Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-11 14:03:37.241348
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1284.575
218.2508,1308.0917
218.442,1330.4292
218.6332,1356.4542
218.8244,1381.025
219.0156,1406.9458
219.2067,1434.6542
219.3979,1463.0417
219.589,1492.1875
219.7801,1522.225
219.9712,1553.4208
220.1623,1584.8
220.3533,1619.5708
220.5444,1652.1667
220.7354,1688.3125
220.9264,1723.9292
221.1174,1762.0625
221.3083,1800.8833
221.4993,1837.625
221.6902,1875.9917
221.8812,1919.0333
222.0721,1961.5833
222.263,2005.0792
222.4538,2049.2292
222.6447,2097.1708
222.8355,2142.7042
223.0264,2188.3208
223.2172,2236.7417
223.408,2286.8875
223.5987,2337.7167
223.7895,2386.9958
223.9802,2442.4958
224.1709,2496.0417
224.3616,2551.55
224.5524,2607.975
224.743,2666.4292
224.9337,2720.2583
225.1243,2786.8458
225.315,2846.8875
225.5056,2905.9208
225.6962,2967.2333
225.8867,3032.9167
226.0773,3099.5833
226.2678,3162.9583
226.4584,3231.825
226.6489,3299.2625
226.8394,3363.8792
227.0298,3435.4292
227.2203,3506.5208
227.4108,3586.3417
227.6012,3660.5333
227.7916,3730.1958
227.982,3808.95
228.1723,3881.0417
228.3627,3959.3583
228.5531,4035.0125
228.7434,4111.7458
228.9337,4192.3167
229.124,4276.375
229.3143,4358.0667
229.5045,4448.0417
229.6948,4535.3167
229.885,4629.6083
230.0752,4718.775
230.2654,4812.8
230.4556,4904.3292
230.6457,4992.3958
230.8358,5083.6333
231.026,5172.6167
231.2161,5263.7333
231.4062,5355.9625
231.5963,5443.4708
231.7863,5540.325
231.9764,5639.1292
232.1664,5739.4083
232.3564,5843.4083
232.5464,5942.1458
232.7364,6047.7417
232.9263,6142.95
233.1163,6249.9208
233.3062,6357.5917
233.4961,6468.6167
233.686,6574.4958
233.8758,6670.4
234.0657,6766.7417
234.2555,6874.9917
234.4454,6980.4458
234.6352,7082.3917
234.825,7189.9875
235.0147,7288.5708
235.2045,7394.1375
235.3942,7494.5625
235.5839,7600.3
235.7737,7701.85
235.9633,7803.0708
236.153,7913.2375
236.3427,8023.325
236.5323,8128.2167
236.7219,8228.1375
236.9115,8315.5375
237.1011,8409.6542
237.2907,8514.825
237.4803,8621.6875
237.6698,8718.0583
237.8593,8821.4708
238.0488,8922.8083
238.2383,9023.0625
238.4278,9121.4333
238.6172,9229.4
238.8066,9330.875
238.9961,9433.675
239.1855,9540.1292
239.3748,9637.8083
239.5642,9730.3208
239.7536,9831.4208
239.9429,9931.1333
240.1322,10015.9042
240.3215,10114.0833
240.5108,10208.9667
240.7001,10306.7583
240.8893,10397.6333
241.0786,10490.3583
241.2677,10580.8708
241.457,10679.4
241.6461,10753.1667
241.8353,10828.625
242.0244,10910.6708
242.2136,10987.625
242.4027,11066.3958
242.5918,11140.825
242.7809,11217.4333
242.9699,11264.8042
243.159,11308.3458
243.348,11405.3583
243.537,11503.1
243.726,11590.2417
243.915,11661.3583
244.1039,11733.9042
244.2929,11782.375
244.4818,11808.8167
244.6707,11872.575
244.8596,11975.4042
245.0485,12062.1583
245.2373,12150.6
245.4262,12237.9083
245.615,12310.175
245.8038,12372.6542
245.9926,12444.2333
246.1814,12522.4333
246.3701,12532.3125
246.5589,12537.7583
246.7476,12602.8667
246.9363,12702.7625
247.1249,12785.6042
247.3136,12862.2083
247.5023,12939.3333
247.6909,13022.9292
247.8795,13088.5167
248.0681,13170.825
248.2567,13234.5542
248.4453,13301.6833
248.6338,13357.3042
248.8224,13397.1167
249.0109,13374.4042
249.1994,13410.2542
249.3878,13498.525
249.5763,13577.1417
249.7648,13648.5583
249.9532,13720.6083
250.1416,13798.5375
250.33,13878.925
250.5183,13954.225
250.7067,14014.0208
250.8951,14068.7542
251.0834,14122.5333
251.2717,14175.3625
251.46,14220.3625
251.6483,14267.4417
251.8365,14300.7167
252.0247,14292.0583
252.213,14334.4375
252.4012,14396.9417
252.5894,14482.9792
252.7775,14535.9583
252.9657,14586.1292
253.1538,14654.7833
253.3419,14704.25
253.53,14743.0333
253.7181,14787.8125
253.9062,14837.0083
254.0942,14881.9375
254.2823,14915.1917
254.4703,14947.2333
254.6583,14985.0333
254.8463,15024.4125
255.0342,15048.1708
255.2222,15071.5
255.4101,15080.8292
255.598,15073.8458
255.7859,15111.825
255.9738,15177.1042
256.1616,15239.6667
256.3495,15303.7042
256.5373,15357.0125
256.7251,15431.4375
256.9129,15475.4333
257.1006,15515.8958
257.2884,15568.2792
257.4761,15626.475
257.6638,15661.8
257.8515,15681.6125
258.0392,15710.7333
258.2269,15734.0417
258.4146,15756.2208
258.6022,15785.9875
258.7898,15792.1917
258.9774,15808.8458
259.165,15843.3125
259.3525,15877.475
259.5401,15891.8375
259.7276,15927.7333
259.9151,15961.7417
260.1026,15985.1625
260.2901,16015.7
260.4776,16052.275
260.665,16104.6583
260.8524,16151.925
261.0398,16202.5417
261.2272,16229.025
261.4146,16239.3583
261.6019,16266.4333
261.7893,16296.4833
261.9766,16320.8417
262.1639,16347.7542
262.3512,16347.4708
262.5384,16350.3458
262.7257,16360.575
262.9129,16374.9667
263.1001,16387.1667
263.2873,16420.5167
263.4745,16440.3708
263.6617,16419.25
263.8488,16434.9875
264.0359,16448.0
264.2231,16454.6208
264.4101,16465.1708
264.5972,16480.2625
264.7842,16494.675
264.9713,16501.7458
265.1583,16501.6833
265.3453,16513.7125
265.5323,16532.6375
265.7193,16550.3208
265.9062,16572.3833
266.0931,16580.8958
266.2801,16584.2583
266.4669,16600.55
266.6538,16617.2458
266.8407,16635.4833
267.0276,16629.2833
267.2143,16623.8833
267.4012,16636.2
267.588,16605.5625
267.7747,16608.7583
267.9615,16609.6042
268.1482,16604.4583
268.3349,16613.475
268.5217,16612.6625
268.7083,16593.2792
268.895,16585.4708
269.0817,16598.0667
269.2682,16595.5292
269.4549,16571.0292
269.6415,16532.7333
269.8281,16525.125
270.0146,16533.575
270.2012,16538.6917
270.3877,16546.0208
270.5742,16543.3417
270.7607,16542.6208
270.9472,16535.9375
271.1336,16522.8667
271.32,16512.95
271.5065,16497.6167
271.6929,16485.3375
271.8792,16494.1333
272.0656,16488.6792
272.252,16490.4375
272.4383,16484.5
272.6246,16476.0125
272.8109,16466.1458
272.9972,16485.7958
273.1835,16496.1375
273.3697,16500.1667
273.5559,16500.9625
273.7421,16502.1875
273.9283,16491.4792
274.1145,16483.825
274.3007,16483.7708
274.4868,16487.8917
274.6729,16502.3208
274.859,16499.4125
275.0451,16496.975
275.2311,16453.3625
275.4172,16457.75
275.6032,16465.8083
275.7892,16478.7833
275.9752,16470.7958
276.1612,16480.4042
276.3472,16455.7792
276.5331,16446.4167
276.719,16443.2
276.9049,16436.8792
277.0908,16420.4667
277.2767,16408.4417
277.4625,16410.1625
277.6484,16396.8958
277.8342,16377.7667
278.02,16372.3958
278.2057,16379.4417
278.3915,16393.4083
278.5772,16391.0125
278.763,16364.3542
278.9487,16379.175
279.1343,16388.6667
279.32,16371.0417
279.5057,16347.7208
279.6913,16299.4083
279.877,16288.8375
280.0625,16274.275
280.2481,16247.9
280.4337,16224.4458
280.6192,16237.8542
280.8048,16246.6
280.9903,16227.775
281.1758,16195.6917
281.3612,16164.3125
281.5467,16153.7625
281.7321,16167.4375
281.9175,16166.1333
282.1029,16153.7958
282.2884,16147.0792
282.4737,16119.6625
282.6591,16090.9917
282.8444,16085.1667
283.0297,16077.1958
283.215,16066.9292
283.4002,16053.95
283.5855,16022.625
283.7707,15977.6125
283.956,15961.2333
284.1412,15945.2542
284.3264,15945.7958
284.5115,15957.0042
284.6967,15956.8042
284.8818,15931.25
285.0669,15894.0333
285.252,15886.0208
285.4371,15881.3167
285.6222,15852.5333
285.8072,15830.9708
285.9922,15809.7125
286.1772,15811.8125
286.3622,15812.7125
286.5472,15788.4917
286.7321,15754.4833
286.9171,15762.775
287.102,15758.9583
287.2869,15762.8292
287.4717,15781.1292
287.6566,15768.4708
287.8415,15760.2458
288.0263,15744.5542
288.2111,15704.3458
288.3959,15667.0208
288.5806,15658.2708
288.7654,15656.2958
288.9501,15681.1625
289.1348,15678.1458
289.3195,15669.5542
289.5042,15667.5875
289.6889,15670.4833
289.8735,15632.4583
290.0581,15614.9
290.2428,15577.85
290.4273,15569.5083
290.6119,15579.8875
290.7965,15563.0833
290.981,15558.7708
291.1655,15549.0083
291.35,15499.8292
291.5345,15464.0292
291.719,15460.2917
291.9034,15455.75
292.0878,15475.6042
292.2722,15460.2792
292.4566,15439.2083
292.641,15437.3458
292.8253,15425.85
293.0096,15401.1208
293.194,15400.6042
293.3783,15391.5292
293.5626,15390.3458
293.7468,15385.8333
293.9311,15383.0542
294.1153,15345.4542
294.2995,15289.7708
294.4837,15253.4167
294.6678,15224.0958
294.852,15201.6917
295.0361,15201.8708
295.2202,15194.4333
295.4043,15196.2
295.5884,15180.2583
295.7725,15166.6333
295.9565,15148.3125
296.1405,15112.6833
296.3246,15087.3667
296.5085,15102.3208
296.6925,15116.2917
296.8764,15101.4125
297.0603,15082.8875
297.2443,15058.8625
297.4282,15033.2208
297.612,15003.9125
297.7959,14977.2333
297.9797,14957.0208
298.1635,14929.8917
298.3474,14945.3875
298.5311,14953.1875
298.7149,14918.4125
298.8987,14877.4542
299.0823,14854.8417
299.2661,14818.4125
299.4498,14764.125
299.6334,14756.7583
299.8171,14749.0917
300.0007,14733.0875
300.1843,14718.5333
300.368,14703.6958
300.5515,14683.4625
300.7351,14666.4667
300.9186,14647.4917
301.1021,14619.5083
301.2857,14608.3083
301.4691,14591.925
301.6526,14590.5292
301.8361,14559.1125
302.0195,14529.8833
302.2029,14513.7708
302.3863,14505.2208
302.5697,14478.6375
302.753,14473.8208
302.9364,14469.625
303.1197,14480.9458
303.303,14464.1792
303.4863,14427.3125
303.6696,14378.7708
303.8528,14338.8125
304.036,14322.5458
304.2192,14313.1625
304.4024,14299.85
304.5856,14269.6125
304.7688,14256.6167
304.9519,14247.9958
305.135,14228.475
305.3181,14209.2542
305.5012,14192.2625
305.6842,14185.9833
305.8673,14165.3625
306.0504,14133.55
306.2333,14093.525
306.4163,14080.625
306.5993,14055.625
306.7822,14044.2958
306.9652,14034.8333
307.1481,14006.2667
307.331,13982.4583
307.5139,13961.2125
307.6967,13931.925
307.8796,13907.7958
308.0624,13890.3833
308.2452,13861.225
308.428,13834.1875
308.6107,13831.0042
308.7935,13804.375
308.9762,13784.2417
309.1589,13767.6458
309.3416,13741.8958
309.5243,13719.2083
309.7069,13707.525
309.8896,13676.475
310.0721,13653.5917
310.2548,13639.7708
310.4373,13635.2583
310.6199,13635.2125
310.8024,13614.1958
310.985,13600.1542
311.1674,13566.6167
311.3499,13529.0792
311.5324,13520.6083
311.7148,13523.1958
311.8973,13492.2083
312.0797,13474.7833
312.2621,13464.0667
312.4445,13452.15
312.6268,13424.7375
312.8091,13413.4833
312.9915,13380.0375
313.1738,13356.3208
313.356,13324.0375
313.5383,13290.6167
313.7206,13280.6458
313.9027,13262.3917
314.085,13243.6333
314.2672,13228.8375
314.4493,13206.1167
314.6314,13198.3
314.8136,13197.975
314.9957,13176.5375
315.1778,13143.5667
315.3598,13130.8333
315.5419,13116.4375
315.724,13097.6667
315.9059,13069.2833
316.088,13050.6042
316.2699,13057.0542
316.4519,13051.8333
316.6338,13027.0667
316.8157,12987.1875
316.9977,12971.2292
317.1795,12983.2167
317.3614,12984.1958
317.5432,12969.5333
317.7251,12945.2
317.9069,12896.9875
318.0887,12868.25
318.2704,12847.45
318.4522,12840.1375
318.6339,12844.1208
318.8156,12864.8958
318.9973,12858.3708
319.179,12848.1333
319.3607,12827.8208
319.5423,12828.4167
319.7239,12820.9625
319.9055,12806.9375
320.0871,12788.2167
320.2687,12781.4583
320.4502,12778.225
320.6317,12757.525
320.8132,12755.5542
320.9947,12734.5
321.1761,12722.325
321.3576,12707.6333
321.5391,12699.1167
321.7205,12695.3208
321.9019,12681.6958
322.0832,12661.7292
322.2646,12631.2083
322.4459,12609.1583
322.6272,12585.2833
322.8085,12558.4917
322.9898,12546.4333
323.1711,12535.4917
323.3523,12528.6875
323.5335,12518.0208
323.7147,12538.175
323.8959,12575.0625
324.0771,12581.1292
324.2582,12568.0875
324.4393,12560.4333
324.6204,12563.9208
324.8015,12543.775
324.9826,12539.4958
325.1637,12559.0
325.3447,12559.1875
325.5257,12566.7333
325.7067,12567.9875
325.8877,12542.8375
326.0686,12514.5292
326.2496,12495.0417
326.4305,12467.7917
326.6114,12452.2833
326.7922,12462.7792
326.9731,12461.8583
327.1539,12446.0667
327.3347,12446.0333
327.5155,12452.2042
327.6963,12466.7458
327.8771,12457.5375
328.0578,12421.9083
328.2385,12375.1
328.4193,12369.4542
328.5999,12345.7417
328.7806,12313.3958
328.9613,12340.0542
329.1419,12352.4042
329.3225,12364.5125
329.5031,12350.2833
329.6837,12327.9042
329.8642,12312.6833
330.0447,12304.3083
330.2252,12278.4792
330.4057,12236.525
330.5862,12210.7542
330.7667,12199.3667
330.9471,12236.0083
331.1275,12233.0167
331.3079,12191.0875
331.4883,12154.6958
331.6687,12158.3833
331.849,12149.3208
332.0293,12121.6083
332.2096,12102.325
332.3899,12085.9667
332.5702,12104.7333
332.7504,12119.5708
332.9306,12110.4333
333.1108,12084.3375
333.291,12066.2833
333.4712,12056.0125
333.6514,12032.9417
333.8315,12021.7083
334.0116,12024.1083
334.1917,12024.075
334.3717,12034.1375
334.5518,12051.2167
334.7318,12034.3083
334.9119,12002.0167
335.0918,11993.4792
335.2718,12014.7542
335.4518,12017.9
335.6317,12015.6417
335.8116,12007.9667
335.9915,11949.525
336.1714,11878.8375
336.3513,11895.8917
336.5311,11930.3292
336.7109,11934.5833
336.8907,11895.225
337.0705,11843.6917
337.2502,11803.3875
337.43,11799.0958
337.6097,11811.9792
337.7894,11812.0208
337.9691,11791.5125
338.1488,11781.4625
338.3284,11802.7875
338.508,11825.7208
338.6877,11841.7125
338.8672,11824.55
339.0468,11805.7583
339.2263,11766.925
339.4059,11756.8
339.5854,11806.8417
339.7649,11810.175
339.9443,11809.5417
340.1238,11818.4875
340.3032,11801.2333
340.4826,11792.825
340.662,11754.7917
340.8414,11712.6125
341.0207,11722.4833
341.2001,11739.4917
341.3794,11719.1292
341.5587,11725.8542
341.738,11735.8542
341.9172,11734.65
342.0965,11737.85
342.2757,11683.3583
342.4549,11626.6958
342.6341,11641.1083
342.8132,11636.9625
342.9923,11692.9833
343.1715,11728.4958
343.3506,11726.8833
343.5296,11670.1625
343.7087,11637.1542
343.8878,11600.4625
344.0668,11554.8583
344.2458,11519.9542
344.4248,11501.4833
344.6037,11512.7625
344.7827,11530.1125
344.9616,11540.7458
345.1405,11560.5958
345.3194,11557.65
345.4982,11543.3667
345.6771,11526.8417
345.8559,11511.7417
346.0347,11486.1708
346.2135,11464.2958
346.3923,11492.5167
346.571,11496.7958
346.7498,11468.2333
346.9285,11499.9167
347.1071,11490.7
347.2859,11443.7083
347.4645,11440.7167
347.6431,11431.4583
347.8217,11459.9667
348.0003,11496.2333
348.1789,11472.3833
348.3574,11418.575
348.5359,11387.3292
348.7145,11383.4667
348.893,11383.0417
349.0714,11352.5583
349.2499,11325.2208
349.4283,11303.1667
349.6068,11278.1708
349.7852,11257.2917
349.9635,11294.2458
350.1419,11318.25
350.3202,11317.7125
350.4985,11296.6167
350.6768,11261.6917
350.8551,11253.5958
351.0334,11231.7417
351.2116,11201.4583
351.3898,11191.4792
351.568,11177.5583
351.7462,11215.6167
351.9243,11219.4375
352.1025,11182.0708
352.2806,11152.6917
352.4587,11119.9167
352.6368,11094.9333
352.8148,11090.5583
352.9929,11107.4375
353.1709,11116.7583
353.3489,11110.5
353.5268,11110.6083
353.7048,11090.8667
353.8828,11088.6583
354.0607,11078.1083
354.2386,11060.1208
354.4165,11061.725
354.5943,11051.8792
354.7722,11048.5625
354.95,11063.7042
355.1278,11070.15
355.3056,11027.1208
355.4833,10968.9125
355.6611,10942.0417
355.8388,10917.0
356.0165,10900.2542
356.1942,10923.7458
356.3719,10957.2667
356.5495,10903.5417
356.7271,10867.7083
356.9047,10870.025
357.0823,10838.4125
357.2599,10859.425
357.4374,10867.9875
357.6149,10848.4375
357.7924,10816.2833
357.9699,10788.5875
358.1474,10740.6792
358.3248,10706.9125
358.5023,10692.2125
358.6797,10654.6333
358.8571,10658.5583
359.0344,10686.7708
359.2118,10696.9208
359.3891,10687.7625
359.5664,10690.4333
359.7437,10703.2458
359.9209,10677.7167
360.0982,10664.3625
360.2754,10619.05
360.4526,10608.0
360.6298,10603.9583
360.807,10590.7708
360.9841,10553.5
361.1613,10545.0208
361.3383,10573.325
361.5154,10588.6542
361.6925,10588.2833
361.8695,10529.2417
362.0466,10498.4583
362.2236,10516.0917
362.4005,10530.2375
362.5775,10535.3958
362.7545,10520.9583
362.9314,10500.0042
363.1083,10464.2833
363.2852,10443.7583
363.462,10453.775
363.6389,10446.8708
363.8157,10456.9375
363.9925,10452.5667
364.1693,10448.3875
364.346,10406.5417
364.5228,10387.9625
364.6996,10389.7958
364.8762,10377.4542
365.0529,10399.4583
365.2296,10417.3375
365.4062,10449.3417
365.5829,10444.3417
365.7595,10432.05
365.9361,10460.4583
366.1126,10453.2333
366.2892,10488.3292
366.4657,10620.4875
366.6422,10747.05
366.8186,10706.0333
366.9951,10750.0333
367.1716,10709.15
367.348,10673.8
367.5244,10729.6333
367.7008,10729.1917
367.8772,10701.5583
368.0535,10535.95
368.2298,10572.55
368.4061,10701.7167
368.5824,10628.6708
368.7586,10664.125
368.9349,10715.5667
369.1111,10632.9833
369.2873,10546.3375
369.4635,10528.7
369.6396,10558.3583
369.8158,10485.5833
369.9919,10491.3417
370.168,10518.7625
370.3441,10535.4
370.5202,10416.2625
370.6962,10318.2333
370.8722,10279.1875
371.0482,10294.2958
371.2242,10367.1833
371.4002,10489.6208
371.5761,10544.7292
371.752,10456.9417
371.9279,10420.5292
372.1038,10378.6417
372.2796,10331.675
372.4555,10359.55
372.6313,10430.0833
372.8071,10380.5125
372.9829,10353.9167
373.1586,10353.0208
373.3344,10358.8167
373.5101,10261.9167
373.6858,10250.7833
373.8615,10244.3917
374.0371,10307.7333
374.2127,10429.75
374.3884,10426.8833
374.564,10338.4708
374.7395,10298.0667
374.9151,10295.2958
375.0906,10420.6958
375.2661,10602.0792
375.4416,10583.5625
375.6171,10649.3458
375.7925,10696.75
375.968,10693.4625
376.1434,10627.4917
376.3188,10544.1042
376.4941,10529.3708
376.6695,10588.9792
376.8448,10615.7042
377.0201,10669.2792
377.1954,10645.6167
377.3707,10722.6042
377.5459,10781.8083
377.7212,10869.3958
377.8964,11161.8958
378.0715,11341.4875
378.2467,11135.85
378.4218,11181.0792
378.597,11050.7625
378.7721,10882.6292
378.9472,10919.5625
379.1222,10973.575
379.2973,11176.9792
379.4723,11451.7125
379.6473,11582.3792
379.8223,11403.275
379.9972,11118.8958
380.1722,11036.5792
380.3471,11032.8208
380.522,11062.0
380.6969,10988.1625
380.8717,11165.2583
381.0466,11155.1208
381.2214,11030.7917
381.3962,10985.5083
381.571,10855.5625
381.7457,10794.4417
381.9204,10890.9583
382.0952,10846.9708
382.2699,10923.575
382.4445,11229.3708
382.6192,11254.25
382.7938,11493.6125
382.9685,11726.85
383.1431,11521.75
383.3176,11134.7792
383.4922,10961.225
383.6667,10977.2542
383.8412,10964.0542
384.0157,10860.6125
384.1902,10921.6833
384.3646,11109.4708
384.5391,11127.7583
384.7134,11159.8667
384.8878,11321.0
385.0622,11545.8292
385.2365,11506.175
385.4109,11174.2958
385.5852,11062.0167
385.7594,11090.6125
385.9337,11188.5625
386.1079,11296.9875
386.2822,11572.275
386.4564,11773.2792
386.6306,11484.075
386.8047,11512.2875
386.9789,11693.2458
387.153,11674.7208
387.3271,12067.8333
387.5012,12048.6542
387.6752,12268.2708
387.8492,12565.1542
388.0233,12457.7667
388.1972,12120.8542
388.3712,12173.9958
388.5452,12158.4583
388.7191,12210.6083
388.893,12551.8333
389.0669,12675.6375
389.2408,12091.8458
389.4146,11613.9667
389.5884,11335.8792
389.7623,11179.25
389.9361,11206.5208
390.1098,11251.9125
390.2835,11368.6083
390.4573,11327.8583
390.631,11291.7208
390.8047,11461.1625
390.9784,11664.5458
391.152,11575.0167
391.3256,11630.2
391.4992,11741.6667
391.6728,11596.1792
391.8464,11658.8375
392.0199,11913.8292
392.1934,11867.0875
392.3669,11903.925
392.5403,12157.1583
392.7138,12183.1083
392.8873,12396.25
393.0607,12563.475
393.2341,12698.5958
393.4074,12706.825
393.5808,12260.125
393.7542,11962.3875
393.9274,12091.0875
394.1007,11960.3292
394.274,12161.1042
394.4472,12188.3125
394.6205,12288.2167
394.7937,12757.6083
394.9668,13027.6167
395.14,12843.1708
395.3131,12408.2792
395.4863,12025.0792
395.6594,11998.1042
395.8325,11902.0625
396.0055,11876.0625
396.1786,11882.8958
396.3516,11881.925
396.5246,11803.675
396.6975,11606.1167
396.8705,11511.8
397.0434,11930.9583
397.2163,11709.3208
397.3892,11636.8125
397.5621,11888.125
397.735,12148.5833
397.9077,12520.8417
398.0806,12773.45
398.2534,12480.9958
398.4261,12692.4083
398.5989,12731.9333
398.7716,13274.9958
398.9443,13200.8083
399.117,13051.9542
399.2896,12856.6
399.4623,12732.35
399.6349,12622.8417
399.8075,12487.0792
399.9801,12242.7542
400.1526,12271.55
400.3252,11994.7417
400.4977,11701.6208
400.6702,11618.7083
400.8427,11578.3208
401.0151,11730.7042
401.1875,11754.8167
401.36,11735.0125
401.5323,11812.0875
401.7047,11624.325
401.877,11546.1625
402.0494,11556.0917
402.2216,11675.7375
402.394,11913.2125
402.5662,11812.3458
402.7385,11834.95
402.9107,11822.05
403.0829,11759.3375
403.2551,11713.6208
403.4272,11582.375
403.5994,11618.0167
403.7715,11777.35
403.9436,12016.9375
404.1156,11963.5708
