UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84027
Integration Time,1000
Averages,300
Date,3/7/2020 12:56:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37082.86277
Reference Date,Multiple Library Date
User Note,


181.8418,1556.71666666667
181.9732053322,-98.86723
182.1045947288,-102.133896666667
182.2359681898,-104.073896666667
182.3673257152,-59.4038966666667
182.498667305,-56.1905633333333
182.6299929592,-59.4938966666667
182.7613026778,-58.0138966666667
182.8925964608,-57.0238966666667
183.0238743082,-55.7405633333333
183.15513622,-59.0805633333333
183.2863821962,-57.4405633333333
183.4176122368,-53.95723
183.5488263418,-52.4305633333333
183.6800245112,-57.2138966666667
183.811206745,-51.3738966666667
183.9423730432,-54.27723
184.0735234058,-53.9538966666667
184.2046578328,-51.1238966666667
184.3357763242,-53.88723
184.46687888,-54.4538966666667
184.5979655002,-51.29723
184.7290361848,-54.1538966666667
184.8600909338,-51.61723
184.9911297472,-50.09723
185.122152625,-53.0105633333333
185.2531595672,-48.9505633333333
185.3841505738,-50.79723
185.5151256448,-49.5205633333333
185.6460847802,-52.4738966666667
185.77702798,-54.3438966666667
185.9079552442,-53.0738966666667
186.0388665728,-51.60723
186.1697619658,-51.68723
186.3006414232,-48.8838966666667
186.431504945,-53.6238966666667
186.5623525312,-50.77723
186.6931841818,-55.4438966666666
186.8239998968,-52.7505633333333
186.9547996762,-47.0838966666667
187.08558352,-52.0238966666667
187.2163514282,-49.38723
187.3471034008,-55.8205633333333
187.4778394378,-55.53723
187.6085595392,-49.20723
187.739263705,-49.73723
187.8699519352,-50.8538966666667
188.0006242298,-51.26723
188.1312805888,-48.80723
188.2619210122,-50.8405633333333
188.3925455,-54.1605633333333
188.5231540522,-52.35723
188.6537466688,-52.9105633333333
188.7843233498,-53.63723
188.9148840952,-51.3838966666667
189.045428905,-51.9705633333333
189.1759577792,-53.5405633333333
189.3064707178,-51.1038966666667
189.4369677208,-53.9038966666666
189.5674487882,-53.7805633333333
189.69791392,-46.6538966666667
189.8283631162,-52.41723
189.9587963768,-54.06723
190.0892137018,-51.3505633333333
190.2196150912,-52.63723
190.350000545,-53.2338966666667
190.4803700632,-52.6005633333333
190.6107236458,-52.0738966666667
190.7410612928,-53.8005633333333
190.8713830042,-46.7438966666667
191.00168878,-52.3605633333333
191.1319786202,-52.8105633333333
191.2622525248,-54.58723
191.3925104938,-49.24723
191.5227525272,-52.43723
191.652978625,-46.31723
191.7831887872,-49.5838966666667
191.9133830138,-52.5138966666667
192.0435613048,-51.0938966666667
192.1737236602,-49.55723
192.30387008,-49.8938966666667
192.4340005642,-53.28723
192.5641151128,-49.01723
192.6942137258,-53.5538966666667
192.8242964032,-49.1738966666667
192.954363145,-51.2438966666667
193.0844139512,-51.8405633333333
193.2144488218,-51.55723
193.3444677568,-53.8838966666667
193.4744707562,-50.0438966666667
193.60445782,-52.8705633333333
193.7344289482,-50.62723
193.8643841408,-50.0138966666667
193.9943233978,-50.2305633333333
194.1242467192,-49.9438966666667
194.254154105,-48.5238966666667
194.3840455552,-49.28723
194.5139210698,-50.6838966666667
194.6437806488,-50.08723
194.7736242922,-49.3738966666667
194.903452,-52.11723
195.0332637722,-43.4705633333333
195.1630596088,-52.3338966666667
195.2928395098,-52.49723
195.4226034752,-47.3405633333333
195.552351505,-52.20723
195.6820835992,-49.64723
195.8117997578,-52.24723
195.9414999808,-52.2105633333333
196.0711842682,-54.3738966666667
196.20085262,-51.3138966666667
196.3305050362,-54.99723
196.4601415168,-51.8938966666667
196.5897620618,-49.30723
196.7193666712,-50.33723
196.848955345,-53.2338966666667
196.9785280832,-52.4838966666667
197.1080848858,-52.8305633333333
197.2376257528,-51.8105633333333
197.3671506842,-53.10723
197.49665968,-51.96723
197.6261527402,-51.85723
197.7556298648,-51.0638966666667
197.8850910538,-50.84723
198.0145363072,-50.73723
198.143965625,-42.0438966666667
198.2733790072,-53.4405633333333
198.4027764538,-50.84723
198.5321579648,-52.2005633333333
198.6615235402,-49.49723
198.79087318,-49.7838966666667
198.9202068842,-49.0605633333333
199.0495246528,-52.6105633333333
199.1788264858,-51.51723
199.3081123832,-52.3405633333333
199.437382345,-50.87723
199.5666363712,-51.2738966666667
199.6958744618,-52.45723
199.8250966168,-49.2438966666667
199.9543028362,-48.8405633333333
200.08349312,-51.88723
200.2126674682,-53.7438966666667
200.3418258808,-49.60723
200.4709683578,-51.80723
200.6000948992,-52.11723
200.729205505,-54.66723
200.8583001752,-50.1905633333333
200.9873789098,-49.7138966666667
201.1164417088,-51.9205633333333
201.2454885722,-48.58723
201.3745195,-50.55723
201.5035344922,-52.00723
201.6325335488,-51.3938966666667
201.7615166698,-48.7905633333333
201.8904838552,-50.8338966666667
202.019435105,-49.6105633333333
202.1483704192,-49.96723
202.2772897978,-50.78723
202.4061932408,-50.93723
202.5350807482,-52.9605633333333
202.66395232,-48.7005633333333
202.7928079562,-51.42723
202.9216476568,-46.5738966666667
203.0504714218,-48.7738966666667
203.1792792512,-50.4738966666667
203.308071145,-51.6305633333333
203.4368471032,-36.6038966666667
203.5656071258,-50.56723
203.6943512128,-50.46723
203.8230793642,-49.3638966666667
203.95179158,-51.04723
204.0804878602,-53.0638966666667
204.2091682048,-47.3105633333333
204.3378326138,-51.1905633333333
204.4664810872,-47.1138966666667
204.595113625,-50.80723
204.7237302272,-49.0205633333333
204.8523308938,-47.45723
204.9809156248,-50.9905633333333
205.1094844202,-47.4305633333333
205.23803728,-48.92723
205.3665742042,-49.0138966666667
205.4950951928,-47.1238966666667
205.6236002458,-50.9805633333333
205.7520893632,-46.47723
205.880562545,-48.0405633333333
206.0090197912,-48.6638966666667
206.1374611018,-49.5938966666667
206.2658864768,-46.62723
206.3942959162,-48.24723
206.52268942,-50.2505633333333
206.6510669882,-50.1105633333333
206.7794286208,-45.00723
206.9077743178,-48.6438966666667
207.0361040792,-44.9005633333333
207.164417905,-48.4838966666667
207.2927157952,-49.0338966666667
207.4209977498,-48.2205633333333
207.5492637688,-48.5205633333333
207.6775138522,-45.28723
207.805748,-48.54723
207.9339662122,-45.54723
208.0621684888,-49.7538966666667
208.1903548298,-46.78723
208.3185252352,-47.19723
208.446679705,-46.60723
208.5748182392,-46.2338966666667
208.7029408378,-46.2105633333333
208.8310475008,-47.9205633333333
208.9591382282,-48.4638966666667
209.08721302,-50.1305633333333
209.2152718762,-48.8238966666667
209.3433147968,-42.2538966666667
209.4713417818,-47.24723
209.5993528312,-48.4838966666667
209.727347945,-47.7538966666667
209.8553271232,-48.00723
209.9832903658,-45.5905633333333
210.1112376728,-48.2538966666667
210.2391690442,-49.9505633333333
210.36708448,-51.32723
210.4949839802,-48.90723
210.6228675448,-46.36723
210.7507351738,-44.92723
210.8785868672,-49.23723
211.006422625,-47.44723
211.1342424472,-42.94723
211.2620463338,-47.62723
211.3898342848,-43.99723
211.5176063002,-48.1705633333333
211.64536238,-44.88723
211.7731025242,-49.2105633333333
211.9008267328,-46.2438966666667
212.0285350058,-47.58723
212.1562273432,-45.4705633333333
212.283903745,-41.4105633333333
212.4115642112,-47.2005633333333
212.5392087418,-45.2105633333333
212.6668373368,-44.6805633333333
212.7944499962,-46.64723
212.92204672,-45.6038966666667
213.0496275082,-46.8238966666667
213.1771923608,-44.87723
213.3047412778,-43.0605633333333
213.4322742592,-46.95723
213.559791305,-44.3805633333333
213.6872924152,-43.7038966666667
213.8147775898,-45.3905633333333
213.9422468288,-44.42723
214.0697001322,-42.9205633333333
214.1971375,-45.6205633333333
214.3245589322,-42.6738966666667
214.4519644288,-43.43723
214.5793539898,-42.1638966666667
214.7067276152,-44.1605633333333
214.834085305,-43.37723
214.9614270592,-45.1705633333333
215.0887528778,-41.9005633333333
215.2160627608,-44.37723
215.3433567082,-42.1038966666667
215.47063472,-41.8738966666667
215.5978967962,-41.76723
215.7251429368,-38.7205633333333
215.8523731418,-39.5438966666667
215.9795874112,-43.8938966666667
216.106785745,-43.8805633333333
216.2339681432,-41.0705633333333
216.3611346058,-37.8838966666667
216.4882851328,-39.5005633333333
216.6154197242,-42.4105633333333
216.74253838,-36.7338966666667
216.8696411002,-39.6138966666667
216.9967278848,-38.6305633333333
217.1237987338,-40.1105633333333
217.2508536472,-43.01723
217.377892625,-38.3938966666667
217.5049156672,-37.6605633333333
217.6319227738,-40.9138966666667
217.7589139448,-41.7605633333333
217.8858891802,-40.50723
218.01284848,-40.7138966666667
218.1397918442,-42.2938966666667
218.2667192728,-39.38723
218.3936307658,-38.79723
218.5205263232,-38.8605633333333
218.647405945,-36.8738966666667
218.7742696312,-36.9705633333333
218.9011173818,-39.5838966666667
219.0279491968,-38.94723
219.1547650762,-38.7538966666667
219.28156502,-37.41723
219.4083490282,-35.2638966666667
219.5351171008,-36.20723
219.6618692378,-35.27723
219.7886054392,-35.01723
219.915325705,-35.4338966666667
220.0420300352,-37.0305633333333
220.1687184298,-35.7205633333333
220.2953908888,-34.7538966666667
220.4220474122,-36.0538966666667
220.548688,-37.76723
220.6753126522,-37.31723
220.8019213688,-35.5105633333333
220.9285141498,-36.2838966666667
221.0550909952,-33.3638966666667
221.181651905,-33.89723
221.3081968792,-36.3205633333333
221.4347259178,-31.91723
221.5612390208,-32.6238966666667
221.6877361882,-38.02723
221.81421742,-35.5805633333333
221.9406827162,-37.38723
222.0671320768,-33.93723
222.1935655018,-38.9605633333333
222.3199829912,-36.4205633333333
222.446384545,-35.7238966666667
222.5727701632,-39.2538966666667
222.6991398458,-33.6538966666667
222.8254935928,-33.94723
222.9518314042,-35.9605633333333
223.07815328,-31.0805633333333
223.2044592202,-30.2205633333333
223.3307492248,-27.1205633333333
223.4570232938,-30.6738966666667
223.5832814272,-30.3738966666667
223.709523625,-29.8038966666667
223.8357498872,-33.3105633333333
223.9619602138,-22.64723
224.0881546048,-29.5905633333333
224.2143330602,-27.5105633333333
224.34049558,-27.0705633333333
224.4666421642,-30.1138966666667
224.5927728128,-23.6138966666666
224.7188875258,-30.63723
224.8449863032,-25.0138966666667
224.971069145,-25.65723
225.0971360512,-28.4205633333333
225.2231870218,-25.19723
225.3492220568,-25.39723
225.4752411562,-24.4005633333333
225.60124432,-21.7938966666666
225.7272315482,-19.7005633333333
225.8532028408,-19.3338966666666
225.9791581978,-18.71723
226.1050976192,-21.15723
226.231021105,-15.11723
226.3569286552,-15.4138966666667
226.4828202698,-16.87723
226.6086959488,-9.00722999999999
226.7345556922,-13.0938966666667
226.8603995,-9.29389666666667
226.9862273722,-7.04056333333333
227.1120393088,-6.14056333333333
227.2378353098,-5.55389666666666
227.3636153752,-4.88389666666666
227.489379505,4.09610333333334
227.6151276992,-1.17723
227.7408599578,-4.58723
227.8665762808,3.43610333333334
227.9922766682,5.31610333333333
228.11796112,8.29610333333333
228.2436296362,9.32277
228.3692822168,13.0694366666667
228.4949188618,13.0761033333333
228.6205395712,21.2361033333334
228.746144345,29.8494366666667
228.8717331832,29.76277
228.9973060858,30.4961033333333
229.1228630528,36.9861033333333
229.2484040842,43.07277
229.37392918,44.1761033333333
229.4994383402,53.8694366666667
229.6249315648,54.8094366666667
229.7504088538,60.1961033333333
229.8758702072,66.50277
230.001315625,70.4594366666666
230.1267451072,73.4161033333333
230.2521586538,84.9661033333333
230.3775562648,88.4161033333333
230.5029379402,89.2194366666666
230.62830368,97.7394366666666
230.7536534842,105.769436666667
230.8789873528,113.386103333333
231.0043052858,130.66277
231.1296072832,131.819436666667
231.254893345,146.159436666667
231.3801634712,158.416103333333
231.5054176618,161.459436666667
231.6306559168,173.45277
231.7558782362,177.51277
231.88108462,196.536103333333
232.0062750682,205.64277
232.1314495808,224.006103333333
232.2566081578,227.42277
232.3817507992,244.23277
232.506877505,253.639436666666
232.6319882752,270.07277
232.7570831098,291.079436666666
232.8821620088,308.256103333333
233.0072249722,325.799436666667
233.132272,338.53277
233.2573030922,350.17277
233.3823182488,377.346103333333
233.5073174698,394.079436666667
233.6323007552,415.986103333333
233.757268105,426.396103333333
233.8822195192,448.916103333333
234.0071549978,473.306103333333
234.1320745408,501.186103333334
234.2569781482,518.15277
234.38186582,552.556103333333
234.5067375562,571.046103333333
234.6315933568,597.286103333333
234.7564332218,651.84277
234.8812571512,650.77277
235.006065145,682.676103333333
235.1308572032,717.296103333333
235.2556333258,746.549436666667
235.3803935128,778.639436666667
235.5051377642,818.069436666667
235.62986608,852.95277
235.7545784602,881.85277
235.8792749048,918.566103333334
236.0039554138,960.266103333334
236.1286199872,996.049436666667
236.253268625,1036.31610333333
236.3779013272,1085.82610333333
236.5025180938,1125.99943666667
236.6271189248,1165.98277
236.7517038202,1216.12610333333
236.87627278,1265.70610333333
237.0008258042,1310.34943666667
237.1253628928,1367.99277
237.2498840458,1414.35277
237.3743892632,1468.96610333333
237.498878545,1526.47610333333
237.6233518912,1582.89610333333
237.7478093018,1636.11277
237.8722507768,1697.99277
237.9966763162,1755.04277
238.12108592,1813.63610333333
238.2454795882,1882.92943666667
238.3698573208,1932.58610333333
238.4942191178,2003.99943666667
238.6185649792,2071.51610333333
238.742894905,2134.62277
238.8672088952,2205.02277
238.9915069498,2277.65610333333
239.1157890688,2351.11277
239.2400552522,2422.50277
239.3643055,2497.41943666667
239.4885398122,2572.96943666667
239.6127581888,2647.49943666667
239.7369606298,2735.38943666667
239.8611471352,2807.47610333333
239.985317705,2896.17277
240.1094723392,2979.34943666667
240.2336110378,3063.12610333333
240.3577338008,3150.23610333333
240.4818406282,3233.18610333333
240.60593152,3323.79610333333
240.7300064762,3423.46277
240.8540654968,3502.45610333333
240.9781085818,3603.12610333333
241.1021357312,3695.09943666667
241.226146945,3799.99277
241.3501422232,3895.98943666667
241.4741215658,3987.05610333333
241.5980849728,4088.20610333333
241.7220324442,4182.97943666667
241.84596398,4285.61943666667
241.9698795802,4390.90610333333
242.0937792448,4499.90277
242.2176629738,4614.94610333334
242.3415307672,4727.51277
242.465382625,4840.04943666667
242.5892185472,4933.43610333334
242.7130385338,5016.64277
242.8368425848,5137.20610333334
242.9606307002,5260.03943666667
243.08440288,5381.52610333334
243.2081591242,5519.06943666667
243.3318994328,5640.76943666667
243.4556238058,5771.84610333334
243.5793322432,5886.86277
243.703024745,6005.49943666667
243.8267013112,6139.93277
243.9503619418,6222.55943666667
244.0740066368,6300.47277
244.1976353962,6405.27610333334
244.32124822,6529.71277
244.4448451082,6693.36610333333
244.5684260608,6856.75277
244.6919910778,6988.75943666667
244.8155401592,7130.37277
244.939073305,7256.10943666666
245.0625905152,7391.48943666666
245.1860917898,7501.52943666666
245.3095771288,7631.34610333333
245.4330465322,7775.38610333333
245.5565,7875.73277
245.6799375322,8029.84277
245.8033591288,8178.31943666667
245.9267647898,8278.65943666667
246.0501545152,8334.07943666667
246.173528305,8414.54610333333
246.2968861592,8569.61943666667
246.4202280778,8741.36610333333
246.5435540608,8947.60610333333
246.6668641082,9128.43943666666
246.79015822,9331.23277
246.9134363962,9485.65277
247.0366986368,9680.57277
247.1599449418,9806.38610333333
247.2831753112,9994.99943666667
247.406389745,10168.30277
247.5295882432,10302.0661033333
247.6527708058,10476.9394366667
247.7759374328,10614.3861033333
247.8990881242,10773.29277
248.02222288,10939.95277
248.1453417002,11092.02277
248.2684445848,11243.0594366667
248.3915315338,11408.5761033333
248.5146025472,11499.94277
248.637657625,11503.6494366667
248.7606967672,11595.1194366667
248.8837199738,11807.8594366667
249.0067272448,12024.7694366667
249.1297185802,12217.36277
249.25269398,12386.7494366667
249.3756534442,12560.2861033333
249.4985969728,12744.0494366667
249.6215245658,12934.4094366667
249.7444362232,13097.5361033333
249.867331945,13313.15277
249.9902117312,13462.4394366667
250.1130755818,13667.18277
250.2359234968,13850.86277
250.3587554762,13987.73277
250.48157152,14169.87277
250.6043716282,14312.5161033333
250.7271558008,14453.2661033333
250.8499240378,14640.95277
250.9726763392,14809.0394366667
251.095412705,14957.1861033333
251.2181331352,15113.8961033333
251.3408376298,15254.4861033333
251.4635261888,15407.7461033333
251.5861988122,15478.0494366667
251.7088555,15507.6261033333
251.8314962522,15641.0061033333
251.9541210688,15873.8161033333
252.0767299498,16083.0194366667
252.1993228952,16269.8061033333
252.321899905,16472.57277
252.4444609792,16637.1961033333
252.5670061178,16852.6561033333
252.6895353208,16999.1294366667
252.8120485882,17213.51277
252.93454592,17388.8561033333
253.0570273162,17558.93277
253.1794927768,17765.7261033333
253.3019423018,17915.0594366667
253.4243758912,18087.5094366667
253.546793545,18254.22277
253.6691952632,18401.1961033333
253.7915810458,18530.0061033333
253.9139508928,18684.53277
254.0363048042,18838.8094366667
254.15864278,19014.4194366667
254.2809648202,19180.1294366667
254.4032709248,19297.96277
254.5255610938,19424.6861033333
254.6478353272,19547.6361033333
254.770093625,19645.2861033333
254.8923359872,19744.8194366667
255.0145624138,19856.5294366666
255.1367729048,19882.2461033333
255.2589674602,19901.15277
255.38114608,20055.4794366667
255.5033087642,20239.3394366667
255.6254555128,20421.4661033333
255.7475863258,20579.6061033333
255.8697012032,20766.5261033333
255.991800145,20945.4994366667
256.1138831512,21124.9061033333
256.2359502218,21304.3961033333
256.3580013568,21527.7694366667
256.4800365562,21718.1694366667
256.60205582,21946.1694366667
256.7240591482,22107.4094366667
256.8460465408,22278.9994366667
256.9680179978,22461.8061033333
257.0899735192,22602.93277
257.211913105,22741.07277
257.3338367552,22884.26277
257.4557444698,22995.7261033333
257.5776362488,23108.26277
257.6995120922,23230.2094366667
257.821372,23333.3261033333
257.9432159722,23458.4361033333
258.0650440088,23569.4394366667
258.1868561098,23674.8061033333
258.3086522752,23782.5261033333
258.430432505,23894.01277
258.5521967992,23995.00277
258.6739451578,24118.34277
258.7956775808,24261.0161033333
258.9173940682,24372.8161033333
259.03909462,24432.0161033333
259.1607792362,24447.40277
259.2824479168,24558.6161033333
259.4041006618,24689.5594366667
259.5257374712,24814.3094366667
259.647358345,24920.2761033333
259.7689632832,25026.5894366667
259.8905522858,25142.20277
260.0121253528,25276.1994366667
260.1336824842,25338.5694366667
260.25522368,25457.59277
260.3767489402,25523.4661033333
260.4982582648,25628.05277
260.6197516538,25695.92277
260.7412291072,25787.8061033333
260.862690625,25888.0361033333
260.9841362072,25958.2494366667
261.1055658538,26066.9694366667
261.2269795648,26179.0294366667
261.3483773402,26258.0794366667
261.46975918,26338.6894366667
261.5911250842,26440.97277
261.7124750528,26518.6661033333
261.8338090858,26599.3194366667
261.9551271832,26728.2261033333
262.076429345,26867.4394366667
262.1977155712,26974.5661033333
262.3189858618,27069.60277
262.4402402168,27148.7261033333
262.5614786362,27212.77277
262.68270112,27285.8594366667
262.8039076682,27338.4694366667
262.9250982808,27437.3394366667
263.0462729578,27513.0994366667
263.1674316992,27581.41277
263.288574505,27651.13277
263.4097013752,27667.4094366667
263.5308123098,27678.70277
263.6519073088,27720.1261033333
263.7729863722,27789.8561033333
263.8940495,27852.6061033333
264.0150966922,27903.4794366667
264.1361279488,27977.1161033333
264.2571432698,28063.74277
264.3781426552,28147.2394366667
264.499126105,28237.38277
264.6200936192,28327.5561033333
264.7410451978,28387.1194366667
264.8619808408,28458.4094366667
264.9829005482,28527.35277
265.10380432,28567.6961033333
265.2246921562,28615.38277
265.3455640568,28665.8294366667
265.4664200218,28729.02277
265.5872600512,28753.0594366667
265.708084145,28815.06277
265.8288923032,28849.19277
265.9496845258,28892.2361033333
266.0704608128,28928.0761033333
266.1912211642,28949.73277
266.31196558,28968.8361033333
266.4326940602,28987.09277
266.5534066048,29007.5194366667
266.6741032138,29030.2861033333
266.7947838872,29043.3361033333
266.915448625,29035.16277
267.0360974272,29014.3294366667
267.1567302938,29025.17277
267.2773472248,29028.1394366667
267.3979482202,29030.7494366667
267.51853328,29015.4061033333
267.6391024042,29074.6294366667
267.7596555928,29135.1094366667
267.8801928458,29169.74277
268.0007141632,29207.43277
268.121219545,29278.5561033333
268.2417089912,29298.6294366667
268.3621825018,29344.5594366667
268.4826400768,29442.0561033333
268.6030817162,29490.3561033333
268.72350742,29524.3161033333
268.8439171882,29579.6161033333
268.9643110208,29607.9461033333
269.0846889178,29660.59277
269.2050508792,29660.9961033333
269.325396905,29683.9961033333
269.4457269952,29716.2661033333
269.5660411498,29752.39277
269.6863393688,29786.6161033333
269.8066216522,29831.65277
269.926888,29849.6661033333
270.0471384122,29883.9561033333
270.1673728888,29904.2894366667
270.2875914298,29918.5561033333
270.4077940352,29946.7294366667
270.527980705,29961.3194366667
270.6481514392,29970.9994366667
270.7683062378,29976.0294366667
270.8884451008,29991.5361033333
271.0085680282,29980.3194366667
271.12867502,29982.5361033333
271.2487660762,29991.25277
271.3688411968,29983.5661033333
271.4889003818,30011.2461033333
271.6089436312,30019.26277
271.728970945,30039.18277
271.8489823232,30019.8194366667
271.9689777658,30023.49277
272.0889572728,30062.0261033333
272.2089208442,30080.0761033333
272.32886848,30126.7461033333
272.4488001802,30133.13277
272.5687159448,30159.8394366667
272.6886157738,30208.9394366667
272.8084996672,30239.8794366667
272.928367625,30291.6761033333
273.0482196472,30383.8361033333
273.1680557338,30442.09277
273.2878758848,30497.4694366667
273.4076801002,30510.24277
273.52746838,30501.2061033333
273.6472407242,30526.3794366667
273.7669971328,30563.2694366667
273.8867376058,30573.2194366667
274.0064621432,30583.90277
274.126170745,30595.9494366667
274.2458634112,30620.2361033333
274.3655401418,30651.3994366667
274.4852009368,30677.67277
274.6048457962,30722.4594366667
274.72447472,30741.2694366667
274.8440877082,30777.2061033333
274.9636847608,30797.95277
275.0832658778,30834.8161033333
275.2028310592,30859.84277
275.322380305,30869.3261033333
275.4419136152,30903.23277
275.5614309898,30889.7294366667
275.6809324288,30906.1261033333
275.8004179322,30895.99277
275.9198875,30876.1194366667
276.0393411322,30894.2361033333
276.1587788288,30876.8761033333
276.2782005898,30887.2094366667
276.3976064152,30919.02277
276.516996305,30889.3661033333
276.6363702592,30919.6794366667
276.7557282778,30950.3061033333
276.8750703608,30960.73277
276.9943965082,31003.4261033333
277.11370672,31052.3494366667
277.2330009962,31083.9061033333
277.3522793368,31178.63277
277.4715417418,31218.8661033333
277.5907882112,31265.5761033333
277.710018745,31299.20277
277.8292333432,31330.38277
277.9484320058,31357.5261033333
278.0676147328,31380.7094366667
278.1867815242,31410.21277
278.30593238,31432.17277
278.4250673002,31460.27277
278.5441862848,31495.1994366667
278.6632893338,31536.76277
278.7823764472,31552.41277
278.901447625,31569.8061033333
279.0205028672,31600.3361033333
279.1395421738,31646.87277
279.2585655448,31660.8261033333
279.3775729802,31667.63277
279.49656448,31683.1061033333
279.6155400442,31708.87277
279.7344996728,31731.1661033333
279.8534433658,31719.33277
279.9723711232,31738.8061033333
280.091282945,31748.8894366667
280.2101788312,31738.9994366667
280.3290587818,31773.0394366667
280.4479227968,31757.7894366667
280.5667708762,31746.86277
280.68560302,31780.61277
280.8044192282,31783.1794366667
280.9232195008,31803.12277
281.0420038378,31827.6694366667
281.1607722392,31853.8594366667
281.279524705,31898.53277
281.3982612352,31922.0361033333
281.5169818298,31974.7761033333
281.6356864888,32028.87277
281.7543752122,32058.9161033333
281.873048,32082.18277
281.9917048522,32122.5361033333
282.1103457688,32161.0461033333
282.2289707498,32182.7561033333
282.3475797952,32196.7294366667
282.466172905,32220.29277
282.5847500792,32247.8994366667
282.7033113178,32254.6994366667
282.8218566208,32241.7961033333
282.9403859882,32209.5594366667
283.05889942,32209.7394366667
283.1773969162,32207.5161033333
283.2958784768,32216.2194366667
283.4143441018,32191.25277
283.5327937912,32177.1161033333
283.651227545,32184.6894366667
283.7696453632,32170.7494366667
283.8880472458,32172.0094366667
284.0064331928,32199.9161033333
284.1248032042,32214.5261033333
284.24315728,32219.10277
284.3614954202,32259.81277
284.4798176248,32301.4094366667
284.5981238938,32381.2461033333
284.7164142272,32442.2594366667
284.834688625,32465.8961033333
284.9529470872,32475.5361033333
285.0711896138,32477.99277
285.1894162048,32482.54277
285.3076268602,32494.9461033333
285.42582158,32503.40277
285.5440003642,32497.53277
285.6621632128,32502.3394366667
285.7803101258,32507.2494366667
285.8984411032,32529.6261033333
286.016556145,32518.5061033333
286.1346552512,32532.2094366667
286.2527384218,32553.8994366667
286.3708056568,32564.23277
286.4888569562,32558.6294366667
286.60689232,32561.78277
286.7249117482,32560.7594366667
286.8429152408,32577.09277
286.9609027978,32589.2361033333
287.0788744192,32612.98277
287.196830105,32658.6794366667
287.3147698552,32645.90277
287.4326936698,32631.4494366667
287.5506015488,32639.1261033333
287.6684934922,32646.4194366667
287.7863695,32649.4661033333
287.9042295722,32640.31277
288.0220737088,32645.37277
288.1399019098,32638.9194366667
288.2577141752,32626.2561033333
288.375510505,32615.56277
288.4932908992,32598.1761033333
288.6110553578,32580.7594366667
288.7288038808,32566.0261033333
288.8465364682,32555.0394366667
288.96425312,32528.69277
289.0819538362,32533.40277
289.1996386168,32571.7794366667
289.3173074618,32630.96277
289.4349603712,32651.1461033333
289.552597345,32677.7761033333
289.6702183832,32731.3594366667
289.7878234858,32730.6161033333
289.9054126528,32761.34277
290.0229858842,32804.4894366667
290.14054318,32833.6161033333
290.2580845402,32859.0294366667
290.3756099648,32892.91277
290.4931194538,32944.0394366667
290.6106130072,32987.1261033333
290.728090625,33011.7994366667
290.8455523072,33036.8494366667
290.9629980538,33092.1461033333
291.0804278648,33126.86277
291.1978417402,33170.4994366667
291.31523968,33210.9361033333
291.4326216842,33239.35277
291.5499877528,33307.45277
291.6673378858,33379.6594366667
291.7846720832,33401.2194366667
291.901990345,33448.5894366667
292.0192926712,33507.86277
292.1365790618,33545.3894366667
292.2538495168,33595.55277
292.3711040362,33627.0761033333
292.48834262,33674.0294366667
292.6055652682,33715.5094366667
292.7227719808,33768.39277
292.8399627578,33823.6594366667
292.9571375992,33869.32277
293.074296505,33909.2894366667
293.1914394752,33952.9494366667
293.3085665098,34003.40277
293.4256776088,34060.1661033333
293.5427727722,34097.2194366667
293.659852,34168.72277
293.7769152922,34218.28277
293.8939626488,34289.0894366667
294.0109940698,34326.5361033333
294.1280095552,34359.4061033333
294.245009105,34405.1994366667
294.3619927192,34450.3194366667
294.4789603978,34491.7794366667
294.5959121408,34539.3661033333
294.7128479482,34582.70277
294.82976782,34658.8261033333
294.9466717562,34685.52277
295.0635597568,34744.81277
295.1804318218,34804.99277
295.2972879512,34831.0661033333
295.414128145,34849.2794366667
295.5309524032,34918.77277
295.6477607258,34963.8494366667
295.7645531128,35001.1261033333
295.8813295642,35030.8494366667
295.99809008,35076.6861033333
296.1148346602,35136.91277
296.2315633048,35203.8694366667
296.3482760138,35205.57277
296.4649727872,35239.1061033333
296.581653625,35319.7494366667
296.6983185272,35385.6961033334
296.8149674938,35441.5494366667
296.9316005248,35489.2161033333
297.0482176202,35524.43277
297.16481878,35541.79277
297.2814040042,35596.73277
297.3979732928,35659.67277
297.5145266458,35701.8561033333
297.6310640632,35720.8994366667
297.747585545,35783.42277
297.8640910912,35836.6194366667
297.9805807018,35866.02277
298.0970543768,35904.5794366667
298.2135121162,35907.91277
298.32995392,35962.0861033333
298.4463797882,35993.16277
298.5627897208,36015.60277
298.6791837178,36045.9561033333
298.7955617792,36090.1994366667
298.911923905,36138.3461033333
299.0282700952,36168.1994366667
299.1446003498,36211.1761033333
299.2609146688,36229.4294366667
299.3772130522,36282.08277
299.4934955,36279.86277
299.6097620122,36368.69277
299.7260125888,36369.4894366667
299.8422472298,36397.9261033333
299.9584659352,36414.9494366667
300.074668705,36473.41277
300.1908555392,36516.12277
300.3070264378,36534.00277
300.4231814008,36566.0661033334
300.5393204282,36601.58277
300.65544352,36651.51277
300.7715506762,36679.1361033333
300.8876418968,36695.4394366667
301.0037171818,36743.24277
301.1197765312,36754.5961033333
301.235819945,36781.3761033333
301.3518474232,36794.2394366667
