UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84116
Integration Time,1000
Averages,300
Date,3/7/2020 8:23:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51624.3448344445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.13
181.9732053322,-138.635165555555
182.1045947288,-141.598498888889
182.2359681898,-143.685165555555
182.3673257152,-51.3918322222222
182.498667305,-48.9518322222222
182.6299929592,-51.3084988888889
182.7613026778,-50.4984988888889
182.8925964608,-49.2751655555555
183.0238743082,-47.3784988888889
183.15513622,-51.3318322222222
183.2863821962,-49.3951655555555
183.4176122368,-46.6151655555555
183.5488263418,-44.3251655555555
183.6800245112,-49.7551655555555
183.811206745,-44.1518322222222
183.9423730432,-46.2118322222222
184.0735234058,-46.7818322222222
184.2046578328,-43.3718322222222
184.3357763242,-47.2884988888889
184.46687888,-47.0084988888889
184.5979655002,-44.2884988888889
184.7290361848,-47.2651655555555
184.8600909338,-44.5984988888889
184.9911297472,-43.5118322222222
185.122152625,-46.0284988888889
185.2531595672,-42.7618322222222
185.3841505738,-44.4618322222222
185.5151256448,-43.2418322222222
185.6460847802,-45.8651655555555
185.77702798,-48.1184988888889
185.9079552442,-47.2818322222222
186.0388665728,-45.8684988888889
186.1697619658,-46.1351655555555
186.3006414232,-43.4618322222222
186.431504945,-48.1551655555555
186.5623525312,-45.1784988888889
186.6931841818,-49.6918322222222
186.8239998968,-48.0751655555555
186.9547996762,-42.2651655555555
187.08558352,-47.7551655555555
187.2163514282,-44.3618322222222
187.3471034008,-52.2484988888889
187.4778394378,-51.1151655555555
187.6085595392,-44.8951655555555
187.739263705,-46.0818322222222
187.8699519352,-46.8818322222222
188.0006242298,-47.6784988888889
188.1312805888,-44.6784988888888
188.2619210122,-47.0151655555555
188.3925455,-50.2351655555555
188.5231540522,-48.7084988888889
188.6537466688,-49.2084988888889
188.7843233498,-49.9184988888889
188.9148840952,-47.5118322222222
189.045428905,-48.2618322222222
189.1759577792,-50.2218322222222
189.3064707178,-46.4518322222222
189.4369677208,-50.7551655555555
189.5674487882,-49.9318322222222
189.69791392,-43.0384988888889
189.8283631162,-48.8251655555555
189.9587963768,-49.9018322222222
190.0892137018,-48.0084988888889
190.2196150912,-48.1651655555555
190.350000545,-49.4884988888889
190.4803700632,-49.3618322222222
190.6107236458,-48.4918322222222
190.7410612928,-50.1684988888889
190.8713830042,-42.6518322222222
191.00168878,-48.5684988888889
191.1319786202,-48.3118322222222
191.2622525248,-50.4118322222222
191.3925104938,-45.1851655555555
191.5227525272,-49.1384988888889
191.652978625,-42.3751655555555
191.7831887872,-45.5718322222222
191.9133830138,-48.0084988888889
192.0435613048,-46.7251655555555
192.1737236602,-45.3051655555555
192.30387008,-45.8884988888889
192.4340005642,-49.5384988888889
192.5641151128,-45.2151655555555
192.6942137258,-50.0251655555555
192.8242964032,-44.9418322222222
192.954363145,-47.0551655555555
193.0844139512,-48.2751655555555
193.2144488218,-47.6984988888889
193.3444677568,-49.9351655555555
193.4744707562,-45.8084988888889
193.60445782,-48.2284988888889
193.7344289482,-46.1851655555555
193.8643841408,-45.9118322222222
193.9943233978,-46.6184988888889
194.1242467192,-45.6284988888889
194.254154105,-44.3051655555555
194.3840455552,-45.1384988888889
194.5139210698,-47.0418322222222
194.6437806488,-46.2284988888889
194.7736242922,-45.4018322222222
194.903452,-48.1151655555555
195.0332637722,-39.0718322222222
195.1630596088,-47.6484988888889
195.2928395098,-48.3818322222222
195.4226034752,-43.2718322222222
195.552351505,-47.7984988888889
195.6820835992,-45.1818322222222
195.8117997578,-47.7984988888889
195.9414999808,-47.7484988888889
196.0711842682,-50.4284988888889
196.20085262,-47.2818322222222
196.3305050362,-51.2751655555555
196.4601415168,-47.8218322222222
196.5897620618,-45.0684988888889
196.7193666712,-45.5151655555555
196.848955345,-49.3284988888889
196.9785280832,-48.5051655555555
197.1080848858,-48.4684988888889
197.2376257528,-47.5684988888889
197.3671506842,-48.3618322222222
197.49665968,-47.5384988888889
197.6261527402,-46.9151655555555
197.7556298648,-46.3484988888889
197.8850910538,-46.3451655555555
198.0145363072,-46.6651655555555
198.143965625,-37.3851655555556
198.2733790072,-48.7184988888889
198.4027764538,-46.7351655555555
198.5321579648,-47.7884988888889
198.6615235402,-44.9451655555555
198.79087318,-45.0451655555555
198.9202068842,-44.2418322222222
199.0495246528,-48.3884988888889
199.1788264858,-46.7818322222222
199.3081123832,-48.1718322222222
199.437382345,-45.8584988888889
199.5666363712,-47.3084988888889
199.6958744618,-47.9184988888889
199.8250966168,-44.8518322222222
199.9543028362,-44.2918322222222
200.08349312,-47.3384988888889
200.2126674682,-48.8984988888889
200.3418258808,-43.9884988888889
200.4709683578,-47.2184988888889
200.6000948992,-47.1584988888889
200.729205505,-50.0584988888889
200.8583001752,-45.1551655555555
200.9873789098,-43.9084988888889
201.1164417088,-47.3884988888889
201.2454885722,-43.6051655555555
201.3745195,-45.7451655555555
201.5035344922,-47.1051655555555
201.6325335488,-46.3851655555555
201.7615166698,-43.6684988888889
201.8904838552,-46.0118322222222
202.019435105,-43.9318322222222
202.1483704192,-44.7718322222222
202.2772897978,-45.4518322222222
202.4061932408,-44.4618322222222
202.5350807482,-47.8084988888889
202.66395232,-43.5184988888889
202.7928079562,-46.3651655555555
202.9216476568,-41.1018322222222
203.0504714218,-43.5518322222222
203.1792792512,-45.0084988888889
203.308071145,-46.6184988888889
203.4368471032,-30.9884988888889
203.5656071258,-45.0751655555555
203.6943512128,-44.5051655555555
203.8230793642,-43.9751655555555
203.95179158,-45.7484988888889
204.0804878602,-47.8651655555555
204.2091682048,-41.7918322222222
204.3378326138,-45.7718322222222
204.4664810872,-41.7351655555555
204.595113625,-45.6251655555555
204.7237302272,-42.6418322222222
204.8523308938,-41.8318322222222
204.9809156248,-44.8151655555555
205.1094844202,-41.6184988888889
205.23803728,-43.6851655555555
205.3665742042,-42.9751655555555
205.4950951928,-40.7984988888889
205.6236002458,-45.7584988888889
205.7520893632,-41.3718322222222
205.880562545,-42.0551655555555
206.0090197912,-42.8851655555555
206.1374611018,-43.5084988888889
206.2658864768,-40.8284988888889
206.3942959162,-42.5218322222222
206.52268942,-44.3351655555555
206.6510669882,-43.6651655555555
206.7794286208,-39.5151655555555
206.9077743178,-42.4884988888889
207.0361040792,-38.9484988888889
207.164417905,-42.1251655555555
207.2927157952,-43.1784988888889
207.4209977498,-42.0018322222222
207.5492637688,-42.6584988888889
207.6775138522,-39.0351655555555
207.805748,-42.2518322222222
207.9339662122,-39.1984988888889
208.0621684888,-43.6318322222222
208.1903548298,-40.9251655555555
208.3185252352,-41.1818322222222
208.446679705,-40.5018322222222
208.5748182392,-40.1051655555555
208.7029408378,-40.2718322222222
208.8310475008,-41.7018322222222
208.9591382282,-41.8918322222222
209.08721302,-43.3584988888889
209.2152718762,-42.2784988888889
209.3433147968,-36.1218322222222
209.4713417818,-41.2484988888889
209.5993528312,-42.3951655555555
209.727347945,-41.9084988888889
209.8553271232,-41.6951655555555
209.9832903658,-38.4818322222222
210.1112376728,-41.2184988888889
210.2391690442,-43.3684988888889
210.36708448,-44.7984988888889
210.4949839802,-42.0484988888889
210.6228675448,-39.8618322222222
210.7507351738,-38.0551655555555
210.8785868672,-42.8218322222222
211.006422625,-41.1318322222222
211.1342424472,-36.4784988888889
211.2620463338,-41.1584988888889
211.3898342848,-37.7051655555555
211.5176063002,-40.9851655555555
211.64536238,-38.2484988888889
211.7731025242,-41.7184988888889
211.9008267328,-38.9951655555555
212.0285350058,-40.1384988888889
212.1562273432,-38.9784988888889
212.283903745,-34.5284988888889
212.4115642112,-40.4718322222222
212.5392087418,-38.0284988888889
212.6668373368,-37.0618322222222
212.7944499962,-39.4651655555555
212.92204672,-38.7751655555555
213.0496275082,-39.8151655555555
213.1771923608,-38.3618322222222
213.3047412778,-35.1584988888889
213.4322742592,-39.4618322222222
213.559791305,-37.0951655555556
213.6872924152,-36.5818322222222
213.8147775898,-37.9918322222222
213.9422468288,-36.8551655555555
214.0697001322,-35.4884988888889
214.1971375,-37.9818322222222
214.3245589322,-34.9684988888889
214.4519644288,-35.2984988888889
214.5793539898,-34.8384988888889
214.7067276152,-36.2551655555556
214.834085305,-35.7484988888889
214.9614270592,-37.7651655555555
215.0887528778,-34.2384988888889
215.2160627608,-36.5384988888889
215.3433567082,-33.7218322222222
215.47063472,-34.2084988888889
215.5978967962,-34.0451655555556
215.7251429368,-30.4318322222222
215.8523731418,-31.5651655555556
215.9795874112,-35.5084988888889
216.106785745,-35.5251655555556
216.2339681432,-32.4218322222222
216.3611346058,-29.8384988888889
216.4882851328,-30.6951655555556
216.6154197242,-33.7818322222222
216.74253838,-28.0384988888889
216.8696411002,-30.8618322222222
216.9967278848,-30.4984988888889
217.1237987338,-31.6451655555556
217.2508536472,-34.0584988888889
217.377892625,-29.5651655555556
217.5049156672,-29.1918322222222
217.6319227738,-31.9551655555556
217.7589139448,-33.3351655555556
217.8858891802,-31.7118322222222
218.01284848,-31.6318322222222
218.1397918442,-32.9618322222222
218.2667192728,-30.7784988888889
218.3936307658,-29.5151655555556
218.5205263232,-29.9751655555556
218.647405945,-27.7051655555556
218.7742696312,-28.3851655555556
218.9011173818,-30.0451655555556
219.0279491968,-29.5018322222222
219.1547650762,-29.8618322222222
219.28156502,-28.5384988888889
219.4083490282,-26.2118322222222
219.5351171008,-26.7784988888889
219.6618692378,-26.0618322222222
219.7886054392,-25.7151655555556
219.915325705,-25.6118322222222
220.0420300352,-27.7451655555556
220.1687184298,-26.0051655555556
220.2953908888,-24.6751655555556
220.4220474122,-25.5851655555556
220.548688,-27.2551655555556
220.6753126522,-27.5684988888889
220.8019213688,-25.0051655555556
220.9285141498,-26.3651655555556
221.0550909952,-24.0651655555556
221.181651905,-24.0284988888889
221.3081968792,-26.1984988888889
221.4347259178,-21.7018322222222
221.5612390208,-22.6051655555556
221.6877361882,-27.3384988888889
221.81421742,-24.8451655555556
221.9406827162,-26.3218322222222
222.0671320768,-23.2551655555556
222.1935655018,-28.2418322222222
222.3199829912,-25.8584988888889
222.446384545,-25.0318322222222
222.5727701632,-27.6784988888889
222.6991398458,-22.9184988888889
222.8254935928,-22.6718322222222
222.9518314042,-25.0951655555556
223.07815328,-19.7551655555556
223.2044592202,-18.7251655555556
223.3307492248,-15.6518322222222
223.4570232938,-18.8518322222222
223.5832814272,-19.1951655555556
223.709523625,-17.6984988888889
223.8357498872,-21.6684988888889
223.9619602138,-10.4718322222222
224.0881546048,-17.5484988888889
224.2143330602,-15.5884988888889
224.34049558,-14.2751655555556
224.4666421642,-17.4084988888889
224.5927728128,-11.7784988888889
224.7188875258,-18.1818322222222
224.8449863032,-12.1351655555556
224.971069145,-13.1418322222222
225.0971360512,-15.8518322222222
225.2231870218,-11.9718322222222
225.3492220568,-11.8351655555556
225.4752411562,-9.91849888888889
225.60124432,-7.40849888888889
225.7272315482,-5.76849888888889
225.8532028408,-4.88183222222222
225.9791581978,-4.60849888888889
226.1050976192,-6.51849888888889
226.231021105,0.408167777777775
226.3569286552,0.328167777777775
226.4828202698,-0.868498888888891
226.6086959488,7.12816777777777
226.7345556922,3.38816777777777
226.8603995,7.77150111111111
226.9862273722,10.0381677777778
227.1120393088,11.8881677777778
227.2378353098,12.8548344444444
227.3636153752,13.8415011111111
227.489379505,23.0515011111111
227.6151276992,18.5348344444444
227.7408599578,15.3215011111111
227.8665762808,25.0548344444444
227.9922766682,26.5481677777778
228.11796112,30.3715011111111
228.2436296362,32.1815011111111
228.3692822168,36.4415011111111
228.4949188618,38.1781677777778
228.6205395712,46.4815011111111
228.746144345,56.2581677777778
228.8717331832,56.3815011111111
228.9973060858,58.7848344444445
229.1228630528,66.5948344444444
229.2484040842,73.4681677777778
229.37392918,76.2281677777778
229.4994383402,87.0381677777778
229.6249315648,88.7515011111111
229.7504088538,95.7915011111111
229.8758702072,104.814834444444
230.001315625,110.141501111111
230.1267451072,115.551501111111
230.2521586538,128.351501111111
230.3775562648,134.308167777778
230.5029379402,136.801501111111
230.62830368,147.041501111111
230.7536534842,157.631501111111
230.8789873528,169.034834444444
231.0043052858,188.774834444444
231.1296072832,193.021501111111
231.254893345,209.288167777778
231.3801634712,225.008167777778
231.5054176618,232.364834444444
231.6306559168,246.834834444444
231.7558782362,254.704834444444
231.88108462,279.934834444444
232.0062750682,291.708167777778
232.1314495808,314.594834444445
232.2566081578,324.971501111111
232.3817507992,347.024834444445
232.506877505,359.988167777778
232.6319882752,382.131501111111
232.7570831098,408.898167777778
232.8821620088,433.574834444444
233.0072249722,457.641501111111
233.132272,476.391501111111
233.2573030922,497.088167777778
233.3823182488,530.768167777778
233.5073174698,555.074834444444
233.6323007552,585.174834444444
233.757268105,603.514834444444
233.8822195192,636.978167777777
234.0071549978,670.404834444444
234.1320745408,706.448167777777
234.2569781482,734.631501111111
234.38186582,780.454834444444
234.5067375562,810.518167777777
234.6315933568,848.248167777777
234.7564332218,913.441501111111
234.8812571512,925.374834444444
235.006065145,973.188167777777
235.1308572032,1019.44150111111
235.2556333258,1061.94483444444
235.3803935128,1108.29816777778
235.5051377642,1164.52816777778
235.62986608,1213.08816777778
235.7545784602,1259.71483444444
235.8792749048,1314.70150111111
236.0039554138,1375.31816777778
236.1286199872,1426.14150111111
236.253268625,1487.09150111111
236.3779013272,1555.79816777778
236.5025180938,1613.81150111111
236.6271189248,1675.95816777778
236.7517038202,1746.74816777778
236.87627278,1818.37483444444
237.0008258042,1881.93483444444
237.1253628928,1968.70483444444
237.2498840458,2040.04483444444
237.3743892632,2116.64483444444
237.498878545,2200.30816777778
237.6233518912,2278.63483444444
237.7478093018,2361.61483444444
237.8722507768,2453.31816777778
237.9966763162,2535.48150111111
238.12108592,2627.38816777778
238.2454795882,2726.83816777778
238.3698573208,2806.42483444444
238.4942191178,2908.78150111111
238.6185649792,3002.35483444444
238.742894905,3100.12483444444
238.8672088952,3202.94816777778
238.9915069498,3310.22483444444
239.1157890688,3417.93483444444
239.2400552522,3524.08816777778
239.3643055,3634.76816777778
239.4885398122,3747.31150111111
239.6127581888,3858.81816777778
239.7369606298,3983.84483444445
239.8611471352,4095.19150111111
239.985317705,4224.04150111111
240.1094723392,4351.38150111111
240.2336110378,4472.95483444445
240.3577338008,4605.29816777778
240.4818406282,4731.90150111111
240.60593152,4865.92483444445
240.7300064762,5011.35150111111
240.8540654968,5133.75150111111
240.9781085818,5274.93816777778
241.1021357312,5416.33483444445
241.226146945,5564.99150111111
241.3501422232,5712.96816777778
241.4741215658,5856.23816777778
241.5980849728,6005.03483444445
241.7220324442,6151.19150111111
241.84596398,6298.94816777778
241.9698795802,6458.86483444445
242.0937792448,6622.18816777778
242.2176629738,6790.33483444444
242.3415307672,6970.05150111111
242.465382625,7135.35150111111
242.5892185472,7279.75816777778
242.7130385338,7405.32150111111
242.8368425848,7576.44816777778
242.9606307002,7767.08483444445
243.08440288,7950.47483444445
243.2081591242,8158.99816777779
243.3318994328,8343.63483444445
243.4556238058,8535.99483444445
243.5793322432,8720.98816777778
243.703024745,8893.66816777779
243.8267013112,9097.76483444445
243.9503619418,9232.68150111112
244.0740066368,9344.81483444445
244.1976353962,9501.76816777778
244.32124822,9698.32150111111
244.4448451082,9940.28483444444
244.5684260608,10187.1048344444
244.6919910778,10395.9848344444
244.8155401592,10619.9581677778
244.939073305,10796.9181677778
245.0625905152,11014.2215011111
245.1860917898,11188.3415011111
245.3095771288,11381.6615011111
245.4330465322,11597.5748344444
245.5565,11761.8415011111
245.6799375322,11992.2215011111
245.8033591288,12230.7181677778
245.9267647898,12390.3148344444
246.0501545152,12471.6315011111
246.173528305,12589.5381677778
246.2968861592,12833.6115011111
246.4202280778,13091.0981677778
246.5435540608,13405.4681677778
246.6668641082,13678.9148344444
246.79015822,13989.6915011111
246.9134363962,14229.6581677778
247.0366986368,14537.3415011111
247.1599449418,14728.5748344444
247.2831753112,15016.6348344444
247.406389745,15287.1281677778
247.5295882432,15489.8881677778
247.6527708058,15761.4281677778
247.7759374328,15977.7381677778
247.8990881242,16208.9581677778
248.02222288,16472.7981677778
248.1453417002,16715.2515011111
248.2684445848,16942.2515011111
248.3915315338,17192.8348344444
248.5146025472,17346.7815011111
248.637657625,17340.1415011111
248.7606967672,17473.0415011111
248.8837199738,17799.6215011111
249.0067272448,18116.3381677778
249.1297185802,18428.3248344444
249.25269398,18683.2715011111
249.3756534442,18960.0881677778
249.4985969728,19227.2481677778
249.6215245658,19520.9415011111
249.7444362232,19763.8281677778
249.867331945,20110.8648344444
249.9902117312,20331.3781677778
250.1130755818,20646.9981677778
250.2359234968,20927.5081677778
250.3587554762,21129.0215011111
250.48157152,21406.5915011111
250.6043716282,21622.2048344444
250.7271558008,21831.8681677778
250.8499240378,22118.3315011111
250.9726763392,22376.6115011111
251.095412705,22602.0481677778
251.2181331352,22822.1681677778
251.3408376298,23046.7048344444
251.4635261888,23266.1181677778
251.5861988122,23379.5648344444
251.7088555,23408.7048344444
251.8314962522,23605.2281677778
251.9541210688,23959.8048344444
252.0767299498,24267.9581677778
252.1993228952,24574.5048344444
252.321899905,24864.8081677778
252.4444609792,25108.6348344444
252.5670061178,25434.9015011111
252.6895353208,25658.5681677778
252.8120485882,25972.2281677778
252.93454592,26244.1648344444
253.0570273162,26487.9415011111
253.1794927768,26814.6515011111
253.3019423018,27022.8715011111
253.4243758912,27283.8048344444
253.546793545,27539.7815011111
253.6691952632,27757.8348344444
253.7915810458,27957.3281677778
253.9139508928,28188.3715011111
254.0363048042,28428.9181677778
254.15864278,28666.7281677778
254.2809648202,28928.4315011111
254.4032709248,29106.0815011111
254.5255610938,29296.7848344445
254.6478353272,29480.0015011111
254.770093625,29620.7248344444
254.8923359872,29776.9248344444
255.0145624138,29939.7781677778
255.1367729048,29970.2681677778
255.2589674602,29993.1948344444
255.38114608,30217.9415011111
255.5033087642,30497.4548344444
255.6254555128,30778.6381677778
255.7475863258,30997.8648344445
255.8697012032,31285.1181677778
255.991800145,31554.5115011111
256.1138831512,31833.3915011111
256.2359502218,32089.5848344444
256.3580013568,32435.6748344444
256.4800365562,32717.9081677778
256.60205582,33067.3115011111
256.7240591482,33315.6315011111
256.8460465408,33554.1448344445
256.9680179978,33823.7315011111
257.0899735192,34034.8381677778
257.211913105,34252.6548344444
257.3338367552,34460.5048344444
257.4557444698,34639.6548344444
257.5776362488,34793.0481677778
257.6995120922,34976.7348344444
257.821372,35128.8081677778
257.9432159722,35312.8815011111
258.0650440088,35491.5381677778
258.1868561098,35633.3681677778
258.3086522752,35788.5615011111
258.430432505,35946.3848344444
258.5521967992,36092.2681677778
258.6739451578,36287.5015011111
258.7956775808,36495.9115011111
258.9173940682,36660.2615011111
259.03909462,36760.8615011111
259.1607792362,36782.0015011111
259.2824479168,36947.5781677778
259.4041006618,37142.9048344444
259.5257374712,37318.3881677778
259.647358345,37491.9815011111
259.7689632832,37651.1015011111
259.8905522858,37800.0815011111
260.0121253528,37991.8981677778
260.1336824842,38092.8448344444
260.25522368,38266.2748344444
260.3767489402,38360.0615011111
260.4982582648,38506.3315011111
260.6197516538,38613.4715011111
260.7412291072,38746.4881677778
260.862690625,38906.6948344444
260.9841362072,39019.4681677778
261.1055658538,39154.4515011111
261.2269795648,39334.2815011111
261.3483773402,39441.6915011111
261.46975918,39559.1015011111
261.5911250842,39690.1848344445
261.7124750528,39816.4615011111
261.8338090858,39940.3815011111
261.9551271832,40116.8415011111
262.076429345,40326.7415011111
262.1977155712,40481.7715011111
262.3189858618,40618.6748344445
262.4402402168,40730.4181677778
262.5614786362,40823.2548344445
262.68270112,40943.3348344445
262.8039076682,41021.4081677778
262.9250982808,41154.8215011111
263.0462729578,41271.1948344445
263.1674316992,41376.7615011111
263.288574505,41478.6815011111
263.4097013752,41499.3248344445
263.5308123098,41499.3848344445
263.6519073088,41545.8415011111
263.7729863722,41645.4081677778
263.8940495,41729.6181677778
264.0150966922,41799.0848344445
264.1361279488,41899.9381677778
264.2571432698,42016.5748344445
264.3781426552,42148.9115011111
264.499126105,42275.4115011111
264.6200936192,42402.7081677778
264.7410451978,42504.5515011111
264.8619808408,42603.2248344445
264.9829005482,42703.2048344445
265.10380432,42758.0848344445
265.2246921562,42821.5848344445
265.3455640568,42894.6615011111
265.4664200218,42974.1648344445
265.5872600512,43002.0515011111
265.708084145,43093.7615011111
265.8288923032,43137.7115011111
265.9496845258,43204.1715011111
266.0704608128,43255.0781677778
266.1912211642,43276.9715011111
266.31196558,43300.3915011111
266.4326940602,43325.1015011111
266.5534066048,43357.8381677778
266.6741032138,43383.4915011111
266.7947838872,43397.6681677778
266.915448625,43374.0715011111
267.0360974272,43346.2615011111
267.1567302938,43339.8448344445
267.2773472248,43333.0281677778
267.3979482202,43337.6581677778
267.51853328,43299.5548344445
267.6391024042,43374.6148344445
267.7596555928,43461.1548344445
267.8801928458,43502.8915011111
268.0007141632,43558.8915011111
268.121219545,43663.3281677778
268.2417089912,43690.9948344445
268.3621825018,43748.8648344445
268.4826400768,43873.0548344445
268.6030817162,43949.7848344445
268.72350742,44006.2081677778
268.8439171882,44064.9048344445
268.9643110208,44108.4648344445
269.0846889178,44180.9348344445
269.2050508792,44174.1681677778
269.325396905,44194.1615011111
269.4457269952,44242.8415011111
269.5660411498,44285.6181677778
269.6863393688,44327.1981677778
269.8066216522,44373.6081677778
269.926888,44397.8015011111
270.0471384122,44435.8681677778
270.1673728888,44477.4381677778
270.2875914298,44479.1481677778
270.4077940352,44513.5048344445
270.527980705,44522.0815011111
270.6481514392,44534.0415011111
270.7683062378,44534.4881677778
270.8884451008,44559.3015011111
271.0085680282,44531.7815011111
271.12867502,44539.8448344445
271.2487660762,44528.8815011111
271.3688411968,44498.4515011111
271.4889003818,44538.7215011111
271.6089436312,44555.1081677778
271.728970945,44569.4615011111
271.8489823232,44534.6048344445
271.9689777658,44525.0215011111
272.0889572728,44572.4581677778
272.2089208442,44608.9181677778
272.32886848,44639.1748344445
272.4488001802,44653.5615011111
272.5687159448,44693.4848344445
272.6886157738,44750.5981677778
272.8084996672,44790.9015011111
272.928367625,44858.2348344445
273.0482196472,44990.0781677778
273.1680557338,45060.8915011111
273.2878758848,45116.9281677778
273.4076801002,45149.0881677778
273.52746838,45129.0048344445
273.6472407242,45156.3215011111
273.7669971328,45194.0248344445
273.8867376058,45210.1515011111
274.0064621432,45223.7248344445
274.126170745,45226.5848344445
274.2458634112,45257.7381677778
274.3655401418,45296.3381677778
274.4852009368,45305.8148344445
274.6048457962,45361.1548344445
274.72447472,45389.7048344445
274.8440877082,45424.7315011111
274.9636847608,45452.7948344445
275.0832658778,45491.0681677778
275.2028310592,45522.8115011111
275.322380305,45529.8215011111
275.4419136152,45571.8415011111
275.5614309898,45548.8981677778
275.6809324288,45563.8948344445
275.8004179322,45533.5248344445
275.9198875,45501.9115011111
276.0393411322,45514.1015011111
276.1587788288,45484.6881677778
276.2782005898,45499.0481677778
276.3976064152,45523.2848344445
276.516996305,45490.6748344445
276.6363702592,45517.2581677778
276.7557282778,45529.5381677778
276.8750703608,45547.0381677778
276.9943965082,45601.2215011111
277.11370672,45652.8415011111
277.2330009962,45705.3015011111
277.3522793368,45817.1015011111
277.4715417418,45887.3881677778
277.5907882112,45926.7915011111
277.710018745,45974.2015011111
277.8292333432,46030.1315011111
277.9484320058,46036.1448344445
278.0676147328,46061.5148344444
278.1867815242,46098.4915011111
278.30593238,46110.9981677778
278.4250673002,46138.8981677778
278.5441862848,46187.6315011111
278.6632893338,46242.8215011111
278.7823764472,46246.8381677778
278.901447625,46265.6481677778
279.0205028672,46290.9515011111
279.1395421738,46357.2548344445
279.2585655448,46383.1081677778
279.3775729802,46360.1381677778
279.49656448,46380.4515011111
279.6155400442,46413.7381677778
279.7344996728,46418.8315011111
279.8534433658,46408.1681677778
279.9723711232,46430.7348344445
280.091282945,46441.3181677778
280.2101788312,46420.7815011111
280.3290587818,46450.2948344445
280.4479227968,46407.9948344445
280.5667708762,46401.2048344445
280.68560302,46422.8215011111
280.8044192282,46404.4548344445
280.9232195008,46435.2648344445
281.0420038378,46455.7881677778
281.1607722392,46486.2215011111
281.279524705,46542.2648344445
281.3982612352,46578.5048344445
281.5169818298,46658.9048344445
281.6356864888,46700.1615011111
281.7543752122,46735.9015011111
281.873048,46766.0015011111
281.9917048522,46796.9548344445
282.1103457688,46839.7248344445
282.2289707498,46863.8548344445
282.3475797952,46871.4015011111
282.466172905,46898.5648344445
282.5847500792,46933.3615011111
282.7033113178,46917.5548344445
282.8218566208,46899.1348344445
282.9403859882,46845.2715011111
283.05889942,46833.6115011111
283.1773969162,46821.1281677778
283.2958784768,46817.4081677778
283.4143441018,46768.2948344445
283.5327937912,46732.2881677778
283.651227545,46737.5281677778
283.7696453632,46715.9348344445
283.8880472458,46713.0215011111
284.0064331928,46731.7315011111
284.1248032042,46737.5681677778
284.24315728,46753.7581677778
284.3614954202,46795.5315011111
284.4798176248,46830.8648344445
284.5981238938,46935.5481677778
284.7164142272,47021.0381677778
284.834688625,47043.1948344445
284.9529470872,47025.0748344445
285.0711896138,47037.2415011111
285.1894162048,47023.9148344445
285.3076268602,47027.6248344445
285.42582158,47025.8581677778
285.5440003642,47004.4848344445
285.6621632128,47010.4815011111
285.7803101258,47015.1881677778
285.8984411032,47025.1315011111
286.016556145,47012.3981677778
286.1346552512,47007.3615011111
286.2527384218,47033.9748344445
286.3708056568,47034.8481677778
286.4888569562,47013.3615011111
286.60689232,47024.7648344445
286.7249117482,46995.0348344445
286.8429152408,47016.8981677778
286.9609027978,47012.5515011111
287.0788744192,47043.5381677778
287.196830105,47094.6848344445
287.3147698552,47052.1781677778
287.4326936698,47022.1715011111
287.5506015488,47029.6281677778
287.6684934922,47027.7281677778
287.7863695,47000.0648344445
287.9042295722,46979.6615011111
288.0220737088,46969.6015011111
288.1399019098,46960.4115011111
288.2577141752,46932.1948344445
288.375510505,46897.7981677778
288.4932908992,46875.5281677778
288.6110553578,46837.4781677778
288.7288038808,46798.5215011111
288.8465364682,46764.2581677778
288.96425312,46719.4381677778
289.0819538362,46724.6515011111
289.1996386168,46770.9515011111
289.3173074618,46830.6281677778
289.4349603712,46848.6115011111
289.552597345,46866.4715011111
289.6702183832,46926.7115011111
289.7878234858,46932.0815011111
289.9054126528,46974.3448344445
290.0229858842,47012.8981677778
290.14054318,47031.6948344445
290.2580845402,47061.8581677778
290.3756099648,47088.3248344445
290.4931194538,47154.7648344445
290.6106130072,47195.7248344445
290.728090625,47226.1248344445
290.8455523072,47263.2615011111
290.9629980538,47331.9381677778
291.0804278648,47367.8848344445
291.1978417402,47432.7381677778
291.31523968,47458.5148344445
291.4326216842,47490.8615011111
291.5499877528,47562.8281677778
291.6673378858,47650.8081677778
291.7846720832,47679.3815011111
291.901990345,47747.2881677778
292.0192926712,47810.5448344445
292.1365790618,47860.3848344445
292.2538495168,47902.2648344445
292.3711040362,47955.5648344445
292.48834262,48004.2015011111
292.6055652682,48050.6148344445
292.7227719808,48107.3015011111
292.8399627578,48170.7048344445
292.9571375992,48232.0581677778
293.074296505,48290.4615011111
293.1914394752,48317.6181677778
293.3085665098,48367.4548344445
293.4256776088,48435.3748344445
293.5427727722,48499.9115011111
293.659852,48566.1015011111
293.7769152922,48627.7548344445
293.8939626488,48710.6848344445
294.0109940698,48754.5881677778
294.1280095552,48799.5581677778
294.245009105,48853.9948344445
294.3619927192,48902.4648344445
294.4789603978,48965.1481677778
294.5959121408,49002.9148344445
294.7128479482,49048.4248344445
294.82976782,49148.3315011111
294.9466717562,49184.0781677778
295.0635597568,49254.0381677778
295.1804318218,49320.5281677778
295.2972879512,49332.6681677778
295.414128145,49361.7848344445
295.5309524032,49448.6081677778
