UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84296
Integration Time,1000
Averages,300
Date,3/7/2020 11:26:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49557.6137666667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.29666666667
181.9732053322,-104.4429
182.1045947288,-107.646233333333
182.2359681898,-109.599566666667
182.3673257152,-58.1895666666667
182.498667305,-55.2662333333333
182.6299929592,-58.2195666666667
182.7613026778,-56.9362333333333
182.8925964608,-55.8395666666667
183.0238743082,-54.6295666666666
183.15513622,-57.3595666666667
183.2863821962,-56.6862333333333
183.4176122368,-52.8862333333333
183.5488263418,-51.3695666666666
183.6800245112,-56.2629
183.811206745,-50.4962333333333
183.9423730432,-53.1195666666667
184.0735234058,-52.9229
184.2046578328,-50.3562333333333
184.3357763242,-53.0629
184.46687888,-53.1262333333333
184.5979655002,-50.6429
184.7290361848,-53.1862333333333
184.8600909338,-50.6795666666667
184.9911297472,-48.9862333333333
185.122152625,-51.6995666666666
185.2531595672,-48.1095666666666
185.3841505738,-50.1595666666666
185.5151256448,-48.1429
185.6460847802,-51.0795666666666
185.77702798,-52.9229
185.9079552442,-51.7962333333333
186.0388665728,-50.7695666666667
186.1697619658,-50.3862333333333
186.3006414232,-47.7795666666666
186.431504945,-52.4862333333333
186.5623525312,-49.7862333333333
186.6931841818,-54.0329
186.8239998968,-51.4395666666666
186.9547996762,-46.0862333333333
187.08558352,-50.7762333333333
187.2163514282,-47.7962333333333
187.3471034008,-54.8595666666667
187.4778394378,-53.8295666666666
187.6085595392,-48.2629
187.739263705,-48.3862333333333
187.8699519352,-49.9195666666666
188.0006242298,-49.9595666666667
188.1312805888,-47.3529
188.2619210122,-49.0762333333333
188.3925455,-52.4095666666667
188.5231540522,-51.2762333333333
188.6537466688,-52.0362333333333
188.7843233498,-52.9395666666666
188.9148840952,-49.8395666666667
189.045428905,-50.6595666666667
189.1759577792,-52.3929
189.3064707178,-49.1929
189.4369677208,-52.9962333333333
189.5674487882,-52.1395666666667
189.69791392,-45.2229
189.8283631162,-51.2629
189.9587963768,-52.7962333333333
190.0892137018,-49.9595666666667
190.2196150912,-51.1129
190.350000545,-51.8495666666667
190.4803700632,-51.8162333333333
190.6107236458,-50.8829
190.7410612928,-52.1829
190.8713830042,-45.2595666666666
191.00168878,-51.2795666666666
191.1319786202,-50.4729
191.2622525248,-52.8795666666667
191.3925104938,-47.4462333333333
191.5227525272,-51.4795666666666
191.652978625,-45.0229
191.7831887872,-47.6229
191.9133830138,-50.2995666666667
192.0435613048,-49.4195666666667
192.1737236602,-47.5429
192.30387008,-48.4462333333333
192.4340005642,-51.3629
192.5641151128,-47.1229
192.6942137258,-51.9562333333333
192.8242964032,-47.5862333333333
192.954363145,-49.3895666666667
193.0844139512,-50.3329
193.2144488218,-50.0995666666667
193.3444677568,-52.4862333333333
193.4744707562,-48.0329
193.60445782,-50.6429
193.7344289482,-48.6729
193.8643841408,-48.1195666666666
193.9943233978,-48.2695666666666
194.1242467192,-48.3495666666666
194.254154105,-46.4329
194.3840455552,-47.1595666666666
194.5139210698,-48.9895666666666
194.6437806488,-48.0129
194.7736242922,-48.0595666666666
194.903452,-49.5829
195.0332637722,-41.4129
195.1630596088,-50.3895666666667
195.2928395098,-50.6862333333333
195.4226034752,-45.6562333333333
195.552351505,-50.2595666666666
195.6820835992,-47.2762333333333
195.8117997578,-49.9862333333333
195.9414999808,-50.0362333333333
196.0711842682,-52.2729
196.20085262,-49.3695666666667
196.3305050362,-52.9262333333333
196.4601415168,-50.0395666666666
196.5897620618,-47.0495666666666
196.7193666712,-48.1229
196.848955345,-51.1162333333333
196.9785280832,-49.8662333333333
197.1080848858,-50.7129
197.2376257528,-49.2062333333333
197.3671506842,-50.5962333333333
197.49665968,-49.7962333333333
197.6261527402,-49.6129
197.7556298648,-48.8695666666666
197.8850910538,-48.7862333333333
198.0145363072,-48.4295666666666
198.143965625,-39.8462333333333
198.2733790072,-51.0629
198.4027764538,-48.4195666666666
198.5321579648,-50.1229
198.6615235402,-47.3362333333333
198.79087318,-47.1695666666666
198.9202068842,-46.3262333333333
199.0495246528,-50.9262333333333
199.1788264858,-49.0862333333333
199.3081123832,-50.2162333333333
199.437382345,-47.9895666666666
199.5666363712,-49.0662333333333
199.6958744618,-49.5495666666667
199.8250966168,-46.7362333333333
199.9543028362,-46.7062333333333
200.08349312,-49.4895666666667
200.2126674682,-51.1229
200.3418258808,-46.5729
200.4709683578,-49.4462333333333
200.6000948992,-48.9595666666666
200.729205505,-51.9829
200.8583001752,-47.3629
200.9873789098,-46.2829
201.1164417088,-49.6229
201.2454885722,-45.9095666666666
201.3745195,-47.9895666666666
201.5035344922,-49.0062333333333
201.6325335488,-48.2895666666666
201.7615166698,-46.1562333333333
201.8904838552,-48.0662333333333
202.019435105,-46.5229
202.1483704192,-46.9129
202.2772897978,-48.2862333333333
202.4061932408,-47.3995666666666
202.5350807482,-50.2229
202.66395232,-45.5195666666666
202.7928079562,-48.1662333333333
202.9216476568,-43.1795666666666
203.0504714218,-45.9295666666666
203.1792792512,-47.1529
203.308071145,-48.6129
203.4368471032,-33.2729
203.5656071258,-47.5629
203.6943512128,-46.8295666666666
203.8230793642,-46.3795666666666
203.95179158,-47.6895666666666
204.0804878602,-49.9995666666667
204.2091682048,-44.3595666666666
204.3378326138,-47.5329
204.4664810872,-43.6995666666666
204.595113625,-47.1729
204.7237302272,-45.4095666666666
204.8523308938,-43.9362333333333
204.9809156248,-47.1062333333333
205.1094844202,-43.8029
205.23803728,-45.5862333333333
205.3665742042,-45.4429
205.4950951928,-43.0195666666666
205.6236002458,-47.5362333333333
205.7520893632,-42.8895666666666
205.880562545,-44.4195666666666
206.0090197912,-45.3329
206.1374611018,-46.1929
206.2658864768,-42.9395666666666
206.3942959162,-44.4895666666666
206.52268942,-46.4362333333333
206.6510669882,-45.8329
206.7794286208,-41.2662333333333
206.9077743178,-44.9862333333333
207.0361040792,-41.5629
207.164417905,-44.9895666666666
207.2927157952,-45.4495666666666
207.4209977498,-44.7029
207.5492637688,-44.2162333333333
207.6775138522,-41.2529
207.805748,-44.6762333333333
207.9339662122,-41.1595666666666
208.0621684888,-45.8529
208.1903548298,-42.5462333333333
208.3185252352,-43.5729
208.446679705,-42.2229
208.5748182392,-42.3995666666666
208.7029408378,-41.9262333333333
208.8310475008,-43.7329
208.9591382282,-44.3129
209.08721302,-45.7495666666666
209.2152718762,-44.9462333333333
209.3433147968,-38.0329
209.4713417818,-43.3095666666666
209.5993528312,-44.3195666666666
209.727347945,-43.7462333333333
209.8553271232,-44.0262333333333
209.9832903658,-40.9295666666666
210.1112376728,-43.6329
210.2391690442,-45.9395666666666
210.36708448,-47.1195666666666
210.4949839802,-44.0295666666666
210.6228675448,-42.0029
210.7507351738,-40.1562333333333
210.8785868672,-44.5195666666666
211.006422625,-43.4429
211.1342424472,-38.6195666666666
211.2620463338,-43.1995666666666
211.3898342848,-40.0795666666666
211.5176063002,-43.4929
211.64536238,-40.1395666666667
211.7731025242,-44.3062333333333
211.9008267328,-41.1962333333333
212.0285350058,-42.7195666666666
212.1562273432,-40.7462333333333
212.283903745,-36.1262333333333
212.4115642112,-42.6029
212.5392087418,-40.2195666666666
212.6668373368,-39.8295666666666
212.7944499962,-41.1729
212.92204672,-40.5929
213.0496275082,-41.9162333333333
213.1771923608,-40.2995666666666
213.3047412778,-37.7229
213.4322742592,-41.3329
213.559791305,-39.1129
213.6872924152,-38.6929
213.8147775898,-39.8762333333333
213.9422468288,-39.0629
214.0697001322,-37.6662333333333
214.1971375,-40.0362333333333
214.3245589322,-37.4295666666667
214.4519644288,-37.7995666666667
214.5793539898,-36.9929
214.7067276152,-38.7662333333333
214.834085305,-38.2462333333333
214.9614270592,-40.0662333333333
215.0887528778,-36.7062333333333
215.2160627608,-38.6662333333333
215.3433567082,-36.5962333333333
215.47063472,-36.8195666666667
215.5978967962,-36.1195666666666
215.7251429368,-32.4395666666666
215.8523731418,-33.9129
215.9795874112,-38.0395666666667
216.106785745,-37.5995666666667
216.2339681432,-35.1162333333333
216.3611346058,-31.4695666666666
216.4882851328,-33.3229
216.6154197242,-36.3662333333333
216.74253838,-30.7095666666667
216.8696411002,-33.2162333333333
216.9967278848,-32.7595666666666
217.1237987338,-34.1162333333333
217.2508536472,-36.7495666666667
217.377892625,-31.8762333333333
217.5049156672,-31.1495666666667
217.6319227738,-34.6895666666666
217.7589139448,-35.9795666666666
217.8858891802,-34.3795666666666
218.01284848,-34.1229
218.1397918442,-35.7562333333333
218.2667192728,-32.5262333333333
218.3936307658,-32.0895666666666
218.5205263232,-32.3195666666666
218.647405945,-30.6562333333333
218.7742696312,-30.2795666666666
218.9011173818,-33.0395666666666
219.0279491968,-31.9029
219.1547650762,-33.0395666666666
219.28156502,-30.5229
219.4083490282,-28.3962333333333
219.5351171008,-28.8529
219.6618692378,-28.3729
219.7886054392,-28.1795666666667
219.915325705,-28.1062333333333
220.0420300352,-30.0829
220.1687184298,-28.3595666666667
220.2953908888,-27.3062333333333
220.4220474122,-28.4595666666666
220.548688,-30.0695666666666
220.6753126522,-30.5529
220.8019213688,-27.7462333333333
220.9285141498,-29.4095666666667
221.0550909952,-25.8329
221.181651905,-26.3395666666667
221.3081968792,-28.6029
221.4347259178,-24.4262333333333
221.5612390208,-24.4229
221.6877361882,-29.8395666666666
221.81421742,-27.7962333333333
221.9406827162,-28.4129
222.0671320768,-26.1462333333333
222.1935655018,-31.1162333333333
222.3199829912,-27.9929
222.446384545,-27.6895666666667
222.5727701632,-30.0962333333333
222.6991398458,-24.7495666666667
222.8254935928,-25.2229
222.9518314042,-27.3662333333333
223.07815328,-22.4129
223.2044592202,-21.7295666666667
223.3307492248,-18.1262333333333
223.4570232938,-22.0462333333333
223.5832814272,-21.5795666666667
223.709523625,-20.0762333333333
223.8357498872,-24.0662333333333
223.9619602138,-13.1062333333333
224.0881546048,-19.3929
224.2143330602,-18.2429
224.34049558,-16.0762333333333
224.4666421642,-20.2962333333333
224.5927728128,-13.5095666666666
224.7188875258,-20.2629
224.8449863032,-14.9629
224.971069145,-15.5462333333333
225.0971360512,-18.2829
225.2231870218,-15.0062333333333
225.3492220568,-14.9695666666667
225.4752411562,-13.2062333333333
225.60124432,-10.4429
225.7272315482,-8.10956666666665
225.8532028408,-7.84956666666665
225.9791581978,-6.95289999999999
226.1050976192,-9.35623333333331
226.231021105,-1.97289999999999
226.3569286552,-3.06289999999999
226.4828202698,-3.6629
226.6086959488,3.73043333333334
226.7345556922,0.737100000000007
226.8603995,4.73043333333334
226.9862273722,7.19376666666668
227.1120393088,8.36376666666668
227.2378353098,9.87376666666668
227.3636153752,10.7937666666667
227.489379505,20.2237666666667
227.6151276992,15.4837666666667
227.7408599578,12.1937666666667
227.8665762808,21.5804333333333
227.9922766682,23.2871
228.11796112,27.0104333333333
228.2436296362,28.8604333333333
228.3692822168,33.1037666666667
228.4949188618,34.4304333333334
228.6205395712,42.5771
228.746144345,52.5771
228.8717331832,53.4137666666667
228.9973060858,55.4871
229.1228630528,62.9604333333333
229.2484040842,70.5104333333333
229.37392918,73.3671
229.4994383402,83.6337666666667
229.6249315648,85.7071
229.7504088538,92.6571
229.8758702072,101.130433333333
230.001315625,106.920433333333
230.1267451072,111.443766666667
230.2521586538,124.613766666667
230.3775562648,130.093766666667
230.5029379402,133.420433333333
230.62830368,144.0271
230.7536534842,154.260433333333
230.8789873528,164.1071
231.0043052858,183.540433333333
231.1296072832,187.6371
231.254893345,205.3471
231.3801634712,221.930433333333
231.5054176618,228.0571
231.6306559168,241.8671
231.7558782362,250.4271
231.88108462,273.2471
232.0062750682,286.213766666667
232.1314495808,308.8871
232.2566081578,317.3171
232.3817507992,339.913766666667
232.506877505,353.460433333333
232.6319882752,376.723766666667
232.7570831098,401.763766666667
232.8821620088,425.860433333334
233.0072249722,450.663766666667
233.132272,468.620433333334
233.2573030922,487.423766666667
233.3823182488,521.563766666667
233.5073174698,545.760433333334
233.6323007552,576.623766666667
233.757268105,593.7371
233.8822195192,626.023766666667
234.0071549978,659.760433333333
234.1320745408,695.3671
234.2569781482,722.1671
234.38186582,769.2571
234.5067375562,798.503766666667
234.6315933568,834.880433333333
234.7564332218,888.100433333333
234.8812571512,912.7171
235.006065145,955.7471
235.1308572032,1003.18043333333
235.2556333258,1043.85376666667
235.3803935128,1088.69043333333
235.5051377642,1142.96376666667
235.62986608,1193.45376666667
235.7545784602,1239.1871
235.8792749048,1292.24043333333
236.0039554138,1349.5971
236.1286199872,1401.59376666667
236.253268625,1460.00376666667
236.3779013272,1528.5671
236.5025180938,1585.0071
236.6271189248,1647.7971
236.7517038202,1716.46043333333
236.87627278,1788.16043333333
237.0008258042,1850.70376666667
237.1253628928,1933.85376666667
237.2498840458,2001.80043333333
237.3743892632,2078.6771
237.498878545,2159.47376666667
237.6233518912,2240.4071
237.7478093018,2319.37376666667
237.8722507768,2407.22043333333
237.9966763162,2487.78043333333
238.12108592,2576.1871
238.2454795882,2673.5471
238.3698573208,2751.9571
238.4942191178,2850.15043333333
238.6185649792,2945.06376666667
238.742894905,3040.2171
238.8672088952,3137.91043333333
238.9915069498,3244.65043333333
239.1157890688,3347.93376666667
239.2400552522,3450.50043333333
239.3643055,3561.5371
239.4885398122,3671.3171
239.6127581888,3780.33043333333
239.7369606298,3900.0371
239.8611471352,4010.72376666666
239.985317705,4132.89043333333
240.1094723392,4260.27043333333
240.2336110378,4376.8471
240.3577338008,4506.42376666666
240.4818406282,4626.47043333333
240.60593152,4758.4671
240.7300064762,4901.43043333333
240.8540654968,5022.4271
240.9781085818,5159.89043333333
241.1021357312,5294.92376666667
241.226146945,5442.3271
241.3501422232,5580.10376666667
241.4741215658,5719.5871
241.5980849728,5865.31376666667
241.7220324442,6006.4371
241.84596398,6157.57376666667
241.9698795802,6307.4371
242.0937792448,6468.62043333333
242.2176629738,6629.8571
242.3415307672,6800.96043333333
242.465382625,6963.44376666667
242.5892185472,7099.83043333333
242.7130385338,7219.49043333333
242.8368425848,7393.4771
242.9606307002,7579.71043333333
243.08440288,7753.81043333333
243.2081591242,7958.3671
243.3318994328,8138.69376666667
243.4556238058,8326.46043333333
243.5793322432,8494.55043333333
243.703024745,8667.27043333333
243.8267013112,8864.62043333333
243.9503619418,8986.24376666666
244.0740066368,9092.59376666666
244.1976353962,9246.72709999999
244.32124822,9430.04376666666
244.4448451082,9666.15709999999
244.5684260608,9905.91043333333
244.6919910778,10103.3537666667
244.8155401592,10320.7071
244.939073305,10501.3337666667
245.0625905152,10707.1837666667
245.1860917898,10863.0771
245.3095771288,11053.7804333333
245.4330465322,11252.7871
245.5565,11417.0437666667
245.6799375322,11639.4104333333
245.8033591288,11862.9104333333
245.9267647898,12011.1737666667
246.0501545152,12082.9204333333
246.173528305,12200.7537666667
246.2968861592,12425.1404333333
246.4202280778,12683.9271
246.5435540608,12984.1571
246.6668641082,13251.1737666667
246.79015822,13541.7804333333
246.9134363962,13767.1637666667
247.0366986368,14062.4404333333
247.1599449418,14246.2971
247.2831753112,14524.8071
247.406389745,14779.7904333333
247.5295882432,14981.5904333333
247.6527708058,15233.8337666667
247.7759374328,15442.2871
247.8990881242,15657.6004333333
248.02222288,15909.9337666667
248.1453417002,16136.1637666667
248.2684445848,16354.7771
248.3915315338,16603.4304333333
248.5146025472,16740.4971
248.637657625,16724.0837666667
248.7606967672,16861.5137666667
248.8837199738,17174.4071
249.0067272448,17489.6537666667
249.1297185802,17774.6837666667
249.25269398,18032.0604333333
249.3756534442,18285.8671
249.4985969728,18546.4404333333
249.6215245658,18831.6837666667
249.7444362232,19071.5537666667
249.867331945,19391.6971
249.9902117312,19605.1271
250.1130755818,19908.0137666667
250.2359234968,20171.6937666667
250.3587554762,20365.3237666667
250.48157152,20626.1804333333
250.6043716282,20830.6937666667
250.7271558008,21036.6271
250.8499240378,21310.6271
250.9726763392,21562.6304333333
251.095412705,21789.7804333333
251.2181331352,22009.4937666667
251.3408376298,22228.6004333333
251.4635261888,22435.4904333333
251.5861988122,22545.0404333333
251.7088555,22564.3071
251.8314962522,22763.4671
251.9541210688,23101.8304333333
252.0767299498,23404.3737666667
252.1993228952,23690.7604333333
252.321899905,23982.7171
252.4444609792,24212.0671
252.5670061178,24528.7304333333
252.6895353208,24743.2104333333
252.8120485882,25051.5704333333
252.93454592,25325.0437666667
253.0570273162,25572.0304333333
253.1794927768,25886.2804333333
253.3019423018,26105.1537666667
253.4243758912,26361.3104333333
253.546793545,26606.4771
253.6691952632,26817.5571
253.7915810458,27006.6871
253.9139508928,27233.1504333333
254.0363048042,27463.6237666667
254.15864278,27708.5604333333
254.2809648202,27952.2971
254.4032709248,28134.4504333333
254.5255610938,28331.6904333333
254.6478353272,28496.6971
254.770093625,28656.8437666667
254.8923359872,28817.1704333333
255.0145624138,28980.3737666667
255.1367729048,29003.6771
255.2589674602,29037.1871
255.38114608,29259.8471
255.5033087642,29535.9204333334
255.6254555128,29794.9104333334
255.7475863258,30026.5204333334
255.8697012032,30294.3871
255.991800145,30568.0837666667
256.1138831512,30838.7004333334
256.2359502218,31083.3537666667
256.3580013568,31432.0004333334
256.4800365562,31696.2137666667
256.60205582,32042.7871
256.7240591482,32285.7471
256.8460465408,32533.2871
256.9680179978,32793.9404333334
257.0899735192,32989.3504333333
257.211913105,33196.6604333333
257.3338367552,33403.8637666667
257.4557444698,33563.4504333334
257.5776362488,33723.6937666667
257.6995120922,33907.6404333334
257.821372,34061.6504333334
257.9432159722,34238.8204333334
258.0650440088,34420.3637666667
258.1868561098,34569.9704333334
258.3086522752,34735.3904333334
258.430432505,34894.6971
258.5521967992,35038.2404333334
258.6739451578,35205.9871
258.7956775808,35413.4204333334
258.9173940682,35568.5237666667
259.03909462,35656.3671
259.1607792362,35676.5937666667
259.2824479168,35833.7437666667
259.4041006618,36012.8904333334
259.5257374712,36188.6071
259.647358345,36348.5771
259.7689632832,36514.2404333334
259.8905522858,36665.0204333334
260.0121253528,36863.1871
260.1336824842,36977.6737666667
260.25522368,37146.1271
260.3767489402,37237.8204333333
260.4982582648,37391.6304333333
260.6197516538,37494.0171
260.7412291072,37606.2671
260.862690625,37748.6304333333
260.9841362072,37853.7504333333
261.1055658538,37994.9271
261.2269795648,38151.5904333334
261.3483773402,38260.0104333334
261.46975918,38384.7837666667
261.5911250842,38519.1037666667
261.7124750528,38642.0804333334
261.8338090858,38755.2804333334
261.9551271832,38938.1571
262.076429345,39147.9904333333
262.1977155712,39288.3604333333
262.3189858618,39433.2404333333
262.4402402168,39525.2037666667
262.5614786362,39607.8004333334
262.68270112,39708.4237666667
262.8039076682,39773.2704333333
262.9250982808,39889.6937666667
263.0462729578,40011.2837666667
263.1674316992,40112.1737666667
263.288574505,40197.9837666667
263.4097013752,40225.3404333334
263.5308123098,40216.5771
263.6519073088,40280.0537666667
263.7729863722,40373.9471
263.8940495,40458.3071
264.0150966922,40525.3171
264.1361279488,40629.5737666667
264.2571432698,40732.1537666667
264.3781426552,40861.3871
264.499126105,40979.3237666667
264.6200936192,41093.6137666667
264.7410451978,41170.8104333334
264.8619808408,41286.9204333334
264.9829005482,41372.3604333334
265.10380432,41427.1271
265.2246921562,41489.0504333334
265.3455640568,41564.1671
265.4664200218,41642.6171
265.5872600512,41665.2271
265.708084145,41754.1471
265.8288923032,41807.5971
265.9496845258,41848.4537666667
266.0704608128,41899.7837666667
266.1912211642,41918.2037666667
266.31196558,41919.0637666667
266.4326940602,41936.7571
266.5534066048,41960.7571
266.6741032138,41964.7704333334
266.7947838872,41994.2704333334
266.915448625,41958.8004333334
267.0360974272,41938.3371
267.1567302938,41934.6037666667
267.2773472248,41933.2871
267.3979482202,41940.0671
267.51853328,41903.7004333334
267.6391024042,41948.6104333334
267.7596555928,42019.7471
267.8801928458,42063.6371
268.0007141632,42095.8737666667
268.121219545,42185.9471
268.2417089912,42217.7104333334
268.3621825018,42284.4037666667
268.4826400768,42410.7637666667
268.6030817162,42471.9371
268.72350742,42532.5471
268.8439171882,42585.0837666667
268.9643110208,42629.6604333334
269.0846889178,42690.5537666667
269.2050508792,42704.8937666667
269.325396905,42731.8137666667
269.4457269952,42785.9604333334
269.5660411498,42830.1504333334
269.6863393688,42867.0437666667
269.8066216522,42910.9937666667
269.926888,42930.2371
270.0471384122,42954.2671
270.1673728888,42988.7704333334
270.2875914298,42978.2704333334
270.4077940352,43017.4071
270.527980705,43023.7871
270.6481514392,43023.6471
270.7683062378,43014.8037666667
270.8884451008,43026.6871
271.0085680282,43000.3471
271.12867502,43008.3071
271.2487660762,43009.4604333334
271.3688411968,42991.1571
271.4889003818,43024.0537666667
271.6089436312,43037.4337666667
271.728970945,43049.7004333334
271.8489823232,43025.7437666667
271.9689777658,43009.7171
272.0889572728,43046.4537666667
272.2089208442,43075.1171
272.32886848,43109.7171
272.4488001802,43114.6304333334
272.5687159448,43157.5271
272.6886157738,43214.2737666667
272.8084996672,43256.1937666667
272.928367625,43308.9171
273.0482196472,43425.1771
273.1680557338,43496.1671
273.2878758848,43540.8871
273.4076801002,43557.6304333334
273.52746838,43548.5704333334
273.6472407242,43564.8837666667
273.7669971328,43589.3737666667
273.8867376058,43608.1071
274.0064621432,43597.7904333334
274.126170745,43602.7071
274.2458634112,43627.3171
274.3655401418,43651.1104333334
274.4852009368,43669.1437666667
274.6048457962,43717.2437666667
274.72447472,43716.3037666667
274.8440877082,43745.1037666667
274.9636847608,43781.8671
275.0832658778,43811.5837666667
275.2028310592,43848.4537666667
275.322380305,43847.5404333334
275.4419136152,43897.0937666667
275.5614309898,43882.7271
275.6809324288,43882.5471
275.8004179322,43865.0904333334
275.9198875,43835.0337666667
276.0393411322,43842.0204333334
276.1587788288,43822.7504333334
276.2782005898,43827.0971
276.3976064152,43847.4037666667
276.516996305,43810.4571
276.6363702592,43831.6437666667
276.7557282778,43845.1571
276.8750703608,43865.8337666667
276.9943965082,43918.4571
277.11370672,43956.7204333334
277.2330009962,44005.9737666667
277.3522793368,44105.9237666667
277.4715417418,44160.0004333334
277.5907882112,44195.6071
277.710018745,44240.3137666667
277.8292333432,44276.1204333334
277.9484320058,44292.0037666667
278.0676147328,44307.7804333333
278.1867815242,44320.1604333333
278.30593238,44330.6137666667
278.4250673002,44365.4204333333
278.5441862848,44398.0737666667
278.6632893338,44447.3871
278.7823764472,44450.4937666667
278.901447625,44472.3804333333
279.0205028672,44496.0437666667
279.1395421738,44564.7337666667
279.2585655448,44583.5837666667
279.3775729802,44578.2237666667
279.49656448,44590.1171
279.6155400442,44619.4671
279.7344996728,44647.0571
279.8534433658,44626.1804333334
279.9723711232,44648.4004333334
280.091282945,44646.4337666667
280.2101788312,44621.9937666667
280.3290587818,44662.7971
280.4479227968,44620.2871
280.5667708762,44622.6137666667
280.68560302,44635.6637666667
280.8044192282,44632.9171
280.9232195008,44653.5804333334
281.0420038378,44673.9471
281.1607722392,44683.4671
281.279524705,44750.0171
281.3982612352,44762.1337666667
281.5169818298,44835.8104333334
281.6356864888,44890.4571
281.7543752122,44915.6337666667
281.873048,44940.9571
281.9917048522,44979.9704333334
282.1103457688,45014.4037666667
282.2289707498,45043.1104333334
282.3475797952,45048.1171
282.466172905,45082.4337666667
282.5847500792,45090.5004333334
282.7033113178,45083.3771
282.8218566208,45059.7637666667
282.9403859882,45016.5904333334
283.05889942,44993.4071
283.1773969162,44986.6504333334
283.2958784768,44980.7137666667
283.4143441018,44938.7771
283.5327937912,44899.5704333334
283.651227545,44906.8371
283.7696453632,44876.3771
283.8880472458,44867.6804333334
284.0064331928,44886.0737666667
284.1248032042,44900.3437666667
284.24315728,44910.8737666667
284.3614954202,44944.8337666667
284.4798176248,44984.9437666667
284.5981238938,45090.9471
284.7164142272,45162.9237666667
284.834688625,45158.9504333334
284.9529470872,45160.0637666667
285.0711896138,45159.3871
285.1894162048,45152.0337666667
285.3076268602,45152.3571
285.42582158,45143.9371
285.5440003642,45143.1471
285.6621632128,45140.3604333334
285.7803101258,45143.1537666667
285.8984411032,45157.4004333334
286.016556145,45133.6004333334
286.1346552512,45125.7937666667
286.2527384218,45153.3304333334
286.3708056568,45158.7504333334
286.4888569562,45146.8237666667
286.60689232,45141.8371
286.7249117482,45122.6304333334
286.8429152408,45135.8137666667
286.9609027978,45149.6971
287.0788744192,45164.5704333334
287.196830105,45197.6571
287.3147698552,45166.7004333334
287.4326936698,45132.3604333334
287.5506015488,45136.7571
287.6684934922,45141.4437666667
287.7863695,45119.7071
287.9042295722,45091.5971
288.0220737088,45084.4071
288.1399019098,45077.0737666667
288.2577141752,45049.7237666667
288.375510505,45027.5071
288.4932908992,44985.4237666667
288.6110553578,44960.6537666667
288.7288038808,44926.6804333334
288.8465364682,44891.0571
288.96425312,44857.4671
289.0819538362,44846.1404333334
289.1996386168,44880.0971
289.3173074618,44953.8071
289.4349603712,44976.0371
289.552597345,44990.2904333334
289.6702183832,45033.4537666667
289.7878234858,45054.4004333334
289.9054126528,45071.2337666667
290.0229858842,45111.9704333334
290.14054318,45144.1171
290.2580845402,45168.0237666667
290.3756099648,45193.7371
290.4931194538,45259.7171
290.6106130072,45307.1471
290.728090625,45333.3137666667
290.8455523072,45370.8471
290.9629980538,45430.3337666667
291.0804278648,45468.6271
291.1978417402,45507.2304333334
291.31523968,45545.7504333334
291.4326216842,45588.7771
291.5499877528,45643.4837666667
291.6673378858,45736.3637666667
291.7846720832,45766.9971
291.901990345,45808.4237666667
292.0192926712,45874.8071
292.1365790618,45928.1671
292.2538495168,45964.3737666667
292.3711040362,46013.8837666667
292.48834262,46064.4937666667
292.6055652682,46111.2904333334
292.7227719808,46174.5604333334
292.8399627578,46232.4071
292.9571375992,46291.7804333334
293.074296505,46339.7304333334
293.1914394752,46383.1671
293.3085665098,46423.4871
293.4256776088,46497.4371
293.5427727722,46533.3237666667
293.659852,46606.0437666667
293.7769152922,46666.9337666667
293.8939626488,46746.7137666667
294.0109940698,46780.5837666667
294.1280095552,46813.8871
294.245009105,46871.6437666667
294.3619927192,46927.2704333334
294.4789603978,46981.4171
294.5959121408,47027.1037666667
294.7128479482,47071.7337666667
294.82976782,47170.8937666667
294.9466717562,47210.3604333334
295.0635597568,47265.3771
295.1804318218,47335.6904333334
295.2972879512,47365.8471
295.414128145,47374.8471
295.5309524032,47451.1571
295.6477607258,47500.4571
295.7645531128,47534.2404333334
295.8813295642,47562.0837666667
295.99809008,47609.8804333334
296.1148346602,47687.8871
296.2315633048,47762.9771
296.3482760138,47780.8371
296.4649727872,47813.7071
296.581653625,47896.2471
296.6983185272,47976.6271
296.8149674938,48030.2837666667
296.9316005248,48091.0071
297.0482176202,48135.8804333334
297.16481878,48140.1871
297.2814040042,48218.3137666667
297.3979732928,48288.6271
297.5145266458,48323.1037666667
297.6310640632,48340.4271
297.747585545,48418.5271
297.8640910912,48475.3771
297.9805807018,48489.3204333334
298.0970543768,48528.8637666667
298.2135121162,48538.1271
298.32995392,48577.2771
298.4463797882,48622.3337666667
298.5627897208,48646.2737666667
298.6791837178,48679.3404333334
298.7955617792,48715.4804333334
298.911923905,48779.8371
299.0282700952,48807.7337666667
299.1446003498,48856.1837666667
299.2609146688,48880.8004333334
299.3772130522,48918.2437666667
299.4934955,48923.8804333334
299.6097620122,48994.7204333334
299.7260125888,49005.2971
299.8422472298,49039.1704333334
299.9584659352,49046.1871
300.074668705,49117.4737666667
300.1908555392,49151.5337666667
300.3070264378,49175.8104333334
300.4231814008,49223.5604333334
300.5393204282,49255.7571
300.65544352,49308.7437666667
300.7715506762,49324.6704333334
300.8876418968,49337.9537666667
301.0037171818,49395.5171
301.1197765312,49392.6604333334
301.235819945,49413.1571
