UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84133
Integration Time,1000
Averages,300
Date,3/7/2020 9:48:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55521.9627677778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.01333333333
181.9732053322,-131.783898888889
182.1045947288,-134.977232222222
182.2359681898,-136.847232222222
182.3673257152,-52.6872322222222
182.498667305,-50.0838988888889
182.6299929592,-52.8972322222222
182.7613026778,-51.5638988888889
182.8925964608,-50.2005655555556
183.0238743082,-49.3705655555556
183.15513622,-52.3305655555556
183.2863821962,-50.9872322222222
183.4176122368,-47.8172322222222
183.5488263418,-45.9305655555556
183.6800245112,-51.2205655555556
183.811206745,-44.9805655555556
183.9423730432,-47.9072322222222
184.0735234058,-48.0438988888889
184.2046578328,-45.3705655555556
184.3357763242,-47.8672322222222
184.46687888,-48.4138988888889
184.5979655002,-45.4505655555556
184.7290361848,-48.1838988888889
184.8600909338,-45.7972322222222
184.9911297472,-44.6705655555556
185.122152625,-46.8972322222222
185.2531595672,-43.2572322222222
185.3841505738,-45.5005655555556
185.5151256448,-43.6505655555555
185.6460847802,-47.0472322222222
185.77702798,-48.4538988888889
185.9079552442,-47.8372322222222
186.0388665728,-46.2705655555556
186.1697619658,-47.1005655555556
186.3006414232,-44.0638988888889
186.431504945,-48.8772322222222
186.5623525312,-46.4205655555556
186.6931841818,-50.7338988888889
186.8239998968,-48.3872322222222
186.9547996762,-42.9638988888889
187.08558352,-48.0172322222222
187.2163514282,-45.1038988888889
187.3471034008,-52.0372322222222
187.4778394378,-51.3838988888889
187.6085595392,-45.3972322222222
187.739263705,-46.0138988888889
187.8699519352,-47.3938988888889
188.0006242298,-47.5072322222222
188.1312805888,-44.7472322222222
188.2619210122,-46.8538988888889
188.3925455,-49.9705655555556
188.5231540522,-48.7105655555556
188.6537466688,-49.1505655555556
188.7843233498,-50.3105655555556
188.9148840952,-47.7705655555556
189.045428905,-48.1238988888889
189.1759577792,-50.4505655555556
189.3064707178,-47.0172322222222
189.4369677208,-50.7472322222222
189.5674487882,-49.9438988888889
189.69791392,-42.7005655555555
189.8283631162,-49.4505655555556
189.9587963768,-49.8438988888889
190.0892137018,-47.6872322222222
190.2196150912,-48.4938988888889
190.350000545,-49.3438988888889
190.4803700632,-48.8872322222222
190.6107236458,-49.1738988888889
190.7410612928,-49.7205655555556
190.8713830042,-42.7905655555555
191.00168878,-48.5238988888889
191.1319786202,-48.4272322222222
191.2622525248,-50.2072322222222
191.3925104938,-45.0072322222222
191.5227525272,-48.9572322222222
191.652978625,-42.8072322222222
191.7831887872,-45.2505655555556
191.9133830138,-48.1972322222222
192.0435613048,-47.3005655555556
192.1737236602,-45.2472322222222
192.30387008,-45.8172322222222
192.4340005642,-49.3438988888889
192.5641151128,-44.8138988888889
192.6942137258,-49.4738988888889
192.8242964032,-45.0205655555556
192.954363145,-46.7038988888889
193.0844139512,-48.1838988888889
193.2144488218,-48.0972322222222
193.3444677568,-50.0772322222222
193.4744707562,-45.8538988888889
193.60445782,-48.2372322222222
193.7344289482,-46.5072322222222
193.8643841408,-45.6238988888889
193.9943233978,-45.4305655555556
194.1242467192,-45.7072322222222
194.254154105,-44.5072322222222
194.3840455552,-45.2272322222222
194.5139210698,-46.4238988888889
194.6437806488,-45.8672322222222
194.7736242922,-45.4638988888889
194.903452,-47.5172322222222
195.0332637722,-39.0438988888889
195.1630596088,-47.7005655555556
195.2928395098,-48.3805655555556
195.4226034752,-42.8272322222222
195.552351505,-48.3005655555556
195.6820835992,-44.7572322222222
195.8117997578,-47.8905655555556
195.9414999808,-47.6305655555556
196.0711842682,-49.9305655555556
196.20085262,-47.1838988888889
196.3305050362,-50.3238988888889
196.4601415168,-47.6405655555556
196.5897620618,-44.7138988888889
196.7193666712,-45.2672322222222
196.848955345,-48.4538988888889
196.9785280832,-47.3272322222222
197.1080848858,-48.0605655555556
197.2376257528,-46.4205655555556
197.3671506842,-48.2305655555556
197.49665968,-47.1472322222222
197.6261527402,-47.0972322222222
197.7556298648,-46.0438988888889
197.8850910538,-46.4838988888889
198.0145363072,-45.7572322222222
198.143965625,-37.3638988888889
198.2733790072,-48.5772322222222
198.4027764538,-46.0938988888889
198.5321579648,-47.9572322222222
198.6615235402,-44.7005655555556
198.79087318,-44.8505655555556
198.9202068842,-43.7105655555555
199.0495246528,-48.3072322222222
199.1788264858,-46.5672322222222
199.3081123832,-46.9072322222222
199.437382345,-45.8472322222222
199.5666363712,-46.4972322222222
199.6958744618,-47.1672322222222
199.8250966168,-44.2405655555556
199.9543028362,-43.5438988888889
200.08349312,-46.9905655555556
200.2126674682,-48.2972322222222
200.3418258808,-44.0505655555555
200.4709683578,-46.9938988888889
200.6000948992,-46.7505655555556
200.729205505,-49.3672322222222
200.8583001752,-44.6405655555556
200.9873789098,-43.8605655555555
201.1164417088,-46.3505655555556
201.2454885722,-42.5872322222222
201.3745195,-45.2205655555556
201.5035344922,-46.1338988888889
201.6325335488,-46.1638988888889
201.7615166698,-42.9338988888889
201.8904838552,-45.1472322222222
202.019435105,-43.4805655555555
202.1483704192,-44.4305655555556
202.2772897978,-44.7172322222222
202.4061932408,-44.4772322222222
202.5350807482,-46.8772322222222
202.66395232,-42.9372322222222
202.7928079562,-45.2238988888889
202.9216476568,-40.7472322222222
203.0504714218,-42.7605655555555
203.1792792512,-44.2705655555556
203.308071145,-45.8338988888889
203.4368471032,-30.2372322222222
203.5656071258,-44.7538988888889
203.6943512128,-44.4172322222222
203.8230793642,-43.5672322222222
203.95179158,-44.6605655555556
204.0804878602,-46.9772322222222
204.2091682048,-41.3238988888889
204.3378326138,-45.2105655555556
204.4664810872,-40.7338988888889
204.595113625,-44.6105655555556
204.7237302272,-42.2538988888889
204.8523308938,-41.1705655555555
204.9809156248,-44.1338988888889
205.1094844202,-40.5905655555555
205.23803728,-42.6005655555555
205.3665742042,-42.2838988888889
205.4950951928,-40.6605655555555
205.6236002458,-44.9805655555556
205.7520893632,-40.0705655555555
205.880562545,-41.3438988888889
206.0090197912,-42.8938988888889
206.1374611018,-42.8672322222222
206.2658864768,-40.0405655555555
206.3942959162,-42.0838988888889
206.52268942,-43.3538988888889
206.6510669882,-42.7672322222222
206.7794286208,-37.7838988888889
206.9077743178,-41.9072322222222
207.0361040792,-38.3772322222222
207.164417905,-41.8972322222222
207.2927157952,-42.0005655555555
207.4209977498,-41.6705655555555
207.5492637688,-41.3572322222222
207.6775138522,-37.8672322222222
207.805748,-42.0372322222222
207.9339662122,-37.9138988888889
208.0621684888,-43.0638988888889
208.1903548298,-39.5938988888889
208.3185252352,-40.4305655555555
208.446679705,-38.9405655555555
208.5748182392,-39.1838988888889
208.7029408378,-38.7838988888889
208.8310475008,-40.3538988888889
208.9591382282,-41.5405655555555
209.08721302,-42.3905655555555
209.2152718762,-41.5272322222222
209.3433147968,-35.0672322222222
209.4713417818,-40.1638988888889
209.5993528312,-41.2272322222222
209.727347945,-41.0672322222222
209.8553271232,-40.9705655555555
209.9832903658,-37.6272322222222
210.1112376728,-40.6605655555555
210.2391690442,-42.1405655555555
210.36708448,-44.1038988888889
210.4949839802,-41.1372322222222
210.6228675448,-38.4572322222222
210.7507351738,-36.9272322222222
210.8785868672,-41.5338988888889
211.006422625,-39.9438988888889
211.1342424472,-34.9638988888889
211.2620463338,-40.3972322222222
211.3898342848,-36.1605655555556
211.5176063002,-39.9738988888889
211.64536238,-37.0538988888889
211.7731025242,-41.1405655555555
211.9008267328,-37.8905655555555
212.0285350058,-39.1538988888889
212.1562273432,-37.2772322222222
212.283903745,-33.1438988888889
212.4115642112,-39.2072322222222
212.5392087418,-36.3205655555555
212.6668373368,-36.1172322222222
212.7944499962,-38.0938988888889
212.92204672,-37.4505655555555
213.0496275082,-39.1605655555555
213.1771923608,-36.8105655555555
213.3047412778,-34.2338988888889
213.4322742592,-38.1772322222222
213.559791305,-36.0905655555555
213.6872924152,-35.5905655555555
213.8147775898,-36.6238988888889
213.9422468288,-35.8705655555555
214.0697001322,-33.8272322222222
214.1971375,-36.6505655555555
214.3245589322,-33.7105655555555
214.4519644288,-34.3972322222222
214.5793539898,-33.2905655555555
214.7067276152,-35.1305655555555
214.834085305,-34.5638988888889
214.9614270592,-36.1772322222222
215.0887528778,-32.5405655555555
215.2160627608,-34.9438988888889
215.3433567082,-32.5772322222222
215.47063472,-32.5972322222222
215.5978967962,-32.3838988888889
215.7251429368,-28.7905655555555
215.8523731418,-30.4338988888889
215.9795874112,-34.0305655555555
216.106785745,-34.7538988888889
216.2339681432,-31.5538988888889
216.3611346058,-28.0605655555555
216.4882851328,-29.7972322222222
216.6154197242,-31.9205655555555
216.74253838,-26.5772322222222
216.8696411002,-29.5005655555555
216.9967278848,-29.0872322222222
217.1237987338,-29.5605655555555
217.2508536472,-31.8138988888889
217.377892625,-28.0205655555555
217.5049156672,-27.0272322222222
217.6319227738,-30.8038988888889
217.7589139448,-32.0372322222222
217.8858891802,-30.3405655555555
218.01284848,-29.5005655555555
218.1397918442,-31.3538988888889
218.2667192728,-28.6305655555555
218.3936307658,-28.0805655555555
218.5205263232,-28.7738988888889
218.647405945,-25.9638988888889
218.7742696312,-25.9738988888889
218.9011173818,-28.4472322222222
219.0279491968,-27.8005655555555
219.1547650762,-28.3772322222222
219.28156502,-25.9738988888889
219.4083490282,-23.8205655555555
219.5351171008,-24.3738988888889
219.6618692378,-24.4238988888889
219.7886054392,-23.7738988888889
219.915325705,-23.4838988888889
220.0420300352,-25.8272322222222
220.1687184298,-24.3205655555556
220.2953908888,-22.9505655555555
220.4220474122,-23.5105655555555
220.548688,-25.8072322222222
220.6753126522,-26.2472322222222
220.8019213688,-23.8772322222222
220.9285141498,-23.8738988888889
221.0550909952,-21.4238988888889
221.181651905,-21.6238988888889
221.3081968792,-24.1872322222222
221.4347259178,-19.7938988888889
221.5612390208,-20.1438988888889
221.6877361882,-25.2072322222222
221.81421742,-23.5638988888889
221.9406827162,-24.1738988888889
222.0671320768,-21.1805655555555
222.1935655018,-26.1072322222222
222.3199829912,-23.0805655555555
222.446384545,-23.0938988888889
222.5727701632,-25.8905655555555
222.6991398458,-20.8605655555555
222.8254935928,-20.4338988888889
222.9518314042,-22.8172322222222
223.07815328,-17.3205655555556
223.2044592202,-16.6905655555556
223.3307492248,-13.3905655555556
223.4570232938,-16.4505655555556
223.5832814272,-16.3105655555556
223.709523625,-15.8572322222222
223.8357498872,-19.7138988888889
223.9619602138,-8.17723222222221
224.0881546048,-14.7472322222222
224.2143330602,-13.1205655555555
224.34049558,-11.6672322222222
224.4666421642,-15.3072322222222
224.5927728128,-8.23723222222221
224.7188875258,-15.3405655555556
224.8449863032,-9.55389888888889
224.971069145,-9.92389888888889
225.0971360512,-12.2972322222222
225.2231870218,-9.34056555555555
225.3492220568,-9.43056555555555
225.4752411562,-8.01723222222221
225.60124432,-4.63056555555555
225.7272315482,-2.62723222222222
225.8532028408,-2.07056555555555
225.9791581978,-0.893898888888885
226.1050976192,-3.27389888888889
226.231021105,4.12276777777778
226.3569286552,3.31276777777778
226.4828202698,2.47276777777778
226.6086959488,10.6027677777778
226.7345556922,7.46276777777778
226.8603995,11.7594344444444
226.9862273722,14.1027677777778
227.1120393088,15.7161011111111
227.2378353098,16.9394344444444
227.3636153752,18.3027677777778
227.489379505,28.1761011111111
227.6151276992,23.5427677777778
227.7408599578,20.5327677777778
227.8665762808,29.1594344444445
227.9922766682,31.9527677777778
228.11796112,35.9027677777778
228.2436296362,38.0394344444445
228.3692822168,42.1094344444445
228.4949188618,44.1127677777778
228.6205395712,53.3561011111111
228.746144345,62.5327677777777
228.8717331832,63.1161011111111
228.9973060858,65.916101111111
229.1228630528,74.1527677777777
229.2484040842,82.0661011111111
229.37392918,84.6661011111111
229.4994383402,95.8427677777778
229.6249315648,98.1461011111111
229.7504088538,105.759434444444
229.8758702072,115.516101111111
230.001315625,120.992767777778
230.1267451072,126.786101111111
230.2521586538,140.089434444445
230.3775562648,146.442767777778
230.5029379402,150.146101111111
230.62830368,160.742767777778
230.7536534842,173.512767777778
230.8789873528,183.712767777778
231.0043052858,204.099434444445
231.1296072832,209.666101111111
231.254893345,227.296101111111
231.3801634712,244.362767777778
231.5054176618,252.242767777778
231.6306559168,268.859434444444
231.7558782362,277.679434444444
231.88108462,303.306101111111
232.0062750682,317.776101111111
232.1314495808,341.259434444444
232.2566081578,352.392767777778
232.3817507992,374.906101111111
232.506877505,391.566101111111
232.6319882752,416.242767777778
232.7570831098,445.446101111111
232.8821620088,472.039434444445
233.0072249722,496.509434444444
233.132272,518.059434444444
233.2573030922,539.206101111111
233.3823182488,577.582767777777
233.5073174698,603.206101111111
233.6323007552,637.472767777777
233.757268105,657.792767777777
233.8822195192,692.98610111111
234.0071549978,730.259434444444
234.1320745408,769.43610111111
234.2569781482,799.80610111111
234.38186582,848.64610111111
234.5067375562,881.122767777777
234.6315933568,924.479434444444
234.7564332218,994.402767777778
234.8812571512,1009.46943444444
235.006065145,1056.84276777778
235.1308572032,1110.10276777778
235.2556333258,1158.51610111111
235.3803935128,1209.56610111111
235.5051377642,1269.57276777778
235.62986608,1324.48610111111
235.7545784602,1376.04276777778
235.8792749048,1433.77276777778
236.0039554138,1498.86610111111
236.1286199872,1557.19943444444
236.253268625,1624.04943444444
236.3779013272,1698.06610111111
236.5025180938,1764.74276777778
236.6271189248,1833.36276777778
236.7517038202,1908.39610111111
236.87627278,1986.65943444444
237.0008258042,2059.47610111111
237.1253628928,2150.74610111111
237.2498840458,2227.81610111111
237.3743892632,2318.15943444444
237.498878545,2407.55943444444
237.6233518912,2497.77276777778
237.7478093018,2588.80610111111
237.8722507768,2685.87610111111
237.9966763162,2775.47610111111
238.12108592,2875.41943444445
238.2454795882,2983.75943444445
238.3698573208,3075.11276777778
238.4942191178,3182.58276777778
238.6185649792,3290.56943444445
238.742894905,3397.94943444445
238.8672088952,3513.47276777778
238.9915069498,3630.03943444445
239.1157890688,3745.18276777778
239.2400552522,3867.22610111111
239.3643055,3987.09276777778
239.4885398122,4115.39276777778
239.6127581888,4237.73610111111
239.7369606298,4370.91610111111
239.8611471352,4498.68276777778
239.985317705,4638.02943444444
240.1094723392,4779.51943444444
240.2336110378,4917.10610111111
240.3577338008,5060.51276777777
240.4818406282,5201.10610111111
240.60593152,5350.38276777777
240.7300064762,5510.70610111111
240.8540654968,5650.57943444444
240.9781085818,5808.17610111111
241.1021357312,5961.40943444444
241.226146945,6132.13943444444
241.3501422232,6290.19943444444
241.4741215658,6449.96276777777
241.5980849728,6617.60943444444
241.7220324442,6778.23276777777
241.84596398,6951.16943444444
241.9698795802,7123.84943444444
242.0937792448,7308.51610111111
242.2176629738,7493.5961011111
242.3415307672,7687.15610111111
242.465382625,7878.02943444444
242.5892185472,8040.12276777778
242.7130385338,8171.95610111111
242.8368425848,8370.47276777778
242.9606307002,8573.36276777778
243.08440288,8786.86276777778
243.2081591242,9011.65610111112
243.3318994328,9219.31943444445
243.4556238058,9436.14943444445
243.5793322432,9637.19610111112
243.703024745,9828.97610111112
243.8267013112,10057.3161011111
243.9503619418,10211.8827677778
244.0740066368,10330.1394344445
244.1976353962,10505.8294344445
244.32124822,10712.9061011111
244.4448451082,10982.3161011111
244.5684260608,11255.1794344445
244.6919910778,11479.8861011111
244.8155401592,11731.8927677778
244.939073305,11932.1661011111
245.0625905152,12175.1461011111
245.1860917898,12368.1927677778
245.3095771288,12574.0127677778
245.4330465322,12819.8161011111
245.5565,13002.1827677778
245.6799375322,13244.0194344445
245.8033591288,13514.3427677778
245.9267647898,13697.6861011111
246.0501545152,13789.2161011111
246.173528305,13911.5294344445
246.2968861592,14169.0394344445
246.4202280778,14461.3661011111
246.5435540608,14797.9361011111
246.6668641082,15109.1961011111
246.79015822,15451.2294344445
246.9134363962,15707.4161011111
247.0366986368,16047.2261011111
247.1599449418,16269.7961011111
247.2831753112,16568.7661011111
247.406389745,16874.1927677778
247.5295882432,17099.6494344445
247.6527708058,17396.3827677778
247.7759374328,17645.5961011111
247.8990881242,17887.1494344445
248.02222288,18187.0927677778
248.1453417002,18452.6361011111
248.2684445848,18696.0894344444
248.3915315338,18974.3927677778
248.5146025472,19156.6261011111
248.637657625,19143.1227677778
248.7606967672,19276.0961011111
248.8837199738,19624.8027677778
249.0067272448,19985.8694344444
249.1297185802,20325.2861011111
249.25269398,20607.5561011111
249.3756534442,20917.7227677778
249.4985969728,21198.9027677778
249.6215245658,21532.7794344444
249.7444362232,21790.6961011111
249.867331945,22172.3561011111
249.9902117312,22419.7994344444
250.1130755818,22757.1427677778
250.2359234968,23071.9927677778
250.3587554762,23298.8561011111
250.48157152,23597.5061011111
250.6043716282,23837.6361011111
250.7271558008,24064.4694344444
250.8499240378,24381.1561011111
250.9726763392,24673.6794344444
251.095412705,24921.6861011111
251.2181331352,25160.6627677778
251.3408376298,25404.5094344444
251.4635261888,25643.2561011111
251.5861988122,25786.6994344444
251.7088555,25818.7194344444
251.8314962522,26014.7027677778
251.9541210688,26400.1561011111
252.0767299498,26745.5327677778
252.1993228952,27076.9927677778
252.321899905,27395.1161011111
252.4444609792,27681.7527677778
252.5670061178,28026.8227677778
252.6895353208,28278.0794344444
252.8120485882,28611.4461011111
252.93454592,28926.6194344444
253.0570273162,29187.6094344444
253.1794927768,29529.5327677778
253.3019423018,29778.7427677778
253.4243758912,30059.6961011111
253.546793545,30345.4294344444
253.6691952632,30579.0161011111
253.7915810458,30802.3061011111
253.9139508928,31058.9094344444
254.0363048042,31306.8294344444
254.15864278,31578.9627677777
254.2809648202,31857.1627677777
254.4032709248,32054.4661011111
254.5255610938,32270.3794344444
254.6478353272,32469.3027677778
254.770093625,32628.1561011111
254.8923359872,32792.0561011111
255.0145624138,32985.9094344444
255.1367729048,33023.3794344444
255.2589674602,33032.6561011111
255.38114608,33268.6161011111
255.5033087642,33578.5927677778
255.6254555128,33876.7461011111
255.7475863258,34133.4094344444
255.8697012032,34439.4461011111
255.991800145,34736.2261011111
256.1138831512,35047.3627677778
256.2359502218,35327.9727677778
256.3580013568,35711.7227677778
256.4800365562,36011.1894344444
256.60205582,36391.1694344444
256.7240591482,36673.7927677778
256.8460465408,36926.0294344444
256.9680179978,37228.1194344444
257.0899735192,37452.6261011111
257.211913105,37686.7261011111
257.3338367552,37921.8094344444
257.4557444698,38120.9661011111
257.5776362488,38279.9627677778
257.6995120922,38480.6427677778
257.821372,38654.3761011111
257.9432159722,38853.4561011111
258.0650440088,39039.4694344445
258.1868561098,39206.7927677778
258.3086522752,39375.5194344445
258.430432505,39550.5127677778
258.5521967992,39706.9527677778
258.6739451578,39908.9994344445
258.7956775808,40129.4294344444
258.9173940682,40322.9461011111
259.03909462,40424.7527677778
259.1607792362,40456.2227677778
259.2824479168,40628.0294344445
259.4041006618,40840.5961011111
259.5257374712,41047.6127677778
259.647358345,41218.7394344445
259.7689632832,41397.9561011111
259.8905522858,41555.7361011111
260.0121253528,41778.7227677778
260.1336824842,41886.5494344445
260.25522368,42075.4727677778
260.3767489402,42166.8061011111
260.4982582648,42325.3527677778
260.6197516538,42444.7061011111
260.7412291072,42589.1761011111
260.862690625,42761.1294344445
260.9841362072,42888.8927677778
261.1055658538,43041.4661011111
261.2269795648,43226.3127677778
261.3483773402,43346.1994344444
261.46975918,43466.6294344444
261.5911250842,43626.6627677778
261.7124750528,43763.2694344444
261.8338090858,43891.5994344444
261.9551271832,44071.6161011111
262.076429345,44303.6861011111
262.1977155712,44465.8161011111
262.3189858618,44633.5061011111
262.4402402168,44750.5794344444
262.5614786362,44848.1927677778
262.68270112,44969.6227677778
262.8039076682,45064.4794344444
262.9250982808,45205.5861011111
263.0462729578,45322.8494344444
263.1674316992,45436.2327677778
263.288574505,45548.0161011111
263.4097013752,45571.5961011111
263.5308123098,45554.6461011111
263.6519073088,45616.1861011111
263.7729863722,45715.1361011111
263.8940495,45803.8327677778
264.0150966922,45880.6027677778
264.1361279488,45991.2227677778
264.2571432698,46101.6994344444
264.3781426552,46258.7294344444
264.499126105,46394.9061011111
264.6200936192,46540.9727677778
264.7410451978,46637.0927677778
264.8619808408,46742.6261011111
264.9829005482,46842.2827677778
265.10380432,46908.9794344444
265.2246921562,46974.1927677778
265.3455640568,47052.9161011111
265.4664200218,47139.8527677778
265.5872600512,47181.1027677778
265.708084145,47267.0927677778
265.8288923032,47317.1994344444
265.9496845258,47386.2827677778
266.0704608128,47435.2661011111
266.1912211642,47473.2961011111
266.31196558,47486.2327677778
266.4326940602,47514.5594344444
266.5534066048,47543.3794344444
266.6741032138,47567.4527677778
266.7947838872,47592.5561011111
266.915448625,47564.8994344444
267.0360974272,47523.4461011111
267.1567302938,47511.1061011111
267.2773472248,47506.5761011111
267.3979482202,47496.7294344444
267.51853328,47472.0194344444
267.6391024042,47536.9461011111
267.7596555928,47621.6827677778
267.8801928458,47677.6827677778
268.0007141632,47726.6027677778
268.121219545,47838.6127677778
268.2417089912,47878.4727677778
268.3621825018,47939.4027677778
268.4826400768,48070.6894344444
268.6030817162,48128.1561011111
268.72350742,48189.0261011111
268.8439171882,48275.1494344444
268.9643110208,48324.0027677778
269.0846889178,48384.6461011111
269.2050508792,48381.6261011111
269.325396905,48394.7127677778
269.4457269952,48440.0927677778
269.5660411498,48478.3327677778
269.6863393688,48523.1394344444
269.8066216522,48568.1261011111
269.926888,48603.1494344444
270.0471384122,48638.6294344444
270.1673728888,48691.3461011111
270.2875914298,48687.1161011111
270.4077940352,48715.7994344444
270.527980705,48723.4694344444
270.6481514392,48726.4961011111
270.7683062378,48731.7627677778
270.8884451008,48748.4327677778
271.0085680282,48714.8861011111
271.12867502,48727.4961011111
271.2487660762,48706.9527677778
271.3688411968,48681.2927677778
271.4889003818,48720.6061011111
271.6089436312,48731.1961011111
271.728970945,48752.9394344444
271.8489823232,48724.9294344444
271.9689777658,48704.5494344444
272.0889572728,48756.1961011111
272.2089208442,48780.3061011111
272.32886848,48801.7361011111
272.4488001802,48822.8694344444
272.5687159448,48857.3294344444
272.6886157738,48927.7394344444
272.8084996672,48965.1027677778
272.928367625,49033.4627677778
273.0482196472,49168.9361011111
273.1680557338,49244.8761011111
273.2878758848,49306.3161011111
273.4076801002,49337.8394344444
273.52746838,49320.8127677778
273.6472407242,49339.7161011111
273.7669971328,49376.4927677778
273.8867376058,49383.9194344444
274.0064621432,49398.3994344444
274.126170745,49400.6927677778
274.2458634112,49417.1361011111
274.3655401418,49450.9794344444
274.4852009368,49485.7461011111
274.6048457962,49537.8427677778
274.72447472,49567.0794344444
274.8440877082,49594.1061011111
274.9636847608,49623.3327677778
275.0832658778,49662.9061011111
275.2028310592,49695.4561011111
275.322380305,49696.3827677778
275.4419136152,49750.1727677778
275.5614309898,49729.4227677778
275.6809324288,49738.2527677778
275.8004179322,49702.9894344444
275.9198875,49663.6627677778
276.0393411322,49679.4927677778
276.1587788288,49641.3294344444
276.2782005898,49652.8727677778
276.3976064152,49672.4761011111
276.516996305,49627.0361011111
276.6363702592,49651.0327677778
276.7557282778,49667.7594344444
276.8750703608,49691.5861011111
276.9943965082,49754.3194344444
277.11370672,49789.6327677778
277.2330009962,49844.8827677778
277.3522793368,49956.2894344444
277.4715417418,50031.6694344444
277.5907882112,50067.0694344444
277.710018745,50119.7661011111
277.8292333432,50159.1327677778
277.9484320058,50181.9294344444
278.0676147328,50199.9094344444
278.1867815242,50234.7861011111
278.30593238,50255.0894344444
278.4250673002,50294.2627677778
278.5441862848,50317.6627677778
278.6632893338,50388.5694344444
278.7823764472,50384.4794344445
278.901447625,50390.0561011111
279.0205028672,50424.7427677778
279.1395421738,50488.8061011111
279.2585655448,50504.3694344445
279.3775729802,50494.8561011111
279.49656448,50506.9327677778
279.6155400442,50535.8461011111
279.7344996728,50548.2027677778
279.8534433658,50543.7927677778
279.9723711232,50562.0127677778
280.091282945,50556.6594344445
280.2101788312,50525.2827677778
280.3290587818,50562.4661011111
280.4479227968,50533.2861011111
280.5667708762,50519.3161011111
280.68560302,50530.3327677778
280.8044192282,50512.7694344445
280.9232195008,50536.4294344444
281.0420038378,50553.3694344445
281.1607722392,50581.7094344444
281.279524705,50629.5227677778
281.3982612352,50673.4027677778
281.5169818298,50752.4094344444
281.6356864888,50786.8527677778
281.7543752122,50837.2127677778
281.873048,50853.4161011111
281.9917048522,50890.9227677778
282.1103457688,50923.5661011111
282.2289707498,50951.4994344444
282.3475797952,50953.7027677778
282.466172905,50996.8394344445
282.5847500792,51020.3094344445
282.7033113178,51017.8194344444
282.8218566208,50974.3694344445
282.9403859882,50911.6361011111
283.05889942,50899.5594344444
283.1773969162,50877.7627677778
283.2958784768,50870.2794344444
283.4143441018,50830.7161011111
283.5327937912,50787.1394344444
283.651227545,50797.3394344444
283.7696453632,50762.6661011111
283.8880472458,50761.1361011111
284.0064331928,50766.0294344444
284.1248032042,50772.9427677778
284.24315728,50779.6361011111
284.3614954202,50822.2394344444
284.4798176248,50860.9894344444
284.5981238938,50975.3327677778
284.7164142272,51055.8427677778
284.834688625,51076.2327677778
284.9529470872,51074.6594344445
285.0711896138,51072.7427677778
285.1894162048,51064.6027677778
285.3076268602,51057.6327677778
285.42582158,51046.3994344445
285.5440003642,51026.8027677778
285.6621632128,51021.7227677778
285.7803101258,51021.0027677778
285.8984411032,51034.5527677778
286.016556145,50994.4327677778
286.1346552512,51002.4594344444
286.2527384218,51034.6127677778
286.3708056568,51028.5327677778
286.4888569562,51012.1427677778
286.60689232,50993.5394344445
286.7249117482,50973.2127677778
286.8429152408,50991.0094344445
286.9609027978,50984.5594344445
287.0788744192,51006.0794344445
287.196830105,51056.3761011111
287.3147698552,51029.0294344444
287.4326936698,50992.7061011111
287.5506015488,50993.5461011111
287.6684934922,50982.9061011111
287.7863695,50950.4661011111
287.9042295722,50923.1194344445
288.0220737088,50915.5061011111
288.1399019098,50901.4594344444
288.2577141752,50861.6627677778
288.375510505,50829.6527677778
288.4932908992,50796.5627677778
288.6110553578,50756.3661011111
288.7288038808,50709.7527677778
288.8465364682,50669.4127677778
288.96425312,50626.4694344444
289.0819538362,50622.0094344444
289.1996386168,50655.9561011111
289.3173074618,50718.0261011111
289.4349603712,50732.9127677778
289.552597345,50761.7161011111
289.6702183832,50804.3794344444
289.7878234858,50821.3227677778
289.9054126528,50853.2294344444
290.0229858842,50901.8494344444
290.14054318,50923.4327677778
290.2580845402,50936.2127677778
290.3756099648,50977.3094344445
290.4931194538,51039.5561011111
290.6106130072,51097.2927677778
290.728090625,51116.7194344444
290.8455523072,51158.0827677778
290.9629980538,51207.9427677778
291.0804278648,51248.5794344444
291.1978417402,51301.0527677778
291.31523968,51344.5594344444
291.4326216842,51384.0361011111
291.5499877528,51466.7194344444
291.6673378858,51540.6427677778
291.7846720832,51572.8061011111
291.901990345,51633.8727677778
292.0192926712,51703.8761011111
292.1365790618,51753.2661011111
292.2538495168,51802.3761011111
292.3711040362,51856.3827677778
292.48834262,51900.4661011111
292.6055652682,51955.1627677778
292.7227719808,52013.0627677778
292.8399627578,52070.7827677778
292.9571375992,52132.3994344444
293.074296505,52180.0627677778
293.1914394752,52227.9894344444
293.3085665098,52281.7827677778
293.4256776088,52351.1294344444
293.5427727722,52408.6961011111
293.659852,52477.3261011111
293.7769152922,52538.5327677778
293.8939626488,52628.4194344444
294.0109940698,52678.3094344444
294.1280095552,52716.6627677778
294.245009105,52770.3194344444
294.3619927192,52830.4561011111
294.4789603978,52887.4994344444
294.5959121408,52928.8294344444
294.7128479482,52964.1327677778
294.82976782,53080.9561011111
294.9466717562,53115.6961011111
295.0635597568,53181.5427677778
295.1804318218,53255.7894344444
295.2972879512,53281.4627677778
295.414128145,53294.7561011111
