UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84028
Integration Time,1000
Averages,300
Date,3/7/2020 1:01:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37077.0157577778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.67333333333
181.9732053322,-98.9142422222222
182.1045947288,-102.107575555555
182.2359681898,-103.870908888889
182.3673257152,-59.2742422222222
182.498667305,-56.4642422222222
182.6299929592,-59.1342422222222
182.7613026778,-57.8942422222222
182.8925964608,-57.0709088888889
183.0238743082,-56.1575755555556
183.15513622,-58.9575755555556
183.2863821962,-57.5042422222222
183.4176122368,-54.0109088888889
183.5488263418,-52.1642422222222
183.6800245112,-57.5042422222222
183.811206745,-51.5709088888889
183.9423730432,-54.0742422222222
184.0735234058,-54.0875755555556
184.2046578328,-51.2475755555556
184.3357763242,-54.1975755555556
184.46687888,-54.3342422222222
184.5979655002,-51.2075755555556
184.7290361848,-54.2542422222222
184.8600909338,-51.4409088888889
184.9911297472,-49.8875755555556
185.122152625,-52.7775755555556
185.2531595672,-48.9242422222222
185.3841505738,-51.3475755555556
185.5151256448,-49.2242422222222
185.6460847802,-52.3342422222222
185.77702798,-54.1109088888889
185.9079552442,-52.8809088888889
186.0388665728,-51.4242422222222
186.1697619658,-51.3709088888889
186.3006414232,-48.8809088888889
186.431504945,-53.9142422222222
186.5623525312,-50.7375755555556
186.6931841818,-54.9175755555556
186.8239998968,-52.6109088888889
186.9547996762,-47.3542422222222
187.08558352,-52.1309088888889
187.2163514282,-49.1875755555556
187.3471034008,-56.1942422222222
187.4778394378,-55.0509088888889
187.6085595392,-49.3909088888889
187.739263705,-49.7175755555556
187.8699519352,-50.9342422222222
188.0006242298,-51.4275755555556
188.1312805888,-49.0242422222222
188.2619210122,-50.6209088888889
188.3925455,-53.9942422222222
188.5231540522,-52.4909088888889
188.6537466688,-52.9775755555556
188.7843233498,-53.6275755555556
188.9148840952,-51.3842422222222
189.045428905,-51.6642422222222
189.1759577792,-54.0075755555556
189.3064707178,-50.4175755555556
189.4369677208,-54.0709088888889
189.5674487882,-53.7042422222222
189.69791392,-46.2575755555556
189.8283631162,-52.4142422222222
189.9587963768,-54.0009088888889
190.0892137018,-51.2809088888889
190.2196150912,-52.4309088888889
190.350000545,-53.2742422222222
190.4803700632,-53.1175755555556
190.6107236458,-52.1742422222222
190.7410612928,-53.5875755555556
190.8713830042,-46.5842422222223
191.00168878,-52.6175755555556
191.1319786202,-52.2942422222222
191.2622525248,-54.2742422222222
191.3925104938,-49.3642422222222
191.5227525272,-52.7042422222222
191.652978625,-46.4175755555556
191.7831887872,-49.2809088888889
191.9133830138,-52.0275755555556
192.0435613048,-51.0375755555556
192.1737236602,-49.3375755555556
192.30387008,-49.8309088888889
192.4340005642,-53.0975755555556
192.5641151128,-49.1942422222222
192.6942137258,-53.9042422222222
192.8242964032,-49.0842422222222
192.954363145,-50.6975755555556
193.0844139512,-52.4709088888889
193.2144488218,-51.6642422222222
193.3444677568,-54.0975755555556
193.4744707562,-50.2809088888889
193.60445782,-52.1809088888889
193.7344289482,-50.6309088888889
193.8643841408,-50.3942422222222
193.9943233978,-50.0675755555556
194.1242467192,-50.0375755555556
194.254154105,-48.7275755555556
194.3840455552,-48.9109088888889
194.5139210698,-50.8142422222222
194.6437806488,-50.1342422222222
194.7736242922,-49.4209088888889
194.903452,-52.0275755555556
195.0332637722,-43.3842422222222
195.1630596088,-51.9409088888889
195.2928395098,-52.5409088888889
195.4226034752,-47.2109088888889
195.552351505,-52.4309088888889
195.6820835992,-49.2709088888889
195.8117997578,-52.0909088888889
195.9414999808,-51.9242422222222
196.0711842682,-54.6075755555556
196.20085262,-51.3042422222222
196.3305050362,-55.1975755555556
196.4601415168,-51.9309088888889
196.5897620618,-48.8675755555556
196.7193666712,-50.1209088888889
196.848955345,-53.3109088888889
196.9785280832,-52.1775755555556
197.1080848858,-52.6909088888889
197.2376257528,-51.2442422222222
197.3671506842,-52.8909088888889
197.49665968,-51.9542422222222
197.6261527402,-51.8609088888889
197.7556298648,-50.8209088888889
197.8850910538,-51.1109088888889
198.0145363072,-50.6075755555556
198.143965625,-41.7609088888889
198.2733790072,-53.6609088888889
198.4027764538,-50.9009088888889
198.5321579648,-52.3809088888889
198.6615235402,-49.9942422222222
198.79087318,-49.5975755555556
198.9202068842,-49.0475755555556
199.0495246528,-52.8442422222222
199.1788264858,-51.8609088888889
199.3081123832,-52.2442422222222
199.437382345,-50.9209088888889
199.5666363712,-51.6509088888889
199.6958744618,-52.3342422222222
199.8250966168,-49.8909088888889
199.9543028362,-48.8542422222222
200.08349312,-52.1675755555556
200.2126674682,-53.8042422222222
200.3418258808,-49.0409088888889
200.4709683578,-52.1909088888889
200.6000948992,-51.8975755555556
200.729205505,-54.6609088888889
200.8583001752,-50.3642422222222
200.9873789098,-49.1375755555556
201.1164417088,-51.8409088888889
201.2454885722,-48.8975755555556
201.3745195,-50.5542422222222
201.5035344922,-51.7575755555556
201.6325335488,-51.5309088888889
201.7615166698,-48.9409088888889
201.8904838552,-51.2375755555556
202.019435105,-49.2909088888889
202.1483704192,-49.9475755555556
202.2772897978,-50.6975755555556
202.4061932408,-50.4142422222222
202.5350807482,-52.7809088888889
202.66395232,-48.5209088888889
202.7928079562,-51.5275755555556
202.9216476568,-46.5875755555556
203.0504714218,-48.6575755555556
203.1792792512,-50.2142422222222
203.308071145,-51.5675755555556
203.4368471032,-36.5209088888889
203.5656071258,-50.8042422222222
203.6943512128,-50.3642422222222
203.8230793642,-49.8842422222222
203.95179158,-50.5742422222222
204.0804878602,-52.8342422222222
204.2091682048,-47.2809088888889
204.3378326138,-51.3275755555556
204.4664810872,-47.3109088888889
204.595113625,-50.8542422222222
204.7237302272,-48.6509088888889
204.8523308938,-47.4675755555556
204.9809156248,-50.7075755555556
205.1094844202,-47.1875755555556
205.23803728,-48.8309088888889
205.3665742042,-49.0442422222222
205.4950951928,-46.7675755555556
205.6236002458,-50.9309088888889
205.7520893632,-46.7375755555556
205.880562545,-47.9309088888889
206.0090197912,-48.2142422222222
206.1374611018,-49.4675755555556
206.2658864768,-46.7675755555556
206.3942959162,-48.5342422222222
206.52268942,-50.3975755555556
206.6510669882,-49.4842422222222
206.7794286208,-44.6742422222222
206.9077743178,-48.6975755555556
207.0361040792,-44.7775755555556
207.164417905,-48.1642422222222
207.2927157952,-49.1342422222222
207.4209977498,-47.9309088888889
207.5492637688,-48.2809088888889
207.6775138522,-45.2109088888889
207.805748,-48.3709088888889
207.9339662122,-45.3775755555556
208.0621684888,-50.0375755555556
208.1903548298,-46.8342422222223
208.3185252352,-47.8509088888889
208.446679705,-46.1509088888889
208.5748182392,-46.5309088888889
208.7029408378,-46.2142422222222
208.8310475008,-47.6709088888889
208.9591382282,-48.1942422222222
209.08721302,-49.6642422222222
209.2152718762,-48.7642422222222
209.3433147968,-42.4542422222223
209.4713417818,-47.6009088888889
209.5993528312,-48.8142422222222
209.727347945,-48.2009088888889
209.8553271232,-48.1142422222222
209.9832903658,-45.0709088888889
210.1112376728,-48.0909088888889
210.2391690442,-50.1142422222222
210.36708448,-51.4442422222222
210.4949839802,-49.0275755555556
210.6228675448,-46.9042422222223
210.7507351738,-44.8509088888889
210.8785868672,-49.6642422222222
211.006422625,-47.7709088888889
211.1342424472,-43.0442422222223
211.2620463338,-47.8775755555556
211.3898342848,-44.5209088888889
211.5176063002,-47.8909088888889
211.64536238,-45.0175755555556
211.7731025242,-48.7042422222222
211.9008267328,-46.5042422222222
212.0285350058,-47.3009088888889
212.1562273432,-45.5709088888889
212.283903745,-41.4909088888889
212.4115642112,-47.1975755555556
212.5392087418,-45.2975755555556
212.6668373368,-44.5342422222222
212.7944499962,-46.6409088888889
212.92204672,-45.8542422222222
213.0496275082,-46.9275755555556
213.1771923608,-45.5609088888889
213.3047412778,-42.8942422222223
213.4322742592,-46.6775755555556
213.559791305,-44.4775755555556
213.6872924152,-44.3942422222223
213.8147775898,-45.0875755555556
213.9422468288,-44.3742422222223
214.0697001322,-42.7675755555556
214.1971375,-44.9909088888889
214.3245589322,-42.2275755555556
214.4519644288,-43.1975755555556
214.5793539898,-42.7309088888889
214.7067276152,-44.2075755555556
214.834085305,-44.0642422222222
214.9614270592,-45.5275755555556
215.0887528778,-42.1342422222223
215.2160627608,-43.9542422222222
215.3433567082,-42.0642422222223
215.47063472,-42.3542422222223
215.5978967962,-41.9209088888889
215.7251429368,-38.4275755555556
215.8523731418,-40.0175755555556
215.9795874112,-44.1475755555556
216.106785745,-43.2842422222222
216.2339681432,-40.5275755555556
216.3611346058,-37.7275755555556
216.4882851328,-39.4675755555556
216.6154197242,-41.9075755555556
216.74253838,-36.5442422222222
216.8696411002,-39.1442422222223
216.9967278848,-38.4509088888889
217.1237987338,-40.0042422222222
217.2508536472,-42.0542422222223
217.377892625,-38.2142422222222
217.5049156672,-37.6909088888889
217.6319227738,-40.8409088888889
217.7589139448,-41.6309088888889
217.8858891802,-40.8609088888889
218.01284848,-40.2909088888889
218.1397918442,-41.8642422222223
218.2667192728,-39.2509088888889
218.3936307658,-38.6842422222223
218.5205263232,-39.1109088888889
218.647405945,-37.0142422222222
218.7742696312,-36.6909088888889
218.9011173818,-39.4942422222222
219.0279491968,-39.1009088888889
219.1547650762,-38.8675755555556
219.28156502,-37.2375755555556
219.4083490282,-35.4875755555556
219.5351171008,-36.1809088888889
219.6618692378,-35.6042422222222
219.7886054392,-34.9709088888889
219.915325705,-35.5275755555556
220.0420300352,-36.9709088888889
220.1687184298,-35.8542422222222
220.2953908888,-34.8675755555556
220.4220474122,-35.5142422222222
220.548688,-37.7642422222222
220.6753126522,-37.7209088888889
220.8019213688,-35.5742422222222
220.9285141498,-36.5809088888889
221.0550909952,-33.5609088888889
221.181651905,-34.0875755555556
221.3081968792,-36.2675755555556
221.4347259178,-32.2109088888889
221.5612390208,-32.6609088888889
221.6877361882,-37.7875755555556
221.81421742,-35.8442422222222
221.9406827162,-36.7875755555556
222.0671320768,-34.1075755555556
222.1935655018,-39.1542422222223
222.3199829912,-36.3609088888889
222.446384545,-35.6309088888889
222.5727701632,-38.7175755555556
222.6991398458,-33.6542422222223
222.8254935928,-33.7942422222222
222.9518314042,-36.1475755555556
223.07815328,-30.4309088888889
223.2044592202,-30.7175755555556
223.3307492248,-27.0642422222222
223.4570232938,-30.8542422222223
223.5832814272,-30.6409088888889
223.709523625,-29.3942422222222
223.8357498872,-33.3709088888889
223.9619602138,-22.2409088888889
224.0881546048,-29.0075755555556
224.2143330602,-27.2309088888889
224.34049558,-27.0309088888889
224.4666421642,-29.7742422222222
224.5927728128,-24.0242422222222
224.7188875258,-31.0409088888889
224.8449863032,-25.0475755555556
224.971069145,-25.9509088888889
225.0971360512,-28.5942422222222
225.2231870218,-25.2175755555556
225.3492220568,-25.1709088888889
225.4752411562,-24.1675755555556
225.60124432,-21.8675755555556
225.7272315482,-19.5142422222222
225.8532028408,-19.1009088888889
225.9791581978,-18.8409088888889
226.1050976192,-21.3042422222222
226.231021105,-15.0209088888889
226.3569286552,-15.4275755555555
226.4828202698,-16.4842422222222
226.6086959488,-9.00424222222222
226.7345556922,-13.3075755555556
226.8603995,-9.58424222222222
226.9862273722,-7.21424222222223
227.1120393088,-6.83757555555556
227.2378353098,-5.32757555555556
227.3636153752,-4.77424222222222
227.489379505,4.28575777777778
227.6151276992,-1.13090888888889
227.7408599578,-5.03424222222222
227.8665762808,3.79242444444444
227.9922766682,5.17242444444444
228.11796112,8.43575777777777
228.2436296362,9.16909111111111
228.3692822168,12.9857577777778
228.4949188618,13.1657577777778
228.6205395712,21.1457577777778
228.746144345,29.8457577777777
228.8717331832,28.9390911111111
228.9973060858,30.9057577777777
229.1228630528,37.4090911111111
229.2484040842,43.6157577777778
229.37392918,44.3424244444444
229.4994383402,53.8790911111111
229.6249315648,54.6990911111111
229.7504088538,59.8490911111111
229.8758702072,66.0157577777778
230.001315625,70.6457577777778
230.1267451072,73.7590911111111
230.2521586538,85.3124244444445
230.3775562648,88.8290911111112
230.5029379402,88.9124244444445
230.62830368,97.2024244444445
230.7536534842,106.832424444444
230.8789873528,113.599091111111
231.0043052858,131.625757777778
231.1296072832,133.259091111111
231.254893345,145.675757777778
231.3801634712,158.822424444444
231.5054176618,162.535757777778
231.6306559168,173.822424444444
231.7558782362,178.039091111111
231.88108462,198.192424444444
232.0062750682,205.955757777778
232.1314495808,224.582424444444
232.2566081578,227.145757777778
232.3817507992,244.119091111111
232.506877505,253.959091111111
232.6319882752,271.025757777778
232.7570831098,291.439091111111
232.8821620088,309.795757777778
233.0072249722,326.289091111111
233.132272,339.152424444444
233.2573030922,351.305757777778
233.3823182488,378.352424444444
233.5073174698,393.662424444444
233.6323007552,416.425757777778
233.757268105,425.472424444444
233.8822195192,449.415757777778
234.0071549978,473.892424444444
234.1320745408,500.499091111111
234.2569781482,517.055757777778
234.38186582,554.415757777777
234.5067375562,571.572424444444
234.6315933568,598.545757777777
234.7564332218,652.499091111111
234.8812571512,652.255757777778
235.006065145,683.495757777777
235.1308572032,718.662424444444
235.2556333258,747.045757777778
235.3803935128,778.775757777778
235.5051377642,819.125757777778
235.62986608,852.332424444444
235.7545784602,883.255757777777
235.8792749048,919.235757777777
236.0039554138,962.849091111111
236.1286199872,996.495757777778
236.253268625,1038.86242444444
236.3779013272,1086.75242444444
236.5025180938,1125.41242444444
236.6271189248,1168.73242444444
236.7517038202,1216.83909111111
236.87627278,1268.00242444444
237.0008258042,1311.47909111111
237.1253628928,1371.67575777778
237.2498840458,1418.27909111111
237.3743892632,1472.02909111111
237.498878545,1527.98575777778
237.6233518912,1584.35909111111
237.7478093018,1636.75242444444
237.8722507768,1700.96909111111
237.9966763162,1756.24575777778
238.12108592,1818.28909111111
238.2454795882,1883.53909111111
238.3698573208,1938.05575777778
238.4942191178,2008.48909111111
238.6185649792,2073.12909111111
238.742894905,2140.23909111111
238.8672088952,2209.84575777778
238.9915069498,2281.46242444445
239.1157890688,2352.82909111111
239.2400552522,2426.78575777778
239.3643055,2500.91242444445
239.4885398122,2575.69575777778
239.6127581888,2649.83909111111
239.7369606298,2739.41242444444
239.8611471352,2809.97909111111
239.985317705,2900.07575777778
240.1094723392,2986.11242444445
240.2336110378,3069.36575777778
240.3577338008,3153.34242444445
240.4818406282,3238.14909111111
240.60593152,3334.01575777778
240.7300064762,3433.53242444445
240.8540654968,3509.58909111111
240.9781085818,3606.05909111111
241.1021357312,3699.56909111111
241.226146945,3802.45575777778
241.3501422232,3898.54575777778
241.4741215658,3988.82909111111
241.5980849728,4090.60909111111
241.7220324442,4187.39242444444
241.84596398,4289.57575777778
241.9698795802,4396.67909111111
242.0937792448,4508.11575777778
242.2176629738,4617.11242444444
242.3415307672,4736.18909111111
242.465382625,4846.09909111111
242.5892185472,4937.23242444444
242.7130385338,5024.41242444444
242.8368425848,5147.60575777778
242.9606307002,5269.63575777778
243.08440288,5390.50242444444
243.2081591242,5528.02242444444
243.3318994328,5647.44575777778
243.4556238058,5778.05575777778
243.5793322432,5892.98909111111
243.703024745,6011.85575777778
243.8267013112,6145.92909111111
243.9503619418,6227.72575777778
244.0740066368,6304.40909111111
244.1976353962,6414.36575777778
244.32124822,6540.36909111111
244.4448451082,6702.02575777778
244.5684260608,6863.48575777778
244.6919910778,6996.22242444444
244.8155401592,7141.82575777778
244.939073305,7263.81575777777
245.0625905152,7403.44242444444
245.1860917898,7512.22575777778
245.3095771288,7640.12242444444
245.4330465322,7779.01242444444
245.5565,7883.53575777777
245.6799375322,8040.37909111111
245.8033591288,8190.35575777778
245.9267647898,8288.54575777778
246.0501545152,8342.50575777778
246.173528305,8429.28909111111
246.2968861592,8576.94909111111
246.4202280778,8753.69909111111
246.5435540608,8955.30242444445
246.6668641082,9139.07242444445
246.79015822,9335.40242444445
246.9134363962,9495.40909111111
247.0366986368,9695.79242444445
247.1599449418,9816.50242444445
247.2831753112,10004.6657577778
247.406389745,10188.7757577778
247.5295882432,10314.5157577778
247.6527708058,10488.8224244445
247.7759374328,10626.0590911111
247.8990881242,10782.4524244445
248.02222288,10954.8524244445
248.1453417002,11107.7557577778
248.2684445848,11253.9224244444
248.3915315338,11422.1124244444
248.5146025472,11519.3490911111
248.637657625,11514.0824244444
248.7606967672,11610.8124244444
248.8837199738,11820.4724244444
249.0067272448,12028.0090911111
249.1297185802,12227.8124244444
249.25269398,12396.6024244444
249.3756534442,12573.9124244444
249.4985969728,12752.5090911111
249.6215245658,12944.8457577778
249.7444362232,13107.1457577778
249.867331945,13326.6924244445
249.9902117312,13481.4957577778
250.1130755818,13680.3357577778
250.2359234968,13867.3357577778
250.3587554762,13998.4657577778
250.48157152,14177.7290911111
250.6043716282,14322.6757577778
250.7271558008,14459.7724244445
250.8499240378,14651.5590911111
250.9726763392,14818.8990911111
251.095412705,14979.1257577778
251.2181331352,15118.7424244445
251.3408376298,15273.7157577778
251.4635261888,15419.3724244445
251.5861988122,15496.7357577778
251.7088555,15525.6990911111
251.8314962522,15657.2024244445
251.9541210688,15888.4157577778
252.0767299498,16103.7757577778
252.1993228952,16288.7457577778
252.321899905,16486.0724244445
252.4444609792,16652.8490911111
252.5670061178,16868.5857577778
252.6895353208,17014.9724244445
252.8120485882,17221.7957577778
252.93454592,17406.1024244445
253.0570273162,17575.8857577778
253.1794927768,17777.3057577778
253.3019423018,17924.0290911111
253.4243758912,18102.7690911111
253.546793545,18265.2790911111
253.6691952632,18418.3290911111
253.7915810458,18546.9357577778
253.9139508928,18702.7524244445
254.0363048042,18852.9224244445
254.15864278,19021.7724244445
254.2809648202,19189.8657577778
254.4032709248,19310.4990911111
254.5255610938,19439.8190911111
254.6478353272,19557.1024244444
254.770093625,19656.9290911111
254.8923359872,19760.9124244444
255.0145624138,19875.4924244444
255.1367729048,19892.3890911111
255.2589674602,19915.6224244444
255.38114608,20068.2590911111
255.5033087642,20260.8324244444
255.6254555128,20431.8157577778
255.7475863258,20592.0590911111
255.8697012032,20777.7424244444
255.991800145,20954.3457577778
256.1138831512,21134.8490911111
256.2359502218,21319.0824244444
256.3580013568,21539.8790911111
256.4800365562,21727.7457577778
256.60205582,21970.2857577778
256.7240591482,22124.5490911111
256.8460465408,22300.1557577778
256.9680179978,22478.1024244444
257.0899735192,22607.0257577778
257.211913105,22754.5290911111
257.3338367552,22892.4690911111
257.4557444698,23013.5290911111
257.5776362488,23125.7724244444
257.6995120922,23244.3257577778
257.821372,23341.3624244444
257.9432159722,23470.7857577778
258.0650440088,23590.3190911111
258.1868561098,23690.4457577778
258.3086522752,23803.6057577778
258.430432505,23905.4357577778
258.5521967992,24009.4990911111
258.6739451578,24131.6857577778
258.7956775808,24279.8457577778
258.9173940682,24382.3090911111
259.03909462,24444.7557577778
259.1607792362,24461.3390911111
259.2824479168,24571.2190911111
259.4041006618,24700.1457577778
259.5257374712,24819.5824244445
259.647358345,24938.7557577778
259.7689632832,25045.5657577778
259.8905522858,25149.4357577778
260.0121253528,25283.3257577778
260.1336824842,25364.6590911111
260.25522368,25478.4124244444
260.3767489402,25541.4590911111
260.4982582648,25646.1690911111
260.6197516538,25716.3390911111
260.7412291072,25805.8490911111
260.862690625,25906.4624244444
260.9841362072,25980.9190911111
261.1055658538,26083.0424244445
261.2269795648,26198.0390911111
261.3483773402,26266.0624244445
261.46975918,26343.4324244445
261.5911250842,26450.0290911111
261.7124750528,26529.2424244444
261.8338090858,26614.9690911111
261.9551271832,26742.3490911111
262.076429345,26885.5490911111
262.1977155712,26997.5357577778
262.3189858618,27088.0290911111
262.4402402168,27163.3490911111
262.5614786362,27221.4190911111
262.68270112,27293.2457577778
262.8039076682,27358.2924244445
262.9250982808,27443.7824244444
263.0462729578,27525.5890911111
263.1674316992,27604.0224244445
263.288574505,27668.5957577778
263.4097013752,27687.7857577778
263.5308123098,27687.1090911111
263.6519073088,27729.3890911111
263.7729863722,27808.3257577778
263.8940495,27862.2857577778
264.0150966922,27914.6957577778
264.1361279488,27982.1157577778
264.2571432698,28068.1824244445
264.3781426552,28163.6424244444
264.499126105,28249.2090911111
264.6200936192,28338.2490911111
264.7410451978,28400.0790911111
264.8619808408,28473.9324244445
264.9829005482,28544.3790911111
265.10380432,28580.7390911111
265.2246921562,28626.0024244445
265.3455640568,28674.3224244445
265.4664200218,28735.8157577778
265.5872600512,28760.3390911111
265.708084145,28825.8624244445
265.8288923032,28859.4790911111
265.9496845258,28902.8290911111
266.0704608128,28937.5990911111
266.1912211642,28967.8290911111
266.31196558,28979.1257577778
266.4326940602,29000.8857577778
266.5534066048,29021.1257577778
266.6741032138,29036.4724244445
266.7947838872,29058.3224244445
266.915448625,29043.5290911111
267.0360974272,29028.2657577778
267.1567302938,29030.2857577778
267.2773472248,29037.2090911111
267.3979482202,29044.4090911111
267.51853328,29038.5090911111
267.6391024042,29085.3757577778
267.7596555928,29136.5790911111
267.8801928458,29175.4957577778
268.0007141632,29212.1057577778
268.121219545,29284.3257577778
268.2417089912,29313.5657577778
268.3621825018,29348.8624244445
268.4826400768,29454.1490911111
268.6030817162,29503.1657577778
268.72350742,29545.9757577778
268.8439171882,29587.9290911111
268.9643110208,29626.8357577778
269.0846889178,29673.2457577778
269.2050508792,29681.9124244445
269.325396905,29698.8657577778
269.4457269952,29731.4790911111
269.5660411498,29770.5690911111
269.6863393688,29802.9824244445
269.8066216522,29838.1524244445
269.926888,29864.1457577778
270.0471384122,29886.8890911111
270.1673728888,29919.0624244445
270.2875914298,29928.5157577778
270.4077940352,29956.9390911111
270.527980705,29968.1657577778
270.6481514392,29976.8490911111
270.7683062378,29984.1890911111
270.8884451008,30008.9424244445
271.0085680282,29994.2257577778
271.12867502,30005.4757577778
271.2487660762,30007.4357577778
271.3688411968,29989.7557577778
271.4889003818,30017.3857577778
271.6089436312,30031.7690911111
271.728970945,30051.3124244445
271.8489823232,30030.5290911111
271.9689777658,30028.9657577778
272.0889572728,30057.0824244445
272.2089208442,30093.8457577778
272.32886848,30128.7024244445
272.4488001802,30142.4657577778
272.5687159448,30166.9024244445
272.6886157738,30221.2824244445
272.8084996672,30248.5857577778
272.928367625,30300.1324244445
273.0482196472,30397.8490911111
273.1680557338,30455.9324244445
273.2878758848,30498.3657577778
273.4076801002,30520.9690911111
273.52746838,30516.3424244445
273.6472407242,30537.5990911111
273.7669971328,30559.8990911111
273.8867376058,30586.3390911111
274.0064621432,30597.6024244445
274.126170745,30610.7824244445
274.2458634112,30632.5890911111
274.3655401418,30658.3790911111
274.4852009368,30680.5924244445
274.6048457962,30726.1690911111
274.72447472,30759.3590911111
274.8440877082,30780.0024244445
274.9636847608,30814.0024244445
275.0832658778,30842.3390911111
275.2028310592,30865.0890911111
275.322380305,30869.3057577778
275.4419136152,30904.4490911111
275.5614309898,30894.6124244445
275.6809324288,30907.8924244445
275.8004179322,30906.0457577778
275.9198875,30880.4557577778
276.0393411322,30905.6190911111
276.1587788288,30889.8590911111
276.2782005898,30900.6257577778
276.3976064152,30927.8957577778
276.516996305,30903.8057577778
276.6363702592,30928.8824244445
276.7557282778,30951.1890911111
276.8750703608,30975.4757577778
276.9943965082,31019.5190911111
277.11370672,31061.5257577778
277.2330009962,31094.7924244445
277.3522793368,31174.9390911111
277.4715417418,31235.7157577778
277.5907882112,31271.5190911111
277.710018745,31305.1824244445
277.8292333432,31348.1457577778
277.9484320058,31371.0457577778
278.0676147328,31388.7490911111
278.1867815242,31411.3757577778
278.30593238,31444.6357577778
278.4250673002,31477.2257577778
278.5441862848,31505.2257577778
278.6632893338,31550.5724244445
278.7823764472,31561.6824244445
278.901447625,31571.9657577778
279.0205028672,31604.0057577778
279.1395421738,31652.4057577778
279.2585655448,31671.1157577778
279.3775729802,31669.7890911111
279.49656448,31687.4857577778
279.6155400442,31718.5990911111
279.7344996728,31740.4890911111
279.8534433658,31726.1357577778
279.9723711232,31750.8157577778
280.091282945,31759.2590911111
280.2101788312,31751.1057577778
280.3290587818,31780.4857577778
280.4479227968,31761.0657577778
280.5667708762,31761.0157577778
280.68560302,31788.9390911111
280.8044192282,31781.0457577778
280.9232195008,31806.1757577778
281.0420038378,31826.0690911111
281.1607722392,31854.4357577778
281.279524705,31902.7257577778
281.3982612352,31925.9724244444
281.5169818298,31991.7390911111
281.6356864888,32035.2690911111
281.7543752122,32069.6824244444
281.873048,32086.4824244444
281.9917048522,32125.9657577778
282.1103457688,32163.7157577778
282.2289707498,32186.8990911111
282.3475797952,32198.8224244444
282.466172905,32220.4257577778
282.5847500792,32253.4957577778
282.7033113178,32258.0690911111
282.8218566208,32236.9790911111
282.9403859882,32210.3090911111
283.05889942,32211.9424244444
283.1773969162,32212.3890911111
283.2958784768,32218.0124244444
283.4143441018,32192.7290911111
283.5327937912,32177.9390911111
283.651227545,32189.5757577778
283.7696453632,32169.3557577778
283.8880472458,32181.9990911111
284.0064331928,32205.5457577778
284.1248032042,32211.2790911111
284.24315728,32223.7190911111
284.3614954202,32261.6490911111
284.4798176248,32302.4190911111
284.5981238938,32384.5390911111
284.7164142272,32450.2524244444
284.834688625,32471.6224244444
284.9529470872,32475.9224244444
285.0711896138,32482.2590911111
285.1894162048,32475.6457577778
285.3076268602,32495.0757577778
285.42582158,32487.7390911111
285.5440003642,32500.2857577778
285.6621632128,32505.1424244444
285.7803101258,32518.9357577778
285.8984411032,32529.5257577778
286.016556145,32523.3157577778
286.1346552512,32537.4824244444
286.2527384218,32554.4024244444
286.3708056568,32567.8890911111
286.4888569562,32562.3924244444
286.60689232,32573.0424244444
286.7249117482,32561.3424244444
286.8429152408,32577.2790911111
286.9609027978,32596.4524244444
287.0788744192,32613.0524244444
287.196830105,32662.2524244444
287.3147698552,32643.4357577778
287.4326936698,32630.3290911111
287.5506015488,32639.8090911111
287.6684934922,32646.3624244444
287.7863695,32646.8090911111
287.9042295722,32633.4024244444
288.0220737088,32638.7924244444
288.1399019098,32636.9990911111
288.2577141752,32620.4457577778
288.375510505,32605.4057577778
288.4932908992,32604.1990911111
288.6110553578,32585.2524244444
288.7288038808,32576.9590911111
288.8465364682,32551.6357577778
288.96425312,32537.8124244444
289.0819538362,32539.0157577778
289.1996386168,32572.5990911111
289.3173074618,32630.1990911111
289.4349603712,32645.7724244444
289.552597345,32680.3057577778
289.6702183832,32728.5857577778
289.7878234858,32744.0524244444
289.9054126528,32760.9490911111
290.0229858842,32808.4490911111
290.14054318,32824.9457577778
290.2580845402,32855.6157577778
290.3756099648,32886.3357577778
290.4931194538,32937.4790911111
290.6106130072,32989.4090911111
290.728090625,33010.4657577778
290.8455523072,33044.5824244444
290.9629980538,33101.9790911111
291.0804278648,33126.0290911111
291.1978417402,33170.3290911111
291.31523968,33210.3957577778
291.4326216842,33244.4724244444
291.5499877528,33298.5257577778
291.6673378858,33367.2690911111
291.7846720832,33391.2024244444
291.901990345,33447.9357577778
292.0192926712,33505.8190911111
292.1365790618,33538.5124244444
292.2538495168,33585.4990911111
292.3711040362,33634.2624244444
292.48834262,33671.0124244444
292.6055652682,33712.7124244444
292.7227719808,33763.8590911111
292.8399627578,33819.9357577778
292.9571375992,33867.8790911111
293.074296505,33915.0890911111
293.1914394752,33955.2557577778
293.3085665098,33993.5690911111
293.4256776088,34052.4957577778
293.5427727722,34100.3790911111
293.659852,34166.2790911111
293.7769152922,34212.3157577778
293.8939626488,34283.3824244444
294.0109940698,34322.5890911111
294.1280095552,34349.9357577778
294.245009105,34406.4057577778
294.3619927192,34443.1357577778
294.4789603978,34501.3924244444
294.5959121408,34531.9524244445
294.7128479482,34575.3257577778
294.82976782,34659.9290911111
294.9466717562,34693.3690911111
295.0635597568,34746.1890911111
295.1804318218,34795.8324244445
295.2972879512,34832.8524244445
295.414128145,34852.2457577778
