UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84230
Integration Time,1000
Averages,300
Date,3/7/2020 5:55:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55985.9293877778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.94666666667
181.9732053322,-107.300612222222
182.1045947288,-110.083945555556
182.2359681898,-112.217278888889
182.3673257152,-58.3139455555556
182.498667305,-55.2039455555556
182.6299929592,-57.8106122222222
182.7613026778,-56.6539455555556
182.8925964608,-55.0672788888889
183.0238743082,-53.9139455555556
183.15513622,-57.5172788888889
183.2863821962,-56.0039455555556
183.4176122368,-52.3272788888889
183.5488263418,-50.6072788888889
183.6800245112,-56.1106122222222
183.811206745,-50.0672788888889
183.9423730432,-53.0172788888889
184.0735234058,-52.6139455555556
184.2046578328,-49.3006122222222
184.3357763242,-52.7139455555556
184.46687888,-52.9272788888889
184.5979655002,-49.7272788888889
184.7290361848,-52.5372788888889
184.8600909338,-49.6006122222222
184.9911297472,-48.5039455555556
185.122152625,-51.4272788888889
185.2531595672,-47.6172788888889
185.3841505738,-49.6239455555556
185.5151256448,-47.9639455555556
185.6460847802,-50.7506122222222
185.77702798,-52.5039455555556
185.9079552442,-51.5706122222222
186.0388665728,-50.1072788888889
186.1697619658,-49.9406122222222
186.3006414232,-47.3972788888889
186.431504945,-52.1906122222222
186.5623525312,-49.4739455555556
186.6931841818,-53.2672788888889
186.8239998968,-51.0406122222222
186.9547996762,-44.9972788888889
187.08558352,-50.6606122222222
187.2163514282,-47.5906122222222
187.3471034008,-54.4039455555556
187.4778394378,-53.5139455555556
187.6085595392,-47.5172788888889
187.739263705,-47.7639455555556
187.8699519352,-49.2272788888889
188.0006242298,-49.3506122222222
188.1312805888,-47.2206122222222
188.2619210122,-48.5506122222222
188.3925455,-52.0372788888889
188.5231540522,-50.6339455555556
188.6537466688,-50.9272788888889
188.7843233498,-51.9739455555556
188.9148840952,-49.1939455555556
189.045428905,-49.8306122222222
189.1759577792,-52.5839455555556
189.3064707178,-48.9872788888889
189.4369677208,-52.1672788888889
189.5674487882,-51.7372788888889
189.69791392,-44.3339455555556
189.8283631162,-50.4272788888889
189.9587963768,-52.1239455555556
190.0892137018,-49.3272788888889
190.2196150912,-50.1072788888889
190.350000545,-50.9939455555556
190.4803700632,-51.2972788888889
190.6107236458,-50.2906122222222
190.7410612928,-51.4706122222222
190.8713830042,-44.3306122222222
191.00168878,-50.2506122222222
191.1319786202,-50.6772788888889
191.2622525248,-52.2706122222222
191.3925104938,-46.7472788888889
191.5227525272,-50.4106122222222
191.652978625,-44.2072788888889
191.7831887872,-46.9639455555556
191.9133830138,-50.0172788888889
192.0435613048,-48.6006122222222
192.1737236602,-47.0739455555556
192.30387008,-47.6772788888889
192.4340005642,-50.5939455555556
192.5641151128,-46.6839455555556
192.6942137258,-50.9739455555556
192.8242964032,-46.3972788888889
192.954363145,-47.9439455555556
193.0844139512,-49.8272788888889
193.2144488218,-49.3406122222222
193.3444677568,-51.5072788888889
193.4744707562,-47.4472788888889
193.60445782,-49.6806122222222
193.7344289482,-48.3039455555556
193.8643841408,-47.3439455555556
193.9943233978,-47.5072788888889
194.1242467192,-47.1972788888889
194.254154105,-45.3739455555556
194.3840455552,-46.3806122222222
194.5139210698,-47.9039455555556
194.6437806488,-47.0806122222222
194.7736242922,-46.8106122222222
194.903452,-49.1872788888889
195.0332637722,-40.3106122222222
195.1630596088,-49.4572788888889
195.2928395098,-49.5639455555556
195.4226034752,-44.2539455555556
195.552351505,-49.3906122222222
195.6820835992,-46.2806122222222
195.8117997578,-49.3606122222222
195.9414999808,-48.5872788888889
196.0711842682,-51.8739455555556
196.20085262,-48.4272788888889
196.3305050362,-52.1506122222222
196.4601415168,-48.9372788888889
196.5897620618,-45.8606122222222
196.7193666712,-47.6506122222222
196.848955345,-50.3572788888889
196.9785280832,-49.1172788888889
197.1080848858,-49.2039455555556
197.2376257528,-48.3772788888889
197.3671506842,-49.3039455555556
197.49665968,-48.7239455555556
197.6261527402,-48.2172788888889
197.7556298648,-47.5839455555556
197.8850910538,-47.8839455555556
198.0145363072,-47.7072788888889
198.143965625,-39.3739455555556
198.2733790072,-49.7439455555556
198.4027764538,-47.5139455555556
198.5321579648,-48.9906122222222
198.6615235402,-46.2872788888889
198.79087318,-46.2072788888889
198.9202068842,-45.2272788888889
199.0495246528,-49.0706122222222
199.1788264858,-47.7439455555556
199.3081123832,-48.5806122222222
199.437382345,-46.8172788888889
199.5666363712,-48.3039455555556
199.6958744618,-48.8939455555556
199.8250966168,-45.6706122222222
199.9543028362,-45.4039455555556
200.08349312,-48.0139455555556
200.2126674682,-49.9172788888889
200.3418258808,-45.1172788888889
200.4709683578,-48.2306122222222
200.6000948992,-48.0772788888889
200.729205505,-50.9906122222222
200.8583001752,-46.2706122222222
200.9873789098,-45.2706122222222
201.1164417088,-47.8806122222222
201.2454885722,-44.2806122222222
201.3745195,-46.5739455555556
201.5035344922,-47.5372788888889
201.6325335488,-47.4439455555556
201.7615166698,-44.4139455555556
201.8904838552,-46.3939455555556
202.019435105,-45.2706122222222
202.1483704192,-45.6406122222222
202.2772897978,-46.5339455555556
202.4061932408,-45.6672788888889
202.5350807482,-48.6839455555556
202.66395232,-44.3139455555556
202.7928079562,-47.0639455555556
202.9216476568,-42.3172788888889
203.0504714218,-43.6872788888889
203.1792792512,-46.0439455555556
203.308071145,-47.1472788888889
203.4368471032,-32.4906122222222
203.5656071258,-45.7472788888889
203.6943512128,-45.5139455555556
203.8230793642,-44.6706122222222
203.95179158,-46.0472788888889
204.0804878602,-48.3439455555556
204.2091682048,-42.5106122222222
204.3378326138,-46.0639455555556
204.4664810872,-42.1839455555556
204.595113625,-45.7172788888889
204.7237302272,-43.7406122222222
204.8523308938,-42.7339455555556
204.9809156248,-45.7439455555556
205.1094844202,-41.8539455555556
205.23803728,-43.9439455555556
205.3665742042,-43.5739455555556
205.4950951928,-41.3972788888889
205.6236002458,-46.0706122222222
205.7520893632,-41.4606122222222
205.880562545,-42.6706122222222
206.0090197912,-43.2006122222222
206.1374611018,-44.5272788888889
206.2658864768,-41.3006122222222
206.3942959162,-43.1272788888889
206.52268942,-44.8972788888889
206.6510669882,-44.4972788888889
206.7794286208,-39.3706122222222
206.9077743178,-42.8772788888889
207.0361040792,-39.1772788888889
207.164417905,-42.9306122222222
207.2927157952,-43.1539455555556
207.4209977498,-42.5172788888889
207.5492637688,-43.0906122222222
207.6775138522,-39.5572788888889
207.805748,-42.7872788888889
207.9339662122,-39.3039455555556
208.0621684888,-43.9306122222222
208.1903548298,-41.0372788888889
208.3185252352,-41.3206122222222
208.446679705,-40.3806122222222
208.5748182392,-39.8872788888889
208.7029408378,-40.4006122222222
208.8310475008,-41.6172788888889
208.9591382282,-42.0006122222222
209.08721302,-44.0639455555556
209.2152718762,-42.9206122222222
209.3433147968,-36.0939455555555
209.4713417818,-41.1339455555556
209.5993528312,-42.6839455555556
209.727347945,-41.5172788888889
209.8553271232,-41.8206122222222
209.9832903658,-38.6572788888889
210.1112376728,-41.6772788888889
210.2391690442,-43.5739455555556
210.36708448,-44.4906122222222
210.4949839802,-42.6039455555556
210.6228675448,-39.1306122222222
210.7507351738,-38.1606122222222
210.8785868672,-42.6739455555556
211.006422625,-41.0806122222222
211.1342424472,-36.6106122222222
211.2620463338,-40.8672788888889
211.3898342848,-37.8606122222222
211.5176063002,-40.7472788888889
211.64536238,-38.1039455555556
211.7731025242,-41.5872788888889
211.9008267328,-39.4272788888889
212.0285350058,-40.3506122222222
212.1562273432,-38.3339455555556
212.283903745,-34.2039455555555
212.4115642112,-39.8472788888889
212.5392087418,-37.9606122222222
212.6668373368,-37.1506122222222
212.7944499962,-39.2506122222222
212.92204672,-38.2472788888889
213.0496275082,-39.4906122222222
213.1771923608,-37.7572788888889
213.3047412778,-35.4439455555556
213.4322742592,-39.1106122222222
213.559791305,-36.7339455555556
213.6872924152,-36.3672788888889
213.8147775898,-36.9106122222222
213.9422468288,-36.6406122222222
214.0697001322,-35.1072788888889
214.1971375,-37.3406122222222
214.3245589322,-34.7606122222222
214.4519644288,-35.6606122222222
214.5793539898,-34.9939455555556
214.7067276152,-35.9839455555556
214.834085305,-35.5939455555555
214.9614270592,-37.0072788888889
215.0887528778,-33.5939455555555
215.2160627608,-36.2106122222222
215.3433567082,-33.7806122222222
215.47063472,-33.7872788888889
215.5978967962,-33.3639455555555
215.7251429368,-30.3572788888889
215.8523731418,-31.2006122222222
215.9795874112,-35.5106122222222
216.106785745,-35.0972788888889
216.2339681432,-32.2306122222222
216.3611346058,-29.4339455555556
216.4882851328,-30.2706122222222
216.6154197242,-33.2872788888889
216.74253838,-27.7606122222222
216.8696411002,-30.0206122222222
216.9967278848,-29.5972788888889
217.1237987338,-30.8672788888889
217.2508536472,-32.7606122222222
217.377892625,-28.4706122222222
217.5049156672,-28.3706122222222
217.6319227738,-31.3739455555556
217.7589139448,-33.0339455555555
217.8858891802,-30.9372788888889
218.01284848,-30.8206122222222
218.1397918442,-32.1406122222222
218.2667192728,-30.0939455555556
218.3936307658,-29.4439455555556
218.5205263232,-28.9772788888889
218.647405945,-27.1739455555555
218.7742696312,-26.7872788888889
218.9011173818,-29.4006122222222
219.0279491968,-28.5072788888889
219.1547650762,-28.8906122222222
219.28156502,-26.9572788888889
219.4083490282,-25.1806122222222
219.5351171008,-25.6539455555555
219.6618692378,-24.7539455555555
219.7886054392,-24.5939455555555
219.915325705,-24.4872788888889
220.0420300352,-26.5739455555555
220.1687184298,-24.6906122222222
220.2953908888,-24.0806122222222
220.4220474122,-25.3006122222222
220.548688,-26.3839455555555
220.6753126522,-27.0639455555555
220.8019213688,-24.0972788888889
220.9285141498,-24.9972788888889
221.0550909952,-21.9339455555555
221.181651905,-22.6372788888889
221.3081968792,-24.7372788888889
221.4347259178,-20.5706122222222
221.5612390208,-21.0906122222222
221.6877361882,-26.0472788888889
221.81421742,-23.9439455555555
221.9406827162,-24.6239455555555
222.0671320768,-21.3872788888889
222.1935655018,-26.5072788888889
222.3199829912,-24.2572788888889
222.446384545,-23.2606122222222
222.5727701632,-26.5772788888889
222.6991398458,-21.2539455555555
222.8254935928,-21.1339455555555
222.9518314042,-23.0939455555555
223.07815328,-18.1572788888889
223.2044592202,-17.0339455555556
223.3307492248,-13.7006122222222
223.4570232938,-17.6072788888889
223.5832814272,-16.5872788888889
223.709523625,-15.5872788888889
223.8357498872,-19.6039455555555
223.9619602138,-8.56061222222222
224.0881546048,-14.6139455555555
224.2143330602,-13.0839455555556
224.34049558,-11.8206122222222
224.4666421642,-15.6572788888889
224.5927728128,-8.95394555555555
224.7188875258,-15.4006122222222
224.8449863032,-9.95727888888889
224.971069145,-10.0306122222222
225.0971360512,-12.9872788888889
225.2231870218,-9.04061222222222
225.3492220568,-9.21061222222222
225.4752411562,-7.47394555555555
225.60124432,-4.43727888888888
225.7272315482,-2.60061222222222
225.8532028408,-1.61727888888888
225.9791581978,-0.797278888888885
226.1050976192,-2.64394555555555
226.231021105,3.86272111111112
226.3569286552,3.66605444444445
226.4828202698,3.28938777777778
226.6086959488,10.9893877777778
226.7345556922,7.78605444444445
226.8603995,12.4393877777778
226.9862273722,14.7860544444444
227.1120393088,16.7360544444444
227.2378353098,18.0493877777778
227.3636153752,19.1593877777778
227.489379505,28.8293877777778
227.6151276992,24.5293877777778
227.7408599578,21.7993877777778
227.8665762808,30.9227211111111
227.9922766682,33.3360544444445
228.11796112,37.4127211111111
228.2436296362,39.7460544444444
228.3692822168,44.0660544444444
228.4949188618,46.5360544444444
228.6205395712,55.2460544444444
228.746144345,64.6593877777778
228.8717331832,65.9527211111111
228.9973060858,69.1793877777777
229.1228630528,76.8960544444444
229.2484040842,85.3427211111111
229.37392918,88.2393877777778
229.4994383402,98.7227211111111
229.6249315648,102.049387777778
229.7504088538,110.612721111111
229.8758702072,119.266054444444
230.001315625,125.782721111111
230.1267451072,131.546054444444
230.2521586538,146.682721111111
230.3775562648,152.046054444444
230.5029379402,156.242721111111
230.62830368,168.002721111111
230.7536534842,180.276054444444
230.8789873528,191.159387777778
231.0043052858,212.436054444444
231.1296072832,218.652721111111
231.254893345,236.839387777778
231.3801634712,254.339387777778
231.5054176618,262.339387777778
231.6306559168,279.612721111111
231.7558782362,289.546054444444
231.88108462,315.802721111111
232.0062750682,330.359387777778
232.1314495808,354.479387777778
232.2566081578,365.526054444445
232.3817507992,390.522721111111
232.506877505,408.002721111111
232.6319882752,432.879387777778
232.7570831098,461.952721111111
232.8821620088,490.899387777778
233.0072249722,516.806054444444
233.132272,540.579387777778
233.2573030922,562.726054444444
233.3823182488,600.389387777778
233.5073174698,629.522721111111
233.6323007552,664.192721111111
233.757268105,685.536054444445
233.8822195192,720.816054444445
234.0071549978,760.786054444445
234.1320745408,800.472721111111
234.2569781482,830.952721111111
234.38186582,884.902721111111
234.5067375562,919.229387777778
234.6315933568,961.139387777778
234.7564332218,1020.31605444444
234.8812571512,1051.57272111111
235.006065145,1102.24605444444
235.1308572032,1157.84938777778
235.2556333258,1206.85605444444
235.3803935128,1258.38938777778
235.5051377642,1319.56938777778
235.62986608,1377.41272111111
235.7545784602,1431.80938777778
235.8792749048,1491.45605444444
236.0039554138,1558.54272111111
236.1286199872,1617.78605444445
236.253268625,1690.26605444444
236.3779013272,1763.69272111111
236.5025180938,1833.66605444445
236.6271189248,1904.11272111111
236.7517038202,1982.27938777778
236.87627278,2064.73938777778
237.0008258042,2141.22605444445
237.1253628928,2235.11272111111
237.2498840458,2316.62938777778
237.3743892632,2405.73272111111
237.498878545,2499.87605444445
237.6233518912,2593.35938777778
237.7478093018,2684.55938777778
237.8722507768,2786.89938777778
237.9966763162,2880.86605444445
238.12108592,2984.97272111111
238.2454795882,3094.52605444445
238.3698573208,3187.49605444445
238.4942191178,3302.72605444445
238.6185649792,3411.61938777778
238.742894905,3519.61272111111
238.8672088952,3637.17938777778
238.9915069498,3764.30272111111
239.1157890688,3882.96605444445
239.2400552522,4004.02272111111
239.3643055,4131.98938777778
239.4885398122,4256.88605444445
239.6127581888,4386.40605444445
239.7369606298,4524.88272111111
239.8611471352,4652.15605444445
239.985317705,4799.83938777778
240.1094723392,4940.93272111111
240.2336110378,5082.74272111111
240.3577338008,5231.47272111111
240.4818406282,5373.76938777778
240.60593152,5525.62605444445
240.7300064762,5691.03272111111
240.8540654968,5832.29272111111
240.9781085818,5994.73272111112
241.1021357312,6151.97272111112
241.226146945,6319.33605444445
241.3501422232,6484.10605444445
241.4741215658,6644.49938777778
241.5980849728,6816.11605444445
241.7220324442,6985.88605444445
241.84596398,7155.98605444445
241.9698795802,7334.12605444445
242.0937792448,7518.43272111111
242.2176629738,7709.48938777777
242.3415307672,7908.96272111111
242.465382625,8097.69938777777
242.5892185472,8255.77605444444
242.7130385338,8396.76605444444
242.8368425848,8596.39272111111
242.9606307002,8811.26605444444
243.08440288,9019.63605444444
243.2081591242,9254.37938777778
243.3318994328,9464.24605444444
243.4556238058,9681.82272111111
243.5793322432,9882.72605444444
243.703024745,10081.3327211111
243.8267013112,10313.1027211111
243.9503619418,10467.2627211111
244.0740066368,10579.7693877778
244.1976353962,10762.8493877778
244.32124822,10982.1527211111
244.4448451082,11254.1560544444
244.5684260608,11538.3993877778
244.6919910778,11768.5560544444
244.8155401592,12017.2160544444
244.939073305,12223.1127211111
245.0625905152,12467.9227211111
245.1860917898,12655.7993877778
245.3095771288,12868.7227211111
245.4330465322,13116.8460544444
245.5565,13300.6260544444
245.6799375322,13556.9927211111
245.8033591288,13824.9993877778
245.9267647898,14002.6893877778
246.0501545152,14090.4593877778
246.173528305,14225.3327211111
246.2968861592,14490.8260544444
246.4202280778,14791.5093877778
246.5435540608,15138.8127211111
246.6668641082,15452.8193877778
246.79015822,15808.0793877778
246.9134363962,16068.0227211111
247.0366986368,16416.3127211111
247.1599449418,16637.1793877778
247.2831753112,16956.3193877778
247.406389745,17258.4060544444
247.5295882432,17489.5593877778
247.6527708058,17795.9660544444
247.7759374328,18045.6760544444
247.8990881242,18306.4827211111
248.02222288,18608.5860544444
248.1453417002,18882.8160544444
248.2684445848,19138.4160544444
248.3915315338,19424.6827211111
248.5146025472,19603.8460544444
248.637657625,19587.1160544444
248.7606967672,19737.3027211111
248.8837199738,20109.2393877778
249.0067272448,20470.7093877778
249.1297185802,20817.9527211111
249.25269398,21123.6060544444
249.3756534442,21432.8160544444
249.4985969728,21727.2193877778
249.6215245658,22064.9827211111
249.7444362232,22342.5293877778
249.867331945,22732.8860544444
249.9902117312,22975.9260544444
250.1130755818,23338.4927211111
250.2359234968,23654.8860544444
250.3587554762,23889.6327211111
250.48157152,24199.1493877778
250.6043716282,24444.8460544444
250.7271558008,24681.8293877778
250.8499240378,25004.3727211111
250.9726763392,25301.7793877778
251.095412705,25559.1360544444
251.2181331352,25809.7727211111
251.3408376298,26071.4293877778
251.4635261888,26313.1627211111
251.5861988122,26442.0627211111
251.7088555,26477.0827211111
251.8314962522,26698.2293877778
251.9541210688,27099.8460544444
252.0767299498,27454.4660544444
252.1993228952,27784.0627211111
252.321899905,28113.2493877778
252.4444609792,28395.6193877778
252.5670061178,28766.4360544444
252.6895353208,29008.9827211111
252.8120485882,29364.4660544444
252.93454592,29685.3660544444
253.0570273162,29957.6393877778
253.1794927768,30326.5827211111
253.3019423018,30569.5227211111
253.4243758912,30859.2060544445
253.546793545,31148.0360544444
253.6691952632,31386.8527211111
253.7915810458,31609.5727211111
253.9139508928,31868.0260544444
254.0363048042,32128.8360544445
254.15864278,32405.8060544444
254.2809648202,32699.8527211111
254.4032709248,32900.5793877778
254.5255610938,33118.7260544444
254.6478353272,33314.3593877778
254.770093625,33480.4593877778
254.8923359872,33662.3727211111
255.0145624138,33848.2627211111
255.1367729048,33873.9260544444
255.2589674602,33900.0027211111
255.38114608,34140.5793877778
255.5033087642,34458.0327211111
255.6254555128,34772.3560544444
255.7475863258,35026.4760544444
255.8697012032,35340.0160544444
255.991800145,35646.7160544444
256.1138831512,35951.5027211111
256.2359502218,36231.7060544444
256.3580013568,36627.1393877778
256.4800365562,36945.0227211111
256.60205582,37330.0327211111
256.7240591482,37620.2827211111
256.8460465408,37886.6793877778
256.9680179978,38189.3360544444
257.0899735192,38428.0560544444
257.211913105,38659.8260544444
257.3338367552,38889.9793877778
257.4557444698,39089.3027211111
257.5776362488,39269.9260544444
257.6995120922,39464.9693877778
257.821372,39633.9827211111
257.9432159722,39842.2260544444
258.0650440088,40039.5727211111
258.1868561098,40202.5127211111
258.3086522752,40393.3427211111
258.430432505,40561.0760544444
258.5521967992,40720.6493877778
258.6739451578,40929.2993877778
258.7956775808,41161.7760544444
258.9173940682,41343.1160544444
259.03909462,41444.0527211111
259.1607792362,41464.0493877778
259.2824479168,41634.9193877778
259.4041006618,41854.3960544444
259.5257374712,42055.8593877778
259.647358345,42238.9127211111
259.7689632832,42402.3960544444
259.8905522858,42581.6493877778
260.0121253528,42802.1927211111
260.1336824842,42917.4893877778
260.25522368,43113.4393877778
260.3767489402,43205.5360544444
260.4982582648,43370.3227211111
260.6197516538,43490.7760544444
260.7412291072,43644.3027211111
260.862690625,43807.5927211111
260.9841362072,43913.3927211111
261.1055658538,44082.9327211111
261.2269795648,44261.5993877778
261.3483773402,44381.5293877778
261.46975918,44509.8593877778
261.5911250842,44657.1993877778
261.7124750528,44801.2627211111
261.8338090858,44940.6093877778
261.9551271832,45132.9560544444
262.076429345,45356.3827211111
262.1977155712,45531.2193877778
262.3189858618,45686.3560544444
262.4402402168,45810.6227211111
262.5614786362,45903.7360544444
262.68270112,46013.7760544444
262.8039076682,46111.4927211111
262.9250982808,46241.7927211111
263.0462729578,46364.5893877778
263.1674316992,46490.5627211111
263.288574505,46591.6193877778
263.4097013752,46608.5293877778
263.5308123098,46599.8560544444
263.6519073088,46653.3860544444
263.7729863722,46763.4393877778
263.8940495,46857.1227211111
264.0150966922,46920.7660544444
264.1361279488,47031.6460544444
264.2571432698,47164.2693877778
264.3781426552,47308.5327211111
264.499126105,47447.4560544444
264.6200936192,47583.2527211111
264.7410451978,47684.4760544444
264.8619808408,47801.3393877778
264.9829005482,47886.0827211111
265.10380432,47938.7093877778
265.2246921562,48012.0827211111
265.3455640568,48083.2960544444
265.4664200218,48181.8427211111
265.5872600512,48211.5927211111
265.708084145,48311.7393877778
265.8288923032,48350.8060544444
265.9496845258,48413.7060544444
266.0704608128,48462.9227211111
266.1912211642,48484.7393877778
266.31196558,48481.9760544444
266.4326940602,48518.1093877778
266.5534066048,48552.4427211111
266.6741032138,48572.9260544444
266.7947838872,48588.4060544444
266.915448625,48544.8460544444
267.0360974272,48520.1093877778
267.1567302938,48514.3527211111
267.2773472248,48508.5560544444
267.3979482202,48495.5860544444
267.51853328,48450.4593877778
267.6391024042,48519.5860544444
267.7596555928,48604.3427211111
267.8801928458,48658.3693877778
268.0007141632,48705.8393877778
268.121219545,48811.1660544444
268.2417089912,48852.1993877778
268.3621825018,48909.7027211111
268.4826400768,49047.4127211111
268.6030817162,49114.3660544444
268.72350742,49180.0060544444
268.8439171882,49243.2993877778
268.9643110208,49289.8327211111
269.0846889178,49357.6527211111
269.2050508792,49337.4327211111
269.325396905,49362.0727211111
269.4457269952,49401.0293877778
269.5660411498,49439.5727211111
269.6863393688,49495.0693877778
269.8066216522,49537.1627211111
269.926888,49558.6727211111
270.0471384122,49595.4893877778
270.1673728888,49646.2393877778
270.2875914298,49631.3493877778
270.4077940352,49662.5960544444
270.527980705,49665.1327211111
270.6481514392,49670.0860544444
270.7683062378,49660.1493877778
270.8884451008,49684.0860544444
271.0085680282,49651.1193877778
271.12867502,49654.5260544444
271.2487660762,49633.3827211111
271.3688411968,49602.4793877778
271.4889003818,49633.6360544444
271.6089436312,49649.0360544444
271.728970945,49652.8927211111
271.8489823232,49625.9193877778
271.9689777658,49607.5627211111
272.0889572728,49638.3460544444
272.2089208442,49672.7893877778
272.32886848,49711.9627211111
272.4488001802,49713.0293877778
272.5687159448,49735.0893877778
272.6886157738,49807.4760544444
272.8084996672,49846.5993877778
272.928367625,49915.5560544444
273.0482196472,50038.7927211111
273.1680557338,50126.7293877778
273.2878758848,50189.9627211111
273.4076801002,50198.5060544444
273.52746838,50192.7293877778
273.6472407242,50208.5960544444
273.7669971328,50233.5460544444
273.8867376058,50251.4260544444
274.0064621432,50249.9960544444
274.126170745,50260.3027211111
274.2458634112,50285.5227211111
274.3655401418,50314.7427211111
274.4852009368,50334.3360544444
274.6048457962,50376.3093877778
274.72447472,50416.5260544444
274.8440877082,50439.0527211111
274.9636847608,50465.1427211111
275.0832658778,50499.7293877778
275.2028310592,50532.7460544444
275.322380305,50539.7793877778
275.4419136152,50573.0260544444
275.5614309898,50541.6727211111
275.6809324288,50553.3093877778
275.8004179322,50515.3027211111
275.9198875,50472.2893877778
276.0393411322,50492.2860544444
276.1587788288,50458.3593877778
276.2782005898,50460.4427211111
276.3976064152,50469.5293877778
276.516996305,50429.5493877778
276.6363702592,50440.7460544444
276.7557282778,50457.3127211111
276.8750703608,50482.2993877778
276.9943965082,50534.6893877778
277.11370672,50588.4960544444
277.2330009962,50641.5293877778
277.3522793368,50752.8927211111
277.4715417418,50816.7693877778
277.5907882112,50859.5427211111
277.710018745,50897.4060544444
277.8292333432,50943.4327211111
277.9484320058,50955.6727211111
278.0676147328,50967.0027211111
278.1867815242,51010.5560544444
278.30593238,51036.0693877778
278.4250673002,51048.0660544444
278.5441862848,51089.5460544444
278.6632893338,51149.2793877778
278.7823764472,51158.6960544444
278.901447625,51156.4927211111
279.0205028672,51182.8893877778
279.1395421738,51239.4660544444
279.2585655448,51259.8093877778
279.3775729802,51250.5660544444
279.49656448,51262.7527211111
279.6155400442,51290.7527211111
279.7344996728,51292.0793877778
279.8534433658,51275.3793877778
279.9723711232,51287.3760544444
280.091282945,51283.5327211111
280.2101788312,51273.0527211111
280.3290587818,51295.3427211111
280.4479227968,51257.1660544444
280.5667708762,51237.1527211111
280.68560302,51252.2727211111
280.8044192282,51237.3160544444
280.9232195008,51261.1227211111
281.0420038378,51280.0460544444
281.1607722392,51291.7660544444
281.279524705,51366.9827211111
281.3982612352,51390.2793877778
281.5169818298,51460.8460544444
281.6356864888,51512.6927211111
281.7543752122,51539.7960544444
281.873048,51562.9093877778
281.9917048522,51596.8960544444
282.1103457688,51632.5860544444
282.2289707498,51650.7560544444
282.3475797952,51663.1093877778
282.466172905,51689.6460544444
282.5847500792,51710.5027211111
282.7033113178,51712.3327211111
282.8218566208,51669.8627211111
282.9403859882,51612.6760544444
283.05889942,51592.6760544444
283.1773969162,51563.5493877778
283.2958784768,51565.5060544444
283.4143441018,51496.6793877778
283.5327937912,51461.8327211111
283.651227545,51465.6760544444
283.7696453632,51431.7893877778
283.8880472458,51417.5093877778
284.0064331928,51434.1227211111
284.1248032042,51438.7693877778
284.24315728,51439.9060544444
284.3614954202,51471.5893877778
284.4798176248,51521.8460544444
284.5981238938,51624.2960544444
284.7164142272,51716.1227211111
284.834688625,51733.2727211111
284.9529470872,51727.0360544444
285.0711896138,51720.8827211111
285.1894162048,51706.8760544444
285.3076268602,51702.7493877778
285.42582158,51698.0327211111
285.5440003642,51689.8593877778
285.6621632128,51664.5327211111
285.7803101258,51663.2793877778
285.8984411032,51663.2727211111
286.016556145,51630.4027211111
286.1346552512,51641.4860544444
286.2527384218,51672.7827211111
286.3708056568,51667.6660544444
286.4888569562,51637.8660544444
286.60689232,51625.5160544444
286.7249117482,51591.2527211111
286.8429152408,51607.1393877778
286.9609027978,51610.8160544444
287.0788744192,51632.8493877778
287.196830105,51689.6493877778
287.3147698552,51639.0027211111
287.4326936698,51612.3427211111
287.5506015488,51603.5827211111
287.6684934922,51592.3560544444
287.7863695,51577.9027211111
287.9042295722,51536.4927211111
288.0220737088,51521.9793877778
288.1399019098,51497.8660544444
288.2577141752,51456.6193877778
288.375510505,51421.0427211111
288.4932908992,51402.9927211111
288.6110553578,51370.0060544444
288.7288038808,51305.1227211111
288.8465364682,51280.2027211111
288.96425312,51209.9127211111
289.0819538362,51216.8227211111
289.1996386168,51252.7693877778
289.3173074618,51316.1327211111
289.4349603712,51331.4060544444
289.552597345,51361.0293877778
289.6702183832,51395.2960544444
289.7878234858,51418.2260544444
289.9054126528,51445.5493877778
290.0229858842,51493.0760544444
290.14054318,51505.5360544444
290.2580845402,51516.3327211111
290.3756099648,51550.7927211111
290.4931194538,51629.5093877778
290.6106130072,51674.6727211111
290.728090625,51703.4527211111
290.8455523072,51733.0760544444
290.9629980538,51801.1027211111
291.0804278648,51836.5193877778
291.1978417402,51889.3693877778
291.31523968,51921.5027211111
291.4326216842,51953.1927211111
291.5499877528,52019.9327211111
291.6673378858,52125.0260544444
291.7846720832,52149.7060544444
291.901990345,52211.0560544444
292.0192926712,52276.7260544444
292.1365790618,52336.1860544444
292.2538495168,52382.5660544444
292.3711040362,52423.5960544444
292.48834262,52471.7360544444
292.6055652682,52525.9360544444
292.7227719808,52567.4560544444
292.8399627578,52650.5760544444
292.9571375992,52714.9527211111
293.074296505,52770.1293877778
293.1914394752,52805.4727211111
293.3085665098,52846.0460544444
293.4256776088,52923.5427211111
293.5427727722,52974.2960544445
293.659852,53048.4393877778
293.7769152922,53103.2527211111
293.8939626488,53195.0327211111
294.0109940698,53234.5927211111
294.1280095552,53270.5960544444
294.245009105,53332.0327211111
294.3619927192,53376.7760544444
294.4789603978,53451.7960544445
294.5959121408,53497.7093877778
294.7128479482,53528.6493877778
294.82976782,53637.3393877778
294.9466717562,53679.5827211111
295.0635597568,53739.7593877778
295.1804318218,53810.8593877778
295.2972879512,53842.4593877778
295.414128145,53860.0760544445
