UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25812
Integration Time,1000
Averages,300
Date,8/1/2019 9:48:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36525.2721966667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.30333333333
181.9732053322,-124.071136666667
182.1045947288,-127.12447
182.2359681898,-129.037803333333
182.3673257152,-54.2278033333333
182.498667305,-51.88447
182.6299929592,-55.12447
182.7613026778,-53.1911366666667
182.8925964608,-52.1311366666667
183.0238743082,-51.02447
183.15513622,-53.6978033333333
183.2863821962,-52.42447
183.4176122368,-49.0311366666667
183.5488263418,-47.36447
183.6800245112,-52.86447
183.811206745,-46.9811366666667
183.9423730432,-49.7678033333333
184.0735234058,-50.2878033333333
184.2046578328,-46.5911366666667
184.3357763242,-49.71447
184.46687888,-49.74447
184.5979655002,-47.1278033333333
184.7290361848,-49.7411366666667
184.8600909338,-47.41447
184.9911297472,-45.9578033333333
185.122152625,-49.1878033333333
185.2531595672,-44.7578033333333
185.3841505738,-47.95447
185.5151256448,-46.4578033333333
185.6460847802,-49.2778033333333
185.77702798,-51.0878033333333
185.9079552442,-49.8378033333333
186.0388665728,-49.03447
186.1697619658,-48.9211366666667
186.3006414232,-46.45447
186.431504945,-51.7878033333333
186.5623525312,-49.0178033333333
186.6931841818,-53.29447
186.8239998968,-51.0111366666667
186.9547996762,-45.4778033333333
187.08558352,-50.8511366666667
187.2163514282,-48.09447
187.3471034008,-55.4378033333333
187.4778394378,-54.20447
187.6085595392,-48.7411366666667
187.739263705,-48.8378033333333
187.8699519352,-50.77447
188.0006242298,-50.71447
188.1312805888,-48.57447
188.2619210122,-50.5311366666667
188.3925455,-53.51447
188.5231540522,-52.2711366666667
188.6537466688,-53.01447
188.7843233498,-53.7611366666667
188.9148840952,-51.3078033333333
189.045428905,-52.4211366666667
189.1759577792,-54.11447
189.3064707178,-51.2311366666667
189.4369677208,-54.6978033333333
189.5674487882,-54.18447
189.69791392,-46.3878033333333
189.8283631162,-52.12447
189.9587963768,-53.9278033333333
190.0892137018,-51.5578033333333
190.2196150912,-52.7378033333333
190.350000545,-53.72447
190.4803700632,-52.5578033333333
190.6107236458,-53.2178033333333
190.7410612928,-53.9011366666667
190.8713830042,-46.5078033333333
191.00168878,-52.35447
191.1319786202,-52.6311366666667
191.2622525248,-54.4878033333333
191.3925104938,-49.56447
191.5227525272,-52.5278033333333
191.652978625,-46.4311366666667
191.7831887872,-48.9811366666667
191.9133830138,-52.1478033333333
192.0435613048,-51.3678033333333
192.1737236602,-49.62447
192.30387008,-50.4678033333333
192.4340005642,-53.19447
192.5641151128,-49.0278033333333
192.6942137258,-53.95447
192.8242964032,-49.33447
192.954363145,-51.2311366666667
193.0844139512,-52.3978033333333
193.2144488218,-52.20447
193.3444677568,-54.1378033333333
193.4744707562,-50.0778033333334
193.60445782,-52.30447
193.7344289482,-50.7811366666667
193.8643841408,-50.6378033333333
193.9943233978,-49.7311366666667
194.1242467192,-50.76447
194.254154105,-48.8311366666667
194.3840455552,-49.23447
194.5139210698,-51.2878033333333
194.6437806488,-50.2811366666667
194.7736242922,-50.03447
194.903452,-52.2811366666667
195.0332637722,-43.7678033333333
195.1630596088,-53.0211366666667
195.2928395098,-53.6011366666667
195.4226034752,-47.9678033333333
195.552351505,-52.7211366666667
195.6820835992,-50.14447
195.8117997578,-52.3411366666667
195.9414999808,-52.4711366666667
196.0711842682,-55.37447
196.20085262,-51.90447
196.3305050362,-55.5211366666667
196.4601415168,-52.5178033333333
196.5897620618,-49.67447
196.7193666712,-50.20447
196.848955345,-53.96447
196.9785280832,-52.87447
197.1080848858,-53.1611366666667
197.2376257528,-52.1211366666667
197.3671506842,-53.46447
197.49665968,-52.13447
197.6261527402,-52.0811366666667
197.7556298648,-51.0411366666667
197.8850910538,-51.53447
198.0145363072,-51.1278033333333
198.143965625,-42.60447
198.2733790072,-53.9578033333333
198.4027764538,-51.6511366666667
198.5321579648,-52.92447
198.6615235402,-50.1178033333333
198.79087318,-50.16447
198.9202068842,-49.46447
199.0495246528,-53.1378033333333
199.1788264858,-52.0111366666667
199.3081123832,-52.77447
199.437382345,-50.84447
199.5666363712,-51.9111366666667
199.6958744618,-53.15447
199.8250966168,-49.87447
199.9543028362,-49.3678033333333
200.08349312,-52.5178033333333
200.2126674682,-53.8411366666667
200.3418258808,-49.8811366666667
200.4709683578,-52.19447
200.6000948992,-52.5478033333333
200.729205505,-55.71447
200.8583001752,-50.5678033333333
200.9873789098,-49.78447
201.1164417088,-52.5878033333333
201.2454885722,-49.43447
201.3745195,-51.3911366666667
201.5035344922,-52.3478033333333
201.6325335488,-51.9978033333333
201.7615166698,-49.24447
201.8904838552,-51.0578033333333
202.019435105,-50.1911366666667
202.1483704192,-50.79447
202.2772897978,-51.6678033333333
202.4061932408,-50.6778033333333
202.5350807482,-53.2811366666667
202.66395232,-49.3311366666667
202.7928079562,-52.3911366666667
202.9216476568,-47.04447
203.0504714218,-49.5678033333333
203.1792792512,-50.92447
203.308071145,-52.1011366666667
203.4368471032,-37.9611366666667
203.5656071258,-50.6978033333333
203.6943512128,-51.0511366666667
203.8230793642,-50.5278033333333
203.95179158,-51.56447
204.0804878602,-53.67447
204.2091682048,-47.96447
204.3378326138,-51.59447
204.4664810872,-48.0311366666667
204.595113625,-51.5511366666667
204.7237302272,-49.5611366666667
204.8523308938,-48.3911366666667
204.9809156248,-51.38447
205.1094844202,-48.1778033333333
205.23803728,-49.7578033333333
205.3665742042,-49.57447
205.4950951928,-47.68447
205.6236002458,-52.07447
205.7520893632,-46.91447
205.880562545,-48.7411366666667
206.0090197912,-49.64447
206.1374611018,-50.0911366666667
206.2658864768,-47.63447
206.3942959162,-49.25447
206.52268942,-50.5011366666667
206.6510669882,-50.50447
206.7794286208,-45.6711366666667
206.9077743178,-49.61447
207.0361040792,-45.6811366666667
207.164417905,-49.07447
207.2927157952,-49.66447
207.4209977498,-49.02447
207.5492637688,-48.8878033333333
207.6775138522,-45.8911366666667
207.805748,-48.88447
207.9339662122,-45.9211366666667
208.0621684888,-50.3678033333333
208.1903548298,-47.7878033333333
208.3185252352,-47.9911366666667
208.446679705,-47.3778033333333
208.5748182392,-47.0311366666667
208.7029408378,-46.9111366666667
208.8310475008,-48.71447
208.9591382282,-49.2411366666667
209.08721302,-50.7778033333333
209.2152718762,-49.3511366666667
209.3433147968,-43.2678033333333
209.4713417818,-48.88447
209.5993528312,-49.1278033333333
209.727347945,-49.2211366666667
209.8553271232,-49.2211366666667
209.9832903658,-45.5978033333333
210.1112376728,-48.8111366666667
210.2391690442,-50.8078033333333
210.36708448,-51.8978033333333
210.4949839802,-49.61447
210.6228675448,-47.20447
210.7507351738,-45.56447
210.8785868672,-50.2711366666667
211.006422625,-48.8078033333333
211.1342424472,-43.67447
211.2620463338,-48.2211366666667
211.3898342848,-45.0111366666667
211.5176063002,-49.05447
211.64536238,-45.76447
211.7731025242,-49.8011366666667
211.9008267328,-46.6278033333333
212.0285350058,-48.05447
212.1562273432,-46.1611366666667
212.283903745,-42.07447
212.4115642112,-47.7811366666667
212.5392087418,-45.9978033333333
212.6668373368,-45.05447
212.7944499962,-47.26447
212.92204672,-46.5211366666667
213.0496275082,-47.7278033333333
213.1771923608,-46.1478033333334
213.3047412778,-43.5211366666667
213.4322742592,-47.4811366666667
213.559791305,-45.18447
213.6872924152,-44.8278033333334
213.8147775898,-45.8578033333333
213.9422468288,-45.0678033333333
214.0697001322,-43.16447
214.1971375,-45.6211366666667
214.3245589322,-43.0878033333333
214.4519644288,-44.2711366666667
214.5793539898,-42.9878033333333
214.7067276152,-44.4711366666667
214.834085305,-43.4678033333333
214.9614270592,-45.6011366666667
215.0887528778,-42.4811366666667
215.2160627608,-44.9278033333333
215.3433567082,-42.5278033333333
215.47063472,-42.6078033333333
215.5978967962,-42.0978033333333
215.7251429368,-38.5311366666667
215.8523731418,-40.15447
215.9795874112,-44.0978033333333
216.106785745,-44.0911366666667
216.2339681432,-41.5478033333333
216.3611346058,-38.13447
216.4882851328,-39.7178033333333
216.6154197242,-42.6011366666667
216.74253838,-36.9278033333333
216.8696411002,-39.40447
216.9967278848,-39.2178033333333
217.1237987338,-40.14447
217.2508536472,-43.2711366666667
217.377892625,-38.5011366666667
217.5049156672,-37.4711366666667
217.6319227738,-40.8278033333333
217.7589139448,-42.2878033333333
217.8858891802,-40.88447
218.01284848,-40.4611366666667
218.1397918442,-42.4711366666667
218.2667192728,-39.33447
218.3936307658,-38.7111366666667
218.5205263232,-39.3278033333333
218.647405945,-36.6078033333333
218.7742696312,-36.82447
218.9011173818,-39.23447
219.0279491968,-38.4678033333333
219.1547650762,-39.17447
219.28156502,-37.7911366666667
219.4083490282,-35.2711366666667
219.5351171008,-35.6378033333333
219.6618692378,-34.89447
219.7886054392,-35.24447
219.915325705,-35.5711366666667
220.0420300352,-37.0378033333333
220.1687184298,-35.9478033333333
220.2953908888,-34.6978033333333
220.4220474122,-35.3211366666667
220.548688,-37.43447
220.6753126522,-37.68447
220.8019213688,-35.0811366666667
220.9285141498,-36.4778033333333
221.0550909952,-33.3911366666667
221.181651905,-33.8311366666667
221.3081968792,-36.16447
221.4347259178,-32.12447
221.5612390208,-32.1911366666667
221.6877361882,-37.3678033333333
221.81421742,-35.39447
221.9406827162,-36.2211366666667
222.0671320768,-33.49447
222.1935655018,-38.37447
222.3199829912,-35.9411366666667
222.446384545,-35.19447
222.5727701632,-38.0878033333333
222.6991398458,-32.3278033333333
222.8254935928,-32.7811366666667
222.9518314042,-35.3778033333333
223.07815328,-29.56447
223.2044592202,-28.69447
223.3307492248,-25.3578033333333
223.4570232938,-29.65447
223.5832814272,-29.09447
223.709523625,-27.5478033333333
223.8357498872,-31.79447
223.9619602138,-20.5378033333333
224.0881546048,-27.0711366666667
224.2143330602,-24.98447
224.34049558,-23.8211366666667
224.4666421642,-26.8778033333333
224.5927728128,-20.6611366666667
224.7188875258,-27.23447
224.8449863032,-21.2978033333333
224.971069145,-21.8311366666667
225.0971360512,-23.78447
225.2231870218,-20.7478033333334
225.3492220568,-20.36447
225.4752411562,-18.8178033333333
225.60124432,-15.7711366666667
225.7272315482,-13.8478033333333
225.8532028408,-12.95447
225.9791581978,-12.2211366666667
226.1050976192,-13.63447
226.231021105,-7.04780333333334
226.3569286552,-6.34447
226.4828202698,-7.29447000000001
226.6086959488,0.885529999999994
226.7345556922,-2.05447000000001
226.8603995,2.34219666666666
226.9862273722,4.97219666666667
227.1120393088,6.95553
227.2378353098,8.67553
227.3636153752,10.19553
227.489379505,20.1621966666667
227.6151276992,16.1121966666667
227.7408599578,13.5888633333333
227.8665762808,22.6388633333333
227.9922766682,26.2821966666667
228.11796112,30.3488633333333
228.2436296362,32.6921966666667
228.3692822168,37.93553
228.4949188618,40.7121966666667
228.6205395712,48.63553
228.746144345,59.30553
228.8717331832,60.9021966666667
228.9973060858,64.02553
229.1228630528,71.9421966666666
229.2484040842,80.0388633333333
229.37392918,83.7088633333333
229.4994383402,95.4688633333333
229.6249315648,98.6821966666666
229.7504088538,106.112196666667
229.8758702072,116.358863333333
230.001315625,122.938863333333
230.1267451072,128.168863333333
230.2521586538,143.762196666667
230.3775562648,149.688863333333
230.5029379402,154.382196666667
230.62830368,165.138863333333
230.7536534842,177.79553
230.8789873528,189.292196666667
231.0043052858,210.032196666667
231.1296072832,215.448863333333
231.254893345,233.11553
231.3801634712,250.668863333333
231.5054176618,258.282196666667
231.6306559168,274.502196666667
231.7558782362,283.358863333333
231.88108462,309.41553
232.0062750682,322.342196666667
232.1314495808,347.32553
232.2566081578,356.652196666667
232.3817507992,378.828863333334
232.506877505,395.12553
232.6319882752,418.672196666667
232.7570831098,447.158863333334
232.8821620088,472.472196666667
233.0072249722,495.07553
233.132272,515.972196666667
233.2573030922,536.18553
233.3823182488,571.412196666667
233.5073174698,595.768863333334
233.6323007552,625.77553
233.757268105,646.47553
233.8822195192,678.668863333334
234.0071549978,711.31553
234.1320745408,749.098863333334
234.2569781482,775.24553
234.38186582,823.35553
234.5067375562,852.242196666667
234.6315933568,888.83553
234.7564332218,947.842196666666
234.8812571512,966.682196666666
235.006065145,1009.46886333333
235.1308572032,1058.06219666667
235.2556333258,1098.80886333333
235.3803935128,1141.36553
235.5051377642,1196.54553
235.62986608,1244.22553
235.7545784602,1288.53553
235.8792749048,1340.77219666667
236.0039554138,1395.39886333333
236.1286199872,1446.68219666667
236.253268625,1505.59553
236.3779013272,1571.80886333333
236.5025180938,1626.05219666667
236.6271189248,1685.61219666667
236.7517038202,1752.38886333333
236.87627278,1817.72219666667
237.0008258042,1880.23886333333
237.1253628928,1961.75886333334
237.2498840458,2027.15219666667
237.3743892632,2101.00886333333
237.498878545,2176.71219666667
237.6233518912,2255.27886333333
237.7478093018,2329.92553
237.8722507768,2412.71886333333
237.9966763162,2489.58886333334
238.12108592,2573.13886333333
238.2454795882,2664.22553
238.3698573208,2739.27886333333
238.4942191178,2834.10219666667
238.6185649792,2921.27886333333
238.742894905,3011.68553
238.8672088952,3106.44553
238.9915069498,3205.90219666667
239.1157890688,3302.61219666667
239.2400552522,3399.51553
239.3643055,3503.30886333334
239.4885398122,3603.44886333333
239.6127581888,3707.03219666667
239.7369606298,3821.44553
239.8611471352,3924.82886333334
239.985317705,4038.39886333334
240.1094723392,4156.57219666667
240.2336110378,4270.31553
240.3577338008,4388.71553
240.4818406282,4501.03553
240.60593152,4625.04553
240.7300064762,4763.16219666667
240.8540654968,4873.12219666667
240.9781085818,4999.49219666667
241.1021357312,5127.18886333333
241.226146945,5268.08553
241.3501422232,5394.92219666666
241.4741215658,5524.38886333333
241.5980849728,5662.60219666666
241.7220324442,5795.63553
241.84596398,5929.88219666666
241.9698795802,6072.19553
242.0937792448,6220.00886333333
242.2176629738,6368.19886333333
242.3415307672,6523.55886333333
242.465382625,6679.32886333333
242.5892185472,6828.82219666666
242.7130385338,6944.54886333333
242.8368425848,7081.56219666666
242.9606307002,7240.98886333333
243.08440288,7411.88886333332
243.2081591242,7585.57219666665
243.3318994328,7770.58552999999
243.4556238058,7934.84219666666
243.5793322432,8111.78219666666
243.703024745,8262.18219666665
243.8267013112,8446.34219666665
243.9503619418,8610.90552999999
244.0740066368,8713.79886333332
244.1976353962,8816.97552999999
244.32124822,8971.11552999999
244.4448451082,9182.55886333332
244.5684260608,9390.60552999999
244.6919910778,9591.95886333332
244.8155401592,9768.45552999999
244.939073305,9962.94552999999
245.0625905152,10123.50553
245.1860917898,10319.2521966667
245.3095771288,10462.8588633333
245.4330465322,10668.7121966667
245.5565,10837.15553
245.6799375322,11004.32553
245.8033591288,11230.5588633333
245.9267647898,11409.31553
246.0501545152,11532.00553
246.173528305,11607.4421966667
246.2968861592,11769.6688633333
246.4202280778,11989.9988633333
246.5435540608,12236.4488633333
246.6668641082,12522.4488633333
246.79015822,12769.2688633333
246.9134363962,13024.88553
247.0366986368,13239.7988633333
247.1599449418,13477.05553
247.2831753112,13659.3521966667
247.406389745,13933.6088633333
247.5295882432,14114.5088633333
247.6527708058,14333.2588633333
247.7759374328,14576.23553
247.8990881242,14753.9588633333
248.02222288,14972.67553
248.1453417002,15202.3988633333
248.2684445848,15401.1221966667
248.3915315338,15612.7721966667
248.5146025472,15814.1888633333
248.637657625,15894.7388633333
248.7606967672,15899.34553
248.8837199738,16113.0121966667
249.0067272448,16411.2121966667
249.1297185802,16683.2188633333
249.25269398,16902.5021966667
249.3756534442,17173.52553
249.4985969728,17374.7088633333
249.6215245658,17660.92553
249.7444362232,17848.28553
249.867331945,18126.4221966667
249.9902117312,18372.3788633333
250.1130755818,18583.8888633333
250.2359234968,18879.6988633333
250.3587554762,19059.2288633333
250.48157152,19278.7921966667
250.6043716282,19504.23553
250.7271558008,19691.64553
250.8499240378,19906.9288633333
250.9726763392,20143.6621966667
251.095412705,20350.5121966667
251.2181331352,20540.70553
251.3408376298,20747.9388633333
251.4635261888,20954.90553
251.5861988122,21100.84553
251.7088555,21173.5688633333
251.8314962522,21230.40553
251.9541210688,21480.4288633333
252.0767299498,21757.9521966667
252.1993228952,22025.6221966667
252.321899905,22255.5121966667
252.4444609792,22511.74553
252.5670061178,22727.92553
252.6895353208,22982.11553
252.8120485882,23173.7488633333
252.93454592,23466.9821966667
253.0570273162,23650.4788633333
253.1794927768,23901.8721966667
253.3019423018,24139.8288633333
253.4243758912,24318.6188633333
253.546793545,24552.53553
253.6691952632,24779.3688633333
253.7915810458,24938.2488633333
253.9139508928,25141.2821966667
254.0363048042,25340.7021966667
254.15864278,25527.29553
254.2809648202,25739.0888633333
254.4032709248,25889.52553
254.5255610938,26071.40553
254.6478353272,26219.9988633333
254.770093625,26367.13553
254.8923359872,26499.0321966667
255.0145624138,26648.4321966667
255.1367729048,26740.8121966667
255.2589674602,26739.1388633333
255.38114608,26838.87553
255.5033087642,27077.0988633333
255.6254555128,27295.76553
255.7475863258,27502.0421966667
255.8697012032,27726.1121966667
255.991800145,27931.9488633333
256.1138831512,28185.4488633333
256.2359502218,28393.8588633333
256.3580013568,28668.5188633333
256.4800365562,28942.9421966667
256.60205582,29185.0288633333
256.7240591482,29425.2688633333
256.8460465408,29603.4221966667
256.9680179978,29804.1988633333
257.0899735192,30000.2088633333
257.211913105,30159.1188633333
257.3338367552,30333.85553
257.4557444698,30495.7888633333
257.5776362488,30624.15553
257.6995120922,30760.57553
257.821372,30886.9621966667
257.9432159722,31038.4821966667
258.0650440088,31165.51553
258.1868561098,31299.0121966667
258.3086522752,31420.8321966667
258.430432505,31535.89553
258.5521967992,31656.8021966667
258.6739451578,31789.04553
258.7956775808,31946.2088633333
258.9173940682,32079.41553
259.03909462,32191.6721966667
259.1607792362,32228.12553
259.2824479168,32288.5688633333
259.4041006618,32436.84553
259.5257374712,32573.72553
259.647358345,32720.27553
259.7689632832,32818.95553
259.8905522858,32917.0321966667
260.0121253528,33055.27553
260.1336824842,33129.8688633333
260.25522368,33244.27553
260.3767489402,33336.5188633333
260.4982582648,33402.4088633333
260.6197516538,33494.24553
260.7412291072,33582.46553
260.862690625,33681.5388633333
260.9841362072,33797.3821966667
261.1055658538,33899.7188633333
261.2269795648,34019.1821966667
261.3483773402,34127.90553
261.46975918,34214.5621966667
261.5911250842,34305.1821966667
261.7124750528,34400.4788633333
261.8338090858,34486.1788633333
261.9551271832,34610.22553
262.076429345,34766.0221966667
262.1977155712,34867.92553
262.3189858618,34953.3321966667
262.4402402168,35027.16553
262.5614786362,35086.7821966667
262.68270112,35175.66553
262.8039076682,35217.4021966667
262.9250982808,35295.5821966667
263.0462729578,35379.2888633333
263.1674316992,35441.3188633333
263.288574505,35513.13553
263.4097013752,35541.71553
263.5308123098,35520.0921966667
263.6519073088,35522.0388633333
263.7729863722,35562.57553
263.8940495,35603.8088633333
264.0150966922,35634.77553
264.1361279488,35714.2021966667
264.2571432698,35775.00553
264.3781426552,35862.5588633333
264.499126105,35928.6488633333
264.6200936192,36016.85553
264.7410451978,36070.10553
264.8619808408,36122.86553
264.9829005482,36193.1088633333
265.10380432,36224.1121966667
265.2246921562,36260.66553
265.3455640568,36299.1621966667
265.4664200218,36331.7621966667
265.5872600512,36327.5588633333
265.708084145,36380.8421966667
265.8288923032,36402.0988633333
265.9496845258,36419.1821966667
266.0704608128,36436.8621966667
266.1912211642,36441.4588633333
266.31196558,36423.3321966667
266.4326940602,36424.02553
266.5534066048,36420.2021966667
266.6741032138,36407.84553
266.7947838872,36402.29553
266.915448625,36350.3188633333
267.0360974272,36315.64553
267.1567302938,36284.9021966667
267.2773472248,36251.3521966667
267.3979482202,36233.66553
267.51853328,36176.0188633333
267.6391024042,36201.71553
267.7596555928,36226.4121966667
267.8801928458,36240.4588633333
268.0007141632,36240.1388633333
268.121219545,36315.54553
268.2417089912,36338.2288633333
268.3621825018,36348.8788633333
268.4826400768,36414.0488633333
268.6030817162,36433.8688633333
268.72350742,36450.0821966667
268.8439171882,36488.82553
268.9643110208,36503.3988633333
269.0846889178,36525.2721966667
269.2050508792,36503.9621966667
269.325396905,36485.38553
269.4457269952,36501.0721966667
269.5660411498,36483.90553
269.6863393688,36485.4688633333
269.8066216522,36491.7321966667
269.926888,36479.6721966667
270.0471384122,36483.7621966667
270.1673728888,36485.7188633333
270.2875914298,36451.9588633333
270.4077940352,36452.0221966667
270.527980705,36428.2588633333
270.6481514392,36414.96553
270.7683062378,36384.1288633333
270.8884451008,36355.32553
271.0085680282,36301.85553
271.12867502,36282.7288633333
271.2487660762,36255.6321966667
271.3688411968,36206.7988633333
271.4889003818,36211.67553
271.6089436312,36188.9588633333
271.728970945,36159.35553
271.8489823232,36128.6421966667
271.9689777658,36103.48553
272.0889572728,36110.4488633333
272.2089208442,36104.1988633333
272.32886848,36102.8188633333
272.4488001802,36086.7188633333
272.5687159448,36086.7588633333
272.6886157738,36103.25553
272.8084996672,36119.2921966667
272.928367625,36140.8321966667
273.0482196472,36200.2088633333
273.1680557338,36217.9088633333
273.2878758848,36236.7788633333
273.4076801002,36232.77553
273.52746838,36191.34553
273.6472407242,36179.0721966667
273.7669971328,36170.62553
273.8867376058,36157.0621966667
274.0064621432,36137.8121966667
274.126170745,36104.7321966667
274.2458634112,36103.8788633333
274.3655401418,36098.6421966667
274.4852009368,36078.7988633333
274.6048457962,36075.2788633333
274.72447472,36072.6288633333
274.8440877082,36061.8221966667
274.9636847608,36051.0188633333
275.0832658778,36048.2488633333
275.2028310592,36049.6988633333
275.322380305,36012.06553
275.4419136152,36024.24553
275.5614309898,35973.6021966667
275.6809324288,35951.6821966667
275.8004179322,35922.2721966667
275.9198875,35859.6988633333
276.0393411322,35843.3021966667
276.1587788288,35778.43553
276.2782005898,35762.0788633333
276.3976064152,35765.3088633333
276.516996305,35709.93553
276.6363702592,35707.8388633333
276.7557282778,35697.5588633333
276.8750703608,35681.36553
276.9943965082,35704.3188633333
277.11370672,35707.5121966667
277.2330009962,35718.60553
277.3522793368,35766.31553
277.4715417418,35782.0288633333
277.5907882112,35775.7988633333
277.710018745,35791.22553
277.8292333432,35791.3088633333
277.9484320058,35778.84553
278.0676147328,35775.9388633333
278.1867815242,35772.1721966667
278.30593238,35758.3888633333
278.4250673002,35749.6821966667
278.5441862848,35745.3221966667
278.6632893338,35751.00553
278.7823764472,35739.97553
278.901447625,35717.46553
279.0205028672,35703.76553
279.1395421738,35732.53553
279.2585655448,35719.88553
279.3775729802,35691.5421966667
279.49656448,35665.5521966667
279.6155400442,35649.7521966667
279.7344996728,35629.59553
279.8534433658,35594.3388633333
279.9723711232,35583.8588633333
280.091282945,35541.2021966667
280.2101788312,35497.38553
280.3290587818,35499.76553
280.4479227968,35449.33553
280.5667708762,35416.89553
280.68560302,35405.8388633333
280.8044192282,35374.96553
280.9232195008,35358.84553
281.0420038378,35353.57553
281.1607722392,35339.6588633333
281.279524705,35351.78553
281.3982612352,35350.9421966667
281.5169818298,35379.31553
281.6356864888,35402.76553
281.7543752122,35400.98553
281.873048,35392.03553
281.9917048522,35395.3488633333
282.1103457688,35382.71553
282.2289707498,35376.6288633333
282.3475797952,35362.0488633333
282.466172905,35362.00553
282.5847500792,35347.3521966667
282.7033113178,35308.7088633333
282.8218566208,35256.9788633333
282.9403859882,35176.60553
283.05889942,35136.0088633333
283.1773969162,35097.3821966667
283.2958784768,35070.0388633333
283.4143441018,35013.14553
283.5327937912,34969.00553
283.651227545,34949.9021966667
283.7696453632,34910.8788633333
283.8880472458,34873.16553
284.0064331928,34863.2588633333
284.1248032042,34846.2788633333
284.24315728,34835.6788633333
284.3614954202,34836.3188633333
284.4798176248,34838.0021966667
284.5981238938,34875.8088633333
284.7164142272,34907.0821966667
284.834688625,34885.4888633333
284.9529470872,34857.32553
285.0711896138,34832.8688633333
285.1894162048,34803.8788633333
285.3076268602,34779.99553
285.42582158,34752.23553
285.5440003642,34733.84553
285.6621632128,34703.8088633333
285.7803101258,34676.5588633333
285.8984411032,34659.6088633333
286.016556145,34611.1488633333
286.1346552512,34593.2921966667
286.2527384218,34587.1788633333
286.3708056568,34557.9321966667
286.4888569562,34509.6488633333
286.60689232,34482.38553
286.7249117482,34441.9988633333
286.8429152408,34428.3021966667
286.9609027978,34410.3021966667
287.0788744192,34405.3921966667
287.196830105,34405.8388633333
287.3147698552,34352.4321966667
287.4326936698,34317.4288633333
287.5506015488,34293.5588633333
287.6684934922,34262.7888633333
287.7863695,34225.7788633333
287.9042295722,34178.0888633333
288.0220737088,34151.4688633333
288.1399019098,34114.56553
288.2577141752,34072.3221966667
288.375510505,34013.8788633333
288.4932908992,33966.0188633333
288.6110553578,33914.8021966667
288.7288038808,33858.2621966667
288.8465364682,33803.6988633333
288.96425312,33746.30553
289.0819538362,33728.87553
289.1996386168,33720.57553
289.3173074618,33739.14553
289.4349603712,33720.6121966667
289.552597345,33720.9188633333
289.6702183832,33723.6321966667
289.7878234858,33714.0021966667
289.9054126528,33699.7721966667
290.0229858842,33713.3421966667
290.14054318,33699.48553
290.2580845402,33685.5221966667
290.3756099648,33681.3888633333
290.4931194538,33695.3421966667
290.6106130072,33701.18553
290.728090625,33692.0288633333
290.8455523072,33694.62553
290.9629980538,33716.5321966667
291.0804278648,33721.7121966667
291.1978417402,33739.4621966667
291.31523968,33740.1521966667
291.4326216842,33735.6988633333
291.5499877528,33761.2121966667
291.6673378858,33792.8288633333
291.7846720832,33787.4821966667
291.901990345,33799.3621966667
292.0192926712,33819.1221966667
292.1365790618,33832.7588633333
292.2538495168,33846.6288633333
292.3711040362,33851.47553
292.48834262,33866.2621966667
292.6055652682,33879.4521966667
292.7227719808,33899.71553
292.8399627578,33922.9388633333
292.9571375992,33942.9221966667
293.074296505,33962.68553
293.1914394752,33958.71553
293.3085665098,33987.1088633333
293.4256776088,34004.15553
293.5427727722,34024.2888633333
293.659852,34046.7888633333
293.7769152922,34059.50553
293.8939626488,34097.4688633333
294.0109940698,34114.8288633333
294.1280095552,34117.7788633333
294.245009105,34137.9388633333
294.3619927192,34154.6021966667
294.4789603978,34174.9588633333
294.5959121408,34184.7821966667
294.7128479482,34192.1221966667
294.82976782,34248.8921966667
294.9466717562,34253.6888633333
295.0635597568,34276.1888633333
295.1804318218,34315.1421966667
295.2972879512,34311.0588633333
295.414128145,34308.7021966667
295.5309524032,34343.4321966667
295.6477607258,34347.1688633333
295.7645531128,34347.81553
295.8813295642,34355.9188633333
295.99809008,34368.7521966667
296.1148346602,34400.72553
296.2315633048,34444.90553
296.3482760138,34429.4321966667
296.4649727872,34454.4821966667
296.581653625,34498.3788633333
296.6983185272,34540.7921966667
296.8149674938,34564.52553
296.9316005248,34594.7888633333
297.0482176202,34623.8988633333
297.16481878,34609.00553
297.2814040042,34636.22553
297.3979732928,34689.3988633333
297.5145266458,34689.52553
297.6310640632,34679.6721966667
297.747585545,34711.3921966667
297.8640910912,34729.9988633333
297.9805807018,34743.3221966667
298.0970543768,34748.06553
298.2135121162,34736.9921966667
298.32995392,34743.5321966667
298.4463797882,34760.7321966667
298.5627897208,34771.5021966667
298.6791837178,34764.5088633333
298.7955617792,34794.4088633333
298.911923905,34818.75553
299.0282700952,34824.42553
299.1446003498,34826.6721966667
299.2609146688,34827.6721966667
299.3772130522,34859.41553
299.4934955,34831.8621966667
299.6097620122,34868.51553
299.7260125888,34862.65553
299.8422472298,34856.9521966667
299.9584659352,34821.9188633333
300.074668705,34859.06553
300.1908555392,34863.0521966667
300.3070264378,34862.9788633333
300.4231814008,34872.96553
300.5393204282,34874.7821966667
300.65544352,34893.68553
300.7715506762,34893.6088633333
300.8876418968,34889.4321966667
301.0037171818,34910.3721966667
301.1197765312,34896.1121966667
301.235819945,34900.8388633333
301.3518474232,34902.0821966667
