UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25905
Integration Time,1000
Averages,300
Date,8/1/2019 5:34:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38236.1192688889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.18333333333
181.9732053322,-96.0173977777778
182.1045947288,-98.9007311111112
182.2359681898,-100.684064444445
182.3673257152,-59.8673977777778
182.498667305,-57.2273977777778
182.6299929592,-60.3707311111111
182.7613026778,-59.3407311111111
182.8925964608,-57.7740644444444
183.0238743082,-56.6740644444444
183.15513622,-59.2073977777778
183.2863821962,-58.2507311111111
183.4176122368,-54.5773977777778
183.5488263418,-53.0473977777778
183.6800245112,-58.4340644444444
183.811206745,-52.5873977777778
183.9423730432,-55.1573977777778
184.0735234058,-55.2973977777778
184.2046578328,-52.0073977777778
184.3357763242,-54.7540644444444
184.46687888,-54.4207311111111
184.5979655002,-51.7907311111111
184.7290361848,-54.9740644444445
184.8600909338,-52.4507311111111
184.9911297472,-50.7573977777778
185.122152625,-54.0273977777778
185.2531595672,-49.5507311111111
185.3841505738,-52.1873977777778
185.5151256448,-50.6940644444445
185.6460847802,-53.2473977777778
185.77702798,-55.0373977777778
185.9079552442,-53.3940644444445
186.0388665728,-51.9007311111111
186.1697619658,-51.8507311111111
186.3006414232,-49.6740644444444
186.431504945,-54.2240644444445
186.5623525312,-51.8173977777778
186.6931841818,-56.3107311111111
186.8239998968,-53.7073977777778
186.9547996762,-48.0673977777778
187.08558352,-52.7973977777778
187.2163514282,-49.4173977777778
187.3471034008,-57.4007311111111
187.4778394378,-56.2907311111111
187.6085595392,-50.5873977777778
187.739263705,-50.8107311111111
187.8699519352,-51.7073977777778
188.0006242298,-51.9973977777778
188.1312805888,-49.3007311111111
188.2619210122,-51.4873977777778
188.3925455,-55.0173977777778
188.5231540522,-53.4740644444445
188.6537466688,-54.0407311111111
188.7843233498,-54.8507311111111
188.9148840952,-52.4207311111111
189.045428905,-52.9073977777778
189.1759577792,-55.0407311111111
189.3064707178,-51.9173977777778
189.4369677208,-55.4040644444444
189.5674487882,-55.0140644444444
189.69791392,-47.0307311111111
189.8283631162,-53.1773977777778
189.9587963768,-54.6373977777778
190.0892137018,-52.2673977777778
190.2196150912,-53.8040644444445
190.350000545,-54.3140644444444
190.4803700632,-54.0507311111111
190.6107236458,-53.5973977777778
190.7410612928,-54.5007311111111
190.8713830042,-47.7073977777778
191.00168878,-52.9773977777778
191.1319786202,-53.2740644444444
191.2622525248,-55.6840644444444
191.3925104938,-50.3507311111111
191.5227525272,-53.8307311111111
191.652978625,-47.4373977777778
191.7831887872,-49.9840644444444
191.9133830138,-52.5340644444444
192.0435613048,-52.2740644444444
192.1737236602,-50.2007311111111
192.30387008,-50.8507311111111
192.4340005642,-54.1973977777778
192.5641151128,-50.0240644444444
192.6942137258,-54.5473977777778
192.8242964032,-50.0207311111111
192.954363145,-51.4707311111111
193.0844139512,-53.0573977777778
193.2144488218,-52.6773977777778
193.3444677568,-55.1740644444444
193.4744707562,-51.4340644444444
193.60445782,-53.4473977777778
193.7344289482,-51.4907311111111
193.8643841408,-51.1507311111111
193.9943233978,-51.1307311111111
194.1242467192,-51.1007311111111
194.254154105,-49.5707311111111
194.3840455552,-50.3773977777778
194.5139210698,-51.8407311111111
194.6437806488,-50.5773977777778
194.7736242922,-50.4240644444444
194.903452,-52.7640644444445
195.0332637722,-44.1573977777778
195.1630596088,-53.5740644444444
195.2928395098,-53.7740644444444
195.4226034752,-48.6973977777778
195.552351505,-53.4507311111111
195.6820835992,-49.9040644444445
195.8117997578,-52.7973977777778
195.9414999808,-53.2273977777778
196.0711842682,-55.5240644444444
196.20085262,-52.9073977777778
196.3305050362,-55.6873977777778
196.4601415168,-52.6573977777778
196.5897620618,-50.0873977777778
196.7193666712,-51.1540644444445
196.848955345,-54.2640644444445
196.9785280832,-53.0407311111111
197.1080848858,-53.7173977777778
197.2376257528,-52.8573977777778
197.3671506842,-53.9540644444444
197.49665968,-53.0740644444444
197.6261527402,-52.3873977777778
197.7556298648,-51.7373977777778
197.8850910538,-51.7840644444444
198.0145363072,-51.9707311111111
198.143965625,-43.2207311111111
198.2733790072,-54.6807311111111
198.4027764538,-51.7873977777778
198.5321579648,-53.7040644444444
198.6615235402,-50.7173977777778
198.79087318,-50.5340644444444
198.9202068842,-49.8940644444444
199.0495246528,-54.2973977777778
199.1788264858,-52.4773977777778
199.3081123832,-53.2373977777778
199.437382345,-51.8373977777778
199.5666363712,-52.3007311111111
199.6958744618,-53.4873977777778
199.8250966168,-49.9740644444445
199.9543028362,-49.5873977777778
200.08349312,-53.3540644444445
200.2126674682,-54.5207311111111
200.3418258808,-50.2007311111111
200.4709683578,-52.8507311111111
200.6000948992,-52.1873977777778
200.729205505,-55.5340644444444
200.8583001752,-51.0440644444444
200.9873789098,-50.2907311111111
201.1164417088,-53.3273977777778
201.2454885722,-48.7340644444444
201.3745195,-51.3873977777778
201.5035344922,-52.5840644444445
201.6325335488,-52.3207311111111
201.7615166698,-49.6073977777778
201.8904838552,-51.5540644444445
202.019435105,-50.0240644444444
202.1483704192,-50.7207311111111
202.2772897978,-51.5340644444444
202.4061932408,-51.1973977777778
202.5350807482,-53.3940644444445
202.66395232,-49.0807311111111
202.7928079562,-52.3307311111111
202.9216476568,-47.5307311111111
203.0504714218,-49.2873977777778
203.1792792512,-51.1107311111111
203.308071145,-52.5373977777778
203.4368471032,-36.6907311111111
203.5656071258,-51.2773977777778
203.6943512128,-51.3007311111111
203.8230793642,-50.5707311111111
203.95179158,-51.8240644444444
204.0804878602,-53.4840644444445
204.2091682048,-47.9973977777778
204.3378326138,-51.9873977777778
204.4664810872,-47.7807311111111
204.595113625,-51.2607311111111
204.7237302272,-49.4673977777778
204.8523308938,-48.0807311111111
204.9809156248,-51.7640644444445
205.1094844202,-47.8307311111111
205.23803728,-49.5540644444444
205.3665742042,-49.4773977777778
205.4950951928,-47.0507311111111
205.6236002458,-51.7807311111111
205.7520893632,-47.7107311111111
205.880562545,-49.0573977777778
206.0090197912,-49.2073977777778
206.1374611018,-50.2473977777778
206.2658864768,-47.2507311111111
206.3942959162,-48.9540644444444
206.52268942,-51.2640644444445
206.6510669882,-50.7540644444444
206.7794286208,-45.9007311111111
206.9077743178,-49.2573977777778
207.0361040792,-45.9573977777778
207.164417905,-49.1873977777778
207.2927157952,-49.7773977777778
207.4209977498,-48.7807311111111
207.5492637688,-48.9307311111111
207.6775138522,-45.6540644444444
207.805748,-49.4773977777778
207.9339662122,-45.9673977777778
208.0621684888,-50.3640644444444
208.1903548298,-47.4040644444445
208.3185252352,-47.9673977777778
208.446679705,-46.7040644444444
208.5748182392,-47.2640644444445
208.7029408378,-46.9507311111111
208.8310475008,-48.5907311111111
208.9591382282,-48.8173977777778
209.08721302,-50.3507311111111
209.2152718762,-49.4673977777778
209.3433147968,-43.3740644444445
209.4713417818,-48.2440644444444
209.5993528312,-49.4007311111111
209.727347945,-48.7607311111111
209.8553271232,-48.9607311111111
209.9832903658,-45.4207311111111
210.1112376728,-48.5240644444444
210.2391690442,-50.6073977777778
210.36708448,-52.4540644444444
210.4949839802,-50.1607311111111
210.6228675448,-47.1673977777778
210.7507351738,-45.4140644444444
210.8785868672,-49.7340644444444
211.006422625,-48.5607311111111
211.1342424472,-43.4273977777778
211.2620463338,-48.3440644444444
211.3898342848,-45.1240644444445
211.5176063002,-48.7707311111111
211.64536238,-45.7407311111111
211.7731025242,-49.0973977777778
211.9008267328,-46.3440644444444
212.0285350058,-47.6873977777778
212.1562273432,-45.9240644444444
212.283903745,-42.1173977777778
212.4115642112,-47.8673977777778
212.5392087418,-45.4840644444444
212.6668373368,-44.7440644444444
212.7944499962,-46.6073977777778
212.92204672,-45.8340644444444
213.0496275082,-47.5773977777778
213.1771923608,-45.3773977777778
213.3047412778,-43.1873977777778
213.4322742592,-47.0540644444445
213.559791305,-44.9207311111111
213.6872924152,-44.4273977777778
213.8147775898,-45.4940644444444
213.9422468288,-44.5307311111111
214.0697001322,-43.0673977777778
214.1971375,-45.4707311111111
214.3245589322,-42.9907311111111
214.4519644288,-43.6307311111111
214.5793539898,-43.0207311111111
214.7067276152,-44.1740644444444
214.834085305,-43.3840644444445
214.9614270592,-45.1840644444444
215.0887528778,-41.9940644444445
215.2160627608,-44.5140644444445
215.3433567082,-42.2540644444445
215.47063472,-42.3607311111111
215.5978967962,-41.5707311111111
215.7251429368,-38.1307311111111
215.8523731418,-39.9973977777778
215.9795874112,-43.4407311111111
216.106785745,-43.7007311111111
216.2339681432,-41.3273977777778
216.3611346058,-38.0240644444445
216.4882851328,-39.4507311111111
216.6154197242,-41.7007311111111
216.74253838,-36.4307311111111
216.8696411002,-39.1640644444445
216.9967278848,-38.9340644444445
217.1237987338,-40.0440644444445
217.2508536472,-42.5207311111111
217.377892625,-38.2107311111111
217.5049156672,-37.3207311111111
217.6319227738,-40.3307311111111
217.7589139448,-41.6473977777778
217.8858891802,-40.5973977777778
218.01284848,-40.4207311111111
218.1397918442,-42.0973977777778
218.2667192728,-38.8773977777778
218.3936307658,-38.2273977777778
218.5205263232,-38.5873977777778
218.647405945,-36.3973977777778
218.7742696312,-36.7040644444445
218.9011173818,-39.1740644444445
219.0279491968,-38.0707311111111
219.1547650762,-39.0173977777778
219.28156502,-36.9673977777778
219.4083490282,-34.8640644444445
219.5351171008,-35.3840644444445
219.6618692378,-34.8473977777778
219.7886054392,-34.2973977777778
219.915325705,-34.9107311111111
220.0420300352,-36.4573977777778
220.1687184298,-35.4207311111111
220.2953908888,-34.0173977777778
220.4220474122,-34.8807311111111
220.548688,-36.5707311111111
220.6753126522,-36.7807311111111
220.8019213688,-34.7440644444444
220.9285141498,-35.9607311111111
221.0550909952,-33.0440644444445
221.181651905,-33.0240644444445
221.3081968792,-35.1007311111111
221.4347259178,-31.1040644444445
221.5612390208,-31.5007311111111
221.6877361882,-36.4073977777778
221.81421742,-34.1907311111111
221.9406827162,-35.5540644444445
222.0671320768,-32.6173977777778
222.1935655018,-37.1040644444445
222.3199829912,-34.6840644444445
222.446384545,-33.2307311111111
222.5727701632,-36.8140644444445
222.6991398458,-31.7473977777778
222.8254935928,-32.0507311111111
222.9518314042,-33.9740644444445
223.07815328,-28.9240644444444
223.2044592202,-27.6207311111111
223.3307492248,-23.7573977777778
223.4570232938,-27.9840644444444
223.5832814272,-27.1773977777778
223.709523625,-26.4140644444444
223.8357498872,-29.8040644444444
223.9619602138,-18.5007311111111
224.0881546048,-24.8207311111111
224.2143330602,-23.1040644444444
224.34049558,-21.6973977777778
224.4666421642,-25.2307311111111
224.5927728128,-18.5573977777778
224.7188875258,-25.7407311111111
224.8449863032,-19.5107311111111
224.971069145,-19.4940644444444
225.0971360512,-21.7207311111111
225.2231870218,-18.3340644444444
225.3492220568,-17.7173977777778
225.4752411562,-15.8607311111111
225.60124432,-12.9207311111111
225.7272315482,-10.3840644444445
225.8532028408,-9.16073111111112
225.9791581978,-8.24406444444445
226.1050976192,-9.58739777777778
226.231021105,-2.91739777777778
226.3569286552,-2.69406444444444
226.4828202698,-3.12406444444444
226.6086959488,4.96260222222223
226.7345556922,2.25926888888889
226.8603995,7.36593555555556
226.9862273722,10.4792688888889
227.1120393088,12.6792688888889
227.2378353098,14.5292688888889
227.3636153752,16.4426022222222
227.489379505,26.3959355555556
227.6151276992,22.8659355555556
227.7408599578,20.4526022222222
227.8665762808,30.5326022222222
227.9922766682,33.7459355555556
228.11796112,39.5559355555555
228.2436296362,42.3426022222222
228.3692822168,47.6126022222222
228.4949188618,49.9359355555556
228.6205395712,59.1292688888889
228.746144345,70.7792688888889
228.8717331832,73.3826022222223
228.9973060858,77.0459355555556
229.1228630528,86.0159355555556
229.2484040842,95.0392688888889
229.37392918,99.4492688888889
229.4994383402,111.889268888889
229.6249315648,115.809268888889
229.7504088538,124.742602222222
229.8758702072,134.939268888889
230.001315625,143.045935555556
230.1267451072,150.059268888889
230.2521586538,166.229268888889
230.3775562648,173.555935555556
230.5029379402,179.779268888889
230.62830368,192.499268888889
230.7536534842,205.759268888889
230.8789873528,218.729268888889
231.0043052858,241.719268888889
231.1296072832,248.419268888889
231.254893345,267.219268888889
231.3801634712,286.899268888889
231.5054176618,296.792602222222
231.6306559168,316.635935555556
231.7558782362,328.522602222222
231.88108462,355.812602222222
232.0062750682,372.169268888889
232.1314495808,397.992602222222
232.2566081578,410.885935555556
232.3817507992,435.905935555556
232.506877505,454.355935555556
232.6319882752,480.719268888889
232.7570831098,511.545935555556
232.8821620088,540.262602222222
233.0072249722,567.482602222222
233.132272,590.642602222222
233.2573030922,615.312602222222
233.3823182488,653.122602222222
233.5073174698,682.219268888889
233.6323007552,717.505935555555
233.757268105,740.069268888889
233.8822195192,777.519268888889
234.0071549978,815.172602222222
234.1320745408,856.272602222222
234.2569781482,887.852602222222
234.38186582,940.109268888889
234.5067375562,972.949268888889
234.6315933568,1015.63260222222
234.7564332218,1080.69260222222
234.8812571512,1103.62260222222
235.006065145,1151.78260222222
235.1308572032,1206.32593555556
235.2556333258,1253.32593555556
235.3803935128,1304.72926888889
235.5051377642,1365.41260222222
235.62986608,1418.09593555556
235.7545784602,1468.82926888889
235.8792749048,1526.16926888889
236.0039554138,1591.54926888889
236.1286199872,1650.12593555556
236.253268625,1712.67260222222
236.3779013272,1786.60926888889
236.5025180938,1851.18593555556
236.6271189248,1917.03926888889
236.7517038202,1991.50593555556
236.87627278,2066.34926888889
237.0008258042,2135.32926888889
237.1253628928,2225.11926888889
237.2498840458,2301.48593555556
237.3743892632,2384.32593555556
237.498878545,2470.28926888889
237.6233518912,2555.62926888889
237.7478093018,2641.86593555556
237.8722507768,2733.73593555556
237.9966763162,2818.39260222222
238.12108592,2911.67593555556
238.2454795882,3013.74593555556
238.3698573208,3096.87260222222
238.4942191178,3199.79926888889
238.6185649792,3300.61260222222
238.742894905,3397.89260222222
238.8672088952,3506.04926888889
238.9915069498,3615.47593555556
239.1157890688,3722.09593555556
239.2400552522,3832.22593555555
239.3643055,3944.88926888889
239.4885398122,4058.49260222222
239.6127581888,4173.05926888889
239.7369606298,4295.01593555555
239.8611471352,4411.12260222222
239.985317705,4539.95260222222
240.1094723392,4665.85926888889
240.2336110378,4792.55260222222
240.3577338008,4924.43260222222
240.4818406282,5048.58926888889
240.60593152,5188.31926888888
240.7300064762,5331.84593555555
240.8540654968,5455.65926888889
240.9781085818,5595.91260222222
241.1021357312,5733.63926888888
241.226146945,5884.23260222222
241.3501422232,6026.83260222222
241.4741215658,6166.61260222222
241.5980849728,6317.33593555555
241.7220324442,6463.43926888888
241.84596398,6612.94260222222
241.9698795802,6763.84926888888
242.0937792448,6927.52593555555
242.2176629738,7088.31593555555
242.3415307672,7264.32593555556
242.465382625,7432.75926888889
242.5892185472,7593.39593555555
242.7130385338,7718.18926888889
242.8368425848,7866.71593555556
242.9606307002,8040.67926888889
243.08440288,8231.94593555556
243.2081591242,8416.89260222223
243.3318994328,8614.11593555556
243.4556238058,8793.39926888889
243.5793322432,8986.15593555556
243.703024745,9152.24926888889
243.8267013112,9347.01260222222
243.9503619418,9524.41593555556
244.0740066368,9637.17260222223
244.1976353962,9743.77593555556
244.32124822,9916.90260222223
244.4448451082,10140.3192688889
244.5684260608,10365.3426022222
244.6919910778,10580.2159355556
244.8155401592,10768.9959355556
244.939073305,10978.8092688889
245.0625905152,11151.1026022222
245.1860917898,11367.6459355556
245.3095771288,11521.8359355556
245.4330465322,11746.7059355556
245.5565,11922.9759355556
245.6799375322,12106.4926022222
245.8033591288,12346.3792688889
245.9267647898,12542.8759355556
246.0501545152,12670.8792688889
246.173528305,12747.8492688889
246.2968861592,12921.0392688889
246.4202280778,13155.8492688889
246.5435540608,13419.5392688889
246.6668641082,13728.1159355556
246.79015822,13994.9326022222
246.9134363962,14254.3392688889
247.0366986368,14500.1259355556
247.1599449418,14751.9859355556
247.2831753112,14947.7126022222
247.406389745,15232.8626022222
247.5295882432,15429.1226022222
247.6527708058,15662.8892688889
247.7759374328,15920.2759355556
247.8990881242,16113.2859355556
248.02222288,16342.8926022222
248.1453417002,16588.7692688889
248.2684445848,16796.9392688889
248.3915315338,17020.3792688889
248.5146025472,17231.0292688889
248.637657625,17308.8526022222
248.7606967672,17304.0492688889
248.8837199738,17549.0059355556
249.0067272448,17858.2859355556
249.1297185802,18142.7826022222
249.25269398,18373.6492688889
249.3756534442,18668.4592688889
249.4985969728,18874.4892688889
249.6215245658,19184.2392688889
249.7444362232,19376.2526022222
249.867331945,19675.7059355556
249.9902117312,19934.4292688889
250.1130755818,20155.0859355556
250.2359234968,20471.0392688889
250.3587554762,20652.8692688889
250.48157152,20888.9659355556
250.6043716282,21132.4592688889
250.7271558008,21324.2292688889
250.8499240378,21550.5226022222
250.9726763392,21806.7726022222
251.095412705,22012.5526022222
251.2181331352,22206.3759355556
251.3408376298,22418.7026022222
251.4635261888,22634.0659355556
251.5861988122,22786.8292688889
251.7088555,22849.0726022222
251.8314962522,22908.0759355556
251.9541210688,23182.8692688889
252.0767299498,23470.7859355556
252.1993228952,23757.0492688889
252.321899905,23990.3859355556
252.4444609792,24273.9859355556
252.5670061178,24486.4826022222
252.6895353208,24750.8426022222
252.8120485882,24952.1326022222
252.93454592,25264.7692688889
253.0570273162,25446.1692688889
253.1794927768,25717.0359355556
253.3019423018,25958.8259355556
253.4243758912,26137.1792688889
253.546793545,26384.7459355556
253.6691952632,26613.2526022222
253.7915810458,26776.8259355556
253.9139508928,26984.7126022222
254.0363048042,27203.3192688889
254.15864278,27392.1159355556
254.2809648202,27615.5792688889
254.4032709248,27757.5326022222
254.5255610938,27946.7392688889
254.6478353272,28098.5526022222
254.770093625,28248.8159355555
254.8923359872,28380.4892688889
255.0145624138,28520.9692688889
255.1367729048,28617.3259355556
255.2589674602,28617.4159355556
255.38114608,28717.1859355556
255.5033087642,28957.1692688889
255.6254555128,29195.8059355556
255.7475863258,29406.1459355556
255.8697012032,29642.1359355556
255.991800145,29860.0792688889
256.1138831512,30117.1792688889
256.2359502218,30327.7459355556
256.3580013568,30619.4659355555
256.4800365562,30888.2959355555
256.60205582,31145.6792688889
256.7240591482,31387.0626022222
256.8460465408,31575.9192688889
256.9680179978,31784.0692688889
257.0899735192,31974.4759355555
257.211913105,32141.9526022222
257.3338367552,32323.0626022222
257.4557444698,32488.4159355556
257.5776362488,32622.3592688889
257.6995120922,32746.8126022222
257.821372,32878.8592688889
257.9432159722,33023.3392688889
258.0650440088,33153.5726022222
258.1868561098,33269.9026022222
258.3086522752,33393.9159355555
258.430432505,33511.2726022222
258.5521967992,33619.6826022222
258.6739451578,33762.4226022222
258.7956775808,33925.6726022222
258.9173940682,34057.7859355555
259.03909462,34176.2192688889
259.1607792362,34206.9059355555
259.2824479168,34268.3992688889
259.4041006618,34413.7792688889
259.5257374712,34559.2992688889
259.647358345,34700.5359355555
259.7689632832,34795.2559355555
259.8905522858,34899.1159355555
260.0121253528,35035.0726022222
260.1336824842,35085.6992688889
260.25522368,35191.2292688889
260.3767489402,35276.2559355555
260.4982582648,35349.4826022222
260.6197516538,35447.2492688889
260.7412291072,35535.7926022222
260.862690625,35651.0426022222
260.9841362072,35756.3626022222
261.1055658538,35864.6326022222
261.2269795648,35994.0426022222
261.3483773402,36091.1492688889
261.46975918,36167.0859355555
261.5911250842,36260.0126022222
261.7124750528,36349.9192688889
261.8338090858,36424.5559355555
261.9551271832,36551.4926022222
262.076429345,36696.0359355555
262.1977155712,36792.4359355555
262.3189858618,36881.6692688889
262.4402402168,36939.9626022222
262.5614786362,37009.7992688889
262.68270112,37096.9026022222
262.8039076682,37140.3159355555
262.9250982808,37229.2092688889
263.0462729578,37297.3492688889
263.1674316992,37362.7292688889
263.288574505,37427.3259355555
263.4097013752,37445.9726022222
263.5308123098,37425.3459355555
263.6519073088,37405.3292688889
263.7729863722,37458.4359355555
263.8940495,37496.5926022222
264.0150966922,37518.1359355555
264.1361279488,37587.2459355555
264.2571432698,37626.1659355555
264.3781426552,37728.9026022222
264.499126105,37789.7426022222
264.6200936192,37874.5992688889
264.7410451978,37947.9626022222
264.8619808408,37994.5826022222
264.9829005482,38058.8126022222
265.10380432,38067.6459355555
265.2246921562,38086.2659355555
265.3455640568,38126.7392688889
265.4664200218,38151.5359355555
265.5872600512,38144.7092688889
265.708084145,38196.3159355555
265.8288923032,38210.6226022222
265.9496845258,38234.3426022222
266.0704608128,38236.1192688889
266.1912211642,38234.9059355555
266.31196558,38213.3126022222
266.4326940602,38202.0492688889
266.5534066048,38194.5492688889
266.6741032138,38176.9126022222
266.7947838872,38169.0892688889
266.915448625,38119.7292688889
267.0360974272,38066.0359355555
267.1567302938,38017.8459355555
267.2773472248,37977.3159355555
267.3979482202,37957.4326022222
267.51853328,37892.5992688889
267.6391024042,37914.0792688889
267.7596555928,37947.5259355555
267.8801928458,37959.7626022222
268.0007141632,37962.5226022222
268.121219545,38026.6459355555
268.2417089912,38042.1692688889
268.3621825018,38052.8459355555
268.4826400768,38102.9592688889
268.6030817162,38120.8659355555
268.72350742,38132.1526022222
268.8439171882,38163.4259355555
268.9643110208,38188.9926022222
269.0846889178,38200.8459355555
269.2050508792,38161.0692688889
269.325396905,38127.6559355555
269.4457269952,38130.2026022222
269.5660411498,38117.6192688889
269.6863393688,38109.6259355555
269.8066216522,38113.0792688889
269.926888,38092.6826022222
270.0471384122,38091.3226022222
270.1673728888,38102.4892688889
270.2875914298,38066.0292688889
270.4077940352,38056.7092688889
270.527980705,38026.2226022222
270.6481514392,38000.0426022222
270.7683062378,37976.9692688889
270.8884451008,37945.3992688889
271.0085680282,37878.5426022222
271.12867502,37854.3459355555
271.2487660762,37817.0526022222
271.3688411968,37759.8492688889
271.4889003818,37741.3392688889
271.6089436312,37715.6126022222
271.728970945,37705.4659355555
271.8489823232,37664.1292688889
271.9689777658,37634.3359355555
272.0889572728,37632.0526022222
272.2089208442,37632.4759355555
272.32886848,37631.4659355555
272.4488001802,37597.0059355555
272.5687159448,37597.8259355555
272.6886157738,37617.0759355555
272.8084996672,37615.6092688889
272.928367625,37630.2392688889
273.0482196472,37689.6659355555
273.1680557338,37696.7492688889
273.2878758848,37719.5659355555
273.4076801002,37698.6792688889
273.52746838,37674.2092688889
273.6472407242,37643.0892688889
273.7669971328,37632.3359355555
273.8867376058,37612.0459355555
274.0064621432,37593.9692688889
274.126170745,37572.3359355555
274.2458634112,37554.4026022222
274.3655401418,37539.7459355555
274.4852009368,37522.7426022222
274.6048457962,37524.7892688889
274.72447472,37492.2726022222
274.8440877082,37483.8359355555
274.9636847608,37477.9059355555
275.0832658778,37471.6292688889
275.2028310592,37450.2592688889
275.322380305,37416.0959355555
275.4419136152,37419.2059355555
275.5614309898,37353.4659355555
275.6809324288,37333.0626022222
275.8004179322,37288.7792688889
275.9198875,37230.3492688889
276.0393411322,37199.3292688889
276.1587788288,37147.1959355555
276.2782005898,37133.2992688889
276.3976064152,37122.3826022222
276.516996305,37074.7826022222
276.6363702592,37070.4826022222
276.7557282778,37051.3392688889
276.8750703608,37027.0792688889
276.9943965082,37048.8459355555
277.11370672,37052.7426022222
277.2330009962,37037.4292688889
277.3522793368,37090.0726022222
277.4715417418,37110.9592688889
277.5907882112,37105.9359355555
277.710018745,37102.7292688889
277.8292333432,37107.2892688889
277.9484320058,37084.2526022222
278.0676147328,37075.3392688889
278.1867815242,37072.9059355555
278.30593238,37056.2792688889
278.4250673002,37035.0092688889
278.5441862848,37029.0126022222
278.6632893338,37038.9159355555
278.7823764472,37014.2959355555
278.901447625,36994.4659355555
279.0205028672,36990.0926022222
279.1395421738,37000.6826022222
279.2585655448,36977.1726022222
279.3775729802,36931.5892688889
279.49656448,36902.9659355555
279.6155400442,36884.8026022222
279.7344996728,36868.0059355555
279.8534433658,36822.4459355555
279.9723711232,36818.4459355555
280.091282945,36771.8959355555
280.2101788312,36724.5259355555
280.3290587818,36725.8326022222
280.4479227968,36662.1492688889
280.5667708762,36638.0159355555
280.68560302,36607.4259355555
280.8044192282,36574.2392688889
280.9232195008,36566.4459355555
281.0420038378,36546.9926022222
281.1607722392,36534.8492688889
281.279524705,36546.9026022222
281.3982612352,36536.7092688889
281.5169818298,36579.5859355555
281.6356864888,36577.7192688889
281.7543752122,36574.7126022222
281.873048,36560.9826022222
281.9917048522,36546.9892688889
282.1103457688,36542.0292688889
282.2289707498,36527.3692688889
282.3475797952,36507.9726022222
282.466172905,36496.4159355555
282.5847500792,36468.5359355555
282.7033113178,36425.4859355555
282.8218566208,36371.8559355555
282.9403859882,36301.0892688889
283.05889942,36260.3526022222
283.1773969162,36215.4126022222
283.2958784768,36179.2126022222
283.4143441018,36114.6126022222
283.5327937912,36065.0159355555
283.651227545,36039.1392688889
283.7696453632,35996.2159355555
283.8880472458,35956.2092688889
284.0064331928,35956.9326022222
284.1248032042,35935.0126022222
284.24315728,35927.6859355555
284.3614954202,35919.9526022222
284.4798176248,35919.2859355555
284.5981238938,35949.0726022222
284.7164142272,35976.3626022222
284.834688625,35943.7959355555
284.9529470872,35911.7059355555
285.0711896138,35878.0226022222
285.1894162048,35846.5959355555
285.3076268602,35813.7826022222
285.42582158,35783.6592688889
285.5440003642,35765.9092688889
285.6621632128,35732.9826022222
285.7803101258,35700.7692688889
285.8984411032,35671.1992688889
286.016556145,35616.3826022222
286.1346552512,35600.3359355555
286.2527384218,35587.9759355555
286.3708056568,35551.4592688889
286.4888569562,35512.9392688889
286.60689232,35472.9792688889
286.7249117482,35420.2526022222
286.8429152408,35408.7226022222
286.9609027978,35378.8392688889
287.0788744192,35367.3926022222
287.196830105,35377.9759355555
287.3147698552,35319.8426022222
287.4326936698,35269.5492688889
287.5506015488,35237.7759355555
287.6684934922,35207.9292688889
287.7863695,35165.1792688889
287.9042295722,35114.8926022222
288.0220737088,35080.8492688889
288.1399019098,35042.7926022222
288.2577141752,34991.1992688889
288.375510505,34945.4959355555
288.4932908992,34888.2492688889
288.6110553578,34825.1559355555
288.7288038808,34755.4859355555
288.8465364682,34698.2226022222
288.96425312,34642.9726022222
289.0819538362,34600.6959355555
289.1996386168,34596.1826022222
289.3173074618,34624.3559355555
289.4349603712,34604.9692688889
289.552597345,34595.7459355555
289.6702183832,34595.3026022222
289.7878234858,34572.2359355555
289.9054126528,34565.1259355555
290.0229858842,34564.3626022222
290.14054318,34545.0059355555
290.2580845402,34533.9826022222
290.3756099648,34526.7759355555
290.4931194538,34534.7359355555
290.6106130072,34549.0292688889
290.728090625,34536.3559355555
290.8455523072,34547.1159355555
290.9629980538,34556.6826022222
291.0804278648,34559.5426022222
291.1978417402,34558.5392688889
291.31523968,34559.5726022222
291.4326216842,34559.9626022222
291.5499877528,34576.4259355555
291.6673378858,34618.0992688889
291.7846720832,34595.3826022222
291.901990345,34613.2626022222
292.0192926712,34635.6559355555
292.1365790618,34640.8692688889
292.2538495168,34656.3026022222
292.3711040362,34665.5692688889
292.48834262,34673.8459355555
292.6055652682,34676.8292688889
292.7227719808,34689.1492688889
292.8399627578,34702.3726022222
292.9571375992,34719.3426022222
293.074296505,34729.0459355555
293.1914394752,34744.2492688889
293.3085665098,34747.3692688889
293.4256776088,34771.0792688889
293.5427727722,34791.5626022222
293.659852,34803.6926022222
293.7769152922,34825.1792688889
293.8939626488,34857.5026022222
294.0109940698,34860.7992688889
294.1280095552,34870.4826022222
294.245009105,34890.8159355555
294.3619927192,34898.2626022222
294.4789603978,34920.6292688889
294.5959121408,34923.3359355555
294.7128479482,34923.1559355555
294.82976782,34962.4192688889
294.9466717562,34968.7726022222
295.0635597568,34982.3326022222
295.1804318218,35010.7126022222
295.2972879512,35016.0159355555
295.414128145,35005.9692688889
