UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25846
Integration Time,1000
Averages,300
Date,8/1/2019 12:38:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39279.12862
Reference Date,Multiple Library Date
User Note,


181.8418,1561.63333333333
181.9732053322,-120.708046666667
182.1045947288,-123.478046666667
182.2359681898,-125.33138
182.3673257152,-54.95138
182.498667305,-52.7147133333333
182.6299929592,-55.05138
182.7613026778,-53.8247133333333
182.8925964608,-53.2047133333333
183.0238743082,-51.2080466666667
183.15513622,-54.2547133333333
183.2863821962,-53.52138
183.4176122368,-49.5547133333333
183.5488263418,-47.8880466666667
183.6800245112,-53.51138
183.811206745,-47.9347133333333
183.9423730432,-50.69138
184.0735234058,-50.9980466666667
184.2046578328,-47.4880466666666
184.3357763242,-50.34138
184.46687888,-50.6880466666667
184.5979655002,-47.5947133333333
184.7290361848,-50.86138
184.8600909338,-47.77138
184.9911297472,-46.82138
185.122152625,-49.97138
185.2531595672,-46.1880466666667
185.3841505738,-48.9547133333333
185.5151256448,-46.26138
185.6460847802,-49.3880466666667
185.77702798,-51.2680466666667
185.9079552442,-50.6280466666667
186.0388665728,-48.90138
186.1697619658,-49.2880466666667
186.3006414232,-47.1247133333333
186.431504945,-51.6447133333333
186.5623525312,-49.3347133333333
186.6931841818,-54.20138
186.8239998968,-51.17138
186.9547996762,-45.5380466666667
187.08558352,-50.8547133333333
187.2163514282,-47.7247133333333
187.3471034008,-55.0780466666667
187.4778394378,-54.47138
187.6085595392,-48.81138
187.739263705,-48.7347133333333
187.8699519352,-50.5747133333333
188.0006242298,-50.6380466666667
188.1312805888,-48.3547133333333
188.2619210122,-50.44138
188.3925455,-53.7880466666667
188.5231540522,-52.24138
188.6537466688,-53.00138
188.7843233498,-53.7280466666667
188.9148840952,-51.39138
189.045428905,-51.6647133333333
189.1759577792,-53.4947133333333
189.3064707178,-50.80138
189.4369677208,-54.3180466666667
189.5674487882,-53.4980466666667
189.69791392,-46.24138
189.8283631162,-52.1080466666667
189.9587963768,-53.7747133333333
190.0892137018,-51.0347133333333
190.2196150912,-52.7380466666667
190.350000545,-53.34138
190.4803700632,-53.29138
190.6107236458,-52.34138
190.7410612928,-53.8380466666667
190.8713830042,-46.7447133333333
191.00168878,-52.3880466666667
191.1319786202,-52.2080466666667
191.2622525248,-54.5680466666667
191.3925104938,-49.1747133333333
191.5227525272,-52.59138
191.652978625,-46.66138
191.7831887872,-48.95138
191.9133830138,-52.16138
192.0435613048,-51.4880466666666
192.1737236602,-49.1747133333333
192.30387008,-49.95138
192.4340005642,-53.0180466666667
192.5641151128,-48.7947133333333
192.6942137258,-53.6947133333333
192.8242964032,-48.8447133333333
192.954363145,-50.6380466666667
193.0844139512,-52.06138
193.2144488218,-51.95138
193.3444677568,-54.01138
193.4744707562,-50.1147133333333
193.60445782,-52.53138
193.7344289482,-50.9947133333333
193.8643841408,-50.42138
193.9943233978,-50.09138
194.1242467192,-50.3647133333333
194.254154105,-48.6080466666667
194.3840455552,-49.4847133333333
194.5139210698,-50.6880466666667
194.6437806488,-49.8680466666667
194.7736242922,-49.5547133333333
194.903452,-52.56138
195.0332637722,-43.66138
195.1630596088,-52.69138
195.2928395098,-52.4747133333333
195.4226034752,-48.0147133333333
195.552351505,-52.3780466666666
195.6820835992,-49.2880466666667
195.8117997578,-52.4947133333333
195.9414999808,-52.11138
196.0711842682,-54.34138
196.20085262,-51.64138
196.3305050362,-55.2180466666667
196.4601415168,-52.12138
196.5897620618,-49.3580466666667
196.7193666712,-50.43138
196.848955345,-53.5280466666667
196.9785280832,-52.10138
197.1080848858,-52.8880466666667
197.2376257528,-51.8647133333333
197.3671506842,-52.70138
197.49665968,-52.23138
197.6261527402,-51.77138
197.7556298648,-50.7080466666667
197.8850910538,-51.0747133333333
198.0145363072,-50.94138
198.143965625,-42.0847133333333
198.2733790072,-53.73138
198.4027764538,-50.9480466666667
198.5321579648,-52.79138
198.6615235402,-49.6580466666667
198.79087318,-49.85138
198.9202068842,-49.1780466666667
199.0495246528,-53.3747133333333
199.1788264858,-51.5180466666666
199.3081123832,-52.2647133333333
199.437382345,-51.3147133333333
199.5666363712,-51.3380466666666
199.6958744618,-52.7447133333333
199.8250966168,-49.2847133333333
199.9543028362,-49.03138
200.08349312,-52.07138
200.2126674682,-53.7947133333333
200.3418258808,-49.4747133333333
200.4709683578,-52.0047133333333
200.6000948992,-51.7380466666666
200.729205505,-55.0147133333333
200.8583001752,-50.2980466666667
200.9873789098,-49.32138
201.1164417088,-52.2780466666667
201.2454885722,-48.7147133333333
201.3745195,-50.7147133333333
201.5035344922,-51.39138
201.6325335488,-51.2680466666667
201.7615166698,-48.8380466666667
201.8904838552,-51.1680466666667
202.019435105,-48.9247133333333
202.1483704192,-49.9680466666667
202.2772897978,-50.9880466666667
202.4061932408,-50.2480466666667
202.5350807482,-52.76138
202.66395232,-48.81138
202.7928079562,-51.5180466666666
202.9216476568,-46.73138
203.0504714218,-48.87138
203.1792792512,-50.3680466666667
203.308071145,-51.49138
203.4368471032,-38.1747133333333
203.5656071258,-50.8347133333333
203.6943512128,-50.50138
203.8230793642,-49.5447133333333
203.95179158,-51.1847133333333
204.0804878602,-53.0747133333333
204.2091682048,-47.70138
204.3378326138,-50.8280466666667
204.4664810872,-47.3780466666666
204.595113625,-51.27138
204.7237302272,-48.70138
204.8523308938,-47.2280466666667
204.9809156248,-50.4080466666667
205.1094844202,-47.0547133333333
205.23803728,-48.8047133333333
205.3665742042,-49.2547133333333
205.4950951928,-47.0580466666667
205.6236002458,-51.3147133333333
205.7520893632,-46.9447133333333
205.880562545,-48.29138
206.0090197912,-48.84138
206.1374611018,-49.50138
206.2658864768,-46.45138
206.3942959162,-48.62138
206.52268942,-50.4180466666667
206.6510669882,-49.7747133333333
206.7794286208,-45.15138
206.9077743178,-49.0980466666667
207.0361040792,-45.0280466666667
207.164417905,-48.77138
207.2927157952,-49.05138
207.4209977498,-48.39138
207.5492637688,-48.20138
207.6775138522,-45.70138
207.805748,-48.75138
207.9339662122,-45.4180466666667
208.0621684888,-49.7880466666667
208.1903548298,-46.5980466666667
208.3185252352,-47.5547133333333
208.446679705,-46.3947133333333
208.5748182392,-46.16138
208.7029408378,-46.1447133333333
208.8310475008,-47.7080466666667
208.9591382282,-48.6580466666667
209.08721302,-50.3347133333333
209.2152718762,-48.7380466666667
209.3433147968,-42.7747133333333
209.4713417818,-47.6280466666666
209.5993528312,-48.4747133333333
209.727347945,-48.2580466666667
209.8553271232,-48.19138
209.9832903658,-44.9047133333333
210.1112376728,-48.3347133333333
210.2391690442,-50.1780466666667
210.36708448,-51.0847133333333
210.4949839802,-48.6380466666667
210.6228675448,-46.50138
210.7507351738,-44.5747133333333
210.8785868672,-49.2880466666667
211.006422625,-47.59138
211.1342424472,-42.5080466666667
211.2620463338,-47.9180466666666
211.3898342848,-44.50138
211.5176063002,-47.54138
211.64536238,-44.9580466666667
211.7731025242,-49.0247133333333
211.9008267328,-45.4280466666667
212.0285350058,-47.4080466666667
212.1562273432,-45.68138
212.283903745,-41.14138
212.4115642112,-46.39138
212.5392087418,-45.03138
212.6668373368,-44.2947133333333
212.7944499962,-45.8380466666667
212.92204672,-45.3547133333333
213.0496275082,-46.79138
213.1771923608,-44.8980466666667
213.3047412778,-42.3047133333333
213.4322742592,-46.3247133333333
213.559791305,-44.1547133333333
213.6872924152,-43.8647133333333
213.8147775898,-44.73138
213.9422468288,-44.03138
214.0697001322,-42.27138
214.1971375,-44.90138
214.3245589322,-42.1280466666666
214.4519644288,-43.0747133333333
214.5793539898,-41.5280466666667
214.7067276152,-43.4347133333333
214.834085305,-43.1780466666667
214.9614270592,-44.2880466666667
215.0887528778,-41.4680466666667
215.2160627608,-43.2747133333333
215.3433567082,-41.3480466666667
215.47063472,-41.52138
215.5978967962,-41.09138
215.7251429368,-37.6847133333333
215.8523731418,-38.67138
215.9795874112,-43.20138
216.106785745,-43.0747133333333
216.2339681432,-40.4080466666667
216.3611346058,-37.0780466666667
216.4882851328,-38.42138
216.6154197242,-41.2180466666667
216.74253838,-35.7947133333333
216.8696411002,-38.5480466666667
216.9967278848,-38.44138
217.1237987338,-39.1280466666666
217.2508536472,-41.56138
217.377892625,-37.1480466666667
217.5049156672,-36.73138
217.6319227738,-39.8280466666667
217.7589139448,-40.8347133333333
217.8858891802,-39.6947133333333
218.01284848,-39.4647133333333
218.1397918442,-41.52138
218.2667192728,-38.58138
218.3936307658,-37.69138
218.5205263232,-38.22138
218.647405945,-35.9747133333333
218.7742696312,-35.6447133333333
218.9011173818,-37.9747133333333
219.0279491968,-37.4480466666667
219.1547650762,-38.05138
219.28156502,-36.32138
219.4083490282,-33.9147133333333
219.5351171008,-34.8480466666667
219.6618692378,-34.68138
219.7886054392,-33.6647133333333
219.915325705,-34.03138
220.0420300352,-36.0847133333333
220.1687184298,-34.2947133333333
220.2953908888,-33.6580466666667
220.4220474122,-34.3380466666667
220.548688,-35.9747133333333
220.6753126522,-36.0747133333333
220.8019213688,-33.93138
220.9285141498,-35.0680466666667
221.0550909952,-32.4547133333333
221.181651905,-32.2780466666667
221.3081968792,-34.8080466666667
221.4347259178,-30.52138
221.5612390208,-30.8447133333334
221.6877361882,-36.2147133333333
221.81421742,-34.0880466666667
221.9406827162,-34.4580466666667
222.0671320768,-32.18138
222.1935655018,-36.82138
222.3199829912,-33.7547133333333
222.446384545,-33.1180466666667
222.5727701632,-36.04138
222.6991398458,-30.8447133333334
222.8254935928,-30.9680466666667
222.9518314042,-33.3380466666667
223.07815328,-27.7880466666667
223.2044592202,-26.8580466666667
223.3307492248,-23.61138
223.4570232938,-26.9647133333333
223.5832814272,-26.50138
223.709523625,-25.86138
223.8357498872,-29.1147133333333
223.9619602138,-17.9980466666667
224.0881546048,-23.96138
224.2143330602,-22.6647133333333
224.34049558,-21.2447133333334
224.4666421642,-24.92138
224.5927728128,-18.33138
224.7188875258,-24.7947133333333
224.8449863032,-18.81138
224.971069145,-19.0447133333334
225.0971360512,-21.3647133333334
225.2231870218,-17.98138
225.3492220568,-17.39138
225.4752411562,-15.6380466666667
225.60124432,-12.16138
225.7272315482,-10.0947133333333
225.8532028408,-8.78471333333333
225.9791581978,-7.64138
226.1050976192,-9.42138
226.231021105,-2.35138
226.3569286552,-1.99471333333333
226.4828202698,-2.21471333333333
226.6086959488,6.14862
226.7345556922,3.78528666666666
226.8603995,7.94862
226.9862273722,11.29862
227.1120393088,13.2252866666667
227.2378353098,14.56862
227.3636153752,17.00862
227.489379505,26.9919533333333
227.6151276992,23.2752866666667
227.7408599578,21.2952866666666
227.8665762808,30.8019533333333
227.9922766682,34.6152866666667
228.11796112,39.3152866666667
228.2436296362,41.9319533333333
228.3692822168,47.2752866666667
228.4949188618,49.8252866666667
228.6205395712,60.0219533333333
228.746144345,70.2019533333333
228.8717331832,72.68862
228.9973060858,76.9286199999999
229.1228630528,85.1952866666666
229.2484040842,94.2719533333333
229.37392918,98.6052866666666
229.4994383402,110.95862
229.6249315648,114.73862
229.7504088538,122.75862
229.8758702072,133.93862
230.001315625,141.851953333333
230.1267451072,148.791953333333
230.2521586538,163.86862
230.3775562648,172.431953333333
230.5029379402,176.825286666667
230.62830368,190.35862
230.7536534842,203.565286666667
230.8789873528,216.721953333334
231.0043052858,238.791953333333
231.1296072832,246.41862
231.254893345,266.40862
231.3801634712,284.291953333333
231.5054176618,295.181953333333
231.6306559168,311.94862
231.7558782362,323.615286666667
231.88108462,352.29862
232.0062750682,367.00862
232.1314495808,393.79862
232.2566081578,404.991953333333
232.3817507992,431.74862
232.506877505,449.48862
232.6319882752,474.231953333333
232.7570831098,505.875286666667
232.8821620088,534.76862
233.0072249722,561.80862
233.132272,584.49862
233.2573030922,608.56862
233.3823182488,647.311953333333
233.5073174698,675.271953333333
233.6323007552,709.301953333333
233.757268105,731.52862
233.8822195192,768.925286666666
234.0071549978,806.865286666666
234.1320745408,847.565286666666
234.2569781482,878.47862
234.38186582,930.405286666666
234.5067375562,963.491953333333
234.6315933568,1006.76862
234.7564332218,1071.10528666667
234.8812571512,1092.06195333333
235.006065145,1143.33195333333
235.1308572032,1195.52862
235.2556333258,1243.09528666667
235.3803935128,1293.42528666667
235.5051377642,1351.81195333333
235.62986608,1406.85195333333
235.7545784602,1457.51195333333
235.8792749048,1515.63862
236.0039554138,1579.79528666667
236.1286199872,1638.48528666667
236.253268625,1703.20195333333
236.3779013272,1774.41862
236.5025180938,1837.12862
236.6271189248,1904.31528666667
236.7517038202,1979.66528666667
236.87627278,2053.58528666667
237.0008258042,2123.76862
237.1253628928,2212.21528666667
237.2498840458,2286.76862
237.3743892632,2368.86195333333
237.498878545,2456.98195333333
237.6233518912,2540.98862
237.7478093018,2626.97195333333
237.8722507768,2719.06195333333
237.9966763162,2807.16862
238.12108592,2898.56862
238.2454795882,3002.17195333333
238.3698573208,3083.41195333333
238.4942191178,3187.69195333333
238.6185649792,3287.74195333333
238.742894905,3390.55528666667
238.8672088952,3496.81195333333
238.9915069498,3606.21195333333
239.1157890688,3714.58195333333
239.2400552522,3825.07528666667
239.3643055,3936.27195333333
239.4885398122,4047.96862
239.6127581888,4163.44862
239.7369606298,4291.82862
239.8611471352,4404.11528666667
239.985317705,4537.51528666667
240.1094723392,4665.86862
240.2336110378,4794.48195333333
240.3577338008,4924.33528666667
240.4818406282,5050.34862
240.60593152,5187.51862
240.7300064762,5335.11195333333
240.8540654968,5457.02862
240.9781085818,5599.94862
241.1021357312,5740.32528666667
241.226146945,5894.83862
241.3501422232,6036.60862
241.4741215658,6176.72862
241.5980849728,6328.96528666667
241.7220324442,6480.46528666667
241.84596398,6633.50528666667
241.9698795802,6786.86195333333
242.0937792448,6947.18528666667
242.2176629738,7111.32528666667
242.3415307672,7285.49862
242.465382625,7455.83528666667
242.5892185472,7624.76528666667
242.7130385338,7754.26862
242.8368425848,7900.67862
242.9606307002,8076.00528666667
243.08440288,8263.32528666667
243.2081591242,8453.49195333333
243.3318994328,8657.38195333333
243.4556238058,8837.22862
243.5793322432,9031.73195333334
243.703024745,9199.90528666667
243.8267013112,9397.55862000001
243.9503619418,9579.68528666667
244.0740066368,9693.03528666667
244.1976353962,9801.05195333334
244.32124822,9975.79528666667
244.4448451082,10209.4119533333
244.5684260608,10428.5119533333
244.6919910778,10654.8152866667
244.8155401592,10848.3719533333
244.939073305,11059.5119533333
245.0625905152,11229.1719533333
245.1860917898,11450.5552866667
245.3095771288,11609.2119533333
245.4330465322,11829.5119533333
245.5565,12011.0852866667
245.6799375322,12202.4152866667
245.8033591288,12446.88862
245.9267647898,12645.89862
246.0501545152,12777.7352866667
246.173528305,12856.0752866667
246.2968861592,13034.38862
246.4202280778,13273.45862
246.5435540608,13543.0019533333
246.6668641082,13855.4119533333
246.79015822,14123.1919533333
246.9134363962,14399.99862
247.0366986368,14640.4719533333
247.1599449418,14898.9652866667
247.2831753112,15104.31862
247.406389745,15385.0752866667
247.5295882432,15588.46862
247.6527708058,15824.18862
247.7759374328,16096.46862
247.8990881242,16289.2119533334
248.02222288,16517.3652866667
248.1453417002,16776.0752866667
248.2684445848,16992.78862
248.3915315338,17215.7352866667
248.5146025472,17430.95862
248.637657625,17528.31862
248.7606967672,17524.68862
248.8837199738,17751.0719533334
249.0067272448,18072.0852866667
249.1297185802,18368.7352866667
249.25269398,18609.6352866667
249.3756534442,18901.20862
249.4985969728,19119.6352866667
249.6215245658,19429.2152866667
249.7444362232,19629.94862
249.867331945,19929.0119533334
249.9902117312,20193.59862
250.1130755818,20420.2952866667
250.2359234968,20750.19862
250.3587554762,20946.82862
250.48157152,21174.99862
250.6043716282,21426.2919533333
250.7271558008,21621.1152866667
250.8499240378,21856.0052866667
250.9726763392,22116.2652866667
251.095412705,22335.9852866667
251.2181331352,22532.8152866667
251.3408376298,22750.3352866667
251.4635261888,22975.5319533333
251.5861988122,23137.5852866667
251.7088555,23204.16862
251.8314962522,23262.4552866667
251.9541210688,23533.9152866667
252.0767299498,23830.2452866667
252.1993228952,24123.3352866667
252.321899905,24372.2919533333
252.4444609792,24660.6719533333
252.5670061178,24877.7319533333
252.6895353208,25149.77862
252.8120485882,25354.9719533333
252.93454592,25671.75862
253.0570273162,25860.73862
253.1794927768,26134.8719533333
253.3019423018,26381.1852866667
253.4243758912,26580.52862
253.546793545,26822.8119533333
253.6691952632,27062.04862
253.7915810458,27231.77862
253.9139508928,27444.52862
254.0363048042,27669.8852866667
254.15864278,27870.1319533333
254.2809648202,28087.2919533333
254.4032709248,28258.4219533333
254.5255610938,28456.9552866667
254.6478353272,28615.85862
254.770093625,28760.4752866667
254.8923359872,28889.61862
255.0145624138,29042.6052866667
255.1367729048,29146.8119533333
255.2589674602,29139.94862
255.38114608,29238.6619533333
255.5033087642,29486.6952866667
255.6254555128,29727.91862
255.7475863258,29950.4352866667
255.8697012032,30185.5819533333
255.991800145,30413.4152866667
256.1138831512,30670.70862
256.2359502218,30908.3219533333
256.3580013568,31197.47862
256.4800365562,31493.6519533333
256.60205582,31754.0019533333
256.7240591482,32010.1052866667
256.8460465408,32198.0052866667
256.9680179978,32405.3219533333
257.0899735192,32616.6352866667
257.211913105,32783.9352866667
257.3338367552,32967.5252866667
257.4557444698,33134.63862
257.5776362488,33290.08862
257.6995120922,33418.0052866667
257.821372,33551.0452866667
257.9432159722,33704.7519533333
258.0650440088,33842.76862
258.1868561098,33971.3952866667
258.3086522752,34090.2419533333
258.430432505,34214.0652866667
258.5521967992,34334.4219533333
258.6739451578,34464.7752866667
258.7956775808,34633.1819533333
258.9173940682,34782.70862
259.03909462,34915.8352866667
259.1607792362,34951.55862
259.2824479168,35015.2152866667
259.4041006618,35167.5719533333
259.5257374712,35320.9519533333
259.647358345,35474.7919533333
259.7689632832,35572.08862
259.8905522858,35672.9619533333
260.0121253528,35822.8819533333
260.1336824842,35879.1552866667
260.25522368,35992.9152866666
260.3767489402,36086.7519533333
260.4982582648,36166.5919533333
260.6197516538,36251.9452866667
260.7412291072,36337.3352866667
260.862690625,36441.2019533333
260.9841362072,36570.8919533333
261.1055658538,36678.6219533333
261.2269795648,36815.5219533333
261.3483773402,36925.1752866666
261.46975918,37006.4619533333
261.5911250842,37110.0352866666
261.7124750528,37204.2952866666
261.8338090858,37289.1452866666
261.9551271832,37413.1652866666
262.076429345,37567.5652866666
262.1977155712,37668.2519533333
262.3189858618,37770.5219533333
262.4402402168,37836.74862
262.5614786362,37913.84862
262.68270112,37992.58862
262.8039076682,38048.82862
262.9250982808,38127.78862
263.0462729578,38204.53862
263.1674316992,38281.45862
263.288574505,38344.1552866667
263.4097013752,38381.42862
263.5308123098,38361.4152866666
263.6519073088,38346.6019533333
263.7729863722,38387.73862
263.8940495,38426.0652866667
264.0150966922,38450.23862
264.1361279488,38525.67862
264.2571432698,38584.3352866667
264.3781426552,38668.9452866667
264.499126105,38738.3719533333
264.6200936192,38836.8452866666
264.7410451978,38906.0819533333
264.8619808408,38955.28862
264.9829005482,39030.73862
265.10380432,39047.8552866666
265.2246921562,39072.02862
265.3455640568,39115.5019533333
265.4664200218,39148.25862
265.5872600512,39147.4419533333
265.708084145,39202.9852866666
265.8288923032,39203.9219533333
265.9496845258,39233.02862
266.0704608128,39242.5852866666
266.1912211642,39246.5119533333
266.31196558,39234.5152866666
266.4326940602,39224.2552866666
266.5534066048,39231.06862
266.6741032138,39224.32862
266.7947838872,39208.51862
266.915448625,39159.5719533333
267.0360974272,39101.1952866666
267.1567302938,39061.6352866666
267.2773472248,39017.7552866666
267.3979482202,38980.2652866666
267.51853328,38921.75862
267.6391024042,38950.13862
267.7596555928,38980.8452866666
267.8801928458,38980.81862
268.0007141632,39003.25862
268.121219545,39070.5719533333
268.2417089912,39101.8652866666
268.3621825018,39116.7252866666
268.4826400768,39174.7252866666
268.6030817162,39191.83862
268.72350742,39208.5152866666
268.8439171882,39243.10862
268.9643110208,39262.3152866666
269.0846889178,39279.12862
269.2050508792,39249.2752866666
269.325396905,39213.92862
269.4457269952,39228.1019533333
269.5660411498,39201.06862
269.6863393688,39193.05862
269.8066216522,39198.10862
269.926888,39186.21862
270.0471384122,39187.3552866666
270.1673728888,39192.8152866666
270.2875914298,39178.7052866666
270.4077940352,39156.59862
270.527980705,39130.8019533333
270.6481514392,39110.1419533333
270.7683062378,39082.2319533333
270.8884451008,39049.7452866666
271.0085680282,38990.6752866666
271.12867502,38980.5152866666
271.2487660762,38926.20862
271.3688411968,38882.2919533333
271.4889003818,38872.4319533333
271.6089436312,38842.99862
271.728970945,38818.43862
271.8489823232,38772.66862
271.9689777658,38754.49862
272.0889572728,38747.66862
272.2089208442,38744.3019533333
272.32886848,38741.9652866666
272.4488001802,38720.2452866666
272.5687159448,38716.79862
272.6886157738,38734.2019533333
272.8084996672,38753.9919533333
272.928367625,38768.0952866666
273.0482196472,38835.20862
273.1680557338,38852.8552866666
273.2878758848,38865.84862
273.4076801002,38859.4452866666
273.52746838,38818.85862
273.6472407242,38800.5319533333
273.7669971328,38788.17862
273.8867376058,38769.2552866666
274.0064621432,38744.0952866666
274.126170745,38711.68862
274.2458634112,38708.27862
274.3655401418,38698.4019533333
274.4852009368,38672.75862
274.6048457962,38679.93862
274.72447472,38660.13862
274.8440877082,38642.21862
274.9636847608,38631.24862
275.0832658778,38629.7652866667
275.2028310592,38624.77862
275.322380305,38578.6119533333
275.4419136152,38590.3952866667
275.5614309898,38545.9152866666
275.6809324288,38526.77862
275.8004179322,38472.3752866667
275.9198875,38412.07862
276.0393411322,38391.1419533333
276.1587788288,38330.1419533333
276.2782005898,38307.77862
276.3976064152,38303.4952866666
276.516996305,38244.3719533333
276.6363702592,38249.5419533333
276.7557282778,38226.8352866666
276.8750703608,38214.0852866666
276.9943965082,38229.0952866666
277.11370672,38233.3052866666
277.2330009962,38239.5419533333
277.3522793368,38284.0452866666
277.4715417418,38298.2019533333
277.5907882112,38297.0219533333
277.710018745,38302.1252866666
277.8292333432,38302.5819533333
277.9484320058,38288.00862
278.0676147328,38276.07862
278.1867815242,38267.80862
278.30593238,38250.2919533333
278.4250673002,38241.35862
278.5441862848,38229.47862
278.6632893338,38242.14862
278.7823764472,38226.3019533333
278.901447625,38201.3852866666
279.0205028672,38196.9119533333
279.1395421738,38214.3552866666
279.2585655448,38192.8219533333
279.3775729802,38159.4719533333
279.49656448,38136.83862
279.6155400442,38118.5019533333
279.7344996728,38089.0752866666
279.8534433658,38048.4619533333
279.9723711232,38039.5319533333
280.091282945,37995.36862
280.2101788312,37941.0252866666
280.3290587818,37938.89862
280.4479227968,37891.7519533333
280.5667708762,37840.1152866666
280.68560302,37824.6719533333
280.8044192282,37793.2252866666
280.9232195008,37777.0319533333
281.0420038378,37770.9552866666
281.1607722392,37756.3819533333
281.279524705,37767.05862
281.3982612352,37765.9852866666
281.5169818298,37798.12862
281.6356864888,37813.2152866666
281.7543752122,37811.5719533333
281.873048,37795.9319533333
281.9917048522,37792.6719533333
282.1103457688,37785.1752866666
282.2289707498,37764.2819533333
282.3475797952,37747.0419533333
282.466172905,37741.1652866666
282.5847500792,37732.6752866666
282.7033113178,37681.2952866666
282.8218566208,37624.34862
282.9403859882,37542.23862
283.05889942,37505.9719533333
283.1773969162,37454.1452866666
283.2958784768,37424.7552866666
283.4143441018,37354.4119533333
283.5327937912,37307.5919533333
283.651227545,37284.71862
283.7696453632,37232.3619533333
283.8880472458,37197.3819533333
284.0064331928,37186.4052866666
284.1248032042,37176.02862
284.24315728,37161.2819533333
284.3614954202,37156.2252866666
284.4798176248,37146.8719533333
284.5981238938,37190.1719533333
284.7164142272,37217.4519533333
284.834688625,37198.48862
284.9529470872,37160.5219533333
285.0711896138,37140.90862
285.1894162048,37099.17862
285.3076268602,37079.4452866666
285.42582158,37046.7719533333
285.5440003642,37010.1352866666
285.6621632128,36972.5252866666
285.7803101258,36946.88862
285.8984411032,36923.68862
286.016556145,36879.0919533333
286.1346552512,36854.1819533333
286.2527384218,36842.88862
286.3708056568,36801.3552866666
286.4888569562,36760.80862
286.60689232,36720.17862
286.7249117482,36679.50862
286.8429152408,36667.9319533333
286.9609027978,36642.53862
287.0788744192,36626.78862
287.196830105,36635.40862
287.3147698552,36580.8552866667
287.4326936698,36520.3619533333
287.5506015488,36502.2552866667
287.6684934922,36450.6652866666
287.7863695,36408.21862
287.9042295722,36363.62862
288.0220737088,36338.9752866667
288.1399019098,36292.1419533333
288.2577141752,36245.9552866666
288.375510505,36194.1652866666
288.4932908992,36137.5052866667
288.6110553578,36063.73862
288.7288038808,36007.13862
288.8465364682,35958.1252866667
288.96425312,35896.6452866667
289.0819538362,35856.8619533333
289.1996386168,35849.0652866667
289.3173074618,35873.37862
289.4349603712,35851.09862
289.552597345,35841.8819533333
289.6702183832,35844.5119533333
289.7878234858,35834.54862
289.9054126528,35812.9952866667
290.0229858842,35824.1052866667
290.14054318,35806.9119533333
290.2580845402,35791.8219533333
290.3756099648,35774.6019533333
290.4931194538,35792.8952866667
290.6106130072,35795.8952866667
290.728090625,35780.2352866667
290.8455523072,35784.5752866667
290.9629980538,35804.1619533333
291.0804278648,35810.09862
291.1978417402,35813.3452866667
291.31523968,35818.5752866667
291.4326216842,35813.1519533333
291.5499877528,35831.1019533333
291.6673378858,35871.9319533333
291.7846720832,35868.1552866667
291.901990345,35880.9252866667
292.0192926712,35906.37862
292.1365790618,35914.1619533333
292.2538495168,35920.9019533333
292.3711040362,35929.5352866667
292.48834262,35928.09862
292.6055652682,35941.4252866667
292.7227719808,35965.5019533333
292.8399627578,35981.50862
292.9571375992,36002.9352866667
293.074296505,36010.4052866667
293.1914394752,36021.1419533333
293.3085665098,36033.77862
293.4256776088,36050.6852866667
293.5427727722,36071.34862
293.659852,36093.76862
293.7769152922,36110.1252866667
293.8939626488,36149.4952866667
294.0109940698,36150.0252866666
294.1280095552,36162.4319533333
294.245009105,36182.9219533333
294.3619927192,36195.04862
294.4789603978,36203.91862
294.5959121408,36211.85862
294.7128479482,36226.7019533333
294.82976782,36276.4419533333
294.9466717562,36271.5519533333
295.0635597568,36303.14862
295.1804318218,36326.11862
295.2972879512,36327.79862
295.414128145,36321.1752866667
295.5309524032,36353.9752866667
295.6477607258,36361.1819533333
295.7645531128,36359.0719533333
295.8813295642,36361.9019533333
295.99809008,36382.1619533333
296.1148346602,36414.7052866666
296.2315633048,36452.45862
296.3482760138,36436.02862
296.4649727872,36449.5919533333
296.581653625,36493.79862
296.6983185272,36525.5719533333
296.8149674938,36553.8919533333
296.9316005248,36582.3652866667
297.0482176202,36595.1819533333
297.16481878,36577.7019533333
297.2814040042,36612.78862
297.3979732928,36653.3552866666
297.5145266458,36662.71862
297.6310640632,36657.7352866666
297.747585545,36688.38862
297.8640910912,36698.8919533333
297.9805807018,36707.6652866666
298.0970543768,36717.6052866666
298.2135121162,36688.7019533333
298.32995392,36708.18862
298.4463797882,36718.3919533333
298.5627897208,36720.73862
298.6791837178,36708.4619533333
298.7955617792,36729.1752866666
298.911923905,36757.4752866666
299.0282700952,36742.5152866666
299.1446003498,36752.41862
299.2609146688,36756.0019533333
299.3772130522,36769.6319533333
299.4934955,36730.68862
299.6097620122,36792.5019533333
299.7260125888,36776.5119533333
299.8422472298,36767.7152866666
299.9584659352,36762.2019533333
300.074668705,36778.84862
300.1908555392,36787.0919533333
300.3070264378,36777.5019533333
300.4231814008,36764.2819533333
300.5393204282,36766.0419533333
300.65544352,36787.1752866666
300.7715506762,36780.9552866666
300.8876418968,36766.12862
301.0037171818,36776.7119533333
301.1197765312,36757.32862
301.235819945,36751.08862
301.3518474232,36742.2452866666
301.4678589658,36705.9719533333
301.5838545728,36684.85862
301.6998342442,36662.06862
