UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25804
Integration Time,1000
Averages,300
Date,8/1/2019 9:08:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33511.1785022222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.26
181.9732053322,-119.544831111111
182.1045947288,-122.761497777778
182.2359681898,-124.431497777778
182.3673257152,-54.9448311111111
182.498667305,-52.2581644444444
182.6299929592,-55.9581644444444
182.7613026778,-54.4348311111111
182.8925964608,-52.9981644444444
183.0238743082,-51.6248311111111
183.15513622,-54.3781644444444
183.2863821962,-53.5281644444444
183.4176122368,-49.8114977777778
183.5488263418,-48.5648311111111
183.6800245112,-53.4348311111111
183.811206745,-47.8948311111111
183.9423730432,-50.6114977777778
184.0735234058,-50.7081644444444
184.2046578328,-47.4014977777778
184.3357763242,-50.4148311111111
184.46687888,-50.7848311111111
184.5979655002,-47.9581644444444
184.7290361848,-51.0081644444444
184.8600909338,-48.1814977777778
184.9911297472,-47.1648311111111
185.122152625,-49.9781644444444
185.2531595672,-45.9381644444444
185.3841505738,-48.5748311111111
185.5151256448,-46.7414977777778
185.6460847802,-49.7048311111111
185.77702798,-51.0314977777778
185.9079552442,-50.4414977777778
186.0388665728,-49.2081644444444
186.1697619658,-49.5181644444444
186.3006414232,-47.0781644444444
186.431504945,-52.2448311111111
186.5623525312,-49.6914977777778
186.6931841818,-53.9181644444444
186.8239998968,-51.2114977777778
186.9547996762,-45.9481644444444
187.08558352,-51.0714977777778
187.2163514282,-48.1914977777778
187.3471034008,-55.6981644444444
187.4778394378,-54.7048311111111
187.6085595392,-49.2814977777778
187.739263705,-49.4414977777778
187.8699519352,-50.7548311111111
188.0006242298,-51.2948311111111
188.1312805888,-48.7881644444444
188.2619210122,-50.5148311111111
188.3925455,-54.2014977777778
188.5231540522,-52.9214977777778
188.6537466688,-53.0781644444444
188.7843233498,-54.3414977777778
188.9148840952,-51.4581644444444
189.045428905,-52.5714977777778
189.1759577792,-54.4114977777778
189.3064707178,-51.3114977777778
189.4369677208,-54.8914977777778
189.5674487882,-53.9014977777778
189.69791392,-47.4014977777778
189.8283631162,-52.9814977777778
189.9587963768,-54.2381644444444
190.0892137018,-51.7348311111111
190.2196150912,-53.2414977777778
190.350000545,-53.8781644444444
190.4803700632,-53.3514977777778
190.6107236458,-52.8781644444444
190.7410612928,-54.0181644444444
190.8713830042,-47.1348311111111
191.00168878,-52.6248311111111
191.1319786202,-52.7581644444444
191.2622525248,-55.2348311111111
191.3925104938,-49.7181644444444
191.5227525272,-53.1181644444444
191.652978625,-46.9781644444444
191.7831887872,-49.7114977777778
191.9133830138,-52.9148311111111
192.0435613048,-51.8014977777778
192.1737236602,-50.2014977777778
192.30387008,-50.2848311111111
192.4340005642,-53.3281644444444
192.5641151128,-49.6681644444444
192.6942137258,-54.0048311111111
192.8242964032,-49.3081644444444
192.954363145,-51.2714977777777
193.0844139512,-53.1081644444444
193.2144488218,-52.8314977777778
193.3444677568,-55.2714977777778
193.4744707562,-50.9114977777778
193.60445782,-53.2848311111111
193.7344289482,-51.4381644444444
193.8643841408,-50.3614977777778
193.9943233978,-50.8081644444444
194.1242467192,-51.3681644444444
194.254154105,-49.1981644444444
194.3840455552,-50.2748311111111
194.5139210698,-51.3381644444444
194.6437806488,-50.6581644444444
194.7736242922,-49.8681644444444
194.903452,-52.7281644444444
195.0332637722,-44.0014977777778
195.1630596088,-53.0414977777778
195.2928395098,-53.8214977777778
195.4226034752,-48.4314977777778
195.552351505,-52.8881644444444
195.6820835992,-50.3581644444444
195.8117997578,-52.5848311111111
195.9414999808,-52.9714977777778
196.0711842682,-55.5381644444444
196.20085262,-52.4481644444444
196.3305050362,-55.8214977777778
196.4601415168,-52.5481644444444
196.5897620618,-50.1948311111111
196.7193666712,-51.0348311111111
196.848955345,-54.0848311111111
196.9785280832,-53.3581644444444
197.1080848858,-54.0881644444444
197.2376257528,-52.6981644444444
197.3671506842,-53.8414977777778
197.49665968,-53.0714977777778
197.6261527402,-52.5081644444444
197.7556298648,-51.2848311111111
197.8850910538,-52.0181644444444
198.0145363072,-52.0681644444444
198.143965625,-43.2181644444445
198.2733790072,-54.7981644444444
198.4027764538,-52.1148311111111
198.5321579648,-53.6448311111111
198.6615235402,-50.5548311111111
198.79087318,-50.4448311111111
198.9202068842,-49.8248311111111
199.0495246528,-54.1448311111111
199.1788264858,-52.7448311111111
199.3081123832,-53.1281644444444
199.437382345,-51.8981644444444
199.5666363712,-52.7881644444444
199.6958744618,-52.8414977777778
199.8250966168,-50.4581644444444
199.9543028362,-50.5614977777778
200.08349312,-53.1981644444444
200.2126674682,-55.0181644444444
200.3418258808,-50.2181644444444
200.4709683578,-52.8848311111111
200.6000948992,-52.9048311111111
200.729205505,-55.8014977777778
200.8583001752,-51.1381644444444
200.9873789098,-50.2414977777778
201.1164417088,-52.9448311111111
201.2454885722,-49.6348311111111
201.3745195,-51.7314977777778
201.5035344922,-52.6748311111111
201.6325335488,-52.4448311111111
201.7615166698,-49.8914977777778
201.8904838552,-52.1748311111111
202.019435105,-50.6014977777778
202.1483704192,-51.0214977777778
202.2772897978,-51.7848311111111
202.4061932408,-51.2048311111111
202.5350807482,-53.1748311111111
202.66395232,-48.6014977777778
202.7928079562,-51.5481644444444
202.9216476568,-47.1314977777778
203.0504714218,-49.1814977777778
203.1792792512,-51.4681644444444
203.308071145,-52.7514977777778
203.4368471032,-38.7914977777778
203.5656071258,-52.1881644444444
203.6943512128,-51.4981644444444
203.8230793642,-50.8881644444444
203.95179158,-52.5614977777778
204.0804878602,-54.1548311111111
204.2091682048,-48.9081644444444
204.3378326138,-51.9948311111111
204.4664810872,-48.2614977777778
204.595113625,-52.0781644444444
204.7237302272,-50.5048311111111
204.8523308938,-49.0548311111111
204.9809156248,-52.0848311111111
205.1094844202,-48.7581644444444
205.23803728,-50.5314977777778
205.3665742042,-50.2381644444444
205.4950951928,-48.2481644444444
205.6236002458,-52.9748311111111
205.7520893632,-47.9448311111111
205.880562545,-49.9614977777778
206.0090197912,-50.4214977777778
206.1374611018,-51.1114977777778
206.2658864768,-47.5214977777778
206.3942959162,-49.7148311111111
206.52268942,-51.3081644444444
206.6510669882,-51.7281644444444
206.7794286208,-46.9448311111111
206.9077743178,-50.0314977777778
207.0361040792,-46.4348311111111
207.164417905,-49.9548311111111
207.2927157952,-50.4848311111111
207.4209977498,-49.6648311111111
207.5492637688,-49.4714977777778
207.6775138522,-46.5781644444444
207.805748,-49.9814977777778
207.9339662122,-46.6714977777778
208.0621684888,-51.2914977777778
208.1903548298,-48.0581644444444
208.3185252352,-49.2281644444444
208.446679705,-48.1314977777778
208.5748182392,-47.7981644444444
208.7029408378,-48.0714977777778
208.8310475008,-49.4581644444444
208.9591382282,-49.7014977777778
209.08721302,-51.3448311111111
209.2152718762,-50.5114977777778
209.3433147968,-43.6881644444445
209.4713417818,-49.2748311111111
209.5993528312,-50.4481644444444
209.727347945,-49.7448311111111
209.8553271232,-49.8381644444444
209.9832903658,-46.7514977777778
210.1112376728,-49.5814977777778
210.2391690442,-51.2114977777778
210.36708448,-52.6814977777778
210.4949839802,-50.3814977777778
210.6228675448,-48.1714977777778
210.7507351738,-46.0348311111111
210.8785868672,-50.4548311111111
211.006422625,-49.0248311111111
211.1342424472,-44.5581644444444
211.2620463338,-49.1081644444444
211.3898342848,-46.0314977777778
211.5176063002,-49.6448311111111
211.64536238,-47.1114977777778
211.7731025242,-50.0914977777778
211.9008267328,-46.8981644444444
212.0285350058,-48.9781644444444
212.1562273432,-46.9681644444444
212.283903745,-43.0814977777778
212.4115642112,-49.1348311111111
212.5392087418,-46.7914977777778
212.6668373368,-45.6214977777778
212.7944499962,-47.6581644444444
212.92204672,-47.3381644444444
213.0496275082,-49.2981644444444
213.1771923608,-47.0748311111111
213.3047412778,-44.5748311111111
213.4322742592,-48.6281644444444
213.559791305,-46.4281644444444
213.6872924152,-45.7314977777778
213.8147775898,-46.5148311111111
213.9422468288,-46.1148311111111
214.0697001322,-44.5381644444444
214.1971375,-46.9914977777778
214.3245589322,-44.3548311111111
214.4519644288,-45.1381644444444
214.5793539898,-43.6048311111111
214.7067276152,-45.4781644444444
214.834085305,-45.0748311111111
214.9614270592,-46.5848311111111
215.0887528778,-43.4148311111111
215.2160627608,-46.1814977777778
215.3433567082,-43.6381644444444
215.47063472,-43.6748311111111
215.5978967962,-43.3348311111111
215.7251429368,-39.2214977777778
215.8523731418,-41.0581644444445
215.9795874112,-45.3148311111111
216.106785745,-45.0681644444444
216.2339681432,-42.6948311111111
216.3611346058,-39.2314977777778
216.4882851328,-41.0981644444445
216.6154197242,-43.0681644444445
216.74253838,-37.5548311111111
216.8696411002,-40.7914977777778
216.9967278848,-40.2281644444445
217.1237987338,-41.3948311111111
217.2508536472,-44.1681644444444
217.377892625,-39.3914977777778
217.5049156672,-39.0648311111111
217.6319227738,-42.0248311111111
217.7589139448,-43.4514977777778
217.8858891802,-41.9548311111111
218.01284848,-42.1781644444445
218.1397918442,-43.4914977777778
218.2667192728,-40.2714977777778
218.3936307658,-40.2781644444445
218.5205263232,-40.2414977777778
218.647405945,-38.2648311111111
218.7742696312,-38.4448311111111
218.9011173818,-41.0881644444445
219.0279491968,-40.0381644444445
219.1547650762,-40.9948311111111
219.28156502,-38.8881644444444
219.4083490282,-36.8114977777778
219.5351171008,-37.2214977777778
219.6618692378,-36.8181644444445
219.7886054392,-36.9448311111111
219.915325705,-37.0181644444445
220.0420300352,-38.8581644444445
220.1687184298,-36.8781644444445
220.2953908888,-36.2481644444444
220.4220474122,-37.4448311111111
220.548688,-39.0214977777778
220.6753126522,-38.8248311111111
220.8019213688,-36.9314977777778
220.9285141498,-37.8114977777778
221.0550909952,-35.0548311111111
221.181651905,-35.3214977777778
221.3081968792,-37.5714977777778
221.4347259178,-33.5248311111111
221.5612390208,-34.0048311111111
221.6877361882,-39.1881644444445
221.81421742,-37.0848311111111
221.9406827162,-38.5748311111111
222.0671320768,-35.4881644444444
222.1935655018,-39.7014977777778
222.3199829912,-37.1781644444445
222.446384545,-36.8148311111111
222.5727701632,-40.0114977777778
222.6991398458,-34.2714977777778
222.8254935928,-35.1948311111111
222.9518314042,-37.2214977777778
223.07815328,-32.2448311111111
223.2044592202,-30.7948311111111
223.3307492248,-27.3381644444444
223.4570232938,-31.4381644444444
223.5832814272,-30.8714977777778
223.709523625,-29.8714977777778
223.8357498872,-33.6381644444444
223.9619602138,-23.1381644444444
224.0881546048,-29.1181644444444
224.2143330602,-26.9714977777778
224.34049558,-25.6548311111111
224.4666421642,-29.8514977777778
224.5927728128,-23.3248311111111
224.7188875258,-30.0748311111111
224.8449863032,-24.2881644444445
224.971069145,-24.0281644444445
225.0971360512,-26.7781644444444
225.2231870218,-23.3481644444445
225.3492220568,-23.4581644444444
225.4752411562,-21.8914977777778
225.60124432,-18.9414977777778
225.7272315482,-16.9348311111111
225.8532028408,-15.8981644444445
225.9791581978,-14.5714977777778
226.1050976192,-16.8314977777778
226.231021105,-10.6548311111111
226.3569286552,-10.4948311111111
226.4828202698,-10.9481644444444
226.6086959488,-3.36816444444445
226.7345556922,-5.98149777777778
226.8603995,-1.91149777777778
226.9862273722,0.548502222222217
227.1120393088,2.39516888888889
227.2378353098,3.90850222222222
227.3636153752,5.50850222222222
227.489379505,14.8785022222222
227.6151276992,10.4285022222222
227.7408599578,7.96850222222222
227.8665762808,17.3151688888889
227.9922766682,19.7951688888889
228.11796112,23.4351688888889
228.2436296362,25.8085022222222
228.3692822168,30.1751688888889
228.4949188618,32.2151688888889
228.6205395712,40.9051688888889
228.746144345,50.4551688888889
228.8717331832,52.1585022222222
228.9973060858,54.2485022222222
229.1228630528,62.2085022222222
229.2484040842,70.3318355555555
229.37392918,72.5051688888888
229.4994383402,83.8685022222222
229.6249315648,85.7918355555555
229.7504088538,93.5018355555555
229.8758702072,103.101835555555
230.001315625,108.015168888889
230.1267451072,113.588502222222
230.2521586538,127.765168888889
230.3775562648,133.111835555556
230.5029379402,137.348502222222
230.62830368,147.355168888889
230.7536534842,158.631835555556
230.8789873528,169.615168888889
231.0043052858,188.428502222222
231.1296072832,192.778502222222
231.254893345,209.655168888889
231.3801634712,225.938502222222
231.5054176618,232.248502222222
231.6306559168,246.921835555555
231.7558782362,254.448502222222
231.88108462,278.715168888889
232.0062750682,291.268502222222
232.1314495808,312.721835555555
232.2566081578,321.735168888889
232.3817507992,342.251835555556
232.506877505,356.385168888889
232.6319882752,377.298502222222
232.7570831098,403.868502222222
232.8821620088,426.378502222222
233.0072249722,448.355168888889
233.132272,465.091835555556
233.2573030922,483.188502222222
233.3823182488,515.228502222222
233.5073174698,538.325168888889
233.6323007552,566.898502222222
233.757268105,581.851835555556
233.8822195192,611.778502222222
234.0071549978,643.111835555556
234.1320745408,677.228502222222
234.2569781482,699.948502222222
234.38186582,743.685168888888
234.5067375562,768.631835555555
234.6315933568,802.048502222222
234.7564332218,855.275168888889
234.8812571512,871.608502222222
235.006065145,909.811835555555
235.1308572032,954.321835555555
235.2556333258,991.855168888888
235.3803935128,1031.20516888889
235.5051377642,1079.58183555555
235.62986608,1123.06183555555
235.7545784602,1164.02850222222
235.8792749048,1209.43183555555
236.0039554138,1260.59516888889
236.1286199872,1307.17516888889
236.253268625,1359.70850222222
236.3779013272,1419.02850222222
236.5025180938,1467.15850222222
236.6271189248,1520.93850222222
236.7517038202,1581.36516888889
236.87627278,1642.61850222222
237.0008258042,1698.78516888889
237.1253628928,1771.21850222222
237.2498840458,1829.91850222222
237.3743892632,1896.81516888889
237.498878545,1969.54850222222
237.6233518912,2036.08850222222
237.7478093018,2103.55516888889
237.8722507768,2180.71850222222
237.9966763162,2247.65516888889
238.12108592,2323.57850222222
238.2454795882,2408.73850222222
238.3698573208,2473.31850222222
238.4942191178,2559.40516888889
238.6185649792,2638.36850222222
238.742894905,2718.87183555556
238.8672088952,2807.16183555556
238.9915069498,2896.67183555556
239.1157890688,2985.12850222222
239.2400552522,3071.03850222222
239.3643055,3163.96183555556
239.4885398122,3259.51183555556
239.6127581888,3351.75183555556
239.7369606298,3455.54850222223
239.8611471352,3545.76183555556
239.985317705,3651.01183555556
240.1094723392,3757.67183555556
240.2336110378,3861.75850222223
240.3577338008,3968.22516888889
240.4818406282,4070.18850222222
240.60593152,4183.26183555556
240.7300064762,4302.64850222222
240.8540654968,4403.38516888889
240.9781085818,4522.56850222222
241.1021357312,4636.74516888889
241.226146945,4762.87516888889
241.3501422232,4880.64516888889
241.4741215658,4995.17183555556
241.5980849728,5122.58183555555
241.7220324442,5241.46850222222
241.84596398,5363.61850222222
241.9698795802,5494.94850222222
242.0937792448,5626.41183555555
242.2176629738,5759.63850222222
242.3415307672,5905.22183555555
242.465382625,6047.63183555556
242.5892185472,6180.98183555555
242.7130385338,6281.53850222222
242.8368425848,6410.93850222222
242.9606307002,6557.24850222222
243.08440288,6709.83516888889
243.2081591242,6863.07183555555
243.3318994328,7031.88516888888
243.4556238058,7179.48516888888
243.5793322432,7344.41850222222
243.703024745,7484.16850222222
243.8267013112,7647.36516888888
243.9503619418,7795.22850222222
244.0740066368,7890.25850222222
244.1976353962,7983.95516888888
244.32124822,8129.95516888888
244.4448451082,8320.03850222222
244.5684260608,8502.45183555555
244.6919910778,8688.89850222222
244.8155401592,8855.67516888889
244.939073305,9029.35183555555
245.0625905152,9169.88516888888
245.1860917898,9355.31516888888
245.3095771288,9488.65850222222
245.4330465322,9669.63850222222
245.5565,9819.35850222222
245.6799375322,9979.72516888889
245.8033591288,10185.3751688889
245.9267647898,10347.5351688889
246.0501545152,10459.1218355556
246.173528305,10521.7151688889
246.2968861592,10671.9285022222
246.4202280778,10875.2385022222
246.5435540608,11100.3651688889
246.6668641082,11359.8085022222
246.79015822,11583.3218355556
246.9134363962,11814.8085022222
247.0366986368,12015.3351688889
247.1599449418,12231.9685022222
247.2831753112,12401.2351688889
247.406389745,12641.6618355556
247.5295882432,12807.6651688889
247.6527708058,13012.2485022222
247.7759374328,13229.4685022222
247.8990881242,13396.0818355556
248.02222288,13591.3351688889
248.1453417002,13803.6351688889
248.2684445848,13984.4651688889
248.3915315338,14176.2118355556
248.5146025472,14360.8985022222
248.637657625,14438.5218355556
248.7606967672,14439.9418355556
248.8837199738,14639.5151688889
249.0067272448,14909.9251688889
249.1297185802,15152.4018355556
249.25269398,15356.8085022222
249.3756534442,15604.1385022222
249.4985969728,15784.7651688889
249.6215245658,16056.9618355556
249.7444362232,16225.0085022222
249.867331945,16479.9951688889
249.9902117312,16698.7851688889
250.1130755818,16893.9251688889
250.2359234968,17168.4918355556
250.3587554762,17324.6751688889
250.48157152,17522.2018355556
250.6043716282,17741.1018355556
250.7271558008,17907.1485022222
250.8499240378,18106.8818355556
250.9726763392,18322.2051688889
251.095412705,18514.9218355556
251.2181331352,18684.8318355556
251.3408376298,18872.8318355556
251.4635261888,19062.6851688889
251.5861988122,19210.1318355556
251.7088555,19262.5651688889
251.8314962522,19322.6118355556
251.9541210688,19548.1818355556
252.0767299498,19803.5451688889
252.1993228952,20049.1285022222
252.321899905,20258.7951688889
252.4444609792,20500.6185022222
252.5670061178,20689.1785022222
252.6895353208,20928.6985022222
252.8120485882,21098.0718355556
252.93454592,21372.7718355556
253.0570273162,21535.7951688889
253.1794927768,21771.8651688889
253.3019423018,21990.9118355556
253.4243758912,22152.7518355556
253.546793545,22369.7185022222
253.6691952632,22570.4085022222
253.7915810458,22718.9618355556
253.9139508928,22911.8285022222
254.0363048042,23094.7851688889
254.15864278,23266.0051688889
254.2809648202,23451.5018355556
254.4032709248,23595.6951688889
254.5255610938,23761.8985022222
254.6478353272,23902.9485022222
254.770093625,24028.7618355556
254.8923359872,24156.5718355556
255.0145624138,24297.8218355556
255.1367729048,24387.0985022222
255.2589674602,24382.9585022222
255.38114608,24481.9318355556
255.5033087642,24692.9485022222
255.6254555128,24893.0051688889
255.7475863258,25083.2285022222
255.8697012032,25290.5785022222
255.991800145,25481.9818355556
256.1138831512,25703.8751688889
256.2359502218,25894.4551688889
256.3580013568,26148.6651688889
256.4800365562,26399.9851688889
256.60205582,26623.4451688889
256.7240591482,26851.6751688889
256.8460465408,27013.2018355556
256.9680179978,27199.5251688889
257.0899735192,27379.1985022222
257.211913105,27523.8651688889
257.3338367552,27687.3651688889
257.4557444698,27834.2951688889
257.5776362488,27968.7485022222
257.6995120922,28087.3018355556
257.821372,28202.4618355556
257.9432159722,28348.5651688889
258.0650440088,28458.7018355556
258.1868561098,28582.2585022222
258.3086522752,28700.4785022222
258.430432505,28817.3918355556
258.5521967992,28924.5485022222
258.6739451578,29049.8085022222
258.7956775808,29185.2218355556
258.9173940682,29302.2718355556
259.03909462,29415.6351688889
259.1607792362,29443.6918355556
259.2824479168,29499.5118355556
259.4041006618,29633.5018355556
259.5257374712,29766.9051688889
259.647358345,29891.1318355556
259.7689632832,29989.7785022222
259.8905522858,30077.6385022222
260.0121253528,30217.6051688889
260.1336824842,30286.7585022222
260.25522368,30392.6851688889
260.3767489402,30474.5651688889
260.4982582648,30547.7218355556
260.6197516538,30634.7251688889
260.7412291072,30709.7651688889
260.862690625,30805.0085022222
260.9841362072,30903.2951688889
261.1055658538,31000.4285022222
261.2269795648,31111.6851688889
261.3483773402,31201.5085022222
261.46975918,31281.1718355556
261.5911250842,31381.5585022222
261.7124750528,31465.8251688889
261.8338090858,31544.1718355556
261.9551271832,31660.3618355556
262.076429345,31808.1985022222
262.1977155712,31911.0685022222
262.3189858618,32004.4285022222
262.4402402168,32053.6985022222
262.5614786362,32118.8551688889
262.68270112,32187.4685022222
262.8039076682,32244.3085022222
262.9250982808,32312.6651688889
263.0462729578,32382.9051688889
263.1674316992,32440.0851688889
263.288574505,32498.1918355556
263.4097013752,32532.1818355556
263.5308123098,32516.6218355556
263.6519073088,32523.0251688889
263.7729863722,32568.0185022222
263.8940495,32607.6718355556
264.0150966922,32644.9018355556
264.1361279488,32713.7051688889
264.2571432698,32766.8651688889
264.3781426552,32853.2251688889
264.499126105,32918.9951688889
264.6200936192,32995.1518355556
264.7410451978,33052.5051688889
264.8619808408,33090.8885022222
264.9829005482,33161.8551688889
265.10380432,33184.9918355556
265.2246921562,33216.6885022222
265.3455640568,33252.4985022222
265.4664200218,33288.3318355556
265.5872600512,33301.0885022222
265.708084145,33336.7451688889
265.8288923032,33359.4651688889
265.9496845258,33379.7351688889
266.0704608128,33386.2018355556
266.1912211642,33384.9518355556
266.31196558,33389.3985022222
266.4326940602,33379.9485022222
266.5534066048,33389.4951688889
266.6741032138,33376.9051688889
266.7947838872,33367.1085022222
266.915448625,33334.2185022222
267.0360974272,33295.3218355556
267.1567302938,33267.7385022222
267.2773472248,33240.7551688889
267.3979482202,33236.0251688889
267.51853328,33166.7985022222
267.6391024042,33204.3718355556
267.7596555928,33230.4218355556
267.8801928458,33238.6985022222
268.0007141632,33249.6485022222
268.121219545,33308.4818355556
268.2417089912,33336.8785022222
268.3621825018,33335.7685022222
268.4826400768,33395.1918355556
268.6030817162,33416.0785022222
268.72350742,33436.5218355556
268.8439171882,33471.7751688889
268.9643110208,33491.8485022222
269.0846889178,33511.1785022222
269.2050508792,33495.9618355556
269.325396905,33480.6385022222
269.4457269952,33499.0218355556
269.5660411498,33485.0218355556
269.6863393688,33486.4651688889
269.8066216522,33488.0351688889
269.926888,33475.8985022222
270.0471384122,33479.5785022222
270.1673728888,33490.7285022222
270.2875914298,33472.5485022222
270.4077940352,33465.3851688889
270.527980705,33444.7718355556
270.6481514392,33423.8851688889
270.7683062378,33399.0918355556
270.8884451008,33388.1985022222
271.0085680282,33333.4385022222
271.12867502,33336.4151688889
271.2487660762,33296.4585022222
271.3688411968,33250.9185022222
271.4889003818,33248.6418355556
271.6089436312,33230.3685022222
271.728970945,33215.1385022222
271.8489823232,33184.8951688889
271.9689777658,33165.1485022222
272.0889572728,33163.7551688889
272.2089208442,33172.9618355556
272.32886848,33166.4385022222
272.4488001802,33152.8751688889
272.5687159448,33155.8285022222
272.6886157738,33179.4951688889
272.8084996672,33194.5051688889
272.928367625,33212.0718355556
273.0482196472,33270.0885022222
273.1680557338,33289.7285022222
273.2878758848,33296.3318355556
273.4076801002,33297.0085022222
273.52746838,33268.7085022222
273.6472407242,33253.5018355556
273.7669971328,33246.0218355556
273.8867376058,33220.8185022222
274.0064621432,33213.4485022222
274.126170745,33189.9385022222
274.2458634112,33181.8851688889
274.3655401418,33188.8118355556
274.4852009368,33168.2718355556
274.6048457962,33184.2618355556
274.72447472,33174.2585022222
274.8440877082,33168.2085022222
274.9636847608,33161.6485022222
275.0832658778,33158.6585022222
275.2028310592,33152.0518355556
275.322380305,33122.9751688889
275.4419136152,33123.8251688889
275.5614309898,33083.6585022222
275.6809324288,33069.4851688889
275.8004179322,33044.1018355556
275.9198875,32983.0385022222
276.0393411322,32976.6051688889
276.1587788288,32918.7885022222
276.2782005898,32905.1185022222
276.3976064152,32912.3218355556
276.516996305,32864.8718355556
276.6363702592,32866.4885022222
276.7557282778,32854.3418355556
276.8750703608,32845.6551688889
276.9943965082,32864.3551688889
277.11370672,32872.5285022222
277.2330009962,32876.8251688889
277.3522793368,32935.6485022222
277.4715417418,32941.6251688889
277.5907882112,32945.4018355556
277.710018745,32946.1751688889
277.8292333432,32949.3018355556
277.9484320058,32944.0951688889
278.0676147328,32940.8118355556
278.1867815242,32936.4885022222
278.30593238,32925.0551688889
278.4250673002,32931.8418355556
278.5441862848,32916.2451688889
278.6632893338,32930.5985022222
278.7823764472,32921.3851688889
278.901447625,32900.4018355556
279.0205028672,32899.4985022222
279.1395421738,32916.5518355556
279.2585655448,32911.8918355556
279.3775729802,32886.4518355556
279.49656448,32857.2851688889
279.6155400442,32841.6218355556
279.7344996728,32828.6918355556
279.8534433658,32793.6618355556
279.9723711232,32787.5851688889
280.091282945,32756.5685022222
280.2101788312,32719.2385022222
280.3290587818,32720.4785022222
280.4479227968,32668.9185022222
280.5667708762,32647.0085022222
280.68560302,32637.7651688889
280.8044192282,32608.6018355556
280.9232195008,32610.1085022222
281.0420038378,32592.7385022222
281.1607722392,32574.7985022222
281.279524705,32593.1085022222
281.3982612352,32586.0085022222
281.5169818298,32625.8385022222
281.6356864888,32640.7851688889
281.7543752122,32636.3685022222
281.873048,32636.7351688889
281.9917048522,32640.1951688889
282.1103457688,32646.0251688889
282.2289707498,32633.6451688889
282.3475797952,32617.7485022222
282.466172905,32622.7351688889
282.5847500792,32598.7051688889
282.7033113178,32572.0918355556
282.8218566208,32518.4251688889
282.9403859882,32463.3118355556
283.05889942,32421.4385022222
283.1773969162,32386.1751688889
283.2958784768,32360.6485022222
283.4143441018,32316.8218355556
283.5327937912,32273.6651688889
283.651227545,32259.5285022222
283.7696453632,32222.9285022222
283.8880472458,32190.5151688889
284.0064331928,32185.7951688889
284.1248032042,32173.5951688889
284.24315728,32164.3585022222
284.3614954202,32165.8451688889
284.4798176248,32164.7418355556
284.5981238938,32212.7718355556
284.7164142272,32238.6251688889
284.834688625,32225.5418355556
284.9529470872,32195.7418355556
285.0711896138,32165.1251688889
285.1894162048,32141.2651688889
285.3076268602,32129.6285022222
285.42582158,32105.9251688889
285.5440003642,32082.4951688889
285.6621632128,32061.7751688889
285.7803101258,32041.8218355556
285.8984411032,32024.6085022222
286.016556145,31978.4318355556
286.1346552512,31968.2551688889
286.2527384218,31968.6451688889
286.3708056568,31935.0751688889
286.4888569562,31893.0418355556
286.60689232,31861.0351688889
286.7249117482,31837.4651688889
286.8429152408,31822.8851688889
286.9609027978,31808.1018355556
287.0788744192,31793.8251688889
287.196830105,31803.8585022222
287.3147698552,31764.6351688889
287.4326936698,31726.1685022222
287.5506015488,31702.9851688889
287.6684934922,31689.4585022222
287.7863695,31651.6618355556
287.9042295722,31615.0618355556
288.0220737088,31586.3885022222
288.1399019098,31552.2318355556
288.2577141752,31520.8285022222
288.375510505,31470.6051688889
288.4932908992,31421.0785022222
288.6110553578,31368.1751688889
288.7288038808,31319.0551688889
288.8465364682,31279.7118355556
288.96425312,31232.9385022222
289.0819538362,31193.7518355556
289.1996386168,31200.9351688889
289.3173074618,31222.4251688889
289.4349603712,31222.8151688889
289.552597345,31215.3151688889
289.6702183832,31218.0751688889
289.7878234858,31210.1751688889
289.9054126528,31202.0285022222
290.0229858842,31202.7151688889
290.14054318,31201.1251688889
290.2580845402,31190.5851688889
290.3756099648,31183.6685022222
290.4931194538,31205.0385022222
290.6106130072,31205.8051688889
290.728090625,31208.7118355556
290.8455523072,31217.9251688889
290.9629980538,31229.0285022222
291.0804278648,31245.6585022222
291.1978417402,31256.7085022222
291.31523968,31255.6318355556
291.4326216842,31255.8018355556
291.5499877528,31277.5285022222
291.6673378858,31314.9018355556
291.7846720832,31311.0585022222
291.901990345,31327.4251688889
292.0192926712,31345.7285022222
292.1365790618,31361.8485022222
292.2538495168,31374.8918355556
292.3711040362,31389.7751688889
292.48834262,31398.3385022222
292.6055652682,31401.8451688889
292.7227719808,31429.0485022222
292.8399627578,31446.3851688889
292.9571375992,31477.3285022222
293.074296505,31501.0985022222
293.1914394752,31508.6485022222
293.3085665098,31519.8485022222
293.4256776088,31549.4351688889
293.5427727722,31560.5385022222
293.659852,31579.4985022222
293.7769152922,31594.8218355556
293.8939626488,31647.8785022222
294.0109940698,31649.5685022222
294.1280095552,31660.0618355556
294.245009105,31673.8385022222
294.3619927192,31690.4085022222
294.4789603978,31712.5018355556
294.5959121408,31728.2351688889
294.7128479482,31737.7985022222
294.82976782,31793.8451688889
294.9466717562,31803.1451688889
295.0635597568,31822.1185022222
295.1804318218,31853.8618355556
295.2972879512,31854.5418355556
295.414128145,31853.5485022222
