UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25850
Integration Time,1000
Averages,300
Date,8/1/2019 12:58:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38872.8100222222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.43
181.9732053322,-119.839977777778
182.1045947288,-123.323311111111
182.2359681898,-124.659977777778
182.3673257152,-54.8866444444444
182.498667305,-51.9166444444444
182.6299929592,-55.3833111111111
182.7613026778,-54.3933111111111
182.8925964608,-53.4266444444444
183.0238743082,-51.6599777777778
183.15513622,-54.7566444444444
183.2863821962,-52.7966444444444
183.4176122368,-49.9499777777777
183.5488263418,-48.0233111111111
183.6800245112,-53.3666444444444
183.811206745,-48.2599777777777
183.9423730432,-51.1199777777778
184.0735234058,-50.6799777777778
184.2046578328,-47.6433111111111
184.3357763242,-50.3466444444444
184.46687888,-50.6399777777778
184.5979655002,-47.7333111111111
184.7290361848,-50.5399777777778
184.8600909338,-48.3333111111111
184.9911297472,-46.9633111111111
185.122152625,-50.1499777777778
185.2531595672,-45.8899777777778
185.3841505738,-48.2466444444444
185.5151256448,-46.9566444444444
185.6460847802,-49.5899777777778
185.77702798,-51.3266444444444
185.9079552442,-50.3599777777778
186.0388665728,-48.8466444444444
186.1697619658,-49.2399777777777
186.3006414232,-46.6566444444444
186.431504945,-51.8533111111111
186.5623525312,-49.2799777777778
186.6931841818,-53.8733111111111
186.8239998968,-51.6799777777778
186.9547996762,-45.9533111111111
187.08558352,-50.9766444444444
187.2163514282,-47.9533111111111
187.3471034008,-55.2366444444444
187.4778394378,-54.8199777777778
187.6085595392,-48.4166444444444
187.739263705,-49.3033111111111
187.8699519352,-50.6866444444444
188.0006242298,-51.1066444444444
188.1312805888,-48.5099777777777
188.2619210122,-50.3166444444444
188.3925455,-53.1999777777778
188.5231540522,-52.5066444444444
188.6537466688,-52.5833111111111
188.7843233498,-53.7799777777778
188.9148840952,-51.3199777777778
189.045428905,-52.2633111111111
189.1759577792,-53.6966444444444
189.3064707178,-51.1199777777778
189.4369677208,-53.9499777777778
189.5674487882,-53.9133111111111
189.69791392,-46.0799777777777
189.8283631162,-52.3399777777778
189.9587963768,-53.7866444444444
190.0892137018,-51.2066444444444
190.2196150912,-52.8933111111111
190.350000545,-53.0799777777778
190.4803700632,-52.5866444444444
190.6107236458,-52.6399777777778
190.7410612928,-53.9599777777778
190.8713830042,-46.7866444444444
191.00168878,-52.6633111111111
191.1319786202,-52.5466444444444
191.2622525248,-54.3166444444444
191.3925104938,-49.2033111111111
191.5227525272,-52.7633111111111
191.652978625,-46.6866444444444
191.7831887872,-49.1699777777777
191.9133830138,-52.3033111111111
192.0435613048,-50.9666444444444
192.1737236602,-49.0499777777777
192.30387008,-49.9966444444444
192.4340005642,-53.0699777777778
192.5641151128,-49.2866444444444
192.6942137258,-53.9333111111111
192.8242964032,-48.9299777777778
192.954363145,-50.6233111111111
193.0844139512,-52.4866444444444
193.2144488218,-52.0533111111111
193.3444677568,-54.1866444444444
193.4744707562,-49.7266444444444
193.60445782,-52.8766444444444
193.7344289482,-50.5499777777778
193.8643841408,-50.5299777777778
193.9943233978,-50.0899777777778
194.1242467192,-50.4166444444444
194.254154105,-48.5266444444444
194.3840455552,-49.5033111111111
194.5139210698,-50.6833111111111
194.6437806488,-50.1366444444444
194.7736242922,-49.5033111111111
194.903452,-52.1899777777778
195.0332637722,-43.3233111111111
195.1630596088,-52.4066444444444
195.2928395098,-52.8999777777778
195.4226034752,-47.5299777777778
195.552351505,-52.5433111111111
195.6820835992,-49.7266444444444
195.8117997578,-52.3133111111111
195.9414999808,-52.5399777777778
196.0711842682,-54.5533111111111
196.20085262,-51.8799777777778
196.3305050362,-55.2599777777777
196.4601415168,-52.3766444444444
196.5897620618,-48.8966444444444
196.7193666712,-50.3766444444444
196.848955345,-53.9399777777778
196.9785280832,-52.6033111111111
197.1080848858,-52.8733111111111
197.2376257528,-51.8299777777778
197.3671506842,-52.8566444444444
197.49665968,-52.3466444444444
197.6261527402,-51.7466444444444
197.7556298648,-50.9766444444444
197.8850910538,-51.3033111111111
198.0145363072,-51.0199777777778
198.143965625,-42.1233111111111
198.2733790072,-53.8366444444444
198.4027764538,-51.2333111111111
198.5321579648,-52.9399777777778
198.6615235402,-49.7366444444444
198.79087318,-49.7733111111111
198.9202068842,-48.9966444444444
199.0495246528,-53.4033111111111
199.1788264858,-51.7766444444444
199.3081123832,-52.4033111111111
199.437382345,-50.9933111111111
199.5666363712,-52.0799777777778
199.6958744618,-52.8866444444444
199.8250966168,-49.6233111111111
199.9543028362,-49.3299777777778
200.08349312,-52.5299777777778
200.2126674682,-54.1699777777777
200.3418258808,-49.5699777777778
200.4709683578,-52.3399777777778
200.6000948992,-51.9733111111111
200.729205505,-55.0033111111111
200.8583001752,-50.3266444444444
200.9873789098,-49.3499777777778
201.1164417088,-51.9866444444444
201.2454885722,-48.7233111111111
201.3745195,-51.0699777777778
201.5035344922,-52.3533111111111
201.6325335488,-51.2466444444444
201.7615166698,-48.9033111111111
201.8904838552,-51.0166444444444
202.019435105,-49.3833111111111
202.1483704192,-50.3166444444444
202.2772897978,-51.0933111111111
202.4061932408,-50.7433111111111
202.5350807482,-53.2833111111111
202.66395232,-48.2766444444444
202.7928079562,-52.1133111111111
202.9216476568,-46.8999777777778
203.0504714218,-48.6199777777777
203.1792792512,-50.4233111111111
203.308071145,-52.4266444444444
203.4368471032,-37.8966444444445
203.5656071258,-50.9699777777778
203.6943512128,-50.5799777777778
203.8230793642,-49.7633111111111
203.95179158,-51.3699777777778
204.0804878602,-53.2733111111111
204.2091682048,-47.3966444444444
204.3378326138,-51.5066444444444
204.4664810872,-47.3966444444444
204.595113625,-51.2099777777778
204.7237302272,-48.6266444444444
204.8523308938,-47.6166444444444
204.9809156248,-50.8133111111111
205.1094844202,-47.4399777777777
205.23803728,-49.3499777777778
205.3665742042,-48.9333111111111
205.4950951928,-47.0366444444444
205.6236002458,-51.3499777777778
205.7520893632,-46.9633111111111
205.880562545,-48.5599777777777
206.0090197912,-49.3766444444444
206.1374611018,-49.5866444444444
206.2658864768,-46.7966444444444
206.3942959162,-48.1899777777777
206.52268942,-50.3333111111111
206.6510669882,-49.9833111111111
206.7794286208,-45.1899777777777
206.9077743178,-48.5766444444444
207.0361040792,-45.6899777777777
207.164417905,-48.8033111111111
207.2927157952,-49.8433111111111
207.4209977498,-48.5866444444444
207.5492637688,-48.9099777777777
207.6775138522,-45.5266444444444
207.805748,-48.4533111111111
207.9339662122,-45.3399777777778
208.0621684888,-50.2533111111111
208.1903548298,-47.2833111111111
208.3185252352,-48.1133111111111
208.446679705,-46.7566444444444
208.5748182392,-46.9566444444444
208.7029408378,-46.1066444444444
208.8310475008,-48.5599777777777
208.9591382282,-48.7866444444444
209.08721302,-50.5166444444444
209.2152718762,-49.2766444444444
209.3433147968,-42.5499777777777
209.4713417818,-47.5099777777777
209.5993528312,-48.5199777777777
209.727347945,-48.4266444444444
209.8553271232,-48.2233111111111
209.9832903658,-44.9533111111111
210.1112376728,-48.3033111111111
210.2391690442,-50.0133111111111
210.36708448,-51.9433111111111
210.4949839802,-49.1533111111111
210.6228675448,-45.8599777777778
210.7507351738,-44.8099777777778
210.8785868672,-49.3899777777778
211.006422625,-48.0233111111111
211.1342424472,-43.2066444444444
211.2620463338,-47.9499777777777
211.3898342848,-44.3933111111111
211.5176063002,-47.7999777777777
211.64536238,-44.9466444444444
211.7731025242,-48.8399777777777
211.9008267328,-46.1033111111111
212.0285350058,-47.5833111111111
212.1562273432,-45.7699777777777
212.283903745,-41.5199777777777
212.4115642112,-46.8366444444444
212.5392087418,-44.9399777777778
212.6668373368,-44.5733111111111
212.7944499962,-46.4733111111111
212.92204672,-45.5966444444444
213.0496275082,-46.8633111111111
213.1771923608,-44.9799777777778
213.3047412778,-42.7133111111111
213.4322742592,-46.3833111111111
213.559791305,-45.0566444444444
213.6872924152,-43.8399777777777
213.8147775898,-45.4666444444444
213.9422468288,-43.5533111111111
214.0697001322,-42.3299777777777
214.1971375,-44.7799777777778
214.3245589322,-42.1699777777777
214.4519644288,-42.4433111111111
214.5793539898,-42.1499777777778
214.7067276152,-43.7966444444444
214.834085305,-43.2199777777778
214.9614270592,-44.8966444444444
215.0887528778,-41.5799777777777
215.2160627608,-43.4633111111111
215.3433567082,-41.4933111111111
215.47063472,-41.7666444444444
215.5978967962,-41.6766444444444
215.7251429368,-37.7133111111111
215.8523731418,-39.4066444444444
215.9795874112,-43.1233111111111
216.106785745,-43.4233111111111
216.2339681432,-40.6766444444444
216.3611346058,-37.2499777777778
216.4882851328,-38.9399777777778
216.6154197242,-41.8499777777778
216.74253838,-35.5433111111111
216.8696411002,-38.7666444444444
216.9967278848,-37.8733111111111
217.1237987338,-39.4533111111111
217.2508536472,-42.3399777777777
217.377892625,-37.6666444444445
217.5049156672,-36.9233111111111
217.6319227738,-40.4299777777778
217.7589139448,-41.1433111111111
217.8858891802,-40.1933111111111
218.01284848,-39.6333111111111
218.1397918442,-41.4833111111111
218.2667192728,-38.5433111111111
218.3936307658,-38.2399777777778
218.5205263232,-38.4199777777778
218.647405945,-36.0333111111111
218.7742696312,-36.1166444444445
218.9011173818,-38.4999777777778
219.0279491968,-37.9199777777778
219.1547650762,-38.2833111111111
219.28156502,-36.7099777777778
219.4083490282,-34.4899777777778
219.5351171008,-34.7999777777778
219.6618692378,-34.3833111111111
219.7886054392,-34.6499777777778
219.915325705,-34.3933111111111
220.0420300352,-36.0399777777778
220.1687184298,-34.8499777777778
220.2953908888,-33.7733111111111
220.4220474122,-34.6299777777778
220.548688,-36.5033111111111
220.6753126522,-35.9599777777778
220.8019213688,-33.9833111111111
220.9285141498,-35.1599777777778
221.0550909952,-32.2466444444445
221.181651905,-32.2999777777778
221.3081968792,-34.6766444444444
221.4347259178,-30.6866444444445
221.5612390208,-31.2399777777778
221.6877361882,-36.1666444444445
221.81421742,-34.6633111111111
221.9406827162,-34.9166444444445
222.0671320768,-32.9333111111111
222.1935655018,-36.8633111111111
222.3199829912,-34.0266444444445
222.446384545,-33.4266444444445
222.5727701632,-36.9633111111111
222.6991398458,-31.2666444444445
222.8254935928,-31.6433111111111
222.9518314042,-33.5599777777778
223.07815328,-28.1666444444445
223.2044592202,-27.2966444444445
223.3307492248,-23.8866444444445
223.4570232938,-27.2566444444445
223.5832814272,-26.7433111111111
223.709523625,-25.4733111111111
223.8357498872,-29.9699777777778
223.9619602138,-18.6699777777778
224.0881546048,-24.1699777777778
224.2143330602,-22.9566444444445
224.34049558,-21.6166444444445
224.4666421642,-24.9133111111111
224.5927728128,-18.6199777777778
224.7188875258,-24.8866444444445
224.8449863032,-19.1233111111111
224.971069145,-19.3799777777778
225.0971360512,-21.7866444444445
225.2231870218,-18.0733111111111
225.3492220568,-17.7666444444445
225.4752411562,-15.8599777777778
225.60124432,-12.4299777777778
225.7272315482,-10.1966444444444
225.8532028408,-8.91331111111111
225.9791581978,-7.72997777777778
226.1050976192,-9.59664444444444
226.231021105,-3.22331111111111
226.3569286552,-3.06997777777778
226.4828202698,-3.45331111111111
226.6086959488,5.55002222222222
226.7345556922,2.43335555555555
226.8603995,6.85668888888888
226.9862273722,10.8133555555556
227.1120393088,12.6400222222222
227.2378353098,13.8400222222222
227.3636153752,15.6433555555555
227.489379505,25.7100222222222
227.6151276992,22.6033555555555
227.7408599578,20.4833555555555
227.8665762808,30.3000222222222
227.9922766682,33.4000222222222
228.11796112,37.9633555555556
228.2436296362,40.6766888888889
228.3692822168,47.1033555555556
228.4949188618,48.5900222222223
228.6205395712,59.0600222222222
228.746144345,69.0766888888889
228.8717331832,72.0333555555555
228.9973060858,75.4366888888889
229.1228630528,84.5066888888889
229.2484040842,92.5266888888889
229.37392918,97.6600222222222
229.4994383402,109.880022222222
229.6249315648,114.310022222222
229.7504088538,122.926688888889
229.8758702072,132.983355555556
230.001315625,140.816688888889
230.1267451072,146.663355555555
230.2521586538,162.183355555556
230.3775562648,170.870022222222
230.5029379402,175.303355555556
230.62830368,188.383355555556
230.7536534842,201.926688888889
230.8789873528,214.420022222222
231.0043052858,235.876688888889
231.1296072832,242.500022222222
231.254893345,263.020022222222
231.3801634712,282.183355555556
231.5054176618,291.313355555556
231.6306559168,309.833355555556
231.7558782362,320.063355555556
231.88108462,348.586688888889
232.0062750682,363.826688888889
232.1314495808,389.896688888889
232.2566081578,401.240022222222
232.3817507992,426.263355555556
232.506877505,445.383355555556
232.6319882752,470.566688888889
232.7570831098,501.460022222222
232.8821620088,528.076688888889
233.0072249722,557.153355555555
233.132272,580.323355555555
233.2573030922,602.976688888889
233.3823182488,640.356688888889
233.5073174698,669.723355555555
233.6323007552,703.476688888889
233.757268105,725.623355555555
233.8822195192,760.996688888888
234.0071549978,799.530022222222
234.1320745408,840.193355555555
234.2569781482,870.623355555555
234.38186582,922.410022222222
234.5067375562,953.750022222222
234.6315933568,996.450022222221
234.7564332218,1059.43668888889
234.8812571512,1084.19668888889
235.006065145,1131.79002222222
235.1308572032,1184.82002222222
235.2556333258,1231.63002222222
235.3803935128,1281.85335555556
235.5051377642,1340.72668888889
235.62986608,1393.94002222222
235.7545784602,1445.87668888889
235.8792749048,1501.50002222222
236.0039554138,1564.60002222222
236.1286199872,1622.62002222222
236.253268625,1685.69002222222
236.3779013272,1757.34668888889
236.5025180938,1819.03668888889
236.6271189248,1886.45002222222
236.7517038202,1960.67002222222
236.87627278,2035.39335555556
237.0008258042,2105.66668888889
237.1253628928,2194.19668888889
237.2498840458,2266.37335555556
237.3743892632,2346.71335555556
237.498878545,2433.73002222222
237.6233518912,2517.32002222222
237.7478093018,2601.77668888889
237.8722507768,2693.70335555556
237.9966763162,2781.98002222222
238.12108592,2873.15335555555
238.2454795882,2975.13002222222
238.3698573208,3058.96668888889
238.4942191178,3161.04335555556
238.6185649792,3260.57335555556
238.742894905,3359.25668888889
238.8672088952,3461.71335555556
238.9915069498,3574.44002222222
239.1157890688,3680.73668888889
239.2400552522,3787.53002222222
239.3643055,3898.69335555556
239.4885398122,4015.49002222222
239.6127581888,4125.73668888889
239.7369606298,4252.08335555556
239.8611471352,4365.57668888889
239.985317705,4497.00002222222
240.1094723392,4627.09668888889
240.2336110378,4749.23002222222
240.3577338008,4876.58335555556
240.4818406282,5006.64002222222
240.60593152,5138.66668888889
240.7300064762,5285.49002222222
240.8540654968,5406.38668888889
240.9781085818,5553.25335555556
241.1021357312,5689.01668888889
241.226146945,5843.23002222222
241.3501422232,5986.78002222222
241.4741215658,6124.73335555556
241.5980849728,6276.52668888889
241.7220324442,6420.54335555556
241.84596398,6571.79668888889
241.9698795802,6723.21335555556
242.0937792448,6889.77335555556
242.2176629738,7048.82668888889
242.3415307672,7225.43002222222
242.465382625,7394.80335555556
242.5892185472,7557.14668888889
242.7130385338,7685.07002222222
242.8368425848,7830.29002222222
242.9606307002,8008.31335555556
243.08440288,8192.48335555555
243.2081591242,8380.19335555556
243.3318994328,8580.47002222222
243.4556238058,8760.93335555555
243.5793322432,8955.50002222222
243.703024745,9119.28002222222
243.8267013112,9314.79668888889
243.9503619418,9495.27668888889
244.0740066368,9606.92335555555
244.1976353962,9720.73668888889
244.32124822,9888.56668888888
244.4448451082,10119.1766888889
244.5684260608,10339.8466888889
244.6919910778,10567.0333555556
244.8155401592,10755.9133555556
244.939073305,10965.9966888889
245.0625905152,11134.3233555556
245.1860917898,11359.9400222222
245.3095771288,11512.4233555556
245.4330465322,11728.6900222222
245.5565,11914.5733555556
245.6799375322,12094.1066888889
245.8033591288,12339.2433555556
245.9267647898,12538.0133555556
246.0501545152,12671.2666888889
246.173528305,12750.7733555556
246.2968861592,12920.7800222222
246.4202280778,13168.3433555556
246.5435540608,13431.5666888889
246.6668641082,13737.2800222222
246.79015822,14007.4900222222
246.9134363962,14281.6800222222
247.0366986368,14518.5166888889
247.1599449418,14772.2933555555
247.2831753112,14971.9233555555
247.406389745,15260.2866888889
247.5295882432,15456.6866888889
247.6527708058,15690.9200222222
247.7759374328,15956.5500222222
247.8990881242,16149.6100222222
248.02222288,16376.5266888889
248.1453417002,16630.7400222222
248.2684445848,16847.8500222222
248.3915315338,17072.6233555555
248.5146025472,17292.1366888889
248.637657625,17381.5600222222
248.7606967672,17373.9900222222
248.8837199738,17600.8933555556
249.0067272448,17914.8266888889
249.1297185802,18213.5933555556
249.25269398,18446.9666888889
249.3756534442,18736.5100222222
249.4985969728,18959.5633555556
249.6215245658,19266.5633555556
249.7444362232,19463.7900222222
249.867331945,19760.9500222222
249.9902117312,20027.0933555556
250.1130755818,20251.9100222222
250.2359234968,20564.2333555556
250.3587554762,20770.5800222222
250.48157152,20995.4533555556
250.6043716282,21252.9166888889
250.7271558008,21436.2233555556
250.8499240378,21667.0800222222
250.9726763392,21926.4733555556
251.095412705,22146.8700222222
251.2181331352,22346.5100222222
251.3408376298,22562.7900222222
251.4635261888,22776.7366888889
251.5861988122,22941.3766888889
251.7088555,23007.1866888889
251.8314962522,23067.2500222222
251.9541210688,23330.3800222222
252.0767299498,23621.9333555555
252.1993228952,23919.1633555555
252.321899905,24162.8200222222
252.4444609792,24445.4766888889
252.5670061178,24663.5833555555
252.6895353208,24940.1066888889
252.8120485882,25138.4033555555
252.93454592,25447.5200222222
253.0570273162,25636.9866888889
253.1794927768,25909.4100222222
253.3019423018,26160.3166888889
253.4243758912,26355.7433555555
253.546793545,26595.6966888889
253.6691952632,26827.2166888889
253.7915810458,27002.0666888889
253.9139508928,27221.0966888889
254.0363048042,27425.9666888889
254.15864278,27628.6600222222
254.2809648202,27856.7066888889
254.4032709248,28018.3466888889
254.5255610938,28205.0066888889
254.6478353272,28366.1833555555
254.770093625,28508.3400222222
254.8923359872,28644.4633555556
255.0145624138,28797.4633555556
255.1367729048,28898.0833555556
255.2589674602,28898.6033555556
255.38114608,28996.1100222222
255.5033087642,29228.7966888889
255.6254555128,29474.8100222222
255.7475863258,29695.7966888889
255.8697012032,29937.7600222222
255.991800145,30148.5733555556
256.1138831512,30407.4400222222
256.2359502218,30645.8733555556
256.3580013568,30941.9133555556
256.4800365562,31217.9033555556
256.60205582,31472.6566888889
256.7240591482,31726.6133555556
256.8460465408,31914.9133555556
256.9680179978,32120.2766888889
257.0899735192,32325.4500222222
257.211913105,32492.9833555556
257.3338367552,32680.6166888889
257.4557444698,32859.1900222222
257.5776362488,32993.6933555556
257.6995120922,33127.7133555556
257.821372,33253.8333555556
257.9432159722,33416.0666888889
258.0650440088,33545.3600222222
258.1868561098,33671.6100222222
258.3086522752,33793.0133555556
258.430432505,33918.7533555556
258.5521967992,34035.1766888889
258.6739451578,34177.7633555556
258.7956775808,34337.5500222222
258.9173940682,34476.1766888889
259.03909462,34604.1866888889
259.1607792362,34645.3000222222
259.2824479168,34713.0666888889
259.4041006618,34845.6766888889
259.5257374712,35010.5200222222
259.647358345,35155.9933555556
259.7689632832,35247.6366888889
259.8905522858,35359.9900222222
260.0121253528,35495.5566888889
260.1336824842,35560.0200222222
260.25522368,35664.6733555556
260.3767489402,35760.4166888889
260.4982582648,35830.2700222222
260.6197516538,35916.8266888889
260.7412291072,36005.8833555556
260.862690625,36126.5166888889
260.9841362072,36234.7366888889
261.1055658538,36348.1633555556
261.2269795648,36475.5333555556
261.3483773402,36576.2066888889
261.46975918,36660.7700222222
261.5911250842,36768.6533555556
261.7124750528,36862.3166888889
261.8338090858,36951.3400222222
261.9551271832,37070.5533555556
262.076429345,37225.4600222222
262.1977155712,37328.1366888889
262.3189858618,37419.6433555556
262.4402402168,37480.1566888889
262.5614786362,37558.4300222222
262.68270112,37642.0966888889
262.8039076682,37700.5233555556
262.9250982808,37779.8800222222
263.0462729578,37849.5700222222
263.1674316992,37924.1500222222
263.288574505,37986.2966888889
263.4097013752,38021.8133555556
263.5308123098,37990.3400222222
263.6519073088,37977.8966888889
263.7729863722,38029.3666888889
263.8940495,38069.4166888889
264.0150966922,38097.3466888889
264.1361279488,38168.3066888889
264.2571432698,38220.9066888889
264.3781426552,38316.3266888889
264.499126105,38380.4333555556
264.6200936192,38466.2733555556
264.7410451978,38540.9900222222
264.8619808408,38580.7133555556
264.9829005482,38648.3966888889
265.10380432,38678.3366888889
265.2246921562,38708.3000222222
265.3455640568,38740.4800222222
265.4664200218,38768.1500222222
265.5872600512,38768.2100222222
265.708084145,38812.5300222222
265.8288923032,38832.1566888889
265.9496845258,38847.1266888889
266.0704608128,38872.8100222222
266.1912211642,38860.4733555556
266.31196558,38848.9500222222
266.4326940602,38835.2400222222
266.5534066048,38835.9733555556
266.6741032138,38832.0766888889
266.7947838872,38820.1500222222
266.915448625,38764.9066888889
267.0360974272,38712.0933555556
267.1567302938,38677.7366888889
267.2773472248,38636.1400222222
267.3979482202,38599.7633555556
267.51853328,38532.7666888889
267.6391024042,38576.4033555556
267.7596555928,38597.2933555556
267.8801928458,38599.2700222222
268.0007141632,38606.1600222222
268.121219545,38673.0933555556
268.2417089912,38703.1300222222
268.3621825018,38715.3166888889
268.4826400768,38786.1833555556
268.6030817162,38778.9566888889
268.72350742,38807.1233555556
268.8439171882,38837.0866888889
268.9643110208,38856.6766888889
269.0846889178,38869.1900222222
269.2050508792,38847.4633555556
269.325396905,38816.9500222222
269.4457269952,38822.0100222222
269.5660411498,38805.6033555556
269.6863393688,38797.2466888889
269.8066216522,38789.8700222222
269.926888,38780.1866888889
270.0471384122,38778.6166888889
270.1673728888,38790.3033555556
270.2875914298,38760.8033555556
270.4077940352,38744.3866888889
270.527980705,38727.4466888889
270.6481514392,38690.9933555556
270.7683062378,38660.2033555556
270.8884451008,38642.9266888889
271.0085680282,38571.2466888889
271.12867502,38551.7333555556
271.2487660762,38515.4233555556
271.3688411968,38467.4666888889
271.4889003818,38455.7333555556
271.6089436312,38424.0500222222
271.728970945,38407.4200222222
271.8489823232,38364.3533555556
271.9689777658,38326.4833555556
272.0889572728,38338.0333555556
272.2089208442,38327.7066888889
272.32886848,38322.2200222222
272.4488001802,38305.7833555556
272.5687159448,38305.7900222222
272.6886157738,38325.4366888889
272.8084996672,38331.1633555556
272.928367625,38356.6633555556
273.0482196472,38409.2033555556
273.1680557338,38427.3300222222
273.2878758848,38449.2433555556
273.4076801002,38432.5866888889
273.52746838,38390.3400222222
273.6472407242,38376.3233555556
273.7669971328,38358.1466888889
273.8867376058,38341.6666888889
274.0064621432,38310.9066888889
274.126170745,38288.8066888889
274.2458634112,38276.1533555556
274.3655401418,38268.1033555556
274.4852009368,38247.3533555556
274.6048457962,38241.6166888889
274.72447472,38229.0833555556
274.8440877082,38215.4800222222
274.9636847608,38204.3033555556
275.0832658778,38196.2800222222
275.2028310592,38188.3566888889
275.322380305,38149.7100222222
275.4419136152,38159.8366888889
275.5614309898,38102.3666888889
275.6809324288,38084.0100222222
275.8004179322,38040.9833555556
275.9198875,37973.2733555556
276.0393411322,37944.3766888889
276.1587788288,37892.7100222222
276.2782005898,37878.4866888889
276.3976064152,37865.2500222222
276.516996305,37814.6333555556
276.6363702592,37811.0500222222
276.7557282778,37793.0966888889
276.8750703608,37772.7766888889
276.9943965082,37788.3533555556
277.11370672,37794.7833555556
277.2330009962,37792.1233555556
277.3522793368,37850.6100222222
277.4715417418,37862.8733555556
277.5907882112,37850.2666888889
277.710018745,37859.7433555556
277.8292333432,37860.1600222222
277.9484320058,37844.9233555556
278.0676147328,37821.7333555556
278.1867815242,37825.7166888889
278.30593238,37805.0933555556
278.4250673002,37794.1400222222
278.5441862848,37786.1633555556
278.6632893338,37803.2366888889
278.7823764472,37774.8900222222
278.901447625,37746.1233555556
279.0205028672,37740.8100222222
279.1395421738,37755.7300222222
279.2585655448,37746.4966888889
279.3775729802,37703.6300222222
279.49656448,37685.2833555556
279.6155400442,37661.8366888889
279.7344996728,37632.3933555556
279.8534433658,37594.2000222222
279.9723711232,37588.0633555556
280.091282945,37544.6166888889
280.2101788312,37488.0233555556
280.3290587818,37493.0466888889
280.4479227968,37428.0200222222
280.5667708762,37398.6133555556
280.68560302,37375.2966888889
280.8044192282,37336.3233555556
280.9232195008,37321.8466888889
281.0420038378,37310.8633555556
281.1607722392,37304.1466888889
281.279524705,37316.7133555556
281.3982612352,37309.3900222222
281.5169818298,37342.2300222222
281.6356864888,37344.6433555556
281.7543752122,37355.2200222222
281.873048,37335.9000222222
281.9917048522,37331.4233555556
282.1103457688,37330.3166888889
282.2289707498,37307.1066888889
282.3475797952,37282.9400222222
282.466172905,37279.5866888889
282.5847500792,37267.0900222222
282.7033113178,37218.2133555556
282.8218566208,37163.7066888889
282.9403859882,37082.9066888889
283.05889942,37038.3200222222
283.1773969162,36991.8300222222
283.2958784768,36957.6633555556
283.4143441018,36894.6166888889
283.5327937912,36851.9700222222
283.651227545,36831.6333555556
283.7696453632,36775.0100222222
283.8880472458,36735.0100222222
284.0064331928,36725.7333555556
284.1248032042,36713.3966888889
284.24315728,36702.5233555556
284.3614954202,36691.2666888889
284.4798176248,36696.5166888889
284.5981238938,36725.6066888889
284.7164142272,36759.5833555556
284.834688625,36735.1800222222
284.9529470872,36699.5233555556
285.0711896138,36668.9866888889
285.1894162048,36639.0233555556
285.3076268602,36611.4133555556
285.42582158,36580.8200222222
285.5440003642,36551.2666888889
285.6621632128,36515.7966888889
285.7803101258,36483.8466888889
285.8984411032,36469.2900222222
286.016556145,36411.6066888889
286.1346552512,36381.0000222222
286.2527384218,36375.6466888889
286.3708056568,36338.1033555556
286.4888569562,36295.3666888889
286.60689232,36257.5733555556
286.7249117482,36216.1200222222
286.8429152408,36199.3933555556
286.9609027978,36174.3433555556
287.0788744192,36159.7633555556
287.196830105,36166.3066888889
287.3147698552,36108.6133555556
287.4326936698,36050.0866888889
287.5506015488,36034.8266888889
287.6684934922,35999.6700222222
287.7863695,35948.3366888889
287.9042295722,35910.7966888889
288.0220737088,35871.2900222222
288.1399019098,35828.3966888889
288.2577141752,35774.7000222222
288.375510505,35726.9833555556
288.4932908992,35665.8200222222
288.6110553578,35606.4600222222
288.7288038808,35539.5366888889
288.8465364682,35491.4433555556
288.96425312,35424.2933555556
289.0819538362,35390.8033555556
289.1996386168,35389.9800222222
289.3173074618,35399.5666888889
289.4349603712,35391.3500222222
289.552597345,35377.7133555556
289.6702183832,35386.6633555556
289.7878234858,35367.7433555556
289.9054126528,35359.8200222222
290.0229858842,35361.8733555556
290.14054318,35342.7600222222
290.2580845402,35328.2433555556
290.3756099648,35319.8800222222
290.4931194538,35329.3066888889
290.6106130072,35332.7166888889
290.728090625,35319.2500222222
290.8455523072,35321.3266888889
290.9629980538,35341.6866888889
291.0804278648,35342.4066888889
291.1978417402,35352.7766888889
291.31523968,35351.9566888889
291.4326216842,35347.0733555556
291.5499877528,35370.5666888889
291.6673378858,35404.2900222222
291.7846720832,35401.4833555556
291.901990345,35414.1800222222
292.0192926712,35442.0900222222
292.1365790618,35442.3566888889
292.2538495168,35457.7733555556
292.3711040362,35465.2366888889
292.48834262,35473.7733555556
292.6055652682,35477.8666888889
292.7227719808,35496.4333555556
292.8399627578,35511.7700222222
292.9571375992,35524.9000222222
293.074296505,35539.4766888889
293.1914394752,35549.9100222222
293.3085665098,35559.7100222222
293.4256776088,35586.1000222222
293.5427727722,35596.0766888889
293.659852,35623.7433555556
293.7769152922,35640.9900222222
293.8939626488,35683.9533555556
294.0109940698,35694.8133555556
294.1280095552,35690.0333555556
294.245009105,35713.8466888889
294.3619927192,35721.6800222222
294.4789603978,35739.9066888889
294.5959121408,35743.7733555556
294.7128479482,35748.5700222222
294.82976782,35794.7500222222
294.9466717562,35803.1600222222
295.0635597568,35831.6300222222
295.1804318218,35845.8866888889
295.2972879512,35843.2500222222
295.414128145,35842.7733555556
