UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25884
Integration Time,1000
Averages,300
Date,8/1/2019 3:49:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39801.1592155556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.37333333333
181.9732053322,-103.550784444444
182.1045947288,-106.554117777778
182.2359681898,-108.410784444444
182.3673257152,-58.4907844444445
182.498667305,-56.0907844444445
182.6299929592,-59.0341177777778
182.7613026778,-57.3907844444445
182.8925964608,-56.1641177777778
183.0238743082,-54.8341177777778
183.15513622,-57.6241177777778
183.2863821962,-56.5874511111111
183.4176122368,-53.1207844444445
183.5488263418,-51.6107844444445
183.6800245112,-56.7507844444445
183.811206745,-51.0407844444445
183.9423730432,-53.6074511111111
184.0735234058,-53.8707844444445
184.2046578328,-50.0741177777778
184.3357763242,-53.4707844444445
184.46687888,-53.6741177777778
184.5979655002,-51.1807844444445
184.7290361848,-53.7341177777778
184.8600909338,-50.8407844444445
184.9911297472,-49.4907844444445
185.122152625,-52.5774511111111
185.2531595672,-48.4141177777778
185.3841505738,-50.8041177777778
185.5151256448,-49.2074511111111
185.6460847802,-51.5241177777778
185.77702798,-53.3674511111111
185.9079552442,-52.3374511111111
186.0388665728,-50.9374511111111
186.1697619658,-51.0841177777778
186.3006414232,-48.9541177777778
186.431504945,-53.3407844444445
186.5623525312,-50.6307844444445
186.6931841818,-55.1674511111111
186.8239998968,-53.0874511111111
186.9547996762,-46.9507844444445
187.08558352,-52.4641177777778
187.2163514282,-48.8507844444445
187.3471034008,-56.3874511111111
187.4778394378,-55.4107844444445
187.6085595392,-49.6307844444445
187.739263705,-50.2174511111111
187.8699519352,-51.1807844444445
188.0006242298,-51.3907844444445
188.1312805888,-49.1374511111111
188.2619210122,-50.8341177777778
188.3925455,-54.4507844444445
188.5231540522,-52.7274511111111
188.6537466688,-53.3107844444445
188.7843233498,-54.4641177777778
188.9148840952,-51.6741177777778
189.045428905,-52.3841177777778
189.1759577792,-54.2074511111111
189.3064707178,-51.6141177777778
189.4369677208,-54.9641177777778
189.5674487882,-54.2341177777778
189.69791392,-47.0007844444445
189.8283631162,-52.7407844444445
189.9587963768,-54.5607844444445
190.0892137018,-51.8507844444445
190.2196150912,-52.7407844444445
190.350000545,-53.6474511111111
190.4803700632,-53.6307844444445
190.6107236458,-52.8441177777778
190.7410612928,-53.6707844444445
190.8713830042,-46.9607844444445
191.00168878,-52.7607844444445
191.1319786202,-53.0141177777778
191.2622525248,-55.1807844444445
191.3925104938,-49.8441177777778
191.5227525272,-53.2107844444445
191.652978625,-46.6974511111112
191.7831887872,-49.6907844444445
191.9133830138,-52.6207844444445
192.0435613048,-51.5274511111111
192.1737236602,-50.1141177777778
192.30387008,-50.2041177777778
192.4340005642,-53.4374511111111
192.5641151128,-49.4707844444445
192.6942137258,-54.3041177777778
192.8242964032,-49.5841177777778
192.954363145,-51.1007844444445
193.0844139512,-52.8341177777778
193.2144488218,-52.4241177777778
193.3444677568,-54.5641177777778
193.4744707562,-50.4274511111111
193.60445782,-53.4474511111111
193.7344289482,-51.2074511111111
193.8643841408,-50.3974511111111
193.9943233978,-50.3207844444445
194.1242467192,-50.6374511111111
194.254154105,-49.3707844444445
194.3840455552,-49.7307844444445
194.5139210698,-51.2707844444445
194.6437806488,-50.5774511111111
194.7736242922,-50.2074511111111
194.903452,-52.1607844444445
195.0332637722,-44.0074511111111
195.1630596088,-52.8341177777778
195.2928395098,-53.0707844444445
195.4226034752,-47.8174511111111
195.552351505,-52.3774511111111
195.6820835992,-49.8874511111111
195.8117997578,-52.5474511111111
195.9414999808,-52.8107844444445
196.0711842682,-55.1341177777778
196.20085262,-51.8074511111111
196.3305050362,-55.5007844444445
196.4601415168,-52.2174511111111
196.5897620618,-49.3641177777778
196.7193666712,-50.2974511111111
196.848955345,-54.0641177777778
196.9785280832,-53.1007844444445
197.1080848858,-53.4441177777778
197.2376257528,-51.8541177777778
197.3671506842,-53.3307844444445
197.49665968,-52.5507844444445
197.6261527402,-52.0574511111111
197.7556298648,-51.3307844444445
197.8850910538,-51.5841177777778
198.0145363072,-51.5841177777778
198.143965625,-42.5141177777778
198.2733790072,-53.8041177777778
198.4027764538,-51.2807844444445
198.5321579648,-52.9307844444445
198.6615235402,-50.2841177777778
198.79087318,-49.9007844444445
198.9202068842,-49.4207844444445
199.0495246528,-53.2407844444445
199.1788264858,-51.8607844444445
199.3081123832,-52.8274511111111
199.437382345,-50.9241177777778
199.5666363712,-52.0941177777778
199.6958744618,-52.7841177777778
199.8250966168,-49.8674511111111
199.9543028362,-49.3374511111111
200.08349312,-52.8507844444445
200.2126674682,-54.2141177777778
200.3418258808,-49.7607844444445
200.4709683578,-52.2274511111111
200.6000948992,-52.1507844444445
200.729205505,-54.9674511111111
200.8583001752,-50.5207844444445
200.9873789098,-49.5607844444445
201.1164417088,-52.2141177777778
201.2454885722,-48.9774511111111
201.3745195,-51.2007844444445
201.5035344922,-52.0607844444445
201.6325335488,-51.5041177777778
201.7615166698,-48.9574511111111
201.8904838552,-51.0907844444445
202.019435105,-49.4307844444445
202.1483704192,-50.5441177777778
202.2772897978,-50.9041177777778
202.4061932408,-51.2707844444445
202.5350807482,-53.2307844444445
202.66395232,-48.6274511111111
202.7928079562,-51.8841177777778
202.9216476568,-46.8941177777778
203.0504714218,-48.8474511111111
203.1792792512,-50.5474511111111
203.308071145,-52.1374511111111
203.4368471032,-36.0507844444445
203.5656071258,-50.6807844444445
203.6943512128,-50.5907844444445
203.8230793642,-49.8007844444445
203.95179158,-51.1874511111111
204.0804878602,-53.3741177777778
204.2091682048,-47.2041177777778
204.3378326138,-51.3474511111111
204.4664810872,-47.1841177777778
204.595113625,-50.7241177777778
204.7237302272,-48.5874511111111
204.8523308938,-47.6907844444445
204.9809156248,-50.7574511111111
205.1094844202,-47.6407844444445
205.23803728,-49.1441177777778
205.3665742042,-48.8574511111111
205.4950951928,-47.1107844444445
205.6236002458,-51.2607844444445
205.7520893632,-47.1241177777778
205.880562545,-48.6141177777778
206.0090197912,-49.3507844444445
206.1374611018,-49.8107844444445
206.2658864768,-47.0874511111111
206.3942959162,-48.4441177777778
206.52268942,-50.4341177777778
206.6510669882,-49.8207844444445
206.7794286208,-45.4707844444445
206.9077743178,-49.0041177777778
207.0361040792,-45.2141177777778
207.164417905,-49.1374511111111
207.2927157952,-49.4774511111112
207.4209977498,-48.3941177777778
207.5492637688,-48.0541177777778
207.6775138522,-45.4174511111111
207.805748,-48.6674511111111
207.9339662122,-45.6774511111111
208.0621684888,-50.0474511111111
208.1903548298,-46.7974511111111
208.3185252352,-47.8141177777778
208.446679705,-46.7041177777778
208.5748182392,-46.0174511111111
208.7029408378,-46.1707844444445
208.8310475008,-47.9841177777778
208.9591382282,-48.7574511111111
209.08721302,-50.2174511111111
209.2152718762,-49.0774511111111
209.3433147968,-42.4907844444445
209.4713417818,-47.3474511111111
209.5993528312,-48.7974511111111
209.727347945,-48.4341177777778
209.8553271232,-48.2007844444445
209.9832903658,-45.2541177777778
210.1112376728,-48.2174511111111
210.2391690442,-49.8374511111111
210.36708448,-51.5074511111111
210.4949839802,-48.8441177777778
210.6228675448,-46.2441177777778
210.7507351738,-44.8907844444445
210.8785868672,-49.3607844444445
211.006422625,-48.5007844444445
211.1342424472,-43.1974511111111
211.2620463338,-47.5341177777778
211.3898342848,-44.1974511111111
211.5176063002,-48.0941177777778
211.64536238,-45.2341177777778
211.7731025242,-48.2307844444445
211.9008267328,-45.8407844444445
212.0285350058,-47.1041177777778
212.1562273432,-45.2207844444445
212.283903745,-41.1941177777778
212.4115642112,-46.8441177777778
212.5392087418,-44.8574511111111
212.6668373368,-44.5307844444445
212.7944499962,-46.8974511111111
212.92204672,-45.4307844444445
213.0496275082,-46.4774511111112
213.1771923608,-44.9907844444445
213.3047412778,-42.1574511111111
213.4322742592,-46.1141177777778
213.559791305,-44.0074511111111
213.6872924152,-43.6007844444445
213.8147775898,-44.5807844444445
213.9422468288,-44.0741177777778
214.0697001322,-42.2974511111111
214.1971375,-45.0041177777778
214.3245589322,-42.2407844444445
214.4519644288,-42.7641177777778
214.5793539898,-42.0174511111111
214.7067276152,-43.7541177777778
214.834085305,-43.1841177777778
214.9614270592,-44.7507844444445
215.0887528778,-41.0441177777778
215.2160627608,-43.9941177777778
215.3433567082,-41.4841177777778
215.47063472,-41.4441177777778
215.5978967962,-40.9607844444445
215.7251429368,-37.2207844444445
215.8523731418,-39.1741177777778
215.9795874112,-43.0041177777778
216.106785745,-43.0041177777778
216.2339681432,-40.2607844444445
216.3611346058,-37.0374511111111
216.4882851328,-38.8007844444445
216.6154197242,-41.4707844444445
216.74253838,-35.7174511111111
216.8696411002,-38.4541177777778
216.9967278848,-37.7707844444445
217.1237987338,-38.9074511111111
217.2508536472,-41.3507844444445
217.377892625,-37.1641177777778
217.5049156672,-36.7607844444445
217.6319227738,-39.5441177777778
217.7589139448,-41.0541177777778
217.8858891802,-39.6241177777778
218.01284848,-39.7541177777778
218.1397918442,-41.0107844444445
218.2667192728,-38.0774511111111
218.3936307658,-37.9507844444445
218.5205263232,-37.9574511111111
218.647405945,-35.9141177777778
218.7742696312,-36.0974511111111
218.9011173818,-38.2907844444445
219.0279491968,-37.8507844444445
219.1547650762,-37.9541177777778
219.28156502,-36.4541177777778
219.4083490282,-34.3907844444444
219.5351171008,-34.7341177777778
219.6618692378,-34.3141177777778
219.7886054392,-33.4874511111111
219.915325705,-33.6407844444445
220.0420300352,-35.5574511111111
220.1687184298,-34.4674511111111
220.2953908888,-33.5307844444445
220.4220474122,-34.2807844444445
220.548688,-36.0874511111111
220.6753126522,-36.0307844444445
220.8019213688,-33.6774511111111
220.9285141498,-34.9341177777778
221.0550909952,-32.2274511111111
221.181651905,-32.3807844444445
221.3081968792,-34.5674511111111
221.4347259178,-30.3407844444445
221.5612390208,-30.5741177777778
221.6877361882,-35.8474511111111
221.81421742,-33.7207844444445
221.9406827162,-34.7741177777778
222.0671320768,-31.7441177777778
222.1935655018,-36.8407844444445
222.3199829912,-33.9207844444445
222.446384545,-32.8674511111111
222.5727701632,-35.5307844444445
222.6991398458,-30.5041177777778
222.8254935928,-31.2174511111111
222.9518314042,-33.3441177777778
223.07815328,-27.6474511111111
223.2044592202,-27.3341177777778
223.3307492248,-23.4707844444444
223.4570232938,-27.3407844444444
223.5832814272,-26.5874511111111
223.709523625,-25.0274511111111
223.8357498872,-29.1141177777778
223.9619602138,-17.7774511111111
224.0881546048,-24.1274511111111
224.2143330602,-22.3841177777778
224.34049558,-21.0307844444444
224.4666421642,-24.5841177777778
224.5927728128,-18.0141177777778
224.7188875258,-24.3274511111111
224.8449863032,-18.0541177777778
224.971069145,-18.2941177777778
225.0971360512,-20.7474511111111
225.2231870218,-16.8107844444444
225.3492220568,-16.8341177777778
225.4752411562,-14.9207844444444
225.60124432,-11.4707844444444
225.7272315482,-9.51745111111112
225.8532028408,-8.00078444444445
225.9791581978,-7.14745111111111
226.1050976192,-8.59411777777778
226.231021105,-1.49745111111111
226.3569286552,-1.28745111111111
226.4828202698,-1.99745111111111
226.6086959488,7.09588222222222
226.7345556922,3.66254888888888
226.8603995,9.05921555555555
226.9862273722,12.1658822222222
227.1120393088,14.0625488888889
227.2378353098,16.5925488888889
227.3636153752,18.5392155555556
227.489379505,28.5625488888889
227.6151276992,24.8092155555556
227.7408599578,22.7425488888889
227.8665762808,32.7992155555555
227.9922766682,37.9892155555555
228.11796112,43.6792155555555
228.2436296362,43.8892155555555
228.3692822168,50.3858822222222
228.4949188618,52.7958822222222
228.6205395712,62.2592155555555
228.746144345,73.4225488888889
228.8717331832,76.1658822222222
228.9973060858,80.0292155555556
229.1228630528,89.6892155555556
229.2484040842,98.1492155555556
229.37392918,103.042548888889
229.4994383402,115.619215555556
229.6249315648,119.675882222222
229.7504088538,129.162548888889
229.8758702072,140.162548888889
230.001315625,147.595882222222
230.1267451072,154.805882222222
230.2521586538,170.795882222222
230.3775562648,179.102548888889
230.5029379402,184.909215555556
230.62830368,197.152548888889
230.7536534842,210.775882222222
230.8789873528,225.039215555556
231.0043052858,248.282548888889
231.1296072832,255.295882222222
231.254893345,274.685882222222
231.3801634712,294.659215555556
231.5054176618,305.152548888889
231.6306559168,324.409215555556
231.7558782362,335.155882222222
231.88108462,364.255882222222
232.0062750682,380.975882222222
232.1314495808,408.255882222222
232.2566081578,419.842548888889
232.3817507992,446.609215555555
232.506877505,465.679215555555
232.6319882752,492.832548888889
232.7570831098,523.729215555555
232.8821620088,553.232548888889
233.0072249722,580.545882222223
233.132272,605.402548888889
233.2573030922,630.785882222222
233.3823182488,669.875882222222
233.5073174698,700.122548888889
233.6323007552,734.245882222223
233.757268105,758.175882222223
233.8822195192,796.515882222223
234.0071549978,834.972548888889
234.1320745408,877.699215555556
234.2569781482,910.109215555557
234.38186582,963.259215555556
234.5067375562,996.105882222222
234.6315933568,1039.68921555556
234.7564332218,1112.32254888889
234.8812571512,1131.94588222222
235.006065145,1182.26921555556
235.1308572032,1235.65588222222
235.2556333258,1284.49588222222
235.3803935128,1336.37254888889
235.5051377642,1398.18254888889
235.62986608,1453.63254888889
235.7545784602,1506.68254888889
235.8792749048,1568.61921555555
236.0039554138,1631.57921555555
236.1286199872,1692.62588222222
236.253268625,1759.67921555555
236.3779013272,1833.62254888889
236.5025180938,1896.87588222222
236.6271189248,1965.28588222222
236.7517038202,2043.30921555556
236.87627278,2122.68254888889
237.0008258042,2193.13588222222
237.1253628928,2284.52921555556
237.2498840458,2363.18254888889
237.3743892632,2447.51588222222
237.498878545,2534.62588222222
237.6233518912,2624.81921555556
237.7478093018,2709.98921555556
237.8722507768,2808.03921555556
237.9966763162,2895.23921555556
238.12108592,2991.01588222222
238.2454795882,3096.65254888889
238.3698573208,3180.05254888889
238.4942191178,3290.37254888889
238.6185649792,3391.69921555556
238.742894905,3495.60254888889
238.8672088952,3602.91921555556
238.9915069498,3716.07921555556
239.1157890688,3830.65254888889
239.2400552522,3940.77588222222
239.3643055,4055.22254888889
239.4885398122,4172.16254888889
239.6127581888,4291.63254888889
239.7369606298,4420.21588222222
239.8611471352,4535.19254888889
239.985317705,4670.96588222222
240.1094723392,4806.80921555556
240.2336110378,4934.99588222222
240.3577338008,5068.35588222222
240.4818406282,5199.17588222222
240.60593152,5337.83588222222
240.7300064762,5488.78588222222
240.8540654968,5617.40588222223
240.9781085818,5765.10921555556
241.1021357312,5907.34254888889
241.226146945,6064.28254888889
241.3501422232,6207.64921555556
241.4741215658,6356.76588222222
241.5980849728,6511.58254888889
241.7220324442,6661.49588222222
241.84596398,6816.22588222222
241.9698795802,6977.78254888889
242.0937792448,7143.93254888889
242.2176629738,7309.37921555556
242.3415307672,7492.15588222223
242.465382625,7666.69588222223
242.5892185472,7832.14254888889
242.7130385338,7961.68921555556
242.8368425848,8113.02254888889
242.9606307002,8295.43254888889
243.08440288,8492.29921555555
243.2081591242,8678.02254888889
243.3318994328,8889.03921555555
243.4556238058,9072.82588222222
243.5793322432,9272.45921555555
243.703024745,9443.04588222222
243.8267013112,9648.58254888888
243.9503619418,9832.48254888889
244.0740066368,9953.01921555555
244.1976353962,10059.8658822222
244.32124822,10236.2225488889
244.4448451082,10476.9792155556
244.5684260608,10697.2792155556
244.6919910778,10929.5492155556
244.8155401592,11129.2958822222
244.939073305,11343.0158822222
245.0625905152,11518.6092155556
245.1860917898,11745.4592155556
245.3095771288,11898.4125488889
245.4330465322,12127.6958822222
245.5565,12311.8292155555
245.6799375322,12501.6125488889
245.8033591288,12749.4625488889
245.9267647898,12957.4858822222
246.0501545152,13088.0092155556
246.173528305,13168.9692155555
246.2968861592,13349.7392155556
246.4202280778,13596.8458822222
246.5435540608,13866.3858822222
246.6668641082,14193.9292155555
246.79015822,14468.8058822222
246.9134363962,14748.1458822222
247.0366986368,14988.9225488889
247.1599449418,15252.6225488889
247.2831753112,15455.0392155556
247.406389745,15756.4558822222
247.5295882432,15952.2625488889
247.6527708058,16196.7092155556
247.7759374328,16467.8225488889
247.8990881242,16667.2092155556
248.02222288,16903.8958822222
248.1453417002,17163.6958822222
248.2684445848,17388.3625488889
248.3915315338,17616.5425488889
248.5146025472,17836.4692155556
248.637657625,17920.9725488889
248.7606967672,17917.9958822222
248.8837199738,18150.9158822222
249.0067272448,18484.6625488889
249.1297185802,18784.4792155556
249.25269398,19026.7892155556
249.3756534442,19330.4892155556
249.4985969728,19544.8692155556
249.6215245658,19858.6158822222
249.7444362232,20067.7625488889
249.867331945,20371.8892155556
249.9902117312,20641.5958822222
250.1130755818,20874.0992155556
250.2359234968,21200.9658822222
250.3587554762,21400.3725488889
250.48157152,21636.4258822222
250.6043716282,21893.3092155556
250.7271558008,22091.3892155556
250.8499240378,22323.7292155556
250.9726763392,22585.2225488889
251.095412705,22812.9725488889
251.2181331352,23009.0325488889
251.3408376298,23233.9192155556
251.4635261888,23453.7425488889
251.5861988122,23619.7292155556
251.7088555,23682.4858822222
251.8314962522,23749.1358822222
251.9541210688,24023.9492155556
252.0767299498,24325.6992155556
252.1993228952,24612.2725488889
252.321899905,24870.7825488889
252.4444609792,25167.6458822222
252.5670061178,25387.6658822222
252.6895353208,25668.3925488889
252.8120485882,25873.0258822222
252.93454592,26200.1392155556
253.0570273162,26385.2225488889
253.1794927768,26664.1025488889
253.3019423018,26917.7058822222
253.4243758912,27108.3725488889
253.546793545,27367.3458822222
253.6691952632,27602.9425488889
253.7915810458,27766.7192155556
253.9139508928,27992.9292155556
254.0363048042,28208.0092155556
254.15864278,28415.0992155556
254.2809648202,28644.3292155556
254.4032709248,28799.6625488889
254.5255610938,29005.0958822222
254.6478353272,29168.8992155556
254.770093625,29315.3392155556
254.8923359872,29435.7725488889
255.0145624138,29604.1325488889
255.1367729048,29702.7358822222
255.2589674602,29699.1758822222
255.38114608,29794.2658822222
255.5033087642,30046.1492155556
255.6254555128,30287.3725488889
255.7475863258,30507.8225488889
255.8697012032,30758.7292155556
255.991800145,30972.8292155556
256.1138831512,31250.8425488889
256.2359502218,31472.9425488889
256.3580013568,31780.3425488889
256.4800365562,32064.0825488889
256.60205582,32342.2192155555
256.7240591482,32593.5325488889
256.8460465408,32775.7125488889
256.9680179978,33001.9658822222
257.0899735192,33212.1092155556
257.211913105,33377.9558822222
257.3338367552,33569.8192155556
257.4557444698,33735.0492155555
257.5776362488,33878.0492155555
257.6995120922,34026.4658822222
257.821372,34155.7492155555
257.9432159722,34316.1025488889
258.0650440088,34443.9592155555
258.1868561098,34565.3492155555
258.3086522752,34695.0158822222
258.430432505,34823.4392155555
258.5521967992,34932.9692155555
258.6739451578,35081.4625488889
258.7956775808,35235.8592155555
258.9173940682,35384.0792155556
259.03909462,35516.5092155555
259.1607792362,35554.6192155555
259.2824479168,35615.8458822222
259.4041006618,35767.3125488889
259.5257374712,35923.6558822222
259.647358345,36074.5758822222
259.7689632832,36165.9525488889
259.8905522858,36284.2592155556
260.0121253528,36426.2292155555
260.1336824842,36482.5558822222
260.25522368,36595.4392155556
260.3767489402,36690.0725488889
260.4982582648,36763.9125488889
260.6197516538,36857.9458822222
260.7412291072,36943.2892155556
260.862690625,37053.7892155556
260.9841362072,37165.5558822222
261.1055658538,37275.7692155556
261.2269795648,37419.2992155556
261.3483773402,37520.5625488889
261.46975918,37602.9525488889
261.5911250842,37702.9425488889
261.7124750528,37800.7992155556
261.8338090858,37884.9425488889
261.9551271832,38020.9658822222
262.076429345,38177.3992155556
262.1977155712,38276.5558822222
262.3189858618,38367.5258822222
262.4402402168,38437.4425488889
262.5614786362,38503.7225488889
262.68270112,38580.5758822222
262.8039076682,38643.1525488889
262.9250982808,38727.3458822222
263.0462729578,38806.8225488889
263.1674316992,38870.5725488889
263.288574505,38944.3025488889
263.4097013752,38959.6192155556
263.5308123098,38940.7492155556
263.6519073088,38930.9858822222
263.7729863722,38959.7525488889
263.8940495,39013.8458822222
264.0150966922,39041.1592155556
264.1361279488,39111.4658822222
264.2571432698,39163.9692155556
264.3781426552,39254.7558822222
264.499126105,39323.1658822222
264.6200936192,39411.2192155556
264.7410451978,39477.3325488889
264.8619808408,39533.0892155556
264.9829005482,39597.1358822222
265.10380432,39623.5292155556
265.2246921562,39648.9758822222
265.3455640568,39682.2158822222
265.4664200218,39713.4058822222
265.5872600512,39713.9492155556
265.708084145,39760.1058822222
265.8288923032,39773.1458822222
265.9496845258,39797.2858822222
266.0704608128,39801.1592155556
266.1912211642,39800.8292155556
266.31196558,39786.1558822222
266.4326940602,39775.2025488889
266.5534066048,39783.7525488889
266.6741032138,39774.5958822222
266.7947838872,39758.9492155556
266.915448625,39695.8425488889
267.0360974272,39639.3025488889
267.1567302938,39597.3725488889
267.2773472248,39556.6625488889
267.3979482202,39519.6892155556
267.51853328,39457.1325488889
267.6391024042,39483.4525488889
267.7596555928,39507.3125488889
267.8801928458,39521.8558822222
268.0007141632,39532.5025488889
268.121219545,39600.9458822222
268.2417089912,39624.6392155556
268.3621825018,39623.7725488889
268.4826400768,39689.4258822222
268.6030817162,39705.0625488889
268.72350742,39730.7658822222
268.8439171882,39754.2058822222
268.9643110208,39776.5592155556
269.0846889178,39795.7658822222
269.2050508792,39758.5625488889
269.325396905,39732.6992155556
269.4457269952,39732.8758822222
269.5660411498,39715.4325488889
269.6863393688,39706.2258822222
269.8066216522,39696.1358822222
269.926888,39688.6125488889
270.0471384122,39688.5858822222
270.1673728888,39684.6392155556
270.2875914298,39658.2758822222
270.4077940352,39653.7758822222
270.527980705,39631.9458822222
270.6481514392,39597.1592155556
270.7683062378,39568.0825488889
270.8884451008,39536.2125488889
271.0085680282,39464.0192155556
271.12867502,39445.3192155556
271.2487660762,39410.8592155556
271.3688411968,39347.6092155556
271.4889003818,39339.5125488889
271.6089436312,39296.9325488889
271.728970945,39290.9658822222
271.8489823232,39239.0158822222
271.9689777658,39209.4192155556
272.0889572728,39209.8125488889
272.2089208442,39212.0025488889
272.32886848,39200.5158822222
272.4488001802,39181.4992155556
272.5687159448,39175.9092155556
272.6886157738,39202.2225488889
272.8084996672,39208.9125488889
272.928367625,39230.0758822222
273.0482196472,39290.6158822222
273.1680557338,39311.6358822222
273.2878758848,39324.3425488889
273.4076801002,39309.6392155556
273.52746838,39259.1892155556
273.6472407242,39246.3325488889
273.7669971328,39232.5225488889
273.8867376058,39215.0692155556
274.0064621432,39184.0158822222
274.126170745,39147.6858822222
274.2458634112,39144.0925488889
274.3655401418,39135.4592155556
274.4852009368,39118.1425488889
274.6048457962,39112.3992155556
274.72447472,39086.4858822222
274.8440877082,39076.7258822222
274.9636847608,39061.9692155556
275.0832658778,39056.8592155556
275.2028310592,39040.7192155556
275.322380305,39002.3258822222
275.4419136152,39018.8292155556
275.5614309898,38956.1225488889
275.6809324288,38934.3125488889
275.8004179322,38886.3792155556
275.9198875,38828.2358822222
276.0393411322,38795.3925488889
276.1587788288,38739.0492155556
276.2782005898,38719.3192155556
276.3976064152,38711.3292155556
276.516996305,38651.0792155556
276.6363702592,38655.8292155556
276.7557282778,38623.1192155556
276.8750703608,38610.9358822222
276.9943965082,38620.1358822222
277.11370672,38628.5192155556
277.2330009962,38632.5925488889
277.3522793368,38670.7258822222
277.4715417418,38690.1825488889
277.5907882112,38694.7792155556
277.710018745,38704.1792155556
277.8292333432,38696.7625488889
277.9484320058,38678.7158822222
278.0676147328,38661.6325488889
278.1867815242,38658.0258822222
278.30593238,38632.4025488889
278.4250673002,38623.4825488889
278.5441862848,38618.7692155556
278.6632893338,38622.6092155556
278.7823764472,38616.1525488889
278.901447625,38586.7458822222
279.0205028672,38569.1525488889
279.1395421738,38584.5325488889
279.2585655448,38574.1458822222
279.3775729802,38531.3392155556
279.49656448,38505.1325488889
279.6155400442,38476.7258822222
279.7344996728,38465.0292155556
279.8534433658,38418.5492155556
279.9723711232,38401.8225488889
280.091282945,38359.3892155556
280.2101788312,38305.3292155556
280.3290587818,38306.4825488889
280.4479227968,38242.7958822222
280.5667708762,38204.8225488889
280.68560302,38184.8158822222
280.8044192282,38152.1958822222
280.9232195008,38143.3925488889
281.0420038378,38120.8625488889
281.1607722392,38104.2758822222
281.279524705,38118.9258822222
281.3982612352,38107.3925488889
281.5169818298,38140.9525488889
281.6356864888,38162.5858822222
281.7543752122,38160.5392155556
281.873048,38128.6592155556
281.9917048522,38125.8725488889
282.1103457688,38121.9192155556
282.2289707498,38104.9125488889
282.3475797952,38081.5592155556
282.466172905,38079.3025488889
282.5847500792,38058.9458822222
282.7033113178,38003.3458822222
282.8218566208,37954.6958822222
282.9403859882,37882.8792155556
283.05889942,37828.4192155556
283.1773969162,37780.2458822222
283.2958784768,37741.5225488889
283.4143441018,37674.9358822222
283.5327937912,37631.5325488889
283.651227545,37595.6225488889
283.7696453632,37557.4225488889
283.8880472458,37519.8658822222
284.0064331928,37506.7992155556
284.1248032042,37489.8458822222
284.24315728,37468.3958822222
284.3614954202,37481.8925488889
284.4798176248,37465.9992155556
284.5981238938,37511.1092155556
284.7164142272,37539.2858822222
284.834688625,37508.1858822222
284.9529470872,37470.4392155556
285.0711896138,37447.1625488889
285.1894162048,37411.2025488889
285.3076268602,37375.9892155556
285.42582158,37340.9392155556
285.5440003642,37318.4092155556
285.6621632128,37284.2958822222
285.7803101258,37247.9892155556
285.8984411032,37221.8558822222
286.016556145,37172.0425488889
286.1346552512,37146.3692155556
286.2527384218,37139.4458822222
286.3708056568,37100.8225488889
286.4888569562,37050.6692155556
286.60689232,37024.0825488889
286.7249117482,36968.7392155556
286.8429152408,36958.8658822222
286.9609027978,36924.4092155556
287.0788744192,36912.8792155556
287.196830105,36924.9358822222
287.3147698552,36865.3058822222
287.4326936698,36808.9492155556
287.5506015488,36773.2725488889
287.6684934922,36742.7492155556
287.7863695,36687.4725488889
287.9042295722,36650.7325488889
288.0220737088,36615.8192155556
288.1399019098,36570.1658822222
288.2577141752,36516.9292155556
288.375510505,36463.2758822222
288.4932908992,36415.2025488889
288.6110553578,36338.7692155555
288.7288038808,36273.8958822222
288.8465364682,36218.9325488889
288.96425312,36156.7658822222
289.0819538362,36123.4992155556
289.1996386168,36102.8258822222
289.3173074618,36126.0358822222
289.4349603712,36111.9058822222
289.552597345,36104.8125488889
289.6702183832,36103.7492155556
289.7878234858,36088.3758822222
289.9054126528,36075.3392155555
290.0229858842,36068.8758822222
290.14054318,36057.8225488889
290.2580845402,36045.5825488889
290.3756099648,36022.4025488889
290.4931194538,36045.1725488889
290.6106130072,36054.7625488889
290.728090625,36041.5025488889
290.8455523072,36051.2358822222
290.9629980538,36058.1558822222
291.0804278648,36069.1692155556
291.1978417402,36085.3192155556
291.31523968,36081.4558822222
291.4326216842,36067.8058822222
291.5499877528,36102.9025488889
291.6673378858,36128.4392155556
291.7846720832,36111.7825488889
291.901990345,36133.2158822222
292.0192926712,36150.1692155556
292.1365790618,36163.9758822222
292.2538495168,36166.5725488889
292.3711040362,36170.1525488889
292.48834262,36179.8425488889
292.6055652682,36186.3325488889
292.7227719808,36199.5625488889
292.8399627578,36227.1225488889
292.9571375992,36245.5958822222
293.074296505,36263.5192155555
293.1914394752,36262.4492155555
293.3085665098,36275.7358822222
293.4256776088,36298.2125488889
293.5427727722,36308.4458822222
293.659852,36328.3492155556
293.7769152922,36354.1492155556
293.8939626488,36387.1492155556
294.0109940698,36397.8825488889
294.1280095552,36397.5958822222
294.245009105,36423.9325488889
294.3619927192,36444.5058822222
294.4789603978,36447.0458822222
294.5959121408,36456.9192155556
294.7128479482,36462.8325488889
294.82976782,36495.0625488889
294.9466717562,36510.8592155556
295.0635597568,36532.5292155556
295.1804318218,36563.6892155556
295.2972879512,36557.2758822222
295.414128145,36539.1658822222
