UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25858
Integration Time,1000
Averages,300
Date,8/1/2019 1:38:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39322.5481144444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.4
181.9732053322,-117.345218888889
182.1045947288,-120.668552222222
182.2359681898,-122.155218888889
182.3673257152,-55.4352188888889
182.498667305,-53.1752188888889
182.6299929592,-56.0285522222222
182.7613026778,-54.6885522222222
182.8925964608,-53.7618855555555
183.0238743082,-52.3852188888889
183.15513622,-54.7318855555555
183.2863821962,-53.5718855555555
183.4176122368,-50.1785522222222
183.5488263418,-48.8852188888889
183.6800245112,-54.1918855555555
183.811206745,-48.4552188888889
183.9423730432,-51.0818855555555
184.0735234058,-51.2785522222222
184.2046578328,-47.9385522222222
184.3357763242,-51.2085522222222
184.46687888,-50.9018855555555
184.5979655002,-48.0218855555555
184.7290361848,-51.2918855555555
184.8600909338,-48.6318855555555
184.9911297472,-47.2218855555556
185.122152625,-50.4352188888889
185.2531595672,-46.2752188888889
185.3841505738,-49.2018855555555
185.5151256448,-47.2385522222222
185.6460847802,-49.8918855555555
185.77702798,-51.3852188888889
185.9079552442,-50.4418855555555
186.0388665728,-49.0985522222222
186.1697619658,-49.7552188888889
186.3006414232,-46.7252188888889
186.431504945,-52.3952188888889
186.5623525312,-49.4118855555556
186.6931841818,-53.9218855555555
186.8239998968,-51.3952188888889
186.9547996762,-45.7718855555555
187.08558352,-50.7985522222222
187.2163514282,-47.8452188888889
187.3471034008,-55.0918855555556
187.4778394378,-54.9185522222222
187.6085595392,-48.5818855555555
187.739263705,-49.8385522222222
187.8699519352,-49.9252188888889
188.0006242298,-51.2152188888889
188.1312805888,-48.1885522222222
188.2619210122,-50.3185522222222
188.3925455,-53.6752188888889
188.5231540522,-52.6585522222222
188.6537466688,-52.8118855555555
188.7843233498,-54.0252188888889
188.9148840952,-51.2185522222222
189.045428905,-51.6718855555555
189.1759577792,-54.2652188888889
189.3064707178,-51.0385522222222
189.4369677208,-54.1885522222222
189.5674487882,-53.9118855555555
189.69791392,-46.6852188888889
189.8283631162,-52.4652188888889
189.9587963768,-53.8452188888889
190.0892137018,-51.1685522222222
190.2196150912,-52.5352188888889
190.350000545,-53.4552188888889
190.4803700632,-53.0685522222222
190.6107236458,-52.1718855555555
190.7410612928,-53.7585522222222
190.8713830042,-46.8085522222222
191.00168878,-52.0052188888889
191.1319786202,-52.3985522222222
191.2622525248,-54.4218855555555
191.3925104938,-49.4952188888889
191.5227525272,-52.7185522222222
191.652978625,-46.3418855555555
191.7831887872,-49.0085522222222
191.9133830138,-52.2618855555555
192.0435613048,-51.5085522222222
192.1737236602,-49.2252188888889
192.30387008,-50.2952188888889
192.4340005642,-53.5885522222222
192.5641151128,-49.1685522222222
192.6942137258,-53.5418855555555
192.8242964032,-48.8085522222222
192.954363145,-50.8185522222222
193.0844139512,-52.4585522222222
193.2144488218,-51.8685522222222
193.3444677568,-53.8385522222222
193.4744707562,-50.3785522222222
193.60445782,-53.0418855555555
193.7344289482,-50.6285522222222
193.8643841408,-50.5685522222222
193.9943233978,-49.8718855555556
194.1242467192,-50.3685522222222
194.254154105,-48.3385522222222
194.3840455552,-49.7018855555555
194.5139210698,-50.8785522222222
194.6437806488,-50.4585522222222
194.7736242922,-49.9218855555556
194.903452,-51.8718855555555
195.0332637722,-43.4985522222222
195.1630596088,-52.4152188888889
195.2928395098,-52.6952188888889
195.4226034752,-48.0618855555555
195.552351505,-52.3518855555555
195.6820835992,-49.5752188888889
195.8117997578,-52.0785522222222
195.9414999808,-52.2785522222222
196.0711842682,-54.5385522222222
196.20085262,-51.8018855555555
196.3305050362,-55.1485522222222
196.4601415168,-52.0218855555555
196.5897620618,-49.4352188888889
196.7193666712,-49.9252188888889
196.848955345,-53.6918855555555
196.9785280832,-52.7152188888889
197.1080848858,-52.6418855555555
197.2376257528,-51.7785522222222
197.3671506842,-53.0718855555555
197.49665968,-51.9218855555555
197.6261527402,-51.6718855555555
197.7556298648,-50.6318855555555
197.8850910538,-51.3585522222222
198.0145363072,-51.2385522222222
198.143965625,-41.8985522222222
198.2733790072,-53.5752188888889
198.4027764538,-50.9085522222222
198.5321579648,-52.8085522222222
198.6615235402,-49.5852188888889
198.79087318,-49.7285522222222
198.9202068842,-48.7218855555555
199.0495246528,-53.4052188888889
199.1788264858,-51.4385522222222
199.3081123832,-52.5752188888889
199.437382345,-51.2085522222222
199.5666363712,-51.8485522222222
199.6958744618,-52.9485522222222
199.8250966168,-49.2418855555555
199.9543028362,-49.2952188888889
200.08349312,-52.0752188888889
200.2126674682,-53.8918855555555
200.3418258808,-49.1252188888889
200.4709683578,-52.1385522222222
200.6000948992,-51.6852188888889
200.729205505,-54.8918855555555
200.8583001752,-49.9985522222222
200.9873789098,-49.1952188888889
201.1164417088,-52.3385522222222
201.2454885722,-48.8752188888889
201.3745195,-50.7185522222222
201.5035344922,-52.0518855555555
201.6325335488,-51.4485522222222
201.7615166698,-48.8118855555555
201.8904838552,-50.8852188888889
202.019435105,-49.3085522222222
202.1483704192,-50.1952188888889
202.2772897978,-51.1218855555555
202.4061932408,-50.5318855555555
202.5350807482,-53.0085522222222
202.66395232,-48.5318855555556
202.7928079562,-51.4718855555555
202.9216476568,-46.7218855555556
203.0504714218,-48.7618855555555
203.1792792512,-50.3418855555556
203.308071145,-52.1518855555555
203.4368471032,-37.9252188888889
203.5656071258,-50.6652188888889
203.6943512128,-50.4585522222222
203.8230793642,-49.4018855555555
203.95179158,-50.8618855555555
204.0804878602,-53.2352188888889
204.2091682048,-47.6818855555556
204.3378326138,-51.4952188888889
204.4664810872,-47.2118855555556
204.595113625,-51.2785522222222
204.7237302272,-48.6585522222222
204.8523308938,-47.2118855555556
204.9809156248,-50.8185522222222
205.1094844202,-47.2418855555555
205.23803728,-49.2518855555556
205.3665742042,-49.2218855555555
205.4950951928,-46.5252188888889
205.6236002458,-51.1252188888889
205.7520893632,-46.7652188888889
205.880562545,-48.4818855555555
206.0090197912,-49.3018855555555
206.1374611018,-49.8385522222222
206.2658864768,-47.1252188888889
206.3942959162,-48.5018855555556
206.52268942,-50.2285522222222
206.6510669882,-49.8318855555555
206.7794286208,-45.2952188888889
206.9077743178,-48.7885522222222
207.0361040792,-45.2318855555555
207.164417905,-48.8452188888889
207.2927157952,-49.0418855555555
207.4209977498,-47.9485522222222
207.5492637688,-48.7352188888889
207.6775138522,-45.1918855555555
207.805748,-48.7452188888889
207.9339662122,-45.4552188888889
208.0621684888,-49.9985522222222
208.1903548298,-46.8752188888889
208.3185252352,-48.1052188888889
208.446679705,-46.4985522222222
208.5748182392,-46.0552188888889
208.7029408378,-46.4518855555555
208.8310475008,-47.9652188888889
208.9591382282,-48.5318855555555
209.08721302,-50.1852188888889
209.2152718762,-49.0918855555555
209.3433147968,-42.5085522222222
209.4713417818,-47.2952188888889
209.5993528312,-48.8085522222222
209.727347945,-48.0685522222222
209.8553271232,-48.7118855555555
209.9832903658,-45.0652188888889
210.1112376728,-48.2218855555555
210.2391690442,-49.5218855555555
210.36708448,-51.5552188888889
210.4949839802,-48.7018855555555
210.6228675448,-45.8918855555555
210.7507351738,-44.5152188888889
210.8785868672,-49.5085522222222
211.006422625,-48.1985522222222
211.1342424472,-42.8818855555555
211.2620463338,-47.7385522222222
211.3898342848,-44.0985522222222
211.5176063002,-48.1118855555556
211.64536238,-45.2118855555555
211.7731025242,-48.5785522222222
211.9008267328,-46.0552188888889
212.0285350058,-47.0018855555556
212.1562273432,-45.0185522222222
212.283903745,-41.3285522222222
212.4115642112,-47.3652188888889
212.5392087418,-44.6918855555555
212.6668373368,-44.0785522222222
212.7944499962,-45.9018855555555
212.92204672,-45.4285522222222
213.0496275082,-46.8052188888889
213.1771923608,-44.6318855555555
213.3047412778,-42.6252188888889
213.4322742592,-46.0052188888889
213.559791305,-44.7685522222222
213.6872924152,-44.0985522222222
213.8147775898,-44.7752188888889
213.9422468288,-44.0518855555555
214.0697001322,-42.3352188888889
214.1971375,-44.7685522222222
214.3245589322,-41.9918855555555
214.4519644288,-42.5618855555555
214.5793539898,-41.6485522222222
214.7067276152,-43.2818855555555
214.834085305,-43.0285522222222
214.9614270592,-45.1452188888889
215.0887528778,-41.3918855555555
215.2160627608,-43.3852188888889
215.3433567082,-41.4352188888889
215.47063472,-41.6685522222222
215.5978967962,-41.2652188888889
215.7251429368,-37.5718855555556
215.8523731418,-39.3552188888889
215.9795874112,-43.1052188888889
216.106785745,-43.2252188888889
216.2339681432,-40.5052188888889
216.3611346058,-37.2518855555556
216.4882851328,-38.5918855555556
216.6154197242,-41.1452188888889
216.74253838,-35.4985522222222
216.8696411002,-38.8018855555555
216.9967278848,-37.5952188888889
217.1237987338,-39.4685522222222
217.2508536472,-41.5018855555555
217.377892625,-37.1618855555556
217.5049156672,-36.9252188888889
217.6319227738,-40.2852188888889
217.7589139448,-41.1085522222222
217.8858891802,-39.5418855555555
218.01284848,-39.5385522222222
218.1397918442,-41.0152188888889
218.2667192728,-37.9152188888889
218.3936307658,-37.8518855555556
218.5205263232,-38.0918855555556
218.647405945,-35.9852188888889
218.7742696312,-35.6818855555556
218.9011173818,-38.3318855555556
219.0279491968,-37.4385522222222
219.1547650762,-38.1152188888889
219.28156502,-36.0918855555556
219.4083490282,-34.5218855555555
219.5351171008,-35.2718855555555
219.6618692378,-34.8285522222222
219.7886054392,-33.9452188888889
219.915325705,-33.9818855555556
220.0420300352,-35.8252188888889
220.1687184298,-34.1485522222222
220.2953908888,-33.7218855555556
220.4220474122,-34.3318855555556
220.548688,-36.3918855555556
220.6753126522,-36.6085522222222
220.8019213688,-33.7552188888889
220.9285141498,-34.9418855555556
221.0550909952,-32.1552188888889
221.181651905,-32.3418855555556
221.3081968792,-34.7152188888889
221.4347259178,-30.8518855555556
221.5612390208,-31.2485522222222
221.6877361882,-35.8085522222222
221.81421742,-34.4085522222222
221.9406827162,-34.4785522222222
222.0671320768,-31.7952188888889
222.1935655018,-36.5418855555556
222.3199829912,-33.9585522222222
222.446384545,-33.4085522222222
222.5727701632,-36.3018855555556
222.6991398458,-30.9718855555556
222.8254935928,-30.9718855555556
222.9518314042,-33.0385522222222
223.07815328,-27.8585522222222
223.2044592202,-26.6785522222222
223.3307492248,-23.6685522222222
223.4570232938,-27.2952188888889
223.5832814272,-26.3418855555556
223.709523625,-25.0918855555556
223.8357498872,-29.4118855555556
223.9619602138,-17.8152188888889
224.0881546048,-24.2485522222222
224.2143330602,-22.5852188888889
224.34049558,-21.7652188888889
224.4666421642,-24.8185522222222
224.5927728128,-18.3952188888889
224.7188875258,-24.0718855555556
224.8449863032,-18.7385522222222
224.971069145,-18.7885522222222
225.0971360512,-21.5218855555556
225.2231870218,-17.4352188888889
225.3492220568,-17.0652188888889
225.4752411562,-15.8085522222222
225.60124432,-12.3685522222222
225.7272315482,-9.73855222222222
225.8532028408,-8.96855222222222
225.9791581978,-7.88855222222223
226.1050976192,-9.19521888888889
226.231021105,-2.76855222222223
226.3569286552,-1.73188555555556
226.4828202698,-2.80188555555556
226.6086959488,6.04144777777778
226.7345556922,2.90144777777777
226.8603995,8.24811444444444
226.9862273722,11.0747811111111
227.1120393088,13.2581144444445
227.2378353098,15.3247811111111
227.3636153752,17.0181144444444
227.489379505,26.8781144444444
227.6151276992,23.5614477777778
227.7408599578,21.1814477777778
227.8665762808,31.8847811111111
227.9922766682,34.7081144444444
228.11796112,39.9281144444445
228.2436296362,42.4181144444445
228.3692822168,48.1047811111111
228.4949188618,50.2781144444445
228.6205395712,60.5747811111111
228.746144345,70.9214477777778
228.8717331832,73.7181144444444
228.9973060858,77.0381144444444
229.1228630528,86.9014477777777
229.2484040842,95.7181144444444
229.37392918,99.9947811111111
229.4994383402,112.014781111111
229.6249315648,116.474781111111
229.7504088538,124.614781111111
229.8758702072,135.978114444444
230.001315625,143.241447777778
230.1267451072,150.284781111111
230.2521586538,165.224781111111
230.3775562648,174.064781111111
230.5029379402,179.418114444445
230.62830368,193.154781111111
230.7536534842,205.844781111111
230.8789873528,219.624781111111
231.0043052858,241.078114444445
231.1296072832,249.678114444444
231.254893345,267.984781111111
231.3801634712,287.254781111111
231.5054176618,296.838114444445
231.6306559168,315.538114444445
231.7558782362,327.528114444445
231.88108462,354.771447777778
232.0062750682,369.224781111111
232.1314495808,396.581447777778
232.2566081578,409.321447777778
232.3817507992,434.994781111111
232.506877505,453.641447777778
232.6319882752,478.661447777778
232.7570831098,510.351447777778
232.8821620088,539.798114444444
233.0072249722,565.481447777778
233.132272,589.621447777778
233.2573030922,613.634781111111
233.3823182488,651.988114444444
233.5073174698,681.581447777778
233.6323007552,715.004781111111
233.757268105,739.044781111111
233.8822195192,775.088114444444
234.0071549978,814.078114444445
234.1320745408,854.901447777778
234.2569781482,886.354781111111
234.38186582,939.724781111111
234.5067375562,971.898114444444
234.6315933568,1014.78144777778
234.7564332218,1086.46811444444
234.8812571512,1103.97144777778
235.006065145,1154.10811444444
235.1308572032,1203.95811444444
235.2556333258,1253.66144777778
235.3803935128,1303.51144777778
235.5051377642,1364.40811444444
235.62986608,1416.64478111111
235.7545784602,1469.18478111111
235.8792749048,1527.55478111111
236.0039554138,1594.15144777778
236.1286199872,1650.07811444444
236.253268625,1715.27811444444
236.3779013272,1790.01811444444
236.5025180938,1851.63478111111
236.6271189248,1919.76811444445
236.7517038202,1994.60811444445
236.87627278,2070.11811444444
237.0008258042,2140.91144777778
237.1253628928,2229.55144777778
237.2498840458,2302.61478111111
237.3743892632,2389.66478111111
237.498878545,2477.29144777778
237.6233518912,2561.75811444444
237.7478093018,2645.96811444444
237.8722507768,2741.18811444444
237.9966763162,2827.95478111111
238.12108592,2922.14144777778
238.2454795882,3024.93811444445
238.3698573208,3107.47144777778
238.4942191178,3212.54144777778
238.6185649792,3314.25478111111
238.742894905,3413.78811444444
238.8672088952,3517.75478111111
238.9915069498,3632.64811444444
239.1157890688,3741.04144777778
239.2400552522,3850.62478111111
239.3643055,3962.52478111111
239.4885398122,4081.18478111111
239.6127581888,4192.98811444444
239.7369606298,4322.49478111111
239.8611471352,4435.79811444444
239.985317705,4569.61478111111
240.1094723392,4698.77811444444
240.2336110378,4822.90811444444
240.3577338008,4960.01811444444
240.4818406282,5086.02478111111
240.60593152,5220.59144777778
240.7300064762,5370.30811444444
240.8540654968,5497.84144777778
240.9781085818,5641.54144777778
241.1021357312,5782.83144777778
241.226146945,5933.31144777778
241.3501422232,6075.79478111111
241.4741215658,6221.19811444444
241.5980849728,6374.22811444444
241.7220324442,6524.48478111111
241.84596398,6671.87811444444
241.9698795802,6834.90144777777
242.0937792448,6995.55144777777
242.2176629738,7159.03478111111
242.3415307672,7335.09144777777
242.465382625,7508.97478111111
242.5892185472,7671.70811444444
242.7130385338,7794.53478111111
242.8368425848,7946.22811444444
242.9606307002,8127.53478111111
243.08440288,8311.26144777777
243.2081591242,8504.04478111111
243.3318994328,8706.94478111111
243.4556238058,8887.15811444444
243.5793322432,9087.61144777777
243.703024745,9255.81144777777
243.8267013112,9454.29144777777
243.9503619418,9636.15811444444
244.0740066368,9753.83144777777
244.1976353962,9864.15811444444
244.32124822,10034.5081144444
244.4448451082,10269.5181144444
244.5684260608,10488.5347811111
244.6919910778,10719.5381144444
244.8155401592,10905.3014477778
244.939073305,11126.4514477778
245.0625905152,11299.0481144444
245.1860917898,11520.5647811111
245.3095771288,11673.1914477778
245.4330465322,11898.2847811111
245.5565,12085.2147811111
245.6799375322,12270.8347811111
245.8033591288,12513.9447811111
245.9267647898,12715.2814477778
246.0501545152,12848.9647811111
246.173528305,12930.5047811111
246.2968861592,13103.8847811111
246.4202280778,13349.5814477778
246.5435540608,13612.5914477778
246.6668641082,13929.5681144444
246.79015822,14205.4381144444
246.9134363962,14478.5247811111
247.0366986368,14714.4781144444
247.1599449418,14978.6314477778
247.2831753112,15184.0714477778
247.406389745,15470.0114477778
247.5295882432,15667.0814477778
247.6527708058,15905.7814477778
247.7759374328,16169.8114477778
247.8990881242,16369.7181144445
248.02222288,16599.6247811111
248.1453417002,16857.8214477778
248.2684445848,17070.6681144445
248.3915315338,17303.8547811111
248.5146025472,17521.8247811111
248.637657625,17611.0314477778
248.7606967672,17608.4514477778
248.8837199738,17833.9281144445
249.0067272448,18161.7281144445
249.1297185802,18454.0381144445
249.25269398,18702.6014477778
249.3756534442,18992.0847811111
249.4985969728,19207.3281144445
249.6215245658,19521.4847811111
249.7444362232,19724.4681144445
249.867331945,20017.6414477778
249.9902117312,20287.6381144445
250.1130755818,20519.5314477778
250.2359234968,20841.3447811111
250.3587554762,21037.0147811111
250.48157152,21267.0814477778
250.6043716282,21525.8814477778
250.7271558008,21723.6114477778
250.8499240378,21950.6247811111
250.9726763392,22205.0347811111
251.095412705,22429.7581144445
251.2181331352,22632.2614477778
251.3408376298,22852.7114477778
251.4635261888,23071.3747811111
251.5861988122,23229.5881144445
251.7088555,23300.6081144445
251.8314962522,23359.5847811111
251.9541210688,23627.1547811111
252.0767299498,23929.1214477778
252.1993228952,24218.8247811111
252.321899905,24467.0947811111
252.4444609792,24758.9481144445
252.5670061178,24977.1847811111
252.6895353208,25261.4381144445
252.8120485882,25453.3447811111
252.93454592,25770.5847811111
253.0570273162,25964.2814477778
253.1794927768,26234.8014477778
253.3019423018,26482.7814477778
253.4243758912,26679.6381144445
253.546793545,26929.6314477778
253.6691952632,27170.1781144445
253.7915810458,27335.9014477778
253.9139508928,27555.2181144445
254.0363048042,27772.7114477778
254.15864278,27973.0047811111
254.2809648202,28197.6381144444
254.4032709248,28354.6347811111
254.5255610938,28555.4181144444
254.6478353272,28707.6214477778
254.770093625,28857.5114477778
254.8923359872,28999.0114477778
255.0145624138,29137.1347811111
255.1367729048,29247.0147811111
255.2589674602,29247.7581144445
255.38114608,29341.2081144445
255.5033087642,29595.8581144445
255.6254555128,29824.5047811111
255.7475863258,30054.3181144445
255.8697012032,30296.2781144445
255.991800145,30511.2947811111
256.1138831512,30779.1214477778
256.2359502218,31008.8214477778
256.3580013568,31305.4647811111
256.4800365562,31588.8681144445
256.60205582,31859.7847811111
256.7240591482,32103.8081144444
256.8460465408,32294.5781144444
256.9680179978,32509.9514477778
257.0899735192,32730.2981144444
257.211913105,32884.9514477778
257.3338367552,33078.9247811111
257.4557444698,33237.8747811111
257.5776362488,33385.9914477778
257.6995120922,33518.5614477778
257.821372,33647.6681144444
257.9432159722,33806.4681144444
258.0650440088,33938.8447811111
258.1868561098,34063.5714477778
258.3086522752,34188.9947811111
258.430432505,34315.1681144444
258.5521967992,34425.0681144444
258.6739451578,34567.8614477778
258.7956775808,34735.6147811111
258.9173940682,34876.7214477778
259.03909462,35012.4914477778
259.1607792362,35051.6814477778
259.2824479168,35110.8414477778
259.4041006618,35264.5781144444
259.5257374712,35416.9514477778
259.647358345,35563.0514477778
259.7689632832,35664.5914477778
259.8905522858,35771.4747811111
260.0121253528,35905.8381144444
260.1336824842,35971.5114477778
260.25522368,36083.1747811111
260.3767489402,36179.6881144444
260.4982582648,36242.2881144444
260.6197516538,36331.9547811111
260.7412291072,36427.9414477778
260.862690625,36536.0014477778
260.9841362072,36654.8714477778
261.1055658538,36769.9447811111
261.2269795648,36902.2147811111
261.3483773402,37007.7181144444
261.46975918,37091.2314477778
261.5911250842,37194.1047811111
261.7124750528,37292.8781144444
261.8338090858,37378.2547811111
261.9551271832,37508.5847811111
262.076429345,37652.7147811111
262.1977155712,37760.2914477778
262.3189858618,37847.5647811111
262.4402402168,37918.5281144444
262.5614786362,37992.1614477778
262.68270112,38074.6714477778
262.8039076682,38127.8914477778
262.9250982808,38208.3514477778
263.0462729578,38291.8914477778
263.1674316992,38366.1481144444
263.288574505,38431.3081144444
263.4097013752,38456.1647811111
263.5308123098,38431.0514477778
263.6519073088,38417.8081144444
263.7729863722,38466.5947811111
263.8940495,38507.2814477778
264.0150966922,38527.9447811111
264.1361279488,38602.0781144444
264.2571432698,38650.6747811111
264.3781426552,38747.8181144444
264.499126105,38811.6914477778
264.6200936192,38906.1081144444
264.7410451978,38977.1214477778
264.8619808408,39017.6881144444
264.9829005482,39087.0547811111
265.10380432,39121.2647811111
265.2246921562,39137.6247811111
265.3455640568,39172.0481144444
265.4664200218,39209.3347811111
265.5872600512,39209.6681144444
265.708084145,39258.4281144444
265.8288923032,39273.4581144444
265.9496845258,39301.0814477778
266.0704608128,39307.6447811111
266.1912211642,39305.9314477778
266.31196558,39292.9547811111
266.4326940602,39275.4014477778
266.5534066048,39284.1214477778
266.6741032138,39272.7881144444
266.7947838872,39260.7347811111
266.915448625,39210.8881144444
267.0360974272,39150.1081144444
267.1567302938,39115.2281144444
267.2773472248,39071.2181144444
267.3979482202,39037.1614477778
267.51853328,38967.8481144444
267.6391024042,39012.1314477778
267.7596555928,39030.7481144444
267.8801928458,39042.0714477778
268.0007141632,39041.7347811111
268.121219545,39122.1947811111
268.2417089912,39144.7847811111
268.3621825018,39160.8647811111
268.4826400768,39218.7181144444
268.6030817162,39225.7547811111
268.72350742,39250.6147811111
268.8439171882,39287.2947811111
268.9643110208,39313.6014477778
269.0846889178,39322.5481144444
269.2050508792,39289.4914477778
269.325396905,39256.0614477778
269.4457269952,39268.7814477778
269.5660411498,39246.4214477778
269.6863393688,39235.1747811111
269.8066216522,39236.0014477778
269.926888,39217.8447811111
270.0471384122,39228.3781144444
270.1673728888,39227.3414477778
270.2875914298,39194.1581144444
270.4077940352,39191.5981144444
270.527980705,39166.9481144444
270.6481514392,39136.0181144444
270.7683062378,39103.2314477777
270.8884451008,39081.1347811111
271.0085680282,39024.8681144444
271.12867502,39004.2547811111
271.2487660762,38965.5947811111
271.3688411968,38912.7914477778
271.4889003818,38892.9214477778
271.6089436312,38860.6647811111
271.728970945,38845.1114477778
271.8489823232,38803.2081144444
271.9689777658,38767.4514477778
272.0889572728,38768.5047811111
272.2089208442,38768.0014477778
272.32886848,38763.3714477778
272.4488001802,38744.1614477778
272.5687159448,38738.8614477778
272.6886157738,38764.2881144444
272.8084996672,38761.2481144444
272.928367625,38793.0947811111
273.0482196472,38852.5881144444
273.1680557338,38865.6747811111
273.2878758848,38883.2347811111
273.4076801002,38872.1447811111
273.52746838,38823.7747811111
273.6472407242,38808.4147811111
273.7669971328,38799.7414477778
273.8867376058,38776.9514477778
274.0064621432,38751.7414477778
274.126170745,38731.9314477778
274.2458634112,38713.3414477778
274.3655401418,38709.7181144444
274.4852009368,38696.1747811111
274.6048457962,38687.1414477778
274.72447472,38667.1447811111
274.8440877082,38658.3514477778
274.9636847608,38641.3847811111
275.0832658778,38641.9881144444
275.2028310592,38632.6614477778
275.322380305,38589.9181144444
275.4419136152,38607.6314477778
275.5614309898,38546.2714477778
275.6809324288,38530.6981144444
275.8004179322,38471.6814477778
275.9198875,38418.0114477778
276.0393411322,38384.7481144444
276.1587788288,38330.3747811111
276.2782005898,38299.1114477778
276.3976064152,38311.3914477778
276.516996305,38250.4647811111
276.6363702592,38247.0714477778
276.7557282778,38233.9081144444
276.8750703608,38211.0514477778
276.9943965082,38230.2514477778
277.11370672,38225.9781144444
277.2330009962,38228.0081144444
277.3522793368,38279.5214477778
277.4715417418,38308.1947811111
277.5907882112,38282.0014477778
277.710018745,38299.3114477778
277.8292333432,38304.8881144444
277.9484320058,38282.5881144444
278.0676147328,38269.3347811111
278.1867815242,38259.5747811111
278.30593238,38236.8647811111
278.4250673002,38227.6581144444
278.5441862848,38223.4014477778
278.6632893338,38234.5281144444
278.7823764472,38212.6081144444
278.901447625,38191.2181144444
279.0205028672,38183.0814477778
279.1395421738,38197.6881144444
279.2585655448,38178.9014477778
279.3775729802,38135.8381144444
279.49656448,38110.4847811111
279.6155400442,38096.3747811111
279.7344996728,38074.1614477778
279.8534433658,38033.0014477778
279.9723711232,38013.4547811111
280.091282945,37970.6847811111
280.2101788312,37927.4581144444
280.3290587818,37923.1681144444
280.4479227968,37873.3981144444
280.5667708762,37829.4614477778
280.68560302,37814.2447811111
280.8044192282,37772.0847811111
280.9232195008,37759.2414477778
281.0420038378,37745.0981144444
281.1607722392,37728.0447811111
281.279524705,37753.8014477778
281.3982612352,37749.5781144444
281.5169818298,37770.5447811111
281.6356864888,37789.7747811111
281.7543752122,37783.0614477778
281.873048,37765.3647811111
281.9917048522,37754.2947811111
282.1103457688,37757.4347811111
282.2289707498,37752.7614477778
282.3475797952,37724.8047811111
282.466172905,37719.7081144444
282.5847500792,37700.0981144444
282.7033113178,37650.9181144444
282.8218566208,37600.7247811111
282.9403859882,37509.5414477778
283.05889942,37472.6681144444
283.1773969162,37429.3914477778
283.2958784768,37387.3481144444
283.4143441018,37320.6714477778
283.5327937912,37281.8147811111
283.651227545,37243.6981144444
283.7696453632,37202.2214477778
283.8880472458,37172.0447811111
284.0064331928,37158.4981144444
284.1248032042,37138.1947811111
284.24315728,37121.9014477778
284.3614954202,37114.6581144444
284.4798176248,37111.7314477778
284.5981238938,37143.4814477778
284.7164142272,37171.8581144444
284.834688625,37156.6181144444
284.9529470872,37125.9981144444
285.0711896138,37094.0481144444
285.1894162048,37063.4047811111
285.3076268602,37031.9747811111
285.42582158,37003.7314477778
285.5440003642,36967.3814477778
285.6621632128,36938.5214477778
285.7803101258,36907.1481144444
285.8984411032,36879.4047811111
286.016556145,36830.3381144444
286.1346552512,36809.9347811111
286.2527384218,36798.6047811111
286.3708056568,36753.6514477778
286.4888569562,36721.1681144444
286.60689232,36680.9647811111
286.7249117482,36633.3981144444
286.8429152408,36625.4881144444
286.9609027978,36597.4847811111
287.0788744192,36576.1547811111
287.196830105,36577.9947811111
287.3147698552,36530.7081144444
287.4326936698,36468.8014477778
287.5506015488,36457.0481144444
287.6684934922,36412.7281144444
287.7863695,36365.2447811111
287.9042295722,36315.9814477778
288.0220737088,36291.7981144444
288.1399019098,36248.3081144444
288.2577141752,36194.0147811111
288.375510505,36144.0814477778
288.4932908992,36087.0947811111
288.6110553578,36018.8481144444
288.7288038808,35953.8514477778
288.8465364682,35896.9847811111
288.96425312,35834.7314477778
289.0819538362,35799.6181144444
289.1996386168,35792.1647811111
289.3173074618,35806.1814477778
289.4349603712,35803.5547811111
289.552597345,35787.8814477778
289.6702183832,35793.7681144444
289.7878234858,35770.2381144444
289.9054126528,35755.7581144444
290.0229858842,35765.8514477778
290.14054318,35753.5014477778
290.2580845402,35725.6381144444
290.3756099648,35714.5614477778
290.4931194538,35732.0481144444
290.6106130072,35745.2081144444
290.728090625,35731.1014477778
290.8455523072,35729.7581144444
290.9629980538,35748.7881144444
291.0804278648,35756.8281144444
291.1978417402,35761.8781144444
291.31523968,35765.2314477778
291.4326216842,35764.6281144444
291.5499877528,35777.7214477778
291.6673378858,35814.4647811111
291.7846720832,35807.0781144444
291.901990345,35824.8814477778
292.0192926712,35841.1481144444
292.1365790618,35858.2581144444
292.2538495168,35863.5081144444
292.3711040362,35867.4081144444
292.48834262,35879.6747811111
292.6055652682,35879.7147811111
292.7227719808,35894.8881144444
292.8399627578,35917.3781144444
292.9571375992,35935.6381144444
293.074296505,35951.3214477778
293.1914394752,35955.3947811111
293.3085665098,35966.7647811111
293.4256776088,35991.0247811111
293.5427727722,36003.4781144444
293.659852,36020.8481144444
293.7769152922,36045.9281144444
293.8939626488,36079.9781144444
294.0109940698,36093.2447811111
294.1280095552,36106.8647811111
294.245009105,36116.2714477778
294.3619927192,36132.3914477778
294.4789603978,36145.8514477778
294.5959121408,36155.0247811111
294.7128479482,36157.4647811111
294.82976782,36202.5747811111
294.9466717562,36206.4781144444
295.0635597568,36232.3581144444
295.1804318218,36263.0081144444
295.2972879512,36247.7414477778
295.414128145,36243.6214477778
