UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25704
Integration Time,1000
Averages,300
Date,8/1/2019 12:46:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24198.8276677778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.53666666667
181.9732053322,-90.7256655555556
182.1045947288,-93.4589988888889
182.2359681898,-95.3023322222222
182.3673257152,-60.6189988888889
182.498667305,-58.4323322222222
182.6299929592,-61.5223322222222
182.7613026778,-60.5423322222222
182.8925964608,-58.7123322222222
183.0238743082,-57.9656655555556
183.15513622,-60.2223322222222
183.2863821962,-58.9723322222222
183.4176122368,-55.6089988888889
183.5488263418,-53.9489988888889
183.6800245112,-59.2356655555556
183.811206745,-53.7689988888889
183.9423730432,-56.3956655555555
184.0735234058,-56.3023322222222
184.2046578328,-52.8356655555555
184.3357763242,-55.5989988888889
184.46687888,-55.5956655555556
184.5979655002,-52.8823322222222
184.7290361848,-55.9756655555555
184.8600909338,-53.3123322222222
184.9911297472,-51.9689988888889
185.122152625,-54.9223322222222
185.2531595672,-50.7223322222222
185.3841505738,-53.0989988888889
185.5151256448,-51.4056655555555
185.6460847802,-53.8989988888889
185.77702798,-55.7756655555556
185.9079552442,-54.2889988888889
186.0388665728,-53.0823322222222
186.1697619658,-53.3256655555555
186.3006414232,-51.1856655555555
186.431504945,-55.4856655555556
186.5623525312,-52.8689988888889
186.6931841818,-57.0956655555555
186.8239998968,-54.7989988888889
186.9547996762,-48.9923322222222
187.08558352,-54.0923322222222
187.2163514282,-50.6189988888889
187.3471034008,-57.9723322222222
187.4778394378,-57.0356655555556
187.6085595392,-51.3889988888889
187.739263705,-51.7056655555555
187.8699519352,-52.8856655555555
188.0006242298,-53.2356655555555
188.1312805888,-50.9856655555555
188.2619210122,-52.7856655555555
188.3925455,-56.0256655555555
188.5231540522,-54.5089988888889
188.6537466688,-55.0423322222222
188.7843233498,-55.9256655555556
188.9148840952,-53.2789988888889
189.045428905,-54.1523322222222
189.1759577792,-56.2089988888889
189.3064707178,-53.0756655555555
189.4369677208,-56.7289988888889
189.5674487882,-55.9556655555555
189.69791392,-48.6789988888889
189.8283631162,-54.9023322222222
189.9587963768,-56.2989988888889
190.0892137018,-53.5223322222222
190.2196150912,-54.8089988888889
190.350000545,-55.8423322222222
190.4803700632,-55.3989988888889
190.6107236458,-54.9056655555555
190.7410612928,-55.9423322222222
190.8713830042,-49.0189988888889
191.00168878,-54.7256655555555
191.1319786202,-54.6589988888889
191.2622525248,-56.9523322222222
191.3925104938,-51.8789988888889
191.5227525272,-55.3689988888889
191.652978625,-48.8723322222222
191.7831887872,-51.6156655555555
191.9133830138,-54.5356655555555
192.0435613048,-53.3656655555555
192.1737236602,-51.8223322222222
192.30387008,-52.8023322222222
192.4340005642,-55.5489988888889
192.5641151128,-51.4456655555555
192.6942137258,-56.1923322222222
192.8242964032,-51.4489988888889
192.954363145,-53.1223322222222
193.0844139512,-54.8089988888889
193.2144488218,-54.5189988888889
193.3444677568,-56.4189988888889
193.4744707562,-52.7889988888889
193.60445782,-55.4089988888889
193.7344289482,-53.7923322222222
193.8643841408,-52.5089988888889
193.9943233978,-52.8123322222222
194.1242467192,-52.7489988888889
194.254154105,-51.0856655555555
194.3840455552,-51.6956655555555
194.5139210698,-53.7689988888889
194.6437806488,-52.6156655555555
194.7736242922,-52.6023322222222
194.903452,-54.6923322222222
195.0332637722,-46.4889988888889
195.1630596088,-54.6856655555555
195.2928395098,-55.8623322222222
195.4226034752,-50.3756655555555
195.552351505,-55.1623322222222
195.6820835992,-51.8723322222222
195.8117997578,-55.0423322222222
195.9414999808,-55.1523322222222
196.0711842682,-57.8556655555556
196.20085262,-54.3823322222222
196.3305050362,-58.0023322222222
196.4601415168,-54.5423322222222
196.5897620618,-52.2156655555555
196.7193666712,-53.0923322222222
196.848955345,-56.8423322222222
196.9785280832,-55.1356655555555
197.1080848858,-55.8956655555555
197.2376257528,-54.7523322222222
197.3671506842,-55.7823322222222
197.49665968,-54.9456655555555
197.6261527402,-54.5889988888889
197.7556298648,-53.7623322222222
197.8850910538,-54.2656655555555
198.0145363072,-54.0956655555555
198.143965625,-44.7456655555555
198.2733790072,-56.7623322222222
198.4027764538,-53.9689988888889
198.5321579648,-55.8723322222222
198.6615235402,-52.8323322222222
198.79087318,-52.8656655555555
198.9202068842,-51.7789988888889
199.0495246528,-55.8623322222222
199.1788264858,-54.4323322222222
199.3081123832,-55.5123322222222
199.437382345,-53.8723322222222
199.5666363712,-54.7689988888889
199.6958744618,-55.6756655555556
199.8250966168,-52.7523322222222
199.9543028362,-52.3056655555555
200.08349312,-55.4023322222222
200.2126674682,-56.2889988888889
200.3418258808,-52.5323322222222
200.4709683578,-55.1489988888889
200.6000948992,-55.1356655555555
200.729205505,-58.1923322222222
200.8583001752,-53.2023322222222
200.9873789098,-52.1256655555555
201.1164417088,-55.3656655555556
201.2454885722,-51.9489988888889
201.3745195,-54.2356655555555
201.5035344922,-54.9556655555555
201.6325335488,-54.9423322222222
201.7615166698,-52.0156655555555
201.8904838552,-54.5856655555555
202.019435105,-52.5789988888889
202.1483704192,-53.4956655555555
202.2772897978,-54.1423322222222
202.4061932408,-54.1389988888889
202.5350807482,-56.7923322222222
202.66395232,-52.1823322222222
202.7928079562,-55.3556655555555
202.9216476568,-50.3023322222222
203.0504714218,-52.2223322222222
203.1792792512,-53.9789988888889
203.308071145,-55.8423322222222
203.4368471032,-41.5856655555555
203.5656071258,-54.6689988888889
203.6943512128,-54.0123322222222
203.8230793642,-53.8156655555555
203.95179158,-54.6589988888889
204.0804878602,-57.0989988888889
204.2091682048,-51.4956655555555
204.3378326138,-55.0689988888889
204.4664810872,-51.1789988888889
204.595113625,-54.8523322222222
204.7237302272,-52.6589988888889
204.8523308938,-51.4423322222222
204.9809156248,-54.8889988888889
205.1094844202,-51.2589988888889
205.23803728,-52.9923322222222
205.3665742042,-53.5156655555555
205.4950951928,-50.9156655555555
205.6236002458,-55.4223322222222
205.7520893632,-50.8556655555555
205.880562545,-52.4089988888889
206.0090197912,-52.8756655555555
206.1374611018,-53.7756655555555
206.2658864768,-50.7123322222222
206.3942959162,-52.7989988888889
206.52268942,-54.8689988888889
206.6510669882,-54.1089988888889
206.7794286208,-48.9489988888889
206.9077743178,-53.2156655555555
207.0361040792,-48.8356655555555
207.164417905,-53.0756655555555
207.2927157952,-53.5156655555555
207.4209977498,-52.7823322222222
207.5492637688,-52.5723322222222
207.6775138522,-49.7423322222222
207.805748,-53.2189988888889
207.9339662122,-50.1323322222222
208.0621684888,-54.5856655555555
208.1903548298,-51.3989988888889
208.3185252352,-52.6189988888889
208.446679705,-51.2823322222222
208.5748182392,-50.9956655555555
208.7029408378,-50.7589988888889
208.8310475008,-52.2956655555555
208.9591382282,-53.1556655555555
209.08721302,-54.9189988888889
209.2152718762,-53.4789988888889
209.3433147968,-47.2689988888889
209.4713417818,-52.1223322222222
209.5993528312,-53.3823322222222
209.727347945,-52.9723322222222
209.8553271232,-53.0789988888889
209.9832903658,-49.8656655555555
210.1112376728,-52.8889988888889
210.2391690442,-55.0389988888889
210.36708448,-56.2923322222222
210.4949839802,-53.5756655555555
210.6228675448,-51.3189988888889
210.7507351738,-49.6056655555555
210.8785868672,-54.5923322222222
211.006422625,-52.9689988888889
211.1342424472,-47.8723322222222
211.2620463338,-52.7656655555555
211.3898342848,-49.4856655555555
211.5176063002,-52.9123322222222
211.64536238,-49.9823322222222
211.7731025242,-53.7089988888889
211.9008267328,-51.2323322222222
212.0285350058,-52.3623322222222
212.1562273432,-50.5156655555555
212.283903745,-46.6189988888889
212.4115642112,-52.4189988888889
212.5392087418,-50.7556655555555
212.6668373368,-49.6656655555555
212.7944499962,-51.5689988888889
212.92204672,-51.2589988888889
213.0496275082,-52.5756655555555
213.1771923608,-50.4656655555555
213.3047412778,-47.6656655555555
213.4322742592,-52.0556655555555
213.559791305,-49.7489988888889
213.6872924152,-49.4689988888889
213.8147775898,-50.7856655555555
213.9422468288,-50.1523322222222
214.0697001322,-48.6389988888889
214.1971375,-50.7656655555555
214.3245589322,-48.0889988888889
214.4519644288,-48.8489988888889
214.5793539898,-47.7889988888889
214.7067276152,-49.9723322222222
214.834085305,-49.0989988888889
214.9614270592,-50.7023322222222
215.0887528778,-47.2256655555555
215.2160627608,-50.0423322222222
215.3433567082,-47.4156655555555
215.47063472,-48.0923322222222
215.5978967962,-47.3923322222222
215.7251429368,-44.2656655555555
215.8523731418,-45.3989988888889
215.9795874112,-49.3856655555555
216.106785745,-49.4456655555555
216.2339681432,-46.7456655555555
216.3611346058,-43.6789988888889
216.4882851328,-45.1723322222222
216.6154197242,-48.2056655555555
216.74253838,-42.1589988888889
216.8696411002,-45.0189988888889
216.9967278848,-44.6756655555555
217.1237987338,-45.9489988888889
217.2508536472,-48.7123322222222
217.377892625,-43.9923322222222
217.5049156672,-43.4756655555555
217.6319227738,-46.7989988888889
217.7589139448,-48.0789988888889
217.8858891802,-47.0856655555555
218.01284848,-46.4523322222222
218.1397918442,-48.2089988888889
218.2667192728,-45.2523322222222
218.3936307658,-45.0089988888889
218.5205263232,-45.4856655555555
218.647405945,-43.3523322222222
218.7742696312,-43.2289988888889
218.9011173818,-45.9556655555555
219.0279491968,-45.4556655555555
219.1547650762,-45.4923322222222
219.28156502,-43.6456655555555
219.4083490282,-41.8856655555555
219.5351171008,-42.3789988888889
219.6618692378,-42.1923322222222
219.7886054392,-41.5623322222222
219.915325705,-41.8523322222222
220.0420300352,-43.8856655555555
220.1687184298,-42.2823322222222
220.2953908888,-41.4289988888889
220.4220474122,-42.5823322222222
220.548688,-44.0356655555555
220.6753126522,-44.8556655555555
220.8019213688,-41.7989988888889
220.9285141498,-43.2656655555555
221.0550909952,-40.9489988888889
221.181651905,-40.9956655555556
221.3081968792,-43.4223322222222
221.4347259178,-39.4156655555555
221.5612390208,-39.6689988888889
221.6877361882,-45.0489988888889
221.81421742,-42.7323322222222
221.9406827162,-43.7489988888889
222.0671320768,-41.1889988888889
222.1935655018,-46.0323322222222
222.3199829912,-43.5256655555555
222.446384545,-43.1556655555555
222.5727701632,-46.3989988888889
222.6991398458,-41.1656655555555
222.8254935928,-41.3256655555556
222.9518314042,-43.4456655555555
223.07815328,-38.7156655555556
223.2044592202,-37.8089988888889
223.3307492248,-34.5123322222222
223.4570232938,-38.1556655555556
223.5832814272,-37.9623322222222
223.709523625,-36.9256655555556
223.8357498872,-40.8056655555555
223.9619602138,-29.5223322222222
224.0881546048,-36.6589988888889
224.2143330602,-34.5556655555555
224.34049558,-33.6789988888889
224.4666421642,-37.2856655555556
224.5927728128,-30.8756655555555
224.7188875258,-37.7856655555556
224.8449863032,-32.2523322222222
224.971069145,-32.9323322222222
225.0971360512,-35.9689988888889
225.2231870218,-32.2789988888889
225.3492220568,-32.4823322222222
225.4752411562,-30.9523322222222
225.60124432,-28.3523322222222
225.7272315482,-26.2489988888889
225.8532028408,-25.8989988888889
225.9791581978,-25.1356655555556
226.1050976192,-27.9056655555555
226.231021105,-21.2223322222222
226.3569286552,-22.0756655555556
226.4828202698,-22.7589988888889
226.6086959488,-15.6589988888889
226.7345556922,-19.2756655555556
226.8603995,-15.1989988888889
226.9862273722,-12.4956655555556
227.1120393088,-11.3389988888889
227.2378353098,-10.5556655555556
227.3636153752,-9.70233222222223
227.489379505,-0.662332222222223
227.6151276992,-5.98899888888889
227.7408599578,-9.75566555555556
227.8665762808,-1.05566555555556
227.9922766682,1.14100111111111
228.11796112,4.32433444444445
228.2436296362,4.84100111111111
228.3692822168,8.95766777777777
228.4949188618,10.1010011111111
228.6205395712,17.8110011111111
228.746144345,26.8576677777778
228.8717331832,26.1410011111111
228.9973060858,27.8810011111111
229.1228630528,34.4343344444445
229.2484040842,40.2243344444445
229.37392918,42.1543344444445
229.4994383402,51.6176677777778
229.6249315648,53.2376677777778
229.7504088538,57.6310011111111
229.8758702072,65.8910011111111
230.001315625,69.3776677777777
230.1267451072,73.1610011111111
230.2521586538,84.0843344444444
230.3775562648,88.0876677777777
230.5029379402,89.0976677777777
230.62830368,97.3076677777778
230.7536534842,105.344334444444
230.8789873528,113.217667777778
231.0043052858,128.997667777778
231.1296072832,131.497667777778
231.254893345,145.314334444444
231.3801634712,158.157667777778
231.5054176618,160.854334444444
231.6306559168,172.701001111111
231.7558782362,176.004334444444
231.88108462,195.991001111111
232.0062750682,203.567667777778
232.1314495808,221.987667777778
232.2566081578,223.824334444444
232.3817507992,240.974334444444
232.506877505,249.437667777777
232.6319882752,264.951001111111
232.7570831098,285.391001111111
232.8821620088,302.484334444444
233.0072249722,317.647667777778
233.132272,328.507667777778
233.2573030922,341.161001111111
233.3823182488,366.004334444444
233.5073174698,379.761001111111
233.6323007552,401.207667777778
233.757268105,409.437667777778
233.8822195192,430.977667777778
234.0071549978,454.031001111111
234.1320745408,478.664334444445
234.2569781482,492.074334444445
234.38186582,526.727667777778
234.5067375562,541.857667777778
234.6315933568,565.157667777778
234.7564332218,611.577667777778
234.8812571512,614.574334444445
235.006065145,641.857667777778
235.1308572032,673.054334444445
235.2556333258,698.974334444445
235.3803935128,727.054334444445
235.5051377642,763.327667777779
235.62986608,792.954334444445
235.7545784602,819.604334444445
235.8792749048,851.077667777779
236.0039554138,889.357667777778
236.1286199872,919.581001111112
236.253268625,956.134334444445
236.3779013272,999.654334444445
236.5025180938,1033.07433444445
236.6271189248,1070.79100111111
236.7517038202,1112.16433444445
236.87627278,1154.63433444445
237.0008258042,1193.87433444445
237.1253628928,1246.57433444445
237.2498840458,1285.11433444444
237.3743892632,1333.57100111111
237.498878545,1382.67100111111
237.6233518912,1431.64433444444
237.7478093018,1477.21766777778
237.8722507768,1531.68433444444
237.9966763162,1578.39433444444
238.12108592,1631.76100111111
238.2454795882,1691.66766777778
238.3698573208,1732.49766777778
238.4942191178,1795.14766777778
238.6185649792,1850.71100111111
238.742894905,1909.57100111111
238.8672088952,1969.28766777778
238.9915069498,2031.91766777778
239.1157890688,2095.81433444444
239.2400552522,2155.19433444444
239.3643055,2222.97766777778
239.4885398122,2287.15100111111
239.6127581888,2350.33433444444
239.7369606298,2425.07433444444
239.8611471352,2487.24433444444
239.985317705,2564.16766777778
240.1094723392,2637.58433444444
240.2336110378,2709.74433444444
240.3577338008,2783.34766777778
240.4818406282,2855.90433444444
240.60593152,2932.33433444444
240.7300064762,3022.84100111111
240.8540654968,3085.50766777778
240.9781085818,3171.13433444444
241.1021357312,3252.32433444444
241.226146945,3343.97766777778
241.3501422232,3425.71766777778
241.4741215658,3503.49433444444
241.5980849728,3590.59766777778
241.7220324442,3677.39433444444
241.84596398,3762.36100111111
241.9698795802,3851.53100111111
242.0937792448,3945.08100111111
242.2176629738,4040.75433444444
242.3415307672,4141.29766777778
242.465382625,4239.04433444444
242.5892185472,4337.57766777778
242.7130385338,4412.95100111111
242.8368425848,4498.71433444444
242.9606307002,4598.57100111111
243.08440288,4703.85766777778
243.2081591242,4817.24766777778
243.3318994328,4933.12766777778
243.4556238058,5039.73433444444
243.5793322432,5154.23100111111
243.703024745,5255.08433444444
243.8267013112,5365.08766777778
243.9503619418,5470.79766777778
244.0740066368,5548.01766777778
244.1976353962,5601.96433444444
244.32124822,5702.68100111111
244.4448451082,5835.95100111111
244.5684260608,5960.81433444444
244.6919910778,6090.91100111111
244.8155401592,6200.46766777778
244.939073305,6340.76433444445
245.0625905152,6435.12433444445
245.1860917898,6567.37100111111
245.3095771288,6665.44766777778
245.4330465322,6787.69766777778
245.5565,6905.27100111111
245.6799375322,7007.07100111111
245.8033591288,7153.97766777778
245.9267647898,7270.69100111111
246.0501545152,7360.11100111111
246.173528305,7406.06433444444
246.2968861592,7495.68766777778
246.4202280778,7636.21433444445
246.5435540608,7789.78766777778
246.6668641082,7975.50433444445
246.79015822,8132.83766777778
246.9134363962,8303.85433444445
247.0366986368,8437.50766777778
247.1599449418,8594.43766777778
247.2831753112,8713.83766777778
247.406389745,8880.95433444445
247.5295882432,9006.64100111112
247.6527708058,9138.01433444445
247.7759374328,9298.04766777778
247.8990881242,9418.11433444445
248.02222288,9548.51100111112
248.1453417002,9699.02433444445
248.2684445848,9833.34766777778
248.3915315338,9968.66766777778
248.5146025472,10100.0876677778
248.637657625,10180.9210011111
248.7606967672,10171.6643344444
248.8837199738,10289.6543344445
249.0067272448,10482.3043344445
249.1297185802,10656.7543344444
249.25269398,10806.4010011111
249.3756534442,10977.9443344444
249.4985969728,11116.2910011111
249.6215245658,11293.0076677778
249.7444362232,11428.2210011111
249.867331945,11589.9843344444
249.9902117312,11759.9876677778
250.1130755818,11889.7876677778
250.2359234968,12083.2610011111
250.3587554762,12201.4776677778
250.48157152,12339.6010011111
250.6043716282,12487.5076677778
250.7271558008,12607.5410011111
250.8499240378,12745.7510011111
250.9726763392,12897.5643344444
251.095412705,13043.7076677778
251.2181331352,13164.9843344444
251.3408376298,13304.7776677778
251.4635261888,13446.0076677778
251.5861988122,13547.1410011111
251.7088555,13600.6876677778
251.8314962522,13622.9910011111
251.9541210688,13771.5143344445
252.0767299498,13954.1676677778
252.1993228952,14125.4743344444
252.321899905,14279.1110011111
252.4444609792,14444.9410011111
252.5670061178,14579.7043344445
252.6895353208,14753.1543344445
252.8120485882,14869.0776677778
252.93454592,15070.3176677778
253.0570273162,15202.4076677778
253.1794927768,15359.5010011111
253.3019423018,15525.7576677778
253.4243758912,15636.2910011111
253.546793545,15785.9776677778
253.6691952632,15946.6043344444
253.7915810458,16050.2110011111
253.9139508928,16177.2243344444
254.0363048042,16303.2343344444
254.15864278,16426.0710011111
254.2809648202,16557.7676677778
254.4032709248,16653.3776677778
254.5255610938,16776.9710011111
254.6478353272,16876.2243344444
254.770093625,16982.9876677778
254.8923359872,17071.9310011111
255.0145624138,17174.6076677778
255.1367729048,17255.0543344444
255.2589674602,17265.9810011111
255.38114608,17324.7043344444
255.5033087642,17466.7576677778
255.6254555128,17615.9743344444
255.7475863258,17754.6743344444
255.8697012032,17898.6076677778
255.991800145,18036.5710011111
256.1138831512,18186.0276677778
256.2359502218,18333.5043344444
256.3580013568,18504.6043344444
256.4800365562,18689.6576677778
256.60205582,18842.1543344444
256.7240591482,18997.5043344444
256.8460465408,19129.9410011111
256.9680179978,19256.8276677778
257.0899735192,19381.0276677778
257.211913105,19489.9043344444
257.3338367552,19603.1976677778
257.4557444698,19711.2243344444
257.5776362488,19801.6676677778
257.6995120922,19886.8410011111
257.821372,19964.6210011111
257.9432159722,20081.3110011111
258.0650440088,20174.3743344444
258.1868561098,20257.0676677778
258.3086522752,20357.9810011111
258.430432505,20437.9876677778
258.5521967992,20517.1976677778
258.6739451578,20605.7010011111
258.7956775808,20705.3776677778
258.9173940682,20793.4143344444
259.03909462,20868.7676677778
259.1607792362,20889.3510011111
259.2824479168,20917.7376677778
259.4041006618,21003.9676677778
259.5257374712,21102.2843344444
259.647358345,21197.8743344444
259.7689632832,21264.9076677778
259.8905522858,21349.2376677778
260.0121253528,21431.0743344444
260.1336824842,21490.2243344444
260.25522368,21574.3043344444
260.3767489402,21651.5610011111
260.4982582648,21699.0743344444
260.6197516538,21768.0243344444
260.7412291072,21831.8776677778
260.862690625,21898.1710011111
260.9841362072,21965.2576677778
261.1055658538,22036.7010011111
261.2269795648,22115.8943344444
261.3483773402,22185.7076677778
261.46975918,22250.5310011111
261.5911250842,22314.9243344444
261.7124750528,22384.1576677778
261.8338090858,22436.6010011111
261.9551271832,22528.7643344444
262.076429345,22641.2310011111
262.1977155712,22702.9243344444
262.3189858618,22772.4510011111
262.4402402168,22810.0110011111
262.5614786362,22858.6910011111
262.68270112,22914.3576677778
262.8039076682,22943.4510011111
262.9250982808,22997.8243344444
263.0462729578,23036.3010011111
263.1674316992,23084.0043344444
263.288574505,23128.2276677778
263.4097013752,23156.2743344444
263.5308123098,23155.2110011111
263.6519073088,23151.3410011111
263.7729863722,23186.1543344444
263.8940495,23234.8443344444
264.0150966922,23257.2010011111
264.1361279488,23314.0776677778
264.2571432698,23358.8610011111
264.3781426552,23415.5110011111
264.499126105,23464.7443344444
264.6200936192,23509.8876677778
264.7410451978,23562.9443344444
264.8619808408,23586.0110011111
264.9829005482,23637.9176677778
265.10380432,23663.4910011111
265.2246921562,23687.9743344444
265.3455640568,23727.2010011111
265.4664200218,23759.2676677778
265.5872600512,23758.4776677778
265.708084145,23795.7743344444
265.8288923032,23810.9410011111
265.9496845258,23828.6343344444
266.0704608128,23839.5876677778
266.1912211642,23846.1576677778
266.31196558,23842.2810011111
266.4326940602,23830.4276677778
266.5534066048,23827.5043344444
266.6741032138,23821.1743344444
266.7947838872,23811.8943344444
266.915448625,23792.7710011111
267.0360974272,23775.8776677778
267.1567302938,23760.1243344444
267.2773472248,23759.1710011111
267.3979482202,23750.6610011111
267.51853328,23727.8776677778
267.6391024042,23751.1243344444
267.7596555928,23766.3610011111
267.8801928458,23772.5543344444
268.0007141632,23780.3976677778
268.121219545,23823.2476677778
268.2417089912,23846.1110011111
268.3621825018,23850.7676677778
268.4826400768,23891.3510011111
268.6030817162,23893.3076677778
268.72350742,23911.6010011111
268.8439171882,23931.7743344444
268.9643110208,23959.6976677778
269.0846889178,23984.5276677778
269.2050508792,23980.3243344444
269.325396905,23979.2543344444
269.4457269952,23992.8010011111
269.5660411498,23990.7043344444
269.6863393688,23994.4776677778
269.8066216522,23992.4543344444
269.926888,23983.1576677778
270.0471384122,23985.1376677778
270.1673728888,23997.2476677778
270.2875914298,23982.1776677778
270.4077940352,23978.1043344444
270.527980705,23968.3443344444
270.6481514392,23952.6376677778
270.7683062378,23942.3976677778
270.8884451008,23937.8376677778
271.0085680282,23899.3276677778
271.12867502,23883.0943344444
271.2487660762,23870.2143344444
271.3688411968,23843.5176677778
271.4889003818,23855.5343344444
271.6089436312,23846.8810011111
271.728970945,23851.5776677778
271.8489823232,23832.7876677778
271.9689777658,23814.9410011111
272.0889572728,23821.9810011111
272.2089208442,23826.1110011111
272.32886848,23823.2343344444
272.4488001802,23821.1043344444
272.5687159448,23816.3243344444
272.6886157738,23846.4476677778
272.8084996672,23851.8510011111
272.928367625,23877.8076677778
273.0482196472,23913.6443344444
273.1680557338,23920.0610011111
273.2878758848,23930.0243344444
273.4076801002,23930.0943344444
273.52746838,23908.0010011111
273.6472407242,23901.0910011111
273.7669971328,23902.1143344444
273.8867376058,23890.5376677778
274.0064621432,23876.3310011111
274.126170745,23854.1176677778
274.2458634112,23863.6110011111
274.3655401418,23865.4710011111
274.4852009368,23866.6810011111
274.6048457962,23878.5510011111
274.72447472,23871.3543344444
274.8440877082,23871.9343344444
274.9636847608,23870.9610011111
275.0832658778,23868.5310011111
275.2028310592,23869.6810011111
275.322380305,23842.2143344444
275.4419136152,23857.7576677778
275.5614309898,23819.5010011111
275.6809324288,23814.9376677778
275.8004179322,23785.0343344444
275.9198875,23767.8676677778
276.0393411322,23762.1743344444
276.1587788288,23738.4010011111
276.2782005898,23726.7576677778
276.3976064152,23737.3476677778
276.516996305,23711.3776677778
276.6363702592,23714.9676677778
276.7557282778,23711.2743344444
276.8750703608,23707.4243344444
276.9943965082,23719.3610011111
277.11370672,23726.3143344444
277.2330009962,23728.9443344444
277.3522793368,23769.8610011111
277.4715417418,23787.8276677778
277.5907882112,23783.4176677778
277.710018745,23792.9776677778
277.8292333432,23792.1243344444
277.9484320058,23799.3276677778
278.0676147328,23791.8010011111
278.1867815242,23786.7610011111
278.30593238,23784.8743344444
278.4250673002,23793.0843344444
278.5441862848,23781.7576677778
278.6632893338,23794.7710011111
278.7823764472,23785.4576677778
278.901447625,23783.8076677778
279.0205028672,23779.7010011111
279.1395421738,23792.3543344444
279.2585655448,23788.7876677778
279.3775729802,23768.7143344444
279.49656448,23762.5110011111
279.6155400442,23757.0776677778
279.7344996728,23748.9776677778
279.8534433658,23737.4776677778
279.9723711232,23734.7943344444
280.091282945,23713.8976677778
280.2101788312,23682.6843344444
280.3290587818,23690.6176677778
280.4479227968,23659.0843344444
280.5667708762,23641.2276677778
280.68560302,23637.1610011111
280.8044192282,23632.7076677778
280.9232195008,23627.4243344444
281.0420038378,23629.3010011111
281.1607722392,23622.5676677778
281.279524705,23636.1510011111
281.3982612352,23633.0410011111
281.5169818298,23655.3743344444
281.6356864888,23672.2210011111
281.7543752122,23675.8743344444
281.873048,23671.3410011111
281.9917048522,23677.8343344444
282.1103457688,23692.4443344444
282.2289707498,23675.8310011111
282.3475797952,23663.9510011111
282.466172905,23670.2010011111
282.5847500792,23661.1110011111
282.7033113178,23643.7843344444
282.8218566208,23613.4510011111
282.9403859882,23567.4243344444
283.05889942,23561.8310011111
283.1773969162,23541.3843344444
283.2958784768,23521.6810011111
283.4143441018,23492.5410011111
283.5327937912,23473.6210011111
283.651227545,23461.6810011111
283.7696453632,23438.4510011111
283.8880472458,23421.0543344444
284.0064331928,23412.6410011111
284.1248032042,23422.9110011111
284.24315728,23410.3010011111
284.3614954202,23413.3276677778
284.4798176248,23422.9543344444
284.5981238938,23446.8643344444
284.7164142272,23471.9943344444
284.834688625,23462.2043344444
284.9529470872,23453.8776677778
285.0711896138,23436.0276677778
285.1894162048,23420.6043344444
285.3076268602,23408.4776677778
285.42582158,23390.7843344444
285.5440003642,23385.4610011111
285.6621632128,23369.3343344444
285.7803101258,23369.0010011111
285.8984411032,23356.5410011111
286.016556145,23333.6576677778
286.1346552512,23323.2476677778
286.2527384218,23326.2076677778
286.3708056568,23303.6576677778
286.4888569562,23287.2076677778
286.60689232,23270.5243344444
286.7249117482,23254.0210011111
286.8429152408,23242.0110011111
286.9609027978,23236.2810011111
287.0788744192,23231.5210011111
287.196830105,23245.5976677778
287.3147698552,23217.3543344444
287.4326936698,23183.3010011111
287.5506015488,23176.0243344444
287.6684934922,23157.5610011111
287.7863695,23140.0410011111
287.9042295722,23116.7010011111
288.0220737088,23106.1076677778
288.1399019098,23089.5576677778
288.2577141752,23069.6876677778
288.375510505,23034.1910011111
288.4932908992,23013.0510011111
288.6110553578,22976.3876677778
288.7288038808,22944.8110011111
288.8465364682,22910.0043344444
288.96425312,22865.5943344444
289.0819538362,22852.4143344444
289.1996386168,22854.5143344444
289.3173074618,22876.3576677778
289.4349603712,22877.6043344444
289.552597345,22872.2176677778
289.6702183832,22870.6376677778
289.7878234858,22883.9476677778
289.9054126528,22881.3476677778
290.0229858842,22885.6710011111
290.14054318,22888.8343344444
290.2580845402,22889.9010011111
290.3756099648,22890.7876677778
290.4931194538,22905.9810011111
290.6106130072,22916.9010011111
290.728090625,22908.1743344444
290.8455523072,22923.4476677778
290.9629980538,22937.1076677778
291.0804278648,22953.5176677778
291.1978417402,22960.7143344444
291.31523968,22968.8576677778
291.4326216842,22972.9943344444
291.5499877528,22995.5410011111
291.6673378858,23020.9943344444
291.7846720832,23021.6076677778
291.901990345,23042.5210011111
292.0192926712,23063.0476677778
292.1365790618,23072.2743344444
292.2538495168,23086.7443344444
292.3711040362,23099.4576677778
292.48834262,23119.6643344444
292.6055652682,23134.7076677778
292.7227719808,23152.7943344444
292.8399627578,23162.5510011111
292.9571375992,23179.7210011111
293.074296505,23204.4376677778
293.1914394752,23216.9910011111
293.3085665098,23225.9410011111
293.4256776088,23252.9710011111
293.5427727722,23267.8110011111
293.659852,23285.7210011111
293.7769152922,23310.6276677778
293.8939626488,23341.9676677778
294.0109940698,23346.4010011111
294.1280095552,23364.8510011111
294.245009105,23388.4010011111
294.3619927192,23399.2443344444
294.4789603978,23419.0410011111
294.5959121408,23429.9743344444
294.7128479482,23442.3743344444
294.82976782,23487.2810011111
294.9466717562,23489.1010011111
295.0635597568,23509.7876677778
295.1804318218,23538.2443344444
295.2972879512,23541.6610011111
295.414128145,23543.4610011111
