UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25897
Integration Time,1000
Averages,300
Date,8/1/2019 4:54:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38882.3556588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.45333333333
181.9732053322,-102.224341111111
182.1045947288,-105.217674444444
182.2359681898,-107.351007777778
182.3673257152,-58.9876744444444
182.498667305,-56.3110077777778
182.6299929592,-59.1976744444444
182.7613026778,-57.6676744444444
182.8925964608,-56.6176744444444
183.0238743082,-55.2510077777778
183.15513622,-58.0043411111111
183.2863821962,-56.8476744444444
183.4176122368,-53.1410077777778
183.5488263418,-51.7110077777778
183.6800245112,-57.2376744444444
183.811206745,-51.2376744444445
183.9423730432,-54.0210077777778
184.0735234058,-54.2276744444445
184.2046578328,-50.7510077777778
184.3357763242,-53.5276744444445
184.46687888,-53.8776744444445
184.5979655002,-50.6910077777778
184.7290361848,-53.5643411111111
184.8600909338,-51.1376744444445
184.9911297472,-49.7176744444445
185.122152625,-53.2243411111111
185.2531595672,-48.5676744444445
185.3841505738,-51.4476744444445
185.5151256448,-49.2243411111111
185.6460847802,-51.7810077777778
185.77702798,-54.0576744444445
185.9079552442,-52.5676744444445
186.0388665728,-51.3410077777778
186.1697619658,-51.5876744444445
186.3006414232,-48.8776744444445
186.431504945,-54.0543411111111
186.5623525312,-51.6443411111111
186.6931841818,-55.3876744444444
186.8239998968,-52.7976744444445
186.9547996762,-47.0010077777778
187.08558352,-52.4143411111111
187.2163514282,-49.3776744444445
187.3471034008,-56.2810077777778
187.4778394378,-55.7743411111111
187.6085595392,-49.9843411111111
187.739263705,-49.9776744444445
187.8699519352,-51.3743411111111
188.0006242298,-51.6410077777778
188.1312805888,-49.3410077777778
188.2619210122,-51.3310077777778
188.3925455,-54.9476744444444
188.5231540522,-53.0810077777778
188.6537466688,-53.5910077777778
188.7843233498,-53.9476744444445
188.9148840952,-52.0643411111111
189.045428905,-52.4176744444445
189.1759577792,-54.6543411111111
189.3064707178,-51.2743411111111
189.4369677208,-54.5843411111111
189.5674487882,-54.3410077777778
189.69791392,-46.8243411111111
189.8283631162,-53.0410077777778
189.9587963768,-54.6543411111111
190.0892137018,-52.1276744444445
190.2196150912,-53.3743411111111
190.350000545,-53.8710077777778
190.4803700632,-53.8010077777778
190.6107236458,-53.0076744444445
190.7410612928,-53.8610077777778
190.8713830042,-47.4376744444444
191.00168878,-53.0810077777778
191.1319786202,-53.1410077777778
191.2622525248,-54.8743411111111
191.3925104938,-50.4276744444445
191.5227525272,-53.1310077777778
191.652978625,-46.9843411111111
191.7831887872,-49.8110077777778
191.9133830138,-52.8610077777778
192.0435613048,-52.0710077777778
192.1737236602,-49.9143411111111
192.30387008,-50.6076744444445
192.4340005642,-53.7543411111111
192.5641151128,-49.6643411111111
192.6942137258,-54.1876744444444
192.8242964032,-49.4443411111111
192.954363145,-51.5110077777778
193.0844139512,-53.0776744444445
193.2144488218,-52.4610077777778
193.3444677568,-54.7343411111111
193.4744707562,-50.9510077777778
193.60445782,-53.2310077777778
193.7344289482,-51.3610077777778
193.8643841408,-50.6710077777778
193.9943233978,-50.4743411111111
194.1242467192,-50.6776744444445
194.254154105,-49.5776744444445
194.3840455552,-50.1276744444445
194.5139210698,-51.4610077777778
194.6437806488,-50.3110077777778
194.7736242922,-50.0910077777778
194.903452,-52.6110077777778
195.0332637722,-43.7976744444445
195.1630596088,-52.9410077777778
195.2928395098,-53.3243411111111
195.4226034752,-48.3976744444445
195.552351505,-53.3776744444445
195.6820835992,-49.9243411111111
195.8117997578,-52.7776744444445
195.9414999808,-52.9876744444445
196.0711842682,-55.4910077777778
196.20085262,-52.3210077777778
196.3305050362,-55.4843411111111
196.4601415168,-52.5010077777778
196.5897620618,-49.8776744444445
196.7193666712,-50.8276744444445
196.848955345,-54.3510077777778
196.9785280832,-53.0276744444445
197.1080848858,-53.3710077777778
197.2376257528,-52.2743411111111
197.3671506842,-53.4576744444445
197.49665968,-52.8576744444445
197.6261527402,-52.5176744444445
197.7556298648,-51.6510077777778
197.8850910538,-51.9410077777778
198.0145363072,-51.4543411111111
198.143965625,-42.8710077777778
198.2733790072,-54.3376744444445
198.4027764538,-51.7643411111111
198.5321579648,-53.1676744444445
198.6615235402,-50.5976744444445
198.79087318,-50.2743411111111
198.9202068842,-49.6576744444445
199.0495246528,-53.4643411111111
199.1788264858,-52.0643411111111
199.3081123832,-52.8810077777778
199.437382345,-51.3876744444445
199.5666363712,-52.6410077777778
199.6958744618,-53.1410077777778
199.8250966168,-50.0776744444445
199.9543028362,-49.9776744444445
200.08349312,-52.8143411111111
200.2126674682,-54.4543411111111
200.3418258808,-49.9843411111111
200.4709683578,-52.2543411111111
200.6000948992,-52.3476744444445
200.729205505,-55.7243411111111
200.8583001752,-50.5476744444445
200.9873789098,-49.7543411111111
201.1164417088,-52.4110077777778
201.2454885722,-49.4976744444445
201.3745195,-51.4410077777778
201.5035344922,-52.3976744444445
201.6325335488,-51.7343411111111
201.7615166698,-49.4910077777778
201.8904838552,-51.5043411111111
202.019435105,-49.8510077777778
202.1483704192,-50.9243411111111
202.2772897978,-51.2643411111111
202.4061932408,-50.8776744444445
202.5350807482,-53.3510077777778
202.66395232,-49.4943411111111
202.7928079562,-51.9876744444445
202.9216476568,-47.4310077777778
203.0504714218,-49.2276744444445
203.1792792512,-51.1410077777778
203.308071145,-52.3243411111111
203.4368471032,-36.6710077777778
203.5656071258,-51.4410077777778
203.6943512128,-50.8076744444445
203.8230793642,-50.6143411111111
203.95179158,-51.5376744444445
204.0804878602,-53.7510077777778
204.2091682048,-48.0676744444445
204.3378326138,-51.7543411111111
204.4664810872,-48.0343411111111
204.595113625,-51.4943411111111
204.7237302272,-49.2176744444445
204.8523308938,-48.2310077777778
204.9809156248,-51.1543411111111
205.1094844202,-47.7543411111111
205.23803728,-49.0843411111111
205.3665742042,-49.5476744444445
205.4950951928,-47.2243411111111
205.6236002458,-51.9976744444445
205.7520893632,-47.1376744444445
205.880562545,-48.9543411111111
206.0090197912,-49.5243411111111
206.1374611018,-49.9476744444445
206.2658864768,-46.8276744444444
206.3942959162,-48.8443411111111
206.52268942,-49.7676744444445
206.6510669882,-50.1210077777778
206.7794286208,-45.3376744444445
206.9077743178,-49.5310077777778
207.0361040792,-45.9810077777778
207.164417905,-49.1543411111111
207.2927157952,-49.6743411111111
207.4209977498,-49.2943411111111
207.5492637688,-48.4776744444445
207.6775138522,-45.9643411111111
207.805748,-49.1410077777778
207.9339662122,-45.7610077777778
208.0621684888,-50.5943411111111
208.1903548298,-47.2243411111111
208.3185252352,-48.3343411111111
208.446679705,-46.9076744444445
208.5748182392,-46.7910077777778
208.7029408378,-46.7376744444445
208.8310475008,-48.4676744444445
208.9591382282,-48.8443411111111
209.08721302,-50.2210077777778
209.2152718762,-49.2543411111111
209.3433147968,-42.9176744444445
209.4713417818,-47.8676744444445
209.5993528312,-49.1810077777778
209.727347945,-48.6043411111111
209.8553271232,-48.8576744444445
209.9832903658,-45.1576744444445
210.1112376728,-48.4410077777778
210.2391690442,-50.7410077777778
210.36708448,-52.1443411111111
210.4949839802,-49.3110077777778
210.6228675448,-46.9410077777778
210.7507351738,-45.3576744444445
210.8785868672,-50.0343411111111
211.006422625,-48.0276744444445
211.1342424472,-43.3243411111111
211.2620463338,-47.8876744444445
211.3898342848,-44.8543411111111
211.5176063002,-48.5210077777778
211.64536238,-45.6676744444445
211.7731025242,-48.5710077777778
211.9008267328,-46.4576744444445
212.0285350058,-48.1243411111111
212.1562273432,-45.4943411111111
212.283903745,-41.9143411111111
212.4115642112,-47.5743411111111
212.5392087418,-45.3576744444445
212.6668373368,-44.7110077777778
212.7944499962,-46.2643411111111
212.92204672,-45.8210077777778
213.0496275082,-47.0143411111111
213.1771923608,-45.5410077777778
213.3047412778,-42.7610077777778
213.4322742592,-46.4976744444444
213.559791305,-44.6076744444445
213.6872924152,-44.2610077777778
213.8147775898,-45.7210077777778
213.9422468288,-44.6776744444445
214.0697001322,-42.8776744444445
214.1971375,-45.0943411111111
214.3245589322,-42.4510077777778
214.4519644288,-43.4276744444445
214.5793539898,-42.6476744444445
214.7067276152,-43.9910077777778
214.834085305,-43.5210077777778
214.9614270592,-45.0443411111111
215.0887528778,-41.9176744444445
215.2160627608,-44.1476744444445
215.3433567082,-41.7843411111111
215.47063472,-42.0543411111111
215.5978967962,-41.9910077777778
215.7251429368,-37.8876744444445
215.8523731418,-39.7410077777778
215.9795874112,-43.3843411111111
216.106785745,-43.5710077777778
216.2339681432,-40.9076744444445
216.3611346058,-37.6676744444445
216.4882851328,-39.1110077777778
216.6154197242,-41.6210077777778
216.74253838,-36.2243411111111
216.8696411002,-39.1576744444445
216.9967278848,-38.1976744444445
217.1237987338,-39.6843411111111
217.2508536472,-42.8443411111111
217.377892625,-37.7010077777778
217.5049156672,-37.2210077777778
217.6319227738,-40.6810077777778
217.7589139448,-41.4210077777778
217.8858891802,-40.1876744444445
218.01284848,-39.7876744444445
218.1397918442,-41.9943411111111
218.2667192728,-38.7010077777778
218.3936307658,-38.1910077777778
218.5205263232,-38.7343411111111
218.647405945,-36.7643411111111
218.7742696312,-36.3710077777778
218.9011173818,-38.9810077777778
219.0279491968,-38.2743411111111
219.1547650762,-38.7043411111111
219.28156502,-36.9543411111111
219.4083490282,-35.0110077777778
219.5351171008,-35.5810077777778
219.6618692378,-34.6976744444445
219.7886054392,-34.6910077777778
219.915325705,-34.8343411111111
220.0420300352,-36.3476744444445
220.1687184298,-34.9810077777778
220.2953908888,-33.9610077777778
220.4220474122,-34.8410077777778
220.548688,-36.5143411111111
220.6753126522,-36.7110077777778
220.8019213688,-34.9310077777778
220.9285141498,-35.8143411111111
221.0550909952,-32.7343411111111
221.181651905,-33.0176744444445
221.3081968792,-35.2776744444445
221.4347259178,-30.8043411111111
221.5612390208,-31.4610077777778
221.6877361882,-36.1510077777778
221.81421742,-34.4610077777778
221.9406827162,-35.8843411111111
222.0671320768,-32.4243411111111
222.1935655018,-37.1010077777778
222.3199829912,-34.7343411111111
222.446384545,-33.9076744444445
222.5727701632,-36.7876744444445
222.6991398458,-31.6243411111111
222.8254935928,-31.6110077777778
222.9518314042,-33.8743411111112
223.07815328,-28.5476744444445
223.2044592202,-27.6143411111111
223.3307492248,-24.1410077777778
223.4570232938,-27.9710077777778
223.5832814272,-27.4743411111111
223.709523625,-25.9110077777778
223.8357498872,-30.0643411111111
223.9619602138,-18.9110077777778
224.0881546048,-24.7243411111111
224.2143330602,-23.4810077777778
224.34049558,-21.6643411111111
224.4666421642,-25.2943411111111
224.5927728128,-18.7743411111111
224.7188875258,-25.1343411111111
224.8449863032,-18.8610077777778
224.971069145,-19.0943411111111
225.0971360512,-21.6676744444445
225.2231870218,-17.8710077777778
225.3492220568,-17.6076744444445
225.4752411562,-15.6843411111111
225.60124432,-12.7443411111111
225.7272315482,-10.8610077777778
225.8532028408,-9.19100777777779
225.9791581978,-8.18100777777778
226.1050976192,-9.82767444444445
226.231021105,-2.69767444444445
226.3569286552,-2.54434111111111
226.4828202698,-3.04434111111111
226.6086959488,5.32899222222222
226.7345556922,2.18232555555556
226.8603995,7.25899222222222
226.9862273722,10.8189922222222
227.1120393088,12.7823255555555
227.2378353098,14.5289922222222
227.3636153752,16.9489922222222
227.489379505,26.9989922222222
227.6151276992,23.1156588888889
227.7408599578,21.7356588888889
227.8665762808,31.1756588888889
227.9922766682,34.4156588888889
228.11796112,39.0923255555555
228.2436296362,41.7356588888889
228.3692822168,47.4756588888889
228.4949188618,50.4056588888889
228.6205395712,59.9956588888889
228.746144345,71.2723255555556
228.8717331832,73.6423255555556
228.9973060858,77.2123255555556
229.1228630528,86.4289922222222
229.2484040842,94.5823255555556
229.37392918,99.2156588888889
229.4994383402,111.232325555556
229.6249315648,116.408992222222
229.7504088538,124.942325555556
229.8758702072,135.938992222222
230.001315625,144.192325555556
230.1267451072,150.602325555556
230.2521586538,166.258992222222
230.3775562648,175.618992222222
230.5029379402,180.148992222222
230.62830368,193.732325555556
230.7536534842,207.278992222222
230.8789873528,219.275658888889
231.0043052858,241.328992222222
231.1296072832,248.395658888889
231.254893345,269.155658888889
231.3801634712,288.098992222222
231.5054176618,298.618992222222
231.6306559168,316.455658888889
231.7558782362,328.832325555555
231.88108462,356.602325555555
232.0062750682,372.628992222222
232.1314495808,398.625658888889
232.2566081578,411.252325555555
232.3817507992,435.612325555555
232.506877505,456.515658888889
232.6319882752,480.975658888889
232.7570831098,512.822325555556
232.8821620088,542.122325555556
233.0072249722,568.638992222223
233.132272,592.452325555556
233.2573030922,616.668992222223
233.3823182488,655.06565888889
233.5073174698,684.39565888889
233.6323007552,718.562325555556
233.757268105,740.95565888889
233.8822195192,779.96565888889
234.0071549978,817.508992222223
234.1320745408,859.09565888889
234.2569781482,891.212325555557
234.38186582,942.752325555556
234.5067375562,976.358992222223
234.6315933568,1019.82565888889
234.7564332218,1083.84232555556
234.8812571512,1108.35565888889
235.006065145,1157.37899222222
235.1308572032,1210.19565888889
235.2556333258,1258.09565888889
235.3803935128,1308.13232555556
235.5051377642,1367.97232555556
235.62986608,1424.09565888889
235.7545784602,1477.22565888889
235.8792749048,1533.11565888889
236.0039554138,1596.73899222222
236.1286199872,1655.41899222222
236.253268625,1719.93565888889
236.3779013272,1793.19565888889
236.5025180938,1857.08565888889
236.6271189248,1926.61232555556
236.7517038202,2000.56899222222
236.87627278,2075.33565888889
237.0008258042,2146.93565888889
237.1253628928,2238.13232555556
237.2498840458,2312.56899222222
237.3743892632,2397.33232555556
237.498878545,2479.33232555556
237.6233518912,2565.86899222222
237.7478093018,2651.31899222222
237.8722507768,2744.92232555556
237.9966763162,2832.48232555556
238.12108592,2927.36232555556
238.2454795882,3026.49232555556
238.3698573208,3112.43899222222
238.4942191178,3218.21565888889
238.6185649792,3315.27899222222
238.742894905,3419.73565888889
238.8672088952,3525.56232555555
238.9915069498,3636.78565888889
239.1157890688,3745.52232555556
239.2400552522,3850.99565888889
239.3643055,3968.17232555556
239.4885398122,4081.97565888889
239.6127581888,4196.75899222222
239.7369606298,4324.35899222222
239.8611471352,4434.88899222222
239.985317705,4568.22232555556
240.1094723392,4702.27232555555
240.2336110378,4825.50565888889
240.3577338008,4956.12232555555
240.4818406282,5086.77232555555
240.60593152,5220.80899222222
240.7300064762,5366.03565888888
240.8540654968,5492.69899222222
240.9781085818,5637.10232555555
241.1021357312,5776.85232555555
241.226146945,5929.05899222222
241.3501422232,6071.12565888889
241.4741215658,6214.31899222222
241.5980849728,6363.37565888889
241.7220324442,6516.14899222222
241.84596398,6664.19899222222
241.9698795802,6820.51899222222
242.0937792448,6983.28899222222
242.2176629738,7151.31899222222
242.3415307672,7322.19232555555
242.465382625,7497.02565888889
242.5892185472,7658.20232555556
242.7130385338,7783.15565888889
242.8368425848,7930.26232555555
242.9606307002,8110.98565888889
243.08440288,8297.84565888889
243.2081591242,8482.64899222222
243.3318994328,8690.16232555555
243.4556238058,8868.84899222222
243.5793322432,9068.33232555555
243.703024745,9229.53899222222
243.8267013112,9426.63565888889
243.9503619418,9614.85232555555
244.0740066368,9722.56899222222
244.1976353962,9832.05565888889
244.32124822,10007.0956588889
244.4448451082,10237.3056588889
244.5684260608,10455.4656588889
244.6919910778,10686.5889922222
244.8155401592,10871.4189922222
244.939073305,11087.7689922222
245.0625905152,11264.9923255556
245.1860917898,11480.5856588889
245.3095771288,11634.2323255556
245.4330465322,11853.0123255556
245.5565,12044.8223255556
245.6799375322,12220.9923255556
245.8033591288,12471.7056588889
245.9267647898,12667.7323255556
246.0501545152,12797.1189922222
246.173528305,12871.4323255556
246.2968861592,13051.8956588889
246.4202280778,13295.1956588889
246.5435540608,13558.6656588889
246.6668641082,13869.8523255556
246.79015822,14139.1823255556
246.9134363962,14416.1423255556
247.0366986368,14652.7323255556
247.1599449418,14913.1356588889
247.2831753112,15106.7256588889
247.406389745,15394.2389922222
247.5295882432,15591.6556588889
247.6527708058,15829.6156588889
247.7759374328,16099.0889922222
247.8990881242,16292.3789922222
248.02222288,16520.3256588889
248.1453417002,16772.4723255556
248.2684445848,16991.2123255556
248.3915315338,17216.0889922222
248.5146025472,17428.3189922222
248.637657625,17515.8123255556
248.7606967672,17511.2089922222
248.8837199738,17740.0823255556
249.0067272448,18060.0923255556
249.1297185802,18354.3423255556
249.25269398,18596.3089922222
249.3756534442,18889.2689922222
249.4985969728,19097.9956588889
249.6215245658,19408.4056588889
249.7444362232,19611.1556588889
249.867331945,19913.0589922222
249.9902117312,20175.2223255556
250.1130755818,20397.0256588889
250.2359234968,20724.4623255556
250.3587554762,20914.1823255556
250.48157152,21146.7223255556
250.6043716282,21403.4123255556
250.7271558008,21594.8123255556
250.8499240378,21819.4656588889
250.9726763392,22073.8656588889
251.095412705,22302.3123255555
251.2181331352,22494.2656588889
251.3408376298,22712.0156588889
251.4635261888,22926.4856588889
251.5861988122,23077.7256588889
251.7088555,23145.2056588889
251.8314962522,23200.4856588889
251.9541210688,23476.4189922222
252.0767299498,23770.6456588889
252.1993228952,24060.7389922222
252.321899905,24304.4056588889
252.4444609792,24589.7756588889
252.5670061178,24810.3356588889
252.6895353208,25093.7289922222
252.8120485882,25284.9756588889
252.93454592,25596.4689922222
253.0570273162,25788.9223255555
253.1794927768,26063.3356588889
253.3019423018,26303.6456588889
253.4243758912,26488.2523255555
253.546793545,26733.5423255555
253.6691952632,26968.0423255555
253.7915810458,27137.8289922222
253.9139508928,27355.1523255555
254.0363048042,27570.5889922222
254.15864278,27771.0523255555
254.2809648202,27988.4023255555
254.4032709248,28141.7523255555
254.5255610938,28340.4523255555
254.6478353272,28504.2689922222
254.770093625,28642.7256588889
254.8923359872,28773.5623255555
255.0145624138,28922.7889922222
255.1367729048,29027.4289922222
255.2589674602,29021.5489922222
255.38114608,29111.9189922222
255.5033087642,29363.9223255555
255.6254555128,29597.6523255555
255.7475863258,29810.0823255555
255.8697012032,30056.4889922222
255.991800145,30273.4489922222
256.1138831512,30534.2289922222
256.2359502218,30758.2456588889
256.3580013568,31066.0089922222
256.4800365562,31342.1223255556
256.60205582,31599.8223255556
256.7240591482,31843.4456588889
256.8460465408,32031.4856588889
256.9680179978,32239.6256588889
257.0899735192,32454.3189922222
257.211913105,32610.4156588889
257.3338367552,32800.5889922222
257.4557444698,32969.4289922222
257.5776362488,33101.7723255555
257.6995120922,33239.3789922222
257.821372,33377.7623255555
257.9432159722,33520.1989922222
258.0650440088,33656.3756588889
258.1868561098,33771.0956588889
258.3086522752,33901.6389922222
258.430432505,34016.1823255555
258.5521967992,34133.2323255555
258.6739451578,34276.7989922222
258.7956775808,34433.5623255555
258.9173940682,34572.2256588889
259.03909462,34704.2689922222
259.1607792362,34735.9856588889
259.2824479168,34803.7223255555
259.4041006618,34946.4189922222
259.5257374712,35105.9889922222
259.647358345,35246.6723255555
259.7689632832,35344.3389922222
259.8905522858,35451.4723255555
260.0121253528,35586.0423255555
260.1336824842,35648.0723255555
260.25522368,35754.6723255555
260.3767489402,35841.1056588889
260.4982582648,35911.2189922222
260.6197516538,36002.0123255555
260.7412291072,36090.5456588889
260.862690625,36202.3089922222
260.9841362072,36316.4489922222
261.1055658538,36425.8389922222
261.2269795648,36554.0489922222
261.3483773402,36652.8389922222
261.46975918,36739.1956588889
261.5911250842,36849.9723255555
261.7124750528,36937.4889922222
261.8338090858,37012.9389922222
261.9551271832,37144.0023255555
262.076429345,37293.4423255555
262.1977155712,37381.4089922222
262.3189858618,37481.7123255555
262.4402402168,37550.0023255555
262.5614786362,37626.5623255555
262.68270112,37694.5323255555
262.8039076682,37760.0756588889
262.9250982808,37833.9423255555
263.0462729578,37913.8956588889
263.1674316992,37975.0423255555
263.288574505,38045.3089922222
263.4097013752,38075.2356588889
263.5308123098,38042.2589922222
263.6519073088,38025.0523255555
263.7729863722,38076.2656588889
263.8940495,38113.0256588889
264.0150966922,38135.4123255555
264.1361279488,38206.3656588889
264.2571432698,38261.5823255555
264.3781426552,38350.2489922222
264.499126105,38422.3156588889
264.6200936192,38504.8023255555
264.7410451978,38575.8456588889
264.8619808408,38617.5323255555
264.9829005482,38681.3456588889
265.10380432,38710.5623255555
265.2246921562,38731.1956588889
265.3455640568,38770.2789922222
265.4664200218,38797.5589922222
265.5872600512,38795.8023255555
265.708084145,38838.3056588889
265.8288923032,38846.3556588889
265.9496845258,38877.8356588889
266.0704608128,38881.3556588889
266.1912211642,38882.3556588889
266.31196558,38863.5423255555
266.4326940602,38866.9323255555
266.5534066048,38859.5889922222
266.6741032138,38839.2123255555
266.7947838872,38831.2089922222
266.915448625,38783.8856588889
267.0360974272,38714.4889922222
267.1567302938,38682.7023255555
267.2773472248,38651.6256588889
267.3979482202,38610.8856588889
267.51853328,38556.7656588889
267.6391024042,38573.6423255555
267.7596555928,38597.4689922222
267.8801928458,38598.8923255555
268.0007141632,38615.2123255555
268.121219545,38684.9189922222
268.2417089912,38708.4523255555
268.3621825018,38725.2889922222
268.4826400768,38783.2856588889
268.6030817162,38783.3889922222
268.72350742,38809.1123255555
268.8439171882,38831.0723255555
268.9643110208,38851.5789922222
269.0846889178,38873.8956588889
269.2050508792,38850.2089922222
269.325396905,38813.4523255555
269.4457269952,38822.6523255555
269.5660411498,38807.1056588889
269.6863393688,38782.8489922222
269.8066216522,38788.2789922222
269.926888,38773.7456588889
270.0471384122,38765.2956588889
270.1673728888,38780.2523255555
270.2875914298,38747.4523255555
270.4077940352,38740.1523255555
270.527980705,38715.3723255555
270.6481514392,38680.0423255555
270.7683062378,38656.5489922222
270.8884451008,38624.8256588889
271.0085680282,38556.3789922222
271.12867502,38535.1889922222
271.2487660762,38487.7956588889
271.3688411968,38440.8123255555
271.4889003818,38436.8556588889
271.6089436312,38399.2923255555
271.728970945,38393.6323255555
271.8489823232,38342.9256588889
271.9689777658,38307.5989922222
272.0889572728,38317.2889922222
272.2089208442,38308.7989922222
272.32886848,38300.8556588889
272.4488001802,38282.3923255555
272.5687159448,38275.8956588889
272.6886157738,38291.4256588889
272.8084996672,38303.7523255555
272.928367625,38331.8689922222
273.0482196472,38386.2356588889
273.1680557338,38398.6089922222
273.2878758848,38413.5723255555
273.4076801002,38406.3789922222
273.52746838,38360.2556588889
273.6472407242,38335.4823255555
273.7669971328,38322.3489922222
273.8867376058,38299.9689922222
274.0064621432,38275.5756588889
274.126170745,38248.1856588889
274.2458634112,38240.5623255555
274.3655401418,38241.8456588889
274.4852009368,38209.6823255555
274.6048457962,38203.5923255555
274.72447472,38196.1323255555
274.8440877082,38176.9456588889
274.9636847608,38170.8356588889
275.0832658778,38160.8389922222
275.2028310592,38151.2756588889
275.322380305,38107.3689922222
275.4419136152,38117.6389922222
275.5614309898,38056.2756588889
275.6809324288,38035.4023255555
275.8004179322,37986.2956588889
275.9198875,37920.6589922222
276.0393411322,37903.6256588889
276.1587788288,37847.3623255555
276.2782005898,37824.6656588889
276.3976064152,37812.1656588889
276.516996305,37767.2556588889
276.6363702592,37751.5489922222
276.7557282778,37735.5123255555
276.8750703608,37718.4623255555
276.9943965082,37735.1189922222
277.11370672,37734.3889922222
277.2330009962,37738.8223255555
277.3522793368,37792.8856588889
277.4715417418,37809.3489922222
277.5907882112,37796.8089922222
277.710018745,37811.4489922222
277.8292333432,37793.5323255555
277.9484320058,37783.4856588889
278.0676147328,37775.8756588889
278.1867815242,37767.8656588889
278.30593238,37758.2289922222
278.4250673002,37742.8356588889
278.5441862848,37724.6389922222
278.6632893338,37742.8623255555
278.7823764472,37714.5523255555
278.901447625,37686.6989922222
279.0205028672,37686.2823255555
279.1395421738,37698.9623255555
279.2585655448,37678.0189922222
279.3775729802,37639.3323255555
279.49656448,37611.2756588889
279.6155400442,37595.4023255555
279.7344996728,37570.9123255555
279.8534433658,37537.1656588889
279.9723711232,37521.8556588889
280.091282945,37474.7689922222
280.2101788312,37418.4089922222
280.3290587818,37417.7556588889
280.4479227968,37363.5289922222
280.5667708762,37323.5589922222
280.68560302,37300.3956588889
280.8044192282,37264.3423255555
280.9232195008,37265.4689922222
281.0420038378,37251.0089922222
281.1607722392,37237.5989922222
281.279524705,37237.8989922222
281.3982612352,37239.8889922222
281.5169818298,37266.8656588889
281.6356864888,37277.7989922222
281.7543752122,37274.5989922222
281.873048,37262.5189922222
281.9917048522,37254.1523255555
282.1103457688,37250.7523255555
282.2289707498,37240.5256588889
282.3475797952,37211.6789922222
282.466172905,37205.2656588889
282.5847500792,37181.8556588889
282.7033113178,37149.3289922222
282.8218566208,37080.8589922222
282.9403859882,37008.5056588889
283.05889942,36965.5056588889
283.1773969162,36921.4856588889
283.2958784768,36880.8156588889
283.4143441018,36817.6356588889
283.5327937912,36768.2956588889
283.651227545,36743.3356588889
283.7696453632,36689.2723255555
283.8880472458,36645.4256588889
284.0064331928,36644.4923255555
284.1248032042,36627.7089922222
284.24315728,36610.4023255555
284.3614954202,36608.3489922222
284.4798176248,36599.1823255555
284.5981238938,36642.2156588889
284.7164142272,36658.5156588889
284.834688625,36646.6423255555
284.9529470872,36611.9523255555
285.0711896138,36586.7756588889
285.1894162048,36557.0956588889
285.3076268602,36522.5789922222
285.42582158,36494.4723255555
285.5440003642,36448.3389922222
285.6621632128,36421.5523255555
285.7803101258,36387.7923255555
285.8984411032,36362.7656588889
286.016556145,36319.2756588889
286.1346552512,36297.0323255555
286.2527384218,36289.0956588889
286.3708056568,36247.9123255555
286.4888569562,36203.2056588889
286.60689232,36165.9489922222
286.7249117482,36113.5956588889
286.8429152408,36095.7956588889
286.9609027978,36081.3456588889
287.0788744192,36056.7123255555
287.196830105,36070.8256588889
287.3147698552,36019.4323255555
287.4326936698,35950.6023255555
287.5506015488,35932.1323255555
287.6684934922,35899.8289922222
287.7863695,35848.3689922222
287.9042295722,35802.7856588889
288.0220737088,35772.4256588889
288.1399019098,35731.6589922222
288.2577141752,35674.5689922222
288.375510505,35618.6756588889
288.4932908992,35569.3789922222
288.6110553578,35512.2589922222
288.7288038808,35442.4189922222
288.8465364682,35390.6989922222
288.96425312,35326.3889922222
289.0819538362,35286.5089922222
289.1996386168,35286.6356588889
289.3173074618,35306.8623255555
289.4349603712,35282.2923255555
289.552597345,35265.4089922222
289.6702183832,35271.9889922222
289.7878234858,35261.8289922222
289.9054126528,35254.1689922222
290.0229858842,35260.1123255555
290.14054318,35239.4723255555
290.2580845402,35215.2623255555
290.3756099648,35199.6156588889
290.4931194538,35222.9889922222
290.6106130072,35233.5356588889
290.728090625,35226.8623255555
290.8455523072,35223.4556588889
290.9629980538,35237.1289922222
291.0804278648,35236.6056588889
291.1978417402,35246.6823255555
291.31523968,35249.8156588889
291.4326216842,35237.1823255555
291.5499877528,35262.1556588889
291.6673378858,35292.4656588889
291.7846720832,35286.4189922222
291.901990345,35301.2856588889
292.0192926712,35328.7756588889
292.1365790618,35321.5456588889
292.2538495168,35342.6723255555
292.3711040362,35343.1756588889
292.48834262,35353.5356588889
292.6055652682,35360.6156588889
292.7227719808,35374.9456588889
292.8399627578,35382.7889922222
292.9571375992,35410.4823255555
293.074296505,35431.8489922222
293.1914394752,35435.7656588889
293.3085665098,35447.0723255555
293.4256776088,35464.8689922222
293.5427727722,35473.8689922222
293.659852,35491.1489922222
293.7769152922,35517.7923255555
293.8939626488,35562.4356588889
294.0109940698,35566.7589922222
294.1280095552,35567.0989922222
294.245009105,35592.7889922222
294.3619927192,35599.2589922222
294.4789603978,35609.2489922222
294.5959121408,35616.8256588889
294.7128479482,35620.3723255555
294.82976782,35680.1256588889
294.9466717562,35673.5156588889
295.0635597568,35697.2489922222
295.1804318218,35720.0256588889
295.2972879512,35710.8589922222
295.414128145,35699.3456588889
