UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25969
Integration Time,1000
Averages,300
Date,8/1/2019 10:55:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33654.1889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.64
181.9732053322,-93.7911
182.1045947288,-97.1111
182.2359681898,-98.8844333333334
182.3673257152,-60.5911
182.498667305,-57.8911
182.6299929592,-60.6544333333333
182.7613026778,-59.4244333333333
182.8925964608,-58.3611
183.0238743082,-56.6711
183.15513622,-60.0011
183.2863821962,-58.5611
183.4176122368,-54.9144333333333
183.5488263418,-53.4711
183.6800245112,-58.5911
183.811206745,-52.6444333333333
183.9423730432,-55.5411
184.0735234058,-55.3511
184.2046578328,-52.2277666666667
184.3357763242,-55.1777666666667
184.46687888,-55.3544333333333
184.5979655002,-52.1411
184.7290361848,-55.0744333333333
184.8600909338,-52.2677666666667
184.9911297472,-51.1577666666667
185.122152625,-54.2544333333333
185.2531595672,-50.1344333333333
185.3841505738,-52.3744333333333
185.5151256448,-50.7177666666667
185.6460847802,-53.0811
185.77702798,-54.9977666666667
185.9079552442,-53.3611
186.0388665728,-52.6377666666667
186.1697619658,-52.4311
186.3006414232,-50.1277666666667
186.431504945,-54.7811
186.5623525312,-52.1577666666667
186.6931841818,-55.8644333333333
186.8239998968,-53.8744333333333
186.9547996762,-47.9577666666667
187.08558352,-53.6444333333333
187.2163514282,-50.1944333333333
187.3471034008,-57.6977666666666
187.4778394378,-56.5411
187.6085595392,-50.6711
187.739263705,-50.8277666666667
187.8699519352,-51.9444333333333
188.0006242298,-52.0111
188.1312805888,-50.4977666666667
188.2619210122,-52.2411
188.3925455,-55.6544333333333
188.5231540522,-53.8111
188.6537466688,-53.9977666666667
188.7843233498,-54.9411
188.9148840952,-52.6511
189.045428905,-53.4444333333333
189.1759577792,-55.2577666666667
189.3064707178,-52.1844333333333
189.4369677208,-55.2411
189.5674487882,-55.0144333333333
189.69791392,-47.5477666666667
189.8283631162,-53.7611
189.9587963768,-55.3044333333333
190.0892137018,-53.0377666666667
190.2196150912,-54.0777666666667
190.350000545,-54.6111
190.4803700632,-54.4777666666667
190.6107236458,-53.6811
190.7410612928,-54.7811
190.8713830042,-47.9677666666667
191.00168878,-53.6411
191.1319786202,-54.0411
191.2622525248,-55.9344333333333
191.3925104938,-50.6177666666667
191.5227525272,-53.9011
191.652978625,-47.8911
191.7831887872,-50.4111
191.9133830138,-53.1377666666667
192.0435613048,-52.7611
192.1737236602,-50.9444333333333
192.30387008,-51.3811
192.4340005642,-54.1277666666667
192.5641151128,-50.0377666666667
192.6942137258,-54.8711
192.8242964032,-50.4544333333333
192.954363145,-52.3777666666667
193.0844139512,-53.5444333333333
193.2144488218,-53.1977666666667
193.3444677568,-55.4277666666667
193.4744707562,-51.1644333333333
193.60445782,-53.8511
193.7344289482,-52.4377666666667
193.8643841408,-51.6644333333333
193.9943233978,-51.5644333333333
194.1242467192,-51.6711
194.254154105,-49.9044333333333
194.3840455552,-50.6677666666667
194.5139210698,-51.8777666666667
194.6437806488,-51.2711
194.7736242922,-51.4344333333333
194.903452,-53.6111
195.0332637722,-44.7311
195.1630596088,-53.5944333333333
195.2928395098,-53.8211
195.4226034752,-48.8511
195.552351505,-53.5544333333333
195.6820835992,-50.6711
195.8117997578,-53.7011
195.9414999808,-53.7811
196.0711842682,-55.8911
196.20085262,-52.8211
196.3305050362,-56.4111
196.4601415168,-53.1311
196.5897620618,-50.6177666666667
196.7193666712,-51.8877666666667
196.848955345,-55.1444333333333
196.9785280832,-54.2111
197.1080848858,-54.5777666666667
197.2376257528,-53.2444333333333
197.3671506842,-54.0911
197.49665968,-53.6111
197.6261527402,-52.7544333333333
197.7556298648,-52.6044333333333
197.8850910538,-52.7377666666667
198.0145363072,-52.6111
198.143965625,-43.1777666666667
198.2733790072,-54.7177666666667
198.4027764538,-52.0077666666667
198.5321579648,-54.0977666666667
198.6615235402,-51.5977666666667
198.79087318,-51.5077666666667
198.9202068842,-50.6944333333333
199.0495246528,-54.5211
199.1788264858,-52.3311
199.3081123832,-53.8811
199.437382345,-52.2577666666667
199.5666363712,-53.5811
199.6958744618,-54.2011
199.8250966168,-51.5444333333333
199.9543028362,-50.6877666666667
200.08349312,-53.4644333333333
200.2126674682,-54.8877666666667
200.3418258808,-50.8044333333334
200.4709683578,-53.7444333333333
200.6000948992,-53.3777666666667
200.729205505,-56.9311
200.8583001752,-51.5811
200.9873789098,-50.8544333333333
201.1164417088,-53.5811
201.2454885722,-50.1044333333333
201.3745195,-52.2211
201.5035344922,-53.3477666666667
201.6325335488,-53.0011
201.7615166698,-50.4711
201.8904838552,-52.3177666666667
202.019435105,-50.7977666666667
202.1483704192,-51.3011
202.2772897978,-52.6911
202.4061932408,-51.8711
202.5350807482,-55.0477666666667
202.66395232,-50.5211
202.7928079562,-53.1144333333333
202.9216476568,-47.8344333333333
203.0504714218,-50.1677666666667
203.1792792512,-51.7444333333333
203.308071145,-53.6911
203.4368471032,-38.2744333333334
203.5656071258,-52.7711
203.6943512128,-51.8577666666667
203.8230793642,-51.1377666666667
203.95179158,-52.4711
204.0804878602,-54.3377666666667
204.2091682048,-49.2144333333333
204.3378326138,-52.8711
204.4664810872,-49.1911
204.595113625,-52.4777666666667
204.7237302272,-50.3177666666667
204.8523308938,-48.6144333333333
204.9809156248,-52.0577666666667
205.1094844202,-48.7544333333333
205.23803728,-50.6577666666667
205.3665742042,-50.9511
205.4950951928,-48.7744333333333
205.6236002458,-52.5944333333333
205.7520893632,-48.3011
205.880562545,-49.4277666666667
206.0090197912,-50.5411
206.1374611018,-51.3644333333333
206.2658864768,-48.5744333333333
206.3942959162,-50.2077666666667
206.52268942,-52.5877666666667
206.6510669882,-51.2444333333333
206.7794286208,-46.4877666666667
206.9077743178,-50.5011
207.0361040792,-46.8677666666667
207.164417905,-50.3911
207.2927157952,-51.0877666666667
207.4209977498,-49.5811
207.5492637688,-50.3311
207.6775138522,-46.8244333333333
207.805748,-50.1211
207.9339662122,-46.9377666666667
208.0621684888,-51.9044333333333
208.1903548298,-48.4944333333333
208.3185252352,-49.3744333333333
208.446679705,-48.1044333333333
208.5748182392,-47.7744333333333
208.7029408378,-47.1711
208.8310475008,-49.6644333333333
208.9591382282,-50.0411
209.08721302,-51.7444333333333
209.2152718762,-50.4911
209.3433147968,-44.0311
209.4713417818,-48.7844333333333
209.5993528312,-50.1611
209.727347945,-49.4877666666667
209.8553271232,-49.9777666666667
209.9832903658,-47.0244333333333
210.1112376728,-49.7377666666667
210.2391690442,-51.5111
210.36708448,-52.8177666666667
210.4949839802,-50.5211
210.6228675448,-47.8777666666667
210.7507351738,-46.1611
210.8785868672,-50.8311
211.006422625,-49.8877666666667
211.1342424472,-44.8411
211.2620463338,-48.9544333333333
211.3898342848,-45.8511
211.5176063002,-49.4277666666667
211.64536238,-46.5544333333333
211.7731025242,-50.8344333333333
211.9008267328,-47.7577666666667
212.0285350058,-49.3044333333333
212.1562273432,-47.5444333333333
212.283903745,-43.3911
212.4115642112,-48.7044333333333
212.5392087418,-46.7944333333333
212.6668373368,-45.8277666666667
212.7944499962,-48.0811
212.92204672,-47.7944333333333
213.0496275082,-48.9711
213.1771923608,-46.8044333333333
213.3047412778,-44.4677666666667
213.4322742592,-48.0477666666667
213.559791305,-46.3444333333333
213.6872924152,-45.8177666666667
213.8147775898,-47.7077666666667
213.9422468288,-46.3877666666667
214.0697001322,-44.5477666666667
214.1971375,-46.7711
214.3245589322,-44.3677666666667
214.4519644288,-44.4811
214.5793539898,-44.5511
214.7067276152,-46.3911
214.834085305,-45.5177666666667
214.9614270592,-46.9311
215.0887528778,-43.6411
215.2160627608,-45.6111
215.3433567082,-43.5144333333333
215.47063472,-43.8444333333333
215.5978967962,-43.7377666666667
215.7251429368,-39.8844333333333
215.8523731418,-41.4544333333333
215.9795874112,-45.2144333333333
216.106785745,-45.2711
216.2339681432,-42.7077666666667
216.3611346058,-39.1844333333333
216.4882851328,-41.0977666666667
216.6154197242,-43.6744333333333
216.74253838,-38.4311
216.8696411002,-40.6977666666667
216.9967278848,-40.2844333333333
217.1237987338,-41.6044333333333
217.2508536472,-44.0944333333333
217.377892625,-39.4011
217.5049156672,-39.1044333333333
217.6319227738,-42.9777666666667
217.7589139448,-43.4444333333333
217.8858891802,-42.2344333333333
218.01284848,-42.0311
218.1397918442,-43.6111
218.2667192728,-40.9277666666667
218.3936307658,-40.4144333333333
218.5205263232,-40.8044333333333
218.647405945,-38.8411
218.7742696312,-38.8411
218.9011173818,-40.6111
219.0279491968,-40.0211
219.1547650762,-40.5277666666667
219.28156502,-39.1711
219.4083490282,-36.6044333333334
219.5351171008,-37.5544333333334
219.6618692378,-37.0044333333334
219.7886054392,-36.3144333333333
219.915325705,-36.2511
220.0420300352,-38.4111
220.1687184298,-37.3044333333334
220.2953908888,-36.1311
220.4220474122,-37.5577666666667
220.548688,-38.8844333333333
220.6753126522,-39.1244333333333
220.8019213688,-36.5344333333334
220.9285141498,-37.4377666666667
221.0550909952,-34.9744333333334
221.181651905,-35.7077666666667
221.3081968792,-38.0177666666667
221.4347259178,-33.7311
221.5612390208,-33.6844333333334
221.6877361882,-38.9744333333333
221.81421742,-36.5344333333334
221.9406827162,-38.1277666666667
222.0671320768,-35.2177666666667
222.1935655018,-39.9277666666667
222.3199829912,-37.4177666666667
222.446384545,-36.3677666666667
222.5727701632,-39.1144333333333
222.6991398458,-34.3511
222.8254935928,-34.4477666666667
222.9518314042,-36.7711
223.07815328,-31.3277666666667
223.2044592202,-30.8311
223.3307492248,-27.5177666666667
223.4570232938,-30.9277666666667
223.5832814272,-30.1977666666667
223.709523625,-29.3744333333333
223.8357498872,-33.4677666666667
223.9619602138,-22.1744333333333
224.0881546048,-28.7844333333333
224.2143330602,-27.2344333333333
224.34049558,-25.4511
224.4666421642,-29.0911
224.5927728128,-22.1477666666667
224.7188875258,-29.6177666666667
224.8449863032,-23.6911
224.971069145,-24.2444333333333
225.0971360512,-26.7477666666667
225.2231870218,-22.9277666666667
225.3492220568,-22.4111
225.4752411562,-20.7711
225.60124432,-18.2211
225.7272315482,-16.0644333333333
225.8532028408,-15.0611
225.9791581978,-14.0611
226.1050976192,-15.7644333333333
226.231021105,-9.15443333333332
226.3569286552,-8.81776666666665
226.4828202698,-9.66443333333332
226.6086959488,-1.98443333333333
226.7345556922,-4.81443333333333
226.8603995,-0.854433333333327
226.9862273722,2.29890000000001
227.1120393088,4.1889
227.2378353098,6.0589
227.3636153752,7.13556666666668
227.489379505,16.8289
227.6151276992,12.7355666666667
227.7408599578,9.89890000000002
227.8665762808,18.8355666666667
227.9922766682,22.0522333333333
228.11796112,27.0022333333333
228.2436296362,29.2822333333333
228.3692822168,32.9389
228.4949188618,35.3722333333333
228.6205395712,43.5355666666667
228.746144345,54.6822333333333
228.8717331832,55.8522333333334
228.9973060858,58.8355666666667
229.1228630528,66.9589
229.2484040842,74.8255666666667
229.37392918,77.4889
229.4994383402,89.2289
229.6249315648,92.1555666666666
229.7504088538,100.205566666667
229.8758702072,109.1089
230.001315625,115.522233333333
230.1267451072,121.985566666667
230.2521586538,134.965566666667
230.3775562648,142.012233333333
230.5029379402,145.735566666667
230.62830368,155.955566666667
230.7536534842,167.352233333333
230.8789873528,179.082233333333
231.0043052858,199.672233333333
231.1296072832,203.6989
231.254893345,222.4389
231.3801634712,238.185566666667
231.5054176618,246.0589
231.6306559168,261.5489
231.7558782362,270.5389
231.88108462,295.842233333334
232.0062750682,308.2089
232.1314495808,331.5289
232.2566081578,339.565566666667
232.3817507992,361.372233333334
232.506877505,376.835566666667
232.6319882752,400.255566666667
232.7570831098,425.852233333334
232.8821620088,451.895566666667
233.0072249722,474.1689
233.132272,493.372233333333
233.2573030922,511.342233333333
233.3823182488,546.242233333334
233.5073174698,568.392233333333
233.6323007552,596.6389
233.757268105,615.5789
233.8822195192,646.652233333333
234.0071549978,679.7989
234.1320745408,714.172233333333
234.2569781482,739.1089
234.38186582,785.2489
234.5067375562,810.845566666667
234.6315933568,848.405566666667
234.7564332218,904.785566666667
234.8812571512,919.965566666667
235.006065145,960.285566666667
235.1308572032,1007.22556666667
235.2556333258,1044.02223333333
235.3803935128,1087.65556666667
235.5051377642,1140.1589
235.62986608,1185.0989
235.7545784602,1226.25223333333
235.8792749048,1273.93556666667
236.0039554138,1329.84556666667
236.1286199872,1375.2589
236.253268625,1432.8389
236.3779013272,1495.86223333333
236.5025180938,1548.4389
236.6271189248,1603.4689
236.7517038202,1666.3489
236.87627278,1731.4989
237.0008258042,1787.23223333333
237.1253628928,1866.36223333333
237.2498840458,1927.0189
237.3743892632,1996.3389
237.498878545,2067.54223333333
237.6233518912,2138.87556666667
237.7478093018,2210.00556666667
237.8722507768,2289.49556666667
237.9966763162,2361.0789
238.12108592,2438.01223333333
238.2454795882,2526.7789
238.3698573208,2597.06223333333
238.4942191178,2682.8289
238.6185649792,2767.21556666667
238.742894905,2854.26556666667
238.8672088952,2939.89223333333
238.9915069498,3035.64556666667
239.1157890688,3124.1789
239.2400552522,3218.28556666667
239.3643055,3313.69223333333
239.4885398122,3412.18223333333
239.6127581888,3507.29556666667
239.7369606298,3615.00223333333
239.8611471352,3711.5689
239.985317705,3821.82556666667
240.1094723392,3928.53223333333
240.2336110378,4036.43223333333
240.3577338008,4146.52556666667
240.4818406282,4253.31223333333
240.60593152,4369.41223333333
240.7300064762,4496.4489
240.8540654968,4601.9689
240.9781085818,4723.25556666666
241.1021357312,4839.00223333333
241.226146945,4970.04223333333
241.3501422232,5090.3489
241.4741215658,5210.43223333333
241.5980849728,5338.67556666667
241.7220324442,5462.50223333334
241.84596398,5589.0089
241.9698795802,5720.4889
242.0937792448,5859.41223333334
242.2176629738,6001.70556666667
242.3415307672,6149.37556666667
242.465382625,6297.5489
242.5892185472,6433.4489
242.7130385338,6535.49223333333
242.8368425848,6663.19223333333
242.9606307002,6819.5089
243.08440288,6976.05223333334
243.2081591242,7139.0689
243.3318994328,7308.94223333334
243.4556238058,7466.76223333333
243.5793322432,7635.77223333334
243.703024745,7771.71223333334
243.8267013112,7940.17223333333
243.9503619418,8088.5289
244.0740066368,8183.73223333333
244.1976353962,8282.82223333333
244.32124822,8431.33556666667
244.4448451082,8624.70556666667
244.5684260608,8814.78223333334
244.6919910778,9001.68556666667
244.8155401592,9169.63556666667
244.939073305,9350.19556666667
245.0625905152,9510.23556666667
245.1860917898,9690.99223333334
245.3095771288,9825.80556666667
245.4330465322,10021.1355666667
245.5565,10168.8722333333
245.6799375322,10334.4655666667
245.8033591288,10545.3255666667
245.9267647898,10706.3155666667
246.0501545152,10813.5422333333
246.173528305,10877.1455666667
246.2968861592,11036.9622333333
246.4202280778,11248.4989
246.5435540608,11484.0255666667
246.6668641082,11744.8855666667
246.79015822,11973.5755666667
246.9134363962,12198.1322333333
247.0366986368,12416.3555666667
247.1599449418,12623.7022333333
247.2831753112,12809.6622333333
247.406389745,13053.9722333333
247.5295882432,13216.6789
247.6527708058,13424.0522333333
247.7759374328,13646.3789
247.8990881242,13811.7889
248.02222288,14014.1322333333
248.1453417002,14228.7222333333
248.2684445848,14414.8055666667
248.3915315338,14606.6289
248.5146025472,14790.4055666667
248.637657625,14852.0755666667
248.7606967672,14865.8722333333
248.8837199738,15080.1589
249.0067272448,15349.7755666667
249.1297185802,15604.7089
249.25269398,15797.1022333333
249.3756534442,16059.2622333333
249.4985969728,16241.7322333333
249.6215245658,16520.0389
249.7444362232,16687.1889
249.867331945,16954.0422333333
249.9902117312,17169.6889
250.1130755818,17379.1422333333
250.2359234968,17646.3722333333
250.3587554762,17803.4622333333
250.48157152,18011.0855666667
250.6043716282,18222.6789
250.7271558008,18384.6922333333
250.8499240378,18598.0589
250.9726763392,18816.9489
251.095412705,19013.6389
251.2181331352,19184.2955666667
251.3408376298,19376.2155666667
251.4635261888,19564.4222333333
251.5861988122,19699.0189
251.7088555,19745.4322333333
251.8314962522,19811.0555666667
251.9541210688,20054.7822333333
252.0767299498,20302.3822333333
252.1993228952,20556.2922333333
252.321899905,20772.6355666667
252.4444609792,21006.9189
252.5670061178,21211.6022333333
252.6895353208,21439.1789
252.8120485882,21620.2222333333
252.93454592,21893.6755666667
253.0570273162,22061.5989
253.1794927768,22304.6022333333
253.3019423018,22513.8755666667
253.4243758912,22685.6322333333
253.546793545,22906.2089
253.6691952632,23101.2789
253.7915810458,23244.5022333333
253.9139508928,23434.2889
254.0363048042,23622.6855666667
254.15864278,23786.2255666667
254.2809648202,23982.1022333333
254.4032709248,24114.7455666667
254.5255610938,24275.7122333333
254.6478353272,24421.3255666667
254.770093625,24555.9822333333
254.8923359872,24680.0455666667
255.0145624138,24817.2655666667
255.1367729048,24901.4989
255.2589674602,24893.5489
255.38114608,25006.4889
255.5033087642,25217.2055666667
255.6254555128,25428.8522333333
255.7475863258,25610.7489
255.8697012032,25826.3622333333
255.991800145,26001.6522333333
256.1138831512,26236.5555666667
256.2359502218,26423.6755666667
256.3580013568,26688.9989
256.4800365562,26917.5589
256.60205582,27145.2822333333
256.7240591482,27362.5922333333
256.8460465408,27536.6822333333
256.9680179978,27725.6755666667
257.0899735192,27904.1555666667
257.211913105,28048.1589
257.3338367552,28209.4789
257.4557444698,28352.5522333333
257.5776362488,28468.3822333333
257.6995120922,28585.4089
257.821372,28710.6389
257.9432159722,28841.5889
258.0650440088,28962.5922333333
258.1868561098,29083.4655666667
258.3086522752,29198.4655666667
258.430432505,29314.9255666667
258.5521967992,29409.9422333333
258.6739451578,29546.9089
258.7956775808,29681.0655666667
258.9173940682,29801.8222333333
259.03909462,29901.3355666667
259.1607792362,29908.6189
259.2824479168,29962.8489
259.4041006618,30095.4855666667
259.5257374712,30218.0255666667
259.647358345,30346.9122333333
259.7689632832,30442.3122333333
259.8905522858,30543.0555666667
260.0121253528,30670.2855666667
260.1336824842,30728.3489
260.25522368,30841.5789
260.3767489402,30915.9989
260.4982582648,30996.5622333333
260.6197516538,31076.2022333333
260.7412291072,31157.6122333333
260.862690625,31267.4822333333
260.9841362072,31350.4089
261.1055658538,31439.4155666667
261.2269795648,31552.5955666667
261.3483773402,31635.7022333333
261.46975918,31719.1755666667
261.5911250842,31798.4389
261.7124750528,31885.0922333333
261.8338090858,31956.3489
261.9551271832,32084.7055666667
262.076429345,32223.1389
262.1977155712,32306.4722333334
262.3189858618,32392.1689
262.4402402168,32447.2122333334
262.5614786362,32499.8489
262.68270112,32571.7789
262.8039076682,32611.2722333334
262.9250982808,32684.6489
263.0462729578,32743.5589
263.1674316992,32805.0955666667
263.288574505,32857.6155666667
263.4097013752,32886.3789
263.5308123098,32859.4555666667
263.6519073088,32863.4289
263.7729863722,32911.4922333334
263.8940495,32947.1955666667
264.0150966922,32981.7722333334
264.1361279488,33046.7489
264.2571432698,33103.0355666667
264.3781426552,33183.5122333334
264.499126105,33241.3889
264.6200936192,33315.1189
264.7410451978,33356.3989
264.8619808408,33405.2055666667
264.9829005482,33474.0355666667
265.10380432,33488.2289
265.2246921562,33515.3489
265.3455640568,33552.4289
265.4664200218,33573.4155666667
265.5872600512,33565.3922333334
265.708084145,33620.6889
265.8288923032,33630.3289
265.9496845258,33644.2155666667
266.0704608128,33648.2022333334
266.1912211642,33646.8322333334
266.31196558,33629.3155666667
266.4326940602,33618.4855666667
266.5534066048,33610.0722333334
266.6741032138,33592.4189
266.7947838872,33593.9189
266.915448625,33550.0455666667
267.0360974272,33499.3522333334
267.1567302938,33472.5522333334
267.2773472248,33459.9555666667
267.3979482202,33428.3655666667
267.51853328,33386.8022333334
267.6391024042,33410.2755666667
267.7596555928,33431.9989
267.8801928458,33447.7289
268.0007141632,33447.2489
268.121219545,33500.1389
268.2417089912,33506.6355666667
268.3621825018,33510.5222333334
268.4826400768,33574.3922333334
268.6030817162,33592.1155666667
268.72350742,33609.7189
268.8439171882,33625.6755666667
268.9643110208,33644.9555666667
269.0846889178,33654.1889
269.2050508792,33644.5722333334
269.325396905,33616.5489
269.4457269952,33632.1889
269.5660411498,33631.3755666667
269.6863393688,33627.1922333334
269.8066216522,33621.4089
269.926888,33608.3389
270.0471384122,33600.3755666667
270.1673728888,33606.8155666667
270.2875914298,33570.3189
270.4077940352,33560.8489
270.527980705,33545.4689
270.6481514392,33520.5655666667
270.7683062378,33494.7855666667
270.8884451008,33470.2455666667
271.0085680282,33416.6422333334
271.12867502,33396.4355666667
271.2487660762,33363.0889
271.3688411968,33321.8022333334
271.4889003818,33315.2122333334
271.6089436312,33289.5389
271.728970945,33275.0455666667
271.8489823232,33244.7155666667
271.9689777658,33223.0655666667
272.0889572728,33223.7222333334
272.2089208442,33217.2889
272.32886848,33218.7055666667
272.4488001802,33208.3489
272.5687159448,33195.3122333334
272.6886157738,33223.3722333334
272.8084996672,33222.7622333334
272.928367625,33242.9555666667
273.0482196472,33294.3155666667
273.1680557338,33307.4055666667
273.2878758848,33308.0122333334
273.4076801002,33299.7155666667
273.52746838,33264.1789
273.6472407242,33235.4689
273.7669971328,33229.8355666667
273.8867376058,33208.6522333334
274.0064621432,33190.3289
274.126170745,33170.8889
274.2458634112,33163.4055666667
274.3655401418,33160.0689
274.4852009368,33147.2889
274.6048457962,33146.2855666667
274.72447472,33142.8855666667
274.8440877082,33129.9422333334
274.9636847608,33119.2189
275.0832658778,33111.0789
275.2028310592,33092.4155666667
275.322380305,33047.7589
275.4419136152,33052.6555666667
275.5614309898,33001.7622333333
275.6809324288,32989.2689
275.8004179322,32947.7422333334
275.9198875,32902.7922333333
276.0393411322,32879.5322333334
276.1587788288,32837.3955666667
276.2782005898,32822.1722333334
276.3976064152,32820.2089
276.516996305,32777.2822333334
276.6363702592,32780.2322333334
276.7557282778,32756.8089
276.8750703608,32742.8622333334
276.9943965082,32765.4855666667
277.11370672,32759.1622333334
277.2330009962,32756.6655666667
277.3522793368,32799.8089
277.4715417418,32819.8422333334
277.5907882112,32814.1622333334
277.710018745,32830.1855666667
277.8292333432,32823.4289
277.9484320058,32808.3889
278.0676147328,32797.4489
278.1867815242,32788.0922333334
278.30593238,32780.3255666667
278.4250673002,32776.7155666667
278.5441862848,32768.9855666667
278.6632893338,32788.1989
278.7823764472,32748.7422333334
278.901447625,32740.1755666667
279.0205028672,32726.7722333334
279.1395421738,32744.1955666667
279.2585655448,32729.0222333334
279.3775729802,32691.4022333334
279.49656448,32663.5355666667
279.6155400442,32652.5622333334
279.7344996728,32643.4589
279.8534433658,32609.3389
279.9723711232,32596.5322333334
280.091282945,32567.0989
280.2101788312,32515.7955666667
280.3290587818,32505.3122333334
280.4479227968,32462.8955666667
280.5667708762,32431.7822333334
280.68560302,32415.0789
280.8044192282,32392.3655666667
280.9232195008,32383.7022333334
281.0420038378,32374.8989
281.1607722392,32357.0322333334
281.279524705,32369.7522333334
281.3982612352,32366.3789
281.5169818298,32403.6755666667
281.6356864888,32412.7689
281.7543752122,32401.9822333334
281.873048,32386.3322333334
281.9917048522,32389.8855666667
282.1103457688,32390.7322333334
282.2289707498,32366.3655666667
282.3475797952,32354.3955666667
282.466172905,32355.5389
282.5847500792,32334.7222333334
282.7033113178,32294.8122333334
282.8218566208,32240.2889
282.9403859882,32186.5822333333
283.05889942,32154.9355666667
283.1773969162,32122.4122333333
283.2958784768,32086.5022333333
283.4143441018,32034.0889
283.5327937912,31998.6489
283.651227545,31971.9855666667
283.7696453632,31930.0889
283.8880472458,31896.5455666667
284.0064331928,31886.7889
284.1248032042,31873.1822333333
284.24315728,31850.6155666667
284.3614954202,31863.2722333333
284.4798176248,31858.5189
284.5981238938,31899.5155666667
284.7164142272,31918.9422333333
284.834688625,31901.2722333333
284.9529470872,31872.9089
285.0711896138,31842.9489
285.1894162048,31815.3055666667
285.3076268602,31790.8689
285.42582158,31763.3655666667
285.5440003642,31737.3922333333
285.6621632128,31720.2155666667
285.7803101258,31695.3689
285.8984411032,31672.6822333333
286.016556145,31630.6589
286.1346552512,31617.6889
286.2527384218,31609.2755666667
286.3708056568,31582.6622333333
286.4888569562,31543.3289
286.60689232,31520.1822333333
286.7249117482,31474.4722333333
286.8429152408,31466.3389
286.9609027978,31441.4255666667
287.0788744192,31431.7089
287.196830105,31433.9089
287.3147698552,31391.6589
287.4326936698,31336.0689
287.5506015488,31318.3489
287.6684934922,31289.9155666667
287.7863695,31260.3355666667
287.9042295722,31225.0455666667
288.0220737088,31195.8989
288.1399019098,31159.4555666667
288.2577141752,31112.0922333333
288.375510505,31066.6655666667
288.4932908992,31033.0255666667
288.6110553578,30978.4622333333
288.7288038808,30931.2955666667
288.8465364682,30883.3655666667
288.96425312,30827.7655666667
289.0819538362,30797.9822333333
289.1996386168,30785.8622333333
289.3173074618,30803.9355666667
289.4349603712,30797.4755666667
289.552597345,30784.1489
289.6702183832,30799.8255666667
289.7878234858,30788.7089
289.9054126528,30775.9755666667
290.0229858842,30782.0055666667
290.14054318,30774.3755666667
290.2580845402,30766.2122333333
290.3756099648,30755.5422333333
290.4931194538,30772.4422333333
290.6106130072,30770.2289
290.728090625,30762.0589
290.8455523072,30767.8722333333
290.9629980538,30786.8689
291.0804278648,30793.1455666667
291.1978417402,30800.6189
291.31523968,30801.2455666667
291.4326216842,30799.0489
291.5499877528,30812.8189
291.6673378858,30852.5222333333
291.7846720832,30843.3822333333
291.901990345,30858.5322333333
292.0192926712,30873.5555666667
292.1365790618,30883.4522333333
292.2538495168,30897.5455666667
292.3711040362,30907.6922333333
292.48834262,30917.5122333333
292.6055652682,30926.8989
292.7227719808,30944.0789
292.8399627578,30951.1155666667
292.9571375992,30978.0455666667
293.074296505,30986.8155666667
293.1914394752,30985.8522333333
293.3085665098,31000.2989
293.4256776088,31031.9955666667
293.5427727722,31055.1922333333
293.659852,31068.5189
293.7769152922,31095.8289
293.8939626488,31120.3989
294.0109940698,31134.8355666667
294.1280095552,31133.0555666667
294.245009105,31154.6322333333
294.3619927192,31164.6655666667
294.4789603978,31184.3589
294.5959121408,31184.1355666667
294.7128479482,31203.8055666667
294.82976782,31244.9689
294.9466717562,31249.7289
295.0635597568,31260.3889
295.1804318218,31286.4789
295.2972879512,31278.4355666667
295.414128145,31277.8289
295.5309524032,31309.5822333333
295.6477607258,31329.2722333333
295.7645531128,31327.1222333333
295.8813295642,31332.4822333333
295.99809008,31355.7389
296.1148346602,31376.9255666667
296.2315633048,31428.4589
296.3482760138,31395.4122333333
296.4649727872,31413.1989
296.581653625,31457.4722333333
296.6983185272,31492.5922333333
296.8149674938,31513.1755666667
296.9316005248,31539.8822333333
297.0482176202,31549.6855666667
297.16481878,31537.2789
297.2814040042,31570.6355666667
297.3979732928,31606.6789
297.5145266458,31610.5022333333
297.6310640632,31612.2222333333
297.747585545,31643.3089
297.8640910912,31669.5322333333
297.9805807018,31672.6822333333
298.0970543768,31676.8555666667
298.2135121162,31655.5789
298.32995392,31674.0522333333
298.4463797882,31681.5789
298.5627897208,31685.4622333333
298.6791837178,31680.5655666667
298.7955617792,31702.3455666667
298.911923905,31722.8922333333
299.0282700952,31711.9755666667
299.1446003498,31727.5922333333
299.2609146688,31721.0455666667
299.3772130522,31735.5122333333
299.4934955,31711.5055666667
299.6097620122,31765.5889
299.7260125888,31753.0889
299.8422472298,31752.8722333333
299.9584659352,31732.0989
300.074668705,31754.5255666667
300.1908555392,31763.5322333333
300.3070264378,31746.9689
300.4231814008,31747.6422333333
300.5393204282,31749.3055666667
300.65544352,31757.7755666667
300.7715506762,31755.4189
300.8876418968,31744.0122333333
301.0037171818,31749.1722333333
301.1197765312,31737.2522333333
301.235819945,31732.4922333333
301.3518474232,31719.0089
301.4678589658,31700.9389
301.5838545728,31690.6322333333
301.6998342442,31682.7589
301.81579798,31668.3489
