UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25764
Integration Time,1000
Averages,300
Date,8/1/2019 5:47:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11429.7151911111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.81
181.9732053322,-90.9548088888889
182.1045947288,-94.2148088888889
182.2359681898,-96.0414755555556
182.3673257152,-60.6948088888889
182.498667305,-57.9814755555556
182.6299929592,-61.2581422222223
182.7613026778,-59.7348088888889
182.8925964608,-58.8581422222223
183.0238743082,-57.4781422222223
183.15513622,-60.7781422222223
183.2863821962,-59.1414755555556
183.4176122368,-55.2881422222223
183.5488263418,-53.5248088888889
183.6800245112,-59.0581422222223
183.811206745,-53.3614755555556
183.9423730432,-56.0181422222223
184.0735234058,-56.0748088888889
184.2046578328,-52.8948088888889
184.3357763242,-55.3981422222223
184.46687888,-55.7114755555556
184.5979655002,-53.2381422222223
184.7290361848,-55.8614755555556
184.8600909338,-53.0548088888889
184.9911297472,-52.2681422222223
185.122152625,-55.2181422222223
185.2531595672,-50.9414755555556
185.3841505738,-53.3114755555556
185.5151256448,-51.4414755555556
185.6460847802,-54.0581422222223
185.77702798,-56.1114755555556
185.9079552442,-54.9214755555556
186.0388665728,-53.4214755555556
186.1697619658,-53.4614755555556
186.3006414232,-51.2314755555556
186.431504945,-56.1314755555556
186.5623525312,-53.3281422222223
186.6931841818,-57.9648088888889
186.8239998968,-55.3481422222223
186.9547996762,-49.6881422222223
187.08558352,-54.5214755555556
187.2163514282,-51.3848088888889
187.3471034008,-58.6214755555556
187.4778394378,-57.8548088888889
187.6085595392,-52.4281422222223
187.739263705,-52.2448088888889
187.8699519352,-53.6381422222223
188.0006242298,-54.0614755555556
188.1312805888,-52.0981422222223
188.2619210122,-53.7348088888889
188.3925455,-57.0514755555556
188.5231540522,-55.6148088888889
188.6537466688,-55.9114755555556
188.7843233498,-57.2148088888889
188.9148840952,-54.4781422222223
189.045428905,-55.3114755555556
189.1759577792,-57.3248088888889
189.3064707178,-54.4114755555556
189.4369677208,-57.4381422222223
189.5674487882,-57.2648088888889
189.69791392,-50.0381422222223
189.8283631162,-56.1348088888889
189.9587963768,-57.1314755555556
190.0892137018,-54.8348088888889
190.2196150912,-55.9148088888889
190.350000545,-56.8948088888889
190.4803700632,-56.5781422222223
190.6107236458,-55.6448088888889
190.7410612928,-57.3114755555556
190.8713830042,-50.0014755555556
191.00168878,-55.514808888889
191.1319786202,-55.9948088888889
191.2622525248,-57.6648088888889
191.3925104938,-53.0314755555556
191.5227525272,-56.0848088888889
191.652978625,-50.1481422222223
191.7831887872,-52.9381422222223
191.9133830138,-55.8514755555556
192.0435613048,-54.7248088888889
192.1737236602,-52.9548088888889
192.30387008,-54.0148088888889
192.4340005642,-56.8448088888889
192.5641151128,-52.9814755555556
192.6942137258,-57.3514755555556
192.8242964032,-52.7348088888889
192.954363145,-54.8581422222223
193.0844139512,-56.3248088888889
193.2144488218,-55.8414755555556
193.3444677568,-57.7814755555556
193.4744707562,-54.0981422222223
193.60445782,-56.7814755555556
193.7344289482,-55.0414755555556
193.8643841408,-54.4414755555556
193.9943233978,-54.4648088888889
194.1242467192,-54.0114755555556
194.254154105,-52.3848088888889
194.3840455552,-53.3814755555556
194.5139210698,-54.7214755555556
194.6437806488,-53.9681422222223
194.7736242922,-53.9748088888889
194.903452,-56.3314755555556
195.0332637722,-47.4048088888889
195.1630596088,-56.6248088888889
195.2928395098,-56.9748088888889
195.4226034752,-52.0948088888889
195.552351505,-56.9814755555556
195.6820835992,-53.9914755555556
195.8117997578,-56.4448088888889
195.9414999808,-56.4714755555556
196.0711842682,-59.0414755555556
196.20085262,-56.0181422222223
196.3305050362,-59.5848088888889
196.4601415168,-56.5248088888889
196.5897620618,-54.0314755555556
196.7193666712,-54.4448088888889
196.848955345,-58.6048088888889
196.9785280832,-57.1481422222223
197.1080848858,-57.7014755555556
197.2376257528,-56.4648088888889
197.3671506842,-57.9314755555556
197.49665968,-56.8781422222223
197.6261527402,-56.6314755555556
197.7556298648,-55.5081422222223
197.8850910538,-56.1314755555556
198.0145363072,-55.8714755555556
198.143965625,-46.8514755555556
198.2733790072,-58.6981422222223
198.4027764538,-55.8348088888889
198.5321579648,-57.6848088888889
198.6615235402,-55.0514755555556
198.79087318,-54.7681422222223
198.9202068842,-54.1381422222223
199.0495246528,-58.2214755555556
199.1788264858,-56.4381422222223
199.3081123832,-57.8314755555556
199.437382345,-56.4081422222223
199.5666363712,-57.2614755555556
199.6958744618,-58.2781422222223
199.8250966168,-55.1148088888889
199.9543028362,-54.2781422222223
200.08349312,-57.5981422222223
200.2126674682,-59.3614755555556
200.3418258808,-54.9848088888889
200.4709683578,-57.5348088888889
200.6000948992,-57.7714755555556
200.729205505,-60.6148088888889
200.8583001752,-55.7481422222223
200.9873789098,-54.8648088888889
201.1164417088,-57.7514755555556
201.2454885722,-54.5248088888889
201.3745195,-56.6381422222223
201.5035344922,-58.1348088888889
201.6325335488,-57.6448088888889
201.7615166698,-54.7881422222223
201.8904838552,-57.1881422222223
202.019435105,-55.0914755555556
202.1483704192,-56.2581422222223
202.2772897978,-57.1914755555556
202.4061932408,-56.9048088888889
202.5350807482,-58.9448088888889
202.66395232,-54.8281422222223
202.7928079562,-57.8648088888889
202.9216476568,-52.9548088888889
203.0504714218,-55.0881422222223
203.1792792512,-56.9914755555556
203.308071145,-58.1748088888889
203.4368471032,-42.3748088888889
203.5656071258,-57.3281422222223
203.6943512128,-57.3548088888889
203.8230793642,-56.5081422222223
203.95179158,-57.7581422222223
204.0804878602,-59.7448088888889
204.2091682048,-54.0648088888889
204.3378326138,-57.8481422222223
204.4664810872,-54.3214755555556
204.595113625,-57.8748088888889
204.7237302272,-55.9614755555556
204.8523308938,-54.7548088888889
204.9809156248,-58.1681422222223
205.1094844202,-54.8648088888889
205.23803728,-56.4081422222223
205.3665742042,-56.5981422222223
205.4950951928,-54.2314755555556
205.6236002458,-58.4181422222223
205.7520893632,-53.9481422222223
205.880562545,-55.4981422222223
206.0090197912,-56.1648088888889
206.1374611018,-57.0148088888889
206.2658864768,-54.3948088888889
206.3942959162,-56.4748088888889
206.52268942,-57.7781422222223
206.6510669882,-56.7848088888889
206.7794286208,-52.7748088888889
206.9077743178,-56.4048088888889
207.0361040792,-52.8214755555556
207.164417905,-56.4448088888889
207.2927157952,-57.0914755555556
207.4209977498,-55.8281422222223
207.5492637688,-56.3848088888889
207.6775138522,-53.0248088888889
207.805748,-56.3781422222223
207.9339662122,-52.9381422222223
208.0621684888,-58.0514755555556
208.1903548298,-55.3248088888889
208.3185252352,-55.9714755555556
208.446679705,-54.8381422222223
208.5748182392,-54.4914755555556
208.7029408378,-54.6514755555556
208.8310475008,-56.2114755555556
208.9591382282,-56.7114755555556
209.08721302,-58.5248088888889
209.2152718762,-57.1114755555556
209.3433147968,-51.3914755555556
209.4713417818,-55.9581422222223
209.5993528312,-57.3581422222223
209.727347945,-57.2214755555556
209.8553271232,-57.1381422222223
209.9832903658,-53.8581422222223
210.1112376728,-56.9114755555556
210.2391690442,-58.8148088888889
210.36708448,-60.3181422222223
210.4949839802,-57.7048088888889
210.6228675448,-55.1314755555556
210.7507351738,-53.7114755555556
210.8785868672,-58.3414755555556
211.006422625,-57.4081422222223
211.1342424472,-52.0014755555556
211.2620463338,-56.9514755555556
211.3898342848,-54.0548088888889
211.5176063002,-57.3048088888889
211.64536238,-54.9048088888889
211.7731025242,-57.8581422222223
211.9008267328,-55.5814755555556
212.0285350058,-56.7448088888889
212.1562273432,-55.2714755555556
212.283903745,-51.3281422222223
212.4115642112,-56.6748088888889
212.5392087418,-54.8848088888889
212.6668373368,-54.3214755555556
212.7944499962,-56.1814755555556
212.92204672,-55.7548088888889
213.0496275082,-56.9881422222223
213.1771923608,-55.3148088888889
213.3047412778,-52.9448088888889
213.4322742592,-56.8014755555556
213.559791305,-54.8548088888889
213.6872924152,-54.2314755555556
213.8147775898,-55.1381422222223
213.9422468288,-54.2814755555556
214.0697001322,-52.9748088888889
214.1971375,-55.5348088888889
214.3245589322,-52.5548088888889
214.4519644288,-53.4814755555556
214.5793539898,-53.0514755555556
214.7067276152,-54.9014755555556
214.834085305,-54.3848088888889
214.9614270592,-56.1214755555556
215.0887528778,-52.5881422222223
215.2160627608,-55.0981422222223
215.3433567082,-52.9248088888889
215.47063472,-53.2481422222223
215.5978967962,-52.7348088888889
215.7251429368,-48.9681422222223
215.8523731418,-50.6014755555556
215.9795874112,-54.6281422222223
216.106785745,-54.7581422222223
216.2339681432,-52.1948088888889
216.3611346058,-48.7148088888889
216.4882851328,-50.5581422222223
216.6154197242,-53.2481422222223
216.74253838,-47.8081422222223
216.8696411002,-50.4648088888889
216.9967278848,-50.2014755555556
217.1237987338,-51.3414755555556
217.2508536472,-54.3614755555556
217.377892625,-49.9648088888889
217.5049156672,-49.1914755555556
217.6319227738,-52.2248088888889
217.7589139448,-54.0581422222223
217.8858891802,-52.6048088888889
218.01284848,-52.3681422222223
218.1397918442,-54.2814755555556
218.2667192728,-51.4748088888889
218.3936307658,-50.7881422222223
218.5205263232,-51.2448088888889
218.647405945,-49.6648088888889
218.7742696312,-49.6248088888889
218.9011173818,-51.8548088888889
219.0279491968,-51.2748088888889
219.1547650762,-51.9981422222223
219.28156502,-50.1348088888889
219.4083490282,-48.4214755555556
219.5351171008,-48.5681422222223
219.6618692378,-48.6681422222223
219.7886054392,-48.0214755555556
219.915325705,-48.4581422222223
220.0420300352,-50.2848088888889
220.1687184298,-49.3814755555556
220.2953908888,-48.0348088888889
220.4220474122,-48.7748088888889
220.548688,-51.1714755555556
220.6753126522,-51.2948088888889
220.8019213688,-49.2781422222223
220.9285141498,-50.4114755555556
221.0550909952,-47.7248088888889
221.181651905,-47.8581422222223
221.3081968792,-50.2181422222223
221.4347259178,-46.6014755555556
221.5612390208,-46.6314755555556
221.6877361882,-52.1714755555556
221.81421742,-50.1148088888889
221.9406827162,-51.4314755555556
222.0671320768,-48.2414755555556
222.1935655018,-53.7114755555556
222.3199829912,-50.9681422222223
222.446384545,-49.9548088888889
222.5727701632,-53.8614755555556
222.6991398458,-48.6148088888889
222.8254935928,-48.8748088888889
222.9518314042,-51.0081422222223
223.07815328,-46.3981422222223
223.2044592202,-45.7781422222223
223.3307492248,-42.6848088888889
223.4570232938,-46.5548088888889
223.5832814272,-46.1814755555556
223.709523625,-45.1714755555556
223.8357498872,-49.4548088888889
223.9619602138,-38.6314755555556
224.0881546048,-44.9714755555556
224.2143330602,-43.7548088888889
224.34049558,-42.8848088888889
224.4666421642,-46.7748088888889
224.5927728128,-40.7448088888889
224.7188875258,-47.7848088888889
224.8449863032,-42.6914755555556
224.971069145,-42.6981422222223
225.0971360512,-46.2381422222223
225.2231870218,-42.7014755555556
225.3492220568,-43.1881422222222
225.4752411562,-42.3114755555556
225.60124432,-39.9848088888889
225.7272315482,-38.1648088888889
225.8532028408,-37.9981422222222
225.9791581978,-37.5848088888889
226.1050976192,-39.8248088888889
226.231021105,-34.0014755555556
226.3569286552,-35.1414755555556
226.4828202698,-36.8748088888889
226.6086959488,-29.6448088888889
226.7345556922,-33.4981422222222
226.8603995,-30.0948088888889
226.9862273722,-28.4048088888889
227.1120393088,-27.6648088888889
227.2378353098,-27.6481422222222
227.3636153752,-27.2014755555556
227.489379505,-19.1148088888889
227.6151276992,-24.6614755555556
227.7408599578,-28.8381422222222
227.8665762808,-21.0881422222222
227.9922766682,-20.2648088888889
228.11796112,-17.9281422222222
228.2436296362,-17.3814755555556
228.3692822168,-14.3681422222222
228.4949188618,-15.0714755555556
228.6205395712,-8.45814222222222
228.746144345,-0.284808888888888
228.8717331832,-2.01147555555556
228.9973060858,-2.11147555555556
229.1228630528,3.23519111111111
229.2484040842,7.58185777777778
229.37392918,8.15519111111112
229.4994383402,16.1218577777778
229.6249315648,15.3285244444445
229.7504088538,19.0018577777778
229.8758702072,23.8918577777778
230.001315625,26.1385244444445
230.1267451072,26.8885244444444
230.2521586538,36.4018577777778
230.3775562648,37.7818577777778
230.5029379402,35.9018577777778
230.62830368,40.9118577777778
230.7536534842,46.9585244444444
230.8789873528,51.7318577777777
231.0043052858,64.9685244444444
231.1296072832,63.5385244444444
231.254893345,73.9618577777777
231.3801634712,82.7918577777778
231.5054176618,82.7218577777777
231.6306559168,89.3951911111111
231.7558782362,89.0218577777777
231.88108462,104.698524444444
232.0062750682,106.965191111111
232.1314495808,119.435191111111
232.2566081578,118.355191111111
232.3817507992,128.028524444444
232.506877505,131.798524444444
232.6319882752,140.471857777778
232.7570831098,156.038524444444
232.8821620088,166.321857777778
233.0072249722,175.381857777778
233.132272,178.881857777778
233.2573030922,183.498524444444
233.3823182488,201.125191111111
233.5073174698,208.105191111111
233.6323007552,220.005191111111
233.757268105,219.548524444444
233.8822195192,231.661857777778
234.0071549978,245.261857777778
234.1320745408,260.285191111111
234.2569781482,264.631857777778
234.38186582,288.755191111111
234.5067375562,292.848524444445
234.6315933568,305.928524444445
234.7564332218,339.828524444445
234.8812571512,328.881857777778
235.006065145,344.291857777778
235.1308572032,363.938524444445
235.2556333258,375.655191111111
235.3803935128,390.251857777778
235.5051377642,411.581857777778
235.62986608,428.231857777778
235.7545784602,440.215191111111
235.8792749048,456.028524444445
236.0039554138,479.041857777778
236.1286199872,491.465191111111
236.253268625,512.521857777778
236.3779013272,537.571857777778
236.5025180938,552.655191111111
236.6271189248,570.741857777778
236.7517038202,594.348524444444
236.87627278,617.081857777778
237.0008258042,634.541857777778
237.1253628928,668.638524444444
237.2498840458,684.401857777778
237.3743892632,711.038524444445
237.498878545,734.868524444444
237.6233518912,761.055191111111
237.7478093018,784.138524444444
237.8722507768,814.315191111111
237.9966763162,835.455191111111
238.12108592,862.728524444444
238.2454795882,898.281857777777
238.3698573208,913.818524444444
238.4942191178,950.101857777778
238.6185649792,977.608524444444
238.742894905,1006.49852444444
238.8672088952,1038.25852444444
238.9915069498,1074.23185777778
239.1157890688,1104.59852444444
239.2400552522,1135.26852444444
239.3643055,1171.08519111111
239.4885398122,1203.37519111111
239.6127581888,1236.66185777778
239.7369606298,1279.67852444444
239.8611471352,1306.49519111111
239.985317705,1348.87852444444
240.1094723392,1387.37852444444
240.2336110378,1424.23519111111
240.3577338008,1462.83852444444
240.4818406282,1496.92185777778
240.60593152,1538.26852444444
240.7300064762,1588.21852444444
240.8540654968,1616.31852444444
240.9781085818,1661.81185777778
241.1021357312,1702.26185777778
241.226146945,1754.80852444444
241.3501422232,1797.23852444444
241.4741215658,1834.27852444444
241.5980849728,1878.35852444444
241.7220324442,1919.77185777778
241.84596398,1965.52185777778
241.9698795802,2012.65519111111
242.0937792448,2061.18185777778
242.2176629738,2107.47519111111
242.3415307672,2162.68852444444
242.465382625,2213.88185777778
242.5892185472,2263.23519111111
242.7130385338,2302.71185777778
242.8368425848,2350.82852444445
242.9606307002,2398.26185777778
243.08440288,2450.51852444445
243.2081591242,2509.73519111111
243.3318994328,2570.62519111111
243.4556238058,2621.62185777778
243.5793322432,2680.05185777778
243.703024745,2733.00519111111
243.8267013112,2788.71185777778
243.9503619418,2842.18852444444
244.0740066368,2883.57185777778
244.1976353962,2906.92852444444
244.32124822,2960.12852444444
244.4448451082,3024.26185777778
244.5684260608,3090.64185777778
244.6919910778,3158.76519111111
244.8155401592,3210.60852444444
244.939073305,3284.96185777778
245.0625905152,3329.72185777778
245.1860917898,3398.38185777778
245.3095771288,3447.88852444444
245.4330465322,3507.52185777778
245.5565,3565.98852444444
245.6799375322,3617.51852444444
245.8033591288,3693.14185777778
245.9267647898,3750.92852444444
246.0501545152,3795.49185777778
246.173528305,3818.40852444444
246.2968861592,3860.78519111111
246.4202280778,3931.64519111111
246.5435540608,4008.91185777778
246.6668641082,4106.68519111111
246.79015822,4182.38519111111
246.9134363962,4273.71852444444
247.0366986368,4333.20519111111
247.1599449418,4413.31185777778
247.2831753112,4475.53852444444
247.406389745,4556.99185777778
247.5295882432,4618.49519111111
247.6527708058,4680.75519111111
247.7759374328,4766.20185777778
247.8990881242,4826.12852444444
248.02222288,4887.77185777778
248.1453417002,4958.24852444444
248.2684445848,5026.89852444444
248.3915315338,5096.76185777777
248.5146025472,5160.92185777778
248.637657625,5201.64852444444
248.7606967672,5196.99519111111
248.8837199738,5252.22852444444
249.0067272448,5347.76519111111
249.1297185802,5436.13852444444
249.25269398,5508.53185777778
249.3756534442,5585.82185777778
249.4985969728,5659.54852444444
249.6215245658,5750.99185777778
249.7444362232,5813.33519111111
249.867331945,5890.86519111111
249.9902117312,5975.50852444445
250.1130755818,6037.14852444444
250.2359234968,6130.79852444444
250.3587554762,6190.16185777778
250.48157152,6255.69519111111
250.6043716282,6335.65852444445
250.7271558008,6390.27519111111
250.8499240378,6455.04852444444
250.9726763392,6532.25185777778
251.095412705,6592.80519111111
251.2181331352,6659.94519111111
251.3408376298,6725.96185777778
251.4635261888,6792.98519111111
251.5861988122,6846.18185777778
251.7088555,6870.85185777778
251.8314962522,6875.52852444444
251.9541210688,6948.04185777778
252.0767299498,7037.24852444444
252.1993228952,7116.53852444444
252.321899905,7192.22519111111
252.4444609792,7275.69852444444
252.5670061178,7332.92185777777
252.6895353208,7419.44519111111
252.8120485882,7478.53185777778
252.93454592,7569.10519111111
253.0570273162,7636.78852444444
253.1794927768,7710.54519111111
253.3019423018,7785.17519111111
253.4243758912,7842.90852444444
253.546793545,7909.46519111111
253.6691952632,7989.01852444444
253.7915810458,8030.13519111111
253.9139508928,8094.74852444444
254.0363048042,8161.24185777777
254.15864278,8217.0251911111
254.2809648202,8278.39519111111
254.4032709248,8319.43185777777
254.5255610938,8380.30185777777
254.6478353272,8421.19852444444
254.770093625,8468.90519111111
254.8923359872,8509.22852444444
255.0145624138,8565.19852444444
255.1367729048,8596.41185777777
255.2589674602,8597.56852444444
255.38114608,8621.96852444444
255.5033087642,8688.65185777777
255.6254555128,8756.37185777777
255.7475863258,8821.45185777777
255.8697012032,8887.25852444444
255.991800145,8955.98185777778
256.1138831512,9032.70519111111
256.2359502218,9098.45185777778
256.3580013568,9170.73852444444
256.4800365562,9260.85185777777
256.60205582,9333.84519111111
256.7240591482,9407.19852444444
256.8460465408,9468.88852444444
256.9680179978,9525.77519111111
257.0899735192,9587.14852444444
257.211913105,9632.18519111111
257.3338367552,9684.62852444444
257.4557444698,9735.10519111111
257.5776362488,9776.05185777777
257.6995120922,9811.23185777778
257.821372,9845.64185777778
257.9432159722,9892.24852444444
258.0650440088,9940.95519111111
258.1868561098,9979.06519111111
258.3086522752,10023.5018577778
258.430432505,10058.5218577778
258.5521967992,10094.2218577778
258.6739451578,10135.2318577778
258.7956775808,10178.0751911111
258.9173940682,10215.0918577778
259.03909462,10246.2951911111
259.1607792362,10251.8185244444
259.2824479168,10265.4285244444
259.4041006618,10298.3518577778
259.5257374712,10342.5151911111
259.647358345,10389.0118577778
259.7689632832,10419.7685244444
259.8905522858,10447.5485244444
260.0121253528,10484.8185244444
260.1336824842,10512.5385244444
260.25522368,10548.1885244444
260.3767489402,10580.4151911111
260.4982582648,10601.6951911111
260.6197516538,10631.7251911111
260.7412291072,10657.4918577778
260.862690625,10680.2018577778
260.9841362072,10711.6585244444
261.1055658538,10742.7118577778
261.2269795648,10775.8985244444
261.3483773402,10801.6518577778
261.46975918,10828.3618577778
261.5911250842,10853.1218577778
261.7124750528,10891.5051911111
261.8338090858,10911.1651911111
261.9551271832,10946.2951911111
262.076429345,10999.1118577778
262.1977155712,11026.2485244444
262.3189858618,11052.9885244444
262.4402402168,11070.8118577778
262.5614786362,11088.4451911111
262.68270112,11108.6885244444
262.8039076682,11108.5785244444
262.9250982808,11128.5351911111
263.0462729578,11152.6185244444
263.1674316992,11170.5018577778
263.288574505,11183.4285244444
263.4097013752,11196.9651911111
263.5308123098,11192.0918577778
263.6519073088,11192.5718577778
263.7729863722,11197.0651911111
263.8940495,11221.5785244444
264.0150966922,11227.8185244444
264.1361279488,11253.0918577778
264.2571432698,11268.2351911111
264.3781426552,11287.6451911111
264.499126105,11313.2485244444
264.6200936192,11326.2551911111
264.7410451978,11343.6185244444
264.8619808408,11349.8351911111
264.9829005482,11374.3518577778
265.10380432,11382.6918577778
265.2246921562,11389.3251911111
265.3455640568,11398.8885244444
265.4664200218,11412.3618577778
265.5872600512,11407.8918577778
265.708084145,11423.2785244444
265.8288923032,11421.6651911111
265.9496845258,11425.2251911111
266.0704608128,11429.7151911111
266.1912211642,11422.3085244444
266.31196558,11418.9385244444
266.4326940602,11410.1918577778
266.5534066048,11406.0751911111
266.6741032138,11402.4418577778
266.7947838872,11388.1818577778
266.915448625,11376.0085244444
267.0360974272,11358.1351911111
267.1567302938,11352.0951911111
267.2773472248,11347.5818577778
267.3979482202,11332.6685244444
267.51853328,11320.8085244444
267.6391024042,11327.2385244444
267.7596555928,11329.3051911111
267.8801928458,11330.2451911111
268.0007141632,11326.8218577778
268.121219545,11348.5085244444
268.2417089912,11352.3118577778
268.3621825018,11351.3751911111
268.4826400768,11362.1951911111
268.6030817162,11360.4085244444
268.72350742,11366.7985244444
268.8439171882,11368.0285244444
268.9643110208,11381.2085244444
269.0846889178,11386.0885244444
269.2050508792,11381.8751911111
269.325396905,11372.9418577778
269.4457269952,11374.1818577778
269.5660411498,11370.9751911111
269.6863393688,11363.1651911111
269.8066216522,11369.1385244444
269.926888,11357.8385244444
270.0471384122,11354.4685244444
270.1673728888,11354.3751911111
270.2875914298,11344.4251911111
270.4077940352,11337.1885244444
270.527980705,11327.7751911111
270.6481514392,11313.0485244444
270.7683062378,11308.8585244444
270.8884451008,11293.3385244444
271.0085680282,11276.4551911111
271.12867502,11275.2418577778
271.2487660762,11256.7885244444
271.3688411968,11240.6018577778
271.4889003818,11240.3585244444
271.6089436312,11232.3585244444
271.728970945,11228.3818577778
271.8489823232,11210.7451911111
271.9689777658,11201.2785244444
272.0889572728,11196.9551911111
272.2089208442,11201.0785244444
272.32886848,11199.9618577778
272.4488001802,11191.6751911111
272.5687159448,11186.7951911111
272.6886157738,11195.1985244444
272.8084996672,11187.7151911111
272.928367625,11199.3351911111
273.0482196472,11215.2518577778
273.1680557338,11214.8285244444
273.2878758848,11215.6718577778
273.4076801002,11208.9485244444
273.52746838,11195.6785244444
273.6472407242,11185.1351911111
273.7669971328,11179.3185244444
273.8867376058,11175.7485244444
274.0064621432,11164.0018577778
274.126170745,11148.9385244444
274.2458634112,11149.2385244444
274.3655401418,11148.4051911111
274.4852009368,11143.4618577778
274.6048457962,11145.4318577778
274.72447472,11141.3418577778
274.8440877082,11135.3651911111
274.9636847608,11128.8851911111
275.0832658778,11129.7485244444
275.2028310592,11121.0951911111
275.322380305,11102.9451911111
275.4419136152,11111.4785244444
275.5614309898,11091.4485244444
275.6809324288,11078.7151911111
275.8004179322,11071.7985244444
275.9198875,11052.2551911111
276.0393411322,11050.9951911111
276.1587788288,11029.2418577778
276.2782005898,11022.2185244444
276.3976064152,11029.0785244444
276.516996305,11003.4818577778
276.6363702592,11008.9485244444
276.7557282778,11000.2985244444
276.8750703608,10996.3851911111
276.9943965082,10997.1151911111
277.11370672,10999.7818577778
277.2330009962,10994.2051911111
277.3522793368,11011.8818577778
277.4715417418,11011.6351911111
277.5907882112,11008.8951911111
277.710018745,11012.6318577778
277.8292333432,11006.8251911111
277.9484320058,11003.3351911111
278.0676147328,10993.3218577778
278.1867815242,10988.7118577778
278.30593238,10983.1318577778
278.4250673002,10986.0151911111
278.5441862848,10978.8551911111
278.6632893338,10979.2885244444
278.7823764472,10975.5018577778
278.901447625,10967.9385244444
279.0205028672,10962.4685244444
279.1395421738,10965.5418577778
279.2585655448,10961.1885244444
279.3775729802,10950.8485244444
279.49656448,10942.3118577778
279.6155400442,10934.1118577778
279.7344996728,10935.8185244444
279.8534433658,10912.1151911111
279.9723711232,10907.2451911111
280.091282945,10898.7251911111
280.2101788312,10881.9085244444
280.3290587818,10879.7285244444
280.4479227968,10865.3585244444
280.5667708762,10849.2385244444
280.68560302,10845.9085244444
280.8044192282,10840.3585244444
280.9232195008,10831.6851911111
281.0420038378,10832.0285244444
281.1607722392,10819.9818577778
281.279524705,10828.3351911111
281.3982612352,10824.4051911111
281.5169818298,10832.3818577778
281.6356864888,10836.8785244444
281.7543752122,10833.4318577778
281.873048,10824.6851911111
281.9917048522,10821.6318577778
282.1103457688,10827.2418577778
282.2289707498,10813.3185244444
282.3475797952,10810.6718577778
282.466172905,10809.2718577778
282.5847500792,10800.0918577778
282.7033113178,10787.7418577778
282.8218566208,10775.5618577778
282.9403859882,10747.6585244444
283.05889942,10741.1551911111
283.1773969162,10729.0885244444
283.2958784768,10722.0218577778
283.4143441018,10701.0451911111
283.5327937912,10687.0485244444
283.651227545,10682.0085244444
283.7696453632,10664.1918577778
283.8880472458,10651.0318577778
284.0064331928,10649.3151911111
284.1248032042,10644.6685244444
284.24315728,10639.6151911111
284.3614954202,10640.0551911111
284.4798176248,10637.6985244444
284.5981238938,10648.0151911111
284.7164142272,10654.6118577778
284.834688625,10646.5618577778
284.9529470872,10636.9551911111
285.0711896138,10626.0985244444
285.1894162048,10614.4418577778
285.3076268602,10610.8085244444
285.42582158,10603.8651911111
285.5440003642,10595.9018577778
285.6621632128,10584.9818577778
285.7803101258,10576.8385244444
285.8984411032,10570.5885244444
286.016556145,10557.4251911111
286.1346552512,10553.5451911111
286.2527384218,10550.0918577778
286.3708056568,10539.0085244444
286.4888569562,10526.4785244444
286.60689232,10519.4185244444
286.7249117482,10497.8418577778
286.8429152408,10497.9118577778
286.9609027978,10488.6818577778
287.0788744192,10485.4551911111
287.196830105,10484.8151911111
287.3147698552,10472.5685244444
287.4326936698,10460.7518577778
287.5506015488,10445.3018577778
287.6684934922,10439.4651911111
287.7863695,10429.2551911111
287.9042295722,10416.6318577778
288.0220737088,10404.7785244444
288.1399019098,10392.9118577778
288.2577141752,10379.5418577778
288.375510505,10362.9718577778
288.4932908992,10349.5285244444
288.6110553578,10330.0818577778
288.7288038808,10310.6551911111
288.8465364682,10294.3685244444
288.96425312,10278.4351911111
289.0819538362,10266.6018577778
289.1996386168,10262.3718577778
289.3173074618,10270.2118577778
289.4349603712,10267.7318577778
289.552597345,10260.3885244444
289.6702183832,10264.4118577778
289.7878234858,10263.3085244444
289.9054126528,10253.0518577778
290.0229858842,10256.8218577778
290.14054318,10258.8918577778
290.2580845402,10256.8051911111
290.3756099648,10252.5585244444
290.4931194538,10256.1518577778
290.6106130072,10260.6218577778
290.728090625,10258.4385244444
290.8455523072,10259.5385244444
290.9629980538,10264.1418577778
291.0804278648,10269.9751911111
291.1978417402,10268.6618577778
291.31523968,10266.7485244444
291.4326216842,10270.0985244444
291.5499877528,10272.1418577778
291.6673378858,10283.1551911111
291.7846720832,10283.4885244444
291.901990345,10290.8751911111
292.0192926712,10297.4551911111
292.1365790618,10297.5951911111
292.2538495168,10300.5651911111
292.3711040362,10307.9451911111
292.48834262,10309.2251911111
292.6055652682,10311.8085244444
292.7227719808,10319.2685244444
292.8399627578,10321.7485244444
292.9571375992,10327.8785244444
293.074296505,10341.0285244444
293.1914394752,10341.3351911111
293.3085665098,10335.2518577778
293.4256776088,10352.0685244444
293.5427727722,10355.6051911111
293.659852,10361.4785244444
293.7769152922,10368.6318577778
293.8939626488,10379.4451911111
294.0109940698,10382.9651911111
294.1280095552,10384.0218577778
294.245009105,10391.7918577778
294.3619927192,10397.6285244444
294.4789603978,10403.2285244444
294.5959121408,10402.8218577778
294.7128479482,10408.0751911111
294.82976782,10421.8885244444
294.9466717562,10419.2385244444
295.0635597568,10431.2918577778
295.1804318218,10438.7818577778
295.2972879512,10441.7518577778
295.414128145,10440.9151911111
