UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25920
Integration Time,1000
Averages,300
Date,8/1/2019 6:50:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37123.8068
Reference Date,Multiple Library Date
User Note,


181.8418,1560.82333333333
181.9732053322,-95.1465333333334
182.1045947288,-98.1865333333334
182.2359681898,-99.9265333333334
182.3673257152,-59.9998666666667
182.498667305,-57.5298666666667
182.6299929592,-60.6198666666667
182.7613026778,-59.5898666666667
182.8925964608,-58.1298666666667
183.0238743082,-56.3265333333333
183.15513622,-59.3565333333333
183.2863821962,-58.3265333333333
183.4176122368,-54.6898666666667
183.5488263418,-53.4598666666667
183.6800245112,-58.3665333333333
183.811206745,-52.5598666666667
183.9423730432,-55.6565333333333
184.0735234058,-55.2432
184.2046578328,-51.8832
184.3357763242,-55.0932
184.46687888,-54.8998666666667
184.5979655002,-52.0998666666667
184.7290361848,-54.9332
184.8600909338,-52.2132
184.9911297472,-50.7298666666667
185.122152625,-53.7298666666667
185.2531595672,-50.0832
185.3841505738,-52.3098666666667
185.5151256448,-50.3065333333333
185.6460847802,-53.5765333333333
185.77702798,-55.0765333333333
185.9079552442,-53.4332
186.0388665728,-52.2565333333333
186.1697619658,-52.3698666666667
186.3006414232,-50.0198666666667
186.431504945,-54.8565333333333
186.5623525312,-52.1498666666667
186.6931841818,-56.2332
186.8239998968,-53.9332
186.9547996762,-47.9598666666666
187.08558352,-52.8665333333333
187.2163514282,-49.7498666666667
187.3471034008,-56.9932
187.4778394378,-56.1165333333333
187.6085595392,-50.2698666666667
187.739263705,-50.7298666666667
187.8699519352,-51.7165333333333
188.0006242298,-52.2198666666667
188.1312805888,-49.8332
188.2619210122,-51.6665333333333
188.3925455,-55.2998666666667
188.5231540522,-53.6565333333333
188.6537466688,-54.0098666666667
188.7843233498,-54.6798666666667
188.9148840952,-52.3298666666667
189.045428905,-52.9898666666667
189.1759577792,-55.3532
189.3064707178,-52.3032
189.4369677208,-55.7098666666667
189.5674487882,-54.4965333333333
189.69791392,-47.6532
189.8283631162,-53.1798666666667
189.9587963768,-54.6698666666667
190.0892137018,-52.3265333333333
190.2196150912,-54.0432
190.350000545,-54.7398666666667
190.4803700632,-54.1665333333333
190.6107236458,-53.5298666666667
190.7410612928,-54.6498666666667
190.8713830042,-47.3965333333333
191.00168878,-53.5398666666667
191.1319786202,-53.4232
191.2622525248,-55.6632
191.3925104938,-50.5365333333333
191.5227525272,-53.7732
191.652978625,-47.3365333333333
191.7831887872,-50.3265333333333
191.9133830138,-53.2098666666667
192.0435613048,-52.0665333333333
192.1737236602,-50.5498666666667
192.30387008,-51.4332
192.4340005642,-54.2232
192.5641151128,-50.4465333333333
192.6942137258,-54.5898666666667
192.8242964032,-49.9332
192.954363145,-51.8165333333333
193.0844139512,-53.1932
193.2144488218,-53.0032
193.3444677568,-54.8432
193.4744707562,-50.5998666666667
193.60445782,-53.6098666666667
193.7344289482,-51.6298666666667
193.8643841408,-51.0898666666667
193.9943233978,-51.1632
194.1242467192,-51.6598666666667
194.254154105,-49.9732
194.3840455552,-51.0032
194.5139210698,-51.7632
194.6437806488,-51.0065333333333
194.7736242922,-50.1798666666667
194.903452,-53.0865333333333
195.0332637722,-44.3298666666667
195.1630596088,-53.3365333333333
195.2928395098,-53.8498666666667
195.4226034752,-48.8165333333333
195.552351505,-53.2565333333333
195.6820835992,-50.4432
195.8117997578,-52.9265333333333
195.9414999808,-53.1698666666667
196.0711842682,-55.7832
196.20085262,-52.4965333333333
196.3305050362,-56.2232
196.4601415168,-52.7598666666667
196.5897620618,-49.9132
196.7193666712,-50.7165333333333
196.848955345,-54.6698666666667
196.9785280832,-53.4265333333333
197.1080848858,-54.3765333333333
197.2376257528,-53.0065333333333
197.3671506842,-53.6532
197.49665968,-52.8165333333333
197.6261527402,-52.4765333333333
197.7556298648,-51.6898666666667
197.8850910538,-52.2298666666667
198.0145363072,-52.1098666666667
198.143965625,-43.2365333333333
198.2733790072,-54.8298666666667
198.4027764538,-51.7298666666667
198.5321579648,-53.6032
198.6615235402,-50.2598666666667
198.79087318,-50.9698666666667
198.9202068842,-50.1498666666667
199.0495246528,-54.5832
199.1788264858,-52.8632
199.3081123832,-53.4365333333333
199.437382345,-51.4765333333333
199.5666363712,-52.7365333333333
199.6958744618,-53.3665333333333
199.8250966168,-50.9232
199.9543028362,-49.9498666666667
200.08349312,-53.6565333333333
200.2126674682,-54.9032
200.3418258808,-50.3565333333333
200.4709683578,-52.6398666666667
200.6000948992,-52.7032
200.729205505,-55.8832
200.8583001752,-51.2898666666667
200.9873789098,-50.5498666666667
201.1164417088,-53.1432
201.2454885722,-49.6232
201.3745195,-51.7165333333333
201.5035344922,-52.8232
201.6325335488,-52.5532
201.7615166698,-50.0165333333333
201.8904838552,-52.1765333333333
202.019435105,-50.1232
202.1483704192,-51.4032
202.2772897978,-51.7465333333333
202.4061932408,-51.3932
202.5350807482,-53.6665333333333
202.66395232,-49.5465333333333
202.7928079562,-52.4465333333333
202.9216476568,-47.9798666666667
203.0504714218,-49.8298666666667
203.1792792512,-51.4665333333333
203.308071145,-52.6265333333333
203.4368471032,-37.4765333333333
203.5656071258,-51.4532
203.6943512128,-51.8098666666667
203.8230793642,-50.9665333333333
203.95179158,-52.0498666666667
204.0804878602,-54.1565333333333
204.2091682048,-48.4032
204.3378326138,-51.8098666666667
204.4664810872,-47.8265333333333
204.595113625,-51.9065333333333
204.7237302272,-50.0198666666667
204.8523308938,-48.4998666666667
204.9809156248,-52.1632
205.1094844202,-48.0065333333333
205.23803728,-49.8632
205.3665742042,-50.2565333333333
205.4950951928,-47.6198666666667
205.6236002458,-52.2932
205.7520893632,-48.1098666666667
205.880562545,-49.0298666666667
206.0090197912,-49.9765333333333
206.1374611018,-50.7898666666667
206.2658864768,-47.5598666666667
206.3942959162,-49.4932
206.52268942,-51.4498666666667
206.6510669882,-50.6298666666667
206.7794286208,-45.9732
206.9077743178,-49.5132
207.0361040792,-46.0532
207.164417905,-49.3732
207.2927157952,-49.8898666666667
207.4209977498,-49.3765333333333
207.5492637688,-49.3698666666667
207.6775138522,-46.2732
207.805748,-49.8332
207.9339662122,-46.1198666666667
208.0621684888,-51.0598666666667
208.1903548298,-47.3298666666667
208.3185252352,-48.7432
208.446679705,-47.2898666666667
208.5748182392,-47.5365333333333
208.7029408378,-47.3665333333333
208.8310475008,-48.9032
208.9591382282,-48.8965333333333
209.08721302,-50.8132
209.2152718762,-49.8198666666667
209.3433147968,-43.4498666666667
209.4713417818,-48.3398666666667
209.5993528312,-50.3298666666667
209.727347945,-49.1032
209.8553271232,-49.3665333333333
209.9832903658,-45.8032
210.1112376728,-48.7998666666667
210.2391690442,-50.9498666666667
210.36708448,-52.2998666666667
210.4949839802,-50.1798666666667
210.6228675448,-47.6132
210.7507351738,-46.0432
210.8785868672,-49.7698666666667
211.006422625,-48.6065333333333
211.1342424472,-43.6332
211.2620463338,-48.1365333333333
211.3898342848,-45.3832
211.5176063002,-49.0365333333333
211.64536238,-46.4132
211.7731025242,-49.4732
211.9008267328,-46.7498666666667
212.0285350058,-48.1398666666666
212.1562273432,-46.4732
212.283903745,-42.4832
212.4115642112,-48.3998666666667
212.5392087418,-46.2598666666667
212.6668373368,-45.2898666666667
212.7944499962,-46.7865333333333
212.92204672,-46.3765333333333
213.0496275082,-47.3432
213.1771923608,-46.1598666666667
213.3047412778,-43.4365333333333
213.4322742592,-47.7832
213.559791305,-45.2232
213.6872924152,-44.9065333333333
213.8147775898,-45.9698666666667
213.9422468288,-44.5265333333333
214.0697001322,-43.2232
214.1971375,-46.0632
214.3245589322,-43.3932
214.4519644288,-44.6732
214.5793539898,-43.3998666666667
214.7067276152,-44.5465333333333
214.834085305,-43.8398666666667
214.9614270592,-45.3632
215.0887528778,-42.6265333333333
215.2160627608,-44.8232
215.3433567082,-42.7365333333333
215.47063472,-42.8798666666667
215.5978967962,-42.3265333333333
215.7251429368,-38.4565333333333
215.8523731418,-40.1265333333333
215.9795874112,-44.0232
216.106785745,-44.0498666666667
216.2339681432,-41.6165333333333
216.3611346058,-38.7598666666667
216.4882851328,-40.1565333333333
216.6154197242,-42.5332
216.74253838,-36.7532
216.8696411002,-39.4498666666667
216.9967278848,-38.9665333333333
217.1237987338,-40.2532
217.2508536472,-42.9198666666667
217.377892625,-38.1565333333333
217.5049156672,-37.7698666666667
217.6319227738,-40.9398666666667
217.7589139448,-41.7432
217.8858891802,-41.0065333333333
218.01284848,-40.9365333333333
218.1397918442,-42.7832
218.2667192728,-39.4832
218.3936307658,-38.8898666666667
218.5205263232,-38.6298666666667
218.647405945,-36.8598666666667
218.7742696312,-37.2265333333333
218.9011173818,-39.4098666666667
219.0279491968,-38.8732
219.1547650762,-39.4565333333333
219.28156502,-36.9898666666667
219.4083490282,-35.2498666666667
219.5351171008,-35.6832
219.6618692378,-35.6032
219.7886054392,-35.0365333333333
219.915325705,-35.2198666666667
220.0420300352,-37.3198666666667
220.1687184298,-35.7365333333333
220.2953908888,-34.4632
220.4220474122,-35.6532
220.548688,-36.6798666666667
220.6753126522,-37.4665333333333
220.8019213688,-35.1965333333333
220.9285141498,-36.7198666666667
221.0550909952,-33.2365333333333
221.181651905,-33.3632
221.3081968792,-35.9498666666667
221.4347259178,-31.5032
221.5612390208,-31.7632
221.6877361882,-37.2532
221.81421742,-35.1765333333333
221.9406827162,-36.3065333333333
222.0671320768,-33.4865333333333
222.1935655018,-38.0432
222.3199829912,-35.1732
222.446384545,-34.4732
222.5727701632,-37.5798666666667
222.6991398458,-32.4465333333333
222.8254935928,-32.7032
222.9518314042,-34.5132
223.07815328,-28.9598666666667
223.2044592202,-28.2665333333333
223.3307492248,-24.5998666666667
223.4570232938,-28.5732
223.5832814272,-28.4065333333334
223.709523625,-27.5498666666667
223.8357498872,-30.9398666666667
223.9619602138,-19.6165333333334
224.0881546048,-25.8732
224.2143330602,-24.0598666666667
224.34049558,-22.7398666666667
224.4666421642,-26.2465333333334
224.5927728128,-19.7232
224.7188875258,-26.4365333333333
224.8449863032,-20.6098666666667
224.971069145,-20.9398666666667
225.0971360512,-23.0765333333334
225.2231870218,-18.9532
225.3492220568,-18.8998666666667
225.4752411562,-17.3665333333334
225.60124432,-14.3932
225.7272315482,-11.8998666666667
225.8532028408,-10.8632
225.9791581978,-9.48319999999999
226.1050976192,-11.3598666666667
226.231021105,-4.32653333333334
226.3569286552,-3.9532
226.4828202698,-4.8532
226.6086959488,3.8468
226.7345556922,0.513466666666664
226.8603995,5.61346666666667
226.9862273722,9.04346666666667
227.1120393088,10.8634666666667
227.2378353098,12.7734666666667
227.3636153752,14.0868
227.489379505,24.3368
227.6151276992,20.4968
227.7408599578,18.1934666666666
227.8665762808,28.5901333333333
227.9922766682,31.5301333333333
228.11796112,36.2768
228.2436296362,38.7634666666667
228.3692822168,43.9801333333333
228.4949188618,47.2001333333333
228.6205395712,56.6768
228.746144345,67.5834666666667
228.8717331832,69.9801333333333
228.9973060858,73.5501333333333
229.1228630528,82.1401333333333
229.2484040842,90.7234666666666
229.37392918,94.9334666666666
229.4994383402,107.030133333333
229.6249315648,111.353466666667
229.7504088538,119.440133333333
229.8758702072,130.323466666667
230.001315625,137.1268
230.1267451072,144.520133333333
230.2521586538,159.2168
230.3775562648,167.470133333333
230.5029379402,172.783466666667
230.62830368,185.2868
230.7536534842,198.5868
230.8789873528,211.3568
231.0043052858,232.523466666666
231.1296072832,239.983466666666
231.254893345,259.6068
231.3801634712,278.040133333333
231.5054176618,287.910133333333
231.6306559168,305.6768
231.7558782362,316.1968
231.88108462,343.7968
232.0062750682,359.270133333334
232.1314495808,386.040133333334
232.2566081578,396.440133333334
232.3817507992,420.9368
232.506877505,439.470133333334
232.6319882752,465.730133333334
232.7570831098,494.770133333334
232.8821620088,522.493466666667
233.0072249722,547.366800000001
233.132272,571.733466666667
233.2573030922,594.820133333334
233.3823182488,632.113466666667
233.5073174698,660.6468
233.6323007552,693.7168
233.757268105,715.9668
233.8822195192,750.790133333334
234.0071549978,788.8668
234.1320745408,828.400133333334
234.2569781482,858.660133333334
234.38186582,910.3068
234.5067375562,940.923466666666
234.6315933568,983.7468
234.7564332218,1045.26346666667
234.8812571512,1068.38346666667
235.006065145,1114.7268
235.1308572032,1165.1668
235.2556333258,1211.36346666667
235.3803935128,1260.71013333333
235.5051377642,1319.4968
235.62986608,1372.00346666667
235.7545784602,1421.62013333333
235.8792749048,1476.47013333333
236.0039554138,1537.67346666667
236.1286199872,1591.86346666667
236.253268625,1657.8468
236.3779013272,1727.01013333333
236.5025180938,1787.87013333333
236.6271189248,1854.4768
236.7517038202,1927.59013333333
236.87627278,2000.62013333333
237.0008258042,2066.7268
237.1253628928,2153.40346666667
237.2498840458,2225.8868
237.3743892632,2307.10346666667
237.498878545,2389.0868
237.6233518912,2469.9368
237.7478093018,2552.30346666667
237.8722507768,2641.5368
237.9966763162,2725.98013333333
238.12108592,2815.95346666667
238.2454795882,2916.40346666667
238.3698573208,2994.93346666667
238.4942191178,3095.08346666667
238.6185649792,3190.46013333333
238.742894905,3290.2368
238.8672088952,3388.2368
238.9915069498,3498.02346666667
239.1157890688,3602.01346666667
239.2400552522,3708.6668
239.3643055,3817.09013333334
239.4885398122,3926.32013333334
239.6127581888,4033.70013333334
239.7369606298,4159.4768
239.8611471352,4267.0368
239.985317705,4390.9568
240.1094723392,4517.25013333333
240.2336110378,4637.43013333333
240.3577338008,4765.97013333333
240.4818406282,4887.20346666667
240.60593152,5015.81013333333
240.7300064762,5160.8968
240.8540654968,5277.56013333333
240.9781085818,5415.2368
241.1021357312,5549.36346666667
241.226146945,5694.9168
241.3501422232,5832.3868
241.4741215658,5967.24346666667
241.5980849728,6115.8368
241.7220324442,6252.88013333333
241.84596398,6400.80013333333
241.9698795802,6555.28013333333
242.0937792448,6705.1968
242.2176629738,6864.9368
242.3415307672,7033.22013333333
242.465382625,7194.13346666666
242.5892185472,7350.3968
242.7130385338,7467.66013333333
242.8368425848,7610.67013333333
242.9606307002,7785.6168
243.08440288,7965.5168
243.2081591242,8147.2568
243.3318994328,8341.6968
243.4556238058,8509.96013333334
243.5793322432,8700.34013333334
243.703024745,8859.81013333334
243.8267013112,9056.66013333334
243.9503619418,9221.12013333334
244.0740066368,9328.4068
244.1976353962,9438.04013333334
244.32124822,9600.33013333333
244.4448451082,9821.55346666667
244.5684260608,10033.3368
244.6919910778,10247.2601333333
244.8155401592,10431.6834666667
244.939073305,10629.6168
245.0625905152,10803.6634666667
245.1860917898,11012.6201333333
245.3095771288,11160.2868
245.4330465322,11380.6434666667
245.5565,11553.0134666667
245.6799375322,11726.7468
245.8033591288,11969.1701333333
245.9267647898,12151.8401333333
246.0501545152,12267.9434666667
246.173528305,12343.4634666667
246.2968861592,12515.5634666667
246.4202280778,12746.0201333333
246.5435540608,13002.4434666667
246.6668641082,13298.5334666667
246.79015822,13563.6634666667
246.9134363962,13812.1401333333
247.0366986368,14053.9934666667
247.1599449418,14291.0268
247.2831753112,14491.0368
247.406389745,14759.1534666667
247.5295882432,14943.0434666667
247.6527708058,15174.5868
247.7759374328,15424.8468
247.8990881242,15609.1834666667
248.02222288,15834.9368
248.1453417002,16072.9268
248.2684445848,16278.8568
248.3915315338,16493.1168
248.5146025472,16696.8434666667
248.637657625,16776.7668
248.7606967672,16771.2301333333
248.8837199738,17002.4634666667
249.0067272448,17314.3468
249.1297185802,17593.2634666667
249.25269398,17809.5268
249.3756534442,18096.0034666667
249.4985969728,18292.8668
249.6215245658,18595.6368
249.7444362232,18781.2701333333
249.867331945,19073.9134666667
249.9902117312,19325.1601333333
250.1130755818,19541.5934666667
250.2359234968,19845.8168
250.3587554762,20035.2968
250.48157152,20249.6168
250.6043716282,20491.8134666667
250.7271558008,20671.0268
250.8499240378,20903.6934666667
250.9726763392,21141.4934666667
251.095412705,21351.6634666667
251.2181331352,21535.1101333333
251.3408376298,21749.1601333333
251.4635261888,21945.7034666667
251.5861988122,22103.0568
251.7088555,22151.1868
251.8314962522,22215.4934666667
251.9541210688,22485.6234666667
252.0767299498,22766.5468
252.1993228952,23035.7634666667
252.321899905,23264.7401333333
252.4444609792,23534.1934666667
252.5670061178,23755.5601333333
252.6895353208,24006.9868
252.8120485882,24200.5934666667
252.93454592,24497.7868
253.0570273162,24680.9601333333
253.1794927768,24950.2368
253.3019423018,25183.4401333333
253.4243758912,25354.3668
253.546793545,25598.3368
253.6691952632,25816.3501333333
253.7915810458,25980.0134666667
253.9139508928,26186.4934666667
254.0363048042,26390.3101333333
254.15864278,26580.3001333333
254.2809648202,26788.9501333333
254.4032709248,26938.7501333333
254.5255610938,27116.3601333333
254.6478353272,27265.6368
254.770093625,27410.9701333333
254.8923359872,27533.6901333333
255.0145624138,27683.3634666667
255.1367729048,27771.0534666667
255.2589674602,27761.3434666667
255.38114608,27876.0868
255.5033087642,28106.7734666667
255.6254555128,28332.1868
255.7475863258,28541.6801333333
255.8697012032,28777.3034666667
255.991800145,28978.6434666667
256.1138831512,29229.3068
256.2359502218,29427.7634666667
256.3580013568,29722.1734666667
256.4800365562,29989.1434666667
256.60205582,30233.1401333333
256.7240591482,30468.1068
256.8460465408,30645.1934666667
256.9680179978,30852.6168
257.0899735192,31039.6601333333
257.211913105,31201.3201333333
257.3338367552,31380.7768
257.4557444698,31533.3501333333
257.5776362488,31663.9934666667
257.6995120922,31790.5368
257.821372,31900.6901333333
257.9432159722,32049.4034666667
258.0650440088,32168.8968
258.1868561098,32291.1101333334
258.3086522752,32419.9168
258.430432505,32530.9601333333
258.5521967992,32636.9201333333
258.6739451578,32783.0768
258.7956775808,32937.9834666667
258.9173940682,33063.2568
259.03909462,33175.9234666667
259.1607792362,33194.0601333333
259.2824479168,33267.7001333333
259.4041006618,33412.7934666667
259.5257374712,33543.5701333333
259.647358345,33678.8501333333
259.7689632832,33777.6568
259.8905522858,33869.5634666667
260.0121253528,33997.0034666667
260.1336824842,34061.6301333333
260.25522368,34167.6768
260.3767489402,34262.5568
260.4982582648,34319.4401333333
260.6197516538,34415.3734666667
260.7412291072,34503.9568
260.862690625,34609.5101333333
260.9841362072,34708.5068
261.1055658538,34815.1534666667
261.2269795648,34942.7368
261.3483773402,35037.2534666667
261.46975918,35116.9301333333
261.5911250842,35209.7334666667
261.7124750528,35297.5434666667
261.8338090858,35373.0868
261.9551271832,35494.9534666667
262.076429345,35632.3701333333
262.1977155712,35724.0134666667
262.3189858618,35814.7434666667
262.4402402168,35875.8334666667
262.5614786362,35935.9034666667
262.68270112,36006.2468
262.8039076682,36059.6034666667
262.9250982808,36135.9201333333
263.0462729578,36211.7501333333
263.1674316992,36268.7834666667
263.288574505,36336.3534666667
263.4097013752,36354.2634666667
263.5308123098,36325.6401333333
263.6519073088,36322.5201333333
263.7729863722,36361.9868
263.8940495,36400.2068
264.0150966922,36428.2668
264.1361279488,36493.5268
264.2571432698,36537.9201333333
264.3781426552,36639.7968
264.499126105,36685.0534666667
264.6200936192,36767.3334666667
264.7410451978,36835.4501333333
264.8619808408,36872.9101333333
264.9829005482,36941.9134666667
265.10380432,36957.7601333333
265.2246921562,36986.1434666667
265.3455640568,37010.5634666667
265.4664200218,37044.1468
265.5872600512,37038.9368
265.708084145,37091.8268
265.8288923032,37096.4334666667
265.9496845258,37105.6601333333
266.0704608128,37123.8068
266.1912211642,37122.1301333333
266.31196558,37094.7401333333
266.4326940602,37088.7834666667
266.5534066048,37084.6701333333
266.6741032138,37069.0001333333
266.7947838872,37055.2434666667
266.915448625,37001.4201333333
267.0360974272,36944.8901333333
267.1567302938,36904.9568
267.2773472248,36880.3634666667
267.3979482202,36847.6168
267.51853328,36789.1001333333
267.6391024042,36805.4001333333
267.7596555928,36844.0268
267.8801928458,36851.4934666667
268.0007141632,36860.0234666667
268.121219545,36918.6701333333
268.2417089912,36931.4101333333
268.3621825018,36940.1034666667
268.4826400768,36990.6534666667
268.6030817162,37012.9268
268.72350742,37021.8201333333
268.8439171882,37043.5501333333
268.9643110208,37056.5734666667
269.0846889178,37077.8634666667
269.2050508792,37041.9734666667
269.325396905,37010.1068
269.4457269952,37022.7434666667
269.5660411498,37008.5134666667
269.6863393688,36998.8101333333
269.8066216522,37002.8934666667
269.926888,36979.8201333333
270.0471384122,36971.9201333333
270.1673728888,36975.6934666667
270.2875914298,36940.9501333333
270.4077940352,36942.7068
270.527980705,36921.9401333333
270.6481514392,36890.9868
270.7683062378,36855.3701333333
270.8884451008,36837.3934666667
271.0085680282,36773.5534666667
271.12867502,36746.3734666667
271.2487660762,36704.2801333333
271.3688411968,36644.9068
271.4889003818,36646.7601333333
271.6089436312,36610.2034666667
271.728970945,36600.2734666667
271.8489823232,36564.5268
271.9689777658,36520.5168
272.0889572728,36529.5334666667
272.2089208442,36520.5768
272.32886848,36520.4968
272.4488001802,36494.8134666667
272.5687159448,36496.7768
272.6886157738,36513.0868
272.8084996672,36517.4734666667
272.928367625,36535.6301333333
273.0482196472,36587.3201333333
273.1680557338,36606.1068
273.2878758848,36622.2301333333
273.4076801002,36593.3434666667
273.52746838,36556.7501333333
273.6472407242,36533.8401333333
273.7669971328,36521.6268
273.8867376058,36508.4368
274.0064621432,36476.9468
274.126170745,36456.6434666667
274.2458634112,36446.5334666667
274.3655401418,36439.6001333333
274.4852009368,36412.2934666667
274.6048457962,36424.1568
274.72447472,36412.5101333333
274.8440877082,36385.0468
274.9636847608,36383.9334666667
275.0832658778,36367.9834666667
275.2028310592,36349.5568
275.322380305,36306.3734666667
275.4419136152,36310.9768
275.5614309898,36262.2701333333
275.6809324288,36227.1101333333
275.8004179322,36195.5068
275.9198875,36127.7034666667
276.0393411322,36105.4068
276.1587788288,36061.6001333333
276.2782005898,36045.3901333333
276.3976064152,36050.6034666667
276.516996305,35982.1434666667
276.6363702592,35973.4268
276.7557282778,35959.3401333333
276.8750703608,35946.6801333333
276.9943965082,35947.9534666667
277.11370672,35950.1868
277.2330009962,35951.3001333333
277.3522793368,35996.1801333333
277.4715417418,36003.0368
277.5907882112,36008.2801333333
277.710018745,36017.1534666667
277.8292333432,36011.6434666667
277.9484320058,35997.6134666667
278.0676147328,35981.5168
278.1867815242,35971.5701333333
278.30593238,35957.7534666667
278.4250673002,35944.4368
278.5441862848,35951.2001333333
278.6632893338,35950.4368
278.7823764472,35936.2401333333
278.901447625,35906.9001333333
279.0205028672,35893.5568
279.1395421738,35904.9468
279.2585655448,35891.8734666667
279.3775729802,35852.7334666667
279.49656448,35822.0268
279.6155400442,35803.0368
279.7344996728,35787.9601333333
279.8534433658,35733.3968
279.9723711232,35723.8268
280.091282945,35690.5068
280.2101788312,35637.5001333333
280.3290587818,35642.9534666667
280.4479227968,35579.5634666667
280.5667708762,35552.2934666667
280.68560302,35530.4934666667
280.8044192282,35491.6001333333
280.9232195008,35487.6934666667
281.0420038378,35468.2601333333
281.1607722392,35452.8268
281.279524705,35473.1801333333
281.3982612352,35460.6334666667
281.5169818298,35491.2001333333
281.6356864888,35505.3201333333
281.7543752122,35495.7434666667
281.873048,35477.8068
281.9917048522,35467.5268
282.1103457688,35469.9534666667
282.2289707498,35458.3601333333
282.3475797952,35437.8334666667
282.466172905,35429.4634666667
282.5847500792,35403.1168
282.7033113178,35368.7701333333
282.8218566208,35306.1734666667
282.9403859882,35233.6934666667
283.05889942,35200.0568
283.1773969162,35148.4534666667
283.2958784768,35111.6701333333
283.4143441018,35055.7468
283.5327937912,35017.8401333333
283.651227545,34986.0468
283.7696453632,34939.3168
283.8880472458,34906.7368
284.0064331928,34899.2801333333
284.1248032042,34875.4834666667
284.24315728,34856.8501333333
284.3614954202,34852.5368
284.4798176248,34838.8134666667
284.5981238938,34877.7968
284.7164142272,34901.0934666667
284.834688625,34879.8068
284.9529470872,34849.1801333333
285.0711896138,34832.0168
285.1894162048,34798.3868
285.3076268602,34766.1334666667
285.42582158,34736.6101333333
285.5440003642,34701.1701333333
285.6621632128,34667.9301333333
285.7803101258,34639.1468
285.8984411032,34622.7734666667
286.016556145,34576.7168
286.1346552512,34564.3901333333
286.2527384218,34551.7734666667
286.3708056568,34505.0468
286.4888569562,34461.6234666667
286.60689232,34437.9601333333
286.7249117482,34386.3868
286.8429152408,34373.5734666667
286.9609027978,34351.2068
287.0788744192,34330.6634666667
287.196830105,34340.0534666667
287.3147698552,34286.7034666667
287.4326936698,34225.3801333333
287.5506015488,34204.1368
287.6684934922,34175.2668
287.7863695,34130.9968
287.9042295722,34089.3534666667
288.0220737088,34056.9034666667
288.1399019098,34016.2801333333
288.2577141752,33972.6801333333
288.375510505,33923.9568
288.4932908992,33863.6301333333
288.6110553578,33806.5901333333
288.7288038808,33743.1334666667
288.8465364682,33680.1401333333
288.96425312,33631.9068
289.0819538362,33590.1634666667
289.1996386168,33597.0501333333
289.3173074618,33599.0668
289.4349603712,33588.3001333333
289.552597345,33576.6201333333
289.6702183832,33579.0368
289.7878234858,33563.7834666667
289.9054126528,33553.6001333333
290.0229858842,33556.6134666667
290.14054318,33545.8234666667
290.2580845402,33538.1634666667
290.3756099648,33526.5434666667
290.4931194538,33533.4234666667
290.6106130072,33536.0401333333
290.728090625,33531.4268
290.8455523072,33522.9401333333
290.9629980538,33544.6834666667
291.0804278648,33551.8068
291.1978417402,33560.0734666667
291.31523968,33556.2334666667
291.4326216842,33551.1668
291.5499877528,33570.5101333333
291.6673378858,33604.8034666667
291.7846720832,33589.6101333333
291.901990345,33610.6001333333
292.0192926712,33618.8401333333
292.1365790618,33633.6568
292.2538495168,33645.3768
292.3711040362,33651.7834666667
292.48834262,33657.9468
292.6055652682,33664.1434666667
292.7227719808,33682.0201333333
292.8399627578,33694.2234666667
292.9571375992,33711.4468
293.074296505,33724.2201333333
293.1914394752,33727.0234666667
293.3085665098,33732.9568
293.4256776088,33758.0434666667
293.5427727722,33763.2468
293.659852,33798.0868
293.7769152922,33820.5701333333
293.8939626488,33850.2701333333
294.0109940698,33849.9168
294.1280095552,33857.3068
294.245009105,33880.2834666667
294.3619927192,33893.0368
294.4789603978,33905.4434666667
294.5959121408,33912.4534666667
294.7128479482,33916.7634666667
294.82976782,33967.4768
294.9466717562,33961.8401333333
295.0635597568,33971.1201333333
295.1804318218,33995.9401333333
295.2972879512,33999.9434666667
295.414128145,33988.1068
295.5309524032,34027.4901333333
295.6477607258,34032.4068
295.7645531128,34039.9201333333
295.8813295642,34034.2268
295.99809008,34051.3034666667
296.1148346602,34077.5734666667
296.2315633048,34121.0968
296.3482760138,34101.5501333333
296.4649727872,34123.8034666667
296.581653625,34148.7368
296.6983185272,34187.5968
296.8149674938,34212.8501333333
296.9316005248,34224.6401333333
297.0482176202,34243.8601333333
297.16481878,34225.8768
297.2814040042,34258.2201333333
297.3979732928,34292.7668
297.5145266458,34303.1768
297.6310640632,34296.7068
297.747585545,34320.6734666667
297.8640910912,34344.2434666667
297.9805807018,34347.8901333333
298.0970543768,34350.1501333333
298.2135121162,34332.8668
298.32995392,34338.5901333333
298.4463797882,34344.3868
298.5627897208,34341.6201333333
298.6791837178,34335.2334666667
298.7955617792,34347.4934666667
298.911923905,34368.9834666667
299.0282700952,34380.0134666667
299.1446003498,34384.0834666667
299.2609146688,34372.4768
299.3772130522,34385.1334666667
299.4934955,34355.2534666667
299.6097620122,34400.3301333333
299.7260125888,34403.0368
299.8422472298,34397.6134666667
299.9584659352,34378.1134666667
300.074668705,34389.9634666667
300.1908555392,34389.9968
300.3070264378,34380.0334666667
300.4231814008,34388.3701333333
300.5393204282,34377.5268
300.65544352,34378.6434666667
300.7715506762,34365.7768
300.8876418968,34347.7701333333
301.0037171818,34362.9101333333
301.1197765312,34338.3934666667
301.235819945,34335.8701333333
