UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25957
Integration Time,1000
Averages,300
Date,8/1/2019 9:55:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34310.2670477778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.84
181.9732053322,-94.2196188888888
182.1045947288,-97.1629522222222
182.2359681898,-99.0729522222222
182.3673257152,-60.2862855555556
182.498667305,-57.8729522222223
182.6299929592,-60.3496188888889
182.7613026778,-59.7362855555556
182.8925964608,-58.2262855555556
183.0238743082,-57.1862855555556
183.15513622,-59.6562855555556
183.2863821962,-58.8029522222223
183.4176122368,-55.0396188888889
183.5488263418,-53.6729522222223
183.6800245112,-58.2429522222223
183.811206745,-53.0596188888889
183.9423730432,-55.4562855555556
184.0735234058,-55.3162855555556
184.2046578328,-52.2829522222223
184.3357763242,-55.0029522222223
184.46687888,-54.9829522222223
184.5979655002,-52.179618888889
184.7290361848,-55.0662855555556
184.8600909338,-52.149618888889
184.9911297472,-50.8196188888889
185.122152625,-54.1862855555556
185.2531595672,-50.4962855555556
185.3841505738,-52.7329522222223
185.5151256448,-51.0729522222223
185.6460847802,-53.1096188888889
185.77702798,-55.0762855555556
185.9079552442,-53.7862855555556
186.0388665728,-52.6729522222223
186.1697619658,-52.2262855555556
186.3006414232,-50.1929522222223
186.431504945,-54.9462855555556
186.5623525312,-52.2862855555556
186.6931841818,-56.2262855555556
186.8239998968,-54.0362855555556
186.9547996762,-48.1162855555556
187.08558352,-53.0162855555556
187.2163514282,-49.9296188888889
187.3471034008,-57.7429522222223
187.4778394378,-56.5362855555556
187.6085595392,-50.8962855555556
187.739263705,-50.8962855555556
187.8699519352,-51.9029522222223
188.0006242298,-52.1462855555556
188.1312805888,-50.1962855555556
188.2619210122,-51.7896188888889
188.3925455,-55.5929522222223
188.5231540522,-53.8362855555556
188.6537466688,-54.3929522222223
188.7843233498,-54.6062855555556
188.9148840952,-52.8996188888889
189.045428905,-53.0062855555556
189.1759577792,-55.8229522222223
189.3064707178,-52.2229522222223
189.4369677208,-55.5962855555556
189.5674487882,-55.0496188888889
189.69791392,-47.7362855555556
189.8283631162,-54.0562855555556
189.9587963768,-55.5362855555556
190.0892137018,-52.8729522222223
190.2196150912,-54.0929522222223
190.350000545,-54.4796188888889
190.4803700632,-54.5529522222223
190.6107236458,-53.6862855555556
190.7410612928,-54.7896188888889
190.8713830042,-47.9296188888889
191.00168878,-53.5462855555556
191.1319786202,-53.7862855555556
191.2622525248,-56.019618888889
191.3925104938,-50.8396188888889
191.5227525272,-53.7829522222223
191.652978625,-47.5896188888889
191.7831887872,-50.5262855555556
191.9133830138,-53.7162855555556
192.0435613048,-52.8929522222223
192.1737236602,-50.8862855555556
192.30387008,-51.2029522222223
192.4340005642,-54.4362855555556
192.5641151128,-50.0462855555556
192.6942137258,-54.8129522222223
192.8242964032,-49.8496188888889
192.954363145,-52.4696188888889
193.0844139512,-53.7662855555556
193.2144488218,-53.3062855555556
193.3444677568,-55.3696188888889
193.4744707562,-51.4962855555556
193.60445782,-53.8196188888889
193.7344289482,-52.4162855555556
193.8643841408,-51.6196188888889
193.9943233978,-51.5629522222223
194.1242467192,-51.7229522222223
194.254154105,-49.6962855555556
194.3840455552,-50.3129522222223
194.5139210698,-51.8462855555556
194.6437806488,-51.1096188888889
194.7736242922,-50.9229522222223
194.903452,-53.3329522222223
195.0332637722,-45.0396188888889
195.1630596088,-53.1762855555556
195.2928395098,-54.0729522222223
195.4226034752,-48.5496188888889
195.552351505,-53.5629522222223
195.6820835992,-50.8296188888889
195.8117997578,-53.6429522222223
195.9414999808,-53.4996188888889
196.0711842682,-56.1362855555556
196.20085262,-52.8996188888889
196.3305050362,-56.0629522222223
196.4601415168,-53.0496188888889
196.5897620618,-50.6896188888889
196.7193666712,-51.6962855555556
196.848955345,-55.0262855555556
196.9785280832,-53.6096188888889
197.1080848858,-54.4396188888889
197.2376257528,-52.8396188888889
197.3671506842,-54.2262855555556
197.49665968,-53.2096188888889
197.6261527402,-53.1996188888889
197.7556298648,-52.1929522222223
197.8850910538,-52.7996188888889
198.0145363072,-52.1829522222223
198.143965625,-43.4062855555556
198.2733790072,-54.6929522222223
198.4027764538,-52.5062855555556
198.5321579648,-54.0862855555556
198.6615235402,-51.5729522222223
198.79087318,-51.4829522222223
198.9202068842,-50.4562855555556
199.0495246528,-54.4262855555556
199.1788264858,-52.8829522222223
199.3081123832,-53.3729522222223
199.437382345,-52.0629522222223
199.5666363712,-53.1329522222223
199.6958744618,-53.9062855555556
199.8250966168,-51.6196188888889
199.9543028362,-50.3129522222223
200.08349312,-53.5729522222223
200.2126674682,-54.9529522222223
200.3418258808,-50.7329522222223
200.4709683578,-53.0762855555556
200.6000948992,-53.5196188888889
200.729205505,-56.3729522222223
200.8583001752,-51.4596188888889
200.9873789098,-50.6462855555556
201.1164417088,-53.4829522222223
201.2454885722,-49.6662855555556
201.3745195,-52.6096188888889
201.5035344922,-53.6129522222223
201.6325335488,-53.2129522222223
201.7615166698,-50.4329522222223
201.8904838552,-52.2696188888889
202.019435105,-50.5696188888889
202.1483704192,-51.8562855555556
202.2772897978,-51.8929522222223
202.4061932408,-51.909618888889
202.5350807482,-54.4129522222223
202.66395232,-50.5396188888889
202.7928079562,-53.4629522222223
202.9216476568,-48.2562855555556
203.0504714218,-49.9762855555556
203.1792792512,-51.6696188888889
203.308071145,-53.2829522222223
203.4368471032,-38.0162855555556
203.5656071258,-52.9029522222223
203.6943512128,-52.0296188888889
203.8230793642,-50.9262855555556
203.95179158,-52.3929522222223
204.0804878602,-54.5396188888889
204.2091682048,-48.8262855555556
204.3378326138,-52.4662855555556
204.4664810872,-48.9129522222223
204.595113625,-52.8162855555556
204.7237302272,-50.1196188888889
204.8523308938,-48.7096188888889
204.9809156248,-52.2262855555556
205.1094844202,-48.8196188888889
205.23803728,-50.5396188888889
205.3665742042,-50.6596188888889
205.4950951928,-48.3762855555556
205.6236002458,-52.9062855555556
205.7520893632,-48.2229522222223
205.880562545,-49.3129522222223
206.0090197912,-50.2496188888889
206.1374611018,-51.1129522222223
206.2658864768,-48.2429522222223
206.3942959162,-49.8996188888889
206.52268942,-51.9262855555556
206.6510669882,-51.2729522222223
206.7794286208,-46.5462855555556
206.9077743178,-50.0196188888889
207.0361040792,-46.7996188888889
207.164417905,-50.9062855555556
207.2927157952,-50.8796188888889
207.4209977498,-50.3029522222223
207.5492637688,-50.3996188888889
207.6775138522,-46.8229522222223
207.805748,-49.6362855555556
207.9339662122,-46.8496188888889
208.0621684888,-51.7129522222223
208.1903548298,-48.4562855555556
208.3185252352,-49.5329522222223
208.446679705,-48.5496188888889
208.5748182392,-47.9229522222223
208.7029408378,-47.8462855555556
208.8310475008,-48.9629522222223
208.9591382282,-49.9196188888889
209.08721302,-52.2029522222223
209.2152718762,-50.8296188888889
209.3433147968,-44.2529522222223
209.4713417818,-49.1062855555556
209.5993528312,-50.5929522222223
209.727347945,-49.5796188888889
209.8553271232,-49.7062855555556
209.9832903658,-47.1962855555556
210.1112376728,-49.8029522222223
210.2391690442,-51.8096188888889
210.36708448,-53.0996188888889
210.4949839802,-50.2796188888889
210.6228675448,-47.6662855555556
210.7507351738,-45.9696188888889
210.8785868672,-50.9529522222223
211.006422625,-49.3229522222223
211.1342424472,-44.6362855555556
211.2620463338,-49.2096188888889
211.3898342848,-46.0796188888889
211.5176063002,-49.2129522222223
211.64536238,-46.5962855555556
211.7731025242,-50.2896188888889
211.9008267328,-48.0362855555556
212.0285350058,-48.9796188888889
212.1562273432,-47.4196188888889
212.283903745,-43.1329522222223
212.4115642112,-48.9762855555556
212.5392087418,-46.289618888889
212.6668373368,-45.7362855555556
212.7944499962,-47.9529522222223
212.92204672,-47.8829522222223
213.0496275082,-48.9629522222223
213.1771923608,-46.9962855555556
213.3047412778,-44.2096188888889
213.4322742592,-48.0629522222223
213.559791305,-46.0829522222223
213.6872924152,-45.8196188888889
213.8147775898,-46.8429522222223
213.9422468288,-46.4362855555556
214.0697001322,-44.5329522222223
214.1971375,-46.7696188888889
214.3245589322,-43.6496188888889
214.4519644288,-44.4262855555556
214.5793539898,-43.9596188888889
214.7067276152,-45.5229522222223
214.834085305,-45.3196188888889
214.9614270592,-46.7196188888889
215.0887528778,-43.3829522222223
215.2160627608,-45.4162855555556
215.3433567082,-43.3129522222223
215.47063472,-43.7929522222223
215.5978967962,-43.1562855555556
215.7251429368,-39.9062855555556
215.8523731418,-41.1429522222223
215.9795874112,-45.4129522222223
216.106785745,-44.6329522222223
216.2339681432,-42.6962855555556
216.3611346058,-38.9296188888889
216.4882851328,-41.0629522222223
216.6154197242,-43.7796188888889
216.74253838,-37.9229522222223
216.8696411002,-40.5729522222223
216.9967278848,-40.3262855555556
217.1237987338,-41.2629522222223
217.2508536472,-43.4729522222223
217.377892625,-39.4396188888889
217.5049156672,-38.8362855555556
217.6319227738,-42.5096188888889
217.7589139448,-43.659618888889
217.8858891802,-42.0862855555556
218.01284848,-41.6996188888889
218.1397918442,-43.359618888889
218.2667192728,-40.6096188888889
218.3936307658,-40.0129522222223
218.5205263232,-40.5462855555556
218.647405945,-38.6196188888889
218.7742696312,-38.0129522222223
218.9011173818,-41.0262855555556
219.0279491968,-39.6362855555556
219.1547650762,-40.4862855555556
219.28156502,-38.0829522222223
219.4083490282,-37.0029522222223
219.5351171008,-37.3029522222223
219.6618692378,-36.7262855555556
219.7886054392,-36.0196188888889
219.915325705,-36.3929522222223
220.0420300352,-38.0829522222223
220.1687184298,-37.0562855555556
220.2953908888,-35.6896188888889
220.4220474122,-37.0096188888889
220.548688,-38.6062855555556
220.6753126522,-38.7162855555556
220.8019213688,-35.7962855555556
220.9285141498,-37.4396188888889
221.0550909952,-34.4862855555556
221.181651905,-35.4196188888889
221.3081968792,-37.1796188888889
221.4347259178,-33.5662855555556
221.5612390208,-33.2829522222223
221.6877361882,-38.6829522222223
221.81421742,-36.0396188888889
221.9406827162,-37.0329522222223
222.0671320768,-34.4629522222223
222.1935655018,-39.9896188888889
222.3199829912,-36.9962855555556
222.446384545,-36.5662855555556
222.5727701632,-39.4529522222223
222.6991398458,-33.7429522222223
222.8254935928,-33.6662855555556
222.9518314042,-36.1296188888889
223.07815328,-31.0729522222222
223.2044592202,-30.3829522222222
223.3307492248,-27.1729522222222
223.4570232938,-30.7129522222222
223.5832814272,-29.8229522222222
223.709523625,-28.5062855555556
223.8357498872,-32.8129522222223
223.9619602138,-21.3429522222222
224.0881546048,-28.2262855555555
224.2143330602,-26.6762855555556
224.34049558,-25.4396188888889
224.4666421642,-28.4696188888889
224.5927728128,-21.8562855555556
224.7188875258,-28.5396188888889
224.8449863032,-23.0529522222222
224.971069145,-23.1762855555556
225.0971360512,-25.8229522222222
225.2231870218,-21.9396188888889
225.3492220568,-22.5629522222222
225.4752411562,-19.8396188888889
225.60124432,-17.2829522222222
225.7272315482,-14.9929522222222
225.8532028408,-14.0562855555556
225.9791581978,-13.3796188888889
226.1050976192,-15.3029522222222
226.231021105,-7.85961888888889
226.3569286552,-7.07961888888889
226.4828202698,-8.24961888888889
226.6086959488,-0.526285555555556
226.7345556922,-3.67295222222223
226.8603995,0.20038111111111
226.9862273722,3.72038111111111
227.1120393088,5.44371444444444
227.2378353098,7.21371444444445
227.3636153752,8.85038111111111
227.489379505,18.2337144444444
227.6151276992,14.3003811111111
227.7408599578,11.7870477777778
227.8665762808,20.7370477777778
227.9922766682,23.8203811111111
228.11796112,27.8470477777778
228.2436296362,31.0470477777778
228.3692822168,35.9337144444444
228.4949188618,37.7837144444444
228.6205395712,46.4337144444444
228.746144345,56.8937144444444
228.8717331832,58.150381111111
228.9973060858,61.9137144444444
229.1228630528,70.6370477777778
229.2484040842,78.6037144444444
229.37392918,82.4237144444444
229.4994383402,93.9937144444445
229.6249315648,96.3670477777778
229.7504088538,104.467047777778
229.8758702072,113.657047777778
230.001315625,120.517047777778
230.1267451072,126.240381111111
230.2521586538,141.983714444444
230.3775562648,148.003714444444
230.5029379402,151.043714444444
230.62830368,163.017047777778
230.7536534842,174.110381111111
230.8789873528,185.967047777778
231.0043052858,206.877047777778
231.1296072832,212.557047777778
231.254893345,231.137047777778
231.3801634712,247.353714444444
231.5054176618,255.840381111111
231.6306559168,271.007047777778
231.7558782362,280.560381111111
231.88108462,305.740381111111
232.0062750682,319.857047777778
232.1314495808,343.870381111111
232.2566081578,353.067047777778
232.3817507992,376.320381111111
232.506877505,392.213714444444
232.6319882752,415.160381111111
232.7570831098,442.507047777778
232.8821620088,467.947047777778
233.0072249722,490.663714444444
233.132272,511.107047777778
233.2573030922,531.160381111111
233.3823182488,565.660381111111
233.5073174698,589.573714444444
233.6323007552,621.297047777777
233.757268105,639.167047777777
233.8822195192,671.103714444444
234.0071549978,704.893714444444
234.1320745408,739.793714444444
234.2569781482,767.407047777777
234.38186582,813.833714444444
234.5067375562,843.387047777777
234.6315933568,879.543714444444
234.7564332218,936.857047777777
234.8812571512,955.237047777778
235.006065145,996.573714444444
235.1308572032,1044.46371444444
235.2556333258,1085.13704777778
235.3803935128,1129.19371444444
235.5051377642,1182.89371444444
235.62986608,1229.69371444444
235.7545784602,1273.80038111111
235.8792749048,1324.58038111111
236.0039554138,1379.85371444444
236.1286199872,1426.83038111111
236.253268625,1485.05704777778
236.3779013272,1549.12038111111
236.5025180938,1602.73371444445
236.6271189248,1660.40371444445
236.7517038202,1727.35371444445
236.87627278,1791.85038111111
237.0008258042,1852.16704777778
237.1253628928,1930.83038111111
237.2498840458,1994.40371444445
237.3743892632,2068.36038111111
237.498878545,2143.83704777778
237.6233518912,2217.25704777778
237.7478093018,2291.72704777778
237.8722507768,2373.12704777778
237.9966763162,2447.62371444445
238.12108592,2530.83371444445
238.2454795882,2620.44038111112
238.3698573208,2689.57038111111
238.4942191178,2781.82371444445
238.6185649792,2868.64704777778
238.742894905,2955.08704777778
238.8672088952,3047.46704777778
238.9915069498,3144.11371444445
239.1157890688,3238.45371444445
239.2400552522,3333.45371444445
239.3643055,3432.52371444445
239.4885398122,3534.06704777778
239.6127581888,3632.41038111112
239.7369606298,3744.34038111112
239.8611471352,3841.95038111112
239.985317705,3958.11704777778
240.1094723392,4070.08371444445
240.2336110378,4178.80038111112
240.3577338008,4294.88704777778
240.4818406282,4406.49038111112
240.60593152,4523.21038111112
240.7300064762,4653.02038111112
240.8540654968,4758.48038111112
240.9781085818,4888.14371444445
241.1021357312,5005.86704777778
241.226146945,5139.53704777778
241.3501422232,5269.71371444445
241.4741215658,5389.40704777778
241.5980849728,5523.83371444445
241.7220324442,5649.57038111111
241.84596398,5783.73038111112
241.9698795802,5918.49704777778
242.0937792448,6059.18704777778
242.2176629738,6207.63371444445
242.3415307672,6359.36371444445
242.465382625,6507.64371444445
242.5892185472,6649.93371444445
242.7130385338,6756.69038111112
242.8368425848,6894.91371444445
242.9606307002,7050.51371444445
243.08440288,7213.92371444445
243.2081591242,7380.74704777778
243.3318994328,7556.38371444444
243.4556238058,7719.15371444444
243.5793322432,7890.97704777777
243.703024745,8030.32038111111
243.8267013112,8206.9403811111
243.9503619418,8357.63704777777
244.0740066368,8449.0603811111
244.1976353962,8558.37704777777
244.32124822,8709.04371444444
244.4448451082,8912.56371444443
244.5684260608,9107.44371444444
244.6919910778,9295.71371444443
244.8155401592,9474.3103811111
244.939073305,9656.9903811111
245.0625905152,9820.8103811111
245.1860917898,10007.9803811111
245.3095771288,10150.4503811111
245.4330465322,10347.8170477778
245.5565,10500.8170477778
245.6799375322,10675.5803811111
245.8033591288,10884.7670477778
245.9267647898,11056.2637144444
246.0501545152,11158.0937144444
246.173528305,11231.3270477778
246.2968861592,11392.9203811111
246.4202280778,11607.7603811111
246.5435540608,11848.8437144444
246.6668641082,12118.1803811111
246.79015822,12364.1437144444
246.9134363962,12581.8670477778
247.0366986368,12812.0470477778
247.1599449418,13030.4437144444
247.2831753112,13214.1903811111
247.406389745,13464.7003811111
247.5295882432,13631.1303811111
247.6527708058,13851.6770477778
247.7759374328,14075.1503811111
247.8990881242,14246.6170477778
248.02222288,14454.1037144444
248.1453417002,14666.8470477778
248.2684445848,14860.5703811111
248.3915315338,15066.4970477778
248.5146025472,15251.7003811111
248.637657625,15310.3137144444
248.7606967672,15318.7370477778
248.8837199738,15547.0637144444
249.0067272448,15819.2403811111
249.1297185802,16080.4403811111
249.25269398,16284.8103811111
249.3756534442,16550.0637144444
249.4985969728,16738.8270477778
249.6215245658,17021.7703811111
249.7444362232,17189.8170477778
249.867331945,17466.9237144444
249.9902117312,17681.5070477778
250.1130755818,17894.9003811111
250.2359234968,18166.5570477778
250.3587554762,18331.3470477778
250.48157152,18546.3303811111
250.6043716282,18757.3670477778
250.7271558008,18921.5637144444
250.8499240378,19140.7503811111
250.9726763392,19366.1303811111
251.095412705,19564.8803811111
251.2181331352,19745.9237144444
251.3408376298,19938.4237144444
251.4635261888,20137.5037144444
251.5861988122,20264.4303811111
251.7088555,20307.2437144444
251.8314962522,20379.5603811111
251.9541210688,20623.9970477778
252.0767299498,20894.3637144444
252.1993228952,21153.4737144444
252.321899905,21357.5937144444
252.4444609792,21598.7070477778
252.5670061178,21812.6103811111
252.6895353208,22039.6637144444
252.8120485882,22223.5403811111
252.93454592,22510.9437144444
253.0570273162,22674.3137144444
253.1794927768,22924.7003811111
253.3019423018,23141.8803811111
253.4243758912,23313.0037144444
253.546793545,23537.1503811111
253.6691952632,23741.3437144444
253.7915810458,23894.0237144444
253.9139508928,24082.2637144444
254.0363048042,24261.5337144444
254.15864278,24441.9403811111
254.2809648202,24635.8037144444
254.4032709248,24765.4837144444
254.5255610938,24936.2937144444
254.6478353272,25080.4103811111
254.770093625,25217.1803811111
254.8923359872,25339.0003811111
255.0145624138,25478.8003811111
255.1367729048,25559.6603811111
255.2589674602,25556.8737144444
255.38114608,25665.5970477778
255.5033087642,25886.8437144444
255.6254555128,26098.0537144444
255.7475863258,26283.0237144444
255.8697012032,26502.9703811111
255.991800145,26696.3137144444
256.1138831512,26923.9903811111
256.2359502218,27108.3637144444
256.3580013568,27372.0770477778
256.4800365562,27615.1870477778
256.60205582,27844.4703811111
256.7240591482,28064.5770477778
256.8460465408,28237.1070477778
256.9680179978,28437.6670477778
257.0899735192,28612.6870477778
257.211913105,28754.5670477778
257.3338367552,28919.2003811111
257.4557444698,29062.4403811111
257.5776362488,29182.1570477778
257.6995120922,29300.2970477778
257.821372,29422.8603811111
257.9432159722,29558.2437144444
258.0650440088,29679.8737144444
258.1868561098,29801.0737144445
258.3086522752,29917.2803811111
258.430432505,30033.9337144445
258.5521967992,30136.6870477778
258.6739451578,30264.7170477778
258.7956775808,30406.7503811111
258.9173940682,30521.9537144445
259.03909462,30620.0670477778
259.1607792362,30624.7203811111
259.2824479168,30680.9570477778
259.4041006618,30817.6137144445
259.5257374712,30945.7337144445
259.647358345,31061.2937144445
259.7689632832,31156.6370477778
259.8905522858,31254.9803811111
260.0121253528,31383.7870477778
260.1336824842,31443.5703811111
260.25522368,31558.5670477778
260.3767489402,31644.6403811111
260.4982582648,31708.6103811111
260.6197516538,31802.9970477778
260.7412291072,31875.8703811111
260.862690625,31972.3137144445
260.9841362072,32060.0103811111
261.1055658538,32142.9570477778
261.2269795648,32261.4737144445
261.3483773402,32348.3970477778
261.46975918,32415.8903811111
261.5911250842,32515.1037144445
261.7124750528,32593.0903811111
261.8338090858,32671.4237144445
261.9551271832,32786.9037144445
262.076429345,32925.5637144445
262.1977155712,33025.2370477778
262.3189858618,33110.9537144445
262.4402402168,33164.4003811111
262.5614786362,33211.2970477778
262.68270112,33274.3437144445
262.8039076682,33306.4703811111
262.9250982808,33376.7670477778
263.0462729578,33444.0570477778
263.1674316992,33502.1003811111
263.288574505,33547.8803811111
263.4097013752,33584.4603811111
263.5308123098,33549.6637144445
263.6519073088,33547.3537144445
263.7729863722,33597.4203811111
263.8940495,33645.9737144445
264.0150966922,33667.1603811111
264.1361279488,33731.9803811111
264.2571432698,33781.4537144445
264.3781426552,33877.0370477778
264.499126105,33922.1637144445
264.6200936192,33990.4537144445
264.7410451978,34035.4470477778
264.8619808408,34085.9937144445
264.9829005482,34146.7803811111
265.10380432,34162.0770477778
265.2246921562,34181.5037144445
265.3455640568,34223.9770477778
265.4664200218,34244.7203811111
265.5872600512,34239.5437144445
265.708084145,34274.8070477778
265.8288923032,34294.4770477778
265.9496845258,34299.1137144445
266.0704608128,34310.2670477778
266.1912211642,34300.4103811111
266.31196558,34275.3803811111
266.4326940602,34267.1970477778
266.5534066048,34253.0670477778
266.6741032138,34239.1270477778
266.7947838872,34228.7503811111
266.915448625,34171.4137144445
267.0360974272,34125.5737144445
267.1567302938,34098.8803811111
267.2773472248,34080.0570477778
267.3979482202,34053.1070477778
267.51853328,34012.9937144445
267.6391024042,34027.0503811111
267.7596555928,34051.6770477778
267.8801928458,34052.6937144445
268.0007141632,34050.5403811111
268.121219545,34110.5337144445
268.2417089912,34115.4237144445
268.3621825018,34110.9670477778
268.4826400768,34172.1203811111
268.6030817162,34194.9803811111
268.72350742,34197.5403811111
268.8439171882,34212.4103811111
268.9643110208,34234.1037144445
269.0846889178,34251.4603811111
269.2050508792,34231.8070477778
269.325396905,34203.9870477778
269.4457269952,34216.5570477778
269.5660411498,34203.7303811111
269.6863393688,34199.8270477778
269.8066216522,34194.6303811111
269.926888,34177.6470477778
270.0471384122,34173.1837144445
270.1673728888,34167.9603811111
270.2875914298,34128.8270477778
270.4077940352,34123.6537144445
270.527980705,34105.7970477778
270.6481514392,34069.4237144445
270.7683062378,34040.2003811111
270.8884451008,34020.3537144445
271.0085680282,33957.5937144445
271.12867502,33940.4237144445
271.2487660762,33894.0403811111
271.3688411968,33844.3303811111
271.4889003818,33840.0837144445
271.6089436312,33823.6037144445
271.728970945,33809.5403811111
271.8489823232,33763.1203811111
271.9689777658,33736.4070477778
272.0889572728,33739.2903811111
272.2089208442,33734.3637144445
272.32886848,33728.1503811111
272.4488001802,33714.1237144445
272.5687159448,33709.4170477778
272.6886157738,33722.4737144445
272.8084996672,33725.6570477778
272.928367625,33743.0903811111
273.0482196472,33791.1570477778
273.1680557338,33790.3837144445
273.2878758848,33807.5170477778
273.4076801002,33790.5837144445
273.52746838,33750.5537144445
273.6472407242,33729.4337144445
273.7669971328,33717.0403811111
273.8867376058,33704.8337144445
274.0064621432,33668.6303811111
274.126170745,33649.6903811111
274.2458634112,33634.3937144445
274.3655401418,33628.2703811111
274.4852009368,33611.1470477778
274.6048457962,33616.5037144445
274.72447472,33602.9537144445
274.8440877082,33597.2770477778
274.9636847608,33574.7903811111
275.0832658778,33566.2503811111
275.2028310592,33543.3903811111
275.322380305,33501.0670477778
275.4419136152,33503.7103811111
275.5614309898,33449.5103811111
275.6809324288,33432.8770477778
275.8004179322,33392.5037144445
275.9198875,33340.5703811111
276.0393411322,33317.0070477778
276.1587788288,33268.5403811111
276.2782005898,33259.0837144445
276.3976064152,33253.2970477778
276.516996305,33206.2770477778
276.6363702592,33194.1770477778
276.7557282778,33174.1337144445
276.8750703608,33162.6270477778
276.9943965082,33175.1503811111
277.11370672,33176.8703811111
277.2330009962,33170.6803811111
277.3522793368,33214.7503811111
277.4715417418,33225.9337144445
277.5907882112,33229.3403811111
277.710018745,33233.0037144445
277.8292333432,33225.5070477778
277.9484320058,33210.2670477778
278.0676147328,33200.8470477778
278.1867815242,33189.9303811111
278.30593238,33180.8003811111
278.4250673002,33176.1837144445
278.5441862848,33156.8837144445
278.6632893338,33166.9270477778
278.7823764472,33141.6703811111
278.901447625,33115.9070477778
279.0205028672,33105.3003811111
279.1395421738,33114.8003811111
279.2585655448,33109.0803811111
279.3775729802,33073.0770477778
279.49656448,33046.5770477778
279.6155400442,33020.6103811111
279.7344996728,33008.7037144445
279.8534433658,32966.5237144445
279.9723711232,32948.9837144445
280.091282945,32915.0237144445
280.2101788312,32867.6870477778
280.3290587818,32867.5003811111
280.4479227968,32822.9203811111
280.5667708762,32784.2170477778
280.68560302,32757.6437144445
280.8044192282,32737.4537144445
280.9232195008,32727.5203811111
281.0420038378,32721.4570477778
281.1607722392,32706.4070477778
281.279524705,32714.2937144445
281.3982612352,32709.7070477778
281.5169818298,32727.8703811111
281.6356864888,32737.5037144445
281.7543752122,32735.2003811111
281.873048,32731.2437144445
281.9917048522,32722.6303811111
282.1103457688,32711.8237144445
282.2289707498,32704.0703811111
282.3475797952,32668.7503811111
282.466172905,32660.1670477778
282.5847500792,32658.7970477778
282.7033113178,32614.8237144445
282.8218566208,32551.4937144445
282.9403859882,32495.9537144445
283.05889942,32472.9170477778
283.1773969162,32425.1437144445
283.2958784768,32390.6470477778
283.4143441018,32342.2570477778
283.5327937912,32299.3270477778
283.651227545,32271.6137144445
283.7696453632,32232.3770477778
283.8880472458,32196.8737144445
284.0064331928,32178.1603811111
284.1248032042,32165.3103811111
284.24315728,32144.5770477778
284.3614954202,32152.1603811111
284.4798176248,32148.5970477778
284.5981238938,32188.0303811111
284.7164142272,32194.4437144445
284.834688625,32172.6437144445
284.9529470872,32151.6537144445
285.0711896138,32123.0703811111
285.1894162048,32097.5270477778
285.3076268602,32071.3403811111
285.42582158,32044.2603811111
285.5440003642,32010.9837144445
285.6621632128,31981.8570477778
285.7803101258,31960.4603811111
285.8984411032,31934.7537144445
286.016556145,31904.2970477778
286.1346552512,31874.4437144445
286.2527384218,31861.4437144445
286.3708056568,31836.2903811111
286.4888569562,31798.4103811111
286.60689232,31767.0403811111
286.7249117482,31722.9303811111
286.8429152408,31715.1470477778
286.9609027978,31696.3137144445
287.0788744192,31677.9103811111
287.196830105,31688.8003811111
287.3147698552,31626.8403811111
287.4326936698,31583.9103811111
287.5506015488,31559.1903811111
287.6684934922,31526.6303811111
287.7863695,31489.7837144445
287.9042295722,31448.8737144445
288.0220737088,31420.4903811111
288.1399019098,31387.5237144445
288.2577141752,31344.8003811111
288.375510505,31304.3437144445
288.4932908992,31257.9537144445
288.6110553578,31202.8803811111
288.7288038808,31156.6770477778
288.8465364682,31100.9703811111
288.96425312,31042.3203811111
289.0819538362,31007.3870477778
289.1996386168,31009.7570477778
289.3173074618,31019.0703811111
289.4349603712,31005.2937144445
289.552597345,31002.1670477778
289.6702183832,31005.1270477778
289.7878234858,30986.7903811111
289.9054126528,30979.4703811111
290.0229858842,30981.3337144445
290.14054318,30977.9470477778
290.2580845402,30963.3437144445
290.3756099648,30959.1737144445
290.4931194538,30967.3403811111
290.6106130072,30968.3137144445
290.728090625,30964.2970477778
290.8455523072,30966.4070477778
290.9629980538,30976.5937144445
291.0804278648,30986.2870477778
291.1978417402,30988.2203811111
291.31523968,30986.1937144445
291.4326216842,30985.7237144445
291.5499877528,31006.4137144445
291.6673378858,31034.1470477778
291.7846720832,31020.9603811111
291.901990345,31041.1837144445
292.0192926712,31062.1870477778
292.1365790618,31068.0903811111
292.2538495168,31078.2137144445
292.3711040362,31080.7203811111
292.48834262,31092.5037144445
292.6055652682,31104.1770477778
292.7227719808,31115.6537144445
292.8399627578,31128.5137144445
292.9571375992,31145.1503811111
293.074296505,31153.1170477778
293.1914394752,31164.7370477778
293.3085665098,31169.8170477778
293.4256776088,31198.1270477778
293.5427727722,31210.2137144445
293.659852,31242.0303811111
293.7769152922,31253.8370477778
293.8939626488,31283.8237144445
294.0109940698,31302.9903811111
294.1280095552,31295.2903811111
294.245009105,31318.1670477778
294.3619927192,31326.9337144445
294.4789603978,31344.2570477778
294.5959121408,31352.9870477778
294.7128479482,31357.2370477778
294.82976782,31403.7670477778
294.9466717562,31399.1703811111
295.0635597568,31415.1303811111
295.1804318218,31438.6003811111
295.2972879512,31429.8237144445
295.414128145,31422.6503811111
295.5309524032,31461.4270477778
