UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25756
Integration Time,1000
Averages,300
Date,8/1/2019 5:07:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10379.4464966667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.68
181.9732053322,-87.46017
182.1045947288,-90.5135033333334
182.2359681898,-92.32017
182.3673257152,-61.4235033333333
182.498667305,-59.0935033333333
182.6299929592,-61.9635033333333
182.7613026778,-60.82017
182.8925964608,-59.4568366666667
183.0238743082,-58.3268366666667
183.15513622,-60.5268366666667
183.2863821962,-59.8735033333333
183.4176122368,-55.9168366666667
183.5488263418,-54.6435033333334
183.6800245112,-59.4935033333333
183.811206745,-54.30017
183.9423730432,-56.7835033333333
184.0735234058,-56.78017
184.2046578328,-53.37017
184.3357763242,-56.64017
184.46687888,-56.43017
184.5979655002,-53.7468366666667
184.7290361848,-56.2435033333334
184.8600909338,-53.6068366666667
184.9911297472,-52.6868366666667
185.122152625,-55.66017
185.2531595672,-51.30017
185.3841505738,-53.55017
185.5151256448,-52.1768366666667
185.6460847802,-54.4368366666667
185.77702798,-56.3068366666667
185.9079552442,-55.71017
186.0388665728,-53.8435033333334
186.1697619658,-54.05017
186.3006414232,-51.4268366666667
186.431504945,-56.0968366666667
186.5623525312,-53.8935033333333
186.6931841818,-58.21017
186.8239998968,-55.48017
186.9547996762,-49.8535033333334
187.08558352,-55.0835033333334
187.2163514282,-51.7935033333334
187.3471034008,-59.2568366666667
187.4778394378,-57.8768366666667
187.6085595392,-52.4568366666667
187.739263705,-52.64017
187.8699519352,-54.36017
188.0006242298,-54.2368366666667
188.1312805888,-52.3035033333334
188.2619210122,-53.61017
188.3925455,-57.4835033333333
188.5231540522,-55.6968366666667
188.6537466688,-56.62017
188.7843233498,-57.2668366666667
188.9148840952,-55.0935033333334
189.045428905,-55.4568366666667
189.1759577792,-57.5768366666667
189.3064707178,-54.4468366666667
189.4369677208,-57.6768366666667
189.5674487882,-57.36017
189.69791392,-50.10017
189.8283631162,-55.87017
189.9587963768,-57.4835033333333
190.0892137018,-55.0235033333334
190.2196150912,-56.1435033333334
190.350000545,-56.5735033333333
190.4803700632,-56.7868366666667
190.6107236458,-56.2235033333334
190.7410612928,-57.3068366666667
190.8713830042,-50.5835033333334
191.00168878,-56.1168366666667
191.1319786202,-56.1968366666667
191.2622525248,-57.9568366666667
191.3925104938,-53.4868366666667
191.5227525272,-56.86017
191.652978625,-50.32017
191.7831887872,-52.9568366666667
191.9133830138,-56.14017
192.0435613048,-55.1568366666667
192.1737236602,-53.20017
192.30387008,-53.7535033333333
192.4340005642,-57.16017
192.5641151128,-53.11017
192.6942137258,-57.8468366666667
192.8242964032,-52.93017
192.954363145,-55.03017
193.0844139512,-56.5868366666667
193.2144488218,-56.2235033333334
193.3444677568,-58.0768366666667
193.4744707562,-54.41017
193.60445782,-56.7868366666667
193.7344289482,-55.3135033333334
193.8643841408,-54.86017
193.9943233978,-54.06017
194.1242467192,-54.22017
194.254154105,-53.00017
194.3840455552,-53.5835033333333
194.5139210698,-55.5535033333334
194.6437806488,-54.2968366666667
194.7736242922,-54.2268366666667
194.903452,-56.7035033333333
195.0332637722,-47.89017
195.1630596088,-57.2868366666667
195.2928395098,-57.6868366666667
195.4226034752,-52.4135033333334
195.552351505,-57.13017
195.6820835992,-54.06017
195.8117997578,-57.1235033333333
195.9414999808,-57.0335033333333
196.0711842682,-59.3868366666667
196.20085262,-56.4935033333333
196.3305050362,-59.7735033333333
196.4601415168,-56.5868366666667
196.5897620618,-53.92017
196.7193666712,-55.32017
196.848955345,-58.61017
196.9785280832,-57.3468366666667
197.1080848858,-57.72017
197.2376257528,-56.6435033333333
197.3671506842,-58.24017
197.49665968,-57.1735033333333
197.6261527402,-56.4468366666667
197.7556298648,-56.2635033333334
197.8850910538,-56.3168366666667
198.0145363072,-55.97017
198.143965625,-47.1468366666667
198.2733790072,-58.9968366666667
198.4027764538,-56.75017
198.5321579648,-58.11017
198.6615235402,-55.3268366666667
198.79087318,-54.93017
198.9202068842,-54.57017
199.0495246528,-58.4735033333333
199.1788264858,-56.8335033333333
199.3081123832,-58.0268366666667
199.437382345,-56.4735033333333
199.5666363712,-57.3668366666667
199.6958744618,-58.4135033333333
199.8250966168,-55.16017
199.9543028362,-54.6768366666667
200.08349312,-57.9168366666667
200.2126674682,-59.8568366666667
200.3418258808,-55.4368366666667
200.4709683578,-57.7768366666667
200.6000948992,-57.9435033333334
200.729205505,-61.06017
200.8583001752,-56.2168366666667
200.9873789098,-55.22017
201.1164417088,-57.7468366666667
201.2454885722,-55.12017
201.3745195,-57.05017
201.5035344922,-58.2935033333334
201.6325335488,-57.54017
201.7615166698,-55.33017
201.8904838552,-57.2435033333333
202.019435105,-55.71017
202.1483704192,-56.7268366666667
202.2772897978,-57.2635033333333
202.4061932408,-57.22017
202.5350807482,-59.56017
202.66395232,-55.2235033333334
202.7928079562,-58.2535033333333
202.9216476568,-53.30017
203.0504714218,-55.32017
203.1792792512,-57.2735033333333
203.308071145,-58.7168366666667
203.4368471032,-42.9668366666667
203.5656071258,-57.43017
203.6943512128,-57.3535033333333
203.8230793642,-56.94017
203.95179158,-58.1268366666667
204.0804878602,-60.0468366666667
204.2091682048,-54.7835033333334
204.3378326138,-58.4568366666667
204.4664810872,-54.8068366666667
204.595113625,-58.2568366666667
204.7237302272,-55.96017
204.8523308938,-54.72017
204.9809156248,-58.3668366666667
205.1094844202,-54.5135033333333
205.23803728,-56.4768366666667
205.3665742042,-56.3035033333333
205.4950951928,-54.4635033333334
205.6236002458,-58.77017
205.7520893632,-54.3035033333334
205.880562545,-55.97017
206.0090197912,-56.8135033333333
206.1374611018,-57.46017
206.2658864768,-54.77017
206.3942959162,-56.1868366666667
206.52268942,-58.3368366666667
206.6510669882,-57.6735033333333
206.7794286208,-53.14017
206.9077743178,-56.4835033333333
207.0361040792,-52.9768366666667
207.164417905,-56.44017
207.2927157952,-56.91017
207.4209977498,-56.20017
207.5492637688,-56.47017
207.6775138522,-53.24017
207.805748,-57.0835033333333
207.9339662122,-53.8668366666667
208.0621684888,-58.4735033333333
208.1903548298,-55.3835033333334
208.3185252352,-56.3735033333333
208.446679705,-55.26017
208.5748182392,-54.6035033333334
208.7029408378,-54.8835033333334
208.8310475008,-56.7168366666667
208.9591382282,-57.32017
209.08721302,-58.9268366666667
209.2152718762,-57.6935033333333
209.3433147968,-51.12017
209.4713417818,-56.83017
209.5993528312,-57.6735033333333
209.727347945,-57.4135033333333
209.8553271232,-57.5435033333333
209.9832903658,-54.68017
210.1112376728,-57.21017
210.2391690442,-59.3168366666667
210.36708448,-60.15017
210.4949839802,-58.1435033333333
210.6228675448,-55.7268366666667
210.7507351738,-54.03017
210.8785868672,-58.9368366666667
211.006422625,-57.29017
211.1342424472,-52.3935033333334
211.2620463338,-57.2768366666667
211.3898342848,-54.04017
211.5176063002,-57.6735033333333
211.64536238,-54.6468366666667
211.7731025242,-58.5768366666667
211.9008267328,-55.9968366666667
212.0285350058,-57.1935033333333
212.1562273432,-55.66017
212.283903745,-51.3268366666667
212.4115642112,-57.34017
212.5392087418,-55.3968366666667
212.6668373368,-54.7535033333334
212.7944499962,-56.3968366666667
212.92204672,-56.0368366666667
213.0496275082,-57.44017
213.1771923608,-55.41017
213.3047412778,-52.8935033333334
213.4322742592,-57.3135033333333
213.559791305,-54.8568366666667
213.6872924152,-54.94017
213.8147775898,-55.92017
213.9422468288,-55.2268366666667
214.0697001322,-53.5835033333333
214.1971375,-56.48017
214.3245589322,-53.3768366666667
214.4519644288,-54.3135033333334
214.5793539898,-53.3035033333334
214.7067276152,-55.22017
214.834085305,-54.6935033333334
214.9614270592,-56.38017
215.0887528778,-53.1435033333334
215.2160627608,-55.6635033333334
215.3433567082,-53.05017
215.47063472,-53.49017
215.5978967962,-53.1768366666667
215.7251429368,-49.5668366666667
215.8523731418,-51.21017
215.9795874112,-55.1635033333334
216.106785745,-55.06017
216.2339681432,-52.4768366666667
216.3611346058,-49.4568366666667
216.4882851328,-50.9535033333334
216.6154197242,-53.7835033333334
216.74253838,-48.2135033333334
216.8696411002,-51.08017
216.9967278848,-50.51017
217.1237987338,-52.0435033333334
217.2508536472,-54.3668366666667
217.377892625,-50.5668366666667
217.5049156672,-49.7068366666667
217.6319227738,-53.11017
217.7589139448,-54.12017
217.8858891802,-53.2868366666667
218.01284848,-52.9735033333334
218.1397918442,-54.82017
218.2667192728,-51.64017
218.3936307658,-51.6835033333334
218.5205263232,-51.8635033333334
218.647405945,-50.0268366666667
218.7742696312,-49.94017
218.9011173818,-52.49017
219.0279491968,-51.5435033333334
219.1547650762,-52.3568366666667
219.28156502,-50.5368366666667
219.4083490282,-49.0235033333334
219.5351171008,-49.3368366666667
219.6618692378,-49.4235033333334
219.7886054392,-48.61017
219.915325705,-49.0468366666667
220.0420300352,-50.77017
220.1687184298,-49.44017
220.2953908888,-48.62017
220.4220474122,-49.5435033333334
220.548688,-51.37017
220.6753126522,-51.5268366666667
220.8019213688,-49.6768366666667
220.9285141498,-50.9668366666667
221.0550909952,-47.9535033333334
221.181651905,-48.2435033333334
221.3081968792,-50.7368366666667
221.4347259178,-46.89017
221.5612390208,-47.4368366666667
221.6877361882,-52.8268366666667
221.81421742,-50.8535033333334
221.9406827162,-51.49017
222.0671320768,-49.3035033333334
222.1935655018,-54.3035033333334
222.3199829912,-51.6535033333334
222.446384545,-51.2735033333334
222.5727701632,-54.6068366666667
222.6991398458,-49.41017
222.8254935928,-49.8935033333334
222.9518314042,-52.0468366666667
223.07815328,-46.54017
223.2044592202,-45.9835033333334
223.3307492248,-43.5135033333333
223.4570232938,-47.1135033333334
223.5832814272,-46.8435033333334
223.709523625,-46.07017
223.8357498872,-50.3635033333334
223.9619602138,-39.5268366666667
224.0881546048,-46.1935033333334
224.2143330602,-44.72017
224.34049558,-44.2635033333334
224.4666421642,-47.7068366666667
224.5927728128,-41.3835033333334
224.7188875258,-48.6268366666667
224.8449863032,-43.0935033333333
224.971069145,-43.83017
225.0971360512,-46.5935033333334
225.2231870218,-44.12017
225.3492220568,-44.3068366666667
225.4752411562,-43.11017
225.60124432,-40.8435033333334
225.7272315482,-39.4435033333334
225.8532028408,-39.0268366666667
225.9791581978,-38.8535033333334
226.1050976192,-41.2235033333333
226.231021105,-35.5635033333334
226.3569286552,-36.18017
226.4828202698,-38.0468366666667
226.6086959488,-30.88017
226.7345556922,-34.8635033333334
226.8603995,-31.4068366666667
226.9862273722,-29.95017
227.1120393088,-29.09017
227.2378353098,-29.1835033333333
227.3636153752,-28.9335033333333
227.489379505,-20.4168366666667
227.6151276992,-26.26017
227.7408599578,-30.7635033333333
227.8665762808,-22.9068366666666
227.9922766682,-22.1335033333333
228.11796112,-20.05017
228.2436296362,-20.22017
228.3692822168,-17.0035033333333
228.4949188618,-17.5868366666667
228.6205395712,-11.1035033333333
228.746144345,-3.42017
228.8717331832,-4.87017
228.9973060858,-4.80017
229.1228630528,0.226496666666668
229.2484040842,4.55649666666667
229.37392918,4.51649666666667
229.4994383402,12.72983
229.6249315648,11.3131633333333
229.7504088538,14.98983
229.8758702072,19.9731633333333
230.001315625,21.5564966666667
230.1267451072,22.4864966666667
230.2521586538,31.3264966666667
230.3775562648,33.6064966666666
230.5029379402,31.1764966666667
230.62830368,35.6564966666667
230.7536534842,41.0731633333333
230.8789873528,44.8031633333333
231.0043052858,58.1831633333333
231.1296072832,56.6631633333333
231.254893345,66.7331633333334
231.3801634712,75.1231633333334
231.5054176618,73.93983
231.6306559168,80.7764966666667
231.7558782362,80.8631633333334
231.88108462,94.69983
232.0062750682,96.7631633333333
232.1314495808,109.46983
232.2566081578,106.786496666667
232.3817507992,116.85983
232.506877505,119.48983
232.6319882752,128.92983
232.7570831098,141.883163333333
232.8821620088,151.786496666667
233.0072249722,160.266496666667
233.132272,163.57983
233.2573030922,167.326496666667
233.3823182488,184.243163333333
233.5073174698,189.933163333333
233.6323007552,201.14983
233.757268105,200.213163333333
233.8822195192,211.593163333333
234.0071549978,223.716496666667
234.1320745408,237.51983
234.2569781482,241.016496666667
234.38186582,264.136496666667
234.5067375562,267.726496666667
234.6315933568,279.87983
234.7564332218,316.33983
234.8812571512,300.856496666667
235.006065145,313.396496666667
235.1308572032,331.92983
235.2556333258,343.15983
235.3803935128,355.756496666667
235.5051377642,375.173163333333
235.62986608,389.63983
235.7545784602,401.62983
235.8792749048,416.003163333333
236.0039554138,436.296496666667
236.1286199872,447.02983
236.253268625,465.093163333334
236.3779013272,489.723163333333
236.5025180938,503.78983
236.6271189248,519.68983
236.7517038202,540.45983
236.87627278,562.666496666667
237.0008258042,577.72983
237.1253628928,607.726496666667
237.2498840458,622.70983
237.3743892632,646.58983
237.498878545,670.35983
237.6233518912,691.496496666667
237.7478093018,713.413163333334
237.8722507768,741.603163333334
237.9966763162,760.536496666667
238.12108592,786.656496666667
238.2454795882,817.106496666667
238.3698573208,831.47983
238.4942191178,863.226496666667
238.6185649792,890.033163333333
238.742894905,915.15983
238.8672088952,944.693163333333
238.9915069498,976.743163333334
239.1157890688,1003.37983
239.2400552522,1033.17983
239.3643055,1065.76983
239.4885398122,1095.00649666667
239.6127581888,1124.58316333333
239.7369606298,1163.94983
239.8611471352,1187.35316333333
239.985317705,1227.39983
240.1094723392,1264.32316333333
240.2336110378,1294.62649666667
240.3577338008,1331.83649666667
240.4818406282,1362.81316333333
240.60593152,1399.19649666667
240.7300064762,1447.64316333333
240.8540654968,1469.52649666667
240.9781085818,1511.56649666667
241.1021357312,1548.96983
241.226146945,1595.06983
241.3501422232,1635.79649666667
241.4741215658,1668.35649666667
241.5980849728,1708.29316333333
241.7220324442,1745.20316333333
241.84596398,1786.78316333333
241.9698795802,1830.51649666667
242.0937792448,1877.03649666667
242.2176629738,1918.65316333333
242.3415307672,1967.55649666667
242.465382625,2015.30983
242.5892185472,2061.34316333333
242.7130385338,2095.31316333333
242.8368425848,2138.19649666667
242.9606307002,2183.85983
243.08440288,2229.83316333333
243.2081591242,2282.55316333333
243.3318994328,2336.97649666667
243.4556238058,2385.48316333333
243.5793322432,2438.22983
243.703024745,2486.33649666667
243.8267013112,2535.75316333333
243.9503619418,2586.27316333333
244.0740066368,2623.60316333333
244.1976353962,2646.60316333333
244.32124822,2690.27316333333
244.4448451082,2755.95316333333
244.5684260608,2811.23983
244.6919910778,2876.22983
244.8155401592,2922.30316333333
244.939073305,2988.91316333333
245.0625905152,3031.77316333333
245.1860917898,3093.53316333333
245.3095771288,3137.82316333333
245.4330465322,3190.00649666666
245.5565,3242.58649666666
245.6799375322,3296.05649666666
245.8033591288,3362.01649666666
245.9267647898,3412.38983
246.0501545152,3456.07316333333
246.173528305,3478.43983
246.2968861592,3514.83316333333
246.4202280778,3575.08649666666
246.5435540608,3648.19983
246.6668641082,3735.35983
246.79015822,3806.56316333333
246.9134363962,3888.98316333333
247.0366986368,3945.24316333333
247.1599449418,4017.91316333333
247.2831753112,4073.43983
247.406389745,4146.16983
247.5295882432,4207.68983
247.6527708058,4264.08649666666
247.7759374328,4337.40983
247.8990881242,4394.16983
248.02222288,4452.08649666667
248.1453417002,4514.32649666666
248.2684445848,4579.33983
248.3915315338,4638.60316333333
248.5146025472,4699.23649666666
248.637657625,4734.16983
248.7606967672,4728.84316333333
248.8837199738,4783.08649666667
249.0067272448,4869.63316333333
249.1297185802,4947.55649666667
249.25269398,5010.17649666667
249.3756534442,5084.73983
249.4985969728,5151.00316333333
249.6215245658,5233.17983
249.7444362232,5297.21649666667
249.867331945,5364.61316333333
249.9902117312,5441.38316333333
250.1130755818,5494.40649666667
250.2359234968,5581.76316333333
250.3587554762,5637.25983
250.48157152,5695.89316333334
250.6043716282,5764.64983
250.7271558008,5814.24649666667
250.8499240378,5876.95983
250.9726763392,5941.30649666667
251.095412705,6003.13649666667
251.2181331352,6060.74316333333
251.3408376298,6119.17649666667
251.4635261888,6185.63983
251.5861988122,6228.76649666667
251.7088555,6255.95649666667
251.8314962522,6260.17983
251.9541210688,6330.19316333334
252.0767299498,6400.41983
252.1993228952,6477.91316333333
252.321899905,6546.12649666667
252.4444609792,6619.88983
252.5670061178,6677.38983
252.6895353208,6753.51316333334
252.8120485882,6805.84983
252.93454592,6888.46649666667
253.0570273162,6943.18983
253.1794927768,7015.19983
253.3019423018,7086.69316333334
253.4243758912,7138.42649666667
253.546793545,7201.48983
253.6691952632,7276.25649666667
253.7915810458,7316.53649666667
253.9139508928,7367.81983
254.0363048042,7426.67983
254.15864278,7476.26983
254.2809648202,7532.06649666667
254.4032709248,7571.45316333334
254.5255610938,7622.93649666667
254.6478353272,7668.54316333334
254.770093625,7707.68983
254.8923359872,7743.34983
255.0145624138,7788.34316333334
255.1367729048,7825.41316333334
255.2589674602,7822.94649666667
255.38114608,7848.87649666667
255.5033087642,7912.35316333334
255.6254555128,7970.38983
255.7475863258,8027.02316333334
255.8697012032,8090.86316333334
255.991800145,8147.14983
256.1138831512,8215.47316333334
256.2359502218,8275.98983
256.3580013568,8345.49649666667
256.4800365562,8428.96316333334
256.60205582,8495.36983
256.7240591482,8559.24316333333
256.8460465408,8618.06649666667
256.9680179978,8665.27649666667
257.0899735192,8720.68316333334
257.211913105,8763.78983
257.3338367552,8810.83649666667
257.4557444698,8856.20316333334
257.5776362488,8889.59649666667
257.6995120922,8927.51649666667
257.821372,8956.38649666667
257.9432159722,9000.57649666667
258.0650440088,9046.53983
258.1868561098,9078.74316333333
258.3086522752,9118.82649666667
258.430432505,9148.80316333334
258.5521967992,9189.23316333333
258.6739451578,9224.44649666667
258.7956775808,9259.03983
258.9173940682,9295.17649666667
259.03909462,9323.78649666667
259.1607792362,9327.91983
259.2824479168,9337.70316333333
259.4041006618,9369.60649666667
259.5257374712,9404.37316333333
259.647358345,9441.43983
259.7689632832,9469.47983
259.8905522858,9504.33983
260.0121253528,9533.09649666666
260.1336824842,9561.88649666666
260.25522368,9592.03649666666
260.3767489402,9622.41649666666
260.4982582648,9642.10316333333
260.6197516538,9669.21649666666
260.7412291072,9688.14316333333
260.862690625,9708.18316333333
260.9841362072,9741.27983
261.1055658538,9770.19316333333
261.2269795648,9797.34983
261.3483773402,9821.73983
261.46975918,9844.51649666667
261.5911250842,9865.15649666666
261.7124750528,9895.95649666667
261.8338090858,9913.75316333333
261.9551271832,9951.34649666667
262.076429345,9994.37316333334
262.1977155712,10022.7231633333
262.3189858618,10050.5731633333
262.4402402168,10061.8964966667
262.5614786362,10078.6664966667
262.68270112,10096.19983
262.8039076682,10101.4464966667
262.9250982808,10116.7631633333
263.0462729578,10139.0931633333
263.1674316992,10141.7964966667
263.288574505,10163.9231633333
263.4097013752,10169.8864966667
263.5308123098,10170.13983
263.6519073088,10167.2364966667
263.7729863722,10178.44983
263.8940495,10190.95983
264.0150966922,10198.34983
264.1361279488,10222.9531633333
264.2571432698,10234.7631633333
264.3781426552,10257.2931633333
264.499126105,10273.8331633333
264.6200936192,10285.59983
264.7410451978,10301.40983
264.8619808408,10305.40983
264.9829005482,10332.1331633333
265.10380432,10334.0631633333
265.2246921562,10339.4331633333
265.3455640568,10358.1864966667
265.4664200218,10368.7864966667
265.5872600512,10359.8864966667
265.708084145,10374.1864966667
265.8288923032,10373.8431633333
265.9496845258,10379.4464966667
266.0704608128,10378.6664966667
266.1912211642,10372.62983
266.31196558,10363.8064966667
266.4326940602,10357.7531633333
266.5534066048,10355.83983
266.6741032138,10352.7831633333
266.7947838872,10335.0631633333
266.915448625,10330.0631633333
267.0360974272,10313.3264966667
267.1567302938,10301.7831633333
267.2773472248,10294.54983
267.3979482202,10290.59983
267.51853328,10270.9564966667
267.6391024042,10275.0031633333
267.7596555928,10284.5531633333
267.8801928458,10278.4231633333
268.0007141632,10283.4131633333
268.121219545,10297.2164966667
268.2417089912,10295.2231633333
268.3621825018,10297.4964966667
268.4826400768,10313.8431633333
268.6030817162,10308.5731633333
268.72350742,10312.33983
268.8439171882,10312.1431633333
268.9643110208,10321.9664966667
269.0846889178,10327.61983
269.2050508792,10326.65983
269.325396905,10318.0731633333
269.4457269952,10321.42983
269.5660411498,10314.0064966667
269.6863393688,10310.7964966667
269.8066216522,10309.2764966667
269.926888,10302.33983
270.0471384122,10296.26983
270.1673728888,10290.4531633333
270.2875914298,10281.52983
270.4077940352,10277.9764966667
270.527980705,10273.75983
270.6481514392,10256.4031633333
270.7683062378,10251.6664966667
270.8884451008,10242.51983
271.0085680282,10225.47983
271.12867502,10220.80983
271.2487660762,10204.2764966667
271.3688411968,10188.2831633333
271.4889003818,10189.57983
271.6089436312,10179.5964966667
271.728970945,10179.36983
271.8489823232,10162.82983
271.9689777658,10156.18983
272.0889572728,10152.5864966667
272.2089208442,10158.2864966667
272.32886848,10153.1564966667
272.4488001802,10139.2064966667
272.5687159448,10133.00983
272.6886157738,10142.1864966667
272.8084996672,10141.6764966667
272.928367625,10145.5864966667
273.0482196472,10158.7131633333
273.1680557338,10156.4464966667
273.2878758848,10162.48983
273.4076801002,10159.0431633333
273.52746838,10144.29983
273.6472407242,10131.92983
273.7669971328,10127.23983
273.8867376058,10122.5964966667
274.0064621432,10101.6031633333
274.126170745,10095.61983
274.2458634112,10096.7831633333
274.3655401418,10099.21983
274.4852009368,10089.5464966667
274.6048457962,10092.2431633333
274.72447472,10082.7164966667
274.8440877082,10087.46983
274.9636847608,10081.4064966667
275.0832658778,10077.4964966667
275.2028310592,10071.45983
275.322380305,10053.8131633333
275.4419136152,10062.1131633333
275.5614309898,10038.5431633333
275.6809324288,10026.8931633333
275.8004179322,10015.93983
275.9198875,10005.1431633333
276.0393411322,10001.4164966667
276.1587788288,9982.18316333334
276.2782005898,9972.01983
276.3976064152,9975.74983
276.516996305,9959.37649666667
276.6363702592,9965.24316333333
276.7557282778,9954.04649666667
276.8750703608,9948.02983
276.9943965082,9952.17316333333
277.11370672,9952.62316333334
277.2330009962,9947.67983
277.3522793368,9964.39316333333
277.4715417418,9960.93649666667
277.5907882112,9955.19649666667
277.710018745,9957.33316333333
277.8292333432,9951.70983
277.9484320058,9951.51649666667
278.0676147328,9943.37649666667
278.1867815242,9938.42649666667
278.30593238,9927.29983
278.4250673002,9932.91983
278.5441862848,9926.36316333334
278.6632893338,9930.67316333333
278.7823764472,9923.76649666667
278.901447625,9917.01649666667
279.0205028672,9909.41983
279.1395421738,9916.71316333333
279.2585655448,9904.71316333333
279.3775729802,9900.56649666667
279.49656448,9890.45316333333
279.6155400442,9885.96316333333
279.7344996728,9885.79649666667
279.8534433658,9868.80983
279.9723711232,9866.95649666667
280.091282945,9850.70649666667
280.2101788312,9832.17316333333
280.3290587818,9836.04649666667
280.4479227968,9819.17983
280.5667708762,9802.83983
280.68560302,9796.60983
280.8044192282,9791.76649666667
280.9232195008,9788.79983
281.0420038378,9781.22983
281.1607722392,9775.14983
281.279524705,9781.43983
281.3982612352,9773.23316333333
281.5169818298,9785.66983
281.6356864888,9788.01649666667
281.7543752122,9779.38316333333
281.873048,9774.58983
281.9917048522,9774.14316333333
282.1103457688,9775.31316333333
282.2289707498,9764.86649666666
282.3475797952,9760.35983
282.466172905,9758.17649666666
282.5847500792,9747.91316333333
282.7033113178,9741.18983
282.8218566208,9720.82649666666
282.9403859882,9702.70316333333
283.05889942,9690.47316333333
283.1773969162,9685.12316333333
283.2958784768,9678.98649666666
283.4143441018,9661.07983
283.5327937912,9644.93649666666
283.651227545,9641.16649666666
283.7696453632,9624.06649666666
283.8880472458,9609.91316333333
284.0064331928,9614.69316333333
284.1248032042,9611.63983
284.24315728,9601.70983
284.3614954202,9602.10649666666
284.4798176248,9596.87316333333
284.5981238938,9609.42649666666
284.7164142272,9615.01983
284.834688625,9604.87983
284.9529470872,9595.05983
285.0711896138,9588.88649666666
285.1894162048,9573.88983
285.3076268602,9567.63649666666
285.42582158,9561.38983
285.5440003642,9556.94316333333
285.6621632128,9545.46316333333
285.7803101258,9541.08983
285.8984411032,9530.92983
286.016556145,9517.07649666666
286.1346552512,9512.67316333333
286.2527384218,9513.39983
286.3708056568,9499.32316333333
286.4888569562,9487.44316333333
286.60689232,9487.09649666667
286.7249117482,9464.57316333333
286.8429152408,9463.42316333333
286.9609027978,9458.08316333333
287.0788744192,9457.33649666667
287.196830105,9452.29649666667
287.3147698552,9439.64983
287.4326936698,9425.11983
287.5506015488,9419.00316333333
287.6684934922,9404.14983
287.7863695,9396.00983
287.9042295722,9384.61983
288.0220737088,9371.83649666667
288.1399019098,9366.52983
288.2577141752,9351.63316333333
288.375510505,9332.81649666667
288.4932908992,9321.53649666667
288.6110553578,9304.99316333333
288.7288038808,9290.05316333333
288.8465364682,9273.28316333333
288.96425312,9258.31649666667
289.0819538362,9247.93983
289.1996386168,9243.22316333334
289.3173074618,9246.74649666667
289.4349603712,9242.99983
289.552597345,9246.10983
289.6702183832,9240.85316333334
289.7878234858,9241.21649666667
289.9054126528,9232.32316333334
290.0229858842,9240.39983
290.14054318,9235.22649666667
290.2580845402,9232.24316333334
290.3756099648,9231.39983
290.4931194538,9238.97983
290.6106130072,9238.12983
290.728090625,9231.87649666667
290.8455523072,9235.31649666667
290.9629980538,9237.91316333334
291.0804278648,9238.84649666667
291.1978417402,9239.41983
291.31523968,9237.77316333334
291.4326216842,9237.68316333334
291.5499877528,9246.07316333333
291.6673378858,9255.21983
291.7846720832,9254.82983
291.901990345,9260.33983
292.0192926712,9264.78649666667
292.1365790618,9266.20316333333
292.2538495168,9267.67983
292.3711040362,9270.15649666667
292.48834262,9279.76983
292.6055652682,9275.46649666667
292.7227719808,9281.05316333333
292.8399627578,9281.69649666667
292.9571375992,9292.30316333333
293.074296505,9299.33983
293.1914394752,9299.12983
293.3085665098,9298.78649666667
293.4256776088,9310.03649666667
293.5427727722,9309.64316333333
293.659852,9316.23649666667
293.7769152922,9324.01983
293.8939626488,9330.16649666667
294.0109940698,9337.06983
294.1280095552,9338.81316333333
294.245009105,9342.31316333333
294.3619927192,9347.08649666667
294.4789603978,9355.22316333333
294.5959121408,9351.75649666667
294.7128479482,9360.51316333333
294.82976782,9373.68983
294.9466717562,9370.43649666667
295.0635597568,9379.69316333333
295.1804318218,9385.73649666667
295.2972879512,9381.76649666667
295.414128145,9383.91649666667
295.5309524032,9388.23649666667
295.6477607258,9398.53649666667
295.7645531128,9395.50649666667
295.8813295642,9398.79316333333
295.99809008,9398.21649666667
296.1148346602,9409.10316333333
296.2315633048,9432.11316333333
296.3482760138,9413.38983
296.4649727872,9423.34649666667
296.581653625,9434.69649666667
296.6983185272,9449.36649666667
296.8149674938,9451.94649666667
296.9316005248,9456.73316333333
297.0482176202,9463.60983
297.16481878,9457.84316333333
297.2814040042,9469.05316333333
297.3979732928,9476.26983
297.5145266458,9481.92316333333
297.6310640632,9479.45316333333
297.747585545,9487.01983
297.8640910912,9496.34983
297.9805807018,9494.91649666666
298.0970543768,9496.31316333333
298.2135121162,9488.37983
298.32995392,9496.01649666667
298.4463797882,9503.32316333333
298.5627897208,9500.05649666666
298.6791837178,9496.48649666666
298.7955617792,9507.78983
298.911923905,9509.32649666666
299.0282700952,9510.22316333333
299.1446003498,9512.02649666666
299.2609146688,9507.74649666666
299.3772130522,9517.57649666666
299.4934955,9508.57649666666
299.6097620122,9557.29316333333
299.7260125888,9516.93983
299.8422472298,9520.51983
299.9584659352,9517.85316333333
300.074668705,9527.88983
300.1908555392,9528.05983
300.3070264378,9520.00316333333
300.4231814008,9524.30316333333
300.5393204282,9519.84649666666
300.65544352,9531.77316333333
300.7715506762,9525.66983
300.8876418968,9522.25649666666
301.0037171818,9524.30983
301.1197765312,9523.74649666666
301.235819945,9519.35649666666
301.3518474232,9515.75316333333
301.4678589658,9506.79983
