UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25807
Integration Time,1000
Averages,300
Date,8/1/2019 9:23:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34705.4189988889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.21666666667
181.9732053322,-120.121001111111
182.1045947288,-123.217667777778
182.2359681898,-124.937667777778
182.3673257152,-54.8310011111111
182.498667305,-52.6776677777778
182.6299929592,-55.4443344444445
182.7613026778,-54.4776677777778
182.8925964608,-53.3443344444444
183.0238743082,-51.3043344444444
183.15513622,-54.6776677777778
183.2863821962,-53.0176677777778
183.4176122368,-49.8276677777778
183.5488263418,-48.0776677777778
183.6800245112,-53.7410011111111
183.811206745,-48.0776677777778
183.9423730432,-50.6643344444444
184.0735234058,-50.6376677777778
184.2046578328,-47.0176677777778
184.3357763242,-50.2943344444444
184.46687888,-50.7243344444444
184.5979655002,-47.7376677777778
184.7290361848,-50.3710011111111
184.8600909338,-48.5210011111111
184.9911297472,-46.5876677777778
185.122152625,-50.0710011111111
185.2531595672,-46.0543344444444
185.3841505738,-48.8943344444444
185.5151256448,-46.7143344444444
185.6460847802,-49.5643344444444
185.77702798,-51.5843344444444
185.9079552442,-50.6710011111111
186.0388665728,-49.4210011111111
186.1697619658,-49.7510011111111
186.3006414232,-46.6876677777778
186.431504945,-52.3443344444444
186.5623525312,-49.4976677777778
186.6931841818,-54.0910011111111
186.8239998968,-51.1110011111111
186.9547996762,-45.7943344444444
187.08558352,-51.0176677777778
187.2163514282,-48.0610011111111
187.3471034008,-55.7443344444445
187.4778394378,-55.2310011111111
187.6085595392,-48.7310011111111
187.739263705,-49.6376677777778
187.8699519352,-50.7943344444444
188.0006242298,-51.0310011111111
188.1312805888,-49.0410011111111
188.2619210122,-51.0376677777778
188.3925455,-54.3376677777778
188.5231540522,-52.5910011111111
188.6537466688,-52.9943344444444
188.7843233498,-54.3576677777778
188.9148840952,-51.2810011111111
189.045428905,-52.2276677777778
189.1759577792,-53.9476677777778
189.3064707178,-51.0010011111111
189.4369677208,-54.4243344444444
189.5674487882,-53.8943344444444
189.69791392,-46.5343344444444
189.8283631162,-52.9910011111111
189.9587963768,-53.7776677777778
190.0892137018,-51.5510011111111
190.2196150912,-53.2410011111111
190.350000545,-54.0576677777778
190.4803700632,-53.5276677777778
190.6107236458,-52.6843344444444
190.7410612928,-53.6076677777778
190.8713830042,-46.8710011111111
191.00168878,-52.6110011111111
191.1319786202,-53.0210011111111
191.2622525248,-54.8143344444444
191.3925104938,-49.9410011111111
191.5227525272,-53.0276677777778
191.652978625,-47.0010011111111
191.7831887872,-49.7010011111111
191.9133830138,-52.2643344444444
192.0435613048,-51.6010011111111
192.1737236602,-50.1276677777778
192.30387008,-50.5476677777778
192.4340005642,-53.5776677777778
192.5641151128,-49.7876677777778
192.6942137258,-54.2310011111111
192.8242964032,-49.5710011111111
192.954363145,-51.5610011111111
193.0844139512,-53.0643344444444
193.2144488218,-52.3910011111111
193.3444677568,-54.6343344444444
193.4744707562,-50.8443344444444
193.60445782,-53.3143344444444
193.7344289482,-51.2343344444444
193.8643841408,-50.7576677777778
193.9943233978,-50.5643344444444
194.1242467192,-50.8576677777778
194.254154105,-49.4543344444444
194.3840455552,-50.0343344444444
194.5139210698,-51.8810011111111
194.6437806488,-50.9776677777778
194.7736242922,-50.1710011111111
194.903452,-52.3976677777778
195.0332637722,-43.8043344444444
195.1630596088,-52.8343344444444
195.2928395098,-53.4610011111111
195.4226034752,-48.1510011111111
195.552351505,-52.8343344444444
195.6820835992,-49.7143344444444
195.8117997578,-52.4443344444444
195.9414999808,-52.6376677777778
196.0711842682,-55.2810011111111
196.20085262,-52.3076677777778
196.3305050362,-55.7243344444445
196.4601415168,-52.5776677777778
196.5897620618,-49.9543344444444
196.7193666712,-50.6576677777778
196.848955345,-54.4876677777778
196.9785280832,-53.3176677777778
197.1080848858,-53.6243344444444
197.2376257528,-52.4176677777778
197.3671506842,-53.7610011111111
197.49665968,-52.7410011111111
197.6261527402,-51.9910011111111
197.7556298648,-51.9810011111111
197.8850910538,-51.4310011111111
198.0145363072,-51.8276677777778
198.143965625,-42.4976677777778
198.2733790072,-54.3876677777778
198.4027764538,-51.3576677777778
198.5321579648,-53.3143344444444
198.6615235402,-50.5710011111111
198.79087318,-50.0410011111111
198.9202068842,-49.8276677777778
199.0495246528,-54.1543344444444
199.1788264858,-52.3310011111111
199.3081123832,-53.2510011111111
199.437382345,-51.4076677777778
199.5666363712,-52.2243344444444
199.6958744618,-53.3310011111111
199.8250966168,-50.4376677777778
199.9543028362,-50.0176677777778
200.08349312,-53.2810011111111
200.2126674682,-54.1710011111111
200.3418258808,-50.3210011111111
200.4709683578,-52.4643344444444
200.6000948992,-52.5410011111111
200.729205505,-55.7610011111111
200.8583001752,-51.1310011111111
200.9873789098,-50.4110011111111
201.1164417088,-52.8010011111111
201.2454885722,-49.1643344444444
201.3745195,-51.3510011111111
201.5035344922,-52.7010011111111
201.6325335488,-52.4176677777778
201.7615166698,-49.4776677777778
201.8904838552,-51.8010011111111
202.019435105,-50.2010011111111
202.1483704192,-51.0776677777778
202.2772897978,-51.4976677777778
202.4061932408,-51.3176677777778
202.5350807482,-53.8810011111111
202.66395232,-49.5810011111111
202.7928079562,-53.0410011111111
202.9216476568,-47.9676677777778
203.0504714218,-49.6010011111111
203.1792792512,-51.4576677777778
203.308071145,-52.5810011111111
203.4368471032,-38.8976677777778
203.5656071258,-51.6843344444444
203.6943512128,-51.4443344444444
203.8230793642,-50.5376677777778
203.95179158,-52.3143344444444
204.0804878602,-53.9043344444444
204.2091682048,-48.4043344444444
204.3378326138,-52.0276677777778
204.4664810872,-48.4976677777778
204.595113625,-52.0476677777778
204.7237302272,-49.7043344444444
204.8523308938,-48.7910011111111
204.9809156248,-52.0743344444444
205.1094844202,-48.2210011111111
205.23803728,-49.6943344444444
205.3665742042,-50.0710011111111
205.4950951928,-47.2510011111111
205.6236002458,-52.4410011111111
205.7520893632,-47.3210011111111
205.880562545,-49.4376677777778
206.0090197912,-49.6676677777778
206.1374611018,-50.4510011111111
206.2658864768,-47.3910011111111
206.3942959162,-49.6410011111111
206.52268942,-51.5110011111111
206.6510669882,-51.0143344444444
206.7794286208,-46.3243344444444
206.9077743178,-49.8910011111111
207.0361040792,-45.9710011111111
207.164417905,-49.9410011111111
207.2927157952,-50.0910011111111
207.4209977498,-49.6110011111111
207.5492637688,-49.4010011111111
207.6775138522,-46.5610011111111
207.805748,-49.3910011111111
207.9339662122,-46.4343344444444
208.0621684888,-51.0310011111111
208.1903548298,-48.2676677777778
208.3185252352,-48.2410011111111
208.446679705,-47.1343344444444
208.5748182392,-47.6710011111111
208.7029408378,-47.7376677777778
208.8310475008,-48.8410011111111
208.9591382282,-49.7810011111111
209.08721302,-51.3876677777778
209.2152718762,-50.1376677777778
209.3433147968,-44.3543344444444
209.4713417818,-48.8476677777778
209.5993528312,-49.9110011111111
209.727347945,-49.6976677777778
209.8553271232,-49.6776677777778
209.9832903658,-46.2110011111111
210.1112376728,-49.6676677777778
210.2391690442,-51.5510011111111
210.36708448,-53.0843344444444
210.4949839802,-50.6410011111111
210.6228675448,-47.8576677777778
210.7507351738,-46.3343344444444
210.8785868672,-50.3676677777778
211.006422625,-49.2343344444444
211.1342424472,-44.1176677777778
211.2620463338,-48.9376677777778
211.3898342848,-45.7976677777778
211.5176063002,-49.7243344444444
211.64536238,-46.1410011111111
211.7731025242,-50.4310011111111
211.9008267328,-47.3876677777778
212.0285350058,-48.4410011111111
212.1562273432,-46.6043344444444
212.283903745,-42.9610011111111
212.4115642112,-48.2943344444444
212.5392087418,-46.3276677777778
212.6668373368,-45.6276677777778
212.7944499962,-47.5310011111111
212.92204672,-46.5943344444444
213.0496275082,-48.1976677777778
213.1771923608,-46.9910011111111
213.3047412778,-43.8543344444444
213.4322742592,-48.0176677777778
213.559791305,-45.8210011111111
213.6872924152,-45.2010011111111
213.8147775898,-46.2910011111111
213.9422468288,-45.1976677777778
214.0697001322,-43.8410011111111
214.1971375,-46.5310011111111
214.3245589322,-43.6176677777778
214.4519644288,-44.8576677777778
214.5793539898,-43.7610011111111
214.7067276152,-44.9376677777778
214.834085305,-44.9576677777778
214.9614270592,-46.1643344444444
215.0887528778,-43.0576677777778
215.2160627608,-45.9376677777778
215.3433567082,-43.0743344444444
215.47063472,-43.3510011111111
215.5978967962,-43.0676677777778
215.7251429368,-39.2576677777778
215.8523731418,-40.5943344444444
215.9795874112,-45.0210011111111
216.106785745,-44.6776677777778
216.2339681432,-42.4410011111111
216.3611346058,-39.0876677777778
216.4882851328,-39.8676677777778
216.6154197242,-42.7476677777778
216.74253838,-37.7776677777778
216.8696411002,-40.0210011111111
216.9967278848,-39.5676677777778
217.1237987338,-41.3976677777778
217.2508536472,-43.6110011111111
217.377892625,-39.0310011111111
217.5049156672,-38.2776677777778
217.6319227738,-41.4743344444444
217.7589139448,-42.7276677777778
217.8858891802,-41.3110011111111
218.01284848,-41.4176677777778
218.1397918442,-43.7110011111111
218.2667192728,-40.3943344444444
218.3936307658,-39.5310011111111
218.5205263232,-40.3076677777778
218.647405945,-38.0143344444444
218.7742696312,-37.9276677777778
218.9011173818,-40.6710011111111
219.0279491968,-39.5643344444444
219.1547650762,-40.3343344444444
219.28156502,-38.9876677777778
219.4083490282,-36.4910011111111
219.5351171008,-37.1910011111111
219.6618692378,-36.5543344444444
219.7886054392,-36.2576677777778
219.915325705,-35.8343344444444
220.0420300352,-37.9176677777778
220.1687184298,-36.6876677777778
220.2953908888,-35.6010011111111
220.4220474122,-36.2243344444444
220.548688,-38.2576677777778
220.6753126522,-38.4610011111111
220.8019213688,-36.4743344444444
220.9285141498,-37.1976677777778
221.0550909952,-34.5943344444444
221.181651905,-34.7643344444444
221.3081968792,-36.9443344444444
221.4347259178,-32.7376677777778
221.5612390208,-32.8843344444444
221.6877361882,-38.6243344444444
221.81421742,-36.2576677777778
221.9406827162,-37.5643344444444
222.0671320768,-34.8643344444444
222.1935655018,-38.9643344444444
222.3199829912,-36.8543344444444
222.446384545,-35.5510011111111
222.5727701632,-39.2643344444444
222.6991398458,-33.7576677777778
222.8254935928,-34.2143344444444
222.9518314042,-36.1876677777778
223.07815328,-30.8810011111111
223.2044592202,-30.0776677777778
223.3307492248,-26.7110011111111
223.4570232938,-30.4310011111111
223.5832814272,-29.9976677777778
223.709523625,-28.7143344444444
223.8357498872,-32.9543344444444
223.9619602138,-21.7943344444444
224.0881546048,-27.9643344444444
224.2143330602,-26.1943344444444
224.34049558,-25.5676677777778
224.4666421642,-28.4543344444444
224.5927728128,-21.9510011111111
224.7188875258,-28.5710011111111
224.8449863032,-23.3343344444444
224.971069145,-23.0043344444444
225.0971360512,-25.7843344444444
225.2231870218,-22.3076677777778
225.3492220568,-21.8576677777778
225.4752411562,-20.4610011111111
225.60124432,-17.8276677777778
225.7272315482,-15.2243344444444
225.8532028408,-14.6110011111111
225.9791581978,-13.7376677777778
226.1050976192,-15.0476677777778
226.231021105,-8.67433444444446
226.3569286552,-9.09766777777779
226.4828202698,-9.67433444444446
226.6086959488,-1.73100111111111
226.7345556922,-4.74100111111111
226.8603995,-0.284334444444446
226.9862273722,3.23899888888889
227.1120393088,3.99899888888889
227.2378353098,5.95899888888889
227.3636153752,6.87899888888889
227.489379505,17.0323322222222
227.6151276992,12.5556655555555
227.7408599578,9.64233222222221
227.8665762808,19.4156655555556
227.9922766682,22.5123322222222
228.11796112,26.6756655555556
228.2436296362,28.5689988888889
228.3692822168,33.5189988888889
228.4949188618,35.1523322222222
228.6205395712,43.7956655555556
228.746144345,54.5456655555556
228.8717331832,55.7689988888889
228.9973060858,58.3856655555555
229.1228630528,66.1423322222222
229.2484040842,74.0289988888889
229.37392918,77.4989988888888
229.4994383402,88.3923322222222
229.6249315648,91.5423322222222
229.7504088538,99.1489988888889
229.8758702072,108.228998888889
230.001315625,114.342332222222
230.1267451072,119.962332222222
230.2521586538,134.168998888889
230.3775562648,139.982332222222
230.5029379402,143.862332222222
230.62830368,154.695665555556
230.7536534842,165.702332222222
230.8789873528,177.005665555556
231.0043052858,196.785665555556
231.1296072832,201.885665555556
231.254893345,219.312332222222
231.3801634712,236.148998888889
231.5054176618,243.165665555556
231.6306559168,259.018998888889
231.7558782362,266.715665555556
231.88108462,291.268998888889
232.0062750682,304.005665555556
232.1314495808,326.418998888889
232.2566081578,336.665665555556
232.3817507992,356.888998888889
232.506877505,372.522332222222
232.6319882752,393.615665555555
232.7570831098,420.025665555555
232.8821620088,444.788998888889
233.0072249722,466.115665555555
233.132272,486.035665555555
233.2573030922,505.618998888889
233.3823182488,538.408998888889
233.5073174698,561.698998888889
233.6323007552,589.725665555556
233.757268105,608.095665555556
233.8822195192,638.035665555556
234.0071549978,671.508998888889
234.1320745408,706.328998888889
234.2569781482,730.288998888889
234.38186582,776.072332222223
234.5067375562,801.352332222222
234.6315933568,837.208998888889
234.7564332218,891.362332222222
234.8812571512,910.812332222222
235.006065145,950.545665555556
235.1308572032,996.798998888889
235.2556333258,1035.34566555556
235.3803935128,1077.01233222222
235.5051377642,1125.47233222222
235.62986608,1172.68566555556
235.7545784602,1214.93566555556
235.8792749048,1263.48899888889
236.0039554138,1316.29899888889
236.1286199872,1364.54899888889
236.253268625,1419.42233222222
236.3779013272,1480.49233222222
236.5025180938,1531.72566555556
236.6271189248,1586.82233222222
236.7517038202,1651.43566555556
236.87627278,1713.58566555556
237.0008258042,1772.61233222222
237.1253628928,1849.67566555556
237.2498840458,1910.77233222222
237.3743892632,1980.59233222222
237.498878545,2052.94233222222
237.6233518912,2124.56899888889
237.7478093018,2195.94899888889
237.8722507768,2273.27899888889
237.9966763162,2346.65899888889
238.12108592,2425.86566555556
238.2454795882,2511.79233222222
238.3698573208,2577.69899888889
238.4942191178,2670.87233222222
238.6185649792,2752.25566555556
238.742894905,2839.56899888889
238.8672088952,2926.49566555555
238.9915069498,3022.81233222222
239.1157890688,3114.22899888889
239.2400552522,3207.51899888889
239.3643055,3302.39233222222
239.4885398122,3399.71899888889
239.6127581888,3495.72899888889
239.7369606298,3604.18899888889
239.8611471352,3701.45899888889
239.985317705,3810.09899888889
240.1094723392,3922.51566555555
240.2336110378,4026.65566555555
240.3577338008,4140.77899888889
240.4818406282,4248.05233222222
240.60593152,4362.81233222222
240.7300064762,4488.56899888889
240.8540654968,4595.18566555555
240.9781085818,4717.43899888889
241.1021357312,4835.92899888889
241.226146945,4966.05899888889
241.3501422232,5090.44566555555
241.4741215658,5210.87566555555
241.5980849728,5341.22233222222
241.7220324442,5468.23233222222
241.84596398,5595.58566555555
241.9698795802,5729.63566555555
242.0937792448,5867.40233222222
242.2176629738,6007.48566555555
242.3415307672,6159.06233222222
242.465382625,6303.45233222222
242.5892185472,6444.66566555555
242.7130385338,6556.00899888889
242.8368425848,6685.94566555555
242.9606307002,6836.38233222222
243.08440288,6998.77566555555
243.2081591242,7162.03566555555
243.3318994328,7337.79899888889
243.4556238058,7487.83566555555
243.5793322432,7658.11566555556
243.703024745,7801.71566555556
243.8267013112,7974.43899888889
243.9503619418,8127.09233222222
244.0740066368,8224.96566555555
244.1976353962,8321.54566555555
244.32124822,8474.22899888888
244.4448451082,8672.72899888888
244.5684260608,8864.35233222222
244.6919910778,9055.21899888888
244.8155401592,9217.59899888889
244.939073305,9404.86899888888
245.0625905152,9560.86566555555
245.1860917898,9746.50566555555
245.3095771288,9883.03233222222
245.4330465322,10075.1556655556
245.5565,10236.9189988889
245.6799375322,10396.2489988889
245.8033591288,10611.5723322222
245.9267647898,10780.6723322222
246.0501545152,10894.8489988889
246.173528305,10966.7689988889
246.2968861592,11118.0956655555
246.4202280778,11330.5589988889
246.5435540608,11560.5456655555
246.6668641082,11833.3889988889
246.79015822,12065.3023322222
246.9134363962,12307.4723322222
247.0366986368,12513.7523322222
247.1599449418,12742.4056655556
247.2831753112,12914.2356655556
247.406389745,13168.0856655556
247.5295882432,13336.9989988889
247.6527708058,13546.6123322222
247.7759374328,13774.8689988889
247.8990881242,13948.1423322222
248.02222288,14150.7323322222
248.1453417002,14369.4756655556
248.2684445848,14566.8023322222
248.3915315338,14762.8889988889
248.5146025472,14950.2689988889
248.637657625,15038.4756655555
248.7606967672,15037.8056655555
248.8837199738,15240.1256655555
249.0067272448,15519.1523322222
249.1297185802,15774.1789988889
249.25269398,15979.5189988889
249.3756534442,16241.4056655555
249.4985969728,16441.3723322222
249.6215245658,16709.7556655555
249.7444362232,16886.3589988889
249.867331945,17147.7956655556
249.9902117312,17378.3389988889
250.1130755818,17582.2123322222
250.2359234968,17856.6889988889
250.3587554762,18032.2556655555
250.48157152,18233.7456655556
250.6043716282,18461.9756655556
250.7271558008,18634.8156655556
250.8499240378,18833.8423322222
250.9726763392,19066.6623322222
251.095412705,19260.2989988889
251.2181331352,19440.8589988889
251.3408376298,19638.3489988889
251.4635261888,19830.6789988889
251.5861988122,19975.0423322222
251.7088555,20040.9056655556
251.8314962522,20101.2723322222
251.9541210688,20330.9523322222
252.0767299498,20600.3056655556
252.1993228952,20850.1889988889
252.321899905,21066.5489988889
252.4444609792,21322.0089988889
252.5670061178,21521.7156655555
252.6895353208,21761.9123322222
252.8120485882,21943.7823322222
252.93454592,22223.4589988889
253.0570273162,22394.7089988889
253.1794927768,22637.0223322222
253.3019423018,22857.8289988889
253.4243758912,23034.3423322222
253.546793545,23250.5723322222
253.6691952632,23465.8189988889
253.7915810458,23620.3756655555
253.9139508928,23817.7656655556
254.0363048042,24002.5189988889
254.15864278,24183.7089988889
254.2809648202,24377.6323322222
254.4032709248,24518.6989988889
254.5255610938,24694.2789988889
254.6478353272,24848.8589988889
254.770093625,24982.0389988889
254.8923359872,25105.1389988889
255.0145624138,25249.1423322222
255.1367729048,25345.2556655555
255.2589674602,25339.3789988889
255.38114608,25433.4123322222
255.5033087642,25656.0989988889
255.6254555128,25865.0056655555
255.7475863258,26059.3523322222
255.8697012032,26274.7956655555
255.991800145,26466.7356655555
256.1138831512,26698.5856655555
256.2359502218,26906.9723322222
256.3580013568,27166.9356655555
256.4800365562,27432.8423322222
256.60205582,27662.4856655555
256.7240591482,27889.4723322222
256.8460465408,28057.0089988889
256.9680179978,28253.3656655555
257.0899735192,28436.8223322222
257.211913105,28593.8423322222
257.3338367552,28751.8456655555
257.4557444698,28914.5389988889
257.5776362488,29044.6889988889
257.6995120922,29161.7689988889
257.821372,29285.6756655555
257.9432159722,29427.4989988889
258.0650440088,29551.6556655555
258.1868561098,29675.0723322222
258.3086522752,29801.6589988889
258.430432505,29921.1489988889
258.5521967992,30025.3789988889
258.6739451578,30150.8923322222
258.7956775808,30295.8323322222
258.9173940682,30428.4389988889
259.03909462,30540.3656655556
259.1607792362,30566.0689988889
259.2824479168,30623.2223322222
259.4041006618,30763.1423322222
259.5257374712,30895.6656655556
259.647358345,31030.3556655556
259.7689632832,31122.5189988889
259.8905522858,31231.4189988889
260.0121253528,31359.6389988889
260.1336824842,31437.3323322222
260.25522368,31534.7389988889
260.3767489402,31631.2723322222
260.4982582648,31698.5489988889
260.6197516538,31786.7423322222
260.7412291072,31876.4456655556
260.862690625,31964.1456655556
260.9841362072,32062.5489988889
261.1055658538,32160.5723322222
261.2269795648,32275.5156655555
261.3483773402,32383.7789988889
261.46975918,32454.1323322222
261.5911250842,32552.1756655556
261.7124750528,32638.8056655556
261.8338090858,32724.5689988889
261.9551271832,32840.7756655555
262.076429345,32986.7589988889
262.1977155712,33082.7823322222
262.3189858618,33182.9623322222
262.4402402168,33241.4423322222
262.5614786362,33309.8056655556
262.68270112,33382.5656655556
262.8039076682,33425.8289988889
262.9250982808,33498.9289988889
263.0462729578,33577.0556655556
263.1674316992,33636.1856655556
263.288574505,33702.6356655556
263.4097013752,33736.5623322222
263.5308123098,33717.1289988889
263.6519073088,33719.2023322222
263.7729863722,33760.9956655556
263.8940495,33814.5289988889
264.0150966922,33847.6956655556
264.1361279488,33913.0056655556
264.2571432698,33968.1589988889
264.3781426552,34056.6823322222
264.499126105,34114.1723322222
264.6200936192,34197.3156655556
264.7410451978,34250.7956655556
264.8619808408,34296.4356655556
264.9829005482,34369.7989988889
265.10380432,34401.6356655556
265.2246921562,34429.3356655556
265.3455640568,34457.8689988889
265.4664200218,34504.4156655556
265.5872600512,34511.3256655556
265.708084145,34553.2589988889
265.8288923032,34566.4123322222
265.9496845258,34592.5556655556
266.0704608128,34604.9123322222
266.1912211642,34611.7089988889
266.31196558,34593.4523322222
266.4326940602,34589.6523322222
266.5534066048,34583.1156655556
266.6741032138,34580.5589988889
266.7947838872,34576.9989988889
266.915448625,34536.6423322222
267.0360974272,34491.0456655556
267.1567302938,34459.8156655556
267.2773472248,34436.7123322222
267.3979482202,34416.3189988889
267.51853328,34361.8256655556
267.6391024042,34395.7056655556
267.7596555928,34428.5289988889
267.8801928458,34431.4289988889
268.0007141632,34441.4656655556
268.121219545,34502.0323322222
268.2417089912,34525.8156655556
268.3621825018,34541.3423322222
268.4826400768,34594.8156655556
268.6030817162,34603.3589988889
268.72350742,34630.8023322222
268.8439171882,34657.5923322222
268.9643110208,34688.4623322222
269.0846889178,34705.4189988889
269.2050508792,34685.7123322222
269.325396905,34674.6389988889
269.4457269952,34677.4956655556
269.5660411498,34679.4989988889
269.6863393688,34664.9489988889
269.8066216522,34676.8123322222
269.926888,34666.9923322222
270.0471384122,34663.3923322222
270.1673728888,34675.3489988889
270.2875914298,34639.6056655556
270.4077940352,34643.0689988889
270.527980705,34624.4223322222
270.6481514392,34601.6423322222
270.7683062378,34574.3789988889
270.8884451008,34551.7556655556
271.0085680282,34499.7823322222
271.12867502,34494.7823322222
271.2487660762,34462.6989988889
271.3688411968,34425.3789988889
271.4889003818,34416.7456655556
271.6089436312,34395.7723322222
271.728970945,34378.5089988889
271.8489823232,34346.5823322222
271.9689777658,34314.0623322222
272.0889572728,34323.5923322222
272.2089208442,34324.5223322222
272.32886848,34321.9623322222
272.4488001802,34308.0756655556
272.5687159448,34302.8523322222
272.6886157738,34340.9556655556
272.8084996672,34342.5989988889
272.928367625,34365.7023322222
273.0482196472,34426.5423322222
273.1680557338,34438.2589988889
273.2878758848,34457.2589988889
273.4076801002,34449.2756655556
273.52746838,34419.4723322222
273.6472407242,34394.3156655556
273.7669971328,34388.5756655556
273.8867376058,34375.3556655556
274.0064621432,34357.7423322222
274.126170745,34334.7323322222
274.2458634112,34324.3689988889
274.3655401418,34323.9756655556
274.4852009368,34314.4956655556
274.6048457962,34318.8389988889
274.72447472,34305.0823322222
274.8440877082,34298.8789988889
274.9636847608,34294.8989988889
275.0832658778,34289.9223322222
275.2028310592,34281.9689988889
275.322380305,34254.9756655556
275.4419136152,34263.9656655556
275.5614309898,34214.7689988889
275.6809324288,34201.6789988889
275.8004179322,34166.4123322222
275.9198875,34108.7723322222
276.0393411322,34093.4389988889
276.1587788288,34035.1123322222
276.2782005898,34025.2256655556
276.3976064152,34028.5123322222
276.516996305,33974.1123322222
276.6363702592,33982.5956655556
276.7557282778,33972.7423322222
276.8750703608,33950.0523322222
276.9943965082,33972.1223322222
277.11370672,33977.3156655556
277.2330009962,33981.5456655556
277.3522793368,34032.3689988889
277.4715417418,34044.6423322222
277.5907882112,34051.8356655556
277.710018745,34056.8056655556
277.8292333432,34058.3189988889
277.9484320058,34045.5189988889
278.0676147328,34035.1656655556
278.1867815242,34037.4023322222
278.30593238,34022.2356655556
278.4250673002,34023.0056655556
278.5441862848,34015.1723322222
278.6632893338,34032.2823322222
278.7823764472,34013.7356655556
278.901447625,33992.3256655556
279.0205028672,33992.9889988889
279.1395421738,34013.9756655556
279.2585655448,34002.3523322222
279.3775729802,33967.7456655556
279.49656448,33950.7756655556
279.6155400442,33927.5923322222
279.7344996728,33918.1156655556
279.8534433658,33875.5589988889
279.9723711232,33861.7923322222
280.091282945,33830.5556655556
280.2101788312,33790.7356655556
280.3290587818,33800.9089988889
280.4479227968,33745.6089988889
280.5667708762,33717.4089988889
280.68560302,33717.2123322222
280.8044192282,33684.7323322222
280.9232195008,33671.1689988889
281.0420038378,33652.2389988889
281.1607722392,33647.7323322222
281.279524705,33665.9723322222
281.3982612352,33663.9756655556
281.5169818298,33687.7923322222
281.6356864888,33715.1589988889
281.7543752122,33710.0123322222
281.873048,33702.7256655556
281.9917048522,33695.9289988889
282.1103457688,33696.6489988889
282.2289707498,33693.7889988889
282.3475797952,33679.2856655556
282.466172905,33679.3589988889
282.5847500792,33666.5723322222
282.7033113178,33627.2789988889
282.8218566208,33580.9423322222
282.9403859882,33508.1189988889
283.05889942,33477.5089988889
283.1773969162,33441.8656655556
283.2958784768,33415.8889988889
283.4143441018,33362.5689988889
283.5327937912,33319.7623322222
283.651227545,33292.1189988889
283.7696453632,33263.1756655556
283.8880472458,33227.5156655556
284.0064331928,33223.7356655556
284.1248032042,33204.8989988889
284.24315728,33198.5323322222
284.3614954202,33197.2189988889
284.4798176248,33191.6723322222
284.5981238938,33245.3623322222
284.7164142272,33267.3723322222
284.834688625,33250.8689988889
284.9529470872,33218.6789988889
285.0711896138,33203.2189988889
285.1894162048,33172.1389988889
285.3076268602,33146.0956655556
285.42582158,33119.6889988889
285.5440003642,33098.9323322222
285.6621632128,33071.0256655556
285.7803101258,33056.4423322222
285.8984411032,33036.4789988889
286.016556145,32996.0656655556
286.1346552512,32984.4423322222
286.2527384218,32984.2623322222
286.3708056568,32942.5289988889
286.4888569562,32905.2289988889
286.60689232,32884.8456655556
286.7249117482,32845.2089988889
286.8429152408,32819.4023322222
286.9609027978,32814.5323322222
287.0788744192,32799.9256655556
287.196830105,32812.6623322222
287.3147698552,32772.2489988889
287.4326936698,32719.9956655556
287.5506015488,32700.4489988889
287.6684934922,32669.9423322222
287.7863695,32637.3023322222
287.9042295722,32593.3023322222
288.0220737088,32569.0823322222
288.1399019098,32544.7023322222
288.2577141752,32487.5089988889
288.375510505,32451.3789988889
288.4932908992,32400.1223322222
288.6110553578,32350.8956655556
288.7288038808,32297.1323322222
288.8465364682,32246.2123322222
288.96425312,32197.4223322222
289.0819538362,32173.3323322222
289.1996386168,32173.3123322222
289.3173074618,32194.2723322222
289.4349603712,32182.3723322222
289.552597345,32175.2556655555
289.6702183832,32187.7756655555
289.7878234858,32167.3889988889
289.9054126528,32161.5923322222
290.0229858842,32172.6323322222
290.14054318,32163.9923322222
290.2580845402,32149.3123322222
290.3756099648,32155.8189988889
290.4931194538,32163.9089988889
290.6106130072,32162.6689988889
290.728090625,32161.1389988889
290.8455523072,32169.4489988889
290.9629980538,32187.9023322222
291.0804278648,32194.6823322222
291.1978417402,32215.2056655555
291.31523968,32216.4223322222
291.4326216842,32210.1023322222
291.5499877528,32238.4923322222
291.6673378858,32267.4223322222
291.7846720832,32264.1789988889
291.901990345,32284.5456655556
292.0192926712,32296.9523322222
292.1365790618,32311.8289988889
292.2538495168,32328.4323322222
292.3711040362,32341.4889988889
292.48834262,32349.9789988889
292.6055652682,32355.7356655556
292.7227719808,32382.6323322222
292.8399627578,32399.7889988889
292.9571375992,32421.8056655556
293.074296505,32445.9089988889
293.1914394752,32454.3756655556
293.3085665098,32473.4923322222
293.4256776088,32494.0056655556
293.5427727722,32509.0423322222
293.659852,32529.4923322222
293.7769152922,32555.8856655556
293.8939626488,32585.2523322222
294.0109940698,32599.2089988889
294.1280095552,32596.7523322222
294.245009105,32618.7789988889
294.3619927192,32642.4656655556
294.4789603978,32669.3923322222
294.5959121408,32674.0123322222
294.7128479482,32689.2489988889
294.82976782,32738.2289988889
294.9466717562,32749.4589988889
295.0635597568,32771.3489988889
295.1804318218,32804.1923322222
295.2972879512,32809.8823322222
295.414128145,32791.7823322222
