UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25972
Integration Time,1000
Averages,300
Date,8/1/2019 11:10:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33246.4783288889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.54
181.9732053322,-93.4950044444444
182.1045947288,-96.7150044444444
182.2359681898,-98.6650044444444
182.3673257152,-60.5283377777777
182.498667305,-57.7850044444444
182.6299929592,-60.8083377777777
182.7613026778,-59.5783377777777
182.8925964608,-57.9350044444444
183.0238743082,-56.9250044444444
183.15513622,-59.6150044444444
183.2863821962,-58.8783377777778
183.4176122368,-55.1250044444445
183.5488263418,-53.4650044444445
183.6800245112,-58.6016711111111
183.811206745,-53.0116711111111
183.9423730432,-55.3516711111111
184.0735234058,-54.9283377777778
184.2046578328,-52.5216711111111
184.3357763242,-55.0150044444445
184.46687888,-55.7483377777778
184.5979655002,-52.3116711111111
184.7290361848,-55.3116711111111
184.8600909338,-52.4583377777778
184.9911297472,-51.2150044444445
185.122152625,-54.0883377777778
185.2531595672,-49.9516711111111
185.3841505738,-52.3850044444445
185.5151256448,-50.8883377777778
185.6460847802,-53.0383377777778
185.77702798,-55.0850044444445
185.9079552442,-53.4316711111111
186.0388665728,-52.6250044444445
186.1697619658,-52.7416711111111
186.3006414232,-50.4383377777778
186.431504945,-54.7683377777778
186.5623525312,-52.2316711111111
186.6931841818,-56.0550044444444
186.8239998968,-53.6483377777778
186.9547996762,-47.9750044444445
187.08558352,-53.2750044444444
187.2163514282,-50.4683377777778
187.3471034008,-57.8183377777778
187.4778394378,-56.4383377777778
187.6085595392,-50.7150044444445
187.739263705,-50.5483377777778
187.8699519352,-51.8650044444445
188.0006242298,-52.5383377777778
188.1312805888,-50.2583377777778
188.2619210122,-52.1883377777778
188.3925455,-55.2050044444445
188.5231540522,-53.5183377777778
188.6537466688,-53.8850044444445
188.7843233498,-55.3816711111111
188.9148840952,-52.3683377777778
189.045428905,-53.4350044444445
189.1759577792,-55.3716711111111
189.3064707178,-52.2316711111111
189.4369677208,-55.8450044444445
189.5674487882,-54.7050044444445
189.69791392,-47.5250044444444
189.8283631162,-53.8983377777778
189.9587963768,-55.3883377777778
190.0892137018,-53.0050044444445
190.2196150912,-54.0883377777778
190.350000545,-54.4550044444444
190.4803700632,-53.8383377777778
190.6107236458,-53.7250044444445
190.7410612928,-54.8650044444445
190.8713830042,-47.9950044444444
191.00168878,-54.0450044444445
191.1319786202,-54.1083377777778
191.2622525248,-56.2783377777778
191.3925104938,-50.5916711111111
191.5227525272,-53.6450044444445
191.652978625,-47.9550044444444
191.7831887872,-50.8750044444444
191.9133830138,-53.6116711111111
192.0435613048,-52.5550044444445
192.1737236602,-50.9283377777778
192.30387008,-51.5783377777778
192.4340005642,-54.4316711111111
192.5641151128,-50.1550044444444
192.6942137258,-54.5850044444445
192.8242964032,-50.3250044444444
192.954363145,-52.1750044444445
193.0844139512,-53.9783377777778
193.2144488218,-53.2250044444445
193.3444677568,-55.4550044444445
193.4744707562,-51.2650044444445
193.60445782,-53.7950044444445
193.7344289482,-52.2216711111111
193.8643841408,-51.8283377777778
193.9943233978,-51.7416711111111
194.1242467192,-51.4383377777778
194.254154105,-49.6083377777778
194.3840455552,-50.3483377777778
194.5139210698,-51.5683377777778
194.6437806488,-51.2183377777778
194.7736242922,-51.2183377777778
194.903452,-53.4183377777778
195.0332637722,-44.8216711111111
195.1630596088,-53.5916711111111
195.2928395098,-54.2450044444445
195.4226034752,-48.6483377777778
195.552351505,-53.3916711111111
195.6820835992,-50.7550044444444
195.8117997578,-53.7083377777778
195.9414999808,-53.7083377777778
196.0711842682,-55.7316711111111
196.20085262,-52.9750044444445
196.3305050362,-56.1050044444444
196.4601415168,-52.8716711111111
196.5897620618,-50.9183377777778
196.7193666712,-51.2516711111111
196.848955345,-55.3950044444445
196.9785280832,-53.8683377777778
197.1080848858,-54.7250044444445
197.2376257528,-52.4516711111111
197.3671506842,-54.0083377777778
197.49665968,-53.6350044444445
197.6261527402,-53.0316711111111
197.7556298648,-52.7416711111111
197.8850910538,-52.8416711111111
198.0145363072,-52.6750044444445
198.143965625,-43.4050044444444
198.2733790072,-54.9183377777778
198.4027764538,-52.3216711111111
198.5321579648,-54.4483377777778
198.6615235402,-51.5650044444445
198.79087318,-51.2816711111111
198.9202068842,-50.3983377777778
199.0495246528,-54.4383377777778
199.1788264858,-52.6750044444445
199.3081123832,-53.7916711111111
199.437382345,-52.4083377777778
199.5666363712,-53.5816711111111
199.6958744618,-54.4883377777778
199.8250966168,-50.9716711111111
199.9543028362,-50.4383377777778
200.08349312,-53.5683377777778
200.2126674682,-54.9516711111111
200.3418258808,-50.8716711111111
200.4709683578,-53.7816711111111
200.6000948992,-53.8516711111111
200.729205505,-56.5150044444444
200.8583001752,-51.5950044444445
200.9873789098,-50.5183377777778
201.1164417088,-53.4983377777778
201.2454885722,-50.4350044444444
201.3745195,-51.9950044444445
201.5035344922,-53.5716711111111
201.6325335488,-53.2650044444445
201.7615166698,-50.6316711111111
201.8904838552,-52.4850044444445
202.019435105,-50.5083377777778
202.1483704192,-51.6216711111111
202.2772897978,-52.5783377777778
202.4061932408,-52.5883377777778
202.5350807482,-54.8316711111111
202.66395232,-50.5450044444444
202.7928079562,-53.1150044444445
202.9216476568,-47.8783377777778
203.0504714218,-50.1450044444445
203.1792792512,-52.1216711111111
203.308071145,-53.5350044444445
203.4368471032,-37.8183377777778
203.5656071258,-52.3983377777778
203.6943512128,-51.9983377777778
203.8230793642,-50.7150044444444
203.95179158,-52.4316711111111
204.0804878602,-54.3550044444445
204.2091682048,-49.2016711111111
204.3378326138,-53.2316711111111
204.4664810872,-48.7950044444444
204.595113625,-52.7716711111111
204.7237302272,-50.8350044444445
204.8523308938,-49.0316711111111
204.9809156248,-52.4416711111111
205.1094844202,-48.7150044444444
205.23803728,-50.6716711111111
205.3665742042,-51.0416711111111
205.4950951928,-48.7650044444444
205.6236002458,-52.8816711111111
205.7520893632,-48.2616711111111
205.880562545,-49.5083377777778
206.0090197912,-50.6083377777778
206.1374611018,-51.4450044444445
206.2658864768,-48.7916711111111
206.3942959162,-50.2983377777778
206.52268942,-52.2283377777778
206.6510669882,-51.3850044444445
206.7794286208,-46.5150044444445
206.9077743178,-49.9016711111111
207.0361040792,-46.8083377777778
207.164417905,-50.5250044444444
207.2927157952,-50.8950044444445
207.4209977498,-49.8416711111111
207.5492637688,-50.1583377777778
207.6775138522,-46.8150044444445
207.805748,-50.0650044444444
207.9339662122,-47.1416711111111
208.0621684888,-51.9016711111111
208.1903548298,-48.7983377777778
208.3185252352,-49.8283377777778
208.446679705,-48.1950044444445
208.5748182392,-48.1150044444444
208.7029408378,-47.6350044444445
208.8310475008,-49.6983377777778
208.9591382282,-50.2050044444444
209.08721302,-51.8216711111111
209.2152718762,-50.5683377777778
209.3433147968,-44.1750044444444
209.4713417818,-48.9683377777778
209.5993528312,-50.4516711111111
209.727347945,-50.0416711111111
209.8553271232,-50.5916711111111
209.9832903658,-47.0750044444445
210.1112376728,-50.1050044444444
210.2391690442,-52.0016711111111
210.36708448,-53.3883377777778
210.4949839802,-50.4450044444444
210.6228675448,-47.8350044444445
210.7507351738,-46.5383377777778
210.8785868672,-51.3150044444445
211.006422625,-49.9183377777778
211.1342424472,-44.6850044444444
211.2620463338,-49.6750044444445
211.3898342848,-45.9650044444445
211.5176063002,-49.5150044444445
211.64536238,-46.7850044444445
211.7731025242,-50.7550044444445
211.9008267328,-48.1716711111111
212.0285350058,-49.6083377777778
212.1562273432,-47.1850044444445
212.283903745,-43.3283377777778
212.4115642112,-48.6383377777778
212.5392087418,-47.0450044444445
212.6668373368,-46.4283377777778
212.7944499962,-48.3350044444444
212.92204672,-47.7316711111111
213.0496275082,-49.0916711111111
213.1771923608,-46.9283377777778
213.3047412778,-44.5850044444444
213.4322742592,-48.0650044444445
213.559791305,-46.6850044444445
213.6872924152,-46.2783377777778
213.8147775898,-47.5616711111111
213.9422468288,-46.4483377777778
214.0697001322,-44.5483377777778
214.1971375,-46.7983377777778
214.3245589322,-44.4550044444444
214.4519644288,-44.6783377777778
214.5793539898,-44.7150044444444
214.7067276152,-46.7150044444445
214.834085305,-45.4750044444444
214.9614270592,-47.1716711111111
215.0887528778,-43.4916711111111
215.2160627608,-45.9750044444445
215.3433567082,-44.0750044444444
215.47063472,-44.1050044444444
215.5978967962,-43.8683377777778
215.7251429368,-40.0550044444444
215.8523731418,-41.5783377777778
215.9795874112,-45.5150044444444
216.106785745,-45.1850044444444
216.2339681432,-42.2950044444445
216.3611346058,-39.5483377777778
216.4882851328,-41.4116711111111
216.6154197242,-43.8616711111111
216.74253838,-38.1650044444444
216.8696411002,-40.8383377777778
216.9967278848,-40.4283377777778
217.1237987338,-41.1850044444445
217.2508536472,-44.6083377777778
217.377892625,-40.2283377777778
217.5049156672,-39.4383377777778
217.6319227738,-42.5583377777778
217.7589139448,-43.7216711111111
217.8858891802,-42.2250044444445
218.01284848,-42.1783377777778
218.1397918442,-43.8183377777778
218.2667192728,-40.9683377777778
218.3936307658,-40.3283377777778
218.5205263232,-41.2150044444445
218.647405945,-38.6183377777778
218.7742696312,-38.6516711111111
218.9011173818,-40.8616711111111
219.0279491968,-40.0383377777778
219.1547650762,-41.0350044444445
219.28156502,-39.3816711111111
219.4083490282,-37.4383377777778
219.5351171008,-37.3883377777778
219.6618692378,-36.8583377777778
219.7886054392,-36.4816711111111
219.915325705,-36.3283377777778
220.0420300352,-38.6516711111111
220.1687184298,-37.4883377777778
220.2953908888,-36.4316711111111
220.4220474122,-37.2083377777778
220.548688,-39.2750044444444
220.6753126522,-39.1583377777778
220.8019213688,-36.5850044444444
220.9285141498,-38.1783377777778
221.0550909952,-35.2550044444444
221.181651905,-35.6816711111111
221.3081968792,-37.8583377777778
221.4347259178,-33.9483377777778
221.5612390208,-33.6316711111111
221.6877361882,-39.1516711111111
221.81421742,-37.0050044444444
221.9406827162,-38.3050044444444
222.0671320768,-35.3316711111111
222.1935655018,-40.1616711111111
222.3199829912,-38.0116711111111
222.446384545,-36.8683377777778
222.5727701632,-39.7583377777778
222.6991398458,-34.4150044444444
222.8254935928,-34.8216711111111
222.9518314042,-36.8716711111111
223.07815328,-31.8983377777778
223.2044592202,-31.1850044444444
223.3307492248,-27.3816711111111
223.4570232938,-31.0750044444444
223.5832814272,-30.3683377777778
223.709523625,-29.4050044444444
223.8357498872,-33.7550044444444
223.9619602138,-22.8916711111111
224.0881546048,-29.1750044444444
224.2143330602,-26.9183377777778
224.34049558,-25.5183377777778
224.4666421642,-29.4716711111111
224.5927728128,-22.6416711111111
224.7188875258,-29.8083377777778
224.8449863032,-23.6950044444445
224.971069145,-24.4383377777778
225.0971360512,-26.7316711111111
225.2231870218,-23.0383377777778
225.3492220568,-22.7050044444445
225.4752411562,-21.2416711111111
225.60124432,-18.5183377777778
225.7272315482,-16.7583377777778
225.8532028408,-15.9883377777778
225.9791581978,-14.9316711111111
226.1050976192,-16.3783377777778
226.231021105,-9.80500444444445
226.3569286552,-9.91833777777778
226.4828202698,-11.1450044444444
226.6086959488,-2.35500444444444
226.7345556922,-5.70500444444444
226.8603995,-1.11167111111111
226.9862273722,2.20166222222222
227.1120393088,3.46832888888889
227.2378353098,5.36832888888889
227.3636153752,6.56499555555556
227.489379505,16.1416622222222
227.6151276992,11.3316622222222
227.7408599578,8.93499555555555
227.8665762808,18.6383288888889
227.9922766682,21.8449955555555
228.11796112,25.9849955555556
228.2436296362,27.8916622222222
228.3692822168,31.9649955555556
228.4949188618,33.8316622222222
228.6205395712,42.6716622222222
228.746144345,53.6016622222222
228.8717331832,54.8483288888889
228.9973060858,58.1116622222222
229.1228630528,66.898328888889
229.2484040842,73.2549955555557
229.37392918,76.7416622222223
229.4994383402,87.538328888889
229.6249315648,89.7916622222223
229.7504088538,98.5316622222223
229.8758702072,107.891662222222
230.001315625,113.984995555556
230.1267451072,118.744995555556
230.2521586538,132.658328888889
230.3775562648,139.538328888889
230.5029379402,143.424995555556
230.62830368,154.031662222222
230.7536534842,166.008328888889
230.8789873528,176.731662222222
231.0043052858,196.998328888889
231.1296072832,201.954995555556
231.254893345,218.584995555556
231.3801634712,235.104995555556
231.5054176618,242.291662222222
231.6306559168,258.451662222222
231.7558782362,267.661662222222
231.88108462,291.634995555556
232.0062750682,304.184995555556
232.1314495808,327.128328888889
232.2566081578,335.064995555556
232.3817507992,357.471662222222
232.506877505,371.841662222222
232.6319882752,395.251662222222
232.7570831098,420.914995555555
232.8821620088,445.301662222222
233.0072249722,467.101662222222
233.132272,486.088328888889
233.2573030922,504.654995555555
233.3823182488,538.638328888889
233.5073174698,561.108328888889
233.6323007552,591.448328888889
233.757268105,607.028328888889
233.8822195192,637.778328888889
234.0071549978,670.424995555555
234.1320745408,704.161662222222
234.2569781482,730.524995555556
234.38186582,774.618328888889
234.5067375562,801.251662222222
234.6315933568,837.231662222222
234.7564332218,889.328328888889
234.8812571512,909.121662222223
235.006065145,947.551662222222
235.1308572032,993.694995555556
235.2556333258,1032.30166222222
235.3803935128,1074.87166222222
235.5051377642,1123.18166222222
235.62986608,1167.62166222222
235.7545784602,1210.99499555556
235.8792749048,1258.65166222222
236.0039554138,1311.85166222222
236.1286199872,1359.95499555556
236.253268625,1413.30166222222
236.3779013272,1476.33832888889
236.5025180938,1526.67832888889
236.6271189248,1582.17499555556
236.7517038202,1643.50499555556
236.87627278,1706.45499555556
237.0008258042,1764.15499555556
237.1253628928,1838.17499555556
237.2498840458,1899.93499555556
237.3743892632,1969.44832888889
237.498878545,2039.02166222222
237.6233518912,2113.17166222222
237.7478093018,2182.56166222222
237.8722507768,2258.82499555556
237.9966763162,2329.83832888889
238.12108592,2408.80832888889
238.2454795882,2492.79166222222
238.3698573208,2560.72499555555
238.4942191178,2647.54832888889
238.6185649792,2730.09832888889
238.742894905,2813.91166222222
238.8672088952,2900.64499555555
238.9915069498,2993.80499555556
239.1157890688,3083.07499555556
239.2400552522,3176.70166222222
239.3643055,3270.28832888889
239.4885398122,3365.02499555556
239.6127581888,3460.12499555556
239.7369606298,3566.81832888889
239.8611471352,3658.54166222222
239.985317705,3770.33832888889
240.1094723392,3877.32499555556
240.2336110378,3983.83499555556
240.3577338008,4089.49166222222
240.4818406282,4194.50166222222
240.60593152,4314.95166222222
240.7300064762,4437.73166222222
240.8540654968,4534.84166222222
240.9781085818,4655.86166222222
241.1021357312,4775.10499555556
241.226146945,4905.09166222222
241.3501422232,5024.71499555556
241.4741215658,5139.37166222222
241.5980849728,5269.19499555556
241.7220324442,5387.98166222222
241.84596398,5516.16166222222
241.9698795802,5647.48499555556
242.0937792448,5781.39499555556
242.2176629738,5922.47166222222
242.3415307672,6068.45499555556
242.465382625,6212.62499555556
242.5892185472,6343.79499555556
242.7130385338,6448.20832888889
242.8368425848,6576.87166222222
242.9606307002,6727.61166222222
243.08440288,6881.90499555556
243.2081591242,7044.18166222222
243.3318994328,7212.45166222222
243.4556238058,7367.26166222222
243.5793322432,7535.28166222222
243.703024745,7670.52499555555
243.8267013112,7840.56499555555
243.9503619418,7984.73832888889
244.0740066368,8075.70499555555
244.1976353962,8173.48832888889
244.32124822,8319.74832888889
244.4448451082,8511.29166222222
244.5684260608,8703.05166222222
244.6919910778,8886.30166222222
244.8155401592,9052.95166222222
244.939073305,9225.17832888889
245.0625905152,9387.84166222222
245.1860917898,9564.67166222222
245.3095771288,9694.15499555556
245.4330465322,9890.40499555556
245.5565,10041.9916622222
245.6799375322,10202.4216622222
245.8033591288,10412.4716622222
245.9267647898,10570.4149955556
246.0501545152,10668.5749955556
246.173528305,10732.1283288889
246.2968861592,10894.2383288889
246.4202280778,11105.8049955556
246.5435540608,11333.2283288889
246.6668641082,11587.0316622222
246.79015822,11824.5716622222
246.9134363962,12035.5849955556
247.0366986368,12260.5549955556
247.1599449418,12467.6916622222
247.2831753112,12641.3049955556
247.406389745,12887.2216622222
247.5295882432,13048.4816622222
247.6527708058,13256.0916622222
247.7759374328,13469.7283288889
247.8990881242,13628.1649955556
248.02222288,13831.7649955556
248.1453417002,14046.7783288889
248.2684445848,14227.9049955556
248.3915315338,14421.6783288889
248.5146025472,14603.7816622222
248.637657625,14656.8783288889
248.7606967672,14672.2149955556
248.8837199738,14886.4349955556
249.0067272448,15163.8749955556
249.1297185802,15403.0949955556
249.25269398,15602.6349955556
249.3756534442,15854.4349955556
249.4985969728,16030.0516622222
249.6215245658,16304.0049955556
249.7444362232,16473.8783288889
249.867331945,16740.4316622222
249.9902117312,16949.2783288889
250.1130755818,17154.8849955556
250.2359234968,17419.8649955556
250.3587554762,17580.8983288889
250.48157152,17779.6783288889
250.6043716282,17985.7449955556
250.7271558008,18148.9683288889
250.8499240378,18364.9916622222
250.9726763392,18578.1683288889
251.095412705,18766.4483288889
251.2181331352,18942.6483288889
251.3408376298,19131.3616622222
251.4635261888,19317.2449955556
251.5861988122,19449.0483288889
251.7088555,19492.4483288889
251.8314962522,19552.0616622222
251.9541210688,19799.2716622222
252.0767299498,20050.2383288889
252.1993228952,20295.1883288889
252.321899905,20503.0616622222
252.4444609792,20741.4249955556
252.5670061178,20941.4716622222
252.6895353208,21166.1449955556
252.8120485882,21351.9349955556
252.93454592,21617.9816622222
253.0570273162,21779.4249955556
253.1794927768,22026.0249955556
253.3019423018,22242.3883288889
253.4243758912,22406.0716622222
253.546793545,22619.6449955556
253.6691952632,22812.3983288889
253.7915810458,22965.4983288889
253.9139508928,23145.0083288889
254.0363048042,23323.6016622222
254.15864278,23491.6249955556
254.2809648202,23682.1483288889
254.4032709248,23812.8149955556
254.5255610938,23972.3949955556
254.6478353272,24111.0716622222
254.770093625,24242.7049955556
254.8923359872,24366.2849955556
255.0145624138,24509.7216622222
255.1367729048,24589.6316622222
255.2589674602,24585.8016622222
255.38114608,24703.3883288889
255.5033087642,24909.7783288889
255.6254555128,25108.6649955556
255.7475863258,25292.9716622222
255.8697012032,25509.7916622222
255.991800145,25687.5483288889
256.1138831512,25910.4149955556
256.2359502218,26091.9949955556
256.3580013568,26350.7783288889
256.4800365562,26583.4149955556
256.60205582,26810.3783288889
256.7240591482,27027.8083288889
256.8460465408,27192.3316622222
256.9680179978,27388.3449955556
257.0899735192,27562.1583288889
257.211913105,27706.1649955556
257.3338367552,27857.8316622222
257.4557444698,28002.9983288889
257.5776362488,28119.3683288889
257.6995120922,28226.7016622222
257.821372,28345.9816622222
257.9432159722,28481.2816622222
258.0650440088,28608.9883288889
258.1868561098,28717.6849955556
258.3086522752,28835.8249955556
258.430432505,28942.6983288889
258.5521967992,29062.3983288889
258.6739451578,29188.7583288889
258.7956775808,29322.3349955556
258.9173940682,29441.0383288889
259.03909462,29533.8949955556
259.1607792362,29537.9349955556
259.2824479168,29598.2649955556
259.4041006618,29724.3283288889
259.5257374712,29855.1916622222
259.647358345,29981.1416622222
259.7689632832,30069.5916622222
259.8905522858,30164.6516622222
260.0121253528,30292.1149955556
260.1336824842,30350.3416622222
260.25522368,30460.8383288889
260.3767489402,30544.8549955556
260.4982582648,30616.1716622222
260.6197516538,30699.0949955556
260.7412291072,30775.0749955556
260.862690625,30870.2516622222
260.9841362072,30959.9883288889
261.1055658538,31045.5416622222
261.2269795648,31165.8216622222
261.3483773402,31253.5683288889
261.46975918,31331.9816622222
261.5911250842,31414.0783288889
261.7124750528,31493.2249955556
261.8338090858,31568.2083288889
261.9551271832,31688.0549955555
262.076429345,31822.0916622222
262.1977155712,31916.9116622222
262.3189858618,32002.0249955555
262.4402402168,32057.0483288889
262.5614786362,32105.3083288889
262.68270112,32166.4649955555
262.8039076682,32215.7183288889
262.9250982808,32284.3916622222
263.0462729578,32351.3749955556
263.1674316992,32397.0449955555
263.288574505,32458.1316622222
263.4097013752,32473.2849955556
263.5308123098,32450.6649955555
263.6519073088,32457.8483288889
263.7729863722,32514.8483288889
263.8940495,32549.7383288889
264.0150966922,32572.4716622222
264.1361279488,32637.7716622222
264.2571432698,32697.1616622222
264.3781426552,32779.5716622222
264.499126105,32831.1049955556
264.6200936192,32905.5949955556
264.7410451978,32944.6016622222
264.8619808408,32986.8016622222
264.9829005482,33059.6549955556
265.10380432,33071.6783288889
265.2246921562,33099.5783288889
265.3455640568,33130.5416622222
265.4664200218,33172.0749955556
265.5872600512,33165.6416622222
265.708084145,33211.8949955556
265.8288923032,33225.5949955556
265.9496845258,33239.2883288889
266.0704608128,33239.0616622222
266.1912211642,33234.5383288889
266.31196558,33212.0449955556
266.4326940602,33203.5349955556
266.5534066048,33197.4016622222
266.6741032138,33186.6383288889
266.7947838872,33173.2449955556
266.915448625,33132.5816622222
267.0360974272,33094.9849955556
267.1567302938,33057.5616622222
267.2773472248,33028.3749955556
267.3979482202,33024.4116622222
267.51853328,32972.6516622222
267.6391024042,32998.2783288889
267.7596555928,33021.9449955556
267.8801928458,33021.1016622222
268.0007141632,33032.7916622222
268.121219545,33086.7416622222
268.2417089912,33094.0816622222
268.3621825018,33100.7316622222
268.4826400768,33164.7883288889
268.6030817162,33185.0316622222
268.72350742,33196.0983288889
268.8439171882,33218.0549955556
268.9643110208,33231.9116622222
269.0846889178,33246.4783288889
269.2050508792,33225.6883288889
269.325396905,33200.6783288889
269.4457269952,33217.9283288889
269.5660411498,33214.1316622222
269.6863393688,33210.0183288889
269.8066216522,33210.0683288889
269.926888,33200.0416622222
270.0471384122,33189.8616622222
270.1673728888,33193.3383288889
270.2875914298,33172.6483288889
270.4077940352,33156.3149955556
270.527980705,33133.3716622222
270.6481514392,33108.9483288889
270.7683062378,33081.1516622222
270.8884451008,33060.8049955556
271.0085680282,33008.3916622222
271.12867502,32990.5283288889
271.2487660762,32951.0416622222
271.3688411968,32910.2149955556
271.4889003818,32913.4683288889
271.6089436312,32891.3249955556
271.728970945,32884.2883288889
271.8489823232,32843.3683288889
271.9689777658,32812.7249955556
272.0889572728,32822.2349955556
272.2089208442,32823.5883288889
272.32886848,32823.9716622222
272.4488001802,32798.6383288889
272.5687159448,32793.2316622222
272.6886157738,32815.1483288889
272.8084996672,32815.7349955556
272.928367625,32837.2883288889
273.0482196472,32885.1249955556
273.1680557338,32895.4083288889
273.2878758848,32910.3149955556
273.4076801002,32895.7849955556
273.52746838,32859.4849955556
273.6472407242,32834.3649955556
273.7669971328,32827.3116622222
273.8867376058,32808.3083288889
274.0064621432,32779.1649955556
274.126170745,32759.1716622222
274.2458634112,32746.2816622222
274.3655401418,32746.4683288889
274.4852009368,32739.4483288889
274.6048457962,32744.5316622222
274.72447472,32726.2449955556
274.8440877082,32712.0183288889
274.9636847608,32705.4083288889
275.0832658778,32691.0849955556
275.2028310592,32690.4249955556
275.322380305,32647.6749955556
275.4419136152,32641.8849955556
275.5614309898,32596.9283288889
275.6809324288,32582.6583288889
275.8004179322,32541.0849955556
275.9198875,32500.3683288889
276.0393411322,32482.0949955555
276.1587788288,32431.5383288889
276.2782005898,32425.8849955555
276.3976064152,32424.8416622222
276.516996305,32365.2383288889
276.6363702592,32368.6116622222
276.7557282778,32359.4583288889
276.8750703608,32346.3083288889
276.9943965082,32365.2783288889
277.11370672,32364.7749955555
277.2330009962,32359.7116622222
277.3522793368,32407.4783288889
277.4715417418,32412.4849955555
277.5907882112,32408.4249955556
277.710018745,32413.5016622222
277.8292333432,32414.3449955555
277.9484320058,32403.4183288889
278.0676147328,32398.3216622222
278.1867815242,32390.8516622222
278.30593238,32380.1483288889
278.4250673002,32375.2916622222
278.5441862848,32372.4516622222
278.6632893338,32381.0583288889
278.7823764472,32360.0149955556
278.901447625,32334.7983288889
279.0205028672,32335.2916622222
279.1395421738,32340.8849955555
279.2585655448,32320.4449955556
279.3775729802,32286.3016622222
279.49656448,32265.4249955556
279.6155400442,32263.0149955556
279.7344996728,32239.7649955556
279.8534433658,32204.1883288889
279.9723711232,32191.1383288889
280.091282945,32156.3349955556
280.2101788312,32119.3349955556
280.3290587818,32118.8683288889
280.4479227968,32067.4616622222
280.5667708762,32039.3816622222
280.68560302,32025.5549955555
280.8044192282,31994.5783288889
280.9232195008,31988.6783288889
281.0420038378,31985.7916622222
281.1607722392,31967.3883288889
281.279524705,31981.5083288889
281.3982612352,31970.6783288889
281.5169818298,32007.2849955556
281.6356864888,32021.0616622222
281.7543752122,32015.9816622222
281.873048,32002.8283288889
281.9917048522,31998.1149955555
282.1103457688,31987.8816622222
282.2289707498,31984.3549955556
282.3475797952,31972.4383288889
282.466172905,31960.3683288889
282.5847500792,31939.4649955555
282.7033113178,31906.3849955555
282.8218566208,31852.8316622222
282.9403859882,31793.4416622222
283.05889942,31759.6616622222
283.1773969162,31732.4183288889
283.2958784768,31695.2649955556
283.4143441018,31645.5883288889
283.5327937912,31614.0716622222
283.651227545,31594.6816622222
283.7696453632,31547.8049955555
283.8880472458,31519.3583288889
284.0064331928,31511.1316622222
284.1248032042,31489.6616622222
284.24315728,31480.0383288889
284.3614954202,31470.6249955556
284.4798176248,31483.3716622222
284.5981238938,31515.1583288889
284.7164142272,31534.8916622222
284.834688625,31518.4649955556
284.9529470872,31493.8149955556
285.0711896138,31463.7783288889
285.1894162048,31433.1883288889
285.3076268602,31412.6616622222
285.42582158,31384.3483288889
285.5440003642,31364.6916622222
285.6621632128,31329.1049955556
285.7803101258,31314.3916622222
285.8984411032,31302.3316622222
286.016556145,31254.1583288889
286.1346552512,31238.1049955556
286.2527384218,31238.8316622222
286.3708056568,31210.0749955556
286.4888569562,31171.3783288889
286.60689232,31138.7916622222
286.7249117482,31088.0916622222
286.8429152408,31090.8883288889
286.9609027978,31071.0883288889
287.0788744192,31059.5616622222
287.196830105,31063.4949955556
287.3147698552,31017.5383288889
287.4326936698,30969.1849955556
287.5506015488,30943.8316622222
287.6684934922,30920.1249955556
287.7863695,30889.8749955556
287.9042295722,30850.3416622222
288.0220737088,30818.4349955556
288.1399019098,30781.8049955556
288.2577141752,30749.1949955556
288.375510505,30705.6583288889
288.4932908992,30662.8949955556
288.6110553578,30616.0983288889
288.7288038808,30554.2716622222
288.8465364682,30514.6483288889
288.96425312,30462.0716622222
289.0819538362,30431.9249955556
289.1996386168,30418.8749955556
289.3173074618,30442.1549955556
289.4349603712,30432.1183288889
289.552597345,30429.9983288889
289.6702183832,30431.5783288889
289.7878234858,30419.2349955556
289.9054126528,30412.9549955556
290.0229858842,30410.1783288889
290.14054318,30398.6316622222
290.2580845402,30403.3616622222
290.3756099648,30395.1016622222
290.4931194538,30400.5916622222
290.6106130072,30403.2649955556
290.728090625,30400.9183288889
290.8455523072,30401.4516622222
290.9629980538,30419.6283288889
291.0804278648,30425.3016622222
291.1978417402,30434.6749955556
291.31523968,30430.9316622222
291.4326216842,30433.8349955556
291.5499877528,30450.1716622222
291.6673378858,30477.9983288889
291.7846720832,30474.6116622222
291.901990345,30488.4983288889
292.0192926712,30502.0449955556
292.1365790618,30509.2249955556
292.2538495168,30523.5416622222
292.3711040362,30530.1483288889
292.48834262,30542.7316622222
292.6055652682,30553.2149955556
292.7227719808,30573.4749955556
292.8399627578,30593.9883288889
292.9571375992,30603.7949955556
293.074296505,30620.2916622222
293.1914394752,30626.5449955556
293.3085665098,30642.7949955556
293.4256776088,30667.2783288889
293.5427727722,30673.2516622222
293.659852,30697.3049955556
293.7769152922,30726.9349955556
293.8939626488,30746.9383288889
294.0109940698,30750.0583288889
294.1280095552,30766.5583288889
294.245009105,30781.2416622222
294.3619927192,30790.7316622222
294.4789603978,30815.9216622222
294.5959121408,30824.6649955556
294.7128479482,30824.5783288889
294.82976782,30870.0716622222
294.9466717562,30869.9616622222
295.0635597568,30891.8449955556
295.1804318218,30919.7649955556
295.2972879512,30911.7416622222
295.414128145,30912.4083288889
