UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25746
Integration Time,1000
Averages,300
Date,8/1/2019 4:17:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11236.99427
Reference Date,Multiple Library Date
User Note,


181.8418,1561.46666666667
181.9732053322,-84.59573
182.1045947288,-87.6390633333333
182.2359681898,-89.08573
182.3673257152,-62.0623966666667
182.498667305,-59.08573
182.6299929592,-62.63573
182.7613026778,-61.69573
182.8925964608,-60.04573
183.0238743082,-58.6323966666667
183.15513622,-61.3790633333333
183.2863821962,-60.2823966666667
183.4176122368,-56.42573
183.5488263418,-55.2590633333333
183.6800245112,-60.4690633333333
183.811206745,-54.6323966666667
183.9423730432,-57.3523966666666
184.0735234058,-57.3990633333333
184.2046578328,-54.0823966666667
184.3357763242,-57.1323966666667
184.46687888,-56.8123966666666
184.5979655002,-53.89573
184.7290361848,-56.9690633333333
184.8600909338,-54.5690633333333
184.9911297472,-53.02573
185.122152625,-56.3190633333333
185.2531595672,-51.80573
185.3841505738,-54.3923966666667
185.5151256448,-52.1990633333333
185.6460847802,-55.22573
185.77702798,-56.90573
185.9079552442,-55.7690633333333
186.0388665728,-54.1223966666667
186.1697619658,-54.55573
186.3006414232,-51.9790633333333
186.431504945,-56.8390633333333
186.5623525312,-54.0523966666667
186.6931841818,-58.98573
186.8239998968,-56.00573
186.9547996762,-50.6023966666667
187.08558352,-55.1723966666667
187.2163514282,-51.7323966666667
187.3471034008,-59.1223966666666
187.4778394378,-58.4423966666667
187.6085595392,-52.3290633333333
187.739263705,-53.0423966666667
187.8699519352,-53.9223966666667
188.0006242298,-54.8323966666667
188.1312805888,-52.1490633333333
188.2619210122,-53.9123966666667
188.3925455,-57.39573
188.5231540522,-55.98573
188.6537466688,-56.1723966666666
188.7843233498,-57.2623966666666
188.9148840952,-54.5290633333333
189.045428905,-55.50573
189.1759577792,-57.4790633333333
189.3064707178,-54.4690633333333
189.4369677208,-57.8490633333333
189.5674487882,-57.31573
189.69791392,-50.06573
189.8283631162,-56.1290633333333
189.9587963768,-57.64573
190.0892137018,-55.3190633333333
190.2196150912,-56.5690633333333
190.350000545,-56.9823966666667
190.4803700632,-56.8323966666667
190.6107236458,-56.04573
190.7410612928,-57.8023966666666
190.8713830042,-50.35573
191.00168878,-56.23573
191.1319786202,-56.2990633333333
191.2622525248,-58.4390633333333
191.3925104938,-53.0323966666667
191.5227525272,-56.84573
191.652978625,-50.3423966666667
191.7831887872,-53.67573
191.9133830138,-56.13573
192.0435613048,-55.3590633333333
192.1737236602,-53.63573
192.30387008,-53.99573
192.4340005642,-57.4490633333333
192.5641151128,-53.4323966666667
192.6942137258,-57.6590633333333
192.8242964032,-52.9890633333333
192.954363145,-54.80573
193.0844139512,-56.5623966666666
193.2144488218,-56.0490633333333
193.3444677568,-57.90573
193.4744707562,-54.2990633333333
193.60445782,-57.0223966666667
193.7344289482,-55.2823966666667
193.8643841408,-54.68573
193.9943233978,-54.2690633333333
194.1242467192,-54.46573
194.254154105,-53.1290633333333
194.3840455552,-53.6923966666667
194.5139210698,-55.4623966666667
194.6437806488,-53.7923966666667
194.7736242922,-53.7490633333333
194.903452,-56.5623966666666
195.0332637722,-47.9490633333333
195.1630596088,-56.4023966666666
195.2928395098,-57.36573
195.4226034752,-52.2523966666667
195.552351505,-57.10573
195.6820835992,-53.8623966666667
195.8117997578,-57.1690633333333
195.9414999808,-56.6923966666666
196.0711842682,-59.1390633333333
196.20085262,-55.8590633333333
196.3305050362,-59.87573
196.4601415168,-56.8990633333333
196.5897620618,-54.24573
196.7193666712,-54.8290633333333
196.848955345,-58.49573
196.9785280832,-57.1090633333333
197.1080848858,-57.9390633333333
197.2376257528,-56.5990633333333
197.3671506842,-57.5790633333333
197.49665968,-56.9223966666667
197.6261527402,-56.6290633333333
197.7556298648,-56.3323966666666
197.8850910538,-56.19573
198.0145363072,-55.9723966666666
198.143965625,-47.2890633333333
198.2733790072,-58.79573
198.4027764538,-56.6990633333333
198.5321579648,-57.7723966666666
198.6615235402,-55.27573
198.79087318,-54.89573
198.9202068842,-54.1923966666667
199.0495246528,-58.34573
199.1788264858,-56.72573
199.3081123832,-58.1923966666666
199.437382345,-56.38573
199.5666363712,-57.68573
199.6958744618,-58.3823966666667
199.8250966168,-55.40573
199.9543028362,-54.5323966666667
200.08349312,-58.1390633333333
200.2126674682,-59.35573
200.3418258808,-55.21573
200.4709683578,-57.9190633333333
200.6000948992,-57.8290633333333
200.729205505,-60.7290633333333
200.8583001752,-56.1523966666666
200.9873789098,-55.20573
201.1164417088,-58.0090633333333
201.2454885722,-54.5490633333333
201.3745195,-57.0590633333333
201.5035344922,-58.24573
201.6325335488,-57.8423966666666
201.7615166698,-54.9490633333333
201.8904838552,-57.3590633333333
202.019435105,-55.75573
202.1483704192,-56.48573
202.2772897978,-57.49573
202.4061932408,-56.9723966666667
202.5350807482,-59.47573
202.66395232,-55.2490633333333
202.7928079562,-57.97573
202.9216476568,-53.49573
203.0504714218,-55.6790633333333
203.1792792512,-57.3190633333333
203.308071145,-58.5423966666667
203.4368471032,-42.9690633333333
203.5656071258,-57.62573
203.6943512128,-57.2623966666667
203.8230793642,-56.4290633333333
203.95179158,-57.86573
204.0804878602,-60.1123966666667
204.2091682048,-54.7190633333333
204.3378326138,-58.22573
204.4664810872,-54.1623966666667
204.595113625,-58.2490633333333
204.7237302272,-56.0990633333333
204.8523308938,-54.4890633333333
204.9809156248,-58.0623966666666
205.1094844202,-54.4590633333333
205.23803728,-56.4890633333333
205.3665742042,-56.4290633333333
205.4950951928,-54.4023966666667
205.6236002458,-58.85573
205.7520893632,-54.4990633333333
205.880562545,-55.9523966666666
206.0090197912,-56.62573
206.1374611018,-57.0590633333333
206.2658864768,-54.3690633333333
206.3942959162,-56.4490633333333
206.52268942,-58.3623966666667
206.6510669882,-57.5123966666666
206.7794286208,-52.9123966666667
206.9077743178,-57.1623966666666
207.0361040792,-53.2290633333333
207.164417905,-56.58573
207.2927157952,-57.04573
207.4209977498,-56.2090633333333
207.5492637688,-56.35573
207.6775138522,-53.40573
207.805748,-56.80573
207.9339662122,-53.47573
208.0621684888,-58.32573
208.1903548298,-55.3323966666667
208.3185252352,-56.12573
208.446679705,-54.55573
208.5748182392,-54.7723966666667
208.7029408378,-54.69573
208.8310475008,-56.5423966666666
208.9591382282,-57.04573
209.08721302,-58.71573
209.2152718762,-57.4490633333333
209.3433147968,-51.2890633333333
209.4713417818,-55.78573
209.5993528312,-57.2990633333333
209.727347945,-57.1490633333333
209.8553271232,-57.56573
209.9832903658,-54.0190633333333
210.1112376728,-57.2923966666666
210.2391690442,-58.9790633333333
210.36708448,-60.4723966666667
210.4949839802,-57.96573
210.6228675448,-55.4690633333333
210.7507351738,-53.7190633333333
210.8785868672,-58.6890633333333
211.006422625,-57.0590633333333
211.1342424472,-52.10573
211.2620463338,-57.19573
211.3898342848,-54.1523966666667
211.5176063002,-57.44573
211.64536238,-54.82573
211.7731025242,-58.20573
211.9008267328,-55.6523966666667
212.0285350058,-56.8823966666667
212.1562273432,-55.5323966666667
212.283903745,-51.44573
212.4115642112,-56.8123966666666
212.5392087418,-54.3523966666667
212.6668373368,-54.22573
212.7944499962,-56.1523966666666
212.92204672,-55.8123966666667
213.0496275082,-56.82573
213.1771923608,-55.44573
213.3047412778,-52.7490633333333
213.4322742592,-56.7923966666666
213.559791305,-55.20573
213.6872924152,-54.23573
213.8147775898,-55.6990633333333
213.9422468288,-54.7123966666667
214.0697001322,-53.27573
214.1971375,-55.89573
214.3245589322,-53.3490633333333
214.4519644288,-53.83573
214.5793539898,-53.08573
214.7067276152,-54.94573
214.834085305,-54.61573
214.9614270592,-56.0223966666666
215.0887528778,-52.7990633333333
215.2160627608,-55.1690633333333
215.3433567082,-53.2123966666667
215.47063472,-53.4223966666667
215.5978967962,-52.7723966666667
215.7251429368,-49.09573
215.8523731418,-50.8923966666667
215.9795874112,-54.81573
216.106785745,-55.12573
216.2339681432,-52.0490633333333
216.3611346058,-48.9323966666667
216.4882851328,-50.4323966666667
216.6154197242,-53.6090633333333
216.74253838,-47.7190633333333
216.8696411002,-50.95573
216.9967278848,-49.8990633333333
217.1237987338,-51.19573
217.2508536472,-54.1290633333333
217.377892625,-49.7690633333333
217.5049156672,-49.7623966666667
217.6319227738,-52.5723966666667
217.7589139448,-53.90573
217.8858891802,-52.8623966666667
218.01284848,-52.04573
218.1397918442,-54.3090633333333
218.2667192728,-51.49573
218.3936307658,-50.8623966666667
218.5205263232,-51.52573
218.647405945,-49.5390633333333
218.7742696312,-50.0523966666667
218.9011173818,-51.9090633333333
219.0279491968,-51.40573
219.1547650762,-51.9623966666667
219.28156502,-50.4123966666667
219.4083490282,-48.3890633333333
219.5351171008,-49.0490633333333
219.6618692378,-48.87573
219.7886054392,-48.41573
219.915325705,-48.32573
220.0420300352,-50.4490633333333
220.1687184298,-48.92573
220.2953908888,-48.2990633333333
220.4220474122,-49.1723966666667
220.548688,-51.09573
220.6753126522,-51.4790633333333
220.8019213688,-49.0123966666667
220.9285141498,-50.3023966666667
221.0550909952,-47.69573
221.181651905,-47.8290633333333
221.3081968792,-50.50573
221.4347259178,-46.4223966666667
221.5612390208,-46.87573
221.6877361882,-52.4023966666667
221.81421742,-50.2590633333333
221.9406827162,-51.39573
222.0671320768,-49.0490633333333
222.1935655018,-53.5223966666667
222.3199829912,-51.4890633333333
222.446384545,-50.5890633333333
222.5727701632,-53.93573
222.6991398458,-48.5390633333333
222.8254935928,-49.13573
222.9518314042,-51.5823966666667
223.07815328,-46.4890633333333
223.2044592202,-45.6923966666667
223.3307492248,-42.5723966666667
223.4570232938,-46.73573
223.5832814272,-46.4590633333333
223.709523625,-45.21573
223.8357498872,-49.5190633333333
223.9619602138,-38.9790633333333
224.0881546048,-45.5723966666667
224.2143330602,-44.31573
224.34049558,-43.2623966666667
224.4666421642,-47.0623966666667
224.5927728128,-40.74573
224.7188875258,-47.8023966666667
224.8449863032,-42.3890633333333
224.971069145,-43.2223966666667
225.0971360512,-46.0823966666667
225.2231870218,-43.2523966666667
225.3492220568,-43.5823966666667
225.4752411562,-42.6523966666667
225.60124432,-39.9690633333333
225.7272315482,-38.7390633333333
225.8532028408,-38.0323966666667
225.9791581978,-38.3323966666667
226.1050976192,-40.32573
226.231021105,-34.9623966666667
226.3569286552,-35.3323966666667
226.4828202698,-37.07573
226.6086959488,-29.8590633333333
226.7345556922,-34.0823966666667
226.8603995,-30.52573
226.9862273722,-28.6190633333333
227.1120393088,-28.0390633333333
227.2378353098,-28.0723966666667
227.3636153752,-27.6023966666667
227.489379505,-19.53573
227.6151276992,-25.0090633333333
227.7408599578,-29.21573
227.8665762808,-21.6490633333333
227.9922766682,-20.7923966666667
228.11796112,-18.42573
228.2436296362,-18.0290633333333
228.3692822168,-15.3823966666667
228.4949188618,-15.8723966666667
228.6205395712,-8.88906333333334
228.746144345,-1.27573
228.8717331832,-2.38906333333333
228.9973060858,-2.79573
229.1228630528,2.78093666666667
229.2484040842,7.63760333333333
229.37392918,7.52427
229.4994383402,15.6976033333333
229.6249315648,14.05427
229.7504088538,18.0476033333333
229.8758702072,22.90427
230.001315625,24.5476033333333
230.1267451072,25.4209366666667
230.2521586538,34.6109366666667
230.3775562648,36.5509366666667
230.5029379402,34.69427
230.62830368,39.6576033333333
230.7536534842,45.59427
230.8789873528,49.7809366666667
231.0043052858,63.7676033333333
231.1296072832,61.81427
231.254893345,72.27427
231.3801634712,81.15427
231.5054176618,80.1709366666667
231.6306559168,87.5076033333333
231.7558782362,87.0376033333333
231.88108462,101.600936666667
232.0062750682,104.437603333333
232.1314495808,117.13427
232.2566081578,115.70427
232.3817507992,125.920936666667
232.506877505,129.067603333333
232.6319882752,138.537603333333
232.7570831098,151.847603333333
232.8821620088,162.697603333333
233.0072249722,171.800936666667
233.132272,175.077603333333
233.2573030922,179.77427
233.3823182488,197.52427
233.5073174698,203.700936666667
233.6323007552,216.360936666667
233.757268105,215.660936666667
233.8822195192,226.74427
234.0071549978,240.470936666667
234.1320745408,255.81427
234.2569781482,259.417603333333
234.38186582,283.36427
234.5067375562,287.327603333333
234.6315933568,299.950936666667
234.7564332218,332.497603333333
234.8812571512,323.11427
235.006065145,337.897603333333
235.1308572032,355.65427
235.2556333258,369.210936666667
235.3803935128,381.527603333334
235.5051377642,403.15427
235.62986608,418.737603333334
235.7545784602,432.107603333334
235.8792749048,448.187603333333
236.0039554138,468.897603333333
236.1286199872,482.127603333333
236.253268625,501.23427
236.3779013272,526.667603333333
236.5025180938,540.75427
236.6271189248,559.61427
236.7517038202,582.407603333333
236.87627278,606.210936666666
237.0008258042,621.60427
237.1253628928,655.170936666666
237.2498840458,670.037603333333
237.3743892632,695.107603333333
237.498878545,720.587603333333
237.6233518912,744.600936666666
237.7478093018,767.387603333333
237.8722507768,797.200936666666
237.9966763162,820.284269999999
238.12108592,846.694269999999
238.2454795882,879.160936666666
238.3698573208,895.774269999999
238.4942191178,932.040936666667
238.6185649792,959.10427
238.742894905,986.157603333333
238.8672088952,1017.71093666667
238.9915069498,1051.59093666667
239.1157890688,1083.40760333333
239.2400552522,1114.19427
239.3643055,1149.38093666667
239.4885398122,1179.84760333333
239.6127581888,1212.88427
239.7369606298,1254.68427
239.8611471352,1280.24093666667
239.985317705,1323.03427
240.1094723392,1362.35093666667
240.2336110378,1396.38427
240.3577338008,1436.60093666667
240.4818406282,1469.92760333333
240.60593152,1510.79427
240.7300064762,1559.19093666667
240.8540654968,1585.63093666667
240.9781085818,1633.17760333333
241.1021357312,1673.62760333333
241.226146945,1720.17093666667
241.3501422232,1761.81427
241.4741215658,1799.64760333333
241.5980849728,1842.90093666667
241.7220324442,1883.21427
241.84596398,1927.23760333333
241.9698795802,1974.25427
242.0937792448,2022.00093666667
242.2176629738,2070.54427
242.3415307672,2123.16093666667
242.465382625,2173.44093666667
242.5892185472,2222.02093666667
242.7130385338,2260.34093666667
242.8368425848,2304.30427
242.9606307002,2353.18093666667
243.08440288,2407.32427
243.2081591242,2461.99427
243.3318994328,2522.86760333333
243.4556238058,2572.00093666667
243.5793322432,2631.10093666667
243.703024745,2684.76427
243.8267013112,2738.91760333333
243.9503619418,2791.41093666667
244.0740066368,2834.66093666667
244.1976353962,2854.82427
244.32124822,2907.21760333333
244.4448451082,2972.46093666667
244.5684260608,3036.64093666667
244.6919910778,3102.35093666667
244.8155401592,3150.79093666666
244.939073305,3225.70760333333
245.0625905152,3271.12760333333
245.1860917898,3338.66093666667
245.3095771288,3386.07760333333
245.4330465322,3446.86760333333
245.5565,3502.03760333333
245.6799375322,3556.51427
245.8033591288,3630.76427
245.9267647898,3685.83093666666
246.0501545152,3732.72427
246.173528305,3755.30427
246.2968861592,3795.83427
246.4202280778,3863.26427
246.5435540608,3942.63093666667
246.6668641082,4036.02093666667
246.79015822,4109.50760333333
246.9134363962,4201.57760333333
247.0366986368,4260.17427
247.1599449418,4340.61093666667
247.2831753112,4401.20093666667
247.406389745,4478.59093666667
247.5295882432,4542.36093666667
247.6527708058,4608.05760333333
247.7759374328,4685.08427
247.8990881242,4745.27093666667
248.02222288,4806.79093666667
248.1453417002,4878.63760333333
248.2684445848,4944.02093666667
248.3915315338,5011.89760333333
248.5146025472,5074.28760333333
248.637657625,5117.47093666667
248.7606967672,5111.88093666667
248.8837199738,5164.35427
249.0067272448,5259.84760333333
249.1297185802,5345.14093666667
249.25269398,5418.29760333333
249.3756534442,5496.05093666667
249.4985969728,5569.20093666667
249.6215245658,5655.83093666667
249.7444362232,5723.31093666667
249.867331945,5798.72760333333
249.9902117312,5883.84427
250.1130755818,5945.07427
250.2359234968,6034.84427
250.3587554762,6091.98093666667
250.48157152,6154.23093666667
250.6043716282,6231.32093666667
250.7271558008,6284.59427
250.8499240378,6350.89760333333
250.9726763392,6424.74427
251.095412705,6489.87427
251.2181331352,6553.10760333333
251.3408376298,6617.03760333333
251.4635261888,6685.70760333333
251.5861988122,6739.31093666667
251.7088555,6762.07760333333
251.8314962522,6769.96427
251.9541210688,6844.01760333333
252.0767299498,6926.71427
252.1993228952,7008.03093666667
252.321899905,7079.20093666667
252.4444609792,7160.12093666667
252.5670061178,7222.20427
252.6895353208,7304.90760333334
252.8120485882,7357.37427
252.93454592,7449.63427
253.0570273162,7516.34760333334
253.1794927768,7592.27093666667
253.3019423018,7667.39760333334
253.4243758912,7724.55760333334
253.546793545,7789.38093666667
253.6691952632,7863.75093666667
253.7915810458,7912.18093666667
253.9139508928,7972.36427
254.0363048042,8035.04427
254.15864278,8089.58427
254.2809648202,8150.69093666667
254.4032709248,8192.81093666667
254.5255610938,8249.82760333334
254.6478353272,8296.04427
254.770093625,8338.81427
254.8923359872,8378.27093666667
255.0145624138,8426.84427
255.1367729048,8465.06760333334
255.2589674602,8467.43093666667
255.38114608,8494.81760333334
255.5033087642,8562.55093666667
255.6254555128,8622.00093666667
255.7475863258,8691.27093666667
255.8697012032,8756.89427
255.991800145,8814.98093666667
256.1138831512,8888.08427
256.2359502218,8959.70093666667
256.3580013568,9033.85760333334
256.4800365562,9116.44427
256.60205582,9188.87427
256.7240591482,9265.36427
256.8460465408,9322.38427
256.9680179978,9377.66427
257.0899735192,9443.82760333334
257.211913105,9489.57427
257.3338367552,9536.51093666667
257.4557444698,9585.39760333333
257.5776362488,9625.32427
257.6995120922,9659.33760333334
257.821372,9690.63760333333
257.9432159722,9740.75093666667
258.0650440088,9786.95427
258.1868561098,9825.98093666667
258.3086522752,9866.25427
258.430432505,9901.95093666667
258.5521967992,9941.13427
258.6739451578,9981.59093666667
258.7956775808,10026.9109366667
258.9173940682,10057.0009366667
259.03909462,10093.52427
259.1607792362,10100.2709366667
259.2824479168,10110.14427
259.4041006618,10134.72427
259.5257374712,10179.8209366667
259.647358345,10222.39427
259.7689632832,10252.0176033333
259.8905522858,10285.73427
260.0121253528,10324.02427
260.1336824842,10351.4176033333
260.25522368,10389.0176033333
260.3767489402,10418.3109366667
260.4982582648,10441.7109366667
260.6197516538,10468.8109366667
260.7412291072,10492.3276033333
260.862690625,10514.94427
260.9841362072,10541.1076033333
261.1055658538,10574.56427
261.2269795648,10605.65427
261.3483773402,10626.26427
261.46975918,10655.2709366667
261.5911250842,10680.5376033333
261.7124750528,10711.26427
261.8338090858,10735.2609366667
261.9551271832,10773.00427
262.076429345,10826.4709366667
262.1977155712,10849.4876033333
262.3189858618,10877.5809366667
262.4402402168,10892.22427
262.5614786362,10905.4076033333
262.68270112,10926.0276033333
262.8039076682,10932.1076033333
262.9250982808,10953.5576033333
263.0462729578,10972.48427
263.1674316992,10982.6276033333
263.288574505,10997.9076033333
263.4097013752,11013.47427
263.5308123098,11007.3309366667
263.6519073088,11007.13427
263.7729863722,11011.6476033333
263.8940495,11033.5609366667
264.0150966922,11039.81427
264.1361279488,11063.8776033333
264.2571432698,11078.3409366667
264.3781426552,11099.0876033333
264.499126105,11121.7909366667
264.6200936192,11137.4476033333
264.7410451978,11151.2876033333
264.8619808408,11157.94427
264.9829005482,11186.54427
265.10380432,11190.9909366667
265.2246921562,11195.5309366667
265.3455640568,11207.77427
265.4664200218,11217.06427
265.5872600512,11218.6709366667
265.708084145,11236.99427
265.8288923032,11231.2109366667
265.9496845258,11236.7109366667
266.0704608128,11233.4776033333
266.1912211642,11225.5409366667
266.31196558,11219.33427
266.4326940602,11210.9376033333
266.5534066048,11204.5409366667
266.6741032138,11197.6276033333
266.7947838872,11185.88427
266.915448625,11175.01427
267.0360974272,11158.0176033333
267.1567302938,11147.10427
267.2773472248,11143.35427
267.3979482202,11137.7776033333
267.51853328,11116.5309366667
267.6391024042,11123.9809366667
267.7596555928,11130.9076033333
267.8801928458,11125.21427
268.0007141632,11125.1109366667
268.121219545,11145.1476033333
268.2417089912,11144.1409366667
268.3621825018,11144.3076033333
268.4826400768,11157.4009366667
268.6030817162,11147.64427
268.72350742,11154.1076033333
268.8439171882,11163.70427
268.9643110208,11169.6709366667
269.0846889178,11178.2409366667
269.2050508792,11174.5576033333
269.325396905,11166.6176033333
269.4457269952,11165.6176033333
269.5660411498,11162.0776033333
269.6863393688,11156.27427
269.8066216522,11153.2109366667
269.926888,11143.50427
270.0471384122,11139.5909366667
270.1673728888,11142.7309366667
270.2875914298,11126.7709366667
270.4077940352,11119.9376033333
270.527980705,11112.1609366667
270.6481514392,11094.56427
270.7683062378,11092.4176033333
270.8884451008,11083.5209366667
271.0085680282,11059.29427
271.12867502,11056.11427
271.2487660762,11038.59427
271.3688411968,11023.0676033333
271.4889003818,11019.36427
271.6089436312,11014.4009366667
271.728970945,11008.4809366667
271.8489823232,10992.92427
271.9689777658,10991.2376033333
272.0889572728,10982.8009366667
272.2089208442,10983.75427
272.32886848,10979.41427
272.4488001802,10968.2409366667
272.5687159448,10966.0309366667
272.6886157738,10972.4009366667
272.8084996672,10969.3376033333
272.928367625,10973.24427
273.0482196472,10992.3076033333
273.1680557338,10989.6976033333
273.2878758848,10995.97427
273.4076801002,10982.3676033333
273.52746838,10968.0076033333
273.6472407242,10955.2376033333
273.7669971328,10952.9076033333
273.8867376058,10946.8876033333
274.0064621432,10932.2076033333
274.126170745,10919.8876033333
274.2458634112,10921.9376033333
274.3655401418,10923.53427
274.4852009368,10914.99427
274.6048457962,10917.1576033333
274.72447472,10906.43427
274.8440877082,10912.60427
274.9636847608,10899.3576033333
275.0832658778,10902.87427
275.2028310592,10893.3909366667
275.322380305,10870.6409366667
275.4419136152,10882.4609366667
275.5614309898,10857.6476033333
275.6809324288,10844.16427
275.8004179322,10833.6276033333
275.9198875,10818.0109366667
276.0393411322,10816.01427
276.1587788288,10791.1976033333
276.2782005898,10788.86427
276.3976064152,10787.9809366667
276.516996305,10767.19427
276.6363702592,10768.1176033333
276.7557282778,10759.88427
276.8750703608,10752.9976033333
276.9943965082,10758.86427
277.11370672,10758.7609366667
277.2330009962,10754.7476033333
277.3522793368,10773.5476033333
277.4715417418,10773.5976033333
277.5907882112,10769.7409366667
277.710018745,10768.45427
277.8292333432,10765.7276033333
277.9484320058,10761.2876033333
278.0676147328,10752.0976033333
278.1867815242,10746.3676033333
278.30593238,10739.6576033333
278.4250673002,10745.6109366667
278.5441862848,10734.9576033333
278.6632893338,10741.63427
278.7823764472,10730.2109366667
278.901447625,10722.09427
279.0205028672,10714.68427
279.1395421738,10719.3976033333
279.2585655448,10706.5009366667
279.3775729802,10703.67427
279.49656448,10692.71427
279.6155400442,10685.7009366667
279.7344996728,10684.8209366667
279.8534433658,10666.53427
279.9723711232,10664.8709366667
280.091282945,10649.38427
280.2101788312,10635.0676033333
280.3290587818,10633.9609366667
280.4479227968,10611.7976033333
280.5667708762,10599.0209366667
280.68560302,10598.11427
280.8044192282,10589.7609366667
280.9232195008,10578.8376033333
281.0420038378,10577.82427
281.1607722392,10567.85427
281.279524705,10579.83427
281.3982612352,10566.5809366667
281.5169818298,10575.7109366667
281.6356864888,10577.3176033333
281.7543752122,10574.14427
281.873048,10570.7676033333
281.9917048522,10566.92427
282.1103457688,10571.5709366667
282.2289707498,10560.0909366667
282.3475797952,10552.79427
282.466172905,10551.8576033333
282.5847500792,10542.48427
282.7033113178,10531.2909366667
282.8218566208,10516.4909366667
282.9403859882,10494.8276033333
283.05889942,10481.8676033333
283.1773969162,10467.30427
283.2958784768,10465.17427
283.4143441018,10446.9009366667
283.5327937912,10426.33427
283.651227545,10417.3709366667
283.7696453632,10404.91427
283.8880472458,10392.82427
284.0064331928,10394.7076033333
284.1248032042,10384.61427
284.24315728,10380.8676033333
284.3614954202,10381.5576033333
284.4798176248,10375.6276033333
284.5981238938,10389.2509366667
284.7164142272,10387.84427
284.834688625,10385.2676033333
284.9529470872,10377.53427
285.0711896138,10363.74427
285.1894162048,10352.9276033333
285.3076268602,10348.5709366667
285.42582158,10338.97427
285.5440003642,10333.5809366667
285.6621632128,10323.5876033333
285.7803101258,10317.4576033333
285.8984411032,10306.4309366667
286.016556145,10291.3176033333
286.1346552512,10289.24427
286.2527384218,10288.8609366667
286.3708056568,10267.8109366667
286.4888569562,10256.10427
286.60689232,10253.2576033333
286.7249117482,10233.53427
286.8429152408,10230.0409366667
286.9609027978,10226.3409366667
287.0788744192,10218.85427
287.196830105,10221.3876033333
287.3147698552,10199.2776033333
287.4326936698,10189.51427
287.5506015488,10182.71427
287.6684934922,10172.0109366667
287.7863695,10162.10427
287.9042295722,10143.4976033333
288.0220737088,10136.16427
288.1399019098,10125.6309366667
288.2577141752,10112.0209366667
288.375510505,10094.70427
288.4932908992,10078.7376033333
288.6110553578,10062.8309366667
288.7288038808,10042.6709366667
288.8465364682,10022.48427
288.96425312,10013.29427
289.0819538362,10005.35427
289.1996386168,9998.76760333334
289.3173074618,10008.5576033333
289.4349603712,10002.8376033333
289.552597345,9996.45427
289.6702183832,9994.23093666667
289.7878234858,9993.11093666667
289.9054126528,9986.38093666667
290.0229858842,9991.16427
290.14054318,9982.57760333334
290.2580845402,9986.67760333334
290.3756099648,9982.54427
290.4931194538,9988.52760333333
290.6106130072,9989.03093666667
290.728090625,9984.18760333334
290.8455523072,9989.05427
290.9629980538,9993.49427
291.0804278648,9996.03760333333
291.1978417402,9994.95093666667
291.31523968,9997.95427
291.4326216842,9998.67760333334
291.5499877528,9999.14760333333
291.6673378858,10009.05427
291.7846720832,10006.8709366667
291.901990345,10015.19427
292.0192926712,10023.01427
292.1365790618,10020.8476033333
292.2538495168,10024.7876033333
292.3711040362,10025.97427
292.48834262,10033.4476033333
292.6055652682,10028.6976033333
292.7227719808,10037.8876033333
292.8399627578,10044.85427
292.9571375992,10049.8276033333
293.074296505,10060.3376033333
293.1914394752,10059.51427
293.3085665098,10057.44427
293.4256776088,10068.5409366667
293.5427727722,10071.7809366667
293.659852,10080.3276033333
293.7769152922,10086.53427
293.8939626488,10097.34427
294.0109940698,10099.64427
294.1280095552,10098.5909366667
294.245009105,10108.6376033333
294.3619927192,10107.4809366667
294.4789603978,10111.2576033333
294.5959121408,10115.9276033333
294.7128479482,10119.7676033333
294.82976782,10133.83427
294.9466717562,10135.8609366667
295.0635597568,10142.95427
295.1804318218,10149.6676033333
295.2972879512,10149.3776033333
295.414128145,10154.6476033333
295.5309524032,10163.4976033333
295.6477607258,10163.85427
295.7645531128,10162.6609366667
295.8813295642,10161.2909366667
295.99809008,10167.44427
296.1148346602,10181.61427
296.2315633048,10209.3309366667
296.3482760138,10185.6476033333
296.4649727872,10193.4776033333
296.581653625,10206.41427
296.6983185272,10219.0509366667
296.8149674938,10228.6309366667
296.9316005248,10230.8576033333
297.0482176202,10236.0009366667
297.16481878,10227.3176033333
297.2814040042,10242.06427
297.3979732928,10256.1809366667
297.5145266458,10259.70427
297.6310640632,10253.0576033333
297.747585545,10266.44427
297.8640910912,10273.1709366667
297.9805807018,10273.1376033333
298.0970543768,10275.95427
298.2135121162,10274.6776033333
298.32995392,10281.1476033333
298.4463797882,10277.0909366667
298.5627897208,10282.0576033333
298.6791837178,10282.0476033333
298.7955617792,10284.52427
298.911923905,10289.1376033333
299.0282700952,10297.3476033333
299.1446003498,10294.4176033333
299.2609146688,10289.86427
299.3772130522,10303.1609366667
299.4934955,10289.66427
299.6097620122,10352.67427
299.7260125888,10307.6909366667
299.8422472298,10301.76427
299.9584659352,10300.1309366667
300.074668705,10307.6476033333
300.1908555392,10310.0309366667
300.3070264378,10305.30427
300.4231814008,10308.8509366667
300.5393204282,10308.09427
300.65544352,10321.3109366667
300.7715506762,10315.6176033333
300.8876418968,10306.6876033333
301.0037171818,10307.0776033333
301.1197765312,10309.55427
301.235819945,10300.61427
301.3518474232,10301.9576033333
301.4678589658,10292.6609366667
301.5838545728,10294.8409366667
