UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25821
Integration Time,1000
Averages,300
Date,8/1/2019 10:33:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38268.53253
Reference Date,Multiple Library Date
User Note,


181.8418,1561.41666666667
181.9732053322,-124.770803333333
182.1045947288,-127.91747
182.2359681898,-129.454136666667
182.3673257152,-54.32747
182.498667305,-51.27747
182.6299929592,-54.8341366666667
182.7613026778,-52.5908033333333
182.8925964608,-52.4641366666667
183.0238743082,-50.3441366666667
183.15513622,-53.3841366666667
183.2863821962,-52.24747
183.4176122368,-48.8941366666667
183.5488263418,-47.4608033333334
183.6800245112,-52.8641366666667
183.811206745,-46.88747
183.9423730432,-49.8008033333333
184.0735234058,-49.9641366666667
184.2046578328,-46.7341366666667
184.3357763242,-49.0408033333334
184.46687888,-50.1041366666667
184.5979655002,-47.00747
184.7290361848,-49.9341366666667
184.8600909338,-47.6841366666667
184.9911297472,-45.8608033333334
185.122152625,-49.2008033333334
185.2531595672,-45.31747
185.3841505738,-48.0741366666667
185.5151256448,-45.9641366666667
185.6460847802,-48.7641366666667
185.77702798,-50.86747
185.9079552442,-50.08747
186.0388665728,-48.42747
186.1697619658,-49.34747
186.3006414232,-46.50747
186.431504945,-51.42747
186.5623525312,-49.06747
186.6931841818,-53.2208033333333
186.8239998968,-51.0341366666667
186.9547996762,-45.2908033333334
187.08558352,-50.3741366666667
187.2163514282,-47.7708033333334
187.3471034008,-54.81747
187.4778394378,-53.94747
187.6085595392,-48.4608033333334
187.739263705,-48.99747
187.8699519352,-50.53747
188.0006242298,-50.67747
188.1312805888,-48.7141366666667
188.2619210122,-50.2741366666667
188.3925455,-53.7308033333333
188.5231540522,-52.07747
188.6537466688,-52.6008033333333
188.7843233498,-53.8641366666667
188.9148840952,-51.1441366666667
189.045428905,-52.18747
189.1759577792,-53.9341366666667
189.3064707178,-50.7641366666667
189.4369677208,-54.33747
189.5674487882,-53.6708033333333
189.69791392,-46.7541366666667
189.8283631162,-52.14747
189.9587963768,-54.29747
190.0892137018,-51.54747
190.2196150912,-52.4541366666667
190.350000545,-53.17747
190.4803700632,-53.1941366666667
190.6107236458,-52.7341366666667
190.7410612928,-53.6241366666667
190.8713830042,-46.6608033333334
191.00168878,-52.4341366666667
191.1319786202,-52.5908033333333
191.2622525248,-54.6141366666667
191.3925104938,-49.3941366666667
191.5227525272,-52.6408033333333
191.652978625,-46.6341366666667
191.7831887872,-49.4608033333333
191.9133830138,-52.43747
192.0435613048,-51.0608033333333
192.1737236602,-49.8241366666667
192.30387008,-50.2641366666667
192.4340005642,-53.0108033333333
192.5641151128,-48.9741366666667
192.6942137258,-53.7541366666667
192.8242964032,-49.08747
192.954363145,-50.6441366666667
193.0844139512,-52.49747
193.2144488218,-52.3608033333333
193.3444677568,-54.5108033333333
193.4744707562,-50.50747
193.60445782,-52.7941366666667
193.7344289482,-50.77747
193.8643841408,-50.45747
193.9943233978,-50.3941366666667
194.1242467192,-50.74747
194.254154105,-48.7041366666667
194.3840455552,-49.39747
194.5139210698,-51.2508033333333
194.6437806488,-49.98747
194.7736242922,-49.68747
194.903452,-52.05747
195.0332637722,-43.5741366666667
195.1630596088,-52.9341366666667
195.2928395098,-53.1408033333333
195.4226034752,-48.0741366666667
195.552351505,-52.28747
195.6820835992,-49.5908033333333
195.8117997578,-52.4641366666667
195.9414999808,-52.49747
196.0711842682,-54.82747
196.20085262,-51.67747
196.3305050362,-54.92747
196.4601415168,-52.2641366666667
196.5897620618,-49.78747
196.7193666712,-50.4908033333333
196.848955345,-53.6341366666667
196.9785280832,-52.15747
197.1080848858,-53.13747
197.2376257528,-51.7341366666667
197.3671506842,-52.9441366666667
197.49665968,-52.24747
197.6261527402,-51.4208033333333
197.7556298648,-51.47747
197.8850910538,-51.4741366666667
198.0145363072,-51.2908033333333
198.143965625,-42.20747
198.2733790072,-53.7408033333333
198.4027764538,-51.0308033333333
198.5321579648,-53.1408033333333
198.6615235402,-50.1341366666667
198.79087318,-49.5741366666667
198.9202068842,-49.0208033333334
199.0495246528,-53.3408033333333
199.1788264858,-51.5541366666667
199.3081123832,-52.3608033333333
199.437382345,-51.31747
199.5666363712,-51.75747
199.6958744618,-52.9708033333333
199.8250966168,-49.5041366666667
199.9543028362,-48.91747
200.08349312,-52.1341366666667
200.2126674682,-54.20747
200.3418258808,-49.5608033333334
200.4709683578,-51.9508033333333
200.6000948992,-52.2841366666667
200.729205505,-54.92747
200.8583001752,-50.2941366666667
200.9873789098,-49.55747
201.1164417088,-52.0241366666667
201.2454885722,-48.72747
201.3745195,-51.0908033333333
201.5035344922,-52.2241366666667
201.6325335488,-51.31747
201.7615166698,-49.0108033333334
201.8904838552,-50.9008033333333
202.019435105,-49.6241366666667
202.1483704192,-50.2841366666667
202.2772897978,-51.1041366666667
202.4061932408,-50.6508033333333
202.5350807482,-53.60747
202.66395232,-48.62747
202.7928079562,-51.67747
202.9216476568,-46.6008033333334
203.0504714218,-49.4441366666667
203.1792792512,-51.07747
203.308071145,-52.2708033333333
203.4368471032,-38.2441366666667
203.5656071258,-51.3208033333333
203.6943512128,-50.4441366666667
203.8230793642,-49.55747
203.95179158,-50.78747
204.0804878602,-53.2808033333333
204.2091682048,-47.5641366666667
204.3378326138,-51.5108033333333
204.4664810872,-47.6008033333334
204.595113625,-51.2841366666667
204.7237302272,-48.57747
204.8523308938,-47.6341366666667
204.9809156248,-50.8408033333333
205.1094844202,-47.3008033333334
205.23803728,-49.3641366666667
205.3665742042,-49.2508033333334
205.4950951928,-46.8441366666667
205.6236002458,-51.5941366666667
205.7520893632,-47.3141366666667
205.880562545,-48.6608033333334
206.0090197912,-49.25747
206.1374611018,-49.98747
206.2658864768,-47.0708033333334
206.3942959162,-48.7941366666667
206.52268942,-50.49747
206.6510669882,-50.4141366666667
206.7794286208,-45.18747
206.9077743178,-48.9941366666667
207.0361040792,-45.5541366666667
207.164417905,-48.9608033333334
207.2927157952,-49.2041366666667
207.4209977498,-48.5708033333334
207.5492637688,-48.6408033333334
207.6775138522,-45.5241366666667
207.805748,-48.71747
207.9339662122,-45.6741366666667
208.0621684888,-50.3708033333333
208.1903548298,-47.36747
208.3185252352,-47.6541366666667
208.446679705,-46.69747
208.5748182392,-45.87747
208.7029408378,-46.3941366666667
208.8310475008,-48.41747
208.9591382282,-48.6308033333334
209.08721302,-50.1641366666667
209.2152718762,-48.6408033333334
209.3433147968,-42.4941366666667
209.4713417818,-47.63747
209.5993528312,-48.7408033333334
209.727347945,-48.6608033333334
209.8553271232,-48.9208033333333
209.9832903658,-45.4908033333334
210.1112376728,-49.0008033333334
210.2391690442,-50.57747
210.36708448,-51.7008033333333
210.4949839802,-49.2608033333334
210.6228675448,-46.55747
210.7507351738,-44.6408033333334
210.8785868672,-49.79747
211.006422625,-48.1341366666667
211.1342424472,-43.2041366666667
211.2620463338,-48.00747
211.3898342848,-44.56747
211.5176063002,-48.1708033333334
211.64536238,-45.2841366666667
211.7731025242,-48.45747
211.9008267328,-46.55747
212.0285350058,-47.2341366666667
212.1562273432,-45.83747
212.283903745,-41.7808033333334
212.4115642112,-47.3808033333334
212.5392087418,-45.7108033333334
212.6668373368,-44.5241366666667
212.7944499962,-46.9108033333334
212.92204672,-45.9208033333334
213.0496275082,-47.08747
213.1771923608,-45.2808033333334
213.3047412778,-42.20747
213.4322742592,-46.59747
213.559791305,-44.1741366666667
213.6872924152,-44.19747
213.8147775898,-45.3108033333334
213.9422468288,-44.2141366666667
214.0697001322,-42.6341366666667
214.1971375,-45.0308033333334
214.3245589322,-42.6508033333334
214.4519644288,-42.73747
214.5793539898,-41.95747
214.7067276152,-44.3308033333334
214.834085305,-42.98747
214.9614270592,-44.84747
215.0887528778,-41.42747
215.2160627608,-44.1408033333334
215.3433567082,-41.58747
215.47063472,-41.53747
215.5978967962,-42.02747
215.7251429368,-37.74747
215.8523731418,-39.0341366666667
215.9795874112,-43.5941366666667
216.106785745,-42.5408033333334
216.2339681432,-40.2541366666667
216.3611346058,-37.5008033333333
216.4882851328,-39.04747
216.6154197242,-41.2608033333334
216.74253838,-36.0008033333333
216.8696411002,-39.1041366666667
216.9967278848,-37.99747
217.1237987338,-40.2041366666667
217.2508536472,-42.0208033333334
217.377892625,-37.9208033333333
217.5049156672,-37.04747
217.6319227738,-39.85747
217.7589139448,-41.39747
217.8858891802,-40.0608033333334
218.01284848,-39.7741366666667
218.1397918442,-41.3741366666667
218.2667192728,-38.43747
218.3936307658,-38.6908033333333
218.5205263232,-38.5008033333333
218.647405945,-37.25747
218.7742696312,-36.6541366666667
218.9011173818,-38.2941366666667
219.0279491968,-38.0741366666667
219.1547650762,-38.29747
219.28156502,-36.41747
219.4083490282,-34.60747
219.5351171008,-35.4208033333333
219.6618692378,-34.9841366666667
219.7886054392,-34.4308033333333
219.915325705,-34.64747
220.0420300352,-36.3308033333333
220.1687184298,-34.8908033333333
220.2953908888,-34.28747
220.4220474122,-33.4541366666667
220.548688,-36.3541366666667
220.6753126522,-36.4908033333333
220.8019213688,-33.52747
220.9285141498,-35.29747
221.0550909952,-32.57747
221.181651905,-32.7741366666667
221.3081968792,-35.5341366666667
221.4347259178,-31.2008033333333
221.5612390208,-31.69747
221.6877361882,-36.4008033333333
221.81421742,-34.67747
221.9406827162,-34.9041366666667
222.0671320768,-32.2441366666667
222.1935655018,-37.34747
222.3199829912,-34.6508033333333
222.446384545,-33.6141366666667
222.5727701632,-36.8041366666667
222.6991398458,-31.2541366666667
222.8254935928,-31.9441366666667
222.9518314042,-34.11747
223.07815328,-28.3541366666666
223.2044592202,-26.99747
223.3307492248,-24.1541366666666
223.4570232938,-28.3941366666667
223.5832814272,-27.5708033333333
223.709523625,-26.13747
223.8357498872,-30.3608033333333
223.9619602138,-18.5608033333333
224.0881546048,-25.5308033333333
224.2143330602,-23.71747
224.34049558,-22.5541366666666
224.4666421642,-25.63747
224.5927728128,-19.4141366666667
224.7188875258,-25.60747
224.8449863032,-20.08747
224.971069145,-20.2508033333333
225.0971360512,-22.62747
225.2231870218,-19.35747
225.3492220568,-18.94747
225.4752411562,-16.3041366666667
225.60124432,-14.05747
225.7272315482,-11.7241366666667
225.8532028408,-10.5141366666667
225.9791581978,-9.43747
226.1050976192,-11.0008033333333
226.231021105,-4.20080333333333
226.3569286552,-4.46413666666666
226.4828202698,-4.69413666666666
226.6086959488,3.85919666666667
226.7345556922,1.09253000000001
226.8603995,5.09919666666667
226.9862273722,8.67919666666667
227.1120393088,10.6658633333333
227.2378353098,12.6391966666667
227.3636153752,13.91253
227.489379505,24.3758633333334
227.6151276992,20.03253
227.7408599578,18.1558633333333
227.8665762808,27.94253
227.9922766682,30.7091966666667
228.11796112,35.0958633333333
228.2436296362,38.0191966666667
228.3692822168,42.84253
228.4949188618,45.5758633333333
228.6205395712,54.9158633333333
228.746144345,66.10253
228.8717331832,67.9891966666667
228.9973060858,71.41253
229.1228630528,80.0225300000001
229.2484040842,88.3658633333334
229.37392918,92.4358633333334
229.4994383402,104.08253
229.6249315648,107.97253
229.7504088538,116.29253
229.8758702072,126.345863333333
230.001315625,133.905863333333
230.1267451072,140.15253
230.2521586538,154.559196666667
230.3775562648,162.91253
230.5029379402,167.87253
230.62830368,179.615863333333
230.7536534842,192.435863333333
230.8789873528,204.47253
231.0043052858,225.30253
231.1296072832,232.48253
231.254893345,251.039196666667
231.3801634712,269.699196666667
231.5054176618,278.789196666667
231.6306559168,295.56253
231.7558782362,305.435863333333
231.88108462,333.56253
232.0062750682,347.135863333333
232.1314495808,372.289196666667
232.2566081578,384.79253
232.3817507992,408.659196666667
232.506877505,425.39253
232.6319882752,450.629196666666
232.7570831098,478.99253
232.8821620088,506.029196666667
233.0072249722,532.64253
233.132272,554.28253
233.2573030922,577.485863333333
233.3823182488,613.975863333334
233.5073174698,640.935863333334
233.6323007552,673.715863333334
233.757268105,693.76253
233.8822195192,728.229196666667
234.0071549978,766.425863333334
234.1320745408,804.449196666667
234.2569781482,833.739196666667
234.38186582,882.29253
234.5067375562,914.979196666667
234.6315933568,954.565863333333
234.7564332218,1016.72919666667
234.8812571512,1038.12586333333
235.006065145,1083.73253
235.1308572032,1136.76586333333
235.2556333258,1180.35253
235.3803935128,1228.04919666667
235.5051377642,1284.92919666667
235.62986608,1336.57586333333
235.7545784602,1384.53586333333
235.8792749048,1440.73586333333
236.0039554138,1500.27253
236.1286199872,1554.99919666667
236.253268625,1617.52253
236.3779013272,1687.51253
236.5025180938,1747.42586333333
236.6271189248,1808.91253
236.7517038202,1882.85253
236.87627278,1952.74586333333
237.0008258042,2021.73919666667
237.1253628928,2104.68586333333
237.2498840458,2176.92253
237.3743892632,2256.61919666667
237.498878545,2338.11919666667
237.6233518912,2419.44586333333
237.7478093018,2500.71586333333
237.8722507768,2589.22253
237.9966763162,2670.71919666667
238.12108592,2760.24586333333
238.2454795882,2859.89919666667
238.3698573208,2939.53253
238.4942191178,3039.35919666667
238.6185649792,3133.43253
238.742894905,3229.07586333333
238.8672088952,3331.17919666667
238.9915069498,3437.23919666667
239.1157890688,3542.08586333333
239.2400552522,3645.72253
239.3643055,3755.99253
239.4885398122,3865.87919666667
239.6127581888,3972.06586333333
239.7369606298,4094.30253
239.8611471352,4203.07253
239.985317705,4325.58919666667
240.1094723392,4452.15586333334
240.2336110378,4575.39253
240.3577338008,4700.73919666667
240.4818406282,4825.25253
240.60593152,4952.38253
240.7300064762,5092.18919666667
240.8540654968,5214.99919666667
240.9781085818,5353.70586333333
241.1021357312,5489.12919666667
241.226146945,5634.98919666666
241.3501422232,5773.13253
241.4741215658,5909.52919666666
241.5980849728,6055.11919666666
241.7220324442,6199.34586333333
241.84596398,6342.83919666667
241.9698795802,6493.98919666666
242.0937792448,6650.75253
242.2176629738,6808.48253
242.3415307672,6974.07586333333
242.465382625,7145.02919666666
242.5892185472,7295.91586333333
242.7130385338,7426.65919666666
242.8368425848,7567.93919666666
242.9606307002,7739.14586333333
243.08440288,7922.07253
243.2081591242,8099.43586333333
243.3318994328,8295.04253
243.4556238058,8464.34253
243.5793322432,8660.50586333333
243.703024745,8818.53919666666
243.8267013112,9011.48252999999
243.9503619418,9187.57586333333
244.0740066368,9302.01253
244.1976353962,9402.28919666666
244.32124822,9569.23919666666
244.4448451082,9796.69919666666
244.5684260608,10008.00253
244.6919910778,10222.9458633333
244.8155401592,10411.0691966667
244.939073305,10622.37253
245.0625905152,10780.2491966667
245.1860917898,11002.75253
245.3095771288,11150.0591966667
245.4330465322,11360.7758633333
245.5565,11541.7958633333
245.6799375322,11721.40253
245.8033591288,11954.7858633333
245.9267647898,12150.60253
246.0501545152,12282.30253
246.173528305,12361.7758633333
246.2968861592,12529.2258633333
246.4202280778,12764.79253
246.5435540608,13022.11253
246.6668641082,13323.9758633333
246.79015822,13581.9891966667
246.9134363962,13853.1791966667
247.0366986368,14081.1858633333
247.1599449418,14337.4058633333
247.2831753112,14526.1958633333
247.406389745,14807.09253
247.5295882432,15004.6291966667
247.6527708058,15235.7691966667
247.7759374328,15489.2591966667
247.8990881242,15679.2391966667
248.02222288,15901.52253
248.1453417002,16154.9891966667
248.2684445848,16361.2158633333
248.3915315338,16585.3791966667
248.5146025472,16800.81253
248.637657625,16889.20253
248.7606967672,16884.0491966667
248.8837199738,17104.8258633333
249.0067272448,17417.2158633333
249.1297185802,17700.95253
249.25269398,17938.80253
249.3756534442,18221.24253
249.4985969728,18427.61253
249.6215245658,18736.3958633333
249.7444362232,18936.9791966667
249.867331945,19221.20253
249.9902117312,19484.85253
250.1130755818,19699.2591966667
250.2359234968,20015.3958633333
250.3587554762,20203.55253
250.48157152,20431.41253
250.6043716282,20683.3158633333
250.7271558008,20866.8858633333
250.8499240378,21098.63253
250.9726763392,21342.9591966667
251.095412705,21564.2958633333
251.2181331352,21761.5191966667
251.3408376298,21969.61253
251.4635261888,22182.0691966667
251.5861988122,22351.2091966667
251.7088555,22414.21253
251.8314962522,22472.0658633333
251.9541210688,22732.9558633333
252.0767299498,23028.8458633333
252.1993228952,23311.9958633333
252.321899905,23549.25253
252.4444609792,23832.2358633333
252.5670061178,24045.4758633333
252.6895353208,24317.4791966667
252.8120485882,24510.1191966667
252.93454592,24818.73253
253.0570273162,25008.9858633333
253.1794927768,25275.3558633333
253.3019423018,25519.6258633333
253.4243758912,25709.7158633333
253.546793545,25954.5191966667
253.6691952632,26180.74253
253.7915810458,26348.11253
253.9139508928,26560.3558633333
254.0363048042,26772.8758633333
254.15864278,26972.8991966667
254.2809648202,27186.3058633333
254.4032709248,27341.8991966667
254.5255610938,27543.19253
254.6478353272,27702.2358633333
254.770093625,27844.2691966667
254.8923359872,27975.8658633333
255.0145624138,28133.3091966667
255.1367729048,28228.6391966667
255.2589674602,28223.9758633333
255.38114608,28323.64253
255.5033087642,28566.03253
255.6254555128,28789.58253
255.7475863258,29014.3691966667
255.8697012032,29249.2491966667
255.991800145,29478.7258633333
256.1138831512,29729.3791966667
256.2359502218,29941.8158633333
256.3580013568,30233.3958633333
256.4800365562,30518.8291966667
256.60205582,30766.35253
256.7240591482,31018.90253
256.8460465408,31212.8791966667
256.9680179978,31419.94253
257.0899735192,31622.3558633333
257.211913105,31784.04253
257.3338367552,31968.1758633333
257.4557444698,32143.33253
257.5776362488,32281.06253
257.6995120922,32403.9991966667
257.821372,32545.1958633334
257.9432159722,32697.6258633333
258.0650440088,32829.0258633334
258.1868561098,32951.0758633333
258.3086522752,33079.3991966667
258.430432505,33209.5658633333
258.5521967992,33316.99253
258.6739451578,33463.1258633333
258.7956775808,33620.8558633333
258.9173940682,33754.6491966667
259.03909462,33886.6191966667
259.1607792362,33922.04253
259.2824479168,33992.0958633333
259.4041006618,34131.7791966667
259.5257374712,34289.6291966667
259.647358345,34431.92253
259.7689632832,34536.82253
259.8905522858,34645.0491966667
260.0121253528,34787.74253
260.1336824842,34848.07253
260.25522368,34959.8158633333
260.3767489402,35049.2491966667
260.4982582648,35128.35253
260.6197516538,35220.22253
260.7412291072,35315.6358633333
260.862690625,35415.28253
260.9841362072,35532.4291966667
261.1055658538,35635.0891966667
261.2269795648,35764.26253
261.3483773402,35867.3091966667
261.46975918,35958.24253
261.5911250842,36052.49253
261.7124750528,36160.4591966667
261.8338090858,36236.1791966667
261.9551271832,36358.1058633333
262.076429345,36527.8058633333
262.1977155712,36624.1858633333
262.3189858618,36724.3291966667
262.4402402168,36781.45253
262.5614786362,36858.5258633333
262.68270112,36934.43253
262.8039076682,36991.69253
262.9250982808,37080.8991966667
263.0462729578,37155.57253
263.1674316992,37217.8091966667
263.288574505,37289.4691966667
263.4097013752,37317.6391966667
263.5308123098,37303.1058633333
263.6519073088,37291.2491966667
263.7729863722,37336.1158633333
263.8940495,37376.33253
264.0150966922,37400.3358633333
264.1361279488,37485.1191966667
264.2571432698,37540.8191966667
264.3781426552,37639.9191966667
264.499126105,37696.95253
264.6200936192,37779.1358633333
264.7410451978,37851.1391966667
264.8619808408,37903.7358633333
264.9829005482,37978.87253
265.10380432,38002.40253
265.2246921562,38027.0258633333
265.3455640568,38064.24253
265.4664200218,38102.9258633333
265.5872600512,38105.06253
265.708084145,38157.5491966667
265.8288923032,38166.11253
265.9496845258,38193.9791966667
266.0704608128,38191.67253
266.1912211642,38209.06253
266.31196558,38188.17253
266.4326940602,38173.6258633333
266.5534066048,38179.6091966667
266.6741032138,38183.55253
266.7947838872,38172.7158633333
266.915448625,38120.9191966667
267.0360974272,38070.6558633333
267.1567302938,38033.95253
267.2773472248,37996.6858633333
267.3979482202,37973.0458633333
267.51853328,37905.3958633333
267.6391024042,37934.7191966667
267.7596555928,37966.70253
267.8801928458,37972.9091966667
268.0007141632,37979.8358633333
268.121219545,38054.1158633333
268.2417089912,38084.6758633333
268.3621825018,38092.80253
268.4826400768,38150.01253
268.6030817162,38169.1291966667
268.72350742,38193.6691966667
268.8439171882,38217.02253
268.9643110208,38247.8291966667
269.0846889178,38268.53253
269.2050508792,38235.3158633333
269.325396905,38210.06253
269.4457269952,38208.4458633333
269.5660411498,38203.49253
269.6863393688,38189.53253
269.8066216522,38203.37253
269.926888,38182.0191966667
270.0471384122,38186.1258633333
270.1673728888,38193.51253
270.2875914298,38166.6758633333
270.4077940352,38157.41253
270.527980705,38134.7991966667
270.6481514392,38108.59253
270.7683062378,38078.7058633333
270.8884451008,38057.91253
271.0085680282,37996.5958633333
271.12867502,37978.23253
271.2487660762,37949.91253
271.3688411968,37894.6491966667
271.4889003818,37885.77253
271.6089436312,37857.9558633333
271.728970945,37845.8791966667
271.8489823232,37800.6791966667
271.9689777658,37767.6391966667
272.0889572728,37775.4491966667
272.2089208442,37767.8091966667
272.32886848,37769.75253
272.4488001802,37747.5958633333
272.5687159448,37747.30253
272.6886157738,37774.52253
272.8084996672,37771.5691966667
272.928367625,37799.14253
273.0482196472,37862.87253
273.1680557338,37877.75253
273.2878758848,37895.3158633333
273.4076801002,37891.4991966667
273.52746838,37849.9791966667
273.6472407242,37833.5558633333
273.7669971328,37818.0558633333
273.8867376058,37803.5291966667
274.0064621432,37768.0591966667
274.126170745,37750.31253
274.2458634112,37742.6391966667
274.3655401418,37732.2158633333
274.4852009368,37716.2758633333
274.6048457962,37728.70253
274.72447472,37704.3058633333
274.8440877082,37699.1991966667
274.9636847608,37687.8591966667
275.0832658778,37687.2191966667
275.2028310592,37677.3391966667
275.322380305,37636.32253
275.4419136152,37642.4058633333
275.5614309898,37597.74253
275.6809324288,37575.87253
275.8004179322,37522.5958633333
275.9198875,37467.7758633333
276.0393411322,37453.16253
276.1587788288,37394.55253
276.2782005898,37378.8591966667
276.3976064152,37373.43253
276.516996305,37319.7291966667
276.6363702592,37309.8558633333
276.7557282778,37296.0658633333
276.8750703608,37279.54253
276.9943965082,37304.0391966667
277.11370672,37304.3758633333
277.2330009962,37308.7991966667
277.3522793368,37365.60253
277.4715417418,37373.6958633333
277.5907882112,37376.0191966667
277.710018745,37385.9758633333
277.8292333432,37382.6958633333
277.9484320058,37363.76253
278.0676147328,37348.2991966667
278.1867815242,37342.7758633333
278.30593238,37333.0458633333
278.4250673002,37325.3158633333
278.5441862848,37324.45253
278.6632893338,37330.27253
278.7823764472,37314.4291966667
278.901447625,37291.01253
279.0205028672,37279.6258633333
279.1395421738,37287.1158633333
279.2585655448,37281.4158633333
279.3775729802,37242.32253
279.49656448,37224.9791966667
279.6155400442,37213.8858633333
279.7344996728,37198.9358633333
279.8534433658,37140.8658633333
279.9723711232,37132.7591966667
280.091282945,37092.8258633333
280.2101788312,37043.7958633333
280.3290587818,37051.05253
280.4479227968,36990.9591966667
280.5667708762,36954.4091966667
280.68560302,36939.14253
280.8044192282,36905.0291966667
280.9232195008,36893.72253
281.0420038378,36867.83253
281.1607722392,36864.4891966667
281.279524705,36883.1158633333
281.3982612352,36870.37253
281.5169818298,36910.10253
281.6356864888,36920.2158633333
281.7543752122,36917.40253
281.873048,36900.6558633333
281.9917048522,36906.72253
282.1103457688,36911.9291966667
282.2289707498,36889.03253
282.3475797952,36860.7691966667
282.466172905,36867.3958633333
282.5847500792,36838.82253
282.7033113178,36808.47253
282.8218566208,36742.7591966667
282.9403859882,36673.02253
283.05889942,36636.62253
283.1773969162,36591.1458633333
283.2958784768,36552.7158633333
283.4143441018,36488.76253
283.5327937912,36445.5491966667
283.651227545,36427.61253
283.7696453632,36379.64253
283.8880472458,36351.1991966667
284.0064331928,36333.5991966667
284.1248032042,36329.0158633333
284.24315728,36308.1891966667
284.3614954202,36304.9091966667
284.4798176248,36297.1858633333
284.5981238938,36339.0191966667
284.7164142272,36370.9891966667
284.834688625,36351.60253
284.9529470872,36318.7091966667
285.0711896138,36286.0391966667
285.1894162048,36260.4558633333
285.3076268602,36226.39253
285.42582158,36195.9858633333
285.5440003642,36170.9191966667
285.6621632128,36139.23253
285.7803101258,36104.04253
285.8984411032,36086.8991966667
286.016556145,36039.8558633333
286.1346552512,36027.72253
286.2527384218,36011.9991966667
286.3708056568,35972.6258633333
286.4888569562,35938.04253
286.60689232,35903.6991966667
286.7249117482,35857.7058633333
286.8429152408,35847.4558633333
286.9609027978,35820.6758633333
287.0788744192,35801.9891966667
287.196830105,35811.8958633333
287.3147698552,35766.4391966667
287.4326936698,35706.61253
287.5506015488,35684.97253
287.6684934922,35652.75253
287.7863695,35611.1358633333
287.9042295722,35564.3791966667
288.0220737088,35532.6858633333
288.1399019098,35485.4591966667
288.2577141752,35441.4091966667
288.375510505,35393.8258633333
288.4932908992,35334.47253
288.6110553578,35286.1658633333
288.7288038808,35216.8491966667
288.8465364682,35163.5291966667
288.96425312,35100.83253
289.0819538362,35064.6558633333
289.1996386168,35056.3291966667
289.3173074618,35084.92253
289.4349603712,35083.3958633333
289.552597345,35060.4958633333
289.6702183832,35073.0191966667
289.7878234858,35052.3258633333
289.9054126528,35036.6591966667
290.0229858842,35046.82253
290.14054318,35027.4991966667
290.2580845402,35011.0991966667
290.3756099648,35006.9258633333
290.4931194538,35024.3758633333
290.6106130072,35027.7858633333
290.728090625,35020.09253
290.8455523072,35017.7458633333
290.9629980538,35042.0558633333
291.0804278648,35041.7591966667
291.1978417402,35054.07253
291.31523968,35048.8458633333
291.4326216842,35049.37253
291.5499877528,35070.89253
291.6673378858,35109.4358633333
291.7846720832,35103.7091966667
291.901990345,35123.4891966667
292.0192926712,35139.99253
292.1365790618,35147.82253
292.2538495168,35168.56253
292.3711040362,35180.3091966667
292.48834262,35182.0791966667
292.6055652682,35184.11253
292.7227719808,35193.5091966667
292.8399627578,35215.5191966667
292.9571375992,35236.59253
293.074296505,35257.13253
293.1914394752,35271.65253
293.3085665098,35280.9891966667
293.4256776088,35300.6358633333
293.5427727722,35310.0491966667
293.659852,35335.7491966667
293.7769152922,35364.26253
293.8939626488,35401.8691966667
294.0109940698,35406.68253
294.1280095552,35406.1491966667
294.245009105,35436.8491966667
294.3619927192,35451.32253
294.4789603978,35472.65253
294.5959121408,35476.1958633333
294.7128479482,35488.7391966667
294.82976782,35534.16253
294.9466717562,35540.9291966667
295.0635597568,35559.3658633333
295.1804318218,35589.18253
295.2972879512,35590.1458633333
295.414128145,35585.5891966667
295.5309524032,35623.0991966667
295.6477607258,35625.5591966667
295.7645531128,35623.2091966667
295.8813295642,35625.6191966667
295.99809008,35641.8291966667
296.1148346602,35667.3491966667
296.2315633048,35714.99253
296.3482760138,35702.63253
296.4649727872,35720.2158633333
296.581653625,35755.8091966667
296.6983185272,35801.69253
296.8149674938,35828.48253
296.9316005248,35852.1391966667
297.0482176202,35869.9258633333
297.16481878,35861.43253
297.2814040042,35904.37253
297.3979732928,35931.8691966667
297.5145266458,35946.95253
297.6310640632,35941.88253
297.747585545,35972.9258633333
297.8640910912,35997.1491966667
297.9805807018,35992.2058633333
298.0970543768,36010.3691966667
298.2135121162,35987.2991966667
298.32995392,35996.7658633333
298.4463797882,36005.6291966667
298.5627897208,36018.6791966667
298.6791837178,36007.23253
298.7955617792,36030.60253
298.911923905,36059.1691966667
299.0282700952,36054.4891966667
299.1446003498,36059.2691966667
299.2609146688,36054.53253
299.3772130522,36086.2191966667
299.4934955,36049.6391966667
299.6097620122,36087.9591966667
299.7260125888,36094.3058633333
299.8422472298,36084.9758633333
299.9584659352,36067.0091966667
300.074668705,36092.92253
300.1908555392,36106.2458633333
300.3070264378,36087.1991966667
300.4231814008,36098.64253
300.5393204282,36097.31253
300.65544352,36119.83253
300.7715506762,36105.3191966667
300.8876418968,36096.5358633333
301.0037171818,36121.81253
301.1197765312,36102.61253
301.235819945,36095.4458633333
301.3518474232,36086.1558633333
301.4678589658,36066.4258633333
301.5838545728,36041.33253
301.6998342442,36026.6458633333
301.81579798,35996.45253
