UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25822
Integration Time,1000
Averages,300
Date,8/1/2019 10:38:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38552.3031744445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.69
181.9732053322,-122.466825555556
182.1045947288,-125.160158888889
182.2359681898,-127.070158888889
182.3673257152,-54.1734922222223
182.498667305,-52.1468255555556
182.6299929592,-55.0568255555556
182.7613026778,-54.1668255555556
182.8925964608,-52.6034922222223
183.0238743082,-50.8001588888889
183.15513622,-53.8934922222223
183.2863821962,-52.7434922222223
183.4176122368,-49.0801588888889
183.5488263418,-47.8101588888889
183.6800245112,-53.2801588888889
183.811206745,-47.6668255555556
183.9423730432,-50.5668255555556
184.0735234058,-50.1668255555556
184.2046578328,-47.2901588888889
184.3357763242,-49.7368255555556
184.46687888,-50.0768255555556
184.5979655002,-47.4601588888889
184.7290361848,-50.4868255555556
184.8600909338,-48.1234922222223
184.9911297472,-46.6934922222223
185.122152625,-49.8601588888889
185.2531595672,-45.8734922222223
185.3841505738,-48.0734922222223
185.5151256448,-47.0234922222223
185.6460847802,-49.1434922222223
185.77702798,-51.1234922222223
185.9079552442,-50.2268255555556
186.0388665728,-48.9168255555556
186.1697619658,-49.1468255555556
186.3006414232,-46.6534922222223
186.431504945,-51.4368255555556
186.5623525312,-49.5134922222223
186.6931841818,-53.7668255555556
186.8239998968,-51.1001588888889
186.9547996762,-45.6634922222223
187.08558352,-50.9034922222223
187.2163514282,-48.0934922222223
187.3471034008,-54.9568255555556
187.4778394378,-54.3801588888889
187.6085595392,-48.7534922222223
187.739263705,-48.9001588888889
187.8699519352,-50.1168255555556
188.0006242298,-50.7768255555556
188.1312805888,-48.3601588888889
188.2619210122,-50.1734922222223
188.3925455,-53.7668255555556
188.5231540522,-52.0801588888889
188.6537466688,-52.7468255555556
188.7843233498,-53.9968255555556
188.9148840952,-51.0901588888889
189.045428905,-51.8468255555556
189.1759577792,-54.0401588888889
189.3064707178,-50.6501588888889
189.4369677208,-54.7501588888889
189.5674487882,-53.6101588888889
189.69791392,-46.9168255555556
189.8283631162,-52.8068255555556
189.9587963768,-53.8634922222223
190.0892137018,-51.2901588888889
190.2196150912,-52.5601588888889
190.350000545,-53.2801588888889
190.4803700632,-53.4034922222223
190.6107236458,-52.9834922222223
190.7410612928,-53.7734922222223
190.8713830042,-46.8901588888889
191.00168878,-52.2701588888889
191.1319786202,-52.8568255555556
191.2622525248,-54.5101588888889
191.3925104938,-49.3601588888889
191.5227525272,-53.0701588888889
191.652978625,-46.6668255555556
191.7831887872,-49.1734922222223
191.9133830138,-52.4834922222223
192.0435613048,-51.0934922222223
192.1737236602,-49.1301588888889
192.30387008,-49.9601588888889
192.4340005642,-53.4001588888889
192.5641151128,-49.1634922222223
192.6942137258,-54.0368255555556
192.8242964032,-48.9801588888889
192.954363145,-51.1734922222223
193.0844139512,-52.7101588888889
193.2144488218,-52.3234922222223
193.3444677568,-54.3268255555556
193.4744707562,-50.2301588888889
193.60445782,-52.7468255555556
193.7344289482,-51.3501588888889
193.8643841408,-50.1534922222223
193.9943233978,-50.1968255555556
194.1242467192,-50.4034922222223
194.254154105,-48.9001588888889
194.3840455552,-49.8001588888889
194.5139210698,-50.8134922222223
194.6437806488,-50.4768255555556
194.7736242922,-50.3168255555556
194.903452,-52.0734922222223
195.0332637722,-43.6368255555556
195.1630596088,-52.7234922222223
195.2928395098,-53.0601588888889
195.4226034752,-47.7601588888889
195.552351505,-52.9134922222223
195.6820835992,-49.4201588888889
195.8117997578,-52.4101588888889
195.9414999808,-52.4401588888889
196.0711842682,-54.7701588888889
196.20085262,-51.5034922222223
196.3305050362,-55.6668255555556
196.4601415168,-52.2268255555556
196.5897620618,-49.4034922222223
196.7193666712,-50.6301588888889
196.848955345,-54.5234922222223
196.9785280832,-52.5734922222223
197.1080848858,-53.1468255555556
197.2376257528,-52.0601588888889
197.3671506842,-53.1934922222223
197.49665968,-52.5134922222223
197.6261527402,-51.7034922222223
197.7556298648,-51.3701588888889
197.8850910538,-51.4234922222223
198.0145363072,-51.0868255555556
198.143965625,-41.8501588888889
198.2733790072,-54.1768255555556
198.4027764538,-51.6768255555556
198.5321579648,-52.9334922222223
198.6615235402,-50.0268255555556
198.79087318,-50.1734922222223
198.9202068842,-49.4168255555556
199.0495246528,-53.5868255555556
199.1788264858,-51.5401588888889
199.3081123832,-52.9601588888889
199.437382345,-51.4668255555556
199.5666363712,-52.2034922222223
199.6958744618,-52.7501588888889
199.8250966168,-49.6868255555556
199.9543028362,-49.4001588888889
200.08349312,-52.3968255555556
200.2126674682,-53.8634922222223
200.3418258808,-49.7934922222223
200.4709683578,-52.2968255555556
200.6000948992,-51.9901588888889
200.729205505,-54.9768255555556
200.8583001752,-50.1134922222223
200.9873789098,-49.5468255555556
201.1164417088,-52.5268255555556
201.2454885722,-48.7868255555556
201.3745195,-51.3334922222223
201.5035344922,-51.8501588888889
201.6325335488,-51.3134922222223
201.7615166698,-48.7968255555556
201.8904838552,-51.4301588888889
202.019435105,-49.7001588888889
202.1483704192,-50.0434922222223
202.2772897978,-51.1501588888889
202.4061932408,-50.3368255555556
202.5350807482,-53.2234922222223
202.66395232,-48.8934922222223
202.7928079562,-51.2768255555556
202.9216476568,-46.9134922222223
203.0504714218,-48.8034922222223
203.1792792512,-50.7901588888889
203.308071145,-51.9668255555556
203.4368471032,-38.0268255555556
203.5656071258,-50.8601588888889
203.6943512128,-50.6634922222223
203.8230793642,-49.9368255555556
203.95179158,-51.3168255555556
204.0804878602,-53.9568255555556
204.2091682048,-47.6634922222223
204.3378326138,-51.5334922222223
204.4664810872,-47.9168255555556
204.595113625,-51.1701588888889
204.7237302272,-49.2634922222223
204.8523308938,-47.4868255555556
204.9809156248,-51.2668255555556
205.1094844202,-47.1834922222223
205.23803728,-49.3334922222223
205.3665742042,-49.4834922222223
205.4950951928,-47.1701588888889
205.6236002458,-51.3834922222223
205.7520893632,-46.7601588888889
205.880562545,-48.0968255555556
206.0090197912,-49.3668255555556
206.1374611018,-49.8501588888889
206.2658864768,-46.8368255555556
206.3942959162,-49.0368255555556
206.52268942,-50.4968255555556
206.6510669882,-49.8401588888889
206.7794286208,-45.5068255555556
206.9077743178,-49.2334922222223
207.0361040792,-45.6234922222223
207.164417905,-48.7034922222223
207.2927157952,-49.4901588888889
207.4209977498,-48.7601588888889
207.5492637688,-48.3834922222223
207.6775138522,-45.5168255555556
207.805748,-48.6834922222223
207.9339662122,-45.7034922222223
208.0621684888,-50.5334922222223
208.1903548298,-47.0034922222223
208.3185252352,-48.3468255555556
208.446679705,-46.5168255555556
208.5748182392,-46.4234922222223
208.7029408378,-46.3934922222223
208.8310475008,-47.9834922222223
208.9591382282,-48.4901588888889
209.08721302,-50.2768255555556
209.2152718762,-48.9734922222223
209.3433147968,-43.2601588888889
209.4713417818,-48.0101588888889
209.5993528312,-48.5401588888889
209.727347945,-48.7901588888889
209.8553271232,-48.6201588888889
209.9832903658,-45.4468255555556
210.1112376728,-48.4101588888889
210.2391690442,-50.6401588888889
210.36708448,-51.9634922222223
210.4949839802,-48.9068255555556
210.6228675448,-46.0868255555556
210.7507351738,-45.0001588888889
210.8785868672,-49.5801588888889
211.006422625,-48.3401588888889
211.1342424472,-42.9901588888889
211.2620463338,-47.8968255555556
211.3898342848,-44.5268255555556
211.5176063002,-48.3801588888889
211.64536238,-45.1834922222223
211.7731025242,-49.2868255555556
211.9008267328,-46.6701588888889
212.0285350058,-47.8334922222223
212.1562273432,-45.9134922222223
212.283903745,-41.6501588888889
212.4115642112,-47.6368255555556
212.5392087418,-45.0201588888889
212.6668373368,-44.5301588888889
212.7944499962,-46.2501588888889
212.92204672,-45.9001588888889
213.0496275082,-47.1101588888889
213.1771923608,-45.3801588888889
213.3047412778,-42.6168255555556
213.4322742592,-46.4834922222223
213.559791305,-44.2601588888889
213.6872924152,-43.8934922222223
213.8147775898,-45.0368255555556
213.9422468288,-44.5034922222223
214.0697001322,-42.8168255555556
214.1971375,-45.3901588888889
214.3245589322,-42.4168255555556
214.4519644288,-43.2201588888889
214.5793539898,-41.9934922222223
214.7067276152,-43.5801588888889
214.834085305,-43.3034922222223
214.9614270592,-45.1368255555556
215.0887528778,-41.6268255555556
215.2160627608,-44.1668255555556
215.3433567082,-41.5234922222223
215.47063472,-41.9034922222223
215.5978967962,-41.5334922222223
215.7251429368,-37.6968255555556
215.8523731418,-39.4634922222223
215.9795874112,-43.3634922222223
216.106785745,-43.3801588888889
216.2339681432,-41.0501588888889
216.3611346058,-37.2034922222223
216.4882851328,-39.0501588888889
216.6154197242,-42.0901588888889
216.74253838,-35.9034922222223
216.8696411002,-38.9768255555556
216.9967278848,-38.220158888889
217.1237987338,-39.6134922222223
217.2508536472,-42.1668255555556
217.377892625,-37.3268255555556
217.5049156672,-37.2101588888889
217.6319227738,-39.9368255555556
217.7589139448,-41.6168255555556
217.8858891802,-40.1234922222223
218.01284848,-40.0001588888889
218.1397918442,-41.3668255555556
218.2667192728,-38.6434922222223
218.3936307658,-37.9201588888889
218.5205263232,-38.6934922222223
218.647405945,-36.1134922222223
218.7742696312,-36.3568255555556
218.9011173818,-38.8368255555556
219.0279491968,-37.8868255555556
219.1547650762,-38.3434922222223
219.28156502,-36.5168255555556
219.4083490282,-34.2634922222223
219.5351171008,-35.2601588888889
219.6618692378,-35.3534922222223
219.7886054392,-34.6634922222223
219.915325705,-34.7901588888889
220.0420300352,-36.7501588888889
220.1687184298,-35.2068255555556
220.2953908888,-34.0801588888889
220.4220474122,-34.7434922222223
220.548688,-36.7268255555556
220.6753126522,-36.8134922222223
220.8019213688,-34.5668255555556
220.9285141498,-35.4601588888889
221.0550909952,-32.7168255555556
221.181651905,-32.7368255555556
221.3081968792,-35.3034922222223
221.4347259178,-30.9068255555556
221.5612390208,-31.3668255555556
221.6877361882,-36.9701588888889
221.81421742,-34.4934922222223
221.9406827162,-35.5068255555556
222.0671320768,-32.4634922222223
222.1935655018,-37.0601588888889
222.3199829912,-34.1634922222223
222.446384545,-34.2401588888889
222.5727701632,-36.8668255555556
222.6991398458,-31.4334922222223
222.8254935928,-31.3401588888889
222.9518314042,-33.7801588888889
223.07815328,-28.1568255555556
223.2044592202,-27.7601588888889
223.3307492248,-24.1834922222222
223.4570232938,-27.9268255555556
223.5832814272,-26.7568255555556
223.709523625,-26.8534922222222
223.8357498872,-29.9068255555556
223.9619602138,-18.7501588888889
224.0881546048,-25.2701588888889
224.2143330602,-23.7568255555556
224.34049558,-22.0968255555556
224.4666421642,-25.7134922222222
224.5927728128,-18.7334922222222
224.7188875258,-25.3434922222222
224.8449863032,-19.6501588888889
224.971069145,-19.9234922222222
225.0971360512,-22.1701588888889
225.2231870218,-18.5534922222222
225.3492220568,-18.8834922222222
225.4752411562,-16.3234922222222
225.60124432,-13.3568255555556
225.7272315482,-11.4401588888889
225.8532028408,-9.74015888888889
225.9791581978,-9.16015888888889
226.1050976192,-10.2668255555556
226.231021105,-3.92682555555556
226.3569286552,-3.55015888888889
226.4828202698,-3.96349222222222
226.6086959488,4.52650777777778
226.7345556922,1.23650777777777
226.8603995,5.78984111111111
226.9862273722,8.88317444444444
227.1120393088,10.9331744444444
227.2378353098,12.4465077777778
227.3636153752,14.1465077777778
227.489379505,24.2065077777778
227.6151276992,20.6098411111111
227.7408599578,18.3798411111111
227.8665762808,28.4965077777778
227.9922766682,31.1931744444444
228.11796112,35.5998411111111
228.2436296362,38.6365077777777
228.3692822168,44.5031744444444
228.4949188618,46.6598411111111
228.6205395712,55.7731744444444
228.746144345,66.4765077777778
228.8717331832,68.5698411111111
228.9973060858,72.1198411111111
229.1228630528,81.4865077777778
229.2484040842,89.4398411111111
229.37392918,93.7498411111111
229.4994383402,106.123174444444
229.6249315648,108.783174444444
229.7504088538,117.463174444444
229.8758702072,127.946507777778
230.001315625,135.139841111111
230.1267451072,141.369841111111
230.2521586538,156.463174444444
230.3775562648,164.246507777778
230.5029379402,169.733174444444
230.62830368,181.429841111111
230.7536534842,194.639841111111
230.8789873528,206.449841111111
231.0043052858,228.696507777778
231.1296072832,234.789841111111
231.254893345,254.636507777778
231.3801634712,272.276507777778
231.5054176618,281.889841111111
231.6306559168,299.863174444444
231.7558782362,309.646507777778
231.88108462,337.466507777778
232.0062750682,351.313174444444
232.1314495808,377.169841111111
232.2566081578,389.113174444445
232.3817507992,412.963174444444
232.506877505,432.323174444444
232.6319882752,456.519841111111
232.7570831098,484.609841111111
232.8821620088,511.496507777778
233.0072249722,538.526507777778
233.132272,561.463174444445
233.2573030922,583.583174444445
233.3823182488,621.313174444445
233.5073174698,648.543174444445
233.6323007552,681.396507777778
233.757268105,703.129841111112
233.8822195192,738.773174444445
234.0071549978,774.439841111112
234.1320745408,814.056507777778
234.2569781482,844.679841111112
234.38186582,893.926507777778
234.5067375562,925.153174444445
234.6315933568,966.669841111111
234.7564332218,1029.43650777778
234.8812571512,1052.08317444444
235.006065145,1097.72984111111
235.1308572032,1148.71317444444
235.2556333258,1194.00984111111
235.3803935128,1241.52984111111
235.5051377642,1299.55984111111
235.62986608,1353.14650777778
235.7545784602,1403.56650777778
235.8792749048,1457.77650777778
236.0039554138,1519.49317444444
236.1286199872,1574.47650777778
236.253268625,1635.89984111111
236.3779013272,1706.96650777778
236.5025180938,1767.22984111111
236.6271189248,1831.27984111111
236.7517038202,1904.23317444444
236.87627278,1978.32984111111
237.0008258042,2043.91317444445
237.1253628928,2130.80984111111
237.2498840458,2199.78984111111
237.3743892632,2281.85317444444
237.498878545,2366.11650777778
237.6233518912,2445.68984111111
237.7478093018,2528.27317444444
237.8722507768,2620.63650777778
237.9966763162,2701.45650777778
238.12108592,2793.37317444444
238.2454795882,2893.45317444445
238.3698573208,2971.58317444445
238.4942191178,3072.78984111111
238.6185649792,3167.38984111111
238.742894905,3267.28984111111
238.8672088952,3369.51317444445
238.9915069498,3474.34650777778
239.1157890688,3580.99984111111
239.2400552522,3686.22984111111
239.3643055,3794.13984111111
239.4885398122,3905.85984111111
239.6127581888,4017.76650777778
239.7369606298,4137.70650777778
239.8611471352,4249.21650777778
239.985317705,4375.86317444444
240.1094723392,4505.31650777778
240.2336110378,4625.44650777778
240.3577338008,4753.22984111111
240.4818406282,4877.00984111111
240.60593152,5011.17650777778
240.7300064762,5154.17317444444
240.8540654968,5272.72650777778
240.9781085818,5410.43317444444
241.1021357312,5544.78650777778
241.226146945,5695.54650777778
241.3501422232,5834.53984111111
241.4741215658,5973.69317444444
241.5980849728,6121.21650777778
241.7220324442,6264.34650777777
241.84596398,6411.65317444444
241.9698795802,6562.53317444444
242.0937792448,6718.73984111111
242.2176629738,6878.92650777778
242.3415307672,7047.57984111111
242.465382625,7214.78984111111
242.5892185472,7375.53984111111
242.7130385338,7501.22317444445
242.8368425848,7641.53650777778
242.9606307002,7818.81984111111
243.08440288,7999.43317444444
243.2081591242,8184.04650777778
243.3318994328,8377.12317444445
243.4556238058,8554.58650777778
243.5793322432,8745.83317444445
243.703024745,8907.63317444445
243.8267013112,9101.89984111112
243.9503619418,9280.71984111111
244.0740066368,9394.16650777778
244.1976353962,9502.37650777778
244.32124822,9665.00650777778
244.4448451082,9891.40984111111
244.5684260608,10108.9231744444
244.6919910778,10335.0765077778
244.8155401592,10517.1798411111
244.939073305,10723.1198411111
245.0625905152,10887.0698411111
245.1860917898,11109.3998411111
245.3095771288,11259.8165077778
245.4330465322,11471.5365077778
245.5565,11654.0498411111
245.6799375322,11840.9531744444
245.8033591288,12077.6265077778
245.9267647898,12271.3731744444
246.0501545152,12398.0465077778
246.173528305,12478.3031744444
246.2968861592,12648.9798411111
246.4202280778,12879.0565077778
246.5435540608,13148.8231744444
246.6668641082,13450.8931744444
246.79015822,13717.3598411111
246.9134363962,13983.8798411111
247.0366986368,14215.8931744444
247.1599449418,14469.3865077778
247.2831753112,14666.1898411111
247.406389745,14948.6331744444
247.5295882432,15139.7098411111
247.6527708058,15373.5465077778
247.7759374328,15631.2331744444
247.8990881242,15829.8431744444
248.02222288,16054.9398411111
248.1453417002,16296.7998411111
248.2684445848,16511.7265077778
248.3915315338,16741.8965077778
248.5146025472,16946.7865077778
248.637657625,17046.1098411111
248.7606967672,17043.4431744444
248.8837199738,17258.7198411111
249.0067272448,17582.7765077778
249.1297185802,17860.9398411111
249.25269398,18097.1865077778
249.3756534442,18384.5131744444
249.4985969728,18597.9598411111
249.6215245658,18903.2265077778
249.7444362232,19099.3698411111
249.867331945,19393.0398411111
249.9902117312,19656.6265077778
250.1130755818,19873.8198411111
250.2359234968,20195.0831744444
250.3587554762,20379.3765077778
250.48157152,20618.6098411111
250.6043716282,20864.1665077778
250.7271558008,21055.4465077778
250.8499240378,21277.7965077778
250.9726763392,21534.8331744444
251.095412705,21752.8831744444
251.2181331352,21949.6898411111
251.3408376298,22161.8331744444
251.4635261888,22373.8498411111
251.5861988122,22543.0331744444
251.7088555,22609.4931744444
251.8314962522,22672.3231744444
251.9541210688,22922.7931744444
252.0767299498,23222.7065077778
252.1993228952,23502.8165077778
252.321899905,23746.8731744444
252.4444609792,24027.6031744444
252.5670061178,24246.3665077778
252.6895353208,24523.5498411111
252.8120485882,24708.3265077778
252.93454592,25027.5198411111
253.0570273162,25219.0298411111
253.1794927768,25483.1265077778
253.3019423018,25739.4131744444
253.4243758912,25916.9665077778
253.546793545,26165.2098411111
253.6691952632,26396.0398411111
253.7915810458,26571.3398411111
253.9139508928,26785.3498411111
254.0363048042,26990.8565077778
254.15864278,27190.0431744444
254.2809648202,27413.8031744444
254.4032709248,27571.0565077778
254.5255610938,27769.7531744444
254.6478353272,27926.2731744444
254.770093625,28071.9931744444
254.8923359872,28202.8765077778
255.0145624138,28357.3431744444
255.1367729048,28458.3031744444
255.2589674602,28460.8065077778
255.38114608,28553.1598411111
255.5033087642,28798.2298411111
255.6254555128,29021.7665077778
255.7475863258,29244.7265077778
255.8697012032,29489.5565077778
255.991800145,29705.8431744445
256.1138831512,29966.7498411111
256.2359502218,30194.6531744445
256.3580013568,30476.8731744445
256.4800365562,30764.1331744445
256.60205582,31027.2465077778
256.7240591482,31268.5231744445
256.8460465408,31455.5098411111
256.9680179978,31663.2298411111
257.0899735192,31876.1665077778
257.211913105,32038.4665077778
257.3338367552,32225.7565077778
257.4557444698,32385.9465077778
257.5776362488,32528.8765077778
257.6995120922,32659.9031744445
257.821372,32795.0431744445
257.9432159722,32956.4131744445
258.0650440088,33084.2298411111
258.1868561098,33206.4698411111
258.3086522752,33336.9865077778
258.430432505,33460.4765077778
258.5521967992,33569.4098411111
258.6739451578,33717.9965077778
258.7956775808,33881.0831744445
258.9173940682,34021.4898411111
259.03909462,34154.1765077778
259.1607792362,34190.4165077778
259.2824479168,34252.6531744445
259.4041006618,34407.1198411111
259.5257374712,34556.0465077778
259.647358345,34703.0098411111
259.7689632832,34807.3098411111
259.8905522858,34906.4731744445
260.0121253528,35055.8598411111
260.1336824842,35121.1598411111
260.25522368,35221.6665077778
260.3767489402,35315.5698411111
260.4982582648,35386.6765077778
260.6197516538,35483.6565077778
260.7412291072,35579.3731744445
260.862690625,35689.6165077778
260.9841362072,35807.5831744445
261.1055658538,35909.9065077778
261.2269795648,36048.9631744445
261.3483773402,36146.4098411111
261.46975918,36228.3231744445
261.5911250842,36330.8698411111
261.7124750528,36420.6798411111
261.8338090858,36513.6365077778
261.9551271832,36648.4131744445
262.076429345,36797.7765077778
262.1977155712,36898.0665077778
262.3189858618,37004.0598411111
262.4402402168,37070.9665077778
262.5614786362,37137.0398411111
262.68270112,37211.8098411111
262.8039076682,37276.3665077778
262.9250982808,37365.1198411111
263.0462729578,37430.1165077778
263.1674316992,37508.4098411111
263.288574505,37573.8631744445
263.4097013752,37604.1731744445
263.5308123098,37577.0831744445
263.6519073088,37577.6765077778
263.7729863722,37618.9965077778
263.8940495,37658.3098411111
264.0150966922,37694.4898411111
264.1361279488,37769.1198411111
264.2571432698,37827.4198411111
264.3781426552,37912.1998411111
264.499126105,37975.1398411111
264.6200936192,38068.7131744445
264.7410451978,38133.6898411111
264.8619808408,38185.4865077778
264.9829005482,38263.6565077778
265.10380432,38284.0231744445
265.2246921562,38316.3465077778
265.3455640568,38345.5598411111
265.4664200218,38387.1798411111
265.5872600512,38386.6165077778
265.708084145,38436.6098411111
265.8288923032,38453.4998411111
265.9496845258,38473.6565077778
266.0704608128,38499.0865077778
266.1912211642,38494.1598411111
266.31196558,38471.7265077778
266.4326940602,38460.6831744445
266.5534066048,38479.5631744445
266.6741032138,38466.7298411111
266.7947838872,38448.8198411111
266.915448625,38409.7198411111
267.0360974272,38349.6165077778
267.1567302938,38314.9531744445
267.2773472248,38283.7765077778
267.3979482202,38247.0131744445
267.51853328,38188.6998411111
267.6391024042,38221.6298411111
267.7596555928,38241.8098411111
267.8801928458,38249.6198411111
268.0007141632,38265.6798411111
268.121219545,38337.4998411111
268.2417089912,38359.3731744445
268.3621825018,38377.8731744445
268.4826400768,38435.8231744445
268.6030817162,38450.1931744445
268.72350742,38474.1931744445
268.8439171882,38511.5665077778
268.9643110208,38527.7098411111
269.0846889178,38552.3031744445
269.2050508792,38527.1998411111
269.325396905,38496.9298411111
269.4457269952,38506.8931744445
269.5660411498,38491.5731744445
269.6863393688,38478.0765077778
269.8066216522,38482.6731744445
269.926888,38468.4831744445
270.0471384122,38476.8665077778
270.1673728888,38479.5631744445
270.2875914298,38451.2131744445
270.4077940352,38444.9498411111
270.527980705,38423.7331744445
270.6481514392,38394.1465077778
270.7683062378,38366.3331744445
270.8884451008,38333.3398411111
271.0085680282,38280.6631744445
271.12867502,38262.5431744445
271.2487660762,38239.5698411111
271.3688411968,38178.4631744445
271.4889003818,38178.6331744445
271.6089436312,38141.2265077778
271.728970945,38124.9365077778
271.8489823232,38080.9765077778
271.9689777658,38053.4731744445
272.0889572728,38058.0631744445
272.2089208442,38051.4365077778
272.32886848,38058.9698411111
272.4488001802,38033.6698411111
272.5687159448,38035.2698411111
272.6886157738,38046.6831744445
272.8084996672,38063.9231744445
272.928367625,38089.0265077778
273.0482196472,38157.0865077778
273.1680557338,38164.6531744445
273.2878758848,38180.2898411111
273.4076801002,38169.2831744445
273.52746838,38135.7065077778
273.6472407242,38115.8031744445
273.7669971328,38100.9265077778
273.8867376058,38089.2865077778
274.0064621432,38060.4065077778
274.126170745,38035.7798411111
274.2458634112,38030.9331744445
274.3655401418,38026.2465077778
274.4852009368,38001.5565077778
274.6048457962,38004.9131744445
274.72447472,37991.4598411111
274.8440877082,37974.6731744445
274.9636847608,37961.5365077778
275.0832658778,37954.8831744445
275.2028310592,37956.6531744445
275.322380305,37917.2198411111
275.4419136152,37930.9631744445
275.5614309898,37889.3198411111
275.6809324288,37858.1331744445
275.8004179322,37821.7331744445
275.9198875,37744.7698411111
276.0393411322,37728.7198411111
276.1587788288,37678.7665077778
276.2782005898,37651.8898411111
276.3976064152,37651.6598411111
276.516996305,37596.7265077778
276.6363702592,37593.3765077778
276.7557282778,37575.0065077778
276.8750703608,37563.6731744445
276.9943965082,37581.6931744445
277.11370672,37581.4698411111
277.2330009962,37596.6365077778
277.3522793368,37643.9598411111
277.4715417418,37657.6898411111
277.5907882112,37661.2931744445
277.710018745,37661.9931744445
277.8292333432,37657.6131744445
277.9484320058,37639.4331744445
278.0676147328,37637.0065077778
278.1867815242,37632.9898411111
278.30593238,37616.0465077778
278.4250673002,37611.6998411111
278.5441862848,37593.9298411111
278.6632893338,37612.1365077778
278.7823764472,37592.0465077778
278.901447625,37571.2331744445
279.0205028672,37565.8065077778
279.1395421738,37580.7031744445
279.2585655448,37569.8065077778
279.3775729802,37522.8998411111
279.49656448,37509.0031744445
279.6155400442,37493.9898411111
279.7344996728,37471.2231744445
279.8534433658,37427.5231744445
279.9723711232,37405.1731744445
280.091282945,37376.9131744445
280.2101788312,37326.0531744445
280.3290587818,37321.9631744445
280.4479227968,37274.9765077778
280.5667708762,37243.8665077778
280.68560302,37214.5931744445
280.8044192282,37187.8965077778
280.9232195008,37180.0098411111
281.0420038378,37155.5631744445
281.1607722392,37150.2698411111
281.279524705,37154.3131744445
281.3982612352,37159.9531744445
281.5169818298,37184.8431744445
281.6356864888,37204.1665077778
281.7543752122,37207.2798411111
281.873048,37194.7131744445
281.9917048522,37187.3065077778
282.1103457688,37182.4365077778
282.2289707498,37168.3998411111
282.3475797952,37145.1698411111
282.466172905,37146.5165077778
282.5847500792,37130.3698411111
282.7033113178,37083.3165077778
282.8218566208,37031.0331744445
282.9403859882,36957.6865077778
283.05889942,36910.4731744445
283.1773969162,36874.3698411111
283.2958784768,36831.1198411111
283.4143441018,36766.7731744445
283.5327937912,36722.4665077778
283.651227545,36704.4398411111
283.7696453632,36655.5631744445
283.8880472458,36625.7165077778
284.0064331928,36610.6931744445
284.1248032042,36591.4065077778
284.24315728,36586.0931744445
284.3614954202,36577.6898411111
284.4798176248,36578.8998411111
284.5981238938,36614.5498411111
284.7164142272,36647.5498411111
284.834688625,36626.4231744445
284.9529470872,36589.0065077778
285.0711896138,36560.3498411111
285.1894162048,36533.2831744445
285.3076268602,36508.5998411111
285.42582158,36480.3531744445
285.5440003642,36448.7865077778
285.6621632128,36415.3965077778
285.7803101258,36385.9465077778
285.8984411032,36360.2198411111
286.016556145,36316.0298411111
286.1346552512,36296.1531744445
286.2527384218,36280.8965077778
286.3708056568,36242.4798411111
286.4888569562,36207.2465077778
286.60689232,36167.6598411111
286.7249117482,36128.0265077778
286.8429152408,36116.4131744445
286.9609027978,36099.4198411111
287.0788744192,36084.2965077778
287.196830105,36080.6065077778
287.3147698552,36031.9898411111
287.4326936698,35971.8998411111
287.5506015488,35958.8565077778
287.6684934922,35923.9065077778
287.7863695,35878.1098411111
287.9042295722,35832.6031744445
288.0220737088,35797.1965077778
288.1399019098,35761.4965077778
288.2577141752,35708.0698411111
288.375510505,35662.4398411111
288.4932908992,35607.7698411111
288.6110553578,35548.1231744445
288.7288038808,35482.5531744445
288.8465364682,35424.6498411111
288.96425312,35363.6165077778
289.0819538362,35332.7431744445
289.1996386168,35329.7898411111
289.3173074618,35346.5998411111
289.4349603712,35334.9831744445
289.552597345,35328.2731744445
289.6702183832,35332.9465077778
289.7878234858,35313.5131744445
289.9054126528,35307.8031744445
290.0229858842,35312.3398411111
290.14054318,35287.3865077778
290.2580845402,35279.0365077778
290.3756099648,35275.6865077778
290.4931194538,35284.8498411111
290.6106130072,35293.8898411111
290.728090625,35270.0365077778
290.8455523072,35277.8565077778
290.9629980538,35310.3165077778
291.0804278648,35299.7298411111
291.1978417402,35314.8331744445
291.31523968,35319.3698411111
291.4326216842,35314.8998411111
291.5499877528,35331.8798411111
291.6673378858,35375.2365077778
291.7846720832,35364.7165077778
291.901990345,35377.2198411111
292.0192926712,35394.4298411111
292.1365790618,35413.5498411111
292.2538495168,35436.2898411111
292.3711040362,35438.1165077778
292.48834262,35440.2765077778
292.6055652682,35435.7098411111
292.7227719808,35457.3898411111
292.8399627578,35484.2265077778
292.9571375992,35502.7198411111
293.074296505,35518.2965077778
293.1914394752,35527.4298411111
293.3085665098,35547.0765077778
293.4256776088,35568.1831744445
293.5427727722,35580.2265077778
293.659852,35594.9065077778
293.7769152922,35612.6465077778
293.8939626488,35655.6898411111
294.0109940698,35662.8265077778
294.1280095552,35673.2731744445
294.245009105,35700.7431744445
294.3619927192,35699.5498411111
294.4789603978,35728.5498411111
294.5959121408,35731.8298411111
294.7128479482,35740.2031744445
294.82976782,35796.6498411111
294.9466717562,35794.9565077778
295.0635597568,35821.5831744445
295.1804318218,35840.7498411111
295.2972879512,35849.4331744445
295.414128145,35837.5331744445
