UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25786
Integration Time,1000
Averages,300
Date,8/1/2019 7:37:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22304.4177411111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.69666666667
181.9732053322,-116.402258888889
182.1045947288,-119.215592222222
182.2359681898,-121.225592222222
182.3673257152,-55.4822588888889
182.498667305,-53.0222588888889
182.6299929592,-56.0822588888889
182.7613026778,-55.3855922222222
182.8925964608,-53.6089255555556
183.0238743082,-52.3322588888889
183.15513622,-54.9122588888889
183.2863821962,-53.8255922222222
183.4176122368,-50.2322588888889
183.5488263418,-48.8755922222222
183.6800245112,-54.1722588888889
183.811206745,-48.8855922222222
183.9423730432,-51.4189255555556
184.0735234058,-51.5155922222222
184.2046578328,-47.7722588888889
184.3357763242,-51.4055922222222
184.46687888,-51.2955922222222
184.5979655002,-48.7555922222222
184.7290361848,-51.0255922222222
184.8600909338,-48.8989255555556
184.9911297472,-47.3889255555556
185.122152625,-50.5089255555556
185.2531595672,-46.5522588888889
185.3841505738,-49.2155922222222
185.5151256448,-47.7489255555556
185.6460847802,-50.7889255555556
185.77702798,-51.9555922222222
185.9079552442,-51.4522588888889
186.0388665728,-49.6922588888889
186.1697619658,-50.5855922222222
186.3006414232,-47.8722588888889
186.431504945,-53.2589255555556
186.5623525312,-50.4555922222222
186.6931841818,-55.1089255555556
186.8239998968,-51.9689255555556
186.9547996762,-46.4655922222222
187.08558352,-52.0655922222222
187.2163514282,-49.4522588888889
187.3471034008,-56.5422588888889
187.4778394378,-55.8089255555556
187.6085595392,-50.3189255555556
187.739263705,-50.5289255555556
187.8699519352,-51.4622588888889
188.0006242298,-51.7389255555556
188.1312805888,-49.3955922222222
188.2619210122,-51.5022588888889
188.3925455,-55.2255922222222
188.5231540522,-53.6555922222222
188.6537466688,-54.3889255555556
188.7843233498,-55.0389255555556
188.9148840952,-52.6155922222222
189.045428905,-53.2822588888889
189.1759577792,-55.4055922222222
189.3064707178,-52.5955922222222
189.4369677208,-55.6655922222222
189.5674487882,-55.3355922222222
189.69791392,-47.7489255555556
189.8283631162,-53.9722588888889
189.9587963768,-55.0122588888889
190.0892137018,-52.9822588888889
190.2196150912,-54.2955922222222
190.350000545,-54.9622588888889
190.4803700632,-54.6589255555556
190.6107236458,-53.8622588888889
190.7410612928,-54.6622588888889
190.8713830042,-48.0255922222222
191.00168878,-53.6289255555556
191.1319786202,-53.7855922222222
191.2622525248,-56.0055922222222
191.3925104938,-51.5289255555556
191.5227525272,-54.4455922222222
191.652978625,-48.3022588888889
191.7831887872,-50.9489255555556
191.9133830138,-53.8755922222222
192.0435613048,-52.7422588888889
192.1737236602,-51.1555922222222
192.30387008,-51.9489255555556
192.4340005642,-54.9755922222222
192.5641151128,-51.2255922222222
192.6942137258,-55.3222588888889
192.8242964032,-50.3955922222222
192.954363145,-52.5355922222222
193.0844139512,-54.0322588888889
193.2144488218,-53.9222588888889
193.3444677568,-56.3155922222222
193.4744707562,-51.8389255555556
193.60445782,-54.2789255555556
193.7344289482,-52.9289255555556
193.8643841408,-52.2855922222222
193.9943233978,-52.0789255555556
194.1242467192,-52.2989255555556
194.254154105,-50.6522588888889
194.3840455552,-51.3589255555556
194.5139210698,-53.1589255555556
194.6437806488,-52.0589255555556
194.7736242922,-51.8389255555556
194.903452,-53.8522588888889
195.0332637722,-45.8289255555556
195.1630596088,-54.3989255555556
195.2928395098,-55.0122588888889
195.4226034752,-49.8555922222222
195.552351505,-54.4122588888889
195.6820835992,-51.6555922222222
195.8117997578,-54.2722588888889
195.9414999808,-54.3789255555556
196.0711842682,-56.6855922222222
196.20085262,-54.4222588888889
196.3305050362,-57.4022588888889
196.4601415168,-54.3255922222222
196.5897620618,-51.5755922222222
196.7193666712,-52.4122588888889
196.848955345,-55.8222588888889
196.9785280832,-54.8055922222222
197.1080848858,-55.7822588888889
197.2376257528,-54.3422588888889
197.3671506842,-55.7422588888889
197.49665968,-54.1155922222222
197.6261527402,-54.0122588888889
197.7556298648,-53.4822588888889
197.8850910538,-53.8222588888889
198.0145363072,-53.6822588888889
198.143965625,-45.3489255555556
198.2733790072,-56.8055922222222
198.4027764538,-53.8955922222222
198.5321579648,-55.1589255555556
198.6615235402,-52.3722588888889
198.79087318,-52.5189255555556
198.9202068842,-51.9822588888889
199.0495246528,-55.8222588888889
199.1788264858,-54.3855922222222
199.3081123832,-55.1389255555556
199.437382345,-53.7589255555556
199.5666363712,-54.6689255555556
199.6958744618,-55.5922588888889
199.8250966168,-52.4855922222222
199.9543028362,-52.2222588888889
200.08349312,-55.1722588888889
200.2126674682,-56.9989255555556
200.3418258808,-52.3022588888889
200.4709683578,-54.9689255555556
200.6000948992,-55.0822588888889
200.729205505,-57.8955922222222
200.8583001752,-53.6022588888889
200.9873789098,-52.7389255555556
201.1164417088,-55.0822588888889
201.2454885722,-51.9755922222222
201.3745195,-54.1322588888889
201.5035344922,-55.3455922222222
201.6325335488,-54.7222588888889
201.7615166698,-52.2422588888889
201.8904838552,-54.4189255555556
202.019435105,-52.6655922222222
202.1483704192,-53.7289255555556
202.2772897978,-54.2489255555556
202.4061932408,-53.5955922222222
202.5350807482,-56.3255922222222
202.66395232,-52.1455922222222
202.7928079562,-55.4322588888889
202.9216476568,-50.3289255555556
203.0504714218,-52.2289255555556
203.1792792512,-54.1689255555556
203.308071145,-55.2122588888889
203.4368471032,-41.6155922222222
203.5656071258,-54.1022588888889
203.6943512128,-53.9789255555556
203.8230793642,-53.6022588888889
203.95179158,-54.6822588888889
204.0804878602,-57.0722588888889
204.2091682048,-50.8922588888889
204.3378326138,-54.8722588888889
204.4664810872,-50.7222588888889
204.595113625,-54.5055922222222
204.7237302272,-52.6389255555556
204.8523308938,-51.5989255555556
204.9809156248,-55.0155922222222
205.1094844202,-51.3222588888889
205.23803728,-53.0789255555556
205.3665742042,-52.9189255555556
205.4950951928,-50.9689255555556
205.6236002458,-55.3889255555556
205.7520893632,-51.0755922222222
205.880562545,-52.7889255555556
206.0090197912,-53.1555922222222
206.1374611018,-53.9422588888889
206.2658864768,-50.7489255555556
206.3942959162,-52.4989255555556
206.52268942,-54.4555922222222
206.6510669882,-54.1722588888889
206.7794286208,-49.6655922222222
206.9077743178,-53.6255922222222
207.0361040792,-49.6222588888889
207.164417905,-53.1322588888889
207.2927157952,-53.6322588888889
207.4209977498,-52.3689255555556
207.5492637688,-53.0689255555556
207.6775138522,-49.9455922222222
207.805748,-53.4755922222222
207.9339662122,-50.0089255555556
208.0621684888,-54.3955922222222
208.1903548298,-51.2055922222222
208.3185252352,-52.5122588888889
208.446679705,-50.9655922222222
208.5748182392,-51.2322588888889
208.7029408378,-50.7255922222222
208.8310475008,-53.0789255555556
208.9591382282,-53.0555922222222
209.08721302,-54.9489255555556
209.2152718762,-53.4122588888889
209.3433147968,-47.1355922222222
209.4713417818,-52.2955922222222
209.5993528312,-54.0289255555556
209.727347945,-53.4755922222222
209.8553271232,-53.4422588888889
209.9832903658,-50.1989255555556
210.1112376728,-52.9322588888889
210.2391690442,-55.1489255555556
210.36708448,-56.4489255555556
210.4949839802,-54.2389255555556
210.6228675448,-51.7122588888889
210.7507351738,-50.0789255555556
210.8785868672,-54.9089255555556
211.006422625,-52.7955922222222
211.1342424472,-47.8989255555556
211.2620463338,-53.0089255555556
211.3898342848,-49.9255922222222
211.5176063002,-53.2455922222222
211.64536238,-50.7789255555556
211.7731025242,-54.2422588888889
211.9008267328,-51.6222588888889
212.0285350058,-53.0289255555556
212.1562273432,-51.0189255555556
212.283903745,-47.1722588888889
212.4115642112,-53.3389255555556
212.5392087418,-50.6822588888889
212.6668373368,-50.3989255555556
212.7944499962,-52.0255922222222
212.92204672,-51.4655922222222
213.0496275082,-52.1255922222222
213.1771923608,-51.0955922222222
213.3047412778,-48.1655922222222
213.4322742592,-52.2722588888889
213.559791305,-50.2389255555556
213.6872924152,-49.6755922222222
213.8147775898,-50.9955922222222
213.9422468288,-49.9555922222222
214.0697001322,-48.3189255555556
214.1971375,-51.1255922222222
214.3245589322,-48.6689255555556
214.4519644288,-49.3689255555556
214.5793539898,-48.0922588888889
214.7067276152,-49.8022588888889
214.834085305,-49.4489255555556
214.9614270592,-50.9089255555556
215.0887528778,-48.1589255555556
215.2160627608,-50.6455922222222
215.3433567082,-48.1455922222222
215.47063472,-48.6455922222222
215.5978967962,-48.2355922222222
215.7251429368,-44.6755922222222
215.8523731418,-45.8622588888889
215.9795874112,-49.9222588888889
216.106785745,-49.8255922222222
216.2339681432,-47.8122588888889
216.3611346058,-44.5655922222222
216.4882851328,-45.9189255555556
216.6154197242,-48.5022588888889
216.74253838,-42.7689255555556
216.8696411002,-45.8922588888889
216.9967278848,-45.1522588888889
217.1237987338,-46.0855922222222
217.2508536472,-49.1655922222222
217.377892625,-44.6622588888889
217.5049156672,-44.4189255555556
217.6319227738,-47.0522588888889
217.7589139448,-48.7155922222222
217.8858891802,-46.9889255555556
218.01284848,-46.7655922222222
218.1397918442,-49.4055922222222
218.2667192728,-45.7355922222222
218.3936307658,-45.3922588888889
218.5205263232,-45.3455922222222
218.647405945,-43.7122588888889
218.7742696312,-43.8755922222222
218.9011173818,-46.0389255555556
219.0279491968,-46.1455922222222
219.1547650762,-46.0755922222222
219.28156502,-44.5989255555556
219.4083490282,-42.6422588888889
219.5351171008,-42.8089255555556
219.6618692378,-42.6622588888889
219.7886054392,-42.5522588888889
219.915325705,-42.3622588888889
220.0420300352,-45.2455922222222
220.1687184298,-43.0555922222222
220.2953908888,-42.5055922222222
220.4220474122,-42.7122588888889
220.548688,-44.7489255555556
220.6753126522,-44.9355922222222
220.8019213688,-43.1189255555556
220.9285141498,-44.3889255555556
221.0550909952,-41.5389255555556
221.181651905,-41.5822588888889
221.3081968792,-43.8255922222222
221.4347259178,-39.6789255555556
221.5612390208,-39.9389255555556
221.6877361882,-45.9255922222222
221.81421742,-43.8922588888889
221.9406827162,-44.7789255555556
222.0671320768,-42.1655922222222
222.1935655018,-46.6589255555556
222.3199829912,-44.5222588888889
222.446384545,-43.2755922222222
222.5727701632,-46.6755922222222
222.6991398458,-41.8989255555556
222.8254935928,-42.0655922222222
222.9518314042,-44.5122588888889
223.07815328,-39.3822588888889
223.2044592202,-38.5755922222222
223.3307492248,-34.5955922222222
223.4570232938,-38.4589255555556
223.5832814272,-39.0389255555556
223.709523625,-37.7789255555556
223.8357498872,-41.9589255555556
223.9619602138,-30.7722588888889
224.0881546048,-37.3122588888889
224.2143330602,-35.4822588888889
224.34049558,-34.9255922222222
224.4666421642,-38.5122588888889
224.5927728128,-32.3355922222222
224.7188875258,-39.1955922222222
224.8449863032,-33.7322588888889
224.971069145,-34.1955922222222
225.0971360512,-37.0022588888889
225.2231870218,-33.4289255555556
225.3492220568,-33.9855922222222
225.4752411562,-32.0122588888889
225.60124432,-30.2355922222223
225.7272315482,-28.4622588888889
225.8532028408,-27.5489255555556
225.9791581978,-26.8822588888889
226.1050976192,-29.2422588888889
226.231021105,-22.6955922222222
226.3569286552,-23.3889255555556
226.4828202698,-25.0122588888889
226.6086959488,-17.6422588888889
226.7345556922,-21.1322588888889
226.8603995,-17.0122588888889
226.9862273722,-14.9389255555556
227.1120393088,-13.9789255555556
227.2378353098,-13.1122588888889
227.3636153752,-12.1355922222222
227.489379505,-3.93892555555557
227.6151276992,-8.89892555555556
227.7408599578,-12.3522588888889
227.8665762808,-4.13559222222223
227.9922766682,-2.29225888888889
228.11796112,1.13107444444444
228.2436296362,2.34774111111111
228.3692822168,5.81440777777777
228.4949188618,5.9577411111111
228.6205395712,13.9310744444444
228.746144345,21.8177411111111
228.8717331832,22.3344077777778
228.9973060858,23.8244077777778
229.1228630528,29.8610744444444
229.2484040842,35.5944077777778
229.37392918,36.3777411111111
229.4994383402,45.1777411111111
229.6249315648,46.3077411111111
229.7504088538,51.4144077777778
229.8758702072,59.2744077777778
230.001315625,62.4377411111112
230.1267451072,65.7010744444445
230.2521586538,75.9777411111111
230.3775562648,79.3844077777778
230.5029379402,79.7644077777778
230.62830368,87.3444077777778
230.7536534842,95.4644077777778
230.8789873528,102.267741111111
231.0043052858,119.261074444444
231.1296072832,119.051074444444
231.254893345,131.857741111111
231.3801634712,144.874407777778
231.5054176618,147.121074444444
231.6306559168,157.594407777778
231.7558782362,160.414407777778
231.88108462,179.294407777778
232.0062750682,186.384407777778
232.1314495808,202.177741111111
232.2566081578,204.904407777778
232.3817507992,220.197741111111
232.506877505,228.744407777778
232.6319882752,242.984407777778
232.7570831098,261.707741111111
232.8821620088,278.161074444444
233.0072249722,291.661074444444
233.132272,302.434407777778
233.2573030922,312.124407777778
233.3823182488,336.507741111111
233.5073174698,348.871074444445
233.6323007552,369.264407777778
233.757268105,374.437741111111
233.8822195192,394.934407777778
234.0071549978,414.931074444445
234.1320745408,438.024407777778
234.2569781482,450.451074444444
234.38186582,483.904407777778
234.5067375562,496.771074444444
234.6315933568,518.807741111111
234.7564332218,555.137741111111
234.8812571512,561.197741111111
235.006065145,586.607741111111
235.1308572032,616.734407777778
235.2556333258,639.171074444445
235.3803935128,663.941074444445
235.5051377642,696.641074444444
235.62986608,724.837741111111
235.7545784602,750.677741111111
235.8792749048,777.947741111111
236.0039554138,812.931074444445
236.1286199872,838.714407777778
236.253268625,872.387741111112
236.3779013272,913.021074444445
236.5025180938,944.197741111112
236.6271189248,976.544407777778
236.7517038202,1015.81774111111
236.87627278,1055.18774111111
237.0008258042,1089.15440777778
237.1253628928,1138.63440777778
237.2498840458,1174.26440777778
237.3743892632,1216.94440777778
237.498878545,1261.80440777778
237.6233518912,1305.89774111111
237.7478093018,1347.99107444445
237.8722507768,1399.21440777778
237.9966763162,1440.68774111111
238.12108592,1488.09107444445
238.2454795882,1543.61774111111
238.3698573208,1580.35774111111
238.4942191178,1639.47440777778
238.6185649792,1689.01774111111
238.742894905,1740.71107444444
238.8672088952,1791.84107444444
238.9915069498,1852.87440777778
239.1157890688,1906.99440777778
239.2400552522,1965.20107444444
239.3643055,2023.26107444444
239.4885398122,2082.38440777778
239.6127581888,2140.70774111111
239.7369606298,2208.96774111111
239.8611471352,2264.34107444444
239.985317705,2336.40774111111
240.1094723392,2402.61107444445
240.2336110378,2467.26107444445
240.3577338008,2535.85774111111
240.4818406282,2599.19774111111
240.60593152,2671.19440777778
240.7300064762,2753.60107444445
240.8540654968,2809.19774111111
240.9781085818,2890.71107444444
241.1021357312,2961.16774111111
241.226146945,3042.99774111111
241.3501422232,3117.75774111111
241.4741215658,3190.22440777778
241.5980849728,3269.47774111111
241.7220324442,3344.36774111111
241.84596398,3422.80774111111
241.9698795802,3507.92440777778
242.0937792448,3593.17440777778
242.2176629738,3679.64440777778
242.3415307672,3770.42107444444
242.465382625,3858.81440777778
242.5892185472,3947.99440777778
242.7130385338,4013.05107444444
242.8368425848,4095.70107444444
242.9606307002,4190.00107444444
243.08440288,4284.32107444445
243.2081591242,4387.16774111111
243.3318994328,4490.59774111111
243.4556238058,4588.99107444444
243.5793322432,4689.52440777778
243.703024745,4779.85440777778
243.8267013112,4886.49440777778
243.9503619418,4978.57774111111
244.0740066368,5038.10774111111
244.1976353962,5096.75774111111
244.32124822,5194.86774111111
244.4448451082,5313.13774111111
244.5684260608,5426.00774111111
244.6919910778,5550.89440777778
244.8155401592,5652.59440777778
244.939073305,5767.20774111111
245.0625905152,5860.20107444444
245.1860917898,5974.73107444444
245.3095771288,6059.43774111111
245.4330465322,6177.55107444444
245.5565,6271.30440777778
245.6799375322,6376.97107444444
245.8033591288,6510.39440777778
245.9267647898,6608.34774111111
246.0501545152,6678.19440777778
246.173528305,6718.69107444444
246.2968861592,6817.28774111111
246.4202280778,6945.61774111111
246.5435540608,7095.26440777778
246.6668641082,7258.21440777778
246.79015822,7405.40107444444
246.9134363962,7550.93774111111
247.0366986368,7683.39774111111
247.1599449418,7818.65440777778
247.2831753112,7926.15440777778
247.406389745,8081.25440777778
247.5295882432,8187.93440777778
247.6527708058,8316.45440777778
247.7759374328,8451.53774111111
247.8990881242,8562.15440777778
248.02222288,8685.60107444444
248.1453417002,8821.63774111111
248.2684445848,8940.52107444444
248.3915315338,9060.02774111111
248.5146025472,9180.05774111111
248.637657625,9228.48107444444
248.7606967672,9234.97440777777
248.8837199738,9363.21440777777
249.0067272448,9537.38440777777
249.1297185802,9693.33440777777
249.25269398,9822.11107444444
249.3756534442,9982.32107444444
249.4985969728,10100.2577411111
249.6215245658,10269.7577411111
249.7444362232,10377.3244077778
249.867331945,10545.7277411111
249.9902117312,10683.2477411111
250.1130755818,10811.6010744444
250.2359234968,10984.5477411111
250.3587554762,11086.3877411111
250.48157152,11213.9110744444
250.6043716282,11356.8910744444
250.7271558008,11448.9877411111
250.8499240378,11586.4710744444
250.9726763392,11720.2544077778
251.095412705,11849.3610744444
251.2181331352,11957.1444077778
251.3408376298,12085.5410744444
251.4635261888,12207.1677411111
251.5861988122,12301.6910744444
251.7088555,12330.6844077778
251.8314962522,12368.6444077778
251.9541210688,12517.7577411111
252.0767299498,12689.9210744444
252.1993228952,12838.3144077778
252.321899905,12978.1110744444
252.4444609792,13124.9944077778
252.5670061178,13252.0410744444
252.6895353208,13406.5544077778
252.8120485882,13520.3577411111
252.93454592,13695.5377411111
253.0570273162,13799.6310744444
253.1794927768,13956.5310744444
253.3019423018,14095.2877411111
253.4243758912,14204.6810744444
253.546793545,14339.6777411111
253.6691952632,14473.3477411111
253.7915810458,14569.1610744444
253.9139508928,14686.6377411111
254.0363048042,14809.5444077778
254.15864278,14915.4244077778
254.2809648202,15042.0644077778
254.4032709248,15128.4410744444
254.5255610938,15240.4177411111
254.6478353272,15331.4444077778
254.770093625,15423.5310744444
254.8923359872,15496.4177411111
255.0145624138,15587.7244077778
255.1367729048,15651.7610744444
255.2589674602,15652.0477411111
255.38114608,15717.8310744444
255.5033087642,15861.1777411111
255.6254555128,15988.2477411111
255.7475863258,16106.3844077778
255.8697012032,16247.3210744444
255.991800145,16366.8144077778
256.1138831512,16513.1144077778
256.2359502218,16638.7577411111
256.3580013568,16800.2277411111
256.4800365562,16957.4810744444
256.60205582,17104.2644077778
256.7240591482,17254.1944077778
256.8460465408,17362.4577411111
256.9680179978,17489.1410744444
257.0899735192,17607.7044077778
257.211913105,17694.6010744444
257.3338367552,17802.1977411111
257.4557444698,17898.9710744444
257.5776362488,17983.3044077778
257.6995120922,18061.2010744444
257.821372,18138.0677411111
257.9432159722,18228.5677411111
258.0650440088,18315.3310744444
258.1868561098,18391.4044077778
258.3086522752,18474.7310744444
258.430432505,18550.9610744444
258.5521967992,18627.4810744444
258.6739451578,18705.3377411111
258.7956775808,18794.9177411111
258.9173940682,18881.3377411111
259.03909462,18947.6310744444
259.1607792362,18959.9710744444
259.2824479168,18996.9910744444
259.4041006618,19081.2277411111
259.5257374712,19162.0210744444
259.647358345,19248.9877411111
259.7689632832,19319.1010744444
259.8905522858,19386.2477411111
260.0121253528,19471.4210744444
260.1336824842,19525.5010744444
260.25522368,19595.2010744444
260.3767489402,19664.4677411111
260.4982582648,19698.4377411111
260.6197516538,19761.8244077778
260.7412291072,19814.0344077778
260.862690625,19875.0277411111
260.9841362072,19935.8877411111
261.1055658538,19997.4277411111
261.2269795648,20078.0310744444
261.3483773402,20130.5577411111
261.46975918,20188.6844077778
261.5911250842,20256.1310744444
261.7124750528,20312.8310744444
261.8338090858,20366.7244077778
261.9551271832,20444.0244077778
262.076429345,20549.4710744444
262.1977155712,20611.8877411111
262.3189858618,20678.0377411111
262.4402402168,20712.7510744444
262.5614786362,20757.6377411111
262.68270112,20799.3144077778
262.8039076682,20829.3910744445
262.9250982808,20878.4877411111
263.0462729578,20929.3577411111
263.1674316992,20970.4310744444
263.288574505,21012.7744077778
263.4097013752,21037.0010744444
263.5308123098,21029.8177411111
263.6519073088,21035.2144077778
263.7729863722,21067.5844077778
263.8940495,21106.4044077778
264.0150966922,21128.7044077778
264.1361279488,21180.3577411111
264.2571432698,21212.4844077778
264.3781426552,21271.7944077778
264.499126105,21312.1310744444
264.6200936192,21366.8077411111
264.7410451978,21404.5577411111
264.8619808408,21439.2044077778
264.9829005482,21487.3510744444
265.10380432,21502.7444077778
265.2246921562,21530.2077411111
265.3455640568,21549.0944077778
265.4664200218,21585.7177411111
265.5872600512,21587.9810744444
265.708084145,21615.6777411111
265.8288923032,21637.0677411111
265.9496845258,21661.2477411111
266.0704608128,21666.3610744444
266.1912211642,21670.9244077778
266.31196558,21663.4477411111
266.4326940602,21660.0644077778
266.5534066048,21663.2077411111
266.6741032138,21662.0710744444
266.7947838872,21653.5210744444
266.915448625,21637.6510744444
267.0360974272,21609.7477411111
267.1567302938,21597.6744077778
267.2773472248,21593.3177411111
267.3979482202,21579.8110744444
267.51853328,21557.1877411111
267.6391024042,21584.6477411111
267.7596555928,21602.9610744444
267.8801928458,21603.8077411111
268.0007141632,21610.8610744444
268.121219545,21660.7644077778
268.2417089912,21671.2077411111
268.3621825018,21690.5577411111
268.4826400768,21726.6977411111
268.6030817162,21741.0610744444
268.72350742,21750.9277411111
268.8439171882,21770.9977411111
268.9643110208,21793.0010744444
269.0846889178,21808.7277411111
269.2050508792,21812.0477411111
269.325396905,21806.4477411111
269.4457269952,21813.6577411111
269.5660411498,21822.9577411111
269.6863393688,21819.0944077778
269.8066216522,21825.4077411111
269.926888,21817.1544077778
270.0471384122,21820.2544077778
270.1673728888,21826.9844077778
270.2875914298,21821.9177411111
270.4077940352,21813.9710744444
270.527980705,21812.4877411111
270.6481514392,21796.5210744444
270.7683062378,21781.5244077778
270.8884451008,21777.0977411111
271.0085680282,21751.3944077778
271.12867502,21745.5644077778
271.2487660762,21727.2110744444
271.3688411968,21704.5677411111
271.4889003818,21712.9944077778
271.6089436312,21707.8810744444
271.728970945,21703.0610744444
271.8489823232,21685.1444077778
271.9689777658,21664.5410744444
272.0889572728,21675.5310744444
272.2089208442,21688.0777411111
272.32886848,21683.4077411111
272.4488001802,21675.5710744444
272.5687159448,21678.9377411111
272.6886157738,21701.5544077778
272.8084996672,21706.2310744444
272.928367625,21726.7510744444
273.0482196472,21773.8844077778
273.1680557338,21790.9410744444
273.2878758848,21801.0610744444
273.4076801002,21799.8610744444
273.52746838,21778.0944077778
273.6472407242,21777.2010744444
273.7669971328,21767.4110744444
273.8867376058,21766.3110744444
274.0064621432,21748.4010744444
274.126170745,21742.4477411111
274.2458634112,21743.8077411111
274.3655401418,21751.8477411111
274.4852009368,21749.7444077778
274.6048457962,21761.8844077778
274.72447472,21755.9910744444
274.8440877082,21758.0210744444
274.9636847608,21761.4077411111
275.0832658778,21759.5544077778
275.2028310592,21754.9810744444
275.322380305,21733.1110744444
275.4419136152,21749.8044077778
275.5614309898,21723.9044077778
275.6809324288,21711.7044077778
275.8004179322,21688.0044077778
275.9198875,21662.8244077778
276.0393411322,21661.0444077778
276.1587788288,21635.3544077778
276.2782005898,21625.1510744444
276.3976064152,21628.8410744444
276.516996305,21606.5710744444
276.6363702592,21612.9577411111
276.7557282778,21606.9610744444
276.8750703608,21606.0444077778
276.9943965082,21622.8244077778
277.11370672,21627.7644077778
277.2330009962,21644.7044077778
277.3522793368,21683.9277411111
277.4715417418,21691.6110744444
277.5907882112,21695.2144077778
277.710018745,21706.7144077778
277.8292333432,21711.4844077778
277.9484320058,21707.6410744444
278.0676147328,21710.7010744444
278.1867815242,21707.5577411111
278.30593238,21705.6944077778
278.4250673002,21708.2277411111
278.5441862848,21710.0044077778
278.6632893338,21726.1877411111
278.7823764472,21718.2877411111
278.901447625,21706.8477411111
279.0205028672,21706.9210744444
279.1395421738,21728.2044077778
279.2585655448,21718.7277411111
279.3775729802,21711.3710744444
279.49656448,21702.9444077778
279.6155400442,21695.3710744444
279.7344996728,21698.8610744444
279.8534433658,21670.3710744444
279.9723711232,21672.8577411111
280.091282945,21653.4977411111
280.2101788312,21631.7077411111
280.3290587818,21635.0710744444
280.4479227968,21603.2177411111
280.5667708762,21582.8044077778
280.68560302,21586.6110744444
280.8044192282,21576.9444077778
280.9232195008,21577.9610744444
281.0420038378,21572.5644077778
281.1607722392,21574.1344077778
281.279524705,21595.2210744444
281.3982612352,21587.0844077778
281.5169818298,21613.5977411111
281.6356864888,21631.4510744444
281.7543752122,21635.3144077778
281.873048,21633.5710744444
281.9917048522,21630.3510744444
282.1103457688,21643.7777411111
282.2289707498,21641.0810744444
282.3475797952,21630.9210744444
282.466172905,21635.3377411111
282.5847500792,21633.1710744444
282.7033113178,21612.6044077778
282.8218566208,21593.2577411111
282.9403859882,21548.9777411111
283.05889942,21541.7544077778
283.1773969162,21516.5410744444
283.2958784768,21509.5544077778
283.4143441018,21474.5110744444
283.5327937912,21453.7944077778
283.651227545,21441.9844077778
283.7696453632,21417.7010744444
283.8880472458,21404.7444077778
284.0064331928,21405.4110744444
284.1248032042,21398.0577411111
284.24315728,21395.4244077778
284.3614954202,21406.0910744444
284.4798176248,21411.4944077778
284.5981238938,21444.0210744444
284.7164142272,21466.5310744444
284.834688625,21458.9310744444
284.9529470872,21446.5710744444
285.0711896138,21432.4677411111
285.1894162048,21420.5077411111
285.3076268602,21412.3744077778
285.42582158,21405.1210744444
285.5440003642,21395.4444077778
285.6621632128,21377.7677411111
285.7803101258,21371.6877411111
285.8984411032,21368.0410744444
286.016556145,21337.7310744444
286.1346552512,21340.7044077778
286.2527384218,21338.3277411111
286.3708056568,21320.7677411111
286.4888569562,21305.6910744444
286.60689232,21296.7577411111
286.7249117482,21271.7977411111
286.8429152408,21273.0044077778
286.9609027978,21264.3510744444
287.0788744192,21265.6510744444
287.196830105,21279.7044077778
287.3147698552,21254.6310744444
287.4326936698,21217.6144077778
287.5506015488,21214.3110744444
287.6684934922,21200.6510744444
287.7863695,21185.7177411111
287.9042295722,21164.7644077778
288.0220737088,21151.5810744444
288.1399019098,21130.3610744444
288.2577141752,21104.7744077778
288.375510505,21087.6844077778
288.4932908992,21061.2444077778
288.6110553578,21032.3710744444
288.7288038808,21007.6310744444
288.8465364682,20977.3310744444
288.96425312,20948.8744077778
289.0819538362,20937.6277411111
289.1996386168,20934.5510744444
289.3173074618,20961.6477411111
289.4349603712,20956.6644077778
289.552597345,20965.7610744444
289.6702183832,20973.3677411111
289.7878234858,20965.9910744444
289.9054126528,20965.0344077778
290.0229858842,20978.5477411111
290.14054318,20978.4744077778
290.2580845402,20974.9244077778
290.3756099648,20978.6110744444
290.4931194538,20997.4044077778
290.6106130072,21006.4210744444
290.728090625,21009.7710744444
290.8455523072,21019.8077411111
290.9629980538,21040.5277411111
291.0804278648,21046.8810744444
291.1978417402,21046.9244077778
291.31523968,21062.7844077778
291.4326216842,21066.6210744444
291.5499877528,21079.9077411111
291.6673378858,21114.4077411111
291.7846720832,21118.9210744444
291.901990345,21136.4077411111
292.0192926712,21150.1677411111
292.1365790618,21167.8210744444
292.2538495168,21182.5977411111
292.3711040362,21195.3110744444
292.48834262,21214.8677411111
292.6055652682,21218.6677411111
292.7227719808,21238.6144077778
292.8399627578,21255.8944077778
292.9571375992,21270.7044077778
293.074296505,21291.1777411111
293.1914394752,21299.6877411111
293.3085665098,21312.9477411111
293.4256776088,21336.7344077778
293.5427727722,21350.0510744444
293.659852,21376.1977411111
293.7769152922,21393.2177411111
293.8939626488,21428.7310744444
294.0109940698,21439.7477411111
294.1280095552,21442.5577411111
294.245009105,21465.2244077778
294.3619927192,21480.7510744444
294.4789603978,21498.3244077778
294.5959121408,21507.4144077778
294.7128479482,21521.1744077778
294.82976782,21565.3044077778
294.9466717562,21570.8577411111
295.0635597568,21591.0944077778
295.1804318218,21617.6777411111
295.2972879512,21622.3310744444
295.414128145,21623.1944077778
