UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25916
Integration Time,1000
Averages,300
Date,8/1/2019 6:29:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37582.3173488889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.89333333333
181.9732053322,-95.2559844444445
182.1045947288,-98.4493177777778
182.2359681898,-100.205984444444
182.3673257152,-60.1726511111111
182.498667305,-57.3059844444444
182.6299929592,-60.7593177777778
182.7613026778,-58.9793177777778
182.8925964608,-58.2159844444444
183.0238743082,-56.5226511111111
183.15513622,-59.4059844444444
183.2863821962,-58.3993177777778
183.4176122368,-54.9426511111111
183.5488263418,-52.7959844444444
183.6800245112,-58.6659844444444
183.811206745,-52.5926511111111
183.9423730432,-55.2726511111111
184.0735234058,-54.9993177777777
184.2046578328,-51.9859844444444
184.3357763242,-54.9193177777777
184.46687888,-55.0093177777777
184.5979655002,-51.8126511111111
184.7290361848,-55.3059844444444
184.8600909338,-52.2126511111111
184.9911297472,-50.6659844444444
185.122152625,-53.5426511111111
185.2531595672,-50.0293177777778
185.3841505738,-51.9526511111111
185.5151256448,-50.3226511111111
185.6460847802,-52.8826511111111
185.77702798,-54.6526511111111
185.9079552442,-53.5693177777777
186.0388665728,-52.0293177777777
186.1697619658,-51.8293177777777
186.3006414232,-49.8926511111111
186.431504945,-54.4959844444444
186.5623525312,-51.8493177777777
186.6931841818,-56.6026511111111
186.8239998968,-53.5226511111111
186.9547996762,-47.9726511111111
187.08558352,-52.7859844444444
187.2163514282,-49.9126511111111
187.3471034008,-57.4059844444444
187.4778394378,-56.2426511111111
187.6085595392,-50.7393177777778
187.739263705,-50.9826511111111
187.8699519352,-51.9659844444444
188.0006242298,-52.0626511111111
188.1312805888,-50.0893177777778
188.2619210122,-51.7159844444444
188.3925455,-54.9626511111111
188.5231540522,-53.6726511111111
188.6537466688,-54.0159844444444
188.7843233498,-55.3459844444444
188.9148840952,-52.1359844444444
189.045428905,-52.9226511111111
189.1759577792,-54.8659844444444
189.3064707178,-52.1959844444444
189.4369677208,-55.7226511111111
189.5674487882,-55.0159844444444
189.69791392,-47.3926511111111
189.8283631162,-53.6126511111111
189.9587963768,-54.5593177777778
190.0892137018,-52.3426511111111
190.2196150912,-53.4259844444444
190.350000545,-54.4193177777777
190.4803700632,-54.2593177777777
190.6107236458,-53.7026511111111
190.7410612928,-54.5326511111111
190.8713830042,-47.4659844444444
191.00168878,-53.3926511111111
191.1319786202,-53.3359844444444
191.2622525248,-55.5126511111111
191.3925104938,-50.4593177777777
191.5227525272,-53.6293177777778
191.652978625,-47.3059844444444
191.7831887872,-50.1626511111111
191.9133830138,-52.7159844444444
192.0435613048,-52.2826511111111
192.1737236602,-50.4959844444444
192.30387008,-51.3893177777777
192.4340005642,-54.1593177777778
192.5641151128,-50.0693177777777
192.6942137258,-54.4093177777778
192.8242964032,-49.7359844444444
192.954363145,-51.8459844444444
193.0844139512,-53.5326511111111
193.2144488218,-52.8159844444444
193.3444677568,-55.0459844444444
193.4744707562,-51.3259844444444
193.60445782,-53.3193177777777
193.7344289482,-51.6859844444444
193.8643841408,-51.0126511111111
193.9943233978,-51.2826511111111
194.1242467192,-51.2226511111111
194.254154105,-49.7959844444444
194.3840455552,-50.5893177777778
194.5139210698,-51.8126511111111
194.6437806488,-50.9359844444444
194.7736242922,-50.9426511111111
194.903452,-52.7359844444444
195.0332637722,-44.4826511111111
195.1630596088,-53.2793177777777
195.2928395098,-53.7359844444444
195.4226034752,-48.6926511111111
195.552351505,-53.0293177777777
195.6820835992,-49.9793177777778
195.8117997578,-53.1593177777778
195.9414999808,-52.9193177777777
196.0711842682,-55.7059844444444
196.20085262,-52.8293177777777
196.3305050362,-56.0593177777778
196.4601415168,-53.1126511111111
196.5897620618,-50.1859844444444
196.7193666712,-50.8593177777777
196.848955345,-54.5459844444444
196.9785280832,-53.2393177777778
197.1080848858,-54.0626511111111
197.2376257528,-52.6726511111111
197.3671506842,-53.7859844444444
197.49665968,-52.9326511111111
197.6261527402,-52.2293177777778
197.7556298648,-51.7726511111111
197.8850910538,-52.4593177777777
198.0145363072,-51.8859844444444
198.143965625,-43.0993177777778
198.2733790072,-54.3193177777777
198.4027764538,-51.8726511111111
198.5321579648,-53.4093177777778
198.6615235402,-50.4659844444444
198.79087318,-50.5059844444444
198.9202068842,-50.1793177777777
199.0495246528,-54.1326511111111
199.1788264858,-52.7559844444444
199.3081123832,-53.5393177777777
199.437382345,-51.7926511111111
199.5666363712,-52.5593177777778
199.6958744618,-53.3926511111111
199.8250966168,-50.6259844444444
199.9543028362,-50.0893177777778
200.08349312,-53.3626511111111
200.2126674682,-54.7326511111111
200.3418258808,-50.3693177777777
200.4709683578,-52.6759844444444
200.6000948992,-52.6726511111111
200.729205505,-55.7859844444444
200.8583001752,-51.2993177777777
200.9873789098,-50.2826511111111
201.1164417088,-53.4326511111111
201.2454885722,-50.0493177777778
201.3745195,-51.6226511111111
201.5035344922,-52.7826511111111
201.6325335488,-52.0859844444444
201.7615166698,-49.6159844444444
201.8904838552,-51.9393177777777
202.019435105,-50.3326511111111
202.1483704192,-50.9726511111111
202.2772897978,-51.7459844444444
202.4061932408,-51.3559844444444
202.5350807482,-53.5426511111111
202.66395232,-49.2593177777778
202.7928079562,-52.8159844444444
202.9216476568,-47.3159844444444
203.0504714218,-50.0359844444444
203.1792792512,-51.5326511111111
203.308071145,-52.9393177777777
203.4368471032,-37.2126511111111
203.5656071258,-51.3859844444444
203.6943512128,-51.3359844444444
203.8230793642,-50.5359844444444
203.95179158,-52.2926511111111
204.0804878602,-54.3426511111111
204.2091682048,-47.8426511111111
204.3378326138,-51.8759844444444
204.4664810872,-47.9593177777778
204.595113625,-51.7059844444444
204.7237302272,-49.7093177777778
204.8523308938,-48.6859844444444
204.9809156248,-51.6893177777777
205.1094844202,-47.9393177777778
205.23803728,-49.9326511111111
205.3665742042,-49.7159844444444
205.4950951928,-47.2959844444444
205.6236002458,-52.0659844444444
205.7520893632,-47.8326511111111
205.880562545,-49.0559844444444
206.0090197912,-49.9059844444444
206.1374611018,-50.4359844444444
206.2658864768,-47.2326511111111
206.3942959162,-49.3826511111111
206.52268942,-51.2793177777777
206.6510669882,-50.8026511111111
206.7794286208,-46.1526511111111
206.9077743178,-49.9159844444444
207.0361040792,-45.7126511111111
207.164417905,-49.3026511111111
207.2927157952,-49.5959844444444
207.4209977498,-48.7626511111111
207.5492637688,-48.9693177777778
207.6775138522,-45.9026511111111
207.805748,-49.7593177777778
207.9339662122,-45.9826511111111
208.0621684888,-50.9726511111111
208.1903548298,-47.4993177777778
208.3185252352,-48.1393177777778
208.446679705,-47.1493177777778
208.5748182392,-47.2859844444444
208.7029408378,-47.1593177777778
208.8310475008,-48.8626511111111
208.9591382282,-49.2893177777778
209.08721302,-50.5559844444444
209.2152718762,-49.4459844444444
209.3433147968,-43.2359844444444
209.4713417818,-48.2359844444444
209.5993528312,-50.1693177777777
209.727347945,-49.6459844444444
209.8553271232,-49.3993177777778
209.9832903658,-45.7193177777778
210.1112376728,-48.6559844444444
210.2391690442,-50.7226511111111
210.36708448,-52.1626511111111
210.4949839802,-49.9626511111111
210.6228675448,-47.1993177777778
210.7507351738,-45.2026511111111
210.8785868672,-49.6126511111111
211.006422625,-48.5293177777778
211.1342424472,-43.3493177777778
211.2620463338,-48.5193177777778
211.3898342848,-45.4326511111111
211.5176063002,-48.8259844444444
211.64536238,-46.0426511111111
211.7731025242,-49.4226511111111
211.9008267328,-46.3793177777778
212.0285350058,-47.7926511111111
212.1562273432,-46.1459844444444
212.283903745,-42.1593177777778
212.4115642112,-47.8726511111111
212.5392087418,-46.3759844444444
212.6668373368,-45.0393177777778
212.7944499962,-46.9359844444444
212.92204672,-45.8093177777778
213.0496275082,-47.2926511111111
213.1771923608,-45.8093177777778
213.3047412778,-43.4193177777778
213.4322742592,-47.1226511111111
213.559791305,-45.4993177777778
213.6872924152,-44.5559844444444
213.8147775898,-45.8159844444444
213.9422468288,-44.6393177777778
214.0697001322,-43.2393177777778
214.1971375,-46.1293177777778
214.3245589322,-43.1026511111111
214.4519644288,-44.0693177777778
214.5793539898,-42.9426511111111
214.7067276152,-44.4759844444444
214.834085305,-43.7226511111111
214.9614270592,-45.6426511111111
215.0887528778,-42.0559844444444
215.2160627608,-45.0893177777778
215.3433567082,-42.8626511111111
215.47063472,-43.0693177777778
215.5978967962,-41.8459844444444
215.7251429368,-38.3426511111111
215.8523731418,-39.9726511111111
215.9795874112,-43.5759844444444
216.106785745,-43.5226511111111
216.2339681432,-40.4993177777778
216.3611346058,-36.9659844444444
216.4882851328,-37.1993177777778
216.6154197242,-40.8593177777778
216.74253838,-35.1859844444444
216.8696411002,-38.0926511111111
216.9967278848,-37.8126511111111
217.1237987338,-39.7959844444444
217.2508536472,-42.7859844444444
217.377892625,-38.3826511111111
217.5049156672,-37.3926511111111
217.6319227738,-41.0593177777778
217.7589139448,-41.9093177777778
217.8858891802,-40.6259844444444
218.01284848,-40.8793177777778
218.1397918442,-42.1459844444444
218.2667192728,-39.3259844444445
218.3936307658,-38.9126511111111
218.5205263232,-38.5426511111111
218.647405945,-36.9759844444444
218.7742696312,-36.3893177777778
218.9011173818,-39.5059844444445
219.0279491968,-38.9493177777778
219.1547650762,-39.3659844444445
219.28156502,-37.2093177777778
219.4083490282,-34.8626511111111
219.5351171008,-35.1526511111111
219.6618692378,-35.7126511111111
219.7886054392,-34.8293177777778
219.915325705,-35.4559844444444
220.0420300352,-36.9326511111111
220.1687184298,-35.4693177777778
220.2953908888,-34.6259844444444
220.4220474122,-35.0859844444444
220.548688,-36.4793177777778
220.6753126522,-37.3259844444445
220.8019213688,-35.1693177777778
220.9285141498,-36.2559844444444
221.0550909952,-33.1059844444444
221.181651905,-33.5259844444444
221.3081968792,-35.3159844444444
221.4347259178,-31.6359844444444
221.5612390208,-31.7559844444444
221.6877361882,-37.2826511111111
221.81421742,-34.9126511111111
221.9406827162,-36.3026511111111
222.0671320768,-33.0526511111111
222.1935655018,-37.4693177777778
222.3199829912,-34.8026511111111
222.446384545,-33.9559844444444
222.5727701632,-37.3626511111111
222.6991398458,-31.9093177777778
222.8254935928,-32.4259844444445
222.9518314042,-34.7426511111111
223.07815328,-28.6126511111111
223.2044592202,-28.1759844444444
223.3307492248,-24.7793177777778
223.4570232938,-27.9726511111111
223.5832814272,-27.9859844444444
223.709523625,-26.5759844444444
223.8357498872,-30.9026511111111
223.9619602138,-19.3493177777778
224.0881546048,-25.5926511111111
224.2143330602,-23.6026511111111
224.34049558,-22.5126511111111
224.4666421642,-25.9026511111111
224.5927728128,-19.3726511111111
224.7188875258,-25.9059844444444
224.8449863032,-20.4393177777778
224.971069145,-20.5293177777778
225.0971360512,-22.4126511111111
225.2231870218,-19.0426511111111
225.3492220568,-18.5759844444444
225.4752411562,-16.9726511111111
225.60124432,-13.9759844444444
225.7272315482,-11.8493177777778
225.8532028408,-10.5626511111111
225.9791581978,-9.05598444444443
226.1050976192,-10.9693177777778
226.231021105,-3.38265111111111
226.3569286552,-3.87598444444444
226.4828202698,-4.44265111111111
226.6086959488,4.31734888888889
226.7345556922,1.35401555555556
226.8603995,6.81401555555556
226.9862273722,9.91068222222223
227.1120393088,11.9906822222222
227.2378353098,13.9240155555556
227.3636153752,14.8806822222222
227.489379505,25.4073488888889
227.6151276992,21.4006822222222
227.7408599578,19.5040155555556
227.8665762808,29.0840155555555
227.9922766682,33.1973488888889
228.11796112,37.6473488888889
228.2436296362,40.3340155555555
228.3692822168,45.7706822222222
228.4949188618,48.1273488888889
228.6205395712,57.5540155555556
228.746144345,69.2473488888889
228.8717331832,70.8640155555555
228.9973060858,75.3506822222222
229.1228630528,84.0740155555555
229.2484040842,92.4040155555555
229.37392918,96.8373488888889
229.4994383402,109.120682222222
229.6249315648,113.380682222222
229.7504088538,121.914015555556
229.8758702072,133.040682222222
230.001315625,140.464015555556
230.1267451072,146.634015555556
230.2521586538,162.457348888889
230.3775562648,170.600682222222
230.5029379402,176.014015555556
230.62830368,188.727348888889
230.7536534842,203.240682222222
230.8789873528,214.204015555556
231.0043052858,236.797348888889
231.1296072832,243.964015555555
231.254893345,262.197348888889
231.3801634712,282.300682222222
231.5054176618,291.817348888889
231.6306559168,310.560682222222
231.7558782362,322.094015555556
231.88108462,349.314015555556
232.0062750682,365.454015555556
232.1314495808,390.867348888889
232.2566081578,402.667348888889
232.3817507992,427.694015555555
232.506877505,446.167348888889
232.6319882752,471.854015555555
232.7570831098,502.137348888889
232.8821620088,530.637348888889
233.0072249722,557.444015555555
233.132272,579.837348888889
233.2573030922,604.450682222222
233.3823182488,642.217348888889
233.5073174698,670.154015555555
233.6323007552,703.100682222222
233.757268105,725.780682222222
233.8822195192,761.610682222222
234.0071549978,801.024015555555
234.1320745408,840.954015555556
234.2569781482,871.260682222222
234.38186582,922.934015555556
234.5067375562,954.750682222223
234.6315933568,996.694015555556
234.7564332218,1060.76068222222
234.8812571512,1084.33401555556
235.006065145,1130.70734888889
235.1308572032,1185.36068222222
235.2556333258,1231.10734888889
235.3803935128,1280.64734888889
235.5051377642,1339.52734888889
235.62986608,1394.36401555556
235.7545784602,1442.84401555556
235.8792749048,1498.96401555556
236.0039554138,1562.77734888889
236.1286199872,1617.10401555556
236.253268625,1682.46068222222
236.3779013272,1756.35734888889
236.5025180938,1817.67734888889
236.6271189248,1882.42734888889
236.7517038202,1956.13734888889
236.87627278,2029.70401555555
237.0008258042,2098.95734888889
237.1253628928,2185.96734888889
237.2498840458,2257.25068222222
237.3743892632,2341.02068222222
237.498878545,2425.01401555556
237.6233518912,2509.43068222222
237.7478093018,2592.88068222222
237.8722507768,2682.18401555556
237.9966763162,2765.18401555555
238.12108592,2856.43734888889
238.2454795882,2958.64734888889
238.3698573208,3043.27734888889
238.4942191178,3146.01734888889
238.6185649792,3240.15068222222
238.742894905,3340.76401555556
238.8672088952,3443.96401555555
238.9915069498,3550.36068222222
239.1157890688,3656.72068222222
239.2400552522,3761.54734888889
239.3643055,3873.65068222222
239.4885398122,3985.27401555556
239.6127581888,4095.61068222222
239.7369606298,4222.51401555556
239.8611471352,4329.07068222222
239.985317705,4456.97401555556
240.1094723392,4585.27734888889
240.2336110378,4709.47734888889
240.3577338008,4838.10734888889
240.4818406282,4959.63734888889
240.60593152,5095.35734888889
240.7300064762,5235.78068222222
240.8540654968,5358.89401555556
240.9781085818,5499.54068222222
241.1021357312,5632.90401555555
241.226146945,5777.64068222222
241.3501422232,5919.64401555555
241.4741215658,6058.86401555555
241.5980849728,6206.37734888889
241.7220324442,6351.91401555555
241.84596398,6498.70068222222
241.9698795802,6648.10734888889
242.0937792448,6801.64734888889
242.2176629738,6963.89068222222
242.3415307672,7134.05401555556
242.465382625,7302.82734888889
242.5892185472,7458.99734888889
242.7130385338,7579.55734888889
242.8368425848,7723.69068222223
242.9606307002,7900.55401555556
243.08440288,8081.68401555556
243.2081591242,8268.33401555556
243.3318994328,8462.08401555556
243.4556238058,8635.19401555557
243.5793322432,8827.79401555556
243.703024745,8982.26068222223
243.8267013112,9179.37068222222
243.9503619418,9354.80734888889
244.0740066368,9460.06734888889
244.1976353962,9572.42068222223
244.32124822,9741.50068222223
244.4448451082,9960.87068222222
244.5684260608,10180.7573488889
244.6919910778,10394.8473488889
244.8155401592,10585.0940155556
244.939073305,10789.6140155556
245.0625905152,10962.3206822222
245.1860917898,11174.4606822222
245.3095771288,11323.6573488889
245.4330465322,11540.6040155556
245.5565,11714.2440155556
245.6799375322,11896.3640155556
245.8033591288,12140.3506822222
245.9267647898,12323.8040155556
246.0501545152,12438.8006822222
246.173528305,12510.2073488889
246.2968861592,12696.8673488889
246.4202280778,12927.6673488889
246.5435540608,13194.7873488889
246.6668641082,13488.3840155556
246.79015822,13761.4006822222
246.9134363962,14011.6973488889
247.0366986368,14254.6673488889
247.1599449418,14494.5440155556
247.2831753112,14693.3906822222
247.406389745,14976.9473488889
247.5295882432,15158.7640155556
247.6527708058,15395.1673488889
247.7759374328,15647.1840155555
247.8990881242,15829.5573488889
248.02222288,16058.3506822222
248.1453417002,16306.0806822222
248.2684445848,16505.9040155556
248.3915315338,16732.1906822222
248.5146025472,16933.3806822222
248.637657625,17002.8340155555
248.7606967672,17007.8040155555
248.8837199738,17240.1706822222
249.0067272448,17553.5306822222
249.1297185802,17833.6473488889
249.25269398,18053.5906822222
249.3756534442,18352.8173488889
249.4985969728,18553.3806822222
249.6215245658,18856.7540155556
249.7444362232,19044.7773488889
249.867331945,19341.8340155556
249.9902117312,19591.5706822222
250.1130755818,19813.7206822222
250.2359234968,20122.9606822222
250.3587554762,20309.4573488889
250.48157152,20533.6706822222
250.6043716282,20766.3673488889
250.7271558008,20953.2940155556
250.8499240378,21190.7706822222
250.9726763392,21432.9073488889
251.095412705,21646.1306822222
251.2181331352,21839.6240155556
251.3408376298,22037.7173488889
251.4635261888,22252.6140155555
251.5861988122,22404.4506822222
251.7088555,22450.9040155555
251.8314962522,22514.1306822222
251.9541210688,22795.1440155556
252.0767299498,23077.8540155555
252.1993228952,23351.4340155555
252.321899905,23583.1606822222
252.4444609792,23857.3873488889
252.5670061178,24080.1906822222
252.6895353208,24343.7173488889
252.8120485882,24540.2840155555
252.93454592,24839.4840155556
253.0570273162,25020.3840155555
253.1794927768,25288.9273488889
253.3019423018,25524.3073488889
253.4243758912,25708.2373488889
253.546793545,25955.3573488889
253.6691952632,26170.8873488889
253.7915810458,26323.6073488889
253.9139508928,26546.9473488889
254.0363048042,26745.0640155556
254.15864278,26934.6406822222
254.2809648202,27151.5740155556
254.4032709248,27303.2040155556
254.5255610938,27479.6940155556
254.6478353272,27623.7306822222
254.770093625,27779.8840155556
254.8923359872,27905.3240155556
255.0145624138,28048.4773488889
255.1367729048,28138.3606822222
255.2589674602,28133.4906822222
255.38114608,28242.2540155556
255.5033087642,28488.3673488889
255.6254555128,28713.3540155556
255.7475863258,28925.1440155556
255.8697012032,29154.5940155556
255.991800145,29366.8340155556
256.1138831512,29615.5740155556
256.2359502218,29824.8406822222
256.3580013568,30111.4140155556
256.4800365562,30375.7173488889
256.60205582,30631.8306822222
256.7240591482,30870.1106822222
256.8460465408,31044.6673488889
256.9680179978,31252.8673488889
257.0899735192,31442.1806822222
257.211913105,31606.6940155555
257.3338367552,31777.5906822222
257.4557444698,31941.8406822222
257.5776362488,32078.0340155555
257.6995120922,32196.7640155555
257.821372,32324.5340155555
257.9432159722,32470.3940155555
258.0650440088,32597.4940155555
258.1868561098,32710.7440155555
258.3086522752,32837.5940155555
258.430432505,32958.0940155556
258.5521967992,33069.9906822222
258.6739451578,33202.5740155555
258.7956775808,33354.3206822222
258.9173940682,33487.7306822222
259.03909462,33601.7740155556
259.1607792362,33625.7573488889
259.2824479168,33690.5006822222
259.4041006618,33844.2706822222
259.5257374712,33968.1873488889
259.647358345,34116.9106822222
259.7689632832,34212.3106822222
259.8905522858,34311.3706822222
260.0121253528,34443.0440155556
260.1336824842,34495.0273488889
260.25522368,34614.3206822222
260.3767489402,34690.4673488889
260.4982582648,34752.0740155556
260.6197516538,34844.3173488889
260.7412291072,34938.0006822222
260.862690625,35042.0440155556
260.9841362072,35152.4373488889
261.1055658538,35259.4573488889
261.2269795648,35383.8340155556
261.3483773402,35479.1006822222
261.46975918,35555.9073488889
261.5911250842,35646.4773488889
261.7124750528,35734.9740155556
261.8338090858,35814.6873488889
261.9551271832,35936.2840155556
262.076429345,36074.6673488889
262.1977155712,36169.0973488889
262.3189858618,36255.1606822222
262.4402402168,36316.0373488889
262.5614786362,36386.6273488889
262.68270112,36459.2106822222
262.8039076682,36514.9973488889
262.9250982808,36594.8340155556
263.0462729578,36667.8006822222
263.1674316992,36722.8706822222
263.288574505,36785.3973488889
263.4097013752,36811.8206822222
263.5308123098,36786.3606822222
263.6519073088,36782.0073488889
263.7729863722,36816.3640155556
263.8940495,36851.1006822222
264.0150966922,36871.2740155556
264.1361279488,36943.2406822222
264.2571432698,37003.2440155556
264.3781426552,37092.0773488889
264.499126105,37146.4240155556
264.6200936192,37230.9940155556
264.7410451978,37286.3973488889
264.8619808408,37329.9473488889
264.9829005482,37388.4406822222
265.10380432,37416.9140155556
265.2246921562,37438.6206822222
265.3455640568,37475.1606822222
265.4664200218,37506.6573488889
265.5872600512,37493.9540155556
265.708084145,37544.0240155556
265.8288923032,37559.2506822222
265.9496845258,37574.3440155556
266.0704608128,37582.3173488889
266.1912211642,37565.3440155556
266.31196558,37539.0906822222
266.4326940602,37529.2540155556
266.5534066048,37532.4106822222
266.6741032138,37517.0340155556
266.7947838872,37499.1806822222
266.915448625,37452.9373488889
267.0360974272,37397.2673488889
267.1567302938,37354.2506822222
267.2773472248,37323.3773488889
267.3979482202,37294.4873488889
267.51853328,37225.4240155556
267.6391024042,37250.5840155556
267.7596555928,37291.5540155556
267.8801928458,37287.8006822222
268.0007141632,37292.3140155556
268.121219545,37358.8540155556
268.2417089912,37381.2473488889
268.3621825018,37371.6506822222
268.4826400768,37440.7106822222
268.6030817162,37452.7206822222
268.72350742,37466.6306822222
268.8439171882,37495.3206822222
268.9643110208,37512.8140155556
269.0846889178,37528.0673488889
269.2050508792,37497.4306822222
269.325396905,37470.0273488889
269.4457269952,37466.1340155556
269.5660411498,37454.3073488889
269.6863393688,37444.9273488889
269.8066216522,37439.5373488889
269.926888,37425.8606822222
270.0471384122,37411.7206822222
270.1673728888,37418.1440155556
270.2875914298,37380.5940155556
270.4077940352,37385.0740155556
270.527980705,37361.0740155556
270.6481514392,37319.5973488889
270.7683062378,37290.3940155556
270.8884451008,37261.1240155556
271.0085680282,37195.6573488889
271.12867502,37175.5073488889
271.2487660762,37134.8740155556
271.3688411968,37086.0106822222
271.4889003818,37076.6806822222
271.6089436312,37044.2940155556
271.728970945,37026.7606822222
271.8489823232,36987.6806822222
271.9689777658,36952.7806822222
272.0889572728,36962.5706822222
272.2089208442,36953.8606822222
272.32886848,36958.0940155556
272.4488001802,36935.8006822222
272.5687159448,36919.2473488889
272.6886157738,36948.1206822222
272.8084996672,36943.8140155556
272.928367625,36954.7773488889
273.0482196472,37014.9106822222
273.1680557338,37026.8506822222
273.2878758848,37038.1206822222
273.4076801002,37030.6440155556
273.52746838,36980.4740155556
273.6472407242,36963.2006822222
273.7669971328,36947.6840155556
273.8867376058,36932.4106822222
274.0064621432,36903.4740155556
274.126170745,36879.4840155556
274.2458634112,36872.1906822222
274.3655401418,36860.2473488889
274.4852009368,36836.3706822222
274.6048457962,36838.3940155556
274.72447472,36824.6606822222
274.8440877082,36798.5706822222
274.9636847608,36787.8273488889
275.0832658778,36780.6406822222
275.2028310592,36769.4406822222
275.322380305,36724.0406822222
275.4419136152,36727.1240155556
275.5614309898,36667.5506822222
275.6809324288,36655.9206822222
275.8004179322,36601.8840155556
275.9198875,36536.6306822222
276.0393411322,36526.5640155556
276.1587788288,36466.3640155556
276.2782005898,36448.9073488889
276.3976064152,36458.5473488889
276.516996305,36395.1973488889
276.6363702592,36386.8340155556
276.7557282778,36370.9973488889
276.8750703608,36352.9106822222
276.9943965082,36365.9773488889
277.11370672,36370.2573488889
277.2330009962,36362.4006822222
277.3522793368,36408.9206822222
277.4715417418,36417.6273488889
277.5907882112,36414.5740155556
277.710018745,36428.9773488889
277.8292333432,36433.4140155556
277.9484320058,36406.9806822222
278.0676147328,36387.6206822222
278.1867815242,36374.5340155556
278.30593238,36362.6940155556
278.4250673002,36356.4206822222
278.5441862848,36346.2373488889
278.6632893338,36356.9673488889
278.7823764472,36327.4640155556
278.901447625,36301.6306822222
279.0205028672,36296.1140155556
279.1395421738,36306.9040155556
279.2585655448,36291.1206822222
279.3775729802,36255.8673488889
279.49656448,36217.7773488889
279.6155400442,36204.1306822222
279.7344996728,36179.4873488889
279.8534433658,36130.6773488889
279.9723711232,36122.6340155556
280.091282945,36090.7806822222
280.2101788312,36028.5906822222
280.3290587818,36035.6006822222
280.4479227968,35984.7906822222
280.5667708762,35938.0806822222
280.68560302,35926.7306822222
280.8044192282,35886.7106822222
280.9232195008,35871.7406822222
281.0420038378,35862.2740155556
281.1607722392,35850.0773488889
281.279524705,35860.9673488889
281.3982612352,35859.9406822222
281.5169818298,35880.9873488889
281.6356864888,35899.8140155556
281.7543752122,35890.0406822222
281.873048,35874.6073488889
281.9917048522,35872.6840155556
282.1103457688,35859.7940155556
282.2289707498,35847.4873488889
282.3475797952,35820.0206822222
282.466172905,35804.1506822222
282.5847500792,35793.6640155556
282.7033113178,35751.9573488889
282.8218566208,35691.3406822222
282.9403859882,35614.1106822222
283.05889942,35577.9573488889
283.1773969162,35537.9273488889
283.2958784768,35498.5506822222
283.4143441018,35430.3440155556
283.5327937912,35391.7640155556
283.651227545,35368.4773488889
283.7696453632,35319.2240155556
283.8880472458,35292.7606822222
284.0064331928,35273.2906822222
284.1248032042,35257.3040155556
284.24315728,35233.8240155556
284.3614954202,35234.7640155556
284.4798176248,35230.5340155556
284.5981238938,35268.5340155556
284.7164142272,35285.5073488889
284.834688625,35275.5806822222
284.9529470872,35229.2540155556
285.0711896138,35207.3606822222
285.1894162048,35159.5973488889
285.3076268602,35131.4106822222
285.42582158,35113.3173488889
285.5440003642,35085.9040155556
285.6621632128,35049.9906822222
285.7803101258,35017.6273488889
285.8984411032,34988.8106822222
286.016556145,34949.6606822222
286.1346552512,34931.0973488889
286.2527384218,34925.4273488889
286.3708056568,34877.5673488889
286.4888569562,34832.5240155556
286.60689232,34807.5206822222
286.7249117482,34755.4973488889
286.8429152408,34737.3540155556
286.9609027978,34722.6640155556
287.0788744192,34708.4640155556
287.196830105,34705.4440155556
287.3147698552,34662.5673488889
287.4326936698,34589.1006822222
287.5506015488,34568.3406822222
287.6684934922,34539.1306822222
287.7863695,34487.6506822222
287.9042295722,34455.7473488889
288.0220737088,34419.1373488889
288.1399019098,34380.9773488889
288.2577141752,34326.7273488889
288.375510505,34274.2140155556
288.4932908992,34232.7540155556
288.6110553578,34168.7606822222
288.7288038808,34106.3973488889
288.8465364682,34038.2040155556
288.96425312,33979.9873488889
289.0819538362,33945.4173488889
289.1996386168,33936.0740155556
289.3173074618,33957.5006822222
289.4349603712,33940.1173488889
289.552597345,33927.4640155555
289.6702183832,33930.8173488889
289.7878234858,33919.8740155556
289.9054126528,33905.3273488889
290.0229858842,33906.5706822222
290.14054318,33892.3273488889
290.2580845402,33887.3206822222
290.3756099648,33882.9506822222
290.4931194538,33882.0540155556
290.6106130072,33890.9273488889
290.728090625,33877.9640155555
290.8455523072,33882.4840155556
290.9629980538,33893.2073488889
291.0804278648,33894.1540155555
291.1978417402,33906.9540155556
291.31523968,33904.4373488889
291.4326216842,33898.6106822222
291.5499877528,33925.6306822222
291.6673378858,33946.8673488889
291.7846720832,33942.6506822222
291.901990345,33962.0840155556
292.0192926712,33978.0873488889
292.1365790618,33986.2573488889
292.2538495168,33998.7906822222
292.3711040362,34006.8340155556
292.48834262,34011.8940155556
292.6055652682,34025.5073488889
292.7227719808,34032.4573488889
292.8399627578,34046.9673488889
292.9571375992,34054.3340155556
293.074296505,34068.6973488889
293.1914394752,34077.3240155556
293.3085665098,34087.9840155556
293.4256776088,34116.2540155556
293.5427727722,34119.3740155556
293.659852,34143.1240155556
293.7769152922,34165.0073488889
293.8939626488,34192.3840155556
294.0109940698,34195.8040155556
294.1280095552,34191.8840155556
294.245009105,34220.7473488889
294.3619927192,34243.2473488889
294.4789603978,34241.4673488889
294.5959121408,34244.9006822222
294.7128479482,34260.7040155556
294.82976782,34318.3906822222
294.9466717562,34318.3573488889
295.0635597568,34328.7573488889
295.1804318218,34346.2940155556
295.2972879512,34347.4840155556
295.414128145,34346.0906822222
