UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25774
Integration Time,1000
Averages,300
Date,8/1/2019 6:37:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16703.8488455556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.62666666667
181.9732053322,-100.014487777778
182.1045947288,-102.727821111111
182.2359681898,-104.351154444444
182.3673257152,-59.8478211111111
182.498667305,-56.3344877777778
182.6299929592,-59.7544877777778
182.7613026778,-59.0644877777778
182.8925964608,-57.2578211111111
183.0238743082,-55.8111544444444
183.15513622,-58.9978211111111
183.2863821962,-57.5111544444445
183.4176122368,-53.8811544444444
183.5488263418,-51.8811544444444
183.6800245112,-57.6311544444445
183.811206745,-51.2978211111111
183.9423730432,-54.4811544444444
184.0735234058,-54.4411544444444
184.2046578328,-51.3511544444444
184.3357763242,-53.8444877777778
184.46687888,-54.1744877777778
184.5979655002,-50.8644877777778
184.7290361848,-54.5311544444444
184.8600909338,-51.3411544444444
184.9911297472,-49.9544877777778
185.122152625,-53.1111544444444
185.2531595672,-48.7944877777778
185.3841505738,-51.3611544444444
185.5151256448,-49.5978211111111
185.6460847802,-52.5144877777778
185.77702798,-54.6178211111111
185.9079552442,-53.3678211111111
186.0388665728,-51.5178211111111
186.1697619658,-52.1378211111111
186.3006414232,-48.8278211111111
186.431504945,-54.4011544444444
186.5623525312,-52.0111544444444
186.6931841818,-56.6644877777778
186.8239998968,-53.6411544444444
186.9547996762,-47.7844877777778
187.08558352,-53.1244877777778
187.2163514282,-49.6611544444444
187.3471034008,-57.6911544444445
187.4778394378,-56.7111544444444
187.6085595392,-50.5644877777777
187.739263705,-51.1544877777778
187.8699519352,-52.6211544444444
188.0006242298,-52.9378211111111
188.1312805888,-50.0044877777778
188.2619210122,-52.1144877777778
188.3925455,-55.4744877777778
188.5231540522,-54.3511544444444
188.6537466688,-55.0044877777778
188.7843233498,-55.5244877777778
188.9148840952,-52.9778211111111
189.045428905,-54.2044877777778
189.1759577792,-55.6711544444444
189.3064707178,-52.6611544444444
189.4369677208,-56.6478211111111
189.5674487882,-55.7711544444444
189.69791392,-47.7811544444444
189.8283631162,-54.7111544444444
189.9587963768,-56.3711544444445
190.0892137018,-53.3278211111111
190.2196150912,-54.7778211111111
190.350000545,-55.4244877777778
190.4803700632,-55.4511544444444
190.6107236458,-54.9078211111111
190.7410612928,-55.9644877777778
190.8713830042,-48.3444877777778
191.00168878,-55.0311544444444
191.1319786202,-54.6511544444444
191.2622525248,-56.6978211111111
191.3925104938,-51.0378211111111
191.5227525272,-54.8844877777778
191.652978625,-48.3111544444444
191.7831887872,-51.4778211111111
191.9133830138,-54.6778211111111
192.0435613048,-53.9111544444444
192.1737236602,-51.5478211111111
192.30387008,-52.4911544444444
192.4340005642,-55.4111544444444
192.5641151128,-51.3144877777777
192.6942137258,-56.1911544444445
192.8242964032,-51.3144877777778
192.954363145,-53.1311544444444
193.0844139512,-54.6844877777778
193.2144488218,-53.9244877777778
193.3444677568,-56.8678211111111
193.4744707562,-52.8178211111111
193.60445782,-55.4911544444444
193.7344289482,-53.4344877777778
193.8643841408,-52.5511544444444
193.9943233978,-52.2178211111111
194.1242467192,-52.7478211111111
194.254154105,-50.7411544444444
194.3840455552,-51.9044877777778
194.5139210698,-53.5678211111111
194.6437806488,-52.7144877777778
194.7736242922,-52.7411544444444
194.903452,-54.9644877777778
195.0332637722,-45.7111544444444
195.1630596088,-54.9311544444444
195.2928395098,-55.5944877777778
195.4226034752,-49.9178211111111
195.552351505,-55.3044877777778
195.6820835992,-52.3678211111111
195.8117997578,-55.4278211111111
195.9414999808,-55.5344877777778
196.0711842682,-58.0178211111111
196.20085262,-54.3878211111111
196.3305050362,-58.4144877777778
196.4601415168,-54.9744877777778
196.5897620618,-52.3244877777778
196.7193666712,-52.7744877777778
196.848955345,-57.0778211111111
196.9785280832,-55.8978211111111
197.1080848858,-56.1811544444445
197.2376257528,-55.1478211111111
197.3671506842,-56.5944877777778
197.49665968,-55.6411544444444
197.6261527402,-55.5011544444445
197.7556298648,-54.5111544444444
197.8850910538,-54.8244877777778
198.0145363072,-54.7144877777778
198.143965625,-44.6678211111111
198.2733790072,-57.4278211111111
198.4027764538,-54.8844877777778
198.5321579648,-55.9511544444444
198.6615235402,-53.0678211111111
198.79087318,-53.2711544444444
198.9202068842,-52.4044877777778
199.0495246528,-57.0011544444445
199.1788264858,-55.6111544444445
199.3081123832,-56.2778211111111
199.437382345,-54.6478211111111
199.5666363712,-55.9011544444445
199.6958744618,-56.6011544444444
199.8250966168,-53.3378211111111
199.9543028362,-52.4644877777778
200.08349312,-56.0878211111111
200.2126674682,-58.1078211111111
200.3418258808,-53.4911544444444
200.4709683578,-56.1111544444445
200.6000948992,-55.9111544444444
200.729205505,-59.2011544444445
200.8583001752,-54.2478211111111
200.9873789098,-53.1078211111111
201.1164417088,-56.0344877777778
201.2454885722,-52.7144877777778
201.3745195,-54.9211544444444
201.5035344922,-56.5578211111111
201.6325335488,-55.9511544444444
201.7615166698,-53.4478211111111
201.8904838552,-55.3644877777778
202.019435105,-53.8378211111111
202.1483704192,-54.6411544444444
202.2772897978,-55.4344877777778
202.4061932408,-55.3411544444444
202.5350807482,-57.9811544444445
202.66395232,-52.8611544444444
202.7928079562,-56.4911544444444
202.9216476568,-50.7544877777778
203.0504714218,-53.1578211111111
203.1792792512,-55.0811544444444
203.308071145,-56.6111544444445
203.4368471032,-39.7144877777777
203.5656071258,-55.5244877777778
203.6943512128,-55.0044877777778
203.8230793642,-54.6911544444444
203.95179158,-56.1644877777778
204.0804878602,-58.5278211111111
204.2091682048,-52.5711544444444
204.3378326138,-56.5878211111111
204.4664810872,-52.0878211111111
204.595113625,-55.9444877777778
204.7237302272,-53.8044877777778
204.8523308938,-52.9311544444444
204.9809156248,-56.0811544444445
205.1094844202,-52.4011544444444
205.23803728,-54.4144877777778
205.3665742042,-54.3711544444444
205.4950951928,-52.0578211111111
205.6236002458,-56.7111544444445
205.7520893632,-52.2911544444444
205.880562545,-53.5944877777778
206.0090197912,-54.2044877777778
206.1374611018,-55.1978211111111
206.2658864768,-52.3811544444444
206.3942959162,-54.1311544444444
206.52268942,-55.9211544444444
206.6510669882,-55.7478211111111
206.7794286208,-50.3644877777778
206.9077743178,-54.1844877777778
207.0361040792,-50.6811544444444
207.164417905,-54.6244877777778
207.2927157952,-54.8644877777778
207.4209977498,-54.0878211111111
207.5492637688,-54.4711544444444
207.6775138522,-50.8711544444444
207.805748,-54.9878211111111
207.9339662122,-51.1944877777778
208.0621684888,-56.3511544444444
208.1903548298,-52.7078211111111
208.3185252352,-53.8611544444444
208.446679705,-52.4911544444444
208.5748182392,-52.3078211111111
208.7029408378,-52.5811544444444
208.8310475008,-53.8711544444444
208.9591382282,-54.6811544444444
209.08721302,-56.3344877777778
209.2152718762,-55.5544877777778
209.3433147968,-48.5878211111111
209.4713417818,-54.2844877777778
209.5993528312,-55.1711544444444
209.727347945,-55.1444877777778
209.8553271232,-54.9878211111111
209.9832903658,-51.9744877777778
210.1112376728,-54.9511544444444
210.2391690442,-57.3178211111111
210.36708448,-58.9278211111111
210.4949839802,-55.5678211111111
210.6228675448,-53.3078211111111
210.7507351738,-51.3878211111111
210.8785868672,-56.0311544444444
211.006422625,-54.9878211111111
211.1342424472,-49.3978211111111
211.2620463338,-54.7344877777778
211.3898342848,-51.3644877777778
211.5176063002,-55.2578211111111
211.64536238,-52.0611544444444
211.7731025242,-55.9578211111111
211.9008267328,-53.2878211111111
212.0285350058,-54.8144877777778
212.1562273432,-52.7278211111111
212.283903745,-48.5778211111111
212.4115642112,-54.3911544444444
212.5392087418,-52.7144877777778
212.6668373368,-51.6144877777778
212.7944499962,-53.7011544444444
212.92204672,-53.0211544444444
213.0496275082,-54.6078211111111
213.1771923608,-52.8811544444444
213.3047412778,-49.8911544444444
213.4322742592,-54.5911544444444
213.559791305,-52.3178211111111
213.6872924152,-51.6878211111111
213.8147775898,-53.0711544444444
213.9422468288,-52.2344877777778
214.0697001322,-50.2044877777778
214.1971375,-53.1544877777778
214.3245589322,-50.0578211111111
214.4519644288,-51.0144877777778
214.5793539898,-50.0278211111111
214.7067276152,-52.1544877777778
214.834085305,-51.2611544444444
214.9614270592,-53.3144877777778
215.0887528778,-49.6978211111111
215.2160627608,-52.7411544444444
215.3433567082,-49.7744877777778
215.47063472,-50.7011544444444
215.5978967962,-49.7044877777778
215.7251429368,-46.0111544444444
215.8523731418,-47.6478211111111
215.9795874112,-52.0278211111111
216.106785745,-51.6944877777778
216.2339681432,-49.2311544444444
216.3611346058,-45.7178211111111
216.4882851328,-47.2778211111111
216.6154197242,-50.1944877777778
216.74253838,-44.0944877777778
216.8696411002,-47.3778211111111
216.9967278848,-46.7811544444444
217.1237987338,-48.7444877777777
217.2508536472,-51.0511544444444
217.377892625,-46.4278211111111
217.5049156672,-45.7678211111111
217.6319227738,-49.0778211111111
217.7589139448,-50.3311544444444
217.8858891802,-49.3844877777778
218.01284848,-48.8344877777778
218.1397918442,-51.8011544444444
218.2667192728,-48.0511544444444
218.3936307658,-47.4711544444444
218.5205263232,-47.8211544444444
218.647405945,-45.7178211111111
218.7742696312,-46.1478211111111
218.9011173818,-48.8044877777778
219.0279491968,-48.1811544444444
219.1547650762,-48.7744877777778
219.28156502,-46.6444877777778
219.4083490282,-44.4678211111111
219.5351171008,-45.1744877777777
219.6618692378,-45.1044877777777
219.7886054392,-44.1578211111111
219.915325705,-44.4178211111111
220.0420300352,-46.2244877777778
220.1687184298,-45.4478211111111
220.2953908888,-44.0844877777777
220.4220474122,-45.9211544444444
220.548688,-47.6211544444444
220.6753126522,-47.7878211111111
220.8019213688,-45.3278211111111
220.9285141498,-46.9444877777778
221.0550909952,-43.8011544444444
221.181651905,-44.2644877777778
221.3081968792,-46.7144877777778
221.4347259178,-42.1378211111111
221.5612390208,-42.8811544444444
221.6877361882,-48.5211544444444
221.81421742,-45.8778211111111
221.9406827162,-47.5111544444444
222.0671320768,-44.5011544444444
222.1935655018,-49.7044877777778
222.3199829912,-47.3078211111111
222.446384545,-46.6878211111111
222.5727701632,-50.2578211111111
222.6991398458,-44.6411544444444
222.8254935928,-44.9078211111111
222.9518314042,-47.4544877777778
223.07815328,-42.0078211111111
223.2044592202,-41.6578211111111
223.3307492248,-37.4811544444444
223.4570232938,-41.6578211111111
223.5832814272,-41.6778211111111
223.709523625,-40.7211544444444
223.8357498872,-45.0778211111111
223.9619602138,-32.9844877777778
224.0881546048,-40.4411544444444
224.2143330602,-38.8078211111111
224.34049558,-38.0178211111111
224.4666421642,-42.3678211111111
224.5927728128,-35.1578211111111
224.7188875258,-42.6144877777777
224.8449863032,-36.8044877777777
224.971069145,-38.0911544444444
225.0971360512,-41.1311544444444
225.2231870218,-37.2678211111111
225.3492220568,-37.2678211111111
225.4752411562,-36.0644877777777
225.60124432,-32.9878211111111
225.7272315482,-27.8311544444445
225.8532028408,-31.1011544444444
225.9791581978,-30.1011544444444
226.1050976192,-33.9211544444444
226.231021105,-26.9811544444444
226.3569286552,-28.1978211111111
226.4828202698,-29.4178211111111
226.6086959488,-21.5178211111111
226.7345556922,-25.6378211111111
226.8603995,-21.6244877777778
226.9862273722,-19.8978211111111
227.1120393088,-19.0778211111111
227.2378353098,-18.8178211111111
227.3636153752,-18.6911544444445
227.489379505,-8.93115444444445
227.6151276992,-14.8478211111111
227.7408599578,-19.0111544444445
227.8665762808,-10.2911544444445
227.9922766682,-8.95448777777778
228.11796112,-6.23115444444444
228.2436296362,-5.95448777777778
228.3692822168,-2.31448777777778
228.4949188618,-2.30448777777778
228.6205395712,5.53217888888889
228.746144345,13.7621788888889
228.8717331832,12.7021788888889
228.9973060858,13.3221788888889
229.1228630528,19.8255122222222
229.2484040842,25.2488455555556
229.37392918,25.6621788888889
229.4994383402,34.5855122222222
229.6249315648,34.4055122222222
229.7504088538,38.8455122222223
229.8758702072,45.4488455555556
230.001315625,47.9988455555556
230.1267451072,49.7221788888889
230.2521586538,61.1488455555555
230.3775562648,62.7655122222222
230.5029379402,61.5221788888889
230.62830368,68.2155122222222
230.7536534842,75.3421788888888
230.8789873528,81.3621788888888
231.0043052858,97.4721788888888
231.1296072832,96.2521788888888
231.254893345,109.105512222222
231.3801634712,120.438845555556
231.5054176618,119.882178888889
231.6306559168,128.845512222222
231.7558782362,130.262178888889
231.88108462,148.592178888889
232.0062750682,152.692178888889
232.1314495808,168.102178888889
232.2566081578,167.522178888889
232.3817507992,180.995512222222
232.506877505,185.762178888889
232.6319882752,198.792178888889
232.7570831098,216.138845555556
232.8821620088,230.115512222222
233.0072249722,241.432178888889
233.132272,247.712178888889
233.2573030922,255.362178888889
233.3823182488,277.078845555556
233.5073174698,287.178845555555
233.6323007552,303.322178888889
233.757268105,305.172178888889
233.8822195192,322.105512222222
234.0071549978,338.932178888889
234.1320745408,358.262178888889
234.2569781482,366.302178888889
234.38186582,395.712178888889
234.5067375562,402.768845555555
234.6315933568,420.825512222222
234.7564332218,454.825512222222
234.8812571512,454.985512222222
235.006065145,474.252178888889
235.1308572032,499.778845555556
235.2556333258,517.082178888889
235.3803935128,536.388845555556
235.5051377642,565.085512222222
235.62986608,588.012178888889
235.7545784602,604.878845555556
235.8792749048,627.108845555556
236.0039554138,657.112178888889
236.1286199872,674.842178888889
236.253268625,702.728845555556
236.3779013272,736.915512222222
236.5025180938,760.148845555556
236.6271189248,784.352178888889
236.7517038202,815.192178888889
236.87627278,848.795512222222
237.0008258042,873.588845555556
237.1253628928,916.472178888888
237.2498840458,940.405512222222
237.3743892632,975.765512222222
237.498878545,1009.53551222222
237.6233518912,1045.32884555556
237.7478093018,1076.94884555556
237.8722507768,1117.97217888889
237.9966763162,1149.80217888889
238.12108592,1187.54217888889
238.2454795882,1234.17551222222
238.3698573208,1259.25884555555
238.4942191178,1306.47884555556
238.6185649792,1348.58217888889
238.742894905,1386.64884555556
238.8672088952,1428.83884555555
238.9915069498,1477.87217888889
239.1157890688,1518.93217888889
239.2400552522,1564.96551222222
239.3643055,1613.32884555556
239.4885398122,1657.99551222222
239.6127581888,1702.99884555556
239.7369606298,1761.39217888889
239.8611471352,1800.88884555556
239.985317705,1858.32884555556
240.1094723392,1913.79217888889
240.2336110378,1962.38217888889
240.3577338008,2015.66217888889
240.4818406282,2064.33217888889
240.60593152,2122.27217888889
240.7300064762,2188.49217888889
240.8540654968,2230.54884555556
240.9781085818,2293.88884555556
241.1021357312,2350.56551222222
241.226146945,2417.73551222222
241.3501422232,2476.12884555556
241.4741215658,2530.78884555556
241.5980849728,2591.99217888889
241.7220324442,2652.88551222222
241.84596398,2715.30884555556
241.9698795802,2780.40217888889
242.0937792448,2848.27551222222
242.2176629738,2913.45217888889
242.3415307672,2987.72551222222
242.465382625,3061.22551222222
242.5892185472,3131.92551222222
242.7130385338,3185.31217888889
242.8368425848,3246.47551222222
242.9606307002,3317.95217888889
243.08440288,3390.55551222222
243.2081591242,3469.97884555556
243.3318994328,3553.77217888889
243.4556238058,3631.39217888889
243.5793322432,3711.89884555556
243.703024745,3780.35217888889
243.8267013112,3859.13217888889
243.9503619418,3938.86217888889
244.0740066368,3994.76217888889
244.1976353962,4031.06217888889
244.32124822,4097.92884555556
244.4448451082,4194.16217888889
244.5684260608,4284.11551222222
244.6919910778,4382.00884555556
244.8155401592,4457.63884555556
244.939073305,4554.60217888889
245.0625905152,4625.17551222222
245.1860917898,4718.92217888889
245.3095771288,4786.51551222222
245.4330465322,4869.68551222222
245.5565,4950.64884555555
245.6799375322,5028.90551222222
245.8033591288,5128.07884555555
245.9267647898,5214.07217888889
246.0501545152,5278.55551222222
246.173528305,5310.11884555555
246.2968861592,5372.18551222222
246.4202280778,5470.59551222222
246.5435540608,5578.90551222222
246.6668641082,5711.47884555555
246.79015822,5820.57217888889
246.9134363962,5949.11551222222
247.0366986368,6036.67884555555
247.1599449418,6155.27217888889
247.2831753112,6237.75217888889
247.406389745,6354.97551222222
247.5295882432,6443.64884555555
247.6527708058,6533.07884555555
247.7759374328,6648.71884555555
247.8990881242,6736.14217888888
248.02222288,6826.31884555555
248.1453417002,6929.91551222222
248.2684445848,7025.93551222222
248.3915315338,7118.30551222222
248.5146025472,7215.54217888888
248.637657625,7273.02217888888
248.7606967672,7263.25884555555
248.8837199738,7347.42217888888
249.0067272448,7480.33217888889
249.1297185802,7603.50884555555
249.25269398,7708.46551222222
249.3756534442,7821.15551222222
249.4985969728,7924.21551222222
249.6215245658,8047.65551222222
249.7444362232,8146.20884555555
249.867331945,8252.54217888889
249.9902117312,8377.45551222222
250.1130755818,8469.46551222222
250.2359234968,8602.62884555555
250.3587554762,8686.91884555555
250.48157152,8779.66551222222
250.6043716282,8888.29217888889
250.7271558008,8969.23217888889
250.8499240378,9065.77217888889
250.9726763392,9171.61884555555
251.095412705,9273.60551222222
251.2181331352,9361.60551222222
251.3408376298,9454.71884555556
251.4635261888,9552.95884555555
251.5861988122,9626.71551222222
251.7088555,9666.80884555556
251.8314962522,9676.46551222222
251.9541210688,9780.24217888889
252.0767299498,9906.04551222222
252.1993228952,10025.4288455556
252.321899905,10131.0888455556
252.4444609792,10254.5621788889
252.5670061178,10343.8321788889
252.6895353208,10466.2655122222
252.8120485882,10549.2455122222
252.93454592,10680.3455122222
253.0570273162,10775.3755122222
253.1794927768,10883.8355122222
253.3019423018,10998.6421788889
253.4243758912,11083.4521788889
253.546793545,11178.3221788889
253.6691952632,11296.4288455556
253.7915810458,11359.1288455556
253.9139508928,11449.3355122222
254.0363048042,11543.6155122222
254.15864278,11624.8755122222
254.2809648202,11718.4821788889
254.4032709248,11779.3955122222
254.5255610938,11867.8988455556
254.6478353272,11937.3621788889
254.770093625,12003.9321788889
254.8923359872,12067.7155122222
255.0145624138,12139.2721788889
255.1367729048,12190.7255122222
255.2589674602,12202.9188455556
255.38114608,12239.1455122222
255.5033087642,12334.7988455556
255.6254555128,12433.7755122222
255.7475863258,12534.1055122222
255.8697012032,12633.4221788889
255.991800145,12718.5755122222
256.1138831512,12828.7088455556
256.2359502218,12938.2188455556
256.3580013568,13048.3088455556
256.4800365562,13173.9955122222
256.60205582,13284.4221788889
256.7240591482,13398.0521788889
256.8460465408,13483.7121788889
256.9680179978,13564.7988455556
257.0899735192,13666.1921788889
257.211913105,13735.7155122222
257.3338367552,13806.5555122222
257.4557444698,13888.9655122222
257.5776362488,13953.6488455556
257.6995120922,14006.8521788889
257.821372,14057.2255122222
257.9432159722,14135.3221788889
258.0650440088,14204.8155122222
258.1868561098,14259.2455122222
258.3086522752,14320.4055122222
258.430432505,14378.1421788889
258.5521967992,14434.1821788889
258.6739451578,14499.6921788889
258.7956775808,14560.7988455556
258.9173940682,14622.7188455556
259.03909462,14675.1255122222
259.1607792362,14689.9121788889
259.2824479168,14706.2088455556
259.4041006618,14764.7488455556
259.5257374712,14825.1088455556
259.647358345,14896.7188455556
259.7689632832,14935.5288455556
259.8905522858,14999.9288455556
260.0121253528,15053.8321788889
260.1336824842,15094.7455122222
260.25522368,15146.4755122222
260.3767489402,15198.4288455556
260.4982582648,15235.0521788889
260.6197516538,15281.5921788889
260.7412291072,15318.2655122222
260.862690625,15356.9588455556
260.9841362072,15413.3821788889
261.1055658538,15461.2555122222
261.2269795648,15511.1255122222
261.3483773402,15557.8321788889
261.46975918,15601.3488455556
261.5911250842,15641.7788455556
261.7124750528,15685.5555122222
261.8338090858,15721.8421788889
261.9551271832,15787.7521788889
262.076429345,15856.0088455556
262.1977155712,15901.7555122222
262.3189858618,15946.5888455556
262.4402402168,15979.1155122222
262.5614786362,16004.8288455556
262.68270112,16041.7888455556
262.8039076682,16061.1755122222
262.9250982808,16092.0321788889
263.0462729578,16123.0888455556
263.1674316992,16148.8255122222
263.288574505,16179.6721788889
263.4097013752,16202.2321788889
263.5308123098,16202.8421788889
263.6519073088,16198.4588455556
263.7729863722,16223.2155122222
263.8940495,16247.5088455556
264.0150966922,16266.1921788889
264.1361279488,16306.7488455556
264.2571432698,16330.3655122222
264.3781426552,16376.1555122222
264.499126105,16401.0255122222
264.6200936192,16437.3688455556
264.7410451978,16463.6955122222
264.8619808408,16480.1488455556
264.9829005482,16522.0355122222
265.10380432,16534.0288455556
265.2246921562,16551.4355122222
265.3455640568,16574.8388455556
265.4664200218,16590.0155122222
265.5872600512,16589.8221788889
265.708084145,16623.0188455556
265.8288923032,16622.2121788889
265.9496845258,16641.2955122222
266.0704608128,16643.5055122222
266.1912211642,16639.5388455556
266.31196558,16637.7755122222
266.4326940602,16631.2155122222
266.5534066048,16630.6755122222
266.6741032138,16623.4355122222
266.7947838872,16618.1988455556
266.915448625,16602.8688455556
267.0360974272,16583.3888455556
267.1567302938,16570.4188455556
267.2773472248,16565.0555122222
267.3979482202,16563.3388455556
267.51853328,16536.1955122222
267.6391024042,16554.7755122222
267.7596555928,16568.3588455556
267.8801928458,16568.5421788889
268.0007141632,16575.7288455556
268.121219545,16610.5421788889
268.2417089912,16616.9288455556
268.3621825018,16618.5088455556
268.4826400768,16651.3588455556
268.6030817162,16646.3855122222
268.72350742,16658.3588455556
268.8439171882,16675.4855122222
268.9643110208,16684.6221788889
269.0846889178,16703.2355122222
269.2050508792,16701.6688455556
269.325396905,16696.1688455556
269.4457269952,16703.8488455556
269.5660411498,16701.1221788889
269.6863393688,16689.5455122222
269.8066216522,16692.7188455556
269.926888,16692.7121788889
270.0471384122,16690.7321788889
270.1673728888,16696.1055122222
270.2875914298,16680.7655122222
270.4077940352,16675.7155122222
270.527980705,16667.6088455556
270.6481514392,16658.6521788889
270.7683062378,16655.5988455556
270.8884451008,16637.9955122222
271.0085680282,16615.2921788889
271.12867502,16615.6088455556
271.2487660762,16599.6221788889
271.3688411968,16582.0588455556
271.4889003818,16578.8821788889
271.6089436312,16573.8521788889
271.728970945,16572.5721788889
271.8489823232,16550.2121788889
271.9689777658,16546.6455122222
272.0889572728,16550.6421788889
272.2089208442,16554.5888455556
272.32886848,16552.4388455556
272.4488001802,16545.4455122222
272.5687159448,16545.3021788889
272.6886157738,16558.7021788889
272.8084996672,16560.8888455556
272.928367625,16575.5955122222
273.0482196472,16604.4888455556
273.1680557338,16608.7688455556
273.2878758848,16616.9788455556
273.4076801002,16610.5055122222
273.52746838,16597.9488455556
273.6472407242,16580.2688455556
273.7669971328,16582.5688455556
273.8867376058,16576.4988455556
274.0064621432,16562.2655122222
274.126170745,16553.7521788889
274.2458634112,16559.3488455556
274.3655401418,16558.3588455556
274.4852009368,16556.9288455556
274.6048457962,16566.0188455556
274.72447472,16557.9955122222
274.8440877082,16554.4421788889
274.9636847608,16559.3288455556
275.0832658778,16554.0455122222
275.2028310592,16544.9588455556
275.322380305,16534.7955122222
275.4419136152,16547.5688455556
275.5614309898,16513.8988455556
275.6809324288,16504.3421788889
275.8004179322,16497.0888455556
275.9198875,16475.9221788889
276.0393411322,16474.0188455556
276.1587788288,16441.2055122222
276.2782005898,16442.8755122222
276.3976064152,16448.4855122222
276.516996305,16421.6555122222
276.6363702592,16429.4321788889
276.7557282778,16419.7921788889
276.8750703608,16416.4655122222
276.9943965082,16428.0888455556
277.11370672,16436.7188455556
277.2330009962,16439.7055122222
277.3522793368,16464.3055122222
277.4715417418,16471.6521788889
277.5907882112,16468.6288455556
277.710018745,16475.2288455556
277.8292333432,16474.3055122222
277.9484320058,16473.0621788889
278.0676147328,16467.4888455556
278.1867815242,16467.0488455556
278.30593238,16467.8255122222
278.4250673002,16467.2421788889
278.5441862848,16457.0921788889
278.6632893338,16470.1821788889
278.7823764472,16465.6055122222
278.901447625,16464.0155122222
279.0205028672,16457.7955122222
279.1395421738,16460.6721788889
279.2585655448,16461.6521788889
279.3775729802,16444.5088455556
279.49656448,16443.3988455556
279.6155400442,16444.6655122222
279.7344996728,16435.7888455556
279.8534433658,16417.3688455556
279.9723711232,16414.8721788889
280.091282945,16398.9221788889
280.2101788312,16381.1088455556
280.3290587818,16383.6588455556
280.4479227968,16358.7588455556
280.5667708762,16343.6855122222
280.68560302,16345.4321788889
280.8044192282,16337.3988455556
280.9232195008,16332.7655122222
281.0420038378,16332.1288455556
281.1607722392,16317.6455122222
281.279524705,16336.5855122222
281.3982612352,16323.9521788889
281.5169818298,16346.6455122222
281.6356864888,16362.8955122222
281.7543752122,16359.8088455556
281.873048,16355.4321788889
281.9917048522,16357.5688455556
282.1103457688,16364.2388455556
282.2289707498,16352.7755122222
282.3475797952,16353.3955122222
282.466172905,16345.3021788889
282.5847500792,16346.8655122222
282.7033113178,16331.3788455556
282.8218566208,16314.4055122222
282.9403859882,16278.6088455556
283.05889942,16266.5955122222
283.1773969162,16259.9688455556
283.2958784768,16245.5488455556
283.4143441018,16225.4655122222
283.5327937912,16201.8355122222
283.651227545,16194.2355122222
283.7696453632,16175.1521788889
283.8880472458,16161.9788455556
284.0064331928,16158.5255122222
284.1248032042,16160.6921788889
284.24315728,16159.6321788889
284.3614954202,16162.5455122222
284.4798176248,16164.5921788889
284.5981238938,16183.9721788889
284.7164142272,16197.1488455556
284.834688625,16195.8188455556
284.9529470872,16184.5255122222
285.0711896138,16163.9521788889
285.1894162048,16157.9855122222
285.3076268602,16149.7555122222
285.42582158,16142.6855122222
285.5440003642,16138.6255122222
285.6621632128,16127.6121788889
285.7803101258,16116.2988455556
285.8984411032,16110.4921788889
286.016556145,16093.8755122222
286.1346552512,16090.7588455556
286.2527384218,16084.5121788889
286.3708056568,16075.3321788889
286.4888569562,16062.6188455556
286.60689232,16048.1721788889
286.7249117482,16032.5421788889
286.8429152408,16027.1388455556
286.9609027978,16024.7921788889
287.0788744192,16026.2488455556
287.196830105,16024.1088455556
287.3147698552,16008.7821788889
287.4326936698,15988.3955122222
287.5506015488,15983.7555122222
287.6684934922,15967.6355122222
287.7863695,15956.2688455556
287.9042295722,15939.4921788889
288.0220737088,15929.8621788889
288.1399019098,15913.9021788889
288.2577141752,15891.8988455556
288.375510505,15872.5355122222
288.4932908992,15858.4655122222
288.6110553578,15840.1188455556
288.7288038808,15811.8388455556
288.8465364682,15783.5521788889
288.96425312,15762.8555122222
289.0819538362,15746.4021788889
289.1996386168,15749.5755122222
289.3173074618,15767.1121788889
289.4349603712,15762.5488455556
289.552597345,15760.8555122222
289.6702183832,15769.4555122222
289.7878234858,15767.3288455556
289.9054126528,15765.2988455556
290.0229858842,15772.1921788889
290.14054318,15768.0788455556
290.2580845402,15771.6355122222
290.3756099648,15774.3388455556
290.4931194538,15780.7121788889
290.6106130072,15788.7455122222
290.728090625,15782.5555122222
290.8455523072,15789.1755122222
290.9629980538,15805.1921788889
291.0804278648,15808.1655122222
291.1978417402,15819.2355122222
291.31523968,15820.0921788889
291.4326216842,15823.8088455556
291.5499877528,15840.2988455556
291.6673378858,15858.7521788889
291.7846720832,15860.6288455556
291.901990345,15869.6255122222
292.0192926712,15892.9355122222
292.1365790618,15898.4988455556
292.2538495168,15905.2355122222
292.3711040362,15913.4288455556
292.48834262,15922.7921788889
292.6055652682,15930.2088455556
292.7227719808,15941.3288455556
292.8399627578,15951.1488455556
292.9571375992,15969.7621788889
293.074296505,15984.5088455556
293.1914394752,15986.9088455556
293.3085665098,15991.0955122222
293.4256776088,16016.5955122222
293.5427727722,16015.8988455556
293.659852,16041.9555122222
293.7769152922,16055.9355122222
293.8939626488,16077.7955122222
294.0109940698,16085.2921788889
294.1280095552,16092.8888455556
294.245009105,16108.8188455556
294.3619927192,16113.2121788889
294.4789603978,16130.9221788889
294.5959121408,16135.7955122222
294.7128479482,16147.1355122222
294.82976782,16172.2355122222
294.9466717562,16171.2055122222
295.0635597568,16190.2021788889
295.1804318218,16205.7488455556
295.2972879512,16210.1088455556
295.414128145,16218.3255122222
