UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25960
Integration Time,1000
Averages,300
Date,8/1/2019 10:10:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34120.28127
Reference Date,Multiple Library Date
User Note,


181.8418,1560.85
181.9732053322,-94.06873
182.1045947288,-97.13873
182.2359681898,-99.0220633333334
182.3673257152,-60.1653966666667
182.498667305,-57.9453966666667
182.6299929592,-60.7020633333333
182.7613026778,-59.9920633333333
182.8925964608,-58.0520633333333
183.0238743082,-57.0153966666667
183.15513622,-59.42873
183.2863821962,-58.3853966666667
183.4176122368,-54.9953966666667
183.5488263418,-53.4753966666667
183.6800245112,-58.3720633333333
183.811206745,-52.93873
183.9423730432,-55.43873
184.0735234058,-55.3253966666667
184.2046578328,-51.8520633333333
184.3357763242,-55.54873
184.46687888,-55.2753966666667
184.5979655002,-52.15873
184.7290361848,-55.1520633333333
184.8600909338,-52.4653966666667
184.9911297472,-51.0420633333333
185.122152625,-54.2520633333333
185.2531595672,-50.1053966666667
185.3841505738,-52.7120633333333
185.5151256448,-51.0220633333333
185.6460847802,-53.02873
185.77702798,-54.9820633333333
185.9079552442,-53.7353966666667
186.0388665728,-52.2853966666667
186.1697619658,-52.3320633333333
186.3006414232,-49.75873
186.431504945,-55.19873
186.5623525312,-52.01873
186.6931841818,-56.2053966666667
186.8239998968,-54.0453966666667
186.9547996762,-47.8820633333333
187.08558352,-53.49873
187.2163514282,-50.1220633333333
187.3471034008,-57.81873
187.4778394378,-56.2453966666667
187.6085595392,-50.15873
187.739263705,-50.56873
187.8699519352,-52.1220633333333
188.0006242298,-52.14873
188.1312805888,-50.1220633333333
188.2619210122,-51.9853966666667
188.3925455,-55.4920633333333
188.5231540522,-53.56873
188.6537466688,-54.0153966666667
188.7843233498,-54.93873
188.9148840952,-52.6753966666667
189.045428905,-53.05873
189.1759577792,-55.2820633333333
189.3064707178,-52.30873
189.4369677208,-55.90873
189.5674487882,-55.1853966666667
189.69791392,-47.8453966666667
189.8283631162,-53.5253966666667
189.9587963768,-55.5820633333333
190.0892137018,-52.88873
190.2196150912,-54.23873
190.350000545,-54.80873
190.4803700632,-54.3720633333333
190.6107236458,-53.4920633333333
190.7410612928,-55.0420633333333
190.8713830042,-47.9320633333333
191.00168878,-53.7653966666667
191.1319786202,-53.5820633333333
191.2622525248,-56.2120633333333
191.3925104938,-50.6653966666667
191.5227525272,-53.67873
191.652978625,-47.38873
191.7831887872,-50.54873
191.9133830138,-53.5253966666667
192.0435613048,-52.39873
192.1737236602,-50.7820633333333
192.30387008,-51.5020633333333
192.4340005642,-54.2653966666667
192.5641151128,-49.96873
192.6942137258,-55.06873
192.8242964032,-50.3920633333333
192.954363145,-52.03873
193.0844139512,-53.7920633333333
193.2144488218,-53.29873
193.3444677568,-55.0453966666667
193.4744707562,-51.10873
193.60445782,-53.4953966666667
193.7344289482,-52.11873
193.8643841408,-51.50873
193.9943233978,-51.58873
194.1242467192,-51.60873
194.254154105,-49.83873
194.3840455552,-50.40873
194.5139210698,-51.7253966666667
194.6437806488,-50.8020633333333
194.7736242922,-51.1520633333333
194.903452,-53.7220633333333
195.0332637722,-44.92873
195.1630596088,-53.1753966666667
195.2928395098,-54.0820633333333
195.4226034752,-48.45873
195.552351505,-53.8020633333333
195.6820835992,-50.5320633333333
195.8117997578,-53.6953966666667
195.9414999808,-53.79873
196.0711842682,-56.52873
196.20085262,-53.0653966666667
196.3305050362,-56.59873
196.4601415168,-53.03873
196.5897620618,-50.64873
196.7193666712,-51.4420633333333
196.848955345,-55.37873
196.9785280832,-53.7853966666667
197.1080848858,-54.5853966666667
197.2376257528,-53.0120633333333
197.3671506842,-54.21873
197.49665968,-53.4253966666667
197.6261527402,-53.1220633333333
197.7556298648,-52.5153966666667
197.8850910538,-52.70873
198.0145363072,-52.56873
198.143965625,-43.3420633333333
198.2733790072,-55.14873
198.4027764538,-52.4620633333333
198.5321579648,-54.24873
198.6615235402,-51.1153966666667
198.79087318,-51.3820633333333
198.9202068842,-50.4720633333333
199.0495246528,-54.7253966666667
199.1788264858,-52.8720633333333
199.3081123832,-53.5420633333333
199.437382345,-52.1820633333333
199.5666363712,-53.3020633333333
199.6958744618,-54.2853966666667
199.8250966168,-51.4420633333333
199.9543028362,-50.13873
200.08349312,-53.8520633333333
200.2126674682,-55.03873
200.3418258808,-50.2753966666667
200.4709683578,-53.4020633333333
200.6000948992,-53.6020633333333
200.729205505,-56.4253966666667
200.8583001752,-51.3853966666667
200.9873789098,-50.5420633333333
201.1164417088,-53.2420633333333
201.2454885722,-50.3353966666667
201.3745195,-52.3453966666667
201.5035344922,-53.49873
201.6325335488,-53.1020633333333
201.7615166698,-50.6153966666667
201.8904838552,-53.0220633333333
202.019435105,-50.3320633333333
202.1483704192,-51.16873
202.2772897978,-51.82873
202.4061932408,-52.4220633333333
202.5350807482,-54.1920633333333
202.66395232,-50.0920633333333
202.7928079562,-53.34873
202.9216476568,-48.0053966666667
203.0504714218,-50.0753966666667
203.1792792512,-51.4953966666667
203.308071145,-53.11873
203.4368471032,-38.34873
203.5656071258,-52.5253966666667
203.6943512128,-51.8220633333333
203.8230793642,-51.1753966666667
203.95179158,-52.23873
204.0804878602,-54.52873
204.2091682048,-49.2253966666667
204.3378326138,-52.9353966666667
204.4664810872,-48.7753966666667
204.595113625,-52.80873
204.7237302272,-50.3053966666667
204.8523308938,-49.01873
204.9809156248,-52.1520633333333
205.1094844202,-48.7120633333333
205.23803728,-50.2020633333333
205.3665742042,-50.9153966666667
205.4950951928,-48.5320633333333
205.6236002458,-53.1753966666667
205.7520893632,-48.32873
205.880562545,-49.52873
206.0090197912,-50.1620633333333
206.1374611018,-51.2753966666667
206.2658864768,-48.7053966666667
206.3942959162,-50.0853966666667
206.52268942,-52.08873
206.6510669882,-51.23873
206.7794286208,-46.29873
206.9077743178,-50.25873
207.0361040792,-46.3553966666667
207.164417905,-50.6853966666667
207.2927157952,-50.9920633333333
207.4209977498,-49.7953966666667
207.5492637688,-49.8453966666667
207.6775138522,-46.7720633333333
207.805748,-49.91873
207.9339662122,-46.9353966666667
208.0621684888,-51.59873
208.1903548298,-48.41873
208.3185252352,-49.1353966666667
208.446679705,-48.30873
208.5748182392,-48.0020633333333
208.7029408378,-47.5820633333333
208.8310475008,-49.5620633333333
208.9591382282,-49.85873
209.08721302,-52.0320633333333
209.2152718762,-50.60873
209.3433147968,-44.35873
209.4713417818,-49.15873
209.5993528312,-50.4920633333333
209.727347945,-49.52873
209.8553271232,-49.77873
209.9832903658,-46.9353966666667
210.1112376728,-49.8353966666667
210.2391690442,-51.93873
210.36708448,-53.1553966666667
210.4949839802,-50.3453966666667
210.6228675448,-48.0953966666667
210.7507351738,-46.3120633333333
210.8785868672,-51.5253966666667
211.006422625,-49.42873
211.1342424472,-44.7420633333333
211.2620463338,-49.1220633333333
211.3898342848,-45.9453966666667
211.5176063002,-48.8520633333333
211.64536238,-46.8053966666667
211.7731025242,-50.50873
211.9008267328,-48.1120633333333
212.0285350058,-49.33873
212.1562273432,-47.3253966666667
212.283903745,-43.25873
212.4115642112,-48.8120633333333
212.5392087418,-46.6053966666667
212.6668373368,-46.1720633333333
212.7944499962,-48.0120633333333
212.92204672,-47.9320633333333
213.0496275082,-48.6820633333333
213.1771923608,-46.9853966666667
213.3047412778,-44.0253966666667
213.4322742592,-47.89873
213.559791305,-46.08873
213.6872924152,-46.03873
213.8147775898,-47.1153966666667
213.9422468288,-46.4220633333333
214.0697001322,-44.6153966666667
214.1971375,-46.9120633333333
214.3245589322,-44.0520633333333
214.4519644288,-44.70873
214.5793539898,-44.08873
214.7067276152,-45.9753966666667
214.834085305,-45.2720633333333
214.9614270592,-47.08873
215.0887528778,-43.6553966666667
215.2160627608,-46.0553966666667
215.3433567082,-43.26873
215.47063472,-43.5853966666667
215.5978967962,-43.2253966666667
215.7251429368,-39.9953966666667
215.8523731418,-41.3953966666667
215.9795874112,-45.4420633333333
216.106785745,-44.9520633333333
216.2339681432,-42.3420633333333
216.3611346058,-39.4253966666667
216.4882851328,-40.4653966666667
216.6154197242,-43.91873
216.74253838,-37.9920633333333
216.8696411002,-40.73873
216.9967278848,-39.70873
217.1237987338,-41.0253966666667
217.2508536472,-43.2953966666667
217.377892625,-39.38873
217.5049156672,-39.13873
217.6319227738,-42.7220633333333
217.7589139448,-43.1020633333333
217.8858891802,-41.9320633333333
218.01284848,-41.4053966666667
218.1397918442,-43.5720633333333
218.2667192728,-40.19873
218.3936307658,-40.4353966666667
218.5205263232,-40.66873
218.647405945,-38.7253966666667
218.7742696312,-38.1553966666667
218.9011173818,-40.5053966666667
219.0279491968,-39.3820633333333
219.1547650762,-40.46873
219.28156502,-38.6953966666667
219.4083490282,-36.8253966666667
219.5351171008,-37.4720633333333
219.6618692378,-37.09873
219.7886054392,-36.2653966666667
219.915325705,-36.21873
220.0420300352,-37.95873
220.1687184298,-37.2153966666667
220.2953908888,-36.1320633333333
220.4220474122,-36.9720633333333
220.548688,-39.02873
220.6753126522,-38.8853966666667
220.8019213688,-36.0620633333333
220.9285141498,-37.4520633333333
221.0550909952,-34.7953966666667
221.181651905,-34.9520633333333
221.3081968792,-37.8153966666667
221.4347259178,-33.50873
221.5612390208,-33.7353966666667
221.6877361882,-38.66873
221.81421742,-36.3753966666667
221.9406827162,-37.5220633333333
222.0671320768,-34.6953966666667
222.1935655018,-39.91873
222.3199829912,-37.1220633333333
222.446384545,-36.7153966666667
222.5727701632,-39.40873
222.6991398458,-33.56873
222.8254935928,-34.12873
222.9518314042,-36.5020633333333
223.07815328,-31.34873
223.2044592202,-30.76873
223.3307492248,-26.7820633333333
223.4570232938,-30.50873
223.5832814272,-29.95873
223.709523625,-28.5253966666667
223.8357498872,-33.0620633333333
223.9619602138,-21.33873
224.0881546048,-28.5020633333333
224.2143330602,-26.8020633333333
224.34049558,-25.3053966666667
224.4666421642,-28.4620633333333
224.5927728128,-22.53873
224.7188875258,-28.52873
224.8449863032,-23.2753966666667
224.971069145,-23.71873
225.0971360512,-26.5120633333333
225.2231870218,-22.05873
225.3492220568,-22.1320633333333
225.4752411562,-20.2620633333333
225.60124432,-17.4320633333333
225.7272315482,-15.1620633333333
225.8532028408,-14.24873
225.9791581978,-13.4453966666667
226.1050976192,-15.4653966666667
226.231021105,-8.18206333333333
226.3569286552,-8.31873
226.4828202698,-9.15206333333333
226.6086959488,-0.485396666666666
226.7345556922,-4.07539666666667
226.8603995,0.237936666666668
226.9862273722,3.11793666666667
227.1120393088,5.21127
227.2378353098,6.88127
227.3636153752,9.39460333333334
227.489379505,18.05127
227.6151276992,13.9246033333333
227.7408599578,11.32127
227.8665762808,21.4079366666667
227.9922766682,23.09127
228.11796112,28.2546033333333
228.2436296362,30.1979366666667
228.3692822168,35.0946033333333
228.4949188618,37.47127
228.6205395712,46.02127
228.746144345,56.2246033333333
228.8717331832,58.06127
228.9973060858,61.0279366666667
229.1228630528,69.3246033333333
229.2484040842,77.18127
229.37392918,81.6346033333333
229.4994383402,92.8879366666666
229.6249315648,95.24127
229.7504088538,102.95127
229.8758702072,112.684603333333
230.001315625,119.58127
230.1267451072,125.79127
230.2521586538,139.25127
230.3775562648,146.404603333333
230.5029379402,150.59127
230.62830368,161.874603333333
230.7536534842,172.49127
230.8789873528,184.37127
231.0043052858,204.70127
231.1296072832,210.297936666667
231.254893345,228.057936666667
231.3801634712,245.427936666667
231.5054176618,253.084603333333
231.6306559168,269.21127
231.7558782362,279.117936666667
231.88108462,304.154603333333
232.0062750682,317.57127
232.1314495808,341.49127
232.2566081578,350.757936666667
232.3817507992,372.47127
232.506877505,388.32127
232.6319882752,411.81127
232.7570831098,438.114603333333
232.8821620088,463.134603333333
233.0072249722,486.997936666666
233.132272,506.124603333333
233.2573030922,527.294603333333
233.3823182488,560.794603333333
233.5073174698,584.974603333333
233.6323007552,616.054603333334
233.757268105,633.327936666667
233.8822195192,665.527936666667
234.0071549978,699.624603333334
234.1320745408,735.087936666667
234.2569781482,761.737936666667
234.38186582,808.227936666667
234.5067375562,835.237936666667
234.6315933568,872.514603333334
234.7564332218,929.914603333334
234.8812571512,947.47127
235.006065145,988.574603333333
235.1308572032,1034.65793666667
235.2556333258,1075.40793666667
235.3803935128,1119.01460333333
235.5051377642,1170.09127
235.62986608,1218.58127
235.7545784602,1263.85460333333
235.8792749048,1312.23460333333
236.0039554138,1368.14793666667
236.1286199872,1417.31127
236.253268625,1473.02793666667
236.3779013272,1535.48127
236.5025180938,1591.41793666667
236.6271189248,1646.37793666667
236.7517038202,1713.75793666667
236.87627278,1778.23127
237.0008258042,1835.74127
237.1253628928,1915.87460333333
237.2498840458,1977.80127
237.3743892632,2051.84460333333
237.498878545,2125.52460333333
237.6233518912,2199.11460333333
237.7478093018,2272.74127
237.8722507768,2352.71460333333
237.9966763162,2427.70460333333
238.12108592,2507.98793666667
238.2454795882,2597.76460333333
238.3698573208,2664.96460333333
238.4942191178,2757.88460333333
238.6185649792,2845.33127
238.742894905,2930.71127
238.8672088952,3021.68460333333
238.9915069498,3116.52127
239.1157890688,3209.97793666666
239.2400552522,3303.00793666666
239.3643055,3404.34127
239.4885398122,3504.34793666666
239.6127581888,3600.76127
239.7369606298,3713.28793666667
239.8611471352,3810.74127
239.985317705,3923.44460333333
240.1094723392,4035.42460333333
240.2336110378,4144.82793666667
240.3577338008,4255.16460333333
240.4818406282,4366.59793666667
240.60593152,4484.75793666667
240.7300064762,4613.49127
240.8540654968,4719.63793666667
240.9781085818,4843.46460333333
241.1021357312,4966.07793666667
241.226146945,5099.10127
241.3501422232,5221.45460333334
241.4741215658,5346.22460333333
241.5980849728,5474.28793666667
241.7220324442,5598.87460333334
241.84596398,5733.92793666667
241.9698795802,5868.76793666667
242.0937792448,6009.09460333333
242.2176629738,6152.27127
242.3415307672,6299.20793666667
242.465382625,6457.25793666667
242.5892185472,6592.41793666667
242.7130385338,6700.87793666667
242.8368425848,6828.76460333333
242.9606307002,6990.78127
243.08440288,7155.01127
243.2081591242,7319.50460333333
243.3318994328,7496.48460333333
243.4556238058,7650.87127
243.5793322432,7824.33460333333
243.703024745,7961.77127
243.8267013112,8136.77793666667
243.9503619418,8284.73127
244.0740066368,8385.81793666666
244.1976353962,8486.77793666667
244.32124822,8638.65793666667
244.4448451082,8837.05127
244.5684260608,9027.86127
244.6919910778,9216.87793666666
244.8155401592,9395.74127
244.939073305,9577.16127
245.0625905152,9739.20127
245.1860917898,9925.20793666666
245.3095771288,10064.5846033333
245.4330465322,10265.45127
245.5565,10415.96127
245.6799375322,10578.0646033333
245.8033591288,10796.17127
245.9267647898,10957.81127
246.0501545152,11062.7979366667
246.173528305,11138.9079366667
246.2968861592,11298.1046033333
246.4202280778,11512.3946033333
246.5435540608,11749.63127
246.6668641082,12012.8146033333
246.79015822,12258.1179366667
246.9134363962,12477.05127
247.0366986368,12707.7379366667
247.1599449418,12916.7246033333
247.2831753112,13099.13127
247.406389745,13349.5446033333
247.5295882432,13517.8479366667
247.6527708058,13733.84127
247.7759374328,13951.0279366667
247.8990881242,14123.9846033333
248.02222288,14328.3479366667
248.1453417002,14544.62127
248.2684445848,14733.7846033333
248.3915315338,14940.0746033333
248.5146025472,15125.95127
248.637657625,15185.8079366667
248.7606967672,15186.5379366667
248.8837199738,15412.5579366667
249.0067272448,15688.37127
249.1297185802,15947.3579366667
249.25269398,16152.5179366667
249.3756534442,16414.3646033333
249.4985969728,16598.6079366667
249.6215245658,16887.01127
249.7444362232,17050.60127
249.867331945,17321.8279366667
249.9902117312,17537.96127
250.1130755818,17746.6446033333
250.2359234968,18020.2979366667
250.3587554762,18186.28127
250.48157152,18396.3779366667
250.6043716282,18608.50127
250.7271558008,18774.09127
250.8499240378,18988.2479366667
250.9726763392,19209.4946033333
251.095412705,19407.1346033333
251.2181331352,19579.3979366667
251.3408376298,19782.3279366667
251.4635261888,19969.5479366667
251.5861988122,20099.1646033333
251.7088555,20155.0179366667
251.8314962522,20217.94127
251.9541210688,20464.7446033333
252.0767299498,20728.1679366667
252.1993228952,20979.06127
252.321899905,21185.3646033333
252.4444609792,21428.4579366667
252.5670061178,21639.3679366667
252.6895353208,21868.59127
252.8120485882,22053.2646033333
252.93454592,22330.0079366667
253.0570273162,22497.8146033333
253.1794927768,22746.9179366667
253.3019423018,22955.20127
253.4243758912,23135.8446033333
253.546793545,23353.2479366667
253.6691952632,23556.0546033334
253.7915810458,23703.35127
253.9139508928,23896.9346033334
254.0363048042,24078.6279366667
254.15864278,24249.8646033334
254.2809648202,24445.20127
254.4032709248,24581.1779366667
254.5255610938,24744.1779366667
254.6478353272,24888.06127
254.770093625,25023.00127
254.8923359872,25144.25127
255.0145624138,25294.4879366667
255.1367729048,25370.7379366667
255.2589674602,25362.0946033333
255.38114608,25476.6246033333
255.5033087642,25695.9246033333
255.6254555128,25911.6379366667
255.7475863258,26094.07127
255.8697012032,26311.0146033333
255.991800145,26489.25127
256.1138831512,26724.43127
256.2359502218,26915.7646033333
256.3580013568,27178.8779366667
256.4800365562,27412.6779366667
256.60205582,27646.7379366667
256.7240591482,27859.9946033334
256.8460465408,28021.46127
256.9680179978,28227.5179366667
257.0899735192,28409.1846033333
257.211913105,28550.16127
257.3338367552,28714.00127
257.4557444698,28858.0879366667
257.5776362488,28977.8479366667
257.6995120922,29097.1546033334
257.821372,29213.3946033333
257.9432159722,29353.4779366667
258.0650440088,29475.85127
258.1868561098,29584.4679366667
258.3086522752,29707.2546033333
258.430432505,29820.49127
258.5521967992,29931.74127
258.6739451578,30060.2346033333
258.7956775808,30190.5946033333
258.9173940682,30313.48127
259.03909462,30407.2079366667
259.1607792362,30419.27127
259.2824479168,30468.8979366667
259.4041006618,30612.37127
259.5257374712,30733.47127
259.647358345,30853.9146033333
259.7689632832,30948.8479366667
259.8905522858,31043.11127
260.0121253528,31179.87127
260.1336824842,31239.4379366667
260.25522368,31351.10127
260.3767489402,31437.62127
260.4982582648,31501.7979366667
260.6197516538,31588.9979366667
260.7412291072,31664.2479366667
260.862690625,31752.47127
260.9841362072,31847.9846033333
261.1055658538,31947.9779366667
261.2269795648,32057.2446033333
261.3483773402,32139.0979366667
261.46975918,32210.18127
261.5911250842,32311.79127
261.7124750528,32381.7779366667
261.8338090858,32472.0546033333
261.9551271832,32584.3379366667
262.076429345,32726.2246033334
262.1977155712,32821.4179366667
262.3189858618,32900.6246033333
262.4402402168,32957.82127
262.5614786362,33009.6679366667
262.68270112,33069.6979366667
262.8039076682,33104.9979366667
262.9250982808,33166.3879366667
263.0462729578,33237.1979366667
263.1674316992,33286.0646033333
263.288574505,33351.75127
263.4097013752,33384.0346033334
263.5308123098,33359.11127
263.6519073088,33353.9346033334
263.7729863722,33403.62127
263.8940495,33444.34127
264.0150966922,33463.50127
264.1361279488,33526.38127
264.2571432698,33574.5779366667
264.3781426552,33673.1979366667
264.499126105,33728.9879366667
264.6200936192,33809.98127
264.7410451978,33844.62127
264.8619808408,33888.3546033333
264.9829005482,33956.5246033334
265.10380432,33965.8779366667
265.2246921562,33985.5946033334
265.3455640568,34024.00127
265.4664200218,34058.3079366667
265.5872600512,34049.7379366667
265.708084145,34094.9279366667
265.8288923032,34100.4979366667
265.9496845258,34114.68127
266.0704608128,34119.5279366667
266.1912211642,34120.28127
266.31196558,34096.7446033334
266.4326940602,34082.2979366667
266.5534066048,34071.18127
266.6741032138,34054.8079366667
266.7947838872,34047.95127
266.915448625,34010.4179366667
267.0360974272,33957.39127
267.1567302938,33928.3979366667
267.2773472248,33891.36127
267.3979482202,33887.5446033334
267.51853328,33835.6146033334
267.6391024042,33852.0479366667
267.7596555928,33875.4379366667
267.8801928458,33884.42127
268.0007141632,33889.32127
268.121219545,33941.6679366667
268.2417089912,33951.38127
268.3621825018,33946.1079366667
268.4826400768,34005.0146033334
268.6030817162,34026.4946033334
268.72350742,34038.58127
268.8439171882,34060.81127
268.9643110208,34078.3979366667
269.0846889178,34088.4479366667
269.2050508792,34054.50127
269.325396905,34039.2879366667
269.4457269952,34052.3979366667
269.5660411498,34047.54127
269.6863393688,34042.81127
269.8066216522,34044.0246033334
269.926888,34021.4546033334
270.0471384122,34019.83127
270.1673728888,34022.35127
270.2875914298,33979.6079366667
270.4077940352,33977.95127
270.527980705,33949.07127
270.6481514392,33917.5679366667
270.7683062378,33897.9946033333
270.8884451008,33869.1679366667
271.0085680282,33810.3246033333
271.12867502,33792.42127
271.2487660762,33757.8046033334
271.3688411968,33713.15127
271.4889003818,33696.1146033334
271.6089436312,33674.59127
271.728970945,33675.30127
271.8489823232,33627.8746033334
271.9689777658,33599.96127
272.0889572728,33599.8246033334
272.2089208442,33599.0246033334
272.32886848,33598.6946033334
272.4488001802,33584.0679366667
272.5687159448,33571.77127
272.6886157738,33594.0479366667
272.8084996672,33605.1479366667
272.928367625,33619.57127
273.0482196472,33662.7846033333
273.1680557338,33671.5446033334
273.2878758848,33676.0346033333
273.4076801002,33658.0646033333
273.52746838,33622.1279366667
273.6472407242,33603.2379366667
273.7669971328,33587.43127
273.8867376058,33573.05127
274.0064621432,33548.2046033334
274.126170745,33527.8146033334
274.2458634112,33519.72127
274.3655401418,33512.1279366667
274.4852009368,33490.6846033334
274.6048457962,33495.1579366667
274.72447472,33489.1146033334
274.8440877082,33470.1946033334
274.9636847608,33463.92127
275.0832658778,33455.80127
275.2028310592,33433.0446033334
275.322380305,33384.5246033334
275.4419136152,33384.6479366667
275.5614309898,33335.2846033333
275.6809324288,33321.5146033334
275.8004179322,33286.0046033334
275.9198875,33226.2646033334
276.0393411322,33207.32127
276.1587788288,33170.9679366667
276.2782005898,33148.40127
276.3976064152,33149.60127
276.516996305,33118.2346033334
276.6363702592,33103.4279366667
276.7557282778,33080.3179366667
276.8750703608,33060.1279366667
276.9943965082,33083.0746033333
277.11370672,33086.7279366667
277.2330009962,33074.7046033333
277.3522793368,33109.4546033333
277.4715417418,33128.0079366667
277.5907882112,33133.1979366667
277.710018745,33144.68127
277.8292333432,33131.4946033334
277.9484320058,33117.3679366667
278.0676147328,33109.22127
278.1867815242,33098.85127
278.30593238,33089.0846033334
278.4250673002,33082.5079366667
278.5441862848,33066.08127
278.6632893338,33081.8746033334
278.7823764472,33053.8179366667
278.901447625,33036.1779366667
279.0205028672,33026.3046033334
279.1395421738,33037.4946033333
279.2585655448,33015.7646033334
279.3775729802,32978.5646033333
279.49656448,32963.6479366667
279.6155400442,32944.5046033333
279.7344996728,32928.2346033333
279.8534433658,32877.30127
279.9723711232,32873.4646033333
280.091282945,32835.05127
280.2101788312,32795.80127
280.3290587818,32794.67127
280.4479227968,32738.5446033334
280.5667708762,32698.45127
280.68560302,32682.7046033334
280.8044192282,32659.82127
280.9232195008,32660.6846033334
281.0420038378,32652.35127
281.1607722392,32629.48127
281.279524705,32644.5646033334
281.3982612352,32637.3946033333
281.5169818298,32664.81127
281.6356864888,32673.8646033334
281.7543752122,32676.7579366667
281.873048,32658.9546033334
281.9917048522,32646.2079366667
282.1103457688,32647.8446033333
282.2289707498,32638.1379366667
282.3475797952,32612.7746033334
282.466172905,32602.9479366667
282.5847500792,32588.5379366667
282.7033113178,32545.2579366667
282.8218566208,32498.8679366667
282.9403859882,32438.43127
283.05889942,32406.6346033334
283.1773969162,32371.78127
283.2958784768,32339.85127
283.4143441018,32282.87127
283.5327937912,32236.0679366667
283.651227545,32213.63127
283.7696453632,32167.15127
283.8880472458,32144.7179366667
284.0064331928,32136.1679366667
284.1248032042,32112.94127
284.24315728,32094.19127
284.3614954202,32096.22127
284.4798176248,32103.72127
284.5981238938,32128.94127
284.7164142272,32151.7079366667
284.834688625,32139.52127
284.9529470872,32106.5279366667
285.0711896138,32074.78127
285.1894162048,32052.84127
285.3076268602,32028.4179366667
285.42582158,31998.2579366667
285.5440003642,31968.85127
285.6621632128,31943.54127
285.7803101258,31917.30127
285.8984411032,31898.6979366667
286.016556145,31859.31127
286.1346552512,31831.7879366667
286.2527384218,31822.74127
286.3708056568,31793.6779366667
286.4888569562,31761.6779366667
286.60689232,31732.6079366667
286.7249117482,31681.7646033333
286.8429152408,31681.28127
286.9609027978,31663.96127
287.0788744192,31644.98127
287.196830105,31642.41127
287.3147698552,31595.8246033333
287.4326936698,31551.1679366667
287.5506015488,31518.4246033333
287.6684934922,31497.23127
287.7863695,31453.1279366667
287.9042295722,31425.08127
288.0220737088,31394.2979366667
288.1399019098,31358.6846033333
288.2577141752,31323.9946033333
288.375510505,31268.0679366667
288.4932908992,31220.3979366667
288.6110553578,31175.6079366667
288.7288038808,31122.61127
288.8465364682,31079.8746033333
288.96425312,31014.7646033333
289.0819538362,30988.15127
289.1996386168,30972.6046033333
289.3173074618,30991.3879366667
289.4349603712,30974.49127
289.552597345,30973.6879366667
289.6702183832,30983.3679366667
289.7878234858,30967.08127
289.9054126528,30957.3479366667
290.0229858842,30966.8846033334
290.14054318,30954.3346033333
290.2580845402,30946.4146033333
290.3756099648,30934.3446033333
290.4931194538,30945.2146033333
290.6106130072,30946.2846033333
290.728090625,30937.6579366667
290.8455523072,30945.80127
290.9629980538,30955.4179366667
291.0804278648,30971.6979366667
291.1978417402,30965.4746033334
291.31523968,30974.0179366667
291.4326216842,30969.07127
291.5499877528,30987.8046033333
291.6673378858,31015.8379366667
291.7846720832,31010.9546033334
291.901990345,31021.1679366667
292.0192926712,31040.94127
292.1365790618,31051.8179366667
292.2538495168,31058.9479366667
292.3711040362,31068.5346033333
292.48834262,31079.80127
292.6055652682,31087.7946033334
292.7227719808,31106.41127
292.8399627578,31117.7779366667
292.9571375992,31135.2979366667
293.074296505,31149.60127
293.1914394752,31150.0279366667
293.3085665098,31162.7979366667
293.4256776088,31185.5246033333
293.5427727722,31202.0746033333
293.659852,31231.8179366667
293.7769152922,31246.7346033333
293.8939626488,31282.0879366667
294.0109940698,31284.34127
294.1280095552,31285.46127
294.245009105,31309.68127
294.3619927192,31321.3279366667
294.4789603978,31338.3546033333
294.5959121408,31343.9346033333
294.7128479482,31354.4546033333
294.82976782,31395.92127
294.9466717562,31391.03127
295.0635597568,31404.61127
295.1804318218,31434.14127
295.2972879512,31426.48127
295.414128145,31420.6279366667
295.5309524032,31464.36127
295.6477607258,31473.18127
295.7645531128,31476.1546033333
295.8813295642,31488.10127
295.99809008,31495.8079366667
296.1148346602,31519.62127
296.2315633048,31559.76127
296.3482760138,31541.0546033333
296.4649727872,31553.0646033333
296.581653625,31592.4546033333
296.6983185272,31627.7979366667
296.8149674938,31645.7479366667
296.9316005248,31675.8879366667
297.0482176202,31684.6946033333
297.16481878,31675.4379366667
297.2814040042,31698.11127
297.3979732928,31739.51127
297.5145266458,31757.5779366667
297.6310640632,31745.8446033333
297.747585545,31770.3079366667
297.8640910912,31793.80127
297.9805807018,31796.6346033333
298.0970543768,31808.0146033333
298.2135121162,31787.41127
298.32995392,31803.4146033333
298.4463797882,31812.6979366667
298.5627897208,31813.5146033333
298.6791837178,31805.0046033333
298.7955617792,31825.94127
298.911923905,31847.5379366667
299.0282700952,31843.6646033333
299.1446003498,31852.7446033333
299.2609146688,31848.1179366667
299.3772130522,31858.37127
299.4934955,31829.16127
299.6097620122,31865.1179366667
299.7260125888,31870.0579366667
299.8422472298,31877.3346033333
299.9584659352,31858.7579366667
300.074668705,31868.8546033333
300.1908555392,31882.20127
300.3070264378,31871.1779366667
300.4231814008,31858.8346033333
300.5393204282,31861.71127
300.65544352,31874.7546033333
300.7715506762,31868.07127
300.8876418968,31852.2179366667
301.0037171818,31871.0979366667
301.1197765312,31853.1579366667
301.235819945,31846.48127
301.3518474232,31825.36127
301.4678589658,31803.4346033333
301.5838545728,31795.1246033333
301.6998342442,31791.78127
301.81579798,31779.77127
