UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25736
Integration Time,1000
Averages,300
Date,8/1/2019 3:26:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5163.07082888889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.38
181.9732053322,-80.1958377777777
182.1045947288,-83.3158377777777
182.2359681898,-85.0125044444444
182.3673257152,-63.1291711111111
182.498667305,-60.3858377777778
182.6299929592,-63.3958377777778
182.7613026778,-62.4791711111111
182.8925964608,-60.8691711111111
183.0238743082,-59.7225044444445
183.15513622,-62.2258377777778
183.2863821962,-60.7958377777778
183.4176122368,-57.3691711111111
183.5488263418,-56.0925044444445
183.6800245112,-61.1125044444445
183.811206745,-55.8191711111111
183.9423730432,-58.1625044444445
184.0735234058,-58.2925044444445
184.2046578328,-54.7891711111111
184.3357763242,-57.5525044444445
184.46687888,-57.5425044444445
184.5979655002,-54.5358377777778
184.7290361848,-57.6225044444445
184.8600909338,-54.8525044444445
184.9911297472,-53.8791711111111
185.122152625,-56.7558377777778
185.2531595672,-52.7191711111111
185.3841505738,-54.8991711111111
185.5151256448,-53.1725044444445
185.6460847802,-55.9525044444445
185.77702798,-57.8091711111111
185.9079552442,-56.4991711111111
186.0388665728,-55.1191711111111
186.1697619658,-55.1758377777778
186.3006414232,-52.6958377777778
186.431504945,-57.3258377777778
186.5623525312,-54.5058377777778
186.6931841818,-58.9491711111111
186.8239998968,-56.5191711111111
186.9547996762,-50.6925044444445
187.08558352,-55.8625044444445
187.2163514282,-52.7125044444445
187.3471034008,-60.1058377777778
187.4778394378,-58.8891711111111
187.6085595392,-53.2891711111111
187.739263705,-53.5791711111111
187.8699519352,-54.7891711111111
188.0006242298,-54.9091711111111
188.1312805888,-53.0291711111111
188.2619210122,-54.7725044444445
188.3925455,-57.8791711111111
188.5231540522,-56.5991711111111
188.6537466688,-56.9891711111111
188.7843233498,-58.1425044444445
188.9148840952,-55.5658377777778
189.045428905,-56.1691711111111
189.1759577792,-58.0291711111111
189.3064707178,-55.1625044444445
189.4369677208,-58.5725044444445
189.5674487882,-57.7558377777778
189.69791392,-50.5991711111111
189.8283631162,-57.2458377777778
189.9587963768,-58.5891711111111
190.0892137018,-55.9025044444445
190.2196150912,-56.8358377777778
190.350000545,-57.6558377777778
190.4803700632,-57.7158377777778
190.6107236458,-57.0791711111111
190.7410612928,-58.3125044444445
190.8713830042,-50.9758377777778
191.00168878,-57.1758377777778
191.1319786202,-56.9658377777778
191.2622525248,-59.2058377777778
191.3925104938,-53.6591711111111
191.5227525272,-57.0225044444445
191.652978625,-51.1458377777778
191.7831887872,-54.1925044444445
191.9133830138,-56.7791711111111
192.0435613048,-56.0758377777778
192.1737236602,-53.9958377777778
192.30387008,-54.6725044444445
192.4340005642,-58.0425044444445
192.5641151128,-53.8991711111111
192.6942137258,-58.3025044444445
192.8242964032,-53.7858377777778
192.954363145,-55.4225044444445
193.0844139512,-57.3191711111111
193.2144488218,-56.6558377777778
193.3444677568,-59.3958377777778
193.4744707562,-54.6991711111111
193.60445782,-57.9091711111111
193.7344289482,-56.0391711111111
193.8643841408,-55.4591711111111
193.9943233978,-55.0825044444445
194.1242467192,-55.2858377777778
194.254154105,-53.7191711111111
194.3840455552,-54.3158377777778
194.5139210698,-56.0725044444445
194.6437806488,-55.1825044444445
194.7736242922,-54.9391711111111
194.903452,-57.4558377777778
195.0332637722,-48.6625044444445
195.1630596088,-57.7325044444445
195.2928395098,-58.2858377777778
195.4226034752,-53.0191711111111
195.552351505,-57.6391711111111
195.6820835992,-54.9658377777778
195.8117997578,-57.6891711111111
195.9414999808,-57.7625044444445
196.0711842682,-60.1158377777778
196.20085262,-57.0658377777778
196.3305050362,-60.8725044444445
196.4601415168,-57.6225044444445
196.5897620618,-55.2625044444445
196.7193666712,-55.9325044444445
196.848955345,-59.5358377777778
196.9785280832,-58.2525044444445
197.1080848858,-59.1191711111111
197.2376257528,-57.5691711111111
197.3671506842,-58.9325044444445
197.49665968,-58.4191711111111
197.6261527402,-57.7925044444445
197.7556298648,-57.1291711111111
197.8850910538,-57.2191711111111
198.0145363072,-57.1125044444445
198.143965625,-48.0525044444445
198.2733790072,-59.6725044444445
198.4027764538,-57.1991711111111
198.5321579648,-59.0291711111111
198.6615235402,-56.1658377777778
198.79087318,-56.3091711111111
198.9202068842,-55.1391711111111
199.0495246528,-59.3658377777778
199.1788264858,-58.1058377777778
199.3081123832,-58.8658377777778
199.437382345,-57.6191711111111
199.5666363712,-58.5691711111111
199.6958744618,-59.6425044444445
199.8250966168,-56.6991711111111
199.9543028362,-56.0158377777778
200.08349312,-59.3158377777778
200.2126674682,-60.9525044444445
200.3418258808,-55.9958377777778
200.4709683578,-58.8691711111111
200.6000948992,-58.9591711111111
200.729205505,-62.2191711111111
200.8583001752,-56.8858377777778
200.9873789098,-56.7225044444445
201.1164417088,-59.0391711111111
201.2454885722,-56.0725044444445
201.3745195,-58.2725044444445
201.5035344922,-59.4091711111111
201.6325335488,-58.8925044444445
201.7615166698,-56.2625044444445
201.8904838552,-58.4925044444445
202.019435105,-57.0525044444445
202.1483704192,-58.0691711111111
202.2772897978,-58.9591711111111
202.4061932408,-58.3658377777778
202.5350807482,-60.7025044444445
202.66395232,-56.1891711111111
202.7928079562,-59.1391711111111
202.9216476568,-54.6658377777778
203.0504714218,-56.5358377777778
203.1792792512,-58.4358377777778
203.308071145,-60.1158377777778
203.4368471032,-44.3291711111112
203.5656071258,-59.0291711111111
203.6943512128,-58.7258377777778
203.8230793642,-57.9325044444445
203.95179158,-59.2758377777778
204.0804878602,-61.5658377777778
204.2091682048,-56.2058377777778
204.3378326138,-59.4291711111111
204.4664810872,-56.0425044444445
204.595113625,-59.4158377777778
204.7237302272,-57.3558377777778
204.8523308938,-56.0791711111111
204.9809156248,-59.8858377777778
205.1094844202,-55.7291711111111
205.23803728,-57.8658377777778
205.3665742042,-58.0691711111111
205.4950951928,-55.7158377777778
205.6236002458,-60.2725044444445
205.7520893632,-55.4858377777778
205.880562545,-57.5525044444445
206.0090197912,-58.0458377777778
206.1374611018,-58.9458377777778
206.2658864768,-56.1091711111111
206.3942959162,-57.8425044444445
206.52268942,-59.7491711111111
206.6510669882,-59.0725044444445
206.7794286208,-54.4491711111111
206.9077743178,-58.0525044444445
207.0361040792,-54.5125044444445
207.164417905,-58.4225044444445
207.2927157952,-58.9658377777778
207.4209977498,-57.9258377777778
207.5492637688,-58.0891711111111
207.6775138522,-54.8925044444445
207.805748,-58.5725044444445
207.9339662122,-55.5925044444445
208.0621684888,-60.0458377777778
208.1903548298,-56.5791711111111
208.3185252352,-57.8925044444445
208.446679705,-56.6458377777778
208.5748182392,-56.5725044444445
208.7029408378,-56.5225044444445
208.8310475008,-58.1291711111111
208.9591382282,-58.4425044444445
209.08721302,-60.3991711111111
209.2152718762,-59.5458377777778
209.3433147968,-53.1025044444445
209.4713417818,-58.3325044444445
209.5993528312,-59.1925044444445
209.727347945,-58.9658377777778
209.8553271232,-58.9858377777778
209.9832903658,-55.7591711111111
210.1112376728,-59.3358377777778
210.2391690442,-60.7591711111111
210.36708448,-62.5758377777778
210.4949839802,-59.8625044444445
210.6228675448,-57.2691711111111
210.7507351738,-55.7658377777778
210.8785868672,-60.3691711111111
211.006422625,-59.2025044444445
211.1342424472,-54.4325044444445
211.2620463338,-58.9491711111111
211.3898342848,-56.0191711111111
211.5176063002,-59.4791711111111
211.64536238,-56.4225044444445
211.7731025242,-60.0191711111111
211.9008267328,-57.9291711111111
212.0285350058,-58.8791711111111
212.1562273432,-57.4291711111111
212.283903745,-53.1291711111111
212.4115642112,-59.1191711111111
212.5392087418,-56.9091711111111
212.6668373368,-56.6258377777778
212.7944499962,-58.6725044444445
212.92204672,-57.9158377777778
213.0496275082,-59.5058377777778
213.1771923608,-57.6258377777778
213.3047412778,-55.0625044444445
213.4322742592,-58.9158377777778
213.559791305,-57.0491711111111
213.6872924152,-56.6591711111111
213.8147775898,-58.2691711111111
213.9422468288,-57.4691711111111
214.0697001322,-55.5391711111112
214.1971375,-58.0325044444445
214.3245589322,-55.2758377777778
214.4519644288,-55.9291711111111
214.5793539898,-55.3225044444445
214.7067276152,-57.2291711111111
214.834085305,-56.8658377777778
214.9614270592,-58.2725044444445
215.0887528778,-55.2425044444445
215.2160627608,-57.8025044444445
215.3433567082,-55.0891711111111
215.47063472,-55.5625044444445
215.5978967962,-55.4358377777778
215.7251429368,-51.9558377777778
215.8523731418,-53.6391711111111
215.9795874112,-57.5791711111111
216.106785745,-57.6791711111111
216.2339681432,-54.9958377777778
216.3611346058,-51.6625044444445
216.4882851328,-53.1991711111111
216.6154197242,-56.0591711111111
216.74253838,-50.7025044444445
216.8696411002,-53.5725044444445
216.9967278848,-52.9891711111111
217.1237987338,-54.2525044444445
217.2508536472,-56.9125044444445
217.377892625,-52.5625044444445
217.5049156672,-52.2658377777778
217.6319227738,-55.0425044444445
217.7589139448,-56.8091711111111
217.8858891802,-55.3725044444445
218.01284848,-55.4725044444445
218.1397918442,-57.0791711111111
218.2667192728,-54.1191711111111
218.3936307658,-54.1291711111111
218.5205263232,-54.2225044444445
218.647405945,-52.2958377777778
218.7742696312,-52.5291711111111
218.9011173818,-55.0525044444445
219.0279491968,-54.3158377777778
219.1547650762,-54.9991711111111
219.28156502,-53.0591711111111
219.4083490282,-51.3158377777778
219.5351171008,-52.0725044444445
219.6618692378,-51.4925044444445
219.7886054392,-50.9491711111111
219.915325705,-51.3658377777778
220.0420300352,-53.7491711111111
220.1687184298,-52.3691711111111
220.2953908888,-51.5925044444445
220.4220474122,-52.5491711111111
220.548688,-54.4925044444445
220.6753126522,-54.8291711111111
220.8019213688,-52.8591711111111
220.9285141498,-53.9525044444445
221.0550909952,-51.1891711111111
221.181651905,-51.4225044444445
221.3081968792,-54.2025044444445
221.4347259178,-50.1658377777778
221.5612390208,-50.2858377777778
221.6877361882,-56.1125044444445
221.81421742,-53.6258377777778
221.9406827162,-55.2491711111111
222.0671320768,-52.3425044444445
222.1935655018,-57.3325044444445
222.3199829912,-54.9391711111111
222.446384545,-54.5658377777778
222.5727701632,-57.8891711111111
222.6991398458,-52.6825044444445
222.8254935928,-52.8425044444445
222.9518314042,-55.6491711111112
223.07815328,-50.2691711111111
223.2044592202,-49.6658377777778
223.3307492248,-47.1191711111112
223.4570232938,-50.8658377777778
223.5832814272,-50.5058377777778
223.709523625,-50.0025044444445
223.8357498872,-54.0525044444445
223.9619602138,-43.3158377777778
224.0881546048,-49.9191711111111
224.2143330602,-48.8225044444445
224.34049558,-47.8725044444445
224.4666421642,-51.8791711111111
224.5927728128,-46.0725044444445
224.7188875258,-52.7591711111111
224.8449863032,-47.6225044444445
224.971069145,-48.5691711111111
225.0971360512,-51.4791711111111
225.2231870218,-48.3791711111111
225.3492220568,-49.0325044444445
225.4752411562,-48.0225044444445
225.60124432,-45.8658377777778
225.7272315482,-44.4625044444445
225.8532028408,-45.0058377777778
225.9791581978,-44.4291711111112
226.1050976192,-47.4458377777778
226.231021105,-41.7025044444445
226.3569286552,-42.5725044444445
226.4828202698,-44.4691711111112
226.6086959488,-37.9091711111111
226.7345556922,-42.0591711111112
226.8603995,-38.7091711111111
226.9862273722,-36.8625044444445
227.1120393088,-37.0525044444445
227.2378353098,-37.2658377777778
227.3636153752,-36.9825044444445
227.489379505,-29.7425044444445
227.6151276992,-35.3358377777778
227.7408599578,-40.5158377777778
227.8665762808,-32.8725044444445
227.9922766682,-32.8625044444445
228.11796112,-30.7058377777778
228.2436296362,-31.4025044444445
228.3692822168,-29.0358377777778
228.4949188618,-29.8825044444445
228.6205395712,-23.7958377777778
228.746144345,-17.0958377777778
228.8717331832,-19.0558377777778
228.9973060858,-19.8958377777778
229.1228630528,-15.9258377777778
229.2484040842,-12.1291711111111
229.37392918,-13.3291711111111
229.4994383402,-6.22917111111111
229.6249315648,-8.29250444444444
229.7504088538,-5.58250444444444
229.8758702072,-1.66917111111111
230.001315625,-1.20583777777778
230.1267451072,-1.78250444444444
230.2521586538,5.61082888888889
230.3775562648,6.07749555555556
230.5029379402,2.94749555555555
230.62830368,6.45749555555556
230.7536534842,10.1074955555556
230.8789873528,12.2674955555556
231.0043052858,24.0908288888889
231.1296072832,20.1141622222222
231.254893345,28.2508288888889
231.3801634712,34.9708288888889
231.5054176618,31.8541622222222
231.6306559168,36.2274955555555
231.7558782362,33.6374955555555
231.88108462,45.1208288888889
232.0062750682,44.9241622222222
232.1314495808,54.3641622222222
232.2566081578,49.5441622222222
232.3817507992,56.7741622222222
232.506877505,55.9808288888889
232.6319882752,62.5974955555555
232.7570831098,72.7674955555556
232.8821620088,78.5441622222223
233.0072249722,83.2441622222223
233.132272,82.520828888889
233.2573030922,82.220828888889
233.3823182488,95.9941622222223
233.5073174698,97.0474955555556
233.6323007552,103.917495555556
233.757268105,97.1174955555556
233.8822195192,104.764162222222
234.0071549978,112.177495555556
234.1320745408,120.917495555556
234.2569781482,118.807495555556
234.38186582,135.550828888889
234.5067375562,134.290828888889
234.6315933568,139.647495555556
234.7564332218,164.584162222222
234.8812571512,147.204162222222
235.006065145,154.954162222222
235.1308572032,166.130828888889
235.2556333258,169.830828888889
235.3803935128,175.400828888889
235.5051377642,188.730828888889
235.62986608,196.054162222222
235.7545784602,198.857495555556
235.8792749048,204.984162222222
236.0039554138,217.247495555556
236.1286199872,220.057495555556
236.253268625,229.090828888889
236.3779013272,244.050828888889
236.5025180938,248.834162222222
236.6271189248,254.974162222222
236.7517038202,265.397495555556
236.87627278,277.474162222222
237.0008258042,281.500828888889
237.1253628928,301.357495555555
237.2498840458,304.010828888889
237.3743892632,315.607495555555
237.498878545,327.380828888889
237.6233518912,338.660828888889
237.7478093018,346.914162222222
237.8722507768,362.170828888889
237.9966763162,369.044162222222
238.12108592,382.144162222222
238.2454795882,399.854162222222
238.3698573208,398.950828888889
238.4942191178,419.057495555556
238.6185649792,432.107495555556
238.742894905,443.017495555556
238.8672088952,455.817495555555
238.9915069498,474.130828888889
239.1157890688,487.180828888889
239.2400552522,500.770828888889
239.3643055,516.760828888889
239.4885398122,530.647495555556
239.6127581888,542.550828888889
239.7369606298,566.267495555556
239.8611471352,573.284162222222
239.985317705,594.494162222222
240.1094723392,613.637495555556
240.2336110378,628.404162222222
240.3577338008,647.467495555556
240.4818406282,657.517495555556
240.60593152,677.444162222222
240.7300064762,706.247495555555
240.8540654968,709.617495555555
240.9781085818,732.434162222222
241.1021357312,749.820828888889
241.226146945,777.467495555556
241.3501422232,795.327495555556
241.4741215658,808.367495555555
241.5980849728,828.824162222222
241.7220324442,844.337495555556
241.84596398,865.897495555556
241.9698795802,888.140828888889
242.0937792448,912.554162222222
242.2176629738,930.544162222222
242.3415307672,954.787495555556
242.465382625,979.550828888889
242.5892185472,1001.57082888889
242.7130385338,1019.35416222222
242.8368425848,1043.31416222222
242.9606307002,1064.60749555556
243.08440288,1084.20082888889
243.2081591242,1110.79082888889
243.3318994328,1135.18082888889
243.4556238058,1161.30749555556
243.5793322432,1186.90416222222
243.703024745,1211.15749555556
243.8267013112,1235.93749555556
243.9503619418,1257.70416222222
244.0740066368,1280.72749555556
244.1976353962,1288.71749555556
244.32124822,1314.03082888889
244.4448451082,1344.21416222222
244.5684260608,1371.51749555556
244.6919910778,1401.72416222222
244.8155401592,1425.56749555556
244.939073305,1459.49082888889
245.0625905152,1479.38416222222
245.1860917898,1507.63416222222
245.3095771288,1528.85749555556
245.4330465322,1556.93749555556
245.5565,1578.85416222222
245.6799375322,1605.54749555556
245.8033591288,1644.07082888889
245.9267647898,1663.84082888889
246.0501545152,1687.35749555555
246.173528305,1700.25749555555
246.2968861592,1714.57749555555
246.4202280778,1747.16082888889
246.5435540608,1782.90749555555
246.6668641082,1828.08082888889
246.79015822,1858.02749555555
246.9134363962,1901.88082888889
247.0366986368,1926.73749555556
247.1599449418,1960.75082888889
247.2831753112,1992.57416222222
247.406389745,2026.62416222222
247.5295882432,2053.19082888889
247.6527708058,2083.23749555555
247.7759374328,2118.47082888889
247.8990881242,2148.55082888889
248.02222288,2176.65082888889
248.1453417002,2204.79749555556
248.2684445848,2235.79749555556
248.3915315338,2266.69749555556
248.5146025472,2294.73749555556
248.637657625,2318.34082888889
248.7606967672,2316.94082888889
248.8837199738,2339.44416222222
249.0067272448,2382.25749555555
249.1297185802,2420.34082888889
249.25269398,2452.80749555555
249.3756534442,2486.43749555556
249.4985969728,2520.17416222222
249.6215245658,2562.25082888889
249.7444362232,2591.68416222222
249.867331945,2625.44416222222
249.9902117312,2661.03082888889
250.1130755818,2688.20749555555
250.2359234968,2733.50082888889
250.3587554762,2756.01749555555
250.48157152,2782.19416222222
250.6043716282,2820.99082888889
250.7271558008,2842.41082888889
250.8499240378,2874.67416222222
250.9726763392,2907.97416222222
251.095412705,2933.31082888889
251.2181331352,2964.57416222222
251.3408376298,2993.61749555556
251.4635261888,3028.90416222222
251.5861988122,3053.29416222222
251.7088555,3063.82749555556
251.8314962522,3066.40082888889
251.9541210688,3102.91416222222
252.0767299498,3137.03416222222
252.1993228952,3172.86749555556
252.321899905,3210.74082888889
252.4444609792,3243.95416222222
252.5670061178,3269.93082888889
252.6895353208,3306.91082888889
252.8120485882,3333.97749555556
252.93454592,3370.91082888889
253.0570273162,3398.69416222222
253.1794927768,3436.33749555556
253.3019423018,3470.20749555556
253.4243758912,3500.57082888889
253.546793545,3524.93416222222
253.6691952632,3564.72749555556
253.7915810458,3582.08416222222
253.9139508928,3607.53749555556
254.0363048042,3638.19749555556
254.15864278,3667.97082888889
254.2809648202,3694.90082888889
254.4032709248,3709.77416222222
254.5255610938,3737.14749555556
254.6478353272,3760.13749555556
254.770093625,3779.08082888889
254.8923359872,3798.55082888889
255.0145624138,3819.24749555555
255.1367729048,3837.04082888889
255.2589674602,3843.55082888889
255.38114608,3853.73416222222
255.5033087642,3886.59082888889
255.6254555128,3915.29416222222
255.7475863258,3942.69749555556
255.8697012032,3975.92749555556
255.991800145,4001.20082888889
256.1138831512,4032.84082888889
256.2359502218,4069.68082888889
256.3580013568,4101.79749555556
256.4800365562,4138.69082888889
256.60205582,4172.55416222222
256.7240591482,4202.69416222222
256.8460465408,4235.32416222222
256.9680179978,4259.89416222222
257.0899735192,4285.37749555555
257.211913105,4305.66416222222
257.3338367552,4329.55749555555
257.4557444698,4354.61082888889
257.5776362488,4371.69749555556
257.6995120922,4388.90749555555
257.821372,4400.85749555556
257.9432159722,4421.19082888889
258.0650440088,4447.62749555556
258.1868561098,4467.67416222222
258.3086522752,4486.40082888889
258.430432505,4501.52416222222
258.5521967992,4519.36082888889
258.6739451578,4540.11416222222
258.7956775808,4558.38082888889
258.9173940682,4578.10082888889
259.03909462,4593.23082888889
259.1607792362,4595.20749555556
259.2824479168,4599.98416222222
259.4041006618,4613.31749555556
259.5257374712,4632.72416222222
259.647358345,4657.35749555556
259.7689632832,4671.09416222222
259.8905522858,4684.88082888889
260.0121253528,4699.58082888889
260.1336824842,4713.47082888889
260.25522368,4730.79416222222
260.3767489402,4747.59082888889
260.4982582648,4758.20749555556
260.6197516538,4771.50082888889
260.7412291072,4784.42749555556
260.862690625,4795.50416222222
260.9841362072,4809.83416222222
261.1055658538,4822.59082888889
261.2269795648,4839.79416222222
261.3483773402,4851.21416222222
261.46975918,4862.90749555556
261.5911250842,4874.18082888889
261.7124750528,4887.81749555556
261.8338090858,4902.40082888889
261.9551271832,4921.66749555556
262.076429345,4949.02082888889
262.1977155712,4951.81749555556
262.3189858618,4963.20082888889
262.4402402168,4974.39082888889
262.5614786362,4985.33082888889
262.68270112,4994.01082888889
262.8039076682,4995.89416222222
262.9250982808,5005.76749555556
263.0462729578,5017.79082888889
263.1674316992,5020.32749555556
263.288574505,5029.48749555556
263.4097013752,5036.63082888889
263.5308123098,5038.63082888889
263.6519073088,5041.44749555556
263.7729863722,5044.24749555556
263.8940495,5054.12749555556
264.0150966922,5058.57082888889
264.1361279488,5069.23082888889
264.2571432698,5077.16416222222
264.3781426552,5085.86416222222
264.499126105,5095.98749555556
264.6200936192,5105.52749555556
264.7410451978,5114.14749555556
264.8619808408,5114.60082888889
264.9829005482,5128.75082888889
265.10380432,5130.21749555556
265.2246921562,5136.34082888889
265.3455640568,5143.91082888889
265.4664200218,5149.18082888889
265.5872600512,5147.16749555556
265.708084145,5156.07749555556
265.8288923032,5155.78416222222
265.9496845258,5158.26082888889
266.0704608128,5162.18749555556
266.1912211642,5154.55416222222
266.31196558,5156.00749555556
266.4326940602,5148.47082888889
266.5534066048,5150.93082888889
266.6741032138,5154.08749555556
266.7947838872,5139.17749555556
266.915448625,5140.76416222222
267.0360974272,5131.39416222222
267.1567302938,5126.65082888889
267.2773472248,5125.35416222222
267.3979482202,5128.66416222222
267.51853328,5118.32082888889
267.6391024042,5124.19416222222
267.7596555928,5130.84082888889
267.8801928458,5122.98416222222
268.0007141632,5126.05082888889
268.121219545,5141.82749555556
268.2417089912,5137.76749555556
268.3621825018,5138.59416222222
268.4826400768,5149.12749555556
268.6030817162,5144.07082888889
268.72350742,5150.44749555556
268.8439171882,5147.71749555556
268.9643110208,5154.86416222222
269.0846889178,5159.75082888889
269.2050508792,5163.07082888889
269.325396905,5158.29416222222
269.4457269952,5156.88416222222
269.5660411498,5154.15416222222
269.6863393688,5152.23416222222
269.8066216522,5155.36749555556
269.926888,5148.72416222222
270.0471384122,5145.61416222222
270.1673728888,5151.46749555556
270.2875914298,5143.14416222222
270.4077940352,5143.27416222222
270.527980705,5142.41749555556
270.6481514392,5136.26749555556
270.7683062378,5134.14082888889
270.8884451008,5128.17082888889
271.0085680282,5121.21749555556
271.12867502,5121.15082888889
271.2487660762,5110.91416222222
271.3688411968,5109.10082888889
271.4889003818,5112.10082888889
271.6089436312,5110.71416222222
271.728970945,5107.23416222222
271.8489823232,5094.85416222222
271.9689777658,5095.62416222222
272.0889572728,5098.41082888889
272.2089208442,5100.52082888889
272.32886848,5102.41749555556
272.4488001802,5092.03082888889
272.5687159448,5093.96082888889
272.6886157738,5098.89416222222
272.8084996672,5099.95082888889
272.928367625,5102.04416222222
273.0482196472,5108.40416222222
273.1680557338,5107.57082888889
273.2878758848,5115.16749555556
273.4076801002,5112.26749555556
273.52746838,5101.60749555556
273.6472407242,5100.10749555556
273.7669971328,5100.38416222222
273.8867376058,5099.60082888889
274.0064621432,5094.26082888889
274.126170745,5086.07082888889
274.2458634112,5086.31082888889
274.3655401418,5090.81749555556
274.4852009368,5085.85082888889
274.6048457962,5089.95749555556
274.72447472,5088.38082888889
274.8440877082,5090.36749555556
274.9636847608,5089.16749555556
275.0832658778,5089.71416222222
275.2028310592,5080.05082888889
275.322380305,5073.16416222222
275.4419136152,5079.58749555556
275.5614309898,5070.99416222222
275.6809324288,5066.29416222222
275.8004179322,5063.02082888889
275.9198875,5058.37749555556
276.0393411322,5058.77416222222
276.1587788288,5049.49082888889
276.2782005898,5048.30082888889
276.3976064152,5050.32082888889
276.516996305,5040.25749555556
276.6363702592,5041.65749555556
276.7557282778,5041.12416222222
276.8750703608,5040.26749555556
276.9943965082,5041.88082888889
277.11370672,5044.88749555556
277.2330009962,5040.35082888889
277.3522793368,5053.81082888889
277.4715417418,5048.67749555556
277.5907882112,5048.11416222222
277.710018745,5050.78416222222
277.8292333432,5046.03749555556
277.9484320058,5051.81749555556
278.0676147328,5047.80082888889
278.1867815242,5042.23082888889
278.30593238,5040.97416222222
278.4250673002,5048.60749555556
278.5441862848,5046.69416222222
278.6632893338,5046.14082888889
278.7823764472,5045.35749555556
278.901447625,5041.65749555556
279.0205028672,5037.02082888889
279.1395421738,5044.38416222222
279.2585655448,5039.51749555556
279.3775729802,5034.70749555556
279.49656448,5030.45082888889
279.6155400442,5031.17416222222
279.7344996728,5033.24082888889
279.8534433658,5023.88749555556
279.9723711232,5023.11082888889
280.091282945,5021.85082888889
280.2101788312,5008.08416222222
280.3290587818,5011.10416222222
280.4479227968,5003.37416222222
280.5667708762,4996.07082888889
280.68560302,4998.05749555556
280.8044192282,4997.22082888889
280.9232195008,4990.64749555556
281.0420038378,4990.81749555556
281.1607722392,4990.73749555556
281.279524705,4995.01416222222
281.3982612352,4990.93416222222
281.5169818298,4996.07416222222
281.6356864888,5000.42416222222
281.7543752122,4996.49416222222
281.873048,4995.73416222222
281.9917048522,4997.73416222222
282.1103457688,4999.46082888889
282.2289707498,4992.16082888889
282.3475797952,4993.52416222222
282.466172905,4989.90416222222
282.5847500792,4989.89082888889
282.7033113178,4980.04749555556
282.8218566208,4977.66082888889
282.9403859882,4965.16082888889
283.05889942,4963.51416222222
283.1773969162,4962.04082888889
283.2958784768,4956.90416222222
283.4143441018,4949.26416222222
283.5327937912,4942.49749555556
283.651227545,4942.16416222222
283.7696453632,4932.94749555556
283.8880472458,4931.74416222222
284.0064331928,4929.48082888889
284.1248032042,4928.23749555556
284.24315728,4925.80749555556
284.3614954202,4928.22082888889
284.4798176248,4927.96749555556
284.5981238938,4934.08416222222
284.7164142272,4936.03082888889
284.834688625,4934.42416222222
284.9529470872,4931.76082888889
285.0711896138,4922.26082888889
285.1894162048,4918.93749555556
285.3076268602,4919.57082888889
285.42582158,4918.18082888889
285.5440003642,4913.63749555556
285.6621632128,4912.21416222222
285.7803101258,4911.86416222222
285.8984411032,4909.17749555556
286.016556145,4902.38416222222
286.1346552512,4900.47082888889
286.2527384218,4898.70082888889
286.3708056568,4893.64082888889
286.4888569562,4889.33749555556
286.60689232,4890.35416222222
286.7249117482,4876.97082888889
286.8429152408,4875.57416222222
286.9609027978,4875.55082888889
287.0788744192,4875.45749555556
287.196830105,4878.49416222222
287.3147698552,4869.05082888889
287.4326936698,4863.34416222222
287.5506015488,4859.48416222222
287.6684934922,4856.16416222222
287.7863695,4857.12749555556
287.9042295722,4853.73416222222
288.0220737088,4844.90082888889
288.1399019098,4841.96749555556
288.2577141752,4834.82749555556
288.375510505,4826.78082888889
288.4932908992,4821.84749555556
288.6110553578,4816.72416222222
288.7288038808,4811.23749555556
288.8465364682,4798.34082888889
288.96425312,4793.59082888889
289.0819538362,4784.07416222222
289.1996386168,4785.43416222222
289.3173074618,4792.95749555556
289.4349603712,4790.09749555556
289.552597345,4790.74749555556
289.6702183832,4793.95416222222
289.7878234858,4792.83416222222
289.9054126528,4788.03416222222
290.0229858842,4792.08749555556
290.14054318,4788.89416222222
290.2580845402,4792.44082888889
290.3756099648,4793.31082888889
290.4931194538,4797.47082888889
290.6106130072,4799.24416222222
290.728090625,4796.84416222222
290.8455523072,4801.10082888889
290.9629980538,4805.16749555556
291.0804278648,4802.41416222222
291.1978417402,4804.13416222222
291.31523968,4811.14082888889
291.4326216842,4807.85749555556
291.5499877528,4811.71416222222
291.6673378858,4817.10082888889
291.7846720832,4813.20082888889
291.901990345,4822.88749555556
292.0192926712,4827.08749555556
292.1365790618,4826.97416222222
292.2538495168,4830.73082888889
292.3711040362,4830.61082888889
292.48834262,4842.11749555556
292.6055652682,4835.44082888889
292.7227719808,4843.53749555556
292.8399627578,4847.28082888889
292.9571375992,4850.25416222222
293.074296505,4857.24416222222
293.1914394752,4855.02416222222
293.3085665098,4852.04416222222
293.4256776088,4865.15749555556
293.5427727722,4865.27082888889
293.659852,4868.58416222222
293.7769152922,4872.57416222222
293.8939626488,4878.12416222222
294.0109940698,4882.49416222222
294.1280095552,4881.14416222222
294.245009105,4887.56749555556
294.3619927192,4889.06082888889
294.4789603978,4895.22416222222
294.5959121408,4895.43416222222
294.7128479482,4901.07749555556
294.82976782,4908.87082888889
294.9466717562,4906.87082888889
295.0635597568,4913.21082888889
295.1804318218,4916.22082888889
295.2972879512,4919.58749555556
295.414128145,4918.66082888889
