UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25904
Integration Time,1000
Averages,300
Date,8/1/2019 5:29:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38113.8020555556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.16666666667
181.9732053322,-96.1179444444444
182.1045947288,-99.0412777777777
182.2359681898,-100.731277777778
182.3673257152,-60.0579444444444
182.498667305,-57.3879444444445
182.6299929592,-60.6712777777778
182.7613026778,-59.1712777777778
182.8925964608,-57.7512777777778
183.0238743082,-56.4612777777778
183.15513622,-59.2012777777778
183.2863821962,-58.2346111111111
183.4176122368,-54.5279444444444
183.5488263418,-53.0179444444444
183.6800245112,-58.3212777777778
183.811206745,-52.7346111111111
183.9423730432,-55.2379444444444
184.0735234058,-54.9779444444445
184.2046578328,-51.6079444444444
184.3357763242,-54.6512777777778
184.46687888,-54.9046111111111
184.5979655002,-51.7712777777778
184.7290361848,-54.9446111111111
184.8600909338,-52.1746111111111
184.9911297472,-50.7346111111111
185.122152625,-54.0146111111111
185.2531595672,-49.8379444444444
185.3841505738,-51.9646111111111
185.5151256448,-50.2312777777778
185.6460847802,-52.6279444444444
185.77702798,-54.3946111111111
185.9079552442,-53.1979444444444
186.0388665728,-51.9612777777778
186.1697619658,-52.1246111111111
186.3006414232,-49.6446111111111
186.431504945,-54.5446111111111
186.5623525312,-51.7512777777778
186.6931841818,-56.3079444444445
186.8239998968,-53.5479444444444
186.9547996762,-47.6812777777778
187.08558352,-52.7979444444444
187.2163514282,-49.5579444444445
187.3471034008,-57.3712777777778
187.4778394378,-56.4579444444445
187.6085595392,-50.3946111111111
187.739263705,-50.8579444444444
187.8699519352,-51.8246111111111
188.0006242298,-51.8379444444444
188.1312805888,-49.6712777777778
188.2619210122,-51.2746111111111
188.3925455,-54.6212777777778
188.5231540522,-53.8146111111111
188.6537466688,-54.2279444444444
188.7843233498,-54.9246111111111
188.9148840952,-52.2612777777778
189.045428905,-52.9212777777778
189.1759577792,-55.0579444444445
189.3064707178,-52.0679444444444
189.4369677208,-55.4046111111111
189.5674487882,-54.6112777777778
189.69791392,-46.8912777777778
189.8283631162,-53.2479444444444
189.9587963768,-54.5646111111111
190.0892137018,-52.5546111111111
190.2196150912,-53.8946111111111
190.350000545,-54.1879444444444
190.4803700632,-54.2646111111111
190.6107236458,-53.7546111111111
190.7410612928,-54.3812777777778
190.8713830042,-47.6746111111111
191.00168878,-53.1546111111111
191.1319786202,-53.3612777777778
191.2622525248,-55.7646111111111
191.3925104938,-50.6212777777778
191.5227525272,-53.5946111111111
191.652978625,-47.5446111111111
191.7831887872,-50.1946111111111
191.9133830138,-52.9879444444444
192.0435613048,-52.3846111111111
192.1737236602,-50.3746111111111
192.30387008,-51.1546111111111
192.4340005642,-53.8512777777778
192.5641151128,-50.0179444444444
192.6942137258,-54.5479444444444
192.8242964032,-49.9612777777778
192.954363145,-51.7412777777778
193.0844139512,-53.4479444444444
193.2144488218,-52.8479444444444
193.3444677568,-54.8212777777778
193.4744707562,-51.2246111111111
193.60445782,-53.6179444444444
193.7344289482,-51.7346111111111
193.8643841408,-50.9279444444444
193.9943233978,-50.9446111111111
194.1242467192,-51.0979444444444
194.254154105,-49.6446111111111
194.3840455552,-50.2412777777778
194.5139210698,-51.4579444444444
194.6437806488,-50.6846111111111
194.7736242922,-50.4446111111111
194.903452,-52.9712777777778
195.0332637722,-43.8212777777778
195.1630596088,-52.9212777777778
195.2928395098,-53.8712777777778
195.4226034752,-48.7279444444445
195.552351505,-53.3012777777778
195.6820835992,-50.2179444444444
195.8117997578,-53.1546111111111
195.9414999808,-53.0846111111111
196.0711842682,-55.5246111111111
196.20085262,-52.9512777777778
196.3305050362,-56.2646111111111
196.4601415168,-52.7679444444444
196.5897620618,-49.8646111111111
196.7193666712,-51.0312777777778
196.848955345,-54.4579444444444
196.9785280832,-53.0279444444444
197.1080848858,-54.0579444444444
197.2376257528,-52.9546111111111
197.3671506842,-53.8679444444444
197.49665968,-52.8046111111111
197.6261527402,-52.5012777777778
197.7556298648,-51.7879444444444
197.8850910538,-52.0879444444444
198.0145363072,-51.5812777777778
198.143965625,-42.8479444444445
198.2733790072,-54.6912777777778
198.4027764538,-51.8312777777778
198.5321579648,-53.5812777777778
198.6615235402,-50.3879444444444
198.79087318,-50.6279444444444
198.9202068842,-50.1312777777778
199.0495246528,-53.9479444444444
199.1788264858,-52.3379444444444
199.3081123832,-53.2212777777778
199.437382345,-51.5012777777778
199.5666363712,-52.5912777777778
199.6958744618,-53.2846111111111
199.8250966168,-50.3246111111111
199.9543028362,-50.2146111111111
200.08349312,-53.4912777777778
200.2126674682,-54.4679444444444
200.3418258808,-49.9779444444445
200.4709683578,-52.9546111111111
200.6000948992,-52.5846111111111
200.729205505,-55.7479444444445
200.8583001752,-50.9812777777778
200.9873789098,-50.2479444444444
201.1164417088,-52.7346111111111
201.2454885722,-49.2712777777778
201.3745195,-51.9879444444444
201.5035344922,-52.5046111111111
201.6325335488,-52.3112777777778
201.7615166698,-49.8279444444444
201.8904838552,-51.9712777777778
202.019435105,-49.8912777777778
202.1483704192,-51.2579444444444
202.2772897978,-51.5446111111111
202.4061932408,-51.3679444444444
202.5350807482,-53.5046111111111
202.66395232,-49.4879444444445
202.7928079562,-52.1212777777778
202.9216476568,-47.2979444444444
203.0504714218,-49.3646111111111
203.1792792512,-51.1046111111111
203.308071145,-52.3546111111111
203.4368471032,-36.6412777777778
203.5656071258,-51.1479444444444
203.6943512128,-51.1512777777778
203.8230793642,-50.7579444444444
203.95179158,-51.9812777777778
204.0804878602,-53.7579444444444
204.2091682048,-48.0146111111111
204.3378326138,-51.8446111111111
204.4664810872,-47.7112777777778
204.595113625,-51.5779444444444
204.7237302272,-49.3846111111111
204.8523308938,-48.1246111111111
204.9809156248,-51.6812777777778
205.1094844202,-47.9079444444445
205.23803728,-50.0212777777778
205.3665742042,-49.8079444444445
205.4950951928,-47.3579444444444
205.6236002458,-51.8312777777778
205.7520893632,-47.8779444444445
205.880562545,-49.0912777777778
206.0090197912,-49.9079444444444
206.1374611018,-50.5079444444444
206.2658864768,-47.5846111111111
206.3942959162,-48.7712777777778
206.52268942,-50.7246111111111
206.6510669882,-50.5079444444444
206.7794286208,-45.9346111111111
206.9077743178,-49.2846111111111
207.0361040792,-46.0012777777778
207.164417905,-49.3046111111111
207.2927157952,-49.6646111111111
207.4209977498,-48.7779444444445
207.5492637688,-49.0946111111111
207.6775138522,-45.9946111111111
207.805748,-49.4779444444445
207.9339662122,-46.1212777777778
208.0621684888,-50.8979444444444
208.1903548298,-47.2946111111111
208.3185252352,-48.3379444444445
208.446679705,-47.1512777777778
208.5748182392,-47.1479444444445
208.7029408378,-47.1679444444445
208.8310475008,-48.5679444444445
208.9591382282,-48.9379444444444
209.08721302,-50.7612777777778
209.2152718762,-49.7446111111111
209.3433147968,-42.7179444444444
209.4713417818,-48.4146111111111
209.5993528312,-49.8279444444444
209.727347945,-49.1212777777778
209.8553271232,-48.8212777777778
209.9832903658,-46.0146111111111
210.1112376728,-48.1612777777778
210.2391690442,-50.4979444444444
210.36708448,-51.9512777777778
210.4949839802,-49.7446111111111
210.6228675448,-47.1346111111111
210.7507351738,-45.4879444444445
210.8785868672,-49.6946111111111
211.006422625,-48.3179444444445
211.1342424472,-43.2879444444444
211.2620463338,-48.0946111111111
211.3898342848,-44.9412777777778
211.5176063002,-48.5712777777778
211.64536238,-45.5679444444445
211.7731025242,-49.3279444444444
211.9008267328,-46.7679444444445
212.0285350058,-48.0279444444445
212.1562273432,-46.1446111111111
212.283903745,-42.0312777777778
212.4115642112,-47.6312777777778
212.5392087418,-45.6312777777778
212.6668373368,-44.5079444444444
212.7944499962,-46.7279444444445
212.92204672,-45.6412777777778
213.0496275082,-47.5246111111111
213.1771923608,-45.3946111111111
213.3047412778,-42.8579444444444
213.4322742592,-47.0279444444445
213.559791305,-44.9379444444444
213.6872924152,-44.3346111111111
213.8147775898,-45.4212777777778
213.9422468288,-44.6846111111111
214.0697001322,-43.2246111111111
214.1971375,-45.2079444444445
214.3245589322,-43.0612777777778
214.4519644288,-43.2746111111111
214.5793539898,-42.4612777777778
214.7067276152,-44.0546111111111
214.834085305,-43.3212777777778
214.9614270592,-45.4379444444444
215.0887528778,-42.1312777777778
215.2160627608,-44.6746111111111
215.3433567082,-42.3012777777778
215.47063472,-42.8179444444445
215.5978967962,-41.7212777777778
215.7251429368,-38.0046111111111
215.8523731418,-39.8579444444445
215.9795874112,-43.4912777777778
216.106785745,-43.8146111111111
216.2339681432,-41.1879444444444
216.3611346058,-37.9012777777778
216.4882851328,-39.4579444444445
216.6154197242,-42.3446111111111
216.74253838,-36.1779444444445
216.8696411002,-39.4046111111111
216.9967278848,-38.2346111111111
217.1237987338,-40.1046111111111
217.2508536472,-42.8046111111111
217.377892625,-37.9312777777778
217.5049156672,-37.2246111111111
217.6319227738,-40.3579444444445
217.7589139448,-41.5579444444445
217.8858891802,-40.3112777777778
218.01284848,-40.0279444444445
218.1397918442,-41.9679444444444
218.2667192728,-39.0712777777778
218.3936307658,-38.2712777777778
218.5205263232,-38.9912777777778
218.647405945,-36.4612777777778
218.7742696312,-36.5246111111111
218.9011173818,-38.8112777777778
219.0279491968,-38.0646111111111
219.1547650762,-38.7879444444445
219.28156502,-37.1846111111111
219.4083490282,-35.2246111111111
219.5351171008,-35.4912777777778
219.6618692378,-35.0512777777778
219.7886054392,-34.5446111111111
219.915325705,-34.6679444444445
220.0420300352,-36.3779444444445
220.1687184298,-35.2212777777778
220.2953908888,-34.2346111111111
220.4220474122,-34.9646111111111
220.548688,-36.5846111111111
220.6753126522,-36.6046111111111
220.8019213688,-34.6379444444445
220.9285141498,-36.1246111111111
221.0550909952,-32.7612777777778
221.181651905,-33.2946111111111
221.3081968792,-35.0879444444445
221.4347259178,-31.4046111111111
221.5612390208,-31.7012777777778
221.6877361882,-36.8612777777778
221.81421742,-34.5012777777778
221.9406827162,-35.4912777777778
222.0671320768,-32.8712777777778
222.1935655018,-37.5879444444445
222.3199829912,-34.7846111111111
222.446384545,-33.8312777777778
222.5727701632,-37.3646111111111
222.6991398458,-31.6812777777778
222.8254935928,-31.9346111111111
222.9518314042,-34.0112777777778
223.07815328,-28.2712777777778
223.2044592202,-27.3579444444445
223.3307492248,-24.1512777777778
223.4570232938,-27.6446111111111
223.5832814272,-27.1612777777778
223.709523625,-26.2146111111111
223.8357498872,-30.4012777777778
223.9619602138,-18.5346111111111
224.0881546048,-25.3312777777778
224.2143330602,-23.4646111111111
224.34049558,-21.8879444444445
224.4666421642,-25.1979444444445
224.5927728128,-18.6646111111111
224.7188875258,-25.4712777777778
224.8449863032,-19.4746111111111
224.971069145,-19.9046111111111
225.0971360512,-22.1712777777778
225.2231870218,-18.4046111111111
225.3492220568,-18.0679444444445
225.4752411562,-16.5746111111111
225.60124432,-12.6846111111111
225.7272315482,-10.8779444444444
225.8532028408,-9.90794444444445
225.9791581978,-8.21127777777778
226.1050976192,-9.96127777777778
226.231021105,-3.38794444444444
226.3569286552,-2.69794444444445
226.4828202698,-3.55127777777778
226.6086959488,4.55205555555556
226.7345556922,2.11205555555555
226.8603995,6.25538888888889
226.9862273722,10.6020555555556
227.1120393088,12.7053888888889
227.2378353098,14.4853888888889
227.3636153752,16.0353888888889
227.489379505,25.9353888888889
227.6151276992,22.5187222222222
227.7408599578,20.2720555555555
227.8665762808,31.0953888888889
227.9922766682,33.3953888888889
228.11796112,38.3253888888889
228.2436296362,41.9053888888889
228.3692822168,47.3220555555556
228.4949188618,49.6353888888889
228.6205395712,58.7087222222222
228.746144345,70.6353888888889
228.8717331832,72.8987222222222
228.9973060858,76.2787222222223
229.1228630528,85.5720555555556
229.2484040842,93.7720555555556
229.37392918,98.6353888888889
229.4994383402,111.275388888889
229.6249315648,114.782055555556
229.7504088538,123.645388888889
229.8758702072,135.335388888889
230.001315625,142.635388888889
230.1267451072,149.268722222222
230.2521586538,165.345388888889
230.3775562648,173.758722222222
230.5029379402,178.728722222222
230.62830368,191.492055555556
230.7536534842,205.635388888889
230.8789873528,218.262055555556
231.0043052858,239.922055555556
231.1296072832,248.522055555556
231.254893345,267.182055555555
231.3801634712,286.872055555555
231.5054176618,296.072055555555
231.6306559168,314.578722222222
231.7558782362,325.818722222222
231.88108462,354.445388888889
232.0062750682,369.742055555555
232.1314495808,395.675388888889
232.2566081578,408.525388888889
232.3817507992,435.458722222222
232.506877505,452.042055555555
232.6319882752,478.278722222222
232.7570831098,509.012055555555
232.8821620088,537.858722222222
233.0072249722,565.148722222222
233.132272,588.215388888889
233.2573030922,612.582055555556
233.3823182488,649.868722222223
233.5073174698,679.965388888889
233.6323007552,713.345388888889
233.757268105,734.538722222223
233.8822195192,772.812055555556
234.0071549978,811.818722222223
234.1320745408,851.862055555556
234.2569781482,883.768722222223
234.38186582,935.475388888889
234.5067375562,968.448722222223
234.6315933568,1010.89872222222
234.7564332218,1075.12205555556
234.8812571512,1098.42205555556
235.006065145,1146.86538888889
235.1308572032,1199.37205555556
235.2556333258,1247.44538888889
235.3803935128,1297.64205555556
235.5051377642,1357.39872222222
235.62986608,1410.75872222222
235.7545784602,1463.80205555556
235.8792749048,1519.83872222222
236.0039554138,1583.90872222222
236.1286199872,1641.79872222222
236.253268625,1705.25205555556
236.3779013272,1779.91205555556
236.5025180938,1841.95205555556
236.6271189248,1908.54538888889
236.7517038202,1982.59538888889
236.87627278,2056.57538888889
237.0008258042,2124.88538888889
237.1253628928,2215.00205555556
237.2498840458,2289.21538888889
237.3743892632,2371.69205555556
237.498878545,2460.38872222222
237.6233518912,2542.90538888889
237.7478093018,2626.23538888889
237.8722507768,2721.23872222222
237.9966763162,2805.92538888889
238.12108592,2897.04205555556
238.2454795882,2996.64872222222
238.3698573208,3082.42538888889
238.4942191178,3185.42872222222
238.6185649792,3284.09872222222
238.742894905,3384.26872222222
238.8672088952,3488.88205555556
238.9915069498,3599.77205555556
239.1157890688,3707.59205555556
239.2400552522,3812.83872222222
239.3643055,3924.78205555556
239.4885398122,4039.84205555555
239.6127581888,4154.80538888889
239.7369606298,4277.86872222222
239.8611471352,4388.32538888889
239.985317705,4516.68205555556
240.1094723392,4646.80205555556
240.2336110378,4769.97538888889
240.3577338008,4901.59205555555
240.4818406282,5026.96872222222
240.60593152,5162.38538888889
240.7300064762,5309.49538888889
240.8540654968,5426.98205555555
240.9781085818,5572.09872222222
241.1021357312,5711.02205555555
241.226146945,5859.67538888889
241.3501422232,5999.81538888889
241.4741215658,6139.92205555555
241.5980849728,6288.89872222222
241.7220324442,6439.69872222222
241.84596398,6585.74872222222
241.9698795802,6741.42872222222
242.0937792448,6899.54205555555
242.2176629738,7061.12872222222
242.3415307672,7233.67872222222
242.465382625,7400.87205555555
242.5892185472,7567.56872222222
242.7130385338,7684.92205555555
242.8368425848,7833.08538888888
242.9606307002,8008.63538888889
243.08440288,8196.26205555555
243.2081591242,8383.18872222222
243.3318994328,8577.27205555555
243.4556238058,8754.35205555555
243.5793322432,8953.42872222222
243.703024745,9112.26538888889
243.8267013112,9308.95538888888
243.9503619418,9486.46538888889
244.0740066368,9594.58538888889
244.1976353962,9708.04205555555
244.32124822,9875.45872222222
244.4448451082,10104.2487222222
244.5684260608,10317.5187222222
244.6919910778,10540.2553888889
244.8155401592,10726.5653888889
244.939073305,10929.9820555556
245.0625905152,11109.9020555556
245.1860917898,11328.1353888889
245.3095771288,11475.6153888889
245.4330465322,11697.5920555556
245.5565,11876.1287222222
245.6799375322,12054.1387222222
245.8033591288,12301.7153888889
245.9267647898,12490.9287222222
246.0501545152,12623.1353888889
246.173528305,12694.6253888889
246.2968861592,12873.5987222222
246.4202280778,13110.1020555556
246.5435540608,13369.8453888889
246.6668641082,13672.3787222222
246.79015822,13941.2020555556
246.9134363962,14210.2353888889
247.0366986368,14446.8087222222
247.1599449418,14695.4853888889
247.2831753112,14891.0287222222
247.406389745,15175.1787222222
247.5295882432,15360.7720555556
247.6527708058,15601.0620555556
247.7759374328,15863.6253888889
247.8990881242,16047.7053888889
248.02222288,16274.4953888889
248.1453417002,16526.6420555555
248.2684445848,16733.0887222222
248.3915315338,16956.6953888889
248.5146025472,17162.9420555556
248.637657625,17247.7253888889
248.7606967672,17239.0887222222
248.8837199738,17477.8653888889
249.0067272448,17788.5720555556
249.1297185802,18081.1320555555
249.25269398,18303.3453888889
249.3756534442,18594.7987222222
249.4985969728,18806.2287222222
249.6215245658,19110.5987222222
249.7444362232,19304.2853888889
249.867331945,19601.2520555555
249.9902117312,19864.8887222222
250.1130755818,20083.7920555555
250.2359234968,20387.8853888889
250.3587554762,20579.9620555555
250.48157152,20812.0420555555
250.6043716282,21060.2353888889
250.7271558008,21238.3853888889
250.8499240378,21467.8587222222
250.9726763392,21725.3387222222
251.095412705,21942.3887222222
251.2181331352,22133.3787222222
251.3408376298,22343.0820555555
251.4635261888,22551.9053888889
251.5861988122,22705.9920555556
251.7088555,22764.8787222222
251.8314962522,22831.7653888889
251.9541210688,23096.0687222222
252.0767299498,23391.2653888889
252.1993228952,23665.1653888889
252.321899905,23901.8287222222
252.4444609792,24176.7720555556
252.5670061178,24400.8853888889
252.6895353208,24674.4987222222
252.8120485882,24865.9853888889
252.93454592,25173.4853888889
253.0570273162,25355.3587222222
253.1794927768,25623.2887222222
253.3019423018,25867.8887222222
253.4243758912,26043.0120555556
253.546793545,26294.6420555556
253.6691952632,26520.2653888889
253.7915810458,26684.9953888889
253.9139508928,26894.9787222222
254.0363048042,27105.6687222222
254.15864278,27300.4453888889
254.2809648202,27521.8787222222
254.4032709248,27669.5087222222
254.5255610938,27855.7753888889
254.6478353272,27998.8787222222
254.770093625,28140.8520555556
254.8923359872,28273.1953888889
255.0145624138,28417.7720555556
255.1367729048,28517.4687222222
255.2589674602,28511.9687222222
255.38114608,28620.7720555556
255.5033087642,28858.7953888889
255.6254555128,29097.8753888889
255.7475863258,29305.0320555556
255.8697012032,29550.6387222222
255.991800145,29750.0787222222
256.1138831512,30006.7553888889
256.2359502218,30216.9087222222
256.3580013568,30515.6553888889
256.4800365562,30790.4720555556
256.60205582,31043.1720555556
256.7240591482,31283.0653888889
256.8460465408,31462.9820555556
256.9680179978,31672.3153888889
257.0899735192,31873.3387222222
257.211913105,32032.1620555556
257.3338367552,32211.0387222222
257.4557444698,32378.2387222222
257.5776362488,32506.9920555556
257.6995120922,32637.1753888889
257.821372,32760.6053888889
257.9432159722,32918.3587222222
258.0650440088,33031.9420555556
258.1868561098,33155.8020555556
258.3086522752,33285.6220555556
258.430432505,33399.4720555556
258.5521967992,33502.8087222222
258.6739451578,33646.9887222222
258.7956775808,33802.5420555556
258.9173940682,33936.0253888889
259.03909462,34055.2087222222
259.1607792362,34087.7053888889
259.2824479168,34149.7287222222
259.4041006618,34295.6587222222
259.5257374712,34436.3787222222
259.647358345,34583.3987222222
259.7689632832,34677.8053888889
259.8905522858,34794.1187222222
260.0121253528,34919.2220555556
260.1336824842,34966.3520555556
260.25522368,35075.0553888889
260.3767489402,35158.4487222222
260.4982582648,35240.5620555556
260.6197516538,35322.1753888889
260.7412291072,35423.8120555556
260.862690625,35530.5587222222
260.9841362072,35631.8120555556
261.1055658538,35736.0587222222
261.2269795648,35881.3887222222
261.3483773402,35975.9620555556
261.46975918,36040.3553888889
261.5911250842,36147.0220555556
261.7124750528,36231.3953888889
261.8338090858,36303.5853888889
261.9551271832,36434.5420555556
262.076429345,36582.2853888889
262.1977155712,36676.7620555556
262.3189858618,36767.6520555556
262.4402402168,36823.7820555556
262.5614786362,36892.4253888889
262.68270112,36978.3553888889
262.8039076682,37031.4620555556
262.9250982808,37098.1887222222
263.0462729578,37182.3187222222
263.1674316992,37240.1687222222
263.288574505,37306.7253888889
263.4097013752,37329.6753888889
263.5308123098,37295.9287222222
263.6519073088,37291.4353888889
263.7729863722,37331.7220555556
263.8940495,37362.5087222222
264.0150966922,37386.8920555556
264.1361279488,37461.8453888889
264.2571432698,37512.0787222222
264.3781426552,37598.8287222222
264.499126105,37660.3587222222
264.6200936192,37756.4487222222
264.7410451978,37812.7687222222
264.8619808408,37864.4053888889
264.9829005482,37930.5753888889
265.10380432,37947.0187222222
265.2246921562,37960.4020555556
265.3455640568,37998.8253888889
265.4664200218,38032.7720555556
265.5872600512,38019.8020555556
265.708084145,38072.1320555556
265.8288923032,38076.1753888889
265.9496845258,38105.2153888889
266.0704608128,38113.8020555556
266.1912211642,38110.9853888889
266.31196558,38087.2053888889
266.4326940602,38082.8120555556
266.5534066048,38063.6287222222
266.6741032138,38058.6220555556
266.7947838872,38057.5220555556
266.915448625,37988.4520555556
267.0360974272,37946.2820555556
267.1567302938,37903.5620555556
267.2773472248,37856.0853888889
267.3979482202,37824.2253888889
267.51853328,37764.4620555556
267.6391024042,37795.2887222222
267.7596555928,37814.3820555556
267.8801928458,37827.7587222222
268.0007141632,37839.7287222222
268.121219545,37899.6220555556
268.2417089912,37917.2753888889
268.3621825018,37925.3320555556
268.4826400768,37989.6253888889
268.6030817162,37999.3987222222
268.72350742,38020.1220555556
268.8439171882,38038.7520555556
268.9643110208,38051.6320555556
269.0846889178,38072.8087222222
269.2050508792,38040.9087222222
269.325396905,38007.8753888889
269.4457269952,38012.2753888889
269.5660411498,37993.5320555556
269.6863393688,37983.0620555556
269.8066216522,37983.4520555556
269.926888,37963.9120555556
270.0471384122,37961.8287222222
270.1673728888,37977.8753888889
270.2875914298,37950.3887222222
270.4077940352,37928.2087222222
270.527980705,37910.5120555556
270.6481514392,37871.5020555556
270.7683062378,37839.3287222222
270.8884451008,37807.9420555556
271.0085680282,37746.0753888889
271.12867502,37722.2253888889
271.2487660762,37687.1753888889
271.3688411968,37633.4453888889
271.4889003818,37623.6920555556
271.6089436312,37587.4587222222
271.728970945,37578.3887222222
271.8489823232,37536.0253888889
271.9689777658,37508.1353888889
272.0889572728,37509.3420555556
272.2089208442,37504.2620555556
272.32886848,37496.2253888889
272.4488001802,37471.8087222222
272.5687159448,37472.4720555556
272.6886157738,37485.3453888889
272.8084996672,37493.0753888889
272.928367625,37513.4753888889
273.0482196472,37575.3120555556
273.1680557338,37576.1253888889
273.2878758848,37592.8653888889
273.4076801002,37578.7953888889
273.52746838,37549.2820555556
273.6472407242,37524.8187222222
273.7669971328,37503.7720555556
273.8867376058,37489.0420555556
274.0064621432,37463.6487222222
274.126170745,37433.8353888889
274.2458634112,37430.2720555556
274.3655401418,37422.1753888889
274.4852009368,37390.8120555556
274.6048457962,37390.8920555556
274.72447472,37371.1787222222
274.8440877082,37362.5987222222
274.9636847608,37340.8087222222
275.0832658778,37340.6553888889
275.2028310592,37328.5820555556
275.322380305,37282.0287222222
275.4419136152,37288.9453888889
275.5614309898,37235.7753888889
275.6809324288,37206.8653888889
275.8004179322,37166.6487222222
275.9198875,37111.2087222222
276.0393411322,37075.5853888889
276.1587788288,37025.5453888889
276.2782005898,36999.6520555556
276.3976064152,36999.0087222222
276.516996305,36954.3353888889
276.6363702592,36946.8787222222
276.7557282778,36920.9320555556
276.8750703608,36900.7287222222
276.9943965082,36917.4320555556
277.11370672,36916.7420555556
277.2330009962,36916.2720555556
277.3522793368,36962.2253888889
277.4715417418,36967.1520555556
277.5907882112,36972.7753888889
277.710018745,36981.6153888889
277.8292333432,36978.4453888889
277.9484320058,36963.7853888889
278.0676147328,36946.6520555556
278.1867815242,36946.0420555556
278.30593238,36922.8853888889
278.4250673002,36909.7753888889
278.5441862848,36902.8253888889
278.6632893338,36919.4687222222
278.7823764472,36888.5520555556
278.901447625,36867.3653888889
279.0205028672,36859.3553888889
279.1395421738,36867.1287222222
279.2585655448,36852.0020555556
279.3775729802,36808.2320555556
279.49656448,36779.3687222222
279.6155400442,36758.0487222222
279.7344996728,36748.0187222222
279.8534433658,36696.7287222222
279.9723711232,36687.4387222222
280.091282945,36645.8687222222
280.2101788312,36589.8587222222
280.3290587818,36595.5887222222
280.4479227968,36541.8553888889
280.5667708762,36501.9387222222
280.68560302,36483.9920555556
280.8044192282,36438.2320555556
280.9232195008,36443.4753888889
281.0420038378,36427.0287222222
281.1607722392,36402.0787222222
281.279524705,36418.7620555556
281.3982612352,36418.1487222222
281.5169818298,36435.0020555556
281.6356864888,36454.5720555556
281.7543752122,36451.3287222222
281.873048,36437.9087222222
281.9917048522,36423.9887222222
282.1103457688,36419.2620555556
282.2289707498,36405.5820555556
282.3475797952,36376.1987222222
282.466172905,36358.3587222222
282.5847500792,36343.2853888889
282.7033113178,36309.2853888889
282.8218566208,36247.3020555556
282.9403859882,36168.7620555556
283.05889942,36133.3120555556
283.1773969162,36084.6487222222
283.2958784768,36049.7620555556
283.4143441018,35989.9687222222
283.5327937912,35945.0287222222
283.651227545,35918.3787222222
283.7696453632,35865.0120555556
283.8880472458,35829.3453888889
284.0064331928,35826.4120555556
284.1248032042,35807.5320555556
284.24315728,35787.1253888889
284.3614954202,35786.9187222222
284.4798176248,35792.2620555556
284.5981238938,35826.0853888889
284.7164142272,35838.4120555556
284.834688625,35810.4520555556
284.9529470872,35782.1953888889
285.0711896138,35748.7220555556
285.1894162048,35719.2887222222
285.3076268602,35686.5520555556
285.42582158,35658.6720555556
285.5440003642,35627.0287222222
285.6621632128,35593.3020555556
285.7803101258,35567.0187222222
285.8984411032,35538.8220555556
286.016556145,35497.7053888889
286.1346552512,35476.5220555556
286.2527384218,35462.9387222222
286.3708056568,35423.0820555556
286.4888569562,35386.8153888889
286.60689232,35346.8353888889
286.7249117482,35293.2820555556
286.8429152408,35277.9287222222
286.9609027978,35254.6253888889
287.0788744192,35240.6120555556
287.196830105,35239.6020555556
287.3147698552,35200.3753888889
287.4326936698,35143.8987222222
287.5506015488,35108.4720555556
287.6684934922,35081.3220555556
287.7863695,35030.8220555556
287.9042295722,34992.2853888889
288.0220737088,34947.7653888889
288.1399019098,34915.0420555556
288.2577141752,34860.1587222222
288.375510505,34815.0987222222
288.4932908992,34761.8720555556
288.6110553578,34705.4387222222
288.7288038808,34643.3353888889
288.8465364682,34582.5187222222
288.96425312,34521.2920555556
289.0819538362,34474.9587222222
289.1996386168,34475.5287222222
289.3173074618,34494.9687222222
289.4349603712,34483.3520555556
289.552597345,34478.3720555556
289.6702183832,34467.7320555556
289.7878234858,34438.3153888889
289.9054126528,34433.4620555556
290.0229858842,34437.7287222222
290.14054318,34419.8620555556
290.2580845402,34405.0487222222
290.3756099648,34397.4820555556
290.4931194538,34410.9087222222
290.6106130072,34420.6420555556
290.728090625,34419.1987222222
290.8455523072,34414.7253888889
290.9629980538,34424.1653888889
291.0804278648,34443.4387222222
291.1978417402,34435.7720555556
291.31523968,34438.3453888889
291.4326216842,34430.6153888889
291.5499877528,34445.6587222222
291.6673378858,34489.8587222222
291.7846720832,34471.9820555556
291.901990345,34493.0487222222
292.0192926712,34508.7353888889
292.1365790618,34510.9053888889
292.2538495168,34530.4420555556
292.3711040362,34538.4020555556
292.48834262,34540.2220555556
292.6055652682,34545.3053888889
292.7227719808,34561.9253888889
292.8399627578,34573.6987222222
292.9571375992,34589.1053888889
293.074296505,34605.8920555556
293.1914394752,34608.3453888889
293.3085665098,34618.7520555556
293.4256776088,34652.9087222222
293.5427727722,34652.0053888889
293.659852,34677.7587222222
293.7769152922,34686.6387222222
293.8939626488,34735.0787222222
294.0109940698,34731.8720555556
294.1280095552,34737.4920555556
294.245009105,34753.0120555556
294.3619927192,34775.0787222222
294.4789603978,34786.8853888889
294.5959121408,34796.3420555556
294.7128479482,34810.4053888889
294.82976782,34844.6187222222
294.9466717562,34844.5387222222
295.0635597568,34856.2820555556
295.1804318218,34879.2253888889
295.2972879512,34883.6787222222
295.414128145,34871.3020555556
