UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25880
Integration Time,1000
Averages,300
Date,8/1/2019 3:29:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40156.7305588889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67333333333
181.9732053322,-109.659441111111
182.1045947288,-113.049441111111
182.2359681898,-114.532774444444
182.3673257152,-57.1261077777778
182.498667305,-54.3561077777778
182.6299929592,-57.3161077777778
182.7613026778,-56.5094411111111
182.8925964608,-55.0894411111111
183.0238743082,-53.8727744444444
183.15513622,-56.6627744444445
183.2863821962,-55.0827744444444
183.4176122368,-51.8027744444444
183.5488263418,-50.2927744444444
183.6800245112,-55.7761077777778
183.811206745,-49.9327744444445
183.9423730432,-52.5694411111111
184.0735234058,-52.2061077777778
184.2046578328,-49.7127744444444
184.3357763242,-52.5994411111111
184.46687888,-52.4861077777778
184.5979655002,-49.2261077777778
184.7290361848,-52.5194411111111
184.8600909338,-50.0461077777778
184.9911297472,-48.7361077777778
185.122152625,-51.9661077777778
185.2531595672,-47.5327744444444
185.3841505738,-50.3261077777778
185.5151256448,-48.1261077777778
185.6460847802,-50.8027744444444
185.77702798,-52.7927744444444
185.9079552442,-51.9661077777778
186.0388665728,-50.1561077777778
186.1697619658,-50.7894411111111
186.3006414232,-47.6894411111111
186.431504945,-53.5394411111111
186.5623525312,-50.3861077777778
186.6931841818,-54.8227744444444
186.8239998968,-51.8961077777778
186.9547996762,-46.9994411111111
187.08558352,-51.3461077777778
187.2163514282,-48.7194411111111
187.3471034008,-56.1227744444444
187.4778394378,-55.2527744444444
187.6085595392,-49.2394411111111
187.739263705,-49.4494411111111
187.8699519352,-50.8961077777778
188.0006242298,-51.2927744444444
188.1312805888,-48.9227744444444
188.2619210122,-50.3961077777778
188.3925455,-54.0061077777778
188.5231540522,-52.8827744444444
188.6537466688,-53.1394411111111
188.7843233498,-54.3261077777778
188.9148840952,-51.6827744444444
189.045428905,-52.2727744444444
189.1759577792,-53.8661077777778
189.3064707178,-51.3294411111111
189.4369677208,-54.8061077777778
189.5674487882,-54.4261077777778
189.69791392,-47.0427744444444
189.8283631162,-52.6961077777778
189.9587963768,-54.3961077777778
190.0892137018,-51.3794411111111
190.2196150912,-52.7561077777778
190.350000545,-53.5427744444444
190.4803700632,-53.6961077777778
190.6107236458,-52.8194411111111
190.7410612928,-54.2061077777778
190.8713830042,-47.0327744444444
191.00168878,-52.7994411111111
191.1319786202,-52.7894411111111
191.2622525248,-55.0761077777778
191.3925104938,-49.2527744444444
191.5227525272,-53.1661077777778
191.652978625,-46.9027744444444
191.7831887872,-49.7094411111111
191.9133830138,-52.5594411111111
192.0435613048,-51.9261077777778
192.1737236602,-49.7727744444444
192.30387008,-50.6261077777778
192.4340005642,-53.3261077777778
192.5641151128,-49.1161077777778
192.6942137258,-53.8727744444444
192.8242964032,-49.2827744444444
192.954363145,-51.0161077777778
193.0844139512,-52.4427744444444
193.2144488218,-52.0961077777778
193.3444677568,-54.6727744444444
193.4744707562,-50.2194411111111
193.60445782,-52.9761077777778
193.7344289482,-50.8327744444444
193.8643841408,-50.7761077777778
193.9943233978,-50.3761077777778
194.1242467192,-50.4861077777778
194.254154105,-48.9394411111111
194.3840455552,-49.6627744444445
194.5139210698,-51.4261077777778
194.6437806488,-50.3961077777778
194.7736242922,-49.9561077777778
194.903452,-52.5194411111111
195.0332637722,-43.4594411111111
195.1630596088,-52.5327744444444
195.2928395098,-52.8461077777778
195.4226034752,-47.9061077777778
195.552351505,-52.6161077777778
195.6820835992,-49.7894411111111
195.8117997578,-52.4261077777778
195.9414999808,-52.4894411111111
196.0711842682,-54.6294411111111
196.20085262,-51.7561077777778
196.3305050362,-55.7327744444444
196.4601415168,-51.9894411111111
196.5897620618,-49.5261077777778
196.7193666712,-49.9394411111111
196.848955345,-53.6394411111111
196.9785280832,-52.4227744444444
197.1080848858,-53.3361077777778
197.2376257528,-51.6994411111111
197.3671506842,-53.0994411111111
197.49665968,-52.1827744444444
197.6261527402,-51.9227744444444
197.7556298648,-51.4627744444444
197.8850910538,-51.5594411111111
198.0145363072,-51.0661077777778
198.143965625,-42.3227744444444
198.2733790072,-53.8361077777778
198.4027764538,-51.4794411111111
198.5321579648,-52.7927744444444
198.6615235402,-49.8261077777778
198.79087318,-49.7894411111111
198.9202068842,-49.2461077777778
199.0495246528,-53.2127744444444
199.1788264858,-51.8794411111111
199.3081123832,-52.6694411111111
199.437382345,-51.2994411111111
199.5666363712,-51.9894411111111
199.6958744618,-52.8361077777778
199.8250966168,-49.6094411111111
199.9543028362,-49.2161077777778
200.08349312,-52.3261077777778
200.2126674682,-54.1827744444444
200.3418258808,-49.0694411111111
200.4709683578,-52.2827744444444
200.6000948992,-52.0594411111111
200.729205505,-54.8594411111111
200.8583001752,-49.7494411111111
200.9873789098,-49.4127744444444
201.1164417088,-52.2161077777778
201.2454885722,-49.0861077777778
201.3745195,-50.7861077777778
201.5035344922,-52.3794411111111
201.6325335488,-51.5161077777778
201.7615166698,-48.7461077777778
201.8904838552,-50.8894411111111
202.019435105,-49.5794411111111
202.1483704192,-50.1327744444444
202.2772897978,-50.9327744444444
202.4061932408,-50.4861077777778
202.5350807482,-53.1661077777778
202.66395232,-48.7961077777778
202.7928079562,-51.5127744444444
202.9216476568,-46.6194411111111
203.0504714218,-48.3227744444444
203.1792792512,-50.8494411111111
203.308071145,-51.5127744444444
203.4368471032,-36.4027744444444
203.5656071258,-51.0994411111111
203.6943512128,-50.6194411111111
203.8230793642,-49.4027744444445
203.95179158,-51.3761077777778
204.0804878602,-53.0994411111111
204.2091682048,-47.9594411111111
204.3378326138,-51.0427744444444
204.4664810872,-47.6761077777778
204.595113625,-50.9527744444444
204.7237302272,-48.7461077777778
204.8523308938,-47.5794411111111
204.9809156248,-51.1927744444444
205.1094844202,-47.1827744444444
205.23803728,-48.9027744444444
205.3665742042,-48.9027744444444
205.4950951928,-46.9761077777778
205.6236002458,-51.3827744444444
205.7520893632,-46.9127744444444
205.880562545,-48.4361077777778
206.0090197912,-49.2794411111111
206.1374611018,-49.7227744444445
206.2658864768,-46.9994411111111
206.3942959162,-48.5794411111111
206.52268942,-50.6127744444444
206.6510669882,-49.6294411111111
206.7794286208,-45.4461077777778
206.9077743178,-48.7727744444444
207.0361040792,-45.4794411111111
207.164417905,-49.0761077777778
207.2927157952,-49.2427744444444
207.4209977498,-48.5661077777778
207.5492637688,-48.4861077777778
207.6775138522,-45.3361077777778
207.805748,-48.8761077777778
207.9339662122,-45.3194411111111
208.0621684888,-50.4661077777778
208.1903548298,-46.5861077777778
208.3185252352,-47.8761077777778
208.446679705,-46.5527744444444
208.5748182392,-46.4827744444444
208.7029408378,-45.7461077777778
208.8310475008,-47.8394411111111
208.9591382282,-48.3694411111111
209.08721302,-50.2794411111111
209.2152718762,-49.1661077777778
209.3433147968,-42.6494411111111
209.4713417818,-47.7294411111111
209.5993528312,-48.5261077777778
209.727347945,-47.9327744444444
209.8553271232,-48.1927744444444
209.9832903658,-45.5861077777778
210.1112376728,-48.3694411111111
210.2391690442,-50.1494411111111
210.36708448,-51.5361077777778
210.4949839802,-48.7361077777778
210.6228675448,-46.0927744444444
210.7507351738,-44.5294411111111
210.8785868672,-49.1161077777778
211.006422625,-48.1327744444444
211.1342424472,-42.6761077777778
211.2620463338,-47.5061077777778
211.3898342848,-44.4894411111111
211.5176063002,-47.9327744444444
211.64536238,-44.5261077777778
211.7731025242,-48.8194411111111
211.9008267328,-45.5561077777778
212.0285350058,-47.2661077777778
212.1562273432,-45.3794411111111
212.283903745,-41.2461077777778
212.4115642112,-46.9527744444444
212.5392087418,-45.0261077777778
212.6668373368,-44.0061077777778
212.7944499962,-46.2961077777778
212.92204672,-45.0727744444444
213.0496275082,-46.4994411111111
213.1771923608,-44.9094411111111
213.3047412778,-42.8294411111111
213.4322742592,-45.9494411111111
213.559791305,-43.8394411111111
213.6872924152,-43.8961077777778
213.8147775898,-44.9861077777778
213.9422468288,-44.2294411111111
214.0697001322,-42.5361077777778
214.1971375,-44.5694411111111
214.3245589322,-41.6194411111111
214.4519644288,-42.3761077777778
214.5793539898,-41.7227744444444
214.7067276152,-43.2494411111111
214.834085305,-42.8294411111111
214.9614270592,-44.8294411111111
215.0887528778,-41.4494411111111
215.2160627608,-43.9161077777778
215.3433567082,-41.1527744444444
215.47063472,-41.5794411111111
215.5978967962,-40.8361077777778
215.7251429368,-37.6594411111111
215.8523731418,-39.0427744444444
215.9795874112,-42.6427744444444
216.106785745,-42.8794411111111
216.2339681432,-40.3061077777778
216.3611346058,-37.0061077777778
216.4882851328,-38.4827744444444
216.6154197242,-41.1461077777778
216.74253838,-35.5894411111111
216.8696411002,-38.6361077777778
216.9967278848,-37.7361077777778
217.1237987338,-39.1961077777778
217.2508536472,-41.6427744444444
217.377892625,-36.7894411111111
217.5049156672,-36.7494411111111
217.6319227738,-40.1327744444444
217.7589139448,-41.0294411111111
217.8858891802,-39.9861077777778
218.01284848,-39.5461077777778
218.1397918442,-41.2094411111111
218.2667192728,-37.9627744444444
218.3936307658,-37.6194411111111
218.5205263232,-38.1061077777778
218.647405945,-35.7161077777778
218.7742696312,-36.0127744444444
218.9011173818,-38.0594411111111
219.0279491968,-37.4227744444444
219.1547650762,-37.8761077777778
219.28156502,-36.3494411111111
219.4083490282,-34.0294411111111
219.5351171008,-34.6094411111111
219.6618692378,-34.6494411111111
219.7886054392,-33.6194411111111
219.915325705,-33.7327744444444
220.0420300352,-36.3327744444444
220.1687184298,-34.2227744444444
220.2953908888,-33.2127744444444
220.4220474122,-34.1827744444444
220.548688,-36.3194411111111
220.6753126522,-36.0261077777778
220.8019213688,-33.9094411111111
220.9285141498,-34.9027744444444
221.0550909952,-32.3661077777778
221.181651905,-32.0994411111111
221.3081968792,-34.8694411111111
221.4347259178,-29.9961077777778
221.5612390208,-30.9361077777778
221.6877361882,-35.7761077777778
221.81421742,-33.8961077777778
221.9406827162,-34.6127744444444
222.0671320768,-31.5361077777778
222.1935655018,-36.5227744444444
222.3199829912,-34.4094411111111
222.446384545,-33.0727744444444
222.5727701632,-36.0961077777778
222.6991398458,-30.9661077777778
222.8254935928,-30.9661077777778
222.9518314042,-33.0327744444444
223.07815328,-27.6861077777778
223.2044592202,-27.3361077777778
223.3307492248,-23.6027744444444
223.4570232938,-27.1827744444444
223.5832814272,-26.3761077777778
223.709523625,-25.2061077777778
223.8357498872,-28.9961077777778
223.9619602138,-18.2294411111111
224.0881546048,-24.3227744444444
224.2143330602,-22.4961077777778
224.34049558,-20.9127744444444
224.4666421642,-24.3194411111111
224.5927728128,-17.6427744444444
224.7188875258,-23.8861077777778
224.8449863032,-18.1427744444445
224.971069145,-18.4794411111111
225.0971360512,-20.8494411111111
225.2231870218,-17.2761077777778
225.3492220568,-17.1461077777778
225.4752411562,-14.8394411111111
225.60124432,-11.2061077777778
225.7272315482,-9.47944111111112
225.8532028408,-7.66277444444445
225.9791581978,-7.13277444444445
226.1050976192,-8.24277444444445
226.231021105,-2.24277444444445
226.3569286552,-1.14944111111111
226.4828202698,-1.48944111111111
226.6086959488,6.92389222222222
226.7345556922,3.70389222222222
226.8603995,8.85389222222222
226.9862273722,12.1872255555556
227.1120393088,14.3005588888889
227.2378353098,15.8072255555556
227.3636153752,18.2472255555555
227.489379505,28.2005588888889
227.6151276992,25.2905588888889
227.7408599578,23.0505588888889
227.8665762808,33.0505588888889
227.9922766682,35.7872255555556
228.11796112,41.3405588888889
228.2436296362,44.1272255555556
228.3692822168,49.9438922222222
228.4949188618,51.9905588888889
228.6205395712,62.1205588888889
228.746144345,73.4572255555555
228.8717331832,75.7105588888888
228.9973060858,80.0572255555555
229.1228630528,88.4538922222222
229.2484040842,97.9905588888889
229.37392918,102.247225555556
229.4994383402,114.863892222222
229.6249315648,119.107225555556
229.7504088538,127.540558888889
229.8758702072,139.093892222222
230.001315625,146.857225555556
230.1267451072,153.613892222222
230.2521586538,170.550558888889
230.3775562648,178.490558888889
230.5029379402,184.243892222222
230.62830368,196.893892222222
230.7536534842,210.460558888889
230.8789873528,223.467225555556
231.0043052858,246.063892222222
231.1296072832,254.393892222222
231.254893345,274.167225555556
231.3801634712,294.100558888889
231.5054176618,303.363892222222
231.6306559168,321.897225555555
231.7558782362,334.510558888889
231.88108462,361.753892222222
232.0062750682,378.640558888889
232.1314495808,404.820558888889
232.2566081578,418.213892222222
232.3817507992,444.727225555556
232.506877505,463.980558888889
232.6319882752,490.327225555556
232.7570831098,521.200558888889
232.8821620088,550.733892222222
233.0072249722,577.890558888889
233.132272,602.357225555555
233.2573030922,627.730558888889
233.3823182488,666.500558888889
233.5073174698,696.783892222222
233.6323007552,731.520558888889
233.757268105,755.243892222222
233.8822195192,792.570558888889
234.0071549978,831.493892222222
234.1320745408,873.923892222222
234.2569781482,906.070558888889
234.38186582,958.970558888889
234.5067375562,994.107225555556
234.6315933568,1037.31389222222
234.7564332218,1108.88055888889
234.8812571512,1128.77722555556
235.006065145,1177.14389222222
235.1308572032,1231.16722555556
235.2556333258,1280.96055888889
235.3803935128,1332.11389222222
235.5051377642,1393.09055888889
235.62986608,1451.02055888889
235.7545784602,1505.01389222222
235.8792749048,1563.30389222222
236.0039554138,1627.18389222222
236.1286199872,1688.18389222222
236.253268625,1753.85722555556
236.3779013272,1827.92722555556
236.5025180938,1894.11389222222
236.6271189248,1962.82055888889
236.7517038202,2039.35722555556
236.87627278,2117.03389222222
237.0008258042,2188.44389222222
237.1253628928,2280.72055888889
237.2498840458,2355.54722555556
237.3743892632,2442.26055888889
237.498878545,2530.38722555556
237.6233518912,2620.13055888889
237.7478093018,2707.50389222222
237.8722507768,2802.41389222222
237.9966763162,2890.88722555556
238.12108592,2986.96389222222
238.2454795882,3089.59055888889
238.3698573208,3176.38055888889
238.4942191178,3287.91055888889
238.6185649792,3388.38722555556
238.742894905,3492.36722555556
238.8672088952,3600.80055888889
238.9915069498,3713.78722555556
239.1157890688,3826.26055888889
239.2400552522,3940.94389222222
239.3643055,4053.75722555555
239.4885398122,4169.08389222222
239.6127581888,4289.69722555556
239.7369606298,4418.15389222222
239.8611471352,4534.35722555556
239.985317705,4670.93055888889
240.1094723392,4803.65722555556
240.2336110378,4931.84055888889
240.3577338008,5068.84722555555
240.4818406282,5200.10722555555
240.60593152,5342.10389222222
240.7300064762,5495.49389222222
240.8540654968,5619.34722555556
240.9781085818,5769.47055888889
241.1021357312,5912.59389222222
241.226146945,6068.89722555556
241.3501422232,6216.07055888889
241.4741215658,6360.25389222222
241.5980849728,6515.83389222222
241.7220324442,6669.04055888889
241.84596398,6826.74722555555
241.9698795802,6983.62055888888
242.0937792448,7154.00055888888
242.2176629738,7321.96389222222
242.3415307672,7501.63055888888
242.465382625,7676.20055888889
242.5892185472,7842.56055888889
242.7130385338,7973.48055888889
242.8368425848,8125.50389222222
242.9606307002,8310.70055888888
243.08440288,8502.94722555555
243.2081591242,8701.62389222222
243.3318994328,8902.33055888888
243.4556238058,9088.20722555555
243.5793322432,9288.93389222222
243.703024745,9465.77055888888
243.8267013112,9662.82389222222
243.9503619418,9856.66389222221
244.0740066368,9970.37389222221
244.1976353962,10085.8505588889
244.32124822,10262.4305588889
244.4448451082,10500.5638922222
244.5684260608,10729.6105588889
244.6919910778,10966.4172255555
244.8155401592,11156.0638922222
244.939073305,11377.1705588889
245.0625905152,11553.7572255555
245.1860917898,11782.1438922222
245.3095771288,11941.2038922222
245.4330465322,12164.8772255555
245.5565,12356.7205588889
245.6799375322,12547.5372255555
245.8033591288,12803.0072255555
245.9267647898,12999.9772255555
246.0501545152,13135.5438922222
246.173528305,13220.4772255555
246.2968861592,13403.3905588889
246.4202280778,13651.5105588889
246.5435540608,13927.3538922222
246.6668641082,14246.5172255556
246.79015822,14523.2405588889
246.9134363962,14808.2938922222
247.0366986368,15054.6905588889
247.1599449418,15323.8705588889
247.2831753112,15525.1305588889
247.406389745,15820.7338922222
247.5295882432,16031.2872255556
247.6527708058,16267.7938922222
247.7759374328,16538.0672255556
247.8990881242,16744.4372255556
248.02222288,16979.7805588889
248.1453417002,17243.7072255556
248.2684445848,17457.7505588889
248.3915315338,17696.7772255556
248.5146025472,17922.2038922222
248.637657625,18021.2238922222
248.7606967672,18009.6538922222
248.8837199738,18244.4738922222
249.0067272448,18576.4272255556
249.1297185802,18880.3272255556
249.25269398,19121.3372255556
249.3756534442,19425.4372255556
249.4985969728,19648.5272255556
249.6215245658,19966.9738922222
249.7444362232,20175.5938922222
249.867331945,20477.0305588889
249.9902117312,20763.7805588889
250.1130755818,20994.0238922222
250.2359234968,21313.5172255556
250.3587554762,21523.0938922222
250.48157152,21754.9205588889
250.6043716282,22016.1338922222
250.7271558008,22214.5638922222
250.8499240378,22453.7805588889
250.9726763392,22714.0438922222
251.095412705,22945.4705588889
251.2181331352,23149.0772255556
251.3408376298,23372.9605588889
251.4635261888,23599.8338922222
251.5861988122,23766.3638922222
251.7088555,23837.3272255556
251.8314962522,23896.1705588889
251.9541210688,24172.2605588889
252.0767299498,24481.2405588889
252.1993228952,24777.2338922222
252.321899905,25027.0172255556
252.4444609792,25316.2905588889
252.5670061178,25547.9805588889
252.6895353208,25836.7305588889
252.8120485882,26034.9105588889
252.93454592,26358.0305588889
253.0570273162,26554.5605588889
253.1794927768,26839.4738922222
253.3019423018,27099.5538922222
253.4243758912,27296.4805588889
253.546793545,27548.6038922222
253.6691952632,27794.2638922222
253.7915810458,27966.4205588889
253.9139508928,28183.1738922222
254.0363048042,28401.2972255556
254.15864278,28618.4672255556
254.2809648202,28848.7072255556
254.4032709248,29006.4572255556
254.5255610938,29213.9805588889
254.6478353272,29375.0338922222
254.770093625,29524.0072255556
254.8923359872,29658.2705588889
255.0145624138,29819.8938922222
255.1367729048,29923.2838922222
255.2589674602,29916.1538922222
255.38114608,30015.3972255556
255.5033087642,30268.2172255556
255.6254555128,30505.9505588889
255.7475863258,30728.2505588889
255.8697012032,30975.6038922222
255.991800145,31214.6905588889
256.1138831512,31476.7272255555
256.2359502218,31710.5705588889
256.3580013568,32010.2638922222
256.4800365562,32314.9272255556
256.60205582,32580.8238922222
256.7240591482,32839.2872255555
256.8460465408,33031.4905588889
256.9680179978,33246.4438922222
257.0899735192,33467.9305588889
257.211913105,33626.7672255555
257.3338367552,33815.3338922222
257.4557444698,33994.1172255556
257.5776362488,34145.0738922222
257.6995120922,34278.6505588889
257.821372,34419.9572255555
257.9432159722,34582.1772255555
258.0650440088,34719.8805588889
258.1868561098,34835.2105588889
258.3086522752,34975.1238922222
258.430432505,35097.5772255555
258.5521967992,35216.3772255555
258.6739451578,35359.8605588889
258.7956775808,35526.7005588889
258.9173940682,35673.2838922222
259.03909462,35803.4805588889
259.1607792362,35834.1072255555
259.2824479168,35900.4872255555
259.4041006618,36054.6538922222
259.5257374712,36208.4572255555
259.647358345,36362.4638922222
259.7689632832,36467.2672255555
259.8905522858,36580.8072255555
260.0121253528,36723.1038922222
260.1336824842,36789.3438922222
260.25522368,36893.8838922222
260.3767489402,36992.6572255556
260.4982582648,37068.0438922222
260.6197516538,37157.3505588889
260.7412291072,37252.1872255556
260.862690625,37352.3505588889
260.9841362072,37466.4205588889
261.1055658538,37585.4805588889
261.2269795648,37721.9672255556
261.3483773402,37828.3438922222
261.46975918,37916.7372255556
261.5911250842,38023.0405588889
261.7124750528,38115.9105588889
261.8338090858,38199.2372255556
261.9551271832,38340.6238922222
262.076429345,38496.7272255556
262.1977155712,38588.0872255556
262.3189858618,38685.6138922222
262.4402402168,38767.7205588889
262.5614786362,38827.0272255556
262.68270112,38916.5272255556
262.8039076682,38973.5072255556
262.9250982808,39054.8538922222
263.0462729578,39143.3038922222
263.1674316992,39207.2905588889
263.288574505,39276.0372255556
263.4097013752,39300.5538922222
263.5308123098,39268.5105588889
263.6519073088,39255.5805588889
263.7729863722,39303.2238922222
263.8940495,39340.2138922222
264.0150966922,39371.9572255556
264.1361279488,39451.1905588889
264.2571432698,39503.8538922222
264.3781426552,39596.2605588889
264.499126105,39661.0938922222
264.6200936192,39751.5472255556
264.7410451978,39822.4605588889
264.8619808408,39860.5505588889
264.9829005482,39937.7605588889
265.10380432,39960.3638922222
265.2246921562,39985.4572255556
265.3455640568,40032.6905588889
265.4664200218,40056.8172255556
265.5872600512,40052.7605588889
265.708084145,40114.8972255556
265.8288923032,40126.8238922222
265.9496845258,40150.8105588889
266.0704608128,40156.7305588889
266.1912211642,40156.1072255556
266.31196558,40143.4072255556
266.4326940602,40129.2472255556
266.5534066048,40121.9938922222
266.6741032138,40115.6772255556
266.7947838872,40110.4672255556
266.915448625,40049.9772255556
267.0360974272,39991.7772255556
267.1567302938,39949.7605588889
267.2773472248,39904.2638922222
267.3979482202,39874.7838922222
267.51853328,39805.6138922222
267.6391024042,39839.2605588889
267.7596555928,39842.8005588889
267.8801928458,39863.8838922222
268.0007141632,39877.6972255556
268.121219545,39944.9238922222
268.2417089912,39969.4338922222
268.3621825018,39980.6972255556
268.4826400768,40044.4105588889
268.6030817162,40044.2272255556
268.72350742,40063.4205588889
268.8439171882,40097.1305588889
268.9643110208,40116.6005588889
269.0846889178,40147.9772255556
269.2050508792,40106.0605588889
269.325396905,40077.1572255556
269.4457269952,40086.2372255556
269.5660411498,40068.9205588889
269.6863393688,40053.3072255556
269.8066216522,40055.6405588889
269.926888,40036.5872255556
270.0471384122,40035.5438922222
270.1673728888,40036.6305588889
270.2875914298,40008.8738922222
270.4077940352,40002.2538922222
270.527980705,39969.8372255556
270.6481514392,39936.9772255556
270.7683062378,39908.5605588889
270.8884451008,39882.1705588889
271.0085680282,39814.5105588889
271.12867502,39795.5538922222
271.2487660762,39756.7238922222
271.3688411968,39700.3472255556
271.4889003818,39692.3472255556
271.6089436312,39653.1205588889
271.728970945,39635.2238922222
271.8489823232,39585.9138922222
271.9689777658,39552.9572255556
272.0889572728,39558.6938922222
272.2089208442,39548.5938922222
272.32886848,39544.2572255556
272.4488001802,39521.9505588889
272.5687159448,39520.8272255556
272.6886157738,39539.7172255556
272.8084996672,39538.3572255556
272.928367625,39571.6638922222
273.0482196472,39628.1305588889
273.1680557338,39646.3838922222
273.2878758848,39661.5905588889
273.4076801002,39653.0672255556
273.52746838,39608.2205588889
273.6472407242,39587.8072255556
273.7669971328,39557.9438922222
273.8867376058,39549.6438922222
274.0064621432,39510.5838922222
274.126170745,39482.8172255556
274.2458634112,39475.4272255556
274.3655401418,39469.2272255556
274.4852009368,39446.5705588889
274.6048457962,39451.8872255556
274.72447472,39425.3838922222
274.8440877082,39406.1105588889
274.9636847608,39403.1638922222
275.0832658778,39399.3372255556
275.2028310592,39393.9705588889
275.322380305,39342.6638922222
275.4419136152,39352.1705588889
275.5614309898,39296.6105588889
275.6809324288,39270.1272255556
275.8004179322,39224.6972255556
275.9198875,39159.2272255556
276.0393411322,39134.7205588889
276.1587788288,39070.4572255556
276.2782005898,39051.2872255556
276.3976064152,39040.0772255556
276.516996305,38979.6272255556
276.6363702592,38979.6238922222
276.7557282778,38964.0238922222
276.8750703608,38943.0772255556
276.9943965082,38953.0105588889
277.11370672,38947.4638922222
277.2330009962,38947.9772255556
277.3522793368,39009.5772255556
277.4715417418,39027.2905588889
277.5907882112,39025.4872255556
277.710018745,39019.9872255556
277.8292333432,39017.8805588889
277.9484320058,39002.8905588889
278.0676147328,38989.2838922222
278.1867815242,38975.9172255556
278.30593238,38957.3105588889
278.4250673002,38948.3538922222
278.5441862848,38939.9572255556
278.6632893338,38953.9805588889
278.7823764472,38931.8105588889
278.901447625,38904.8738922222
279.0205028672,38895.7238922222
279.1395421738,38908.3938922222
279.2585655448,38894.5805588889
279.3775729802,38855.6005588889
279.49656448,38833.6938922222
279.6155400442,38810.3172255556
279.7344996728,38782.3972255556
279.8534433658,38742.8105588889
279.9723711232,38729.6472255556
280.091282945,38685.3972255556
280.2101788312,38619.0272255556
280.3290587818,38629.4538922222
280.4479227968,38561.5705588889
280.5667708762,38526.5605588889
280.68560302,38511.9805588889
280.8044192282,38459.9872255556
280.9232195008,38461.8372255556
281.0420038378,38435.5072255556
281.1607722392,38422.0372255556
281.279524705,38441.5172255556
281.3982612352,38431.1905588889
281.5169818298,38472.9638922222
281.6356864888,38480.9638922222
281.7543752122,38473.5472255556
281.873048,38451.6172255556
281.9917048522,38446.5938922222
282.1103457688,38445.7205588889
282.2289707498,38423.9638922222
282.3475797952,38399.1338922222
282.466172905,38406.1372255556
282.5847500792,38378.0238922222
282.7033113178,38336.7438922222
282.8218566208,38279.8072255556
282.9403859882,38193.5238922222
283.05889942,38148.9438922222
283.1773969162,38101.8572255556
283.2958784768,38060.7238922222
283.4143441018,37996.5305588889
283.5327937912,37939.8872255556
283.651227545,37920.2405588889
283.7696453632,37866.1972255556
283.8880472458,37820.3172255556
284.0064331928,37812.1105588889
284.1248032042,37799.1305588889
284.24315728,37784.5472255556
284.3614954202,37783.5738922222
284.4798176248,37772.3805588889
284.5981238938,37804.8805588889
284.7164142272,37836.9772255556
284.834688625,37815.4905588889
284.9529470872,37774.2305588889
285.0711896138,37751.1805588889
285.1894162048,37723.9705588889
285.3076268602,37684.1572255556
285.42582158,37654.4938922222
285.5440003642,37615.7138922222
285.6621632128,37578.1105588889
285.7803101258,37553.3272255555
285.8984411032,37533.1805588889
286.016556145,37480.3038922222
286.1346552512,37459.6972255555
286.2527384218,37435.1138922222
286.3708056568,37399.1872255556
286.4888569562,37356.9338922222
286.60689232,37321.6072255555
286.7249117482,37277.1472255555
286.8429152408,37251.3972255555
286.9609027978,37229.5405588889
287.0788744192,37213.2505588889
287.196830105,37209.3138922222
287.3147698552,37172.2605588889
287.4326936698,37102.4305588889
287.5506015488,37068.4972255555
287.6684934922,37042.1038922222
287.7863695,36991.5838922222
287.9042295722,36945.7505588889
288.0220737088,36907.4105588889
288.1399019098,36875.4938922222
288.2577141752,36818.1072255555
288.375510505,36757.8305588889
288.4932908992,36699.7872255555
288.6110553578,36632.6172255556
288.7288038808,36569.7972255556
288.8465364682,36510.4772255556
288.96425312,36445.7338922222
289.0819538362,36404.4672255555
289.1996386168,36402.8272255555
289.3173074618,36422.7805588889
289.4349603712,36408.9838922222
289.552597345,36399.8538922222
289.6702183832,36392.8472255555
289.7878234858,36377.9372255555
289.9054126528,36363.0072255555
290.0229858842,36370.9872255555
290.14054318,36356.0638922222
290.2580845402,36347.1705588889
290.3756099648,36331.3305588889
290.4931194538,36339.1705588889
290.6106130072,36349.7738922222
290.728090625,36334.2738922222
290.8455523072,36334.7905588889
290.9629980538,36356.3705588889
291.0804278648,36358.2972255555
291.1978417402,36373.2138922222
291.31523968,36368.2438922222
291.4326216842,36363.1572255555
291.5499877528,36380.1672255555
291.6673378858,36416.8972255555
291.7846720832,36410.4772255555
291.901990345,36422.8772255555
292.0192926712,36441.2172255555
292.1365790618,36448.0372255555
292.2538495168,36466.3872255555
292.3711040362,36475.6138922222
292.48834262,36481.4805588889
292.6055652682,36483.6838922222
292.7227719808,36497.6138922222
292.8399627578,36513.1238922222
292.9571375992,36538.6805588889
293.074296505,36555.6105588889
293.1914394752,36551.9572255555
293.3085665098,36558.7938922222
293.4256776088,36588.4538922222
293.5427727722,36602.8005588889
293.659852,36622.9405588889
293.7769152922,36649.7038922222
293.8939626488,36684.7472255555
294.0109940698,36695.5238922222
294.1280095552,36701.3038922222
294.245009105,36726.9172255555
294.3619927192,36743.7272255556
294.4789603978,36747.7138922222
294.5959121408,36749.3205588889
294.7128479482,36757.8838922222
294.82976782,36805.1805588889
294.9466717562,36810.9738922222
295.0635597568,36842.8772255555
295.1804318218,36856.5938922222
295.2972879512,36852.1038922222
295.414128145,36851.7005588889
