UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25780
Integration Time,1000
Averages,300
Date,8/1/2019 7:07:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19726.6051044444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.42333333333
181.9732053322,-100.298228888889
182.1045947288,-103.411562222222
182.2359681898,-104.874895555556
182.3673257152,-59.2248955555556
182.498667305,-56.5482288888889
182.6299929592,-59.6415622222222
182.7613026778,-58.2282288888889
182.8925964608,-56.9148955555555
183.0238743082,-55.6515622222222
183.15513622,-58.1715622222222
183.2863821962,-57.1048955555555
183.4176122368,-53.6248955555556
183.5488263418,-52.0215622222222
183.6800245112,-57.3048955555555
183.811206745,-51.5148955555556
183.9423730432,-54.2548955555556
184.0735234058,-54.2282288888889
184.2046578328,-51.4348955555556
184.3357763242,-53.9982288888889
184.46687888,-54.2182288888889
184.5979655002,-51.6115622222222
184.7290361848,-53.8748955555556
184.8600909338,-51.3815622222222
184.9911297472,-50.2948955555556
185.122152625,-53.5348955555556
185.2531595672,-49.5015622222222
185.3841505738,-51.5582288888889
185.5151256448,-50.0982288888889
185.6460847802,-52.8182288888889
185.77702798,-54.7682288888889
185.9079552442,-53.3948955555556
186.0388665728,-52.0482288888889
186.1697619658,-52.3448955555556
186.3006414232,-49.9515622222222
186.431504945,-54.8382288888889
186.5623525312,-52.2082288888889
186.6931841818,-56.7315622222222
186.8239998968,-54.3515622222222
186.9547996762,-47.9182288888889
187.08558352,-53.0782288888889
187.2163514282,-50.4682288888889
187.3471034008,-57.7715622222222
187.4778394378,-56.8415622222222
187.6085595392,-51.4315622222222
187.739263705,-51.2815622222222
187.8699519352,-52.6482288888889
188.0006242298,-53.2882288888889
188.1312805888,-50.6982288888889
188.2619210122,-52.5948955555556
188.3925455,-55.9615622222222
188.5231540522,-54.7115622222222
188.6537466688,-55.1315622222222
188.7843233498,-56.0215622222222
188.9148840952,-53.4148955555556
189.045428905,-54.1948955555556
189.1759577792,-56.2315622222222
189.3064707178,-53.1115622222222
189.4369677208,-56.4882288888889
189.5674487882,-55.7415622222222
189.69791392,-48.2215622222222
189.8283631162,-54.7982288888889
189.9587963768,-56.2715622222222
190.0892137018,-53.3448955555556
190.2196150912,-54.8548955555556
190.350000545,-55.6615622222222
190.4803700632,-55.4048955555555
190.6107236458,-54.8682288888889
190.7410612928,-56.0215622222222
190.8713830042,-48.7348955555556
191.00168878,-55.1215622222222
191.1319786202,-54.7582288888889
191.2622525248,-56.5748955555556
191.3925104938,-51.8715622222222
191.5227525272,-54.9515622222222
191.652978625,-48.8315622222222
191.7831887872,-51.6315622222222
191.9133830138,-54.9182288888889
192.0435613048,-53.6548955555556
192.1737236602,-52.0248955555556
192.30387008,-52.5915622222222
192.4340005642,-55.6848955555555
192.5641151128,-51.4415622222222
192.6942137258,-56.3782288888889
192.8242964032,-51.4715622222222
192.954363145,-53.4548955555556
193.0844139512,-54.5848955555556
193.2144488218,-54.7748955555556
193.3444677568,-57.1048955555555
193.4744707562,-52.6482288888889
193.60445782,-55.4448955555555
193.7344289482,-53.3448955555556
193.8643841408,-53.1015622222222
193.9943233978,-52.5348955555556
194.1242467192,-52.7082288888889
194.254154105,-51.3248955555556
194.3840455552,-52.4015622222222
194.5139210698,-53.9782288888889
194.6437806488,-52.5482288888889
194.7736242922,-52.2015622222222
194.903452,-54.8048955555556
195.0332637722,-46.1215622222222
195.1630596088,-55.3948955555555
195.2928395098,-55.7648955555555
195.4226034752,-50.8715622222222
195.552351505,-55.4248955555555
195.6820835992,-52.4082288888889
195.8117997578,-55.0848955555555
195.9414999808,-55.1382288888889
196.0711842682,-57.8215622222222
196.20085262,-54.7048955555556
196.3305050362,-58.2415622222222
196.4601415168,-55.1648955555555
196.5897620618,-52.4615622222222
196.7193666712,-53.4348955555556
196.848955345,-56.7982288888889
196.9785280832,-55.7248955555555
197.1080848858,-56.3748955555555
197.2376257528,-55.0248955555555
197.3671506842,-55.9948955555555
197.49665968,-55.1415622222222
197.6261527402,-54.9582288888889
197.7556298648,-54.5415622222222
197.8850910538,-54.4415622222222
198.0145363072,-54.7215622222222
198.143965625,-45.4382288888889
198.2733790072,-57.3882288888889
198.4027764538,-54.5548955555556
198.5321579648,-56.0948955555555
198.6615235402,-53.4115622222222
198.79087318,-53.5115622222222
198.9202068842,-52.5682288888889
199.0495246528,-56.4848955555555
199.1788264858,-55.0082288888889
199.3081123832,-56.1782288888889
199.437382345,-54.4182288888889
199.5666363712,-55.7415622222222
199.6958744618,-56.7282288888889
199.8250966168,-53.7648955555556
199.9543028362,-52.5948955555556
200.08349312,-56.0415622222222
200.2126674682,-57.6882288888889
200.3418258808,-52.9548955555556
200.4709683578,-55.5948955555555
200.6000948992,-55.8515622222222
200.729205505,-58.7048955555555
200.8583001752,-54.2948955555556
200.9873789098,-53.3115622222222
201.1164417088,-56.0148955555555
201.2454885722,-52.5982288888889
201.3745195,-55.1682288888889
201.5035344922,-55.6448955555555
201.6325335488,-55.7248955555555
201.7615166698,-52.7182288888889
201.8904838552,-55.0148955555555
202.019435105,-53.4482288888889
202.1483704192,-54.1282288888889
202.2772897978,-55.1982288888889
202.4061932408,-55.0515622222222
202.5350807482,-57.1815622222222
202.66395232,-52.8615622222222
202.7928079562,-55.7882288888889
202.9216476568,-51.4615622222222
203.0504714218,-53.3915622222222
203.1792792512,-54.7415622222222
203.308071145,-56.0948955555555
203.4368471032,-40.8215622222222
203.5656071258,-55.5548955555555
203.6943512128,-54.8082288888889
203.8230793642,-54.1315622222222
203.95179158,-55.7182288888889
204.0804878602,-57.7182288888889
204.2091682048,-52.0715622222222
204.3378326138,-55.6482288888889
204.4664810872,-51.8482288888889
204.595113625,-55.8148955555555
204.7237302272,-53.6482288888889
204.8523308938,-52.3948955555556
204.9809156248,-55.7748955555555
205.1094844202,-52.6882288888889
205.23803728,-53.8115622222222
205.3665742042,-54.0682288888889
205.4950951928,-52.1782288888889
205.6236002458,-56.4748955555555
205.7520893632,-51.5715622222222
205.880562545,-53.4348955555556
206.0090197912,-53.9515622222222
206.1374611018,-55.3348955555555
206.2658864768,-51.8715622222222
206.3942959162,-53.9648955555556
206.52268942,-55.3982288888889
206.6510669882,-54.8815622222222
206.7794286208,-50.1082288888889
206.9077743178,-54.4148955555556
207.0361040792,-50.2915622222222
207.164417905,-54.3348955555556
207.2927157952,-54.6948955555556
207.4209977498,-53.7882288888889
207.5492637688,-53.4515622222222
207.6775138522,-50.5382288888889
207.805748,-54.2782288888889
207.9339662122,-50.9848955555556
208.0621684888,-55.4215622222222
208.1903548298,-52.6515622222222
208.3185252352,-53.0148955555556
208.446679705,-52.1415622222222
208.5748182392,-51.6982288888889
208.7029408378,-51.8382288888889
208.8310475008,-53.6682288888889
208.9591382282,-54.2448955555556
209.08721302,-55.7348955555555
209.2152718762,-54.3682288888889
209.3433147968,-48.3782288888889
209.4713417818,-53.4548955555556
209.5993528312,-54.6415622222222
209.727347945,-54.1715622222222
209.8553271232,-54.1048955555556
209.9832903658,-51.1848955555556
210.1112376728,-54.4548955555556
210.2391690442,-56.1115622222222
210.36708448,-57.4915622222222
210.4949839802,-55.0148955555556
210.6228675448,-52.4215622222222
210.7507351738,-50.9682288888889
210.8785868672,-55.9282288888889
211.006422625,-53.9415622222222
211.1342424472,-49.5582288888889
211.2620463338,-53.6715622222222
211.3898342848,-50.8782288888889
211.5176063002,-54.3048955555556
211.64536238,-51.4282288888889
211.7731025242,-54.9482288888889
211.9008267328,-52.7015622222222
212.0285350058,-53.6848955555556
212.1562273432,-52.2715622222222
212.283903745,-47.9382288888889
212.4115642112,-53.5615622222222
212.5392087418,-51.5215622222222
212.6668373368,-50.9482288888889
212.7944499962,-53.2282288888889
212.92204672,-52.3582288888889
213.0496275082,-53.2848955555556
213.1771923608,-51.9948955555556
213.3047412778,-49.1482288888889
213.4322742592,-52.9682288888889
213.559791305,-51.2748955555556
213.6872924152,-51.0715622222222
213.8147775898,-52.3582288888889
213.9422468288,-51.4315622222222
214.0697001322,-49.4882288888889
214.1971375,-52.3882288888889
214.3245589322,-49.1815622222222
214.4519644288,-50.3548955555556
214.5793539898,-49.4582288888889
214.7067276152,-51.2482288888889
214.834085305,-50.6382288888889
214.9614270592,-52.2748955555556
215.0887528778,-49.3082288888889
215.2160627608,-51.9182288888889
215.3433567082,-49.5582288888889
215.47063472,-49.3615622222222
215.5978967962,-49.6082288888889
215.7251429368,-45.5048955555555
215.8523731418,-47.3715622222222
215.9795874112,-51.0815622222222
216.106785745,-51.0482288888889
216.2339681432,-48.2715622222222
216.3611346058,-45.5682288888889
216.4882851328,-46.9848955555556
216.6154197242,-50.1115622222222
216.74253838,-44.1815622222222
216.8696411002,-46.8048955555556
216.9967278848,-45.9915622222222
217.1237987338,-47.5215622222222
217.2508536472,-49.9982288888889
217.377892625,-45.9415622222222
217.5049156672,-45.3915622222222
217.6319227738,-48.5715622222222
217.7589139448,-49.7715622222222
217.8858891802,-48.8515622222222
218.01284848,-48.2648955555556
218.1397918442,-50.1515622222222
218.2667192728,-47.1282288888889
218.3936307658,-46.7115622222222
218.5205263232,-47.1015622222222
218.647405945,-45.1948955555556
218.7742696312,-45.2548955555556
218.9011173818,-47.8382288888889
219.0279491968,-46.5382288888889
219.1547650762,-47.5815622222222
219.28156502,-45.8748955555556
219.4083490282,-43.5648955555556
219.5351171008,-44.5382288888889
219.6618692378,-44.1082288888889
219.7886054392,-43.5382288888889
219.915325705,-43.7582288888889
220.0420300352,-45.8748955555556
220.1687184298,-44.7015622222222
220.2953908888,-43.7648955555555
220.4220474122,-44.5382288888889
220.548688,-46.4615622222222
220.6753126522,-46.5115622222222
220.8019213688,-44.7482288888889
220.9285141498,-45.2415622222222
221.0550909952,-43.1282288888889
221.181651905,-43.1648955555556
221.3081968792,-45.5248955555556
221.4347259178,-41.9448955555555
221.5612390208,-42.1782288888889
221.6877361882,-46.9782288888889
221.81421742,-45.4782288888889
221.9406827162,-46.1948955555556
222.0671320768,-43.6248955555556
222.1935655018,-48.4382288888889
222.3199829912,-46.3415622222222
222.446384545,-45.5115622222222
222.5727701632,-48.3082288888889
222.6991398458,-43.3248955555556
222.8254935928,-43.7582288888889
222.9518314042,-46.1482288888889
223.07815328,-40.6915622222222
223.2044592202,-39.8682288888889
223.3307492248,-36.8715622222222
223.4570232938,-40.4782288888889
223.5832814272,-40.6415622222222
223.709523625,-39.1715622222222
223.8357498872,-43.5015622222222
223.9619602138,-32.1415622222222
224.0881546048,-39.1515622222222
224.2143330602,-37.5182288888889
224.34049558,-36.9582288888889
224.4666421642,-40.0782288888889
224.5927728128,-34.2182288888889
224.7188875258,-40.9082288888889
224.8449863032,-35.6915622222222
224.971069145,-36.5915622222222
225.0971360512,-38.9982288888889
225.2231870218,-35.9982288888889
225.3492220568,-35.8148955555556
225.4752411562,-34.5182288888889
225.60124432,-32.0148955555555
225.7272315482,-30.3448955555556
225.8532028408,-29.6782288888889
225.9791581978,-29.5715622222222
226.1050976192,-31.7282288888889
226.231021105,-25.8415622222222
226.3569286552,-26.1248955555556
226.4828202698,-27.5448955555556
226.6086959488,-20.0648955555556
226.7345556922,-24.2182288888889
226.8603995,-19.8115622222222
226.9862273722,-18.2115622222222
227.1120393088,-17.1748955555556
227.2378353098,-16.3782288888889
227.3636153752,-15.4182288888889
227.489379505,-6.85156222222223
227.6151276992,-12.0882288888889
227.7408599578,-16.0148955555556
227.8665762808,-7.38489555555556
227.9922766682,-6.20489555555556
228.11796112,-3.1982288888889
228.2436296362,-2.30489555555556
228.3692822168,1.08843777777777
228.4949188618,0.791771111111105
228.6205395712,8.85510444444444
228.746144345,16.8817711111111
228.8717331832,16.7151044444444
228.9973060858,17.8651044444444
229.1228630528,24.0551044444444
229.2484040842,29.4051044444445
229.37392918,30.3584377777778
229.4994383402,39.7284377777778
229.6249315648,40.0617711111111
229.7504088538,44.0884377777778
229.8758702072,51.4151044444444
230.001315625,54.1884377777778
230.1267451072,56.5151044444445
230.2521586538,67.7151044444445
230.3775562648,71.5317711111111
230.5029379402,70.0151044444445
230.62830368,77.6717711111111
230.7536534842,84.6451044444444
230.8789873528,90.7651044444444
231.0043052858,107.045104444444
231.1296072832,108.028437777778
231.254893345,120.288437777778
231.3801634712,131.781771111111
231.5054176618,133.611771111111
231.6306559168,142.688437777778
231.7558782362,144.665104444444
231.88108462,163.548437777778
232.0062750682,168.738437777778
232.1314495808,185.091771111111
232.2566081578,187.315104444444
232.3817507992,201.165104444444
232.506877505,207.895104444444
232.6319882752,220.921771111111
232.7570831098,238.871771111111
232.8821620088,253.438437777778
233.0072249722,266.698437777778
233.132272,275.358437777778
233.2573030922,284.161771111111
233.3823182488,307.131771111111
233.5073174698,319.408437777778
233.6323007552,336.731771111111
233.757268105,341.055104444445
233.8822195192,359.971771111111
234.0071549978,380.205104444445
234.1320745408,400.278437777778
234.2569781482,410.975104444444
234.38186582,442.191771111111
234.5067375562,451.741771111111
234.6315933568,472.911771111111
234.7564332218,506.418437777778
234.8812571512,511.631771111111
235.006065145,535.301771111111
235.1308572032,562.418437777778
235.2556333258,583.915104444444
235.3803935128,604.625104444444
235.5051377642,636.485104444444
235.62986608,661.225104444444
235.7545784602,682.835104444444
235.8792749048,708.848437777778
236.0039554138,741.335104444444
236.1286199872,763.881771111111
236.253268625,796.021771111111
236.3779013272,832.311771111111
236.5025180938,860.308437777777
236.6271189248,890.045104444444
236.7517038202,924.468437777777
236.87627278,962.36177111111
237.0008258042,991.355104444444
237.1253628928,1036.25177111111
237.2498840458,1068.07177111111
237.3743892632,1108.42177111111
237.498878545,1146.91510444444
237.6233518912,1189.44510444444
237.7478093018,1226.42510444444
237.8722507768,1271.30843777778
237.9966763162,1310.39843777778
238.12108592,1352.68843777778
238.2454795882,1403.67177111111
238.3698573208,1436.50177111111
238.4942191178,1488.24510444444
238.6185649792,1534.53177111111
238.742894905,1582.25843777778
238.8672088952,1631.99177111111
238.9915069498,1684.28843777778
239.1157890688,1734.06510444444
239.2400552522,1786.00510444444
239.3643055,1840.74510444444
239.4885398122,1891.91510444444
239.6127581888,1945.09177111111
239.7369606298,2008.50843777778
239.8611471352,2055.61177111111
239.985317705,2121.84177111111
240.1094723392,2181.85843777778
240.2336110378,2242.17510444444
240.3577338008,2304.84510444444
240.4818406282,2361.64843777778
240.60593152,2425.15510444444
240.7300064762,2502.89177111111
240.8540654968,2553.08177111111
240.9781085818,2622.57843777778
241.1021357312,2688.67177111111
241.226146945,2763.39177111111
241.3501422232,2831.77510444444
241.4741215658,2895.61843777778
241.5980849728,2966.80510444444
241.7220324442,3035.96177111111
241.84596398,3108.51177111111
241.9698795802,3182.93510444444
242.0937792448,3259.65510444444
242.2176629738,3337.18510444444
242.3415307672,3422.65843777778
242.465382625,3503.54843777778
242.5892185472,3583.36510444444
242.7130385338,3640.01843777778
242.8368425848,3716.62843777778
242.9606307002,3799.54510444444
243.08440288,3889.62510444445
243.2081591242,3979.53177111111
243.3318994328,4075.08177111111
243.4556238058,4159.81510444444
243.5793322432,4256.92177111111
243.703024745,4333.36177111111
243.8267013112,4430.55510444444
243.9503619418,4513.70843777778
244.0740066368,4566.89510444444
244.1976353962,4619.06843777778
244.32124822,4706.60510444444
244.4448451082,4814.35843777778
244.5684260608,4923.60177111111
244.6919910778,5030.36510444445
244.8155401592,5120.43843777778
244.939073305,5224.72510444445
245.0625905152,5311.02177111111
245.1860917898,5417.57510444445
245.3095771288,5491.96843777778
245.4330465322,5598.61843777778
245.5565,5687.13177111111
245.6799375322,5777.73510444444
245.8033591288,5899.83177111111
245.9267647898,5988.34177111111
246.0501545152,6050.78843777778
246.173528305,6089.14843777778
246.2968861592,6175.71843777778
246.4202280778,6291.86510444445
246.5435540608,6424.37177111111
246.6668641082,6573.17510444445
246.79015822,6700.78843777778
246.9134363962,6828.87510444445
247.0366986368,6952.87843777778
247.1599449418,7073.46177111111
247.2831753112,7173.47510444445
247.406389745,7317.07510444445
247.5295882432,7411.24843777778
247.6527708058,7528.20843777778
247.7759374328,7651.01510444444
247.8990881242,7748.25843777777
248.02222288,7861.17510444444
248.1453417002,7976.67510444444
248.2684445848,8088.11843777777
248.3915315338,8200.40510444444
248.5146025472,8305.46843777778
248.637657625,8347.93177111111
248.7606967672,8350.23843777778
248.8837199738,8467.82510444444
249.0067272448,8626.84177111111
249.1297185802,8769.35510444444
249.25269398,8881.69843777778
249.3756534442,9025.97177111111
249.4985969728,9137.39510444445
249.6215245658,9291.41843777778
249.7444362232,9385.41510444444
249.867331945,9530.71510444445
249.9902117312,9657.61843777778
250.1130755818,9775.74510444444
250.2359234968,9926.83843777777
250.3587554762,10021.3151044444
250.48157152,10139.4517711111
250.6043716282,10255.5851044444
250.7271558008,10349.7184377778
250.8499240378,10465.7884377778
250.9726763392,10591.8617711111
251.095412705,10701.8584377778
251.2181331352,10806.0084377778
251.3408376298,10919.0451044444
251.4635261888,11029.4217711111
251.5861988122,11112.7784377778
251.7088555,11142.3884377778
251.8314962522,11171.7617711111
251.9541210688,11311.4317711111
252.0767299498,11455.9384377778
252.1993228952,11597.5784377778
252.321899905,11713.3451044444
252.4444609792,11852.7717711111
252.5670061178,11966.8417711111
252.6895353208,12098.4217711111
252.8120485882,12201.1617711111
252.93454592,12359.2751044444
253.0570273162,12456.8717711111
253.1794927768,12599.3684377778
253.3019423018,12721.4251044444
253.4243758912,12818.2684377778
253.546793545,12941.2617711111
253.6691952632,13057.9551044444
253.7915810458,13144.1984377778
253.9139508928,13254.9817711111
254.0363048042,13356.7584377778
254.15864278,13456.3884377778
254.2809648202,13568.4251044444
254.4032709248,13644.8851044444
254.5255610938,13738.8517711111
254.6478353272,13821.9117711111
254.770093625,13900.6351044444
254.8923359872,13975.6317711111
255.0145624138,14055.4784377778
255.1367729048,14114.1684377778
255.2589674602,14112.2751044444
255.38114608,14168.9884377778
255.5033087642,14295.3751044444
255.6254555128,14412.9817711111
255.7475863258,14517.6551044444
255.8697012032,14643.4817711111
255.991800145,14750.3551044444
256.1138831512,14880.4084377778
256.2359502218,14994.0651044444
256.3580013568,15134.6717711111
256.4800365562,15278.4251044445
256.60205582,15412.4051044444
256.7240591482,15540.7117711111
256.8460465408,15640.7151044444
256.9680179978,15751.1117711111
257.0899735192,15853.2151044444
257.211913105,15936.5851044444
257.3338367552,16027.1751044444
257.4557444698,16118.2351044444
257.5776362488,16189.7284377778
257.6995120922,16249.9017711111
257.821372,16319.7751044444
257.9432159722,16408.3384377778
258.0650440088,16479.9251044444
258.1868561098,16555.6517711111
258.3086522752,16630.7684377778
258.430432505,16699.5817711111
258.5521967992,16763.2851044444
258.6739451578,16835.7684377778
258.7956775808,16918.9451044444
258.9173940682,16984.2917711111
259.03909462,17044.5584377778
259.1607792362,17052.6051044444
259.2824479168,17082.3484377778
259.4041006618,17157.2084377778
259.5257374712,17234.6984377778
259.647358345,17310.1917711111
259.7689632832,17370.9084377778
259.8905522858,17428.7484377778
260.0121253528,17508.6251044444
260.1336824842,17551.5417711111
260.25522368,17613.6951044444
260.3767489402,17673.0084377778
260.4982582648,17717.9684377778
260.6197516538,17768.2484377778
260.7412291072,17815.3984377778
260.862690625,17870.5117711111
260.9841362072,17928.7817711111
261.1055658538,17977.4517711111
261.2269795648,18045.0151044444
261.3483773402,18097.3017711111
261.46975918,18147.0284377778
261.5911250842,18196.0584377778
261.7124750528,18249.2417711111
261.8338090858,18296.5084377778
261.9551271832,18369.6217711111
262.076429345,18459.6151044444
262.1977155712,18509.3251044444
262.3189858618,18568.4451044444
262.4402402168,18595.7384377778
262.5614786362,18636.8317711111
262.68270112,18677.9084377778
262.8039076682,18700.7651044444
262.9250982808,18741.0851044444
263.0462729578,18784.3717711111
263.1674316992,18814.5317711111
263.288574505,18848.9584377778
263.4097013752,18866.2917711111
263.5308123098,18865.5417711111
263.6519073088,18875.8717711111
263.7729863722,18895.8384377778
263.8940495,18930.0251044444
264.0150966922,18954.9384377778
264.1361279488,18997.9351044444
264.2571432698,19040.5917711111
264.3781426552,19085.7084377778
264.499126105,19124.1717711111
264.6200936192,19169.7684377778
264.7410451978,19194.2984377778
264.8619808408,19211.8551044444
264.9829005482,19260.6184377778
265.10380432,19278.0551044444
265.2246921562,19296.4717711111
265.3455640568,19325.4017711111
265.4664200218,19355.6251044444
265.5872600512,19350.6351044444
265.708084145,19382.4884377778
265.8288923032,19390.2517711111
265.9496845258,19410.9751044444
266.0704608128,19412.9717711111
266.1912211642,19411.6251044444
266.31196558,19408.8251044444
266.4326940602,19402.6784377778
266.5534066048,19403.5384377778
266.6741032138,19397.2417711111
266.7947838872,19387.1584377778
266.915448625,19366.1651044444
267.0360974272,19349.8884377778
267.1567302938,19341.7484377778
267.2773472248,19334.7617711111
267.3979482202,19325.4217711111
267.51853328,19303.8951044444
267.6391024042,19324.1184377778
267.7596555928,19333.9484377778
267.8801928458,19338.4351044444
268.0007141632,19348.3451044444
268.121219545,19386.8051044444
268.2417089912,19394.8784377778
268.3621825018,19405.9417711111
268.4826400768,19436.3417711111
268.6030817162,19444.2151044444
268.72350742,19460.5451044444
268.8439171882,19471.7751044444
268.9643110208,19494.9984377778
269.0846889178,19514.2151044444
269.2050508792,19506.9584377778
269.325396905,19500.0784377778
269.4457269952,19512.9951044444
269.5660411498,19510.9584377778
269.6863393688,19511.0617711111
269.8066216522,19517.4584377778
269.926888,19511.8451044444
270.0471384122,19509.1851044444
270.1673728888,19521.8817711111
270.2875914298,19503.6584377778
270.4077940352,19498.4051044444
270.527980705,19492.0817711111
270.6481514392,19479.9384377778
270.7683062378,19473.5351044444
270.8884451008,19464.0684377778
271.0085680282,19435.3151044444
271.12867502,19423.7384377778
271.2487660762,19407.7451044444
271.3688411968,19388.5817711111
271.4889003818,19394.0317711111
271.6089436312,19391.1151044444
271.728970945,19387.4184377778
271.8489823232,19370.7484377778
271.9689777658,19354.3384377778
272.0889572728,19364.8551044444
272.2089208442,19366.7451044444
272.32886848,19365.2284377778
272.4488001802,19360.4084377778
272.5687159448,19358.1917711111
272.6886157738,19378.4184377778
272.8084996672,19390.2217711111
272.928367625,19404.6551044444
273.0482196472,19434.9784377778
273.1680557338,19443.6684377778
273.2878758848,19457.6417711111
273.4076801002,19449.0617711111
273.52746838,19429.5851044444
273.6472407242,19429.2417711111
273.7669971328,19420.8484377778
273.8867376058,19415.5517711111
274.0064621432,19406.7284377778
274.126170745,19391.8351044444
274.2458634112,19400.3151044444
274.3655401418,19403.3517711111
274.4852009368,19393.0151044444
274.6048457962,19410.4184377778
274.72447472,19399.3517711111
274.8440877082,19400.1851044444
274.9636847608,19392.9951044444
275.0832658778,19395.6251044444
275.2028310592,19393.6484377778
275.322380305,19371.2384377778
275.4419136152,19381.2084377778
275.5614309898,19357.9851044444
275.6809324288,19356.3417711111
275.8004179322,19336.3984377778
275.9198875,19312.8317711111
276.0393411322,19302.4184377778
276.1587788288,19283.0551044444
276.2782005898,19280.8917711111
276.3976064152,19286.0551044444
276.516996305,19255.5484377778
276.6363702592,19256.3251044444
276.7557282778,19257.6351044444
276.8750703608,19252.6651044444
276.9943965082,19272.7284377778
277.11370672,19273.4784377778
277.2330009962,19281.6184377778
277.3522793368,19313.2351044444
277.4715417418,19314.9517711111
277.5907882112,19320.9884377778
277.710018745,19327.5484377778
277.8292333432,19330.3151044444
277.9484320058,19326.1517711111
278.0676147328,19319.9917711111
278.1867815242,19325.7517711111
278.30593238,19317.6551044444
278.4250673002,19321.7884377778
278.5441862848,19321.9017711111
278.6632893338,19329.5017711111
278.7823764472,19323.5751044444
278.901447625,19318.1684377778
279.0205028672,19313.3351044444
279.1395421738,19327.0551044444
279.2585655448,19326.0351044444
279.3775729802,19309.2251044444
279.49656448,19301.5284377778
279.6155400442,19302.6084377778
279.7344996728,19297.0651044444
279.8534433658,19278.5484377778
279.9723711232,19275.4484377778
280.091282945,19257.6751044444
280.2101788312,19236.5951044444
280.3290587818,19241.5117711111
280.4479227968,19218.7384377778
280.5667708762,19197.3484377778
280.68560302,19201.2284377778
280.8044192282,19185.7784377778
280.9232195008,19187.6651044444
281.0420038378,19178.6684377778
281.1607722392,19185.7151044444
281.279524705,19194.3984377778
281.3982612352,19194.4084377778
281.5169818298,19215.3851044444
281.6356864888,19231.0651044444
281.7543752122,19221.3417711111
281.873048,19228.1184377778
281.9917048522,19228.7817711111
282.1103457688,19235.5351044444
282.2289707498,19220.4551044444
282.3475797952,19223.0584377778
282.466172905,19224.9151044444
282.5847500792,19220.8751044444
282.7033113178,19208.4251044444
282.8218566208,19176.1484377778
282.9403859882,19142.8951044444
283.05889942,19133.0117711111
283.1773969162,19114.1517711111
283.2958784768,19103.5417711111
283.4143441018,19079.8617711111
283.5327937912,19058.7451044444
283.651227545,19056.1251044444
283.7696453632,19025.0951044444
283.8880472458,19008.0351044444
284.0064331928,19008.5784377778
284.1248032042,19016.1917711111
284.24315728,19007.4817711111
284.3614954202,19007.5284377778
284.4798176248,19015.5184377778
284.5981238938,19043.2417711111
284.7164142272,19056.7084377778
284.834688625,19054.9884377778
284.9529470872,19039.1784377778
285.0711896138,19028.4451044444
285.1894162048,19017.3951044444
285.3076268602,19005.6984377778
285.42582158,19000.1451044444
285.5440003642,18994.6684377778
285.6621632128,18979.7184377778
285.7803101258,18970.6951044444
285.8984411032,18962.5751044444
286.016556145,18943.4451044444
286.1346552512,18943.1284377778
286.2527384218,18948.7751044444
286.3708056568,18924.9251044444
286.4888569562,18907.8951044444
286.60689232,18903.1484377778
286.7249117482,18877.5984377778
286.8429152408,18875.1217711111
286.9609027978,18875.8151044444
287.0788744192,18876.1217711111
287.196830105,18874.4784377778
287.3147698552,18858.3117711111
287.4326936698,18831.9784377778
287.5506015488,18827.6217711111
287.6684934922,18813.2851044444
287.7863695,18791.1751044444
287.9042295722,18774.0317711111
288.0220737088,18764.7051044444
288.1399019098,18745.4651044444
288.2577141752,18724.7217711111
288.375510505,18701.6784377778
288.4932908992,18680.4317711111
288.6110553578,18654.4251044444
288.7288038808,18631.2851044444
288.8465364682,18603.0451044444
288.96425312,18582.1051044444
289.0819538362,18563.5084377778
289.1996386168,18569.0184377778
289.3173074618,18588.0251044444
289.4349603712,18580.6117711111
289.552597345,18577.2351044444
289.6702183832,18585.4984377778
289.7878234858,18591.5884377778
289.9054126528,18592.7984377778
290.0229858842,18594.8417711111
290.14054318,18595.6751044444
290.2580845402,18593.3317711111
290.3756099648,18594.5051044444
290.4931194538,18608.5884377778
290.6106130072,18617.6151044444
290.728090625,18617.7484377778
290.8455523072,18632.2384377778
290.9629980538,18646.9117711111
291.0804278648,18652.2284377778
291.1978417402,18667.0617711111
291.31523968,18667.0684377778
291.4326216842,18674.5251044444
291.5499877528,18685.5051044444
291.6673378858,18717.7651044444
291.7846720832,18710.8851044444
291.901990345,18731.9351044444
292.0192926712,18748.9984377778
292.1365790618,18756.3917711111
292.2538495168,18765.9284377778
292.3711040362,18778.9117711111
292.48834262,18791.2617711111
292.6055652682,18805.4751044444
292.7227719808,18822.0217711111
292.8399627578,18832.8084377778
292.9571375992,18855.4817711111
293.074296505,18865.8751044444
293.1914394752,18872.0251044444
293.3085665098,18889.2951044444
293.4256776088,18905.4484377778
293.5427727722,18916.3584377778
293.659852,18932.8884377778
293.7769152922,18952.6151044444
293.8939626488,18987.2984377778
294.0109940698,18990.2217711111
294.1280095552,18996.9451044444
294.245009105,19017.0084377778
294.3619927192,19032.8784377778
294.4789603978,19045.6684377778
294.5959121408,19053.2884377778
294.7128479482,19068.7351044444
294.82976782,19104.9851044444
294.9466717562,19103.4617711111
295.0635597568,19118.4717711111
295.1804318218,19142.1951044444
295.2972879512,19147.0251044444
295.414128145,19156.2084377778
