UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25862
Integration Time,1000
Averages,300
Date,8/1/2019 1:59:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38475.2338133333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.76
181.9732053322,-108.16952
182.1045947288,-110.982853333333
182.2359681898,-112.442853333333
182.3673257152,-57.4628533333333
182.498667305,-54.8328533333333
182.6299929592,-58.2761866666667
182.7613026778,-56.8661866666667
182.8925964608,-55.3061866666667
183.0238743082,-53.79952
183.15513622,-56.8328533333333
183.2863821962,-55.6528533333333
183.4176122368,-51.95952
183.5488263418,-50.67952
183.6800245112,-55.59952
183.811206745,-50.6428533333333
183.9423730432,-53.6328533333333
184.0735234058,-53.3628533333333
184.2046578328,-49.19952
184.3357763242,-52.7728533333333
184.46687888,-52.9328533333333
184.5979655002,-50.0161866666667
184.7290361848,-52.83952
184.8600909338,-50.1761866666667
184.9911297472,-48.7028533333333
185.122152625,-51.7961866666667
185.2531595672,-47.85952
185.3841505738,-50.8328533333333
185.5151256448,-48.7728533333333
185.6460847802,-51.2861866666667
185.77702798,-53.32952
185.9079552442,-52.15952
186.0388665728,-50.6728533333333
186.1697619658,-50.72952
186.3006414232,-48.75952
186.431504945,-52.9628533333333
186.5623525312,-50.3128533333333
186.6931841818,-55.3161866666667
186.8239998968,-52.5561866666667
186.9547996762,-46.4428533333333
187.08558352,-51.9728533333333
187.2163514282,-48.6628533333333
187.3471034008,-56.0428533333333
187.4778394378,-55.4061866666667
187.6085595392,-50.00952
187.739263705,-49.8361866666667
187.8699519352,-51.2761866666667
188.0006242298,-51.3961866666667
188.1312805888,-49.0728533333333
188.2619210122,-51.3861866666667
188.3925455,-54.40952
188.5231540522,-52.7361866666667
188.6537466688,-53.1828533333333
188.7843233498,-54.4428533333333
188.9148840952,-51.5328533333333
189.045428905,-51.99952
189.1759577792,-54.43952
189.3064707178,-51.0928533333333
189.4369677208,-54.83952
189.5674487882,-54.3661866666667
189.69791392,-46.96952
189.8283631162,-52.7861866666667
189.9587963768,-54.2028533333333
190.0892137018,-51.7461866666667
190.2196150912,-53.0528533333333
190.350000545,-53.9461866666667
190.4803700632,-54.03952
190.6107236458,-52.6761866666667
190.7410612928,-53.9928533333333
190.8713830042,-47.0028533333333
191.00168878,-52.6228533333333
191.1319786202,-52.4561866666667
191.2622525248,-54.9128533333333
191.3925104938,-50.1428533333333
191.5227525272,-52.9861866666667
191.652978625,-47.22952
191.7831887872,-49.8161866666667
191.9133830138,-52.5428533333333
192.0435613048,-51.2461866666667
192.1737236602,-49.7828533333333
192.30387008,-50.2761866666667
192.4340005642,-53.4261866666667
192.5641151128,-49.45952
192.6942137258,-54.5828533333333
192.8242964032,-49.32952
192.954363145,-51.55952
193.0844139512,-52.87952
193.2144488218,-52.4928533333333
193.3444677568,-54.3361866666667
193.4744707562,-50.52952
193.60445782,-53.1228533333333
193.7344289482,-51.10952
193.8643841408,-50.7028533333333
193.9943233978,-50.71952
194.1242467192,-50.5461866666667
194.254154105,-49.32952
194.3840455552,-49.8061866666667
194.5139210698,-51.8428533333333
194.6437806488,-50.2628533333333
194.7736242922,-50.0761866666667
194.903452,-52.7228533333333
195.0332637722,-43.70952
195.1630596088,-52.8661866666667
195.2928395098,-53.4328533333333
195.4226034752,-48.42952
195.552351505,-52.7728533333333
195.6820835992,-49.8461866666667
195.8117997578,-52.74952
195.9414999808,-52.44952
196.0711842682,-55.2728533333333
196.20085262,-52.1561866666667
196.3305050362,-55.8828533333333
196.4601415168,-52.4861866666667
196.5897620618,-49.9361866666667
196.7193666712,-50.6028533333333
196.848955345,-54.33952
196.9785280832,-52.63952
197.1080848858,-53.6828533333333
197.2376257528,-52.3728533333333
197.3671506842,-53.4528533333333
197.49665968,-52.2361866666667
197.6261527402,-52.1028533333333
197.7556298648,-51.17952
197.8850910538,-51.5061866666667
198.0145363072,-51.3961866666667
198.143965625,-42.15952
198.2733790072,-54.0961866666667
198.4027764538,-51.6628533333333
198.5321579648,-53.2261866666667
198.6615235402,-50.1028533333333
198.79087318,-50.05952
198.9202068842,-49.1461866666667
199.0495246528,-53.4428533333333
199.1788264858,-51.8428533333333
199.3081123832,-52.80952
199.437382345,-51.71952
199.5666363712,-52.0228533333333
199.6958744618,-52.9728533333333
199.8250966168,-49.92952
199.9543028362,-49.3928533333333
200.08349312,-52.9461866666667
200.2126674682,-54.2328533333333
200.3418258808,-49.37952
200.4709683578,-52.3928533333333
200.6000948992,-52.0728533333333
200.729205505,-55.2828533333333
200.8583001752,-50.63952
200.9873789098,-49.5728533333333
201.1164417088,-52.1828533333333
201.2454885722,-49.29952
201.3745195,-51.5061866666667
201.5035344922,-52.57952
201.6325335488,-51.9061866666667
201.7615166698,-49.05952
201.8904838552,-51.3261866666667
202.019435105,-49.56952
202.1483704192,-50.5761866666667
202.2772897978,-51.3128533333333
202.4061932408,-51.1828533333333
202.5350807482,-53.3728533333333
202.66395232,-48.98952
202.7928079562,-52.09952
202.9216476568,-47.2528533333333
203.0504714218,-48.71952
203.1792792512,-50.66952
203.308071145,-52.17952
203.4368471032,-36.6161866666667
203.5656071258,-51.0761866666667
203.6943512128,-50.3528533333333
203.8230793642,-50.29952
203.95179158,-51.0128533333333
204.0804878602,-53.4161866666667
204.2091682048,-48.12952
204.3378326138,-51.63952
204.4664810872,-47.8461866666667
204.595113625,-51.44952
204.7237302272,-49.1661866666667
204.8523308938,-47.3728533333333
204.9809156248,-51.0661866666667
205.1094844202,-47.68952
205.23803728,-49.44952
205.3665742042,-49.4128533333333
205.4950951928,-47.4461866666667
205.6236002458,-51.6861866666667
205.7520893632,-47.36952
205.880562545,-48.2128533333333
206.0090197912,-49.3061866666667
206.1374611018,-49.9928533333333
206.2658864768,-47.23952
206.3942959162,-48.6761866666667
206.52268942,-50.9161866666667
206.6510669882,-50.04952
206.7794286208,-45.40952
206.9077743178,-49.4561866666667
207.0361040792,-45.5628533333333
207.164417905,-48.9661866666667
207.2927157952,-49.6528533333333
207.4209977498,-48.5228533333333
207.5492637688,-48.3428533333333
207.6775138522,-45.6428533333333
207.805748,-49.0161866666667
207.9339662122,-45.91952
208.0621684888,-50.4361866666667
208.1903548298,-47.2128533333333
208.3185252352,-47.8628533333333
208.446679705,-46.5461866666667
208.5748182392,-46.6628533333333
208.7029408378,-46.3061866666667
208.8310475008,-48.3761866666667
208.9591382282,-48.8661866666667
209.08721302,-50.5261866666667
209.2152718762,-49.0828533333333
209.3433147968,-42.9428533333333
209.4713417818,-48.0261866666667
209.5993528312,-49.03952
209.727347945,-48.6928533333333
209.8553271232,-48.8728533333333
209.9832903658,-45.7061866666667
210.1112376728,-48.41952
210.2391690442,-50.3861866666667
210.36708448,-51.7761866666667
210.4949839802,-49.16952
210.6228675448,-46.38952
210.7507351738,-45.3261866666667
210.8785868672,-49.6861866666667
211.006422625,-48.1828533333333
211.1342424472,-43.4861866666667
211.2620463338,-47.6228533333333
211.3898342848,-44.6128533333333
211.5176063002,-48.1061866666667
211.64536238,-45.1761866666667
211.7731025242,-49.1228533333333
211.9008267328,-46.2728533333333
212.0285350058,-47.5328533333333
212.1562273432,-45.4861866666667
212.283903745,-41.3161866666667
212.4115642112,-46.9861866666667
212.5392087418,-45.1628533333333
212.6668373368,-44.1428533333333
212.7944499962,-46.58952
212.92204672,-45.8661866666667
213.0496275082,-47.1228533333333
213.1771923608,-45.0061866666667
213.3047412778,-42.35952
213.4322742592,-46.28952
213.559791305,-44.61952
213.6872924152,-43.8261866666667
213.8147775898,-45.3661866666667
213.9422468288,-44.4828533333333
214.0697001322,-42.9661866666667
214.1971375,-45.1661866666667
214.3245589322,-42.40952
214.4519644288,-43.29952
214.5793539898,-42.1228533333333
214.7067276152,-43.88952
214.834085305,-43.3261866666667
214.9614270592,-45.23952
215.0887528778,-41.63952
215.2160627608,-44.3228533333333
215.3433567082,-41.7728533333333
215.47063472,-41.8261866666667
215.5978967962,-41.54952
215.7251429368,-37.87952
215.8523731418,-39.25952
215.9795874112,-43.6361866666667
216.106785745,-43.5561866666667
216.2339681432,-40.65952
216.3611346058,-37.7628533333333
216.4882851328,-39.13952
216.6154197242,-41.61952
216.74253838,-36.24952
216.8696411002,-39.2061866666667
216.9967278848,-38.2261866666667
217.1237987338,-39.89952
217.2508536472,-42.3028533333333
217.377892625,-37.4328533333333
217.5049156672,-36.8461866666667
217.6319227738,-40.2128533333333
217.7589139448,-41.3361866666667
217.8858891802,-40.2428533333333
218.01284848,-39.75952
218.1397918442,-41.6861866666667
218.2667192728,-38.6061866666667
218.3936307658,-38.07952
218.5205263232,-38.4461866666667
218.647405945,-36.6128533333333
218.7742696312,-36.1328533333333
218.9011173818,-38.6828533333333
219.0279491968,-37.6061866666667
219.1547650762,-38.2261866666667
219.28156502,-36.75952
219.4083490282,-34.71952
219.5351171008,-35.12952
219.6618692378,-34.7928533333333
219.7886054392,-34.53952
219.915325705,-34.1428533333333
220.0420300352,-36.4461866666666
220.1687184298,-34.8828533333333
220.2953908888,-34.1961866666667
220.4220474122,-34.4928533333333
220.548688,-35.8461866666666
220.6753126522,-37.09952
220.8019213688,-33.9961866666667
220.9285141498,-35.4561866666666
221.0550909952,-32.3828533333333
221.181651905,-32.8761866666667
221.3081968792,-35.1328533333333
221.4347259178,-30.93952
221.5612390208,-31.4128533333333
221.6877361882,-36.3261866666667
221.81421742,-34.1528533333333
221.9406827162,-35.47952
222.0671320768,-32.38952
222.1935655018,-37.2628533333333
222.3199829912,-34.8261866666667
222.446384545,-33.9128533333333
222.5727701632,-36.8361866666667
222.6991398458,-31.6128533333333
222.8254935928,-31.96952
222.9518314042,-33.97952
223.07815328,-28.64952
223.2044592202,-27.3228533333333
223.3307492248,-24.1728533333333
223.4570232938,-27.91952
223.5832814272,-27.3061866666667
223.709523625,-26.3828533333333
223.8357498872,-29.5928533333333
223.9619602138,-18.86952
224.0881546048,-24.6061866666666
224.2143330602,-23.45952
224.34049558,-21.7128533333333
224.4666421642,-24.49952
224.5927728128,-18.30952
224.7188875258,-24.9661866666666
224.8449863032,-19.08952
224.971069145,-19.90952
225.0971360512,-21.93952
225.2231870218,-18.0028533333333
225.3492220568,-18.0761866666667
225.4752411562,-15.9361866666667
225.60124432,-12.9228533333333
225.7272315482,-10.8261866666667
225.8532028408,-9.58285333333333
225.9791581978,-7.89285333333333
226.1050976192,-10.10952
226.231021105,-3.19951999999999
226.3569286552,-2.31285333333333
226.4828202698,-3.05951999999999
226.6086959488,5.16048
226.7345556922,2.17048000000001
226.8603995,7.63714666666667
226.9862273722,10.22048
227.1120393088,12.08048
227.2378353098,14.4638133333333
227.3636153752,16.00048
227.489379505,26.6471466666667
227.6151276992,22.9871466666667
227.7408599578,20.1471466666667
227.8665762808,30.6238133333333
227.9922766682,33.5071466666667
228.11796112,37.7271466666667
228.2436296362,40.5338133333333
228.3692822168,46.22048
228.4949188618,49.1571466666667
228.6205395712,58.69048
228.746144345,69.2938133333333
228.8717331832,71.9038133333333
228.9973060858,76.4371466666667
229.1228630528,84.5471466666667
229.2484040842,93.6338133333334
229.37392918,98.4671466666667
229.4994383402,110.537146666667
229.6249315648,113.533813333333
229.7504088538,123.02048
229.8758702072,134.107146666667
230.001315625,141.107146666667
230.1267451072,147.967146666667
230.2521586538,163.407146666667
230.3775562648,171.387146666667
230.5029379402,176.833813333333
230.62830368,189.723813333333
230.7536534842,202.227146666667
230.8789873528,214.777146666667
231.0043052858,237.977146666667
231.1296072832,245.263813333333
231.254893345,265.017146666666
231.3801634712,283.607146666666
231.5054176618,293.00048
231.6306559168,311.837146666667
231.7558782362,323.28048
231.88108462,349.613813333333
232.0062750682,365.397146666666
232.1314495808,392.823813333333
232.2566081578,404.253813333333
232.3817507992,429.387146666666
232.506877505,448.037146666666
232.6319882752,473.593813333333
232.7570831098,503.54048
232.8821620088,532.43048
233.0072249722,558.643813333334
233.132272,583.087146666667
233.2573030922,606.937146666667
233.3823182488,645.733813333334
233.5073174698,673.730480000001
233.6323007552,705.893813333334
233.757268105,727.807146666667
233.8822195192,764.557146666667
234.0071549978,803.580480000001
234.1320745408,845.293813333334
234.2569781482,875.910480000001
234.38186582,926.733813333335
234.5067375562,960.383813333334
234.6315933568,1000.87048
234.7564332218,1070.62381333333
234.8812571512,1088.85714666667
235.006065145,1138.69048
235.1308572032,1190.44714666667
235.2556333258,1238.93048
235.3803935128,1289.12714666667
235.5051377642,1346.26714666667
235.62986608,1398.76714666667
235.7545784602,1451.06048
235.8792749048,1509.16714666667
236.0039554138,1570.40714666667
236.1286199872,1627.72048
236.253268625,1692.86048
236.3779013272,1764.36714666667
236.5025180938,1827.16048
236.6271189248,1895.03048
236.7517038202,1968.22714666667
236.87627278,2042.07048
237.0008258042,2110.29381333333
237.1253628928,2200.31381333333
237.2498840458,2274.41714666666
237.3743892632,2355.57381333333
237.498878545,2441.82381333333
237.6233518912,2524.31714666666
237.7478093018,2610.43048
237.8722507768,2702.09048
237.9966763162,2787.82048
238.12108592,2878.73048
238.2454795882,2983.61714666666
238.3698573208,3064.20381333333
238.4942191178,3169.41714666666
238.6185649792,3265.13048
238.742894905,3366.28048
238.8672088952,3470.46048
238.9915069498,3579.21381333333
239.1157890688,3687.59381333333
239.2400552522,3795.09048
239.3643055,3908.16381333333
239.4885398122,4020.73381333333
239.6127581888,4132.94381333333
239.7369606298,4258.49714666667
239.8611471352,4368.98714666667
239.985317705,4501.12048
240.1094723392,4627.67714666667
240.2336110378,4754.82381333333
240.3577338008,4879.94381333333
240.4818406282,5008.25714666667
240.60593152,5144.33381333333
240.7300064762,5285.82048
240.8540654968,5411.96381333333
240.9781085818,5553.04381333333
241.1021357312,5690.56714666667
241.226146945,5843.44048
241.3501422232,5984.15381333333
241.4741215658,6124.44381333333
241.5980849728,6274.51714666667
241.7220324442,6419.07714666667
241.84596398,6570.87381333333
241.9698795802,6726.19714666667
242.0937792448,6880.90381333333
242.2176629738,7047.66714666667
242.3415307672,7217.63048
242.465382625,7388.55048
242.5892185472,7546.68381333333
242.7130385338,7673.00714666667
242.8368425848,7821.13381333334
242.9606307002,7994.25048
243.08440288,8182.79714666667
243.2081591242,8363.50048
243.3318994328,8567.11048
243.4556238058,8741.95048
243.5793322432,8944.15048
243.703024745,9099.38048
243.8267013112,9294.68048
243.9503619418,9481.61048
244.0740066368,9593.02381333333
244.1976353962,9698.25714666667
244.32124822,9871.09048
244.4448451082,10091.4471466667
244.5684260608,10312.3171466667
244.6919910778,10540.1338133333
244.8155401592,10721.4438133333
244.939073305,10937.3471466667
245.0625905152,11104.0271466667
245.1860917898,11326.8538133333
245.3095771288,11479.8671466667
245.4330465322,11693.10048
245.5565,11877.40048
245.6799375322,12061.1271466667
245.8033591288,12303.7838133333
245.9267647898,12495.51048
246.0501545152,12627.58048
246.173528305,12708.4638133333
246.2968861592,12885.4338133333
246.4202280778,13117.49048
246.5435540608,13376.4571466667
246.6668641082,13684.9638133333
246.79015822,13956.98048
246.9134363962,14221.1138133333
247.0366986368,14460.2871466667
247.1599449418,14716.1538133333
247.2831753112,14907.0771466667
247.406389745,15192.0871466667
247.5295882432,15389.4638133333
247.6527708058,15620.01048
247.7759374328,15879.23048
247.8990881242,16076.6338133333
248.02222288,16302.2771466667
248.1453417002,16556.9038133333
248.2684445848,16761.04048
248.3915315338,16993.1038133333
248.5146025472,17201.2338133333
248.637657625,17295.6371466667
248.7606967672,17286.08048
248.8837199738,17509.4271466667
249.0067272448,17824.05048
249.1297185802,18118.9471466667
249.25269398,18350.1238133333
249.3756534442,18644.8771466667
249.4985969728,18854.0638133333
249.6215245658,19161.9771466667
249.7444362232,19358.24048
249.867331945,19656.7638133333
249.9902117312,19913.4438133333
250.1130755818,20139.8171466667
250.2359234968,20450.4438133333
250.3587554762,20646.7738133333
250.48157152,20876.1138133333
250.6043716282,21123.7038133333
250.7271558008,21314.71048
250.8499240378,21541.33048
250.9726763392,21793.9271466667
251.095412705,22015.55048
251.2181331352,22207.23048
251.3408376298,22416.46048
251.4635261888,22635.2671466667
251.5861988122,22798.4238133333
251.7088555,22865.94048
251.8314962522,22913.2738133333
251.9541210688,23177.33048
252.0767299498,23477.2671466667
252.1993228952,23760.7638133333
252.321899905,23996.4938133333
252.4444609792,24291.4938133333
252.5670061178,24505.63048
252.6895353208,24782.2471466667
252.8120485882,24967.4571466667
252.93454592,25275.5071466667
253.0570273162,25469.1771466667
253.1794927768,25736.80048
253.3019423018,25982.3638133333
253.4243758912,26161.96048
253.546793545,26401.6338133333
253.6691952632,26646.0138133333
253.7915810458,26810.2771466667
253.9139508928,27022.2838133334
254.0363048042,27233.5171466667
254.15864278,27423.6138133334
254.2809648202,27655.54048
254.4032709248,27799.19048
254.5255610938,27995.27048
254.6478353272,28152.34048
254.770093625,28290.1471466667
254.8923359872,28424.4838133333
255.0145624138,28577.60048
255.1367729048,28674.4771466667
255.2589674602,28676.5771466667
255.38114608,28769.4271466667
255.5033087642,29008.7738133333
255.6254555128,29247.6338133333
255.7475863258,29455.5138133333
255.8697012032,29696.1571466667
255.991800145,29919.48048
256.1138831512,30180.4971466667
256.2359502218,30399.5671466667
256.3580013568,30688.8571466667
256.4800365562,30970.6271466667
256.60205582,31221.7938133333
256.7240591482,31467.72048
256.8460465408,31646.9371466667
256.9680179978,31861.43048
257.0899735192,32061.2171466667
257.211913105,32230.45048
257.3338367552,32412.57048
257.4557444698,32575.41048
257.5776362488,32724.57048
257.6995120922,32847.99048
257.821372,32982.3938133333
257.9432159722,33135.52048
258.0650440088,33259.0171466667
258.1868561098,33375.2071466667
258.3086522752,33501.9438133333
258.430432505,33614.3638133333
258.5521967992,33732.74048
258.6739451578,33868.4338133333
258.7956775808,34038.53048
258.9173940682,34178.1038133333
259.03909462,34306.0538133333
259.1607792362,34339.9838133333
259.2824479168,34394.20048
259.4041006618,34542.8171466667
259.5257374712,34692.5638133333
259.647358345,34856.71048
259.7689632832,34943.8571466667
259.8905522858,35032.8338133333
260.0121253528,35178.5571466667
260.1336824842,35231.7871466667
260.25522368,35338.80048
260.3767489402,35434.09048
260.4982582648,35496.47048
260.6197516538,35593.9471466667
260.7412291072,35693.7971466666
260.862690625,35799.6838133333
260.9841362072,35908.67048
261.1055658538,36024.5671466667
261.2269795648,36153.0871466667
261.3483773402,36247.4238133333
261.46975918,36328.5338133333
261.5911250842,36433.93048
261.7124750528,36522.8071466667
261.8338090858,36608.2371466667
261.9551271832,36733.63048
262.076429345,36882.19048
262.1977155712,36975.36048
262.3189858618,37074.5038133333
262.4402402168,37128.7638133333
262.5614786362,37200.6871466667
262.68270112,37274.5538133333
262.8039076682,37333.0338133333
262.9250982808,37414.3471466667
263.0462729578,37492.03048
263.1674316992,37554.01048
263.288574505,37625.6571466667
263.4097013752,37650.0238133333
263.5308123098,37626.60048
263.6519073088,37616.96048
263.7729863722,37659.19048
263.8940495,37703.7971466666
264.0150966922,37730.7938133333
264.1361279488,37791.2038133333
264.2571432698,37839.1971466667
264.3781426552,37934.5938133333
264.499126105,37998.12048
264.6200936192,38090.7771466666
264.7410451978,38154.5471466666
264.8619808408,38201.01048
264.9829005482,38275.80048
265.10380432,38288.76048
265.2246921562,38305.5071466666
265.3455640568,38348.73048
265.4664200218,38385.3371466666
265.5872600512,38383.76048
265.708084145,38431.1471466666
265.8288923032,38441.9738133333
265.9496845258,38466.4171466666
266.0704608128,38471.5138133333
266.1912211642,38475.2338133333
266.31196558,38454.7238133333
266.4326940602,38439.8171466666
266.5534066048,38440.1271466666
266.6741032138,38429.78048
266.7947838872,38425.90048
266.915448625,38372.7971466666
267.0360974272,38315.9871466666
267.1567302938,38274.5838133333
267.2773472248,38233.5638133333
267.3979482202,38211.09048
267.51853328,38142.5671466666
267.6391024042,38174.48048
267.7596555928,38198.8071466666
267.8801928458,38205.80048
268.0007141632,38216.5171466666
268.121219545,38285.04048
268.2417089912,38302.8138133333
268.3621825018,38323.1738133333
268.4826400768,38383.1838133333
268.6030817162,38392.72048
268.72350742,38405.78048
268.8439171882,38436.0938133333
268.9643110208,38452.9271466666
269.0846889178,38472.82048
269.2050508792,38445.3838133333
269.325396905,38415.0671466666
269.4457269952,38420.0771466666
269.5660411498,38391.6638133333
269.6863393688,38379.6371466666
269.8066216522,38388.5871466666
269.926888,38380.9338133333
270.0471384122,38377.0438133333
270.1673728888,38390.8438133333
270.2875914298,38351.51048
270.4077940352,38342.8538133333
270.527980705,38316.96048
270.6481514392,38293.0538133333
270.7683062378,38257.4238133333
270.8884451008,38237.2138133333
271.0085680282,38176.02048
271.12867502,38147.22048
271.2487660762,38106.63048
271.3688411968,38059.2238133333
271.4889003818,38051.2738133333
271.6089436312,38016.3838133333
271.728970945,38004.1138133333
271.8489823232,37960.72048
271.9689777658,37932.21048
272.0889572728,37941.1671466667
272.2089208442,37933.3971466667
272.32886848,37919.23048
272.4488001802,37904.8471466667
272.5687159448,37901.6738133333
272.6886157738,37928.69048
272.8084996672,37930.3738133333
272.928367625,37952.3371466667
273.0482196472,38013.17048
273.1680557338,38019.2638133333
273.2878758848,38032.7271466667
273.4076801002,38016.86048
273.52746838,37985.7471466667
273.6472407242,37968.0571466667
273.7669971328,37947.4038133333
273.8867376058,37937.02048
274.0064621432,37898.53048
274.126170745,37875.0738133333
274.2458634112,37867.80048
274.3655401418,37855.3971466667
274.4852009368,37836.4671466667
274.6048457962,37834.0738133333
274.72447472,37824.53048
274.8440877082,37807.9671466667
274.9636847608,37799.9771466667
275.0832658778,37785.7971466666
275.2028310592,37784.05048
275.322380305,37740.7038133333
275.4419136152,37748.6038133333
275.5614309898,37695.5371466667
275.6809324288,37675.4138133333
275.8004179322,37615.8438133333
275.9198875,37563.9071466667
276.0393411322,37539.1538133333
276.1587788288,37478.69048
276.2782005898,37468.9438133333
276.3976064152,37468.7038133333
276.516996305,37413.06048
276.6363702592,37398.9971466667
276.7557282778,37386.01048
276.8750703608,37365.2471466667
276.9943965082,37371.6338133333
277.11370672,37381.5538133333
277.2330009962,37382.2671466667
277.3522793368,37438.68048
277.4715417418,37448.3738133333
277.5907882112,37439.8971466667
277.710018745,37448.1238133333
277.8292333432,37445.39048
277.9484320058,37429.5871466667
278.0676147328,37410.5371466667
278.1867815242,37415.2038133333
278.30593238,37395.48048
278.4250673002,37387.6871466667
278.5441862848,37375.54048
278.6632893338,37389.93048
278.7823764472,37369.70048
278.901447625,37339.43048
279.0205028672,37334.8338133333
279.1395421738,37343.8738133333
279.2585655448,37333.37048
279.3775729802,37297.18048
279.49656448,37259.12048
279.6155400442,37251.0971466667
279.7344996728,37224.4271466667
279.8534433658,37186.7038133333
279.9723711232,37170.58048
280.091282945,37130.0538133333
280.2101788312,37075.6338133333
280.3290587818,37082.5638133333
280.4479227968,37029.5638133333
280.5667708762,36993.6138133333
280.68560302,36971.86048
280.8044192282,36928.38048
280.9232195008,36922.3771466667
281.0420038378,36905.5971466667
281.1607722392,36893.0671466667
281.279524705,36905.08048
281.3982612352,36891.09048
281.5169818298,36940.34048
281.6356864888,36944.4071466667
281.7543752122,36935.5338133333
281.873048,36913.56048
281.9917048522,36915.70048
282.1103457688,36912.2538133333
282.2289707498,36892.93048
282.3475797952,36874.3238133333
282.466172905,36875.0738133333
282.5847500792,36846.1871466667
282.7033113178,36803.86048
282.8218566208,36745.6738133333
282.9403859882,36677.28048
283.05889942,36631.06048
283.1773969162,36585.8338133333
283.2958784768,36546.24048
283.4143441018,36478.22048
283.5327937912,36439.6338133333
283.651227545,36415.3471466667
283.7696453632,36365.2038133333
283.8880472458,36334.8571466667
284.0064331928,36320.8671466666
284.1248032042,36304.5338133333
284.24315728,36288.6171466666
284.3614954202,36289.4571466667
284.4798176248,36287.34048
284.5981238938,36328.2938133333
284.7164142272,36351.1238133333
284.834688625,36315.66048
284.9529470872,36282.6538133333
285.0711896138,36257.27048
285.1894162048,36223.39048
285.3076268602,36201.85048
285.42582158,36167.91048
285.5440003642,36139.3871466667
285.6621632128,36102.3671466666
285.7803101258,36075.53048
285.8984411032,36048.1038133333
286.016556145,36002.1638133333
286.1346552512,35983.6771466667
286.2527384218,35975.07048
286.3708056568,35941.4171466667
286.4888569562,35885.0138133333
286.60689232,35862.0938133333
286.7249117482,35812.88048
286.8429152408,35798.5738133333
286.9609027978,35760.1538133333
287.0788744192,35747.61048
287.196830105,35755.1138133333
287.3147698552,35703.54048
287.4326936698,35654.9538133333
287.5506015488,35626.1371466667
287.6684934922,35595.08048
287.7863695,35552.9271466667
287.9042295722,35505.48048
288.0220737088,35468.50048
288.1399019098,35426.4638133333
288.2577141752,35368.8938133333
288.375510505,35317.80048
288.4932908992,35267.06048
288.6110553578,35206.7171466667
288.7288038808,35141.30048
288.8465364682,35085.40048
288.96425312,35035.86048
289.0819538362,34987.2238133333
289.1996386168,34982.58048
289.3173074618,35005.23048
289.4349603712,34986.7638133333
289.552597345,34979.0871466667
289.6702183832,34980.7371466667
289.7878234858,34964.0538133333
289.9054126528,34944.6738133333
290.0229858842,34954.9171466667
290.14054318,34948.3871466667
290.2580845402,34932.4738133333
290.3756099648,34916.8538133333
290.4931194538,34926.8271466667
290.6106130072,34931.59048
290.728090625,34921.5971466667
290.8455523072,34930.3071466667
290.9629980538,34940.2238133333
291.0804278648,34944.6938133333
291.1978417402,34949.1438133333
291.31523968,34955.5671466667
291.4326216842,34945.4838133333
291.5499877528,34971.7971466667
291.6673378858,35002.3371466667
291.7846720832,34986.11048
291.901990345,35006.7838133333
292.0192926712,35023.0438133333
292.1365790618,35039.7638133333
292.2538495168,35048.3138133333
292.3711040362,35053.1638133333
292.48834262,35053.1571466667
292.6055652682,35066.4638133333
292.7227719808,35085.5871466667
292.8399627578,35099.2838133333
292.9571375992,35127.4938133333
293.074296505,35140.1938133333
293.1914394752,35143.7771466667
293.3085665098,35146.1138133333
293.4256776088,35179.8571466667
293.5427727722,35186.4638133333
293.659852,35205.6971466667
293.7769152922,35226.6838133333
293.8939626488,35270.0338133333
294.0109940698,35264.79048
294.1280095552,35263.4471466667
294.245009105,35281.32048
294.3619927192,35294.97048
294.4789603978,35324.34048
294.5959121408,35323.44048
294.7128479482,35332.6238133333
294.82976782,35384.6571466667
294.9466717562,35379.6238133333
295.0635597568,35408.3438133333
295.1804318218,35427.60048
295.2972879512,35426.30048
295.414128145,35416.3438133333
295.5309524032,35461.3171466667
295.6477607258,35458.9771466667
295.7645531128,35464.1371466667
295.8813295642,35467.0838133333
295.99809008,35483.3438133333
296.1148346602,35512.2938133333
296.2315633048,35551.16048
296.3482760138,35533.9671466667
296.4649727872,35543.81048
296.581653625,35585.00048
296.6983185272,35630.6871466666
296.8149674938,35640.83048
296.9316005248,35669.8371466667
297.0482176202,35688.0938133333
297.16481878,35676.72048
297.2814040042,35700.0338133333
297.3979732928,35733.6571466667
297.5145266458,35739.90048
297.6310640632,35737.2971466666
297.747585545,35766.9638133333
297.8640910912,35787.0338133333
297.9805807018,35789.0271466667
298.0970543768,35801.0471466666
298.2135121162,35770.9838133333
298.32995392,35784.2738133333
298.4463797882,35788.5238133333
298.5627897208,35792.17048
298.6791837178,35795.80048
298.7955617792,35805.4638133333
298.911923905,35831.2671466667
299.0282700952,35826.7771466667
299.1446003498,35831.77048
299.2609146688,35816.9738133333
299.3772130522,35840.0538133333
299.4934955,35804.1271466667
299.6097620122,35863.1038133333
299.7260125888,35841.1938133333
299.8422472298,35838.62048
299.9584659352,35819.1171466666
300.074668705,35844.13048
300.1908555392,35842.5071466666
300.3070264378,35836.7071466667
300.4231814008,35837.5838133333
300.5393204282,35841.2971466666
300.65544352,35845.8938133333
300.7715506762,35837.8171466667
300.8876418968,35811.1771466667
301.0037171818,35839.53048
