UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,25918
Integration Time,1000
Averages,300
Date,8/1/2019 6:39:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37295.2830511111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.62333333333
181.9732053322,-95.1202822222222
182.1045947288,-98.2836155555556
182.2359681898,-99.9536155555556
182.3673257152,-59.8736155555556
182.498667305,-57.5569488888889
182.6299929592,-60.5536155555556
182.7613026778,-59.4802822222223
182.8925964608,-57.7602822222223
183.0238743082,-57.0002822222222
183.15513622,-59.3802822222223
183.2863821962,-58.2269488888889
183.4176122368,-54.7969488888889
183.5488263418,-53.4869488888889
183.6800245112,-58.4469488888889
183.811206745,-52.5202822222222
183.9423730432,-55.3702822222222
184.0735234058,-55.0502822222222
184.2046578328,-51.8302822222222
184.3357763242,-54.9336155555556
184.46687888,-54.9236155555556
184.5979655002,-52.2036155555556
184.7290361848,-54.6336155555556
184.8600909338,-52.2636155555556
184.9911297472,-51.1369488888889
185.122152625,-54.2069488888889
185.2531595672,-49.7036155555556
185.3841505738,-52.3502822222222
185.5151256448,-50.3169488888889
185.6460847802,-52.9469488888889
185.77702798,-54.7636155555556
185.9079552442,-53.6269488888889
186.0388665728,-52.1102822222222
186.1697619658,-52.0102822222222
186.3006414232,-49.8869488888889
186.431504945,-54.2369488888889
186.5623525312,-51.9569488888889
186.6931841818,-56.5769488888889
186.8239998968,-53.6036155555556
186.9547996762,-47.7602822222222
187.08558352,-52.6136155555556
187.2163514282,-49.6836155555556
187.3471034008,-57.3569488888889
187.4778394378,-56.2769488888889
187.6085595392,-50.6469488888889
187.739263705,-50.5836155555556
187.8699519352,-51.6036155555556
188.0006242298,-51.8302822222222
188.1312805888,-49.8969488888889
188.2619210122,-51.6502822222222
188.3925455,-55.1436155555556
188.5231540522,-53.8769488888889
188.6537466688,-54.0302822222222
188.7843233498,-54.6469488888889
188.9148840952,-52.0936155555556
189.045428905,-53.1402822222222
189.1759577792,-54.8536155555556
189.3064707178,-52.0736155555556
189.4369677208,-55.7502822222222
189.5674487882,-55.0769488888889
189.69791392,-47.2702822222222
189.8283631162,-53.4969488888889
189.9587963768,-54.4869488888889
190.0892137018,-52.2502822222222
190.2196150912,-53.5036155555556
190.350000545,-54.4002822222222
190.4803700632,-54.5336155555556
190.6107236458,-53.1369488888889
190.7410612928,-54.4902822222222
190.8713830042,-47.2969488888889
191.00168878,-52.9469488888889
191.1319786202,-53.6869488888889
191.2622525248,-55.3169488888889
191.3925104938,-50.3469488888889
191.5227525272,-53.8302822222222
191.652978625,-47.8569488888889
191.7831887872,-49.9836155555556
191.9133830138,-53.2002822222222
192.0435613048,-52.2436155555556
192.1737236602,-50.5702822222222
192.30387008,-51.1302822222222
192.4340005642,-54.5069488888889
192.5641151128,-50.0602822222222
192.6942137258,-54.3569488888889
192.8242964032,-49.4769488888889
192.954363145,-51.4969488888889
193.0844139512,-53.1836155555556
193.2144488218,-53.3669488888889
193.3444677568,-54.9302822222222
193.4744707562,-51.4636155555556
193.60445782,-53.4669488888889
193.7344289482,-51.9036155555556
193.8643841408,-50.9102822222222
193.9943233978,-50.9102822222222
194.1242467192,-50.8369488888889
194.254154105,-49.7102822222222
194.3840455552,-50.1936155555556
194.5139210698,-51.5936155555556
194.6437806488,-50.5669488888889
194.7736242922,-50.1969488888889
194.903452,-52.6502822222222
195.0332637722,-44.6102822222222
195.1630596088,-53.4902822222222
195.2928395098,-53.9236155555556
195.4226034752,-48.5936155555556
195.552351505,-53.3669488888889
195.6820835992,-50.1436155555556
195.8117997578,-53.0636155555556
195.9414999808,-52.8236155555556
196.0711842682,-55.5702822222222
196.20085262,-52.7136155555556
196.3305050362,-55.8902822222222
196.4601415168,-52.8536155555556
196.5897620618,-50.1536155555556
196.7193666712,-50.5336155555556
196.848955345,-54.3869488888889
196.9785280832,-52.6936155555556
197.1080848858,-54.2069488888889
197.2376257528,-52.8036155555556
197.3671506842,-53.8969488888889
197.49665968,-52.6869488888889
197.6261527402,-52.5602822222222
197.7556298648,-51.9969488888889
197.8850910538,-52.1569488888889
198.0145363072,-51.9669488888889
198.143965625,-43.0602822222222
198.2733790072,-54.5702822222222
198.4027764538,-52.2536155555556
198.5321579648,-53.7002822222222
198.6615235402,-50.6736155555556
198.79087318,-50.7236155555556
198.9202068842,-50.1902822222222
199.0495246528,-53.9436155555556
199.1788264858,-52.9136155555556
199.3081123832,-53.3136155555556
199.437382345,-51.6202822222222
199.5666363712,-52.7902822222222
199.6958744618,-53.2536155555556
199.8250966168,-50.3769488888889
199.9543028362,-50.0202822222222
200.08349312,-53.1569488888889
200.2126674682,-54.8636155555556
200.3418258808,-50.0436155555556
200.4709683578,-52.5869488888889
200.6000948992,-52.5636155555556
200.729205505,-55.8169488888889
200.8583001752,-51.4536155555556
200.9873789098,-50.5836155555556
201.1164417088,-52.9369488888889
201.2454885722,-49.7802822222222
201.3745195,-51.3102822222222
201.5035344922,-52.6736155555556
201.6325335488,-51.8502822222222
201.7615166698,-49.6569488888889
201.8904838552,-52.0602822222222
202.019435105,-50.2536155555556
202.1483704192,-50.7569488888889
202.2772897978,-51.9269488888889
202.4061932408,-51.1336155555556
202.5350807482,-53.9002822222222
202.66395232,-49.4669488888889
202.7928079562,-52.4669488888889
202.9216476568,-47.3302822222222
203.0504714218,-49.7769488888889
203.1792792512,-51.2069488888889
203.308071145,-52.3269488888889
203.4368471032,-36.7436155555555
203.5656071258,-51.4402822222222
203.6943512128,-50.8602822222222
203.8230793642,-50.7236155555556
203.95179158,-51.9736155555556
204.0804878602,-54.0302822222222
204.2091682048,-48.0469488888889
204.3378326138,-51.8102822222222
204.4664810872,-47.7969488888889
204.595113625,-51.8769488888889
204.7237302272,-49.7436155555556
204.8523308938,-48.5536155555556
204.9809156248,-51.5636155555556
205.1094844202,-48.1569488888889
205.23803728,-49.6302822222222
205.3665742042,-49.9302822222222
205.4950951928,-47.2702822222222
205.6236002458,-52.2136155555556
205.7520893632,-47.5069488888889
205.880562545,-49.0369488888889
206.0090197912,-49.8236155555556
206.1374611018,-50.7002822222222
206.2658864768,-47.3336155555556
206.3942959162,-49.3336155555556
206.52268942,-50.8569488888889
206.6510669882,-50.5502822222222
206.7794286208,-45.8569488888889
206.9077743178,-49.8202822222222
207.0361040792,-45.6869488888889
207.164417905,-49.4136155555556
207.2927157952,-49.5136155555556
207.4209977498,-48.7102822222222
207.5492637688,-49.1369488888889
207.6775138522,-46.2302822222222
207.805748,-49.2702822222222
207.9339662122,-46.3536155555556
208.0621684888,-50.5902822222222
208.1903548298,-47.4469488888889
208.3185252352,-48.3336155555556
208.446679705,-47.4102822222222
208.5748182392,-46.7969488888889
208.7029408378,-47.1969488888889
208.8310475008,-48.8069488888889
208.9591382282,-48.9302822222222
209.08721302,-50.7936155555556
209.2152718762,-49.1036155555556
209.3433147968,-43.1436155555556
209.4713417818,-48.7636155555556
209.5993528312,-49.9736155555556
209.727347945,-49.0869488888889
209.8553271232,-49.2469488888889
209.9832903658,-45.9236155555556
210.1112376728,-48.7136155555555
210.2391690442,-50.7936155555556
210.36708448,-52.2036155555556
210.4949839802,-49.8869488888889
210.6228675448,-47.3802822222222
210.7507351738,-45.6169488888889
210.8785868672,-50.0769488888889
211.006422625,-48.3602822222222
211.1342424472,-43.2869488888889
211.2620463338,-48.5502822222222
211.3898342848,-45.1602822222222
211.5176063002,-48.8902822222222
211.64536238,-45.9369488888889
211.7731025242,-49.3036155555556
211.9008267328,-46.5002822222222
212.0285350058,-48.1369488888889
212.1562273432,-45.9136155555556
212.283903745,-42.3469488888889
212.4115642112,-48.0869488888889
212.5392087418,-45.8102822222222
212.6668373368,-44.8069488888889
212.7944499962,-47.0636155555556
212.92204672,-45.7869488888889
213.0496275082,-47.1669488888889
213.1771923608,-45.5369488888889
213.3047412778,-43.3536155555556
213.4322742592,-47.7302822222222
213.559791305,-45.3169488888889
213.6872924152,-44.3102822222222
213.8147775898,-45.7702822222222
213.9422468288,-44.5736155555556
214.0697001322,-43.1936155555556
214.1971375,-45.8336155555556
214.3245589322,-43.5269488888889
214.4519644288,-43.9802822222222
214.5793539898,-42.9669488888889
214.7067276152,-44.4336155555556
214.834085305,-43.7136155555556
214.9614270592,-45.6702822222222
215.0887528778,-42.5536155555556
215.2160627608,-44.5102822222222
215.3433567082,-42.7402822222222
215.47063472,-42.4602822222222
215.5978967962,-41.9869488888889
215.7251429368,-38.2236155555555
215.8523731418,-39.4769488888889
215.9795874112,-43.9569488888889
216.106785745,-44.1202822222222
216.2339681432,-41.4336155555556
216.3611346058,-38.3402822222222
216.4882851328,-39.7802822222222
216.6154197242,-42.1969488888889
216.74253838,-36.3969488888889
216.8696411002,-39.2069488888889
216.9967278848,-38.5069488888889
217.1237987338,-40.3469488888889
217.2508536472,-42.6969488888889
217.377892625,-38.5536155555555
217.5049156672,-37.6636155555555
217.6319227738,-40.6436155555556
217.7589139448,-42.0102822222222
217.8858891802,-40.6769488888889
218.01284848,-40.5536155555556
218.1397918442,-42.4236155555556
218.2667192728,-39.2102822222222
218.3936307658,-38.6236155555555
218.5205263232,-39.4102822222222
218.647405945,-36.5336155555555
218.7742696312,-37.1836155555555
218.9011173818,-39.1236155555555
219.0279491968,-38.1402822222222
219.1547650762,-39.0469488888889
219.28156502,-37.3002822222222
219.4083490282,-35.0536155555555
219.5351171008,-35.1636155555555
219.6618692378,-35.2069488888889
219.7886054392,-34.7969488888889
219.915325705,-35.3902822222222
220.0420300352,-36.8336155555555
220.1687184298,-35.5102822222222
220.2953908888,-34.4736155555555
220.4220474122,-34.8202822222222
220.548688,-37.0669488888889
220.6753126522,-37.2736155555555
220.8019213688,-35.0102822222222
220.9285141498,-36.4169488888889
221.0550909952,-33.3369488888889
221.181651905,-33.4769488888889
221.3081968792,-36.2502822222222
221.4347259178,-31.6802822222222
221.5612390208,-32.0436155555555
221.6877361882,-37.1269488888889
221.81421742,-35.1802822222222
221.9406827162,-35.9369488888889
222.0671320768,-33.2136155555555
222.1935655018,-37.7302822222222
222.3199829912,-35.2636155555555
222.446384545,-34.2269488888889
222.5727701632,-37.4236155555555
222.6991398458,-32.3536155555555
222.8254935928,-32.3236155555555
222.9518314042,-34.6836155555555
223.07815328,-29.0769488888889
223.2044592202,-28.2769488888889
223.3307492248,-24.6102822222222
223.4570232938,-28.0736155555555
223.5832814272,-28.1602822222222
223.709523625,-27.0369488888889
223.8357498872,-30.6236155555555
223.9619602138,-19.3402822222222
224.0881546048,-25.7636155555555
224.2143330602,-23.5869488888889
224.34049558,-22.3902822222222
224.4666421642,-25.5336155555555
224.5927728128,-19.5402822222222
224.7188875258,-25.9469488888889
224.8449863032,-20.6569488888889
224.971069145,-20.5436155555556
225.0971360512,-23.0969488888889
225.2231870218,-18.9936155555556
225.3492220568,-18.8136155555555
225.4752411562,-16.8269488888889
225.60124432,-13.9402822222222
225.7272315482,-11.3836155555556
225.8532028408,-10.7769488888889
225.9791581978,-9.17361555555555
226.1050976192,-10.8569488888889
226.231021105,-3.89028222222222
226.3569286552,-4.22694888888889
226.4828202698,-4.38694888888889
226.6086959488,3.83971777777778
226.7345556922,0.849717777777779
226.8603995,5.67305111111111
226.9862273722,9.57305111111112
227.1120393088,11.4730511111111
227.2378353098,13.3163844444444
227.3636153752,14.5963844444444
227.489379505,24.5830511111111
227.6151276992,21.2397177777778
227.7408599578,19.2330511111111
227.8665762808,29.3830511111111
227.9922766682,32.3630511111111
228.11796112,36.8930511111111
228.2436296362,39.8863844444444
228.3692822168,45.3063844444444
228.4949188618,47.2030511111111
228.6205395712,57.0197177777778
228.746144345,67.9697177777777
228.8717331832,70.4897177777777
228.9973060858,73.8030511111111
229.1228630528,82.8297177777778
229.2484040842,91.6963844444444
229.37392918,95.7263844444444
229.4994383402,107.273051111111
229.6249315648,111.283051111111
229.7504088538,121.059717777778
229.8758702072,130.869717777778
230.001315625,139.329717777778
230.1267451072,145.103051111111
230.2521586538,160.253051111111
230.3775562648,168.993051111111
230.5029379402,174.499717777778
230.62830368,186.816384444444
230.7536534842,200.079717777778
230.8789873528,212.429717777778
231.0043052858,234.226384444444
231.1296072832,241.496384444444
231.254893345,261.029717777778
231.3801634712,279.696384444444
231.5054176618,288.586384444444
231.6306559168,307.313051111111
231.7558782362,318.809717777778
231.88108462,345.429717777778
232.0062750682,361.223051111111
232.1314495808,387.516384444445
232.2566081578,398.936384444445
232.3817507992,424.556384444445
232.506877505,441.459717777778
232.6319882752,468.259717777778
232.7570831098,498.006384444444
232.8821620088,525.126384444445
233.0072249722,551.553051111111
233.132272,574.859717777778
233.2573030922,598.199717777778
233.3823182488,636.946384444444
233.5073174698,665.926384444444
233.6323007552,698.39305111111
233.757268105,719.639717777777
233.8822195192,756.82305111111
234.0071549978,792.486384444444
234.1320745408,833.319717777777
234.2569781482,863.979717777777
234.38186582,914.22305111111
234.5067375562,947.349717777777
234.6315933568,988.063051111111
234.7564332218,1051.37971777778
234.8812571512,1074.02971777778
235.006065145,1121.51971777778
235.1308572032,1174.27971777778
235.2556333258,1220.66305111111
235.3803935128,1269.53305111111
235.5051377642,1326.81638444444
235.62986608,1380.13305111111
235.7545784602,1430.06971777778
235.8792749048,1486.99638444444
236.0039554138,1548.71638444444
236.1286199872,1606.51971777778
236.253268625,1668.79305111111
236.3779013272,1737.38971777778
236.5025180938,1801.38971777778
236.6271189248,1866.09638444444
236.7517038202,1937.61305111111
236.87627278,2009.49971777778
237.0008258042,2079.65305111111
237.1253628928,2167.55638444445
237.2498840458,2238.96638444445
237.3743892632,2319.36305111111
237.498878545,2401.21971777778
237.6233518912,2483.83971777778
237.7478093018,2566.77305111111
237.8722507768,2658.61971777778
237.9966763162,2742.65971777778
238.12108592,2831.88305111111
238.2454795882,2930.84638444444
238.3698573208,3012.10638444444
238.4942191178,3116.43638444445
238.6185649792,3208.24971777778
238.742894905,3308.74305111111
238.8672088952,3410.72305111111
238.9915069498,3517.96971777778
239.1157890688,3623.80305111111
239.2400552522,3729.18971777778
239.3643055,3837.54305111111
239.4885398122,3949.42971777778
239.6127581888,4059.34638444444
239.7369606298,4184.06971777778
239.8611471352,4292.94305111111
239.985317705,4419.38305111111
240.1094723392,4545.43638444444
240.2336110378,4664.29971777778
240.3577338008,4791.99971777778
240.4818406282,4916.69305111111
240.60593152,5048.83971777778
240.7300064762,5190.24638444444
240.8540654968,5309.56638444444
240.9781085818,5447.55971777778
241.1021357312,5583.80305111111
241.226146945,5730.09638444444
241.3501422232,5866.98638444444
241.4741215658,6005.04971777778
241.5980849728,6151.70971777778
241.7220324442,6293.30638444444
241.84596398,6438.74971777777
241.9698795802,6590.96305111111
242.0937792448,6741.42305111111
242.2176629738,6905.03638444444
242.3415307672,7067.49305111111
242.465382625,7241.15305111111
242.5892185472,7387.78638444444
242.7130385338,7511.07305111111
242.8368425848,7659.38971777777
242.9606307002,7829.75971777778
243.08440288,8012.41971777778
243.2081591242,8193.61638444444
243.3318994328,8391.75971777778
243.4556238058,8563.70971777778
243.5793322432,8754.89305111111
243.703024745,8908.11305111112
243.8267013112,9102.62638444445
243.9503619418,9274.41638444445
244.0740066368,9382.43971777778
244.1976353962,9488.33971777778
244.32124822,9652.65305111112
244.4448451082,9876.27971777778
244.5684260608,10088.5130511111
244.6919910778,10301.5497177778
244.8155401592,10492.0830511111
244.939073305,10691.1630511111
245.0625905152,10860.9997177778
245.1860917898,11071.4397177778
245.3095771288,11220.5930511111
245.4330465322,11440.6263844445
245.5565,11612.0563844445
245.6799375322,11796.9330511111
245.8033591288,12031.6930511111
245.9267647898,12217.6663844445
246.0501545152,12335.5630511111
246.173528305,12407.1663844445
246.2968861592,12583.6363844445
246.4202280778,12818.1163844445
246.5435540608,13080.0063844445
246.6668641082,13372.6330511111
246.79015822,13633.1763844445
246.9134363962,13890.9063844445
247.0366986368,14131.0763844445
247.1599449418,14372.7430511111
247.2831753112,14565.7597177778
247.406389745,14843.3363844445
247.5295882432,15027.1730511111
247.6527708058,15261.9297177778
247.7759374328,15511.3463844445
247.8990881242,15691.6463844445
248.02222288,15916.3730511111
248.1453417002,16158.2797177778
248.2684445848,16363.6363844445
248.3915315338,16582.0763844445
248.5146025472,16787.6830511111
248.637657625,16866.7430511111
248.7606967672,16859.2863844444
248.8837199738,17093.4797177778
249.0067272448,17404.0363844444
249.1297185802,17680.5830511111
249.25269398,17898.3697177778
249.3756534442,18190.1063844444
249.4985969728,18395.3730511111
249.6215245658,18698.3397177778
249.7444362232,18880.6763844444
249.867331945,19174.8963844444
249.9902117312,19419.9863844444
250.1130755818,19645.4563844444
250.2359234968,19948.5097177778
250.3587554762,20135.1297177778
250.48157152,20366.1563844444
250.6043716282,20603.3630511111
250.7271558008,20775.4797177778
250.8499240378,21003.1597177778
250.9726763392,21248.0997177778
251.095412705,21468.0263844444
251.2181331352,21645.7863844444
251.3408376298,21861.1363844444
251.4635261888,22061.8497177778
251.5861988122,22207.3697177778
251.7088555,22270.3330511111
251.8314962522,22322.8997177778
251.9541210688,22595.9830511111
252.0767299498,22886.8630511111
252.1993228952,23156.2763844444
252.321899905,23387.1430511111
252.4444609792,23660.1430511111
252.5670061178,23871.4863844444
252.6895353208,24138.0997177778
252.8120485882,24328.4630511111
252.93454592,24623.9763844444
253.0570273162,24802.9930511111
253.1794927768,25077.4697177778
253.3019423018,25312.3897177778
253.4243758912,25488.8963844445
253.546793545,25733.4263844445
253.6691952632,25944.3863844445
253.7915810458,26111.4230511111
253.9139508928,26324.2163844445
254.0363048042,26519.9430511111
254.15864278,26715.6797177778
254.2809648202,26927.3997177778
254.4032709248,27072.5263844445
254.5255610938,27251.7430511111
254.6478353272,27405.2330511111
254.770093625,27546.2497177778
254.8923359872,27668.4230511111
255.0145624138,27815.9730511111
255.1367729048,27898.5330511111
255.2589674602,27895.2797177778
255.38114608,28007.5697177778
255.5033087642,28247.3763844445
255.6254555128,28477.4130511111
255.7475863258,28674.7397177778
255.8697012032,28914.2297177778
255.991800145,29120.2930511111
256.1138831512,29376.7497177778
256.2359502218,29584.5397177778
256.3580013568,29863.4963844445
256.4800365562,30128.5563844445
256.60205582,30371.9930511111
256.7240591482,30614.7597177778
256.8460465408,30798.7797177778
256.9680179978,31001.5330511111
257.0899735192,31198.5497177778
257.211913105,31355.0230511111
257.3338367552,31527.6597177778
257.4557444698,31689.4030511111
257.5776362488,31820.8730511111
257.6995120922,31945.2263844445
257.821372,32062.8030511111
257.9432159722,32203.4863844445
258.0650440088,32329.8963844445
258.1868561098,32440.9530511111
258.3086522752,32571.9730511111
258.430432505,32692.1663844444
258.5521967992,32794.9330511111
258.6739451578,32931.8263844445
258.7956775808,33085.5430511111
258.9173940682,33224.7263844445
259.03909462,33344.6897177778
259.1607792362,33364.8197177778
259.2824479168,33429.2730511111
259.4041006618,33562.1130511111
259.5257374712,33705.3697177778
259.647358345,33840.2197177778
259.7689632832,33939.8697177778
259.8905522858,34042.0130511111
260.0121253528,34168.0030511111
260.1336824842,34227.5863844444
260.25522368,34338.3163844444
260.3767489402,34417.0863844444
260.4982582648,34486.6597177778
260.6197516538,34575.3397177778
260.7412291072,34664.8263844444
260.862690625,34768.8897177778
260.9841362072,34870.9663844444
261.1055658538,34993.5363844444
261.2269795648,35110.9230511111
261.3483773402,35198.7297177778
261.46975918,35278.0063844444
261.5911250842,35363.5430511111
261.7124750528,35461.9163844444
261.8338090858,35530.6463844444
261.9551271832,35657.5663844444
262.076429345,35793.6130511111
262.1977155712,35890.8530511111
262.3189858618,35982.6963844444
262.4402402168,36041.0697177778
262.5614786362,36106.5497177778
262.68270112,36186.7697177778
262.8039076682,36230.2530511111
262.9250982808,36304.9797177778
263.0462729578,36375.6197177778
263.1674316992,36445.2863844444
263.288574505,36503.9363844444
263.4097013752,36525.2463844444
263.5308123098,36497.4197177778
263.6519073088,36489.5130511111
263.7729863722,36535.9663844444
263.8940495,36561.7397177778
264.0150966922,36592.9897177778
264.1361279488,36657.9563844444
264.2571432698,36716.3997177778
264.3781426552,36801.8163844444
264.499126105,36866.7197177778
264.6200936192,36945.7263844444
264.7410451978,37005.9597177778
264.8619808408,37046.7363844444
264.9829005482,37115.7363844444
265.10380432,37129.7263844444
265.2246921562,37160.6397177778
265.3455640568,37190.1697177778
265.4664200218,37228.0130511111
265.5872600512,37219.7030511111
265.708084145,37260.3130511111
265.8288923032,37264.5797177778
265.9496845258,37295.2830511111
266.0704608128,37289.1430511111
266.1912211642,37281.1130511111
266.31196558,37266.6130511111
266.4326940602,37259.7163844445
266.5534066048,37240.9430511111
266.6741032138,37239.5630511111
266.7947838872,37225.3197177778
266.915448625,37176.3597177778
267.0360974272,37125.7797177778
267.1567302938,37084.2263844444
267.2773472248,37037.6297177778
267.3979482202,37008.7997177778
267.51853328,36945.9397177778
267.6391024042,36975.1863844444
267.7596555928,37009.0730511111
267.8801928458,37010.9363844444
268.0007141632,37015.6897177778
268.121219545,37076.6430511111
268.2417089912,37094.8663844444
268.3621825018,37113.1530511111
268.4826400768,37173.3063844444
268.6030817162,37176.4363844444
268.72350742,37199.4930511111
268.8439171882,37215.6563844444
268.9643110208,37223.9363844444
269.0846889178,37253.6863844444
269.2050508792,37220.4630511111
269.325396905,37191.3697177778
269.4457269952,37187.9497177778
269.5660411498,37180.5263844444
269.6863393688,37170.6430511111
269.8066216522,37165.2430511111
269.926888,37153.0697177778
270.0471384122,37149.2130511111
270.1673728888,37149.2463844445
270.2875914298,37122.0363844445
270.4077940352,37110.7230511111
270.527980705,37087.4630511111
270.6481514392,37061.5197177778
270.7683062378,37028.1063844444
270.8884451008,37003.4897177778
271.0085680282,36929.3063844444
271.12867502,36908.1163844444
271.2487660762,36863.6163844444
271.3688411968,36819.1830511111
271.4889003818,36806.0330511111
271.6089436312,36781.1763844444
271.728970945,36757.7963844444
271.8489823232,36734.1997177778
271.9689777658,36687.6930511111
272.0889572728,36687.7797177778
272.2089208442,36695.3597177778
272.32886848,36688.3997177778
272.4488001802,36662.4097177778
272.5687159448,36657.9697177778
272.6886157738,36681.1463844444
272.8084996672,36677.6597177778
272.928367625,36695.5530511111
273.0482196472,36755.5830511111
273.1680557338,36766.9063844444
273.2878758848,36782.7363844444
273.4076801002,36768.2863844444
273.52746838,36718.5797177778
273.6472407242,36705.6197177778
273.7669971328,36689.3030511111
273.8867376058,36683.9230511111
274.0064621432,36653.7863844444
274.126170745,36626.3863844444
274.2458634112,36619.1797177778
274.3655401418,36607.3897177778
274.4852009368,36583.2397177778
274.6048457962,36580.4197177778
274.72447472,36569.8463844444
274.8440877082,36550.9463844444
274.9636847608,36542.9697177778
275.0832658778,36532.0930511111
275.2028310592,36525.8297177778
275.322380305,36476.6930511111
275.4419136152,36469.6530511111
275.5614309898,36420.8363844444
275.6809324288,36392.7597177778
275.8004179322,36343.3097177778
275.9198875,36292.1030511111
276.0393411322,36279.2930511111
276.1587788288,36227.4597177778
276.2782005898,36206.8330511111
276.3976064152,36210.1663844444
276.516996305,36150.6397177778
276.6363702592,36150.4563844444
276.7557282778,36129.6997177778
276.8750703608,36102.3197177778
276.9943965082,36123.2430511111
277.11370672,36129.6430511111
277.2330009962,36123.3630511111
277.3522793368,36161.2330511111
277.4715417418,36171.2763844444
277.5907882112,36174.3530511111
277.710018745,36177.0497177778
277.8292333432,36182.0163844444
277.9484320058,36160.0630511111
278.0676147328,36144.2397177778
278.1867815242,36138.9463844444
278.30593238,36120.1830511111
278.4250673002,36107.8663844444
278.5441862848,36102.9497177778
278.6632893338,36109.1030511111
278.7823764472,36084.1063844444
278.901447625,36057.7063844444
279.0205028672,36053.0897177778
279.1395421738,36069.0830511111
279.2585655448,36049.4830511111
279.3775729802,36002.3630511111
279.49656448,35977.2697177778
279.6155400442,35961.8963844444
279.7344996728,35941.3363844444
279.8534433658,35893.8130511111
279.9723711232,35885.1730511111
280.091282945,35847.5263844444
280.2101788312,35793.0097177778
280.3290587818,35801.6330511111
280.4479227968,35746.6097177778
280.5667708762,35701.7263844444
280.68560302,35686.3863844444
280.8044192282,35642.8997177778
280.9232195008,35634.1597177778
281.0420038378,35624.5297177778
281.1607722392,35607.2897177778
281.279524705,35623.7397177778
281.3982612352,35622.4030511111
281.5169818298,35642.8097177778
281.6356864888,35668.0430511111
281.7543752122,35656.5797177778
281.873048,35649.8463844444
281.9917048522,35636.2263844444
282.1103457688,35630.2597177778
282.2289707498,35608.1297177778
282.3475797952,35587.6363844444
282.466172905,35581.1697177778
282.5847500792,35569.6263844444
282.7033113178,35516.9330511111
282.8218566208,35463.5030511111
282.9403859882,35383.2930511111
283.05889942,35363.6097177778
283.1773969162,35318.2063844444
283.2958784768,35266.7463844444
283.4143441018,35212.6263844444
283.5327937912,35169.6997177778
283.651227545,35136.9363844444
283.7696453632,35097.7997177778
283.8880472458,35061.2663844444
284.0064331928,35043.1230511111
284.1248032042,35030.8930511111
284.24315728,35012.3163844444
284.3614954202,35007.3063844444
284.4798176248,35005.6530511111
284.5981238938,35036.3263844444
284.7164142272,35069.4697177778
284.834688625,35047.6663844444
284.9529470872,35013.1397177778
285.0711896138,34981.3530511111
285.1894162048,34949.6697177778
285.3076268602,34922.4730511111
285.42582158,34899.3763844444
285.5440003642,34857.3463844444
285.6621632128,34823.3130511111
285.7803101258,34805.4963844444
285.8984411032,34774.2563844444
286.016556145,34730.9063844444
286.1346552512,34717.2030511111
286.2527384218,34707.3497177778
286.3708056568,34653.6597177778
286.4888569562,34617.3030511111
286.60689232,34592.2897177778
286.7249117482,34547.7297177778
286.8429152408,34527.1997177778
286.9609027978,34497.5530511111
287.0788744192,34480.0630511111
287.196830105,34482.5530511111
287.3147698552,34429.7730511111
287.4326936698,34375.8330511111
287.5506015488,34354.2997177778
287.6684934922,34323.7897177778
287.7863695,34280.6030511111
287.9042295722,34242.2597177778
288.0220737088,34211.4397177778
288.1399019098,34172.5263844444
288.2577141752,34118.2230511111
288.375510505,34064.5430511111
288.4932908992,34019.0530511111
288.6110553578,33961.8430511111
288.7288038808,33903.0463844444
288.8465364682,33830.9763844444
288.96425312,33761.7530511111
289.0819538362,33746.0930511111
289.1996386168,33738.7330511111
289.3173074618,33750.4163844444
289.4349603712,33733.8330511111
289.552597345,33728.4963844444
289.6702183832,33724.2797177778
289.7878234858,33710.2463844444
289.9054126528,33699.1097177778
290.0229858842,33706.6297177778
290.14054318,33687.0397177778
290.2580845402,33675.6663844444
290.3756099648,33665.1730511111
290.4931194538,33677.7797177778
290.6106130072,33688.0197177778
290.728090625,33685.3663844444
290.8455523072,33683.4263844444
290.9629980538,33692.1497177778
291.0804278648,33707.2163844444
291.1978417402,33703.5730511111
291.31523968,33699.4297177778
291.4326216842,33707.7697177778
291.5499877528,33716.3130511111
291.6673378858,33742.4597177778
291.7846720832,33737.4497177778
291.901990345,33756.5563844444
292.0192926712,33783.3997177778
292.1365790618,33784.5497177778
292.2538495168,33793.1397177778
292.3711040362,33798.2130511111
292.48834262,33805.0430511111
292.6055652682,33810.8930511111
292.7227719808,33825.2497177778
292.8399627578,33843.2697177778
292.9571375992,33852.9130511111
293.074296505,33862.0963844444
293.1914394752,33874.4430511111
293.3085665098,33881.7930511111
293.4256776088,33902.0797177778
293.5427727722,33920.4397177778
293.659852,33939.7530511111
293.7769152922,33961.3230511111
293.8939626488,34001.3963844444
294.0109940698,34000.7897177778
294.1280095552,34002.9030511111
294.245009105,34019.9830511111
294.3619927192,34030.4330511111
294.4789603978,34047.3363844444
294.5959121408,34050.1630511111
294.7128479482,34059.8463844444
294.82976782,34118.1330511111
294.9466717562,34121.8063844444
295.0635597568,34129.1797177778
295.1804318218,34142.2730511111
295.2972879512,34139.4197177778
295.414128145,34135.8663844444
