Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-11-07 14:00:44.536878
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2342.175
218.2508,2393.3333
218.442,2441.0833
218.6332,2498.1
218.8244,2550.5333
219.0156,2607.5917
219.2067,2663.7167
219.3979,2726.3167
219.589,2790.8833
219.7801,2854.2333
219.9712,2920.6667
220.1623,2987.6583
220.3533,3061.4667
220.5444,3135.075
220.7354,3214.0333
220.9264,3289.375
221.1174,3373.8917
221.3083,3457.5833
221.4993,3537.6583
221.6902,3624.4333
221.8812,3714.0167
222.0721,3807.275
222.263,3903.8
222.4538,4000.9333
222.6447,4102.9833
222.8355,4207.5
223.0264,4309.5
223.2172,4414.0333
223.408,4525.0
223.5987,4636.7417
223.7895,4751.1167
223.9802,4866.475
224.1709,4987.6583
224.3616,5108.9417
224.5524,5237.2583
224.743,5367.6667
224.9337,5493.2583
225.1243,5631.8667
225.315,5771.625
225.5056,5904.9667
225.6962,6044.825
225.8867,6191.0083
226.0773,6337.7667
226.2678,6486.2583
226.4584,6637.975
226.6489,6794.3
226.8394,6942.8333
227.0298,7098.0
227.2203,7266.1667
227.4108,7442.7
227.6012,7610.45
227.7916,7770.1583
227.982,7944.8833
228.1723,8115.0167
228.3627,8295.325
228.5531,8465.175
228.7434,8644.2333
228.9337,8830.1333
229.124,9017.8917
229.3143,9209.8667
229.5045,9418.0333
229.6948,9619.6833
229.885,9828.3833
230.0752,10035.3917
230.2654,10245.8917
230.4556,10454.6917
230.6457,10661.9917
230.8358,10873.4417
231.026,11086.45
231.2161,11292.5333
231.4062,11509.6417
231.5963,11719.7333
231.7863,11939.4083
231.9764,12171.775
232.1664,12407.6667
232.3564,12651.25
232.5464,12885.6583
232.7364,13124.1083
232.9263,13348.5583
233.1163,13592.4583
233.3062,13845.9917
233.4961,14116.9083
233.686,14357.1833
233.8758,14588.7833
234.0657,14815.5667
234.2555,15064.8167
234.4454,15316.1833
234.6352,15563.7667
234.825,15813.4583
235.0147,16051.2083
235.2045,16296.6667
235.3942,16536.5583
235.5839,16786.5167
235.7737,17030.5583
235.9633,17270.6083
236.153,17533.35
236.3427,17799.9
236.5323,18045.0167
236.7219,18288.4417
236.9115,18502.6333
237.1011,18736.9083
237.2907,18995.9667
237.4803,19243.7917
237.6698,19477.9667
237.8593,19721.4333
238.0488,19964.2167
238.2383,20215.1917
238.4278,20456.8
238.6172,20716.4917
238.8066,20958.975
238.9961,21211.3833
239.1855,21474.6917
239.3748,21709.7417
239.5642,21937.5167
239.7536,22185.6333
239.9429,22425.3333
240.1322,22639.7417
240.3215,22871.3333
240.5108,23105.4833
240.7001,23347.3083
240.8893,23578.45
241.0786,23803.7083
241.2677,24025.7833
241.457,24270.5833
241.6461,24445.1833
241.8353,24641.7167
242.0244,24837.2833
242.2136,25032.6917
242.4027,25230.1167
242.5918,25423.275
242.7809,25608.9917
242.9699,25728.95
243.159,25848.0083
243.348,26078.5083
243.537,26328.6167
243.726,26533.8417
243.915,26730.5417
244.1039,26894.8583
244.2929,27041.3
244.4818,27103.8083
244.6707,27271.8417
244.8596,27521.2583
245.0485,27745.6417
245.2373,27962.575
245.4262,28176.7583
245.615,28359.525
245.8038,28519.9167
245.9926,28699.4917
246.1814,28898.8583
246.3701,28942.1833
246.5589,28966.7833
246.7476,29116.675
246.9363,29375.125
247.1249,29588.725
247.3136,29782.0667
247.5023,29972.7667
247.6909,30179.9333
247.8795,30347.275
248.0681,30555.9833
248.2567,30727.4
248.4453,30901.8667
248.6338,31051.5667
248.8224,31156.975
249.0109,31121.8667
249.1994,31204.65
249.3878,31430.2083
249.5763,31639.15
249.7648,31825.225
249.9532,32002.5
250.1416,32202.7167
250.33,32414.4583
250.5183,32611.4
250.7067,32757.25
250.8951,32906.2833
251.0834,33048.0
251.2717,33181.7083
251.46,33313.15
251.6483,33434.5583
251.8365,33527.9083
252.0247,33523.1417
252.213,33620.7083
252.4012,33790.45
252.5894,34006.3167
252.7775,34156.4
252.9657,34286.1583
253.1538,34469.6
253.3419,34607.7333
253.53,34710.9667
253.7181,34830.2167
253.9062,34974.45
254.0942,35086.8667
254.2823,35173.4917
254.4703,35262.1083
254.6583,35380.2917
254.8463,35484.9917
255.0342,35550.7333
255.2222,35629.8667
255.4101,35666.7
255.598,35664.1333
255.7859,35757.5667
255.9738,35942.275
256.1616,36097.6833
256.3495,36263.6417
256.5373,36410.9917
256.7251,36602.1417
256.9129,36729.7333
257.1006,36837.9167
257.2884,36978.8583
257.4761,37126.025
257.6638,37227.0083
257.8515,37301.35
258.0392,37380.6
258.2269,37453.825
258.4146,37528.3333
258.6022,37612.0917
258.7898,37648.0333
258.9774,37703.0333
259.165,37807.8833
259.3525,37898.0917
259.5401,37946.3917
259.7276,38042.0333
259.9151,38141.3
260.1026,38213.9
260.2901,38304.65
260.4776,38405.4833
260.665,38564.2167
260.8524,38685.6167
261.0398,38822.9667
261.2272,38897.15
261.4146,38940.1667
261.6019,39016.275
261.7893,39103.1083
261.9766,39180.6917
262.1639,39263.6917
262.3512,39270.125
262.5384,39301.6667
262.7257,39336.7417
262.9129,39387.2917
263.1001,39434.5833
263.2873,39521.7083
263.4745,39582.6167
263.6617,39557.7083
263.8488,39615.5667
264.0359,39656.15
264.2231,39685.525
264.4101,39728.5917
264.5972,39787.9333
264.7842,39829.325
264.9713,39872.6583
265.1583,39886.1833
265.3453,39934.1833
265.5323,39990.0417
265.7193,40035.6917
265.9062,40127.4917
266.0931,40154.6167
266.2801,40172.0167
266.4669,40231.05
266.6538,40274.1583
266.8407,40343.9667
267.0276,40334.8167
267.2143,40342.3
267.4012,40382.125
267.588,40331.675
267.7747,40347.0167
267.9615,40364.3083
268.1482,40367.325
268.3349,40397.4917
268.5217,40416.625
268.7083,40388.55
268.895,40384.65
269.0817,40423.45
269.2682,40423.7333
269.4549,40394.0667
269.6415,40321.6833
269.8281,40307.7083
270.0146,40357.3917
270.2012,40382.775
270.3877,40419.3167
270.5742,40410.775
270.7607,40421.0167
270.9472,40430.3917
271.1336,40417.5583
271.32,40387.6167
271.5065,40367.1
271.6929,40368.9333
271.8792,40398.7583
272.0656,40399.8
272.252,40414.65
272.4383,40426.6583
272.6246,40409.325
272.8109,40411.2167
272.9972,40466.0167
273.1835,40499.2417
273.3697,40539.975
273.5559,40546.6333
273.7421,40560.4917
273.9283,40551.25
274.1145,40543.7833
274.3007,40548.275
274.4868,40580.2333
274.6729,40637.75
274.859,40646.6167
275.0451,40649.45
275.2311,40561.9083
275.4172,40582.35
275.6032,40627.2417
275.7892,40668.175
275.9752,40667.325
276.1612,40688.05
276.3472,40652.9583
276.5331,40643.05
276.719,40644.7667
276.9049,40652.9
277.0908,40620.25
277.2767,40610.8083
277.4625,40628.45
277.6484,40607.775
277.8342,40576.2167
278.02,40568.3333
278.2057,40605.1417
278.3915,40649.3083
278.5772,40649.925
278.763,40610.5167
278.9487,40666.65
279.1343,40702.3667
279.32,40671.375
279.5057,40624.7
279.6913,40521.1083
279.877,40496.05
280.0625,40486.7667
280.2481,40431.5917
280.4337,40374.8
280.6192,40416.775
280.8048,40466.575
280.9903,40434.3833
281.1758,40376.7083
281.3612,40317.3
281.5467,40299.2
281.7321,40349.05
281.9175,40357.7083
282.1029,40338.7
282.2884,40337.2833
282.4737,40274.8
282.6591,40226.9083
282.8444,40211.5833
283.0297,40213.625
283.215,40203.475
283.4002,40188.3083
283.5855,40126.6333
283.7707,40033.05
283.956,39987.3417
284.1412,39965.6417
284.3264,39981.275
284.5115,40026.4083
284.6967,40034.6833
284.8818,39994.4333
285.0669,39912.5833
285.252,39894.2083
285.4371,39910.4833
285.6222,39853.1
285.8072,39810.1667
285.9922,39780.5917
286.1772,39786.7667
286.3622,39807.8
286.5472,39752.2417
286.7321,39700.3333
286.9171,39726.3417
287.102,39731.4667
287.2869,39758.2917
287.4717,39807.75
287.6566,39798.95
287.8415,39791.1583
288.0263,39767.275
288.2111,39680.425
288.3959,39594.8667
288.5806,39598.4917
288.7654,39604.725
288.9501,39676.5417
289.1348,39691.75
289.3195,39674.9333
289.5042,39689.7667
289.6889,39714.4667
289.8735,39632.7583
290.0581,39594.1667
290.2428,39527.8
290.4273,39511.1083
290.6119,39558.85
290.7965,39538.1833
290.981,39538.0917
291.1655,39515.8167
291.35,39410.0333
291.5345,39344.0083
291.719,39342.0
291.9034,39342.9
292.0878,39401.375
292.2722,39375.45
292.4566,39328.6167
292.641,39338.875
292.8253,39325.825
293.0096,39287.0833
293.194,39294.5833
293.3783,39281.825
293.5626,39298.0667
293.7468,39291.725
293.9311,39293.0667
294.1153,39219.5667
294.2995,39093.3583
294.4837,39002.9667
294.6678,38945.45
294.852,38901.8083
295.0361,38917.775
295.2202,38917.6667
295.4043,38941.9167
295.5884,38906.9583
295.7725,38887.3667
295.9565,38858.9833
296.1405,38769.6333
296.3246,38730.1167
296.5085,38779.5917
296.6925,38825.1917
296.8764,38798.2917
297.0603,38764.125
297.2443,38725.725
297.4282,38676.775
297.612,38604.125
297.7959,38538.6083
297.9797,38503.6167
298.1635,38451.7667
298.3474,38506.65
298.5311,38532.175
298.7149,38460.6417
298.8987,38374.3
299.0823,38333.2417
299.2661,38247.3833
299.4498,38133.35
299.6334,38113.0333
299.8171,38111.025
300.0007,38081.4917
300.1843,38068.1167
300.368,38032.1167
300.5515,37990.8667
300.7351,37962.975
300.9186,37925.0333
301.1021,37871.7917
301.2857,37842.175
301.4691,37818.9667
301.6526,37834.9583
301.8361,37768.6667
302.0195,37704.7833
302.2029,37674.9667
302.3863,37658.8333
302.5697,37603.6083
302.753,37594.4417
302.9364,37611.4
303.1197,37632.7083
303.303,37606.6333
303.4863,37535.0917
303.6696,37411.45
303.8528,37336.1167
304.036,37281.0667
304.2192,37290.525
304.4024,37264.8
304.5856,37202.6917
304.7688,37183.2917
304.9519,37173.225
305.135,37128.0417
305.3181,37081.6
305.5012,37049.9083
305.6842,37049.1333
305.8673,37004.4417
306.0504,36938.2583
306.2333,36847.0083
306.4163,36822.6167
306.5993,36768.15
306.7822,36742.3417
306.9652,36724.3833
307.1481,36666.1333
307.331,36608.725
307.5139,36550.275
307.6967,36494.175
307.8796,36442.6833
308.0624,36404.9417
308.2452,36328.95
308.428,36282.4667
308.6107,36266.3333
308.7935,36213.1
308.9762,36165.7667
309.1589,36133.425
309.3416,36080.725
309.5243,36034.525
309.7069,36004.7917
309.8896,35942.8333
310.0721,35886.9167
310.2548,35859.9
310.4373,35849.2583
310.6199,35852.4333
310.8024,35808.9667
310.985,35780.025
311.1674,35696.7917
311.3499,35610.3417
311.5324,35592.9833
311.7148,35605.5917
311.8973,35545.6333
312.0797,35502.4083
312.2621,35485.2333
312.4445,35455.7083
312.6268,35379.1917
312.8091,35354.7333
312.9915,35276.8833
313.1738,35232.825
313.356,35145.275
313.5383,35081.1333
313.7206,35050.5417
313.9027,35005.9917
314.085,34969.3
314.2672,34943.0417
314.4493,34904.6833
314.6314,34880.2667
314.8136,34887.2833
314.9957,34842.4583
315.1778,34765.0333
315.3598,34725.5
315.5419,34702.8333
315.724,34658.225
315.9059,34598.8167
316.088,34559.8417
316.2699,34571.25
316.4519,34557.1583
316.6338,34494.2917
316.8157,34401.7333
316.9977,34359.4667
317.1795,34388.3167
317.3614,34400.0917
317.5432,34370.8667
317.7251,34309.1
317.9069,34207.375
318.0887,34148.5833
318.2704,34081.8667
318.4522,34066.3167
318.6339,34077.0833
318.8156,34158.775
318.9973,34120.9833
319.179,34091.1583
319.3607,34062.9833
319.5423,34052.1333
319.7239,34024.8583
319.9055,33999.5083
320.0871,33967.7583
320.2687,33934.7917
320.4502,33925.4833
320.6317,33881.6667
320.8132,33878.3333
320.9947,33833.2167
321.1761,33801.5833
321.3576,33773.8333
321.5391,33762.3
321.7205,33759.2083
321.9019,33726.5
322.0832,33662.3
322.2646,33588.1
322.4459,33543.6417
322.6272,33479.6333
322.8085,33423.6917
322.9898,33387.8167
323.1711,33364.2083
323.3523,33350.625
323.5335,33330.5333
323.7147,33392.225
323.8959,33475.2583
324.0771,33485.95
324.2582,33453.425
324.4393,33430.7833
324.6204,33441.1917
324.8015,33407.6167
324.9826,33398.4083
325.1637,33448.95
325.3447,33445.5667
325.5257,33452.675
325.7067,33457.65
325.8877,33388.9833
326.0686,33314.7583
326.2496,33254.7
326.4305,33178.2833
326.6114,33140.925
326.7922,33169.7667
326.9731,33174.8583
327.1539,33145.6
327.3347,33152.5583
327.5155,33174.6917
327.6963,33218.2417
327.8771,33190.9417
328.0578,33085.1
328.2385,32964.3667
328.4193,32919.6167
328.5999,32885.1583
328.7806,32808.2
328.9613,32876.1333
329.1419,32898.0167
329.3225,32924.0417
329.5031,32887.5833
329.6837,32825.975
329.8642,32771.3333
330.0447,32737.8417
330.2252,32689.0083
330.4057,32571.7167
330.5862,32527.2
330.7667,32488.275
330.9471,32560.025
331.1275,32547.975
331.3079,32420.2583
331.4883,32347.75
331.6687,32363.075
331.849,32337.175
332.0293,32269.975
332.2096,32215.925
332.3899,32175.7417
332.5702,32230.05
332.7504,32256.2
332.9306,32244.9083
333.1108,32173.0083
333.291,32101.4667
333.4712,32078.7833
333.6514,32032.4333
333.8315,31996.6833
334.0116,31992.0917
334.1917,31997.5333
334.3717,32020.325
334.5518,32057.325
334.7318,32005.7
334.9119,31941.4083
335.0918,31910.6583
335.2718,31959.325
335.4518,31965.3333
335.6317,31951.875
335.8116,31930.1917
335.9915,31813.275
336.1714,31630.4
336.3513,31646.0667
336.5311,31734.6583
336.7109,31745.825
336.8907,31642.275
337.0705,31508.1083
337.2502,31384.7917
337.43,31385.5167
337.6097,31388.8083
337.7894,31402.25
337.9691,31354.4833
338.1488,31307.675
338.3284,31351.925
338.508,31407.2
338.6877,31437.25
338.8672,31412.5
339.0468,31355.7333
339.2263,31261.7083
339.4059,31228.2333
339.5854,31368.9917
339.7649,31367.3
339.9443,31343.325
340.1238,31357.6917
340.3032,31326.4
340.4826,31294.2833
340.662,31199.2917
340.8414,31095.0417
341.0207,31111.9
341.2001,31156.1
341.3794,31102.825
341.5587,31117.1167
341.738,31148.8083
341.9172,31121.575
342.0965,31128.5583
342.2757,30989.1417
342.4549,30844.0917
342.6341,30870.25
342.8132,30860.2583
342.9923,30990.525
343.1715,31109.2583
343.3506,31113.45
343.5296,30944.1833
343.7087,30833.2167
343.8878,30733.825
344.0668,30626.225
344.2458,30549.6417
344.4248,30489.2583
344.6037,30512.7833
344.7827,30551.325
344.9616,30559.375
345.1405,30605.6833
345.3194,30595.3083
345.4982,30546.825
345.6771,30507.0083
345.8559,30460.9917
346.0347,30405.725
346.2135,30351.1083
346.3923,30413.15
346.571,30406.0917
346.7498,30341.9083
346.9285,30402.7083
347.1071,30376.0083
347.2859,30264.2917
347.4645,30236.8667
347.6431,30239.325
347.8217,30300.7917
348.0003,30395.0583
348.1789,30346.2333
348.3574,30185.1667
348.5359,30095.0
348.7145,30068.5167
348.893,30067.4667
349.0714,30011.725
349.2499,29929.55
349.4283,29860.7333
349.6068,29795.125
349.7852,29741.4333
349.9635,29819.5333
350.1419,29873.5333
350.3202,29865.2667
350.4985,29801.975
350.6768,29716.1667
350.8551,29683.275
351.0334,29635.5667
351.2116,29550.3083
351.3898,29529.3417
351.568,29494.075
351.7462,29569.4083
351.9243,29578.4917
352.1025,29478.3667
352.2806,29403.1417
352.4587,29328.7583
352.6368,29257.4167
352.8148,29246.4333
352.9929,29258.625
353.1709,29285.3667
353.3489,29264.3333
353.5268,29250.9417
353.7048,29203.9667
353.8828,29186.5917
354.0607,29163.05
354.2386,29121.45
354.4165,29112.1167
354.5943,29088.8833
354.7722,29071.2083
354.95,29109.7667
355.1278,29117.6833
355.3056,29013.725
355.4833,28862.4083
355.6611,28771.275
355.8388,28704.0583
356.0165,28656.9833
356.1942,28715.9083
356.3719,28810.7167
356.5495,28690.3417
356.7271,28570.5083
356.9047,28574.95
357.0823,28515.55
357.2599,28547.7417
357.4374,28566.7667
357.6149,28509.575
357.7924,28430.7333
357.9699,28356.875
358.1474,28250.8333
358.3248,28146.1333
358.5023,28113.4333
358.6797,28014.175
358.8571,28015.275
359.0344,28063.0833
359.2118,28073.075
359.3891,28066.0167
359.5664,28054.3833
359.7437,28079.0667
359.9209,28007.9833
360.0982,27954.3417
360.2754,27854.8917
360.4526,27823.5
360.6298,27807.65
360.807,27780.1583
360.9841,27687.6333
361.1613,27650.875
361.3383,27731.4917
361.5154,27765.8833
361.6925,27757.2667
361.8695,27633.2583
362.0466,27533.5417
362.2236,27563.2167
362.4005,27590.8083
362.5775,27598.875
362.7545,27548.475
362.9314,27489.925
363.1083,27407.5833
363.2852,27370.9083
363.462,27400.3417
363.6389,27376.8833
363.8157,27393.7917
363.9925,27356.1167
364.1693,27339.5
364.346,27227.3583
364.5228,27177.75
364.6996,27196.4833
364.8762,27173.625
365.0529,27219.025
365.2296,27277.9583
365.4062,27350.9917
365.5829,27324.85
365.7595,27283.1667
365.9361,27336.1667
366.1126,27336.9083
366.2892,27415.3333
366.4657,27805.45
366.6422,28198.9667
366.8186,28079.5417
366.9951,28178.0333
367.1716,28091.525
367.348,27955.5333
367.5244,28107.1
367.7008,28106.825
367.8772,28027.2917
368.0535,27586.1417
368.2298,27630.1917
368.4061,28069.0833
368.5824,27933.3417
368.7586,27939.175
368.9349,28089.9917
369.1111,27883.7083
369.2873,27557.65
369.4635,27463.8083
369.6396,27584.2333
369.8158,27389.4083
369.9919,27381.65
370.168,27473.825
370.3441,27555.1583
370.5202,27243.7167
370.6962,26945.9167
370.8722,26832.05
371.0482,26874.2
371.2242,27045.7083
371.4002,27363.9833
371.5761,27542.25
371.752,27305.725
371.9279,27193.55
372.1038,27114.3833
372.2796,27010.1667
372.4555,27036.375
372.6313,27228.1417
372.8071,27098.2167
372.9829,26985.425
373.1586,26982.1833
373.3344,27030.2833
373.5101,26796.1417
373.6858,26743.9333
373.8615,26718.6333
374.0371,26866.35
374.2127,27187.35
374.3884,27235.0167
374.564,26970.9667
374.7395,26846.675
374.9151,26841.8667
375.0906,27163.175
375.2661,27684.0917
375.4416,27630.725
375.6171,27745.5667
375.7925,27899.125
375.968,27918.425
376.1434,27759.7083
376.3188,27486.6333
376.4941,27420.5833
376.6695,27583.675
376.8448,27673.9833
377.0201,27823.2
377.1954,27753.4
377.3707,27917.6417
377.5459,28096.125
377.7212,28329.5667
377.8964,29107.0667
378.0715,29703.425
378.2467,29162.7583
378.4218,29089.5417
378.597,28851.0
378.7721,28342.5333
378.9472,28450.7667
379.1222,28629.9083
379.2973,29171.9083
379.4723,29937.9583
379.6473,30330.4417
379.8223,30001.4833
379.9972,29121.4583
380.1722,28805.6583
380.3471,28754.35
380.522,28851.825
380.6969,28614.6833
380.8717,29017.7417
381.0466,29115.2667
381.2214,28723.6
381.3962,28599.5
381.571,28285.7167
381.7457,28113.1667
381.9204,28344.95
382.0952,28334.4333
382.2699,28440.125
382.4445,29313.975
382.6192,29480.3833
382.7938,30136.1083
382.9685,30793.0833
383.1431,30323.3
383.3176,29181.9667
383.4922,28540.65
383.6667,28593.8
383.8412,28628.575
384.0157,28328.6917
384.1902,28448.575
384.3646,28942.775
384.5391,29035.275
384.7134,29088.8417
384.8878,29507.2
385.0622,30173.875
385.2365,30154.125
385.4109,29179.875
385.5852,28768.3917
385.7594,28853.975
385.9337,29224.525
386.1079,29553.175
386.2822,30291.9
386.4564,30910.7333
386.6306,30111.1417
386.8047,29995.4167
386.9789,30547.6583
387.153,30611.9417
387.3271,31605.0083
387.5012,31669.4167
387.6752,32077.6083
387.8492,32955.6167
388.0233,32857.2667
388.1972,31761.8917
388.3712,31763.5833
388.5452,31771.9083
388.7191,31960.725
388.893,32823.2583
389.0669,33354.325
389.2408,31709.6
389.4146,30196.25
389.5884,29365.5917
389.7623,28953.325
389.9361,29045.8667
390.1098,29136.5
390.2835,29457.6333
390.4573,29384.5833
390.631,29246.025
390.8047,29634.2833
390.9784,30214.55
391.152,30009.5833
391.3256,30037.3167
391.4992,30324.2833
391.6728,30013.8417
391.8464,30087.7083
392.0199,30781.075
392.1934,30815.0083
392.3669,30746.45
392.5403,31494.4833
392.7138,31558.4
392.8873,32189.1833
393.0607,32592.8
393.2341,33032.7083
393.4074,33044.0833
393.5808,31955.5
393.7542,30965.7917
393.9274,31253.3
394.1007,31016.1917
394.274,31423.4917
394.4472,31769.7833
394.6205,31886.9583
394.7937,33189.0583
394.9668,34015.0667
395.14,33567.65
395.3131,32209.2833
395.4863,30991.9667
395.6594,30814.675
395.8325,30728.9833
396.0055,30575.6833
396.1786,30657.525
396.3516,30630.225
396.5246,30518.5833
396.6975,29961.2167
396.8705,29638.6333
397.0434,30752.8083
397.2163,30390.4583
397.3892,29995.8417
397.5621,30540.7917
397.735,31293.9833
397.9077,32251.9667
398.0806,32992.675
398.2534,32159.6917
398.4261,32677.7083
398.5989,32715.6917
398.7716,34226.1667
398.9443,34099.8833
399.117,33743.9833
399.2896,33133.4083
399.4623,32812.675
399.6349,32446.3167
399.8075,32196.375
399.9801,31508.2
400.1526,31463.3083
400.3252,30817.2833
400.4977,29940.175
400.6702,29721.125
400.8427,29622.3333
401.0151,29960.0083
401.1875,30075.6917
401.36,29939.9917
401.5323,30154.9833
401.7047,29659.6333
401.877,29419.7833
402.0494,29440.1083
402.2216,29751.475
402.394,30425.05
402.5662,30200.3833
402.7385,30200.6833
402.9107,30167.2167
403.0829,29976.15
403.2551,29843.825
403.4272,29495.3583
403.5994,29562.7917
403.7715,29950.925
403.9436,30667.1
404.1156,30487.8917
