Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 11:15:38.085110
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2334.0
218.2508,2385.7083
218.442,2434.075
218.6332,2488.5333
218.8244,2542.15
219.0156,2595.1667
219.2067,2653.7083
219.3979,2713.275
219.589,2777.4333
219.7801,2840.25
219.9712,2904.05
220.1623,2971.5667
220.3533,3044.2
220.5444,3116.3833
220.7354,3192.5583
220.9264,3266.0917
221.1174,3349.7417
221.3083,3431.875
221.4993,3513.6333
221.6902,3591.125
221.8812,3685.9917
222.0721,3777.0333
222.263,3868.3417
222.4538,3967.2667
222.6447,4066.3917
222.8355,4170.9167
223.0264,4268.0833
223.2172,4368.7833
223.408,4479.225
223.5987,4591.8833
223.7895,4699.375
223.9802,4816.0083
224.1709,4933.525
224.3616,5057.0167
224.5524,5176.575
224.743,5308.4083
224.9337,5429.625
225.1243,5570.6667
225.315,5704.375
225.5056,5833.9583
225.6962,5973.025
225.8867,6114.1
226.0773,6261.7167
226.2678,6405.7833
226.4584,6557.45
226.6489,6706.55
226.8394,6849.975
227.0298,7007.175
227.2203,7167.4667
227.4108,7343.725
227.6012,7509.2833
227.7916,7671.1583
227.982,7842.5167
228.1723,8008.1083
228.3627,8180.975
228.5531,8355.7
228.7434,8529.85
228.9337,8708.3583
229.124,8895.4
229.3143,9083.9583
229.5045,9284.9833
229.6948,9484.7
229.885,9691.0417
230.0752,9898.8
230.2654,10104.0
230.4556,10310.125
230.6457,10513.8083
230.8358,10717.225
231.026,10927.6583
231.2161,11129.9
231.4062,11342.8583
231.5963,11549.3583
231.7863,11763.7583
231.9764,11997.525
232.1664,12228.725
232.3564,12468.325
232.5464,12695.6167
232.7364,12932.5583
232.9263,13154.5
233.1163,13397.875
233.3062,13647.5417
233.4961,13907.5
233.686,14143.0667
233.8758,14366.1917
234.0657,14595.1167
234.2555,14843.5917
234.4454,15087.5167
234.6352,15332.9417
234.825,15584.7083
235.0147,15808.6917
235.2045,16051.3667
235.3942,16295.0667
235.5839,16541.0833
235.7737,16777.5083
235.9633,17015.7
236.153,17274.9667
236.3427,17531.6833
236.5323,17777.925
236.7219,18014.55
236.9115,18226.55
237.1011,18449.9917
237.2907,18705.7167
237.4803,18954.1417
237.6698,19183.0083
237.8593,19421.8667
238.0488,19666.425
238.2383,19908.2167
238.4278,20141.0333
238.6172,20408.8417
238.8066,20648.25
238.9961,20895.9833
239.1855,21143.2083
239.3748,21381.8917
239.5642,21608.2333
239.7536,21851.5917
239.9429,22081.8667
240.1322,22290.4333
240.3215,22521.3
240.5108,22755.0333
240.7001,22994.65
240.8893,23225.0
241.0786,23444.1583
241.2677,23650.6167
241.457,23893.45
241.6461,24073.05
241.8353,24265.6
242.0244,24459.05
242.2136,24648.5833
242.4027,24840.5167
242.5918,25028.7167
242.7809,25227.6833
242.9699,25340.3083
243.159,25448.0083
243.348,25677.6083
243.537,25923.4167
243.726,26129.55
243.915,26317.0583
244.1039,26491.0917
244.2929,26623.8667
244.4818,26681.4667
244.6707,26845.4583
244.8596,27085.6417
245.0485,27305.0333
245.2373,27525.0333
245.4262,27739.1167
245.615,27921.625
245.8038,28076.0833
245.9926,28250.8833
246.1814,28440.5083
246.3701,28488.3667
246.5589,28498.3583
246.7476,28659.1333
246.9363,28907.55
247.1249,29125.3583
247.3136,29321.2083
247.5023,29501.4917
247.6909,29702.2667
247.8795,29877.3
248.0681,30073.625
248.2567,30229.95
248.4453,30391.0833
248.6338,30556.8083
248.8224,30656.0333
249.0109,30612.3333
249.1994,30699.5833
249.3878,30923.325
249.5763,31130.0833
249.7648,31312.3333
249.9532,31490.1583
250.1416,31685.7583
250.33,31886.0333
250.5183,32075.9167
250.7067,32217.125
250.8951,32365.8
251.0834,32501.5833
251.2717,32641.25
251.46,32760.025
251.6483,32888.4917
251.8365,32979.7917
252.0247,32967.8
252.213,33066.4833
252.4012,33228.6083
252.5894,33451.0583
252.7775,33590.7167
252.9657,33721.4167
253.1538,33901.25
253.3419,34029.05
253.53,34138.65
253.7181,34264.3833
253.9062,34389.6167
254.0942,34501.875
254.2823,34593.1417
254.4703,34689.95
254.6583,34795.2
254.8463,34906.35
255.0342,34962.6083
255.2222,35034.3583
255.4101,35080.9833
255.598,35071.4167
255.7859,35168.2333
255.9738,35340.1667
256.1616,35497.625
256.3495,35663.85
256.5373,35802.7
256.7251,35988.2417
256.9129,36112.95
257.1006,36230.6333
257.2884,36356.4333
257.4761,36504.5583
257.6638,36609.5917
257.8515,36674.3417
258.0392,36756.6
258.2269,36823.95
258.4146,36894.9167
258.6022,36976.4833
258.7898,37021.4917
258.9774,37071.7083
259.165,37168.5
259.3525,37262.8667
259.5401,37309.3
259.7276,37404.5583
259.9151,37501.5417
260.1026,37571.7417
260.2901,37671.9
260.4776,37758.1417
260.665,37915.5333
260.8524,38039.7917
261.0398,38175.7167
261.2272,38253.725
261.4146,38282.8917
261.6019,38363.2167
261.7893,38454.5333
261.9766,38525.875
262.1639,38605.3
262.3512,38620.0333
262.5384,38648.4417
262.7257,38676.7167
262.9129,38739.6167
263.1001,38773.2333
263.2873,38857.375
263.4745,38921.9667
263.6617,38897.2417
263.8488,38943.8667
264.0359,38993.6083
264.2231,39027.8333
264.4101,39077.1583
264.5972,39135.0417
264.7842,39176.7667
264.9713,39206.925
265.1583,39224.6917
265.3453,39268.7667
265.5323,39333.1833
265.7193,39385.7667
265.9062,39458.1083
266.0931,39491.425
266.2801,39506.075
266.4669,39569.7
266.6538,39617.1083
266.8407,39679.25
267.0276,39667.0583
267.2143,39672.2917
267.4012,39710.65
267.588,39672.8667
267.7747,39690.2667
267.9615,39709.1583
268.1482,39710.2333
268.3349,39742.8
268.5217,39754.075
268.7083,39726.6
268.895,39732.575
269.0817,39761.9917
269.2682,39763.7083
269.4549,39734.4667
269.6415,39667.25
269.8281,39657.0917
270.0146,39694.825
270.2012,39725.875
270.3877,39750.5333
270.5742,39765.9083
270.7607,39770.8667
270.9472,39766.4917
271.1336,39750.25
271.32,39740.7167
271.5065,39714.5667
271.6929,39716.6833
271.8792,39749.05
272.0656,39750.725
272.252,39771.5417
272.4383,39783.1333
272.6246,39770.45
272.8109,39759.1667
272.9972,39821.1083
273.1835,39846.9833
273.3697,39886.7833
273.5559,39901.5583
273.7421,39918.2
273.9283,39913.3
274.1145,39904.3167
274.3007,39918.7583
274.4868,39938.9333
274.6729,39995.875
274.859,40002.6417
275.0451,40003.3667
275.2311,39913.9
275.4172,39941.4333
275.6032,39985.5917
275.7892,40022.1417
275.9752,40025.7083
276.1612,40049.3083
276.3472,40018.1
276.5331,40002.8417
276.719,40004.2333
276.9049,40011.5917
277.0908,39986.2417
277.2767,39977.3
277.4625,39993.3833
277.6484,39973.7083
277.8342,39937.725
278.02,39932.4667
278.2057,39972.4917
278.3915,40018.6667
278.5772,40021.7083
278.763,39986.1917
278.9487,40028.3167
279.1343,40065.4667
279.32,40052.0167
279.5057,39989.15
279.6913,39890.6667
279.877,39875.4583
280.0625,39856.2833
280.2481,39799.6917
280.4337,39769.6583
280.6192,39812.7167
280.8048,39843.6917
280.9903,39815.6333
281.1758,39761.9083
281.3612,39707.4167
281.5467,39682.5417
281.7321,39723.1
281.9175,39730.2833
282.1029,39719.3
282.2884,39712.1833
282.4737,39661.75
282.6591,39614.1583
282.8444,39600.9333
283.0297,39595.975
283.215,39580.7667
283.4002,39568.6667
283.5855,39517.5917
283.7707,39424.4583
283.956,39385.7583
284.1412,39354.4167
284.3264,39382.1833
284.5115,39421.2
284.6967,39430.9917
284.8818,39387.3917
285.0669,39315.7083
285.252,39295.075
285.4371,39296.0083
285.6222,39257.4
285.8072,39205.3333
285.9922,39172.8083
286.1772,39193.8583
286.3622,39219.7917
286.5472,39164.1167
286.7321,39098.1833
286.9171,39132.8417
287.102,39127.7083
287.2869,39152.725
287.4717,39214.3917
287.6566,39198.0333
287.8415,39191.1083
288.0263,39165.725
288.2111,39093.95
288.3959,39007.1667
288.5806,39002.4167
288.7654,39009.4417
288.9501,39086.8167
289.1348,39101.05
289.3195,39094.0083
289.5042,39101.5333
289.6889,39132.0917
289.8735,39052.5667
290.0581,39023.0917
290.2428,38945.475
290.4273,38936.7
290.6119,38964.2917
290.7965,38951.7667
290.981,38955.125
291.1655,38936.7583
291.35,38832.925
291.5345,38771.1583
291.719,38774.825
291.9034,38772.0417
292.0878,38817.625
292.2722,38807.7833
292.4566,38766.0167
292.641,38771.725
292.8253,38756.8167
293.0096,38728.1333
293.194,38725.8167
293.3783,38720.25
293.5626,38736.55
293.7468,38730.875
293.9311,38726.4833
294.1153,38657.3083
294.2995,38530.075
294.4837,38454.675
294.6678,38393.725
294.852,38357.0
295.0361,38364.5167
295.2202,38373.0917
295.4043,38383.3583
295.5884,38364.0833
295.7725,38347.75
295.9565,38314.9917
296.1405,38242.9417
296.3246,38203.3
296.5085,38239.6917
296.6925,38292.2417
296.8764,38275.35
297.0603,38237.2083
297.2443,38200.0417
297.4282,38150.175
297.612,38097.9417
297.7959,38043.8333
297.9797,38025.3
298.1635,37963.3167
298.3474,38021.3833
298.5311,38052.8667
298.7149,37992.15
298.8987,37897.8917
299.0823,37851.6583
299.2661,37779.5167
299.4498,37660.3583
299.6334,37643.625
299.8171,37639.6167
300.0007,37613.8083
300.1843,37592.05
300.368,37569.3833
300.5515,37529.9083
300.7351,37502.2167
300.9186,37466.5917
301.1021,37405.5917
301.2857,37375.8167
301.4691,37350.5167
301.6526,37366.3333
301.8361,37306.8917
302.0195,37241.3917
302.2029,37212.875
302.3863,37209.1
302.5697,37152.025
302.753,37145.925
302.9364,37168.7917
303.1197,37196.0333
303.303,37162.4833
303.4863,37093.5833
303.6696,36983.1583
303.8528,36901.2333
304.036,36851.8083
304.2192,36856.1583
304.4024,36842.4917
304.5856,36770.125
304.7688,36759.6
304.9519,36742.5583
305.135,36699.7167
305.3181,36665.775
305.5012,36626.9333
305.6842,36627.5583
305.8673,36578.4
306.0504,36516.3
306.2333,36425.4083
306.4163,36398.9833
306.5993,36344.6583
306.7822,36328.7417
306.9652,36311.65
307.1481,36256.1083
307.331,36209.0333
307.5139,36158.5083
307.6967,36094.525
307.8796,36045.2167
308.0624,36017.1
308.2452,35951.1
308.428,35904.95
308.6107,35890.8083
308.7935,35837.0083
308.9762,35792.9917
309.1589,35750.1167
309.3416,35694.4333
309.5243,35660.1
309.7069,35642.2083
309.8896,35573.7417
310.0721,35511.75
310.2548,35489.275
310.4373,35492.2833
310.6199,35520.4167
310.8024,35478.25
310.985,35460.7
311.1674,35380.0333
311.3499,35298.15
311.5324,35281.3333
311.7148,35301.95
311.8973,35225.5833
312.0797,35179.575
312.2621,35175.925
312.4445,35162.0417
312.6268,35088.3667
312.8091,35064.4
312.9915,34987.2667
313.1738,34949.6583
313.356,34863.6417
313.5383,34781.8167
313.7206,34767.9667
313.9027,34739.3167
314.085,34700.1833
314.2672,34661.575
314.4493,34585.7667
314.6314,34566.4167
314.8136,34588.95
314.9957,34564.675
315.1778,34487.85
315.3598,34457.95
315.5419,34417.0833
315.724,34366.2583
315.9059,34272.25
316.088,34238.4583
316.2699,34269.775
316.4519,34274.3417
316.6338,34220.2083
316.8157,34135.6417
316.9977,34107.8167
317.1795,34168.9
317.3614,34183.225
317.5432,34156.4417
317.7251,34091.9
317.9069,33959.325
318.0887,33872.05
318.2704,33810.0083
318.4522,33805.175
318.6339,33831.2
318.8156,33938.2417
318.9973,33918.7917
319.179,33873.925
319.3607,33810.425
319.5423,33814.9667
319.7239,33803.3667
319.9055,33806.4833
320.0871,33769.4417
320.2687,33763.0
320.4502,33777.5
320.6317,33742.975
320.8132,33744.8167
320.9947,33670.4167
321.1761,33621.925
321.3576,33572.325
321.5391,33567.6917
321.7205,33585.6167
321.9019,33582.3833
322.0832,33530.475
322.2646,33436.9417
322.4459,33382.7333
322.6272,33312.5
322.8085,33237.4417
322.9898,33205.4333
323.1711,33212.6917
323.3523,33223.55
323.5335,33198.8667
323.7147,33277.8833
323.8959,33380.2083
324.0771,33423.4167
324.2582,33412.5583
324.4393,33388.0083
324.6204,33405.8083
324.8015,33338.4
324.9826,33312.8417
325.1637,33373.2833
325.3447,33383.45
325.5257,33417.2
325.7067,33463.0583
325.8877,33419.475
326.0686,33357.9
326.2496,33282.125
326.4305,33188.3583
326.6114,33141.0667
326.7922,33194.625
326.9731,33222.3417
327.1539,33170.0917
327.3347,33172.5833
327.5155,33218.275
327.6963,33247.9
327.8771,33199.275
328.0578,33079.875
328.2385,32954.9
328.4193,32920.9333
328.5999,32869.725
328.7806,32774.5333
328.9613,32883.2083
329.1419,32989.5
329.3225,33046.5333
329.5031,33037.65
329.6837,32978.975
329.8642,32935.0667
330.0447,32923.6
330.2252,32845.8833
330.4057,32692.8583
330.5862,32617.4917
330.7667,32566.1
330.9471,32661.7667
331.1275,32651.8917
331.3079,32507.9583
331.4883,32390.2583
331.6687,32413.8083
331.849,32402.925
332.0293,32352.7333
332.2096,32276.9833
332.3899,32210.1333
332.5702,32302.35
332.7504,32354.2917
332.9306,32313.4667
333.1108,32245.1167
333.291,32201.6417
333.4712,32151.05
333.6514,32051.8
333.8315,32003.4167
334.0116,32028.85
334.1917,32037.7667
334.3717,32079.3417
334.5518,32150.0083
334.7318,32104.15
334.9119,31971.425
335.0918,31934.8917
335.2718,32035.2333
335.4518,32064.575
335.6317,32080.6333
335.8116,32023.7083
335.9915,31780.35
336.1714,31528.425
336.3513,31607.9667
336.5311,31782.5083
336.7109,31788.3583
336.8907,31626.6167
337.0705,31457.2833
337.2502,31331.875
337.43,31366.725
337.6097,31458.45
337.7894,31513.3083
337.9691,31403.725
338.1488,31324.3583
338.3284,31400.2667
338.508,31484.3167
338.6877,31565.975
338.8672,31521.2417
339.0468,31484.8167
339.2263,31335.9167
339.4059,31260.9333
339.5854,31443.675
339.7649,31501.8917
339.9443,31523.6583
340.1238,31567.9583
340.3032,31498.725
340.4826,31434.7083
340.662,31325.1667
340.8414,31194.275
341.0207,31225.125
341.2001,31287.5917
341.3794,31184.5083
341.5587,31161.8
341.738,31229.8667
341.9172,31260.5
342.0965,31324.1917
342.2757,31147.2917
342.4549,30964.5333
342.6341,31011.975
342.8132,30998.675
342.9923,31185.4167
343.1715,31315.7167
343.3506,31255.275
343.5296,31112.25
343.7087,31011.1333
343.8878,30855.9833
344.0668,30655.225
344.2458,30482.8583
344.4248,30439.6167
344.6037,30517.025
344.7827,30613.2917
344.9616,30694.2333
345.1405,30793.575
345.3194,30755.625
345.4982,30734.6167
345.6771,30699.825
345.8559,30604.0917
346.0347,30496.3667
346.2135,30420.325
346.3923,30548.9167
346.571,30574.2833
346.7498,30505.8667
346.9285,30610.1583
347.1071,30607.3917
347.2859,30449.8333
347.4645,30365.4333
347.6431,30286.3833
347.8217,30386.3
348.0003,30554.675
348.1789,30534.1583
348.3574,30352.0167
348.5359,30239.475
348.7145,30273.55
348.893,30273.35
349.0714,30117.475
349.2499,30027.7833
349.4283,29986.7333
349.6068,29939.3833
349.7852,29853.625
349.9635,30025.3917
350.1419,30158.7417
350.3202,30180.825
350.4985,30132.625
350.6768,29997.0
350.8551,29979.1083
351.0334,29890.3333
351.2116,29776.5
351.3898,29709.2667
351.568,29659.1833
351.7462,29846.8833
351.9243,29906.8917
352.1025,29754.825
352.2806,29621.7583
352.4587,29467.4167
352.6368,29343.2083
352.8148,29395.475
352.9929,29526.1917
353.1709,29574.0
353.3489,29543.7333
353.5268,29580.1167
353.7048,29539.5
353.8828,29540.65
354.0607,29548.4667
354.2386,29461.2167
354.4165,29485.825
354.5943,29483.9333
354.7722,29467.5333
354.95,29499.4917
355.1278,29528.225
355.3056,29382.1167
355.4833,29165.1833
355.6611,29095.9667
355.8388,29033.2667
356.0165,28973.0167
356.1942,29074.6167
356.3719,29198.95
356.5495,28951.675
356.7271,28739.1167
356.9047,28750.75
357.0823,28607.1417
357.2599,28696.4083
357.4374,28778.4
357.6149,28766.0167
357.7924,28707.6833
357.9699,28545.0
358.1474,28320.1083
358.3248,28191.6667
358.5023,28170.275
358.6797,28029.1333
358.8571,28086.2833
359.0344,28240.3917
359.2118,28393.0583
359.3891,28402.0083
359.5664,28436.4833
359.7437,28527.2
359.9209,28474.5833
360.0982,28448.625
360.2754,28276.8
360.4526,28151.6417
360.6298,28098.45
360.807,28051.0333
360.9841,27873.5583
361.1613,27900.575
361.3383,28038.825
361.5154,28107.0083
361.6925,28123.4167
361.8695,27862.4583
362.0466,27705.4333
362.2236,27853.7917
362.4005,27970.725
362.5775,28048.85
362.7545,28118.3667
362.9314,28041.9583
363.1083,27804.2833
363.2852,27636.3333
363.462,27701.3333
363.6389,27718.3333
363.8157,27808.525
363.9925,27862.6167
364.1693,27877.3
364.346,27721.8417
364.5228,27602.8417
364.6996,27575.625
364.8762,27481.2417
365.0529,27582.3417
365.2296,27733.9333
365.4062,27920.5417
365.5829,27925.9
365.7595,27919.5583
365.9361,28014.25
366.1126,28018.1333
366.2892,28086.8167
366.4657,28414.5417
366.6422,28805.0833
366.8186,28673.85
366.9951,28728.1833
367.1716,28671.6583
367.348,28616.4333
367.5244,28762.0167
367.7008,28733.3
367.8772,28566.1667
368.0535,28080.2333
368.2298,28170.5417
368.4061,28636.8583
368.5824,28477.0667
368.7586,28421.6333
368.9349,28574.55
369.1111,28491.6417
369.2873,28289.175
369.4635,28159.5917
369.6396,28266.2
369.8158,28098.1917
369.9919,28174.025
370.168,28282.3333
370.3441,28286.9167
370.5202,27796.5
370.6962,27417.625
370.8722,27285.1833
371.0482,27383.4167
371.2242,27725.7583
371.4002,28193.3917
371.5761,28426.325
371.752,28131.6083
371.9279,27856.9833
372.1038,27515.7
372.2796,27371.3167
372.4555,27563.2083
372.6313,27915.4917
372.8071,27737.5333
372.9829,27679.9583
373.1586,27655.5667
373.3344,27537.3583
373.5101,27094.5
373.6858,26965.8667
373.8615,27044.5333
374.0371,27428.8083
374.2127,27875.625
374.3884,27822.075
374.564,27433.475
374.7395,27206.6833
374.9151,27130.675
375.0906,27473.475
375.2661,28226.9583
375.4416,28374.6917
375.6171,28644.45
375.7925,28653.3167
375.968,28469.7167
376.1434,28385.7333
376.3188,28151.5
376.4941,28087.0167
376.6695,28264.2083
376.8448,28308.9333
377.0201,28522.1167
377.1954,28483.85
377.3707,28791.0833
377.5459,29004.8917
377.7212,29277.3917
377.8964,30075.5417
378.0715,30713.7
378.2467,30224.3083
378.4218,30214.0417
378.597,29915.4333
378.7721,29217.8833
378.9472,29242.6167
379.1222,29397.05
379.2973,29982.925
379.4723,30644.6417
379.6473,30979.5583
379.8223,30548.75
379.9972,29683.4333
380.1722,29557.9167
380.3471,29669.7417
380.522,29859.6
380.6969,29575.75
380.8717,29943.7417
381.0466,30126.45
381.2214,29759.2583
381.3962,29495.775
381.571,28989.1333
381.7457,28773.5333
381.9204,29060.2917
382.0952,28877.7167
382.2699,29012.625
382.4445,29895.5583
382.6192,29873.1
382.7938,30453.0
382.9685,31120.6583
383.1431,30679.4333
383.3176,29484.3333
383.4922,28851.775
383.6667,28973.0417
383.8412,28982.0333
384.0157,28645.225
384.1902,28869.0167
384.3646,29586.15
384.5391,29818.6583
384.7134,29943.9
384.8878,30424.8417
385.0622,30992.0
385.2365,30971.2
385.4109,30052.5083
385.5852,29586.0
385.7594,29613.825
385.9337,29847.7083
386.1079,30062.0333
386.2822,31002.025
386.4564,31779.2917
386.6306,30998.4583
386.8047,30908.8583
386.9789,31388.0917
387.153,31268.75
387.3271,32190.2417
387.5012,32414.125
387.6752,32990.55
387.8492,33758.4917
388.0233,33552.7417
388.1972,32504.675
388.3712,32480.1917
388.5452,32594.7
388.7191,32646.2333
388.893,33491.4
389.0669,34034.7583
389.2408,32628.1667
389.4146,31295.4
389.5884,30519.6083
389.7623,30180.2833
389.9361,30289.6417
390.1098,30372.15
390.2835,30693.4667
390.4573,30511.9833
390.631,30300.4583
390.8047,30770.0583
390.9784,31525.1333
391.152,31387.8833
391.3256,31526.1583
391.4992,31806.425
391.6728,31459.175
391.8464,31499.05
392.0199,32066.0083
392.1934,31912.3083
392.3669,31855.175
392.5403,32609.25
392.7138,32549.0833
392.8873,32932.2417
393.0607,33072.825
393.2341,33267.9417
393.4074,33093.5083
393.5808,31970.3833
393.7542,31170.9917
393.9274,31692.6417
394.1007,31684.8417
394.274,32258.5333
394.4472,32595.0917
394.6205,32871.8417
394.7937,34360.6583
394.9668,35199.05
395.14,34895.55
395.3131,33593.0167
395.4863,32440.775
395.6594,32297.75
395.8325,32110.25
396.0055,32026.9917
396.1786,31889.9083
396.3516,31563.625
396.5246,31289.5667
396.6975,30501.3083
396.8705,29937.35
397.0434,30928.925
397.2163,30676.0167
397.3892,30568.4583
397.5621,31396.3667
397.735,32394.1
397.9077,33592.0917
398.0806,34525.4
398.2534,33827.4917
398.4261,34311.0833
398.5989,34385.2
398.7716,35850.1417
398.9443,35850.4917
399.117,35544.5417
399.2896,35057.15
399.4623,34759.85
399.6349,34348.8667
399.8075,34010.375
399.9801,33368.3083
400.1526,33471.7333
400.3252,32870.9917
400.4977,32013.7333
400.6702,31547.1417
400.8427,31502.175
401.0151,31976.0917
401.1875,32130.1833
401.36,32080.1083
401.5323,32291.5333
401.7047,31829.3
401.877,31537.775
402.0494,31645.8083
402.2216,31977.05
402.394,32634.275
402.5662,32372.1917
402.7385,32413.25
402.9107,32468.8583
403.0829,32164.1417
403.2551,31816.225
403.4272,31414.3667
403.5994,31524.275
403.7715,32123.1083
403.9436,32968.7083
404.1156,32788.8417
