Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 15:22:17.375751
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2391.6833
218.2508,2443.4
218.442,2491.6167
218.6332,2554.1833
218.8244,2603.875
219.0156,2661.2
219.2067,2721.625
219.3979,2784.4083
219.589,2849.05
219.7801,2914.8167
219.9712,2981.7917
220.1623,3050.75
220.3533,3127.4833
220.5444,3203.4
220.7354,3279.8167
220.9264,3357.6417
221.1174,3441.8167
221.3083,3528.9917
221.4993,3612.0833
221.6902,3696.675
221.8812,3793.8667
222.0721,3886.925
222.263,3980.925
222.4538,4083.6417
222.6447,4186.325
222.8355,4291.9
223.0264,4393.9
223.2172,4501.1167
223.408,4616.625
223.5987,4728.7917
223.7895,4843.5833
223.9802,4965.7083
224.1709,5084.6083
224.3616,5215.7167
224.5524,5339.9083
224.743,5473.325
224.9337,5596.8
225.1243,5742.4333
225.315,5884.2417
225.5056,6016.8083
225.6962,6161.3083
225.8867,6313.0
226.0773,6462.6167
226.2678,6610.925
226.4584,6769.3917
226.6489,6921.2917
226.8394,7070.6
227.0298,7233.2333
227.2203,7399.25
227.4108,7579.675
227.6012,7750.4167
227.7916,7921.875
227.982,8095.875
228.1723,8266.0417
228.3627,8450.525
228.5531,8626.4583
228.7434,8804.45
228.9337,8992.8917
229.124,9184.525
229.3143,9378.4417
229.5045,9589.7083
229.6948,9793.3667
229.885,10006.2333
230.0752,10217.8917
230.2654,10432.6167
230.4556,10650.2917
230.6457,10860.9083
230.8358,11070.8333
231.026,11283.4167
231.2161,11495.8333
231.4062,11717.0167
231.5963,11925.7333
231.7863,12152.0167
231.9764,12389.6833
232.1664,12631.4
232.3564,12875.975
232.5464,13108.4333
232.7364,13357.375
232.9263,13584.9083
233.1163,13836.575
233.3062,14091.0667
233.4961,14363.8083
233.686,14609.6333
233.8758,14839.3833
234.0657,15070.3083
234.2555,15330.4917
234.4454,15581.675
234.6352,15837.1583
234.825,16086.4167
235.0147,16323.7167
235.2045,16577.8167
235.3942,16820.5833
235.5839,17073.7167
235.7737,17317.825
235.9633,17568.7833
236.153,17836.625
236.3427,18102.425
236.5323,18357.95
236.7219,18600.5583
236.9115,18819.1917
237.1011,19057.0833
237.2907,19309.5833
237.4803,19564.5833
237.6698,19808.4583
237.8593,20058.2417
238.0488,20306.2417
238.2383,20550.9583
238.4278,20799.2167
238.6172,21063.0417
238.8066,21311.6417
238.9961,21566.4833
239.1855,21827.1583
239.3748,22067.9417
239.5642,22304.45
239.7536,22554.9667
239.9429,22796.6583
240.1322,23017.9917
240.3215,23258.275
240.5108,23491.9583
240.7001,23732.3083
240.8893,23965.3583
241.0786,24194.3583
241.2677,24415.525
241.457,24663.175
241.6461,24846.3583
241.8353,25040.9917
242.0244,25246.65
242.2136,25438.1333
242.4027,25636.5083
242.5918,25838.7167
242.7809,26035.025
242.9699,26158.7
243.159,26261.1833
243.348,26508.4833
243.537,26752.3917
243.726,26969.4833
243.915,27162.6417
244.1039,27341.4167
244.2929,27483.0917
244.4818,27546.4417
244.6707,27714.7167
244.8596,27963.7417
245.0485,28194.8917
245.2373,28418.5083
245.4262,28638.275
245.615,28814.7167
245.8038,28981.0667
245.9926,29165.9667
246.1814,29360.4083
246.3701,29421.1
246.5589,29437.625
246.7476,29596.5167
246.9363,29855.1917
247.1249,30072.8333
247.3136,30267.6833
247.5023,30459.2417
247.6909,30669.9917
247.8795,30841.9083
248.0681,31052.8667
248.2567,31218.85
248.4453,31395.3833
248.6338,31559.2167
248.8224,31660.25
249.0109,31619.0417
249.1994,31705.7083
249.3878,31939.2167
249.5763,32146.6167
249.7648,32337.8417
249.9532,32513.7583
250.1416,32716.2583
250.33,32928.2083
250.5183,33132.225
250.7067,33285.5333
250.8951,33433.625
251.0834,33575.1667
251.2717,33712.925
251.46,33842.375
251.6483,33969.725
251.8365,34064.0417
252.0247,34058.9917
252.213,34156.95
252.4012,34325.9333
252.5894,34552.2
252.7775,34705.6
252.9657,34841.0833
253.1538,35017.675
253.3419,35152.9583
253.53,35258.0667
253.7181,35385.2167
253.9062,35530.8583
254.0942,35649.65
254.2823,35736.6667
254.4703,35829.8667
254.6583,35931.7833
254.8463,36050.2417
255.0342,36115.5
255.2222,36185.7333
255.4101,36229.0333
255.598,36217.2667
255.7859,36323.1083
255.9738,36500.125
256.1616,36664.275
256.3495,36838.95
256.5373,36973.5417
256.7251,37175.7167
256.9129,37296.8417
257.1006,37410.7167
257.2884,37555.5917
257.4761,37708.3
257.6638,37809.0417
257.8515,37874.725
258.0392,37962.6833
258.2269,38033.1667
258.4146,38108.8
258.6022,38192.8917
258.7898,38226.8083
258.9774,38282.625
259.165,38380.2333
259.3525,38484.0833
259.5401,38530.975
259.7276,38624.9333
259.9151,38723.1583
260.1026,38800.2417
260.2901,38897.7917
260.4776,38994.9417
260.665,39149.225
260.8524,39273.1
261.0398,39412.5
261.2272,39492.9083
261.4146,39532.2167
261.6019,39617.0833
261.7893,39708.2333
261.9766,39789.3917
262.1639,39853.4417
262.3512,39871.725
262.5384,39896.45
262.7257,39927.5583
262.9129,39980.2917
263.1001,40035.6333
263.2873,40122.0333
263.4745,40180.9417
263.6617,40150.8
263.8488,40206.6917
264.0359,40252.0917
264.2231,40295.6083
264.4101,40330.725
264.5972,40384.9083
264.7842,40431.7083
264.9713,40460.6583
265.1583,40485.5
265.3453,40533.7667
265.5323,40587.8333
265.7193,40637.6583
265.9062,40719.875
266.0931,40758.8417
266.2801,40759.9917
266.4669,40827.4583
266.6538,40881.2833
266.8407,40941.5083
267.0276,40936.475
267.2143,40937.75
267.4012,40978.2583
267.588,40929.7167
267.7747,40944.575
267.9615,40963.5417
268.1482,40966.275
268.3349,41002.3417
268.5217,41008.9833
268.7083,40985.55
268.895,40977.4667
269.0817,41020.4
269.2682,41025.7417
269.4549,40989.3667
269.6415,40904.3583
269.8281,40904.4333
270.0146,40951.3667
270.2012,40969.1417
270.3877,41010.6083
270.5742,41017.2417
270.7607,41018.75
270.9472,41018.2
271.1336,41003.675
271.32,40982.4833
271.5065,40960.1167
271.6929,40959.5583
271.8792,40993.65
272.0656,40991.8583
272.252,41006.2167
272.4383,41020.5833
272.6246,41001.2333
272.8109,40997.7833
272.9972,41053.3417
273.1835,41086.75
273.3697,41119.65
273.5559,41142.2417
273.7421,41143.0583
273.9283,41142.125
274.1145,41136.9167
274.3007,41153.0417
274.4868,41167.6167
274.6729,41226.375
274.859,41234.9167
275.0451,41230.0167
275.2311,41144.475
275.4172,41170.4917
275.6032,41206.7167
275.7892,41248.8167
275.9752,41251.7667
276.1612,41283.0833
276.3472,41240.9083
276.5331,41226.325
276.719,41229.4917
276.9049,41234.9917
277.0908,41199.8667
277.2767,41195.6417
277.4625,41207.9
277.6484,41195.8
277.8342,41154.3667
278.02,41158.1083
278.2057,41189.175
278.3915,41232.2333
278.5772,41231.375
278.763,41200.9083
278.9487,41239.7
279.1343,41282.175
279.32,41252.8917
279.5057,41201.5833
279.6913,41101.1417
279.877,41067.8417
280.0625,41065.65
280.2481,41007.2333
280.4337,40969.2
280.6192,41011.9333
280.8048,41047.2
280.9903,41009.2667
281.1758,40954.2333
281.3612,40896.1333
281.5467,40880.075
281.7321,40920.975
281.9175,40933.7417
282.1029,40915.025
282.2884,40914.5
282.4737,40848.275
282.6591,40796.7167
282.8444,40801.2583
283.0297,40779.6
283.215,40779.8333
283.4002,40761.3833
283.5855,40700.8917
283.7707,40593.875
283.956,40559.0417
284.1412,40535.8417
284.3264,40553.25
284.5115,40598.35
284.6967,40614.4917
284.8818,40559.025
285.0669,40486.7417
285.252,40474.8917
285.4371,40476.925
285.6222,40417.9667
285.8072,40382.35
285.9922,40341.4
286.1772,40359.65
286.3622,40377.4083
286.5472,40327.3667
286.7321,40263.025
286.9171,40291.3
287.102,40294.45
287.2869,40321.1333
287.4717,40372.6333
287.6566,40368.8167
287.8415,40357.525
288.0263,40330.1333
288.2111,40243.7833
288.3959,40158.475
288.5806,40159.075
288.7654,40161.1
288.9501,40245.4083
289.1348,40252.8167
289.3195,40235.7917
289.5042,40252.9167
289.6889,40279.9667
289.8735,40187.0583
290.0581,40158.875
290.2428,40087.8583
290.4273,40079.7917
290.6119,40112.2333
290.7965,40098.775
290.981,40097.5
291.1655,40073.3167
291.35,39969.9583
291.5345,39900.8583
291.719,39894.125
291.9034,39907.6417
292.0878,39969.1833
292.2722,39944.3583
292.4566,39889.2583
292.641,39900.1083
292.8253,39887.8083
293.0096,39851.475
293.194,39863.0
293.3783,39848.725
293.5626,39860.275
293.7468,39855.2583
293.9311,39852.1
294.1153,39783.8167
294.2995,39642.5
294.4837,39568.275
294.6678,39498.6667
294.852,39467.2583
295.0361,39478.725
295.2202,39484.9083
295.4043,39497.35
295.5884,39465.45
295.7725,39450.3333
295.9565,39425.4417
296.1405,39332.5417
296.3246,39289.775
296.5085,39338.425
296.6925,39385.85
296.8764,39366.5917
297.0603,39329.175
297.2443,39286.3167
297.4282,39234.4333
297.612,39170.3917
297.7959,39110.7417
297.9797,39085.3583
298.1635,39033.1
298.3474,39086.275
298.5311,39112.8
298.7149,39043.35
298.8987,38951.4417
299.0823,38908.4333
299.2661,38823.85
299.4498,38703.1167
299.6334,38690.0417
299.8171,38683.7667
300.0007,38656.675
300.1843,38639.5333
300.368,38604.3417
300.5515,38572.025
300.7351,38534.4667
300.9186,38498.3417
301.1021,38436.375
301.2857,38416.2083
301.4691,38386.6333
301.6526,38401.025
301.8361,38343.65
302.0195,38272.6833
302.2029,38249.2083
302.3863,38233.6083
302.5697,38170.2833
302.753,38167.1167
302.9364,38178.2583
303.1197,38207.475
303.303,38175.3833
303.4863,38095.1167
303.6696,37973.2
303.8528,37901.375
304.036,37857.0917
304.2192,37863.6583
304.4024,37834.7667
304.5856,37761.8917
304.7688,37739.2417
304.9519,37735.1917
305.135,37686.9167
305.3181,37637.4917
305.5012,37594.725
305.6842,37595.2583
305.8673,37555.3
306.0504,37483.175
306.2333,37383.375
306.4163,37359.025
306.5993,37306.7333
306.7822,37280.775
306.9652,37269.5
307.1481,37196.3667
307.331,37146.6167
307.5139,37085.8167
307.6967,37024.25
307.8796,36964.175
308.0624,36934.0083
308.2452,36871.0083
308.428,36813.3417
308.6107,36793.2667
308.7935,36736.8417
308.9762,36698.3667
309.1589,36660.425
309.3416,36611.7167
309.5243,36557.3833
309.7069,36523.3
309.8896,36468.4167
310.0721,36416.2833
310.2548,36400.2083
310.4373,36362.025
310.6199,36361.5667
310.8024,36309.3083
310.985,36273.0167
311.1674,36194.3667
311.3499,36104.1833
311.5324,36084.4917
311.7148,36108.5417
311.8973,36040.85
312.0797,35997.25
312.2621,35981.875
312.4445,35951.3833
312.6268,35878.0583
312.8091,35845.0833
312.9915,35764.025
313.1738,35711.3583
313.356,35638.5833
313.5383,35561.2417
313.7206,35541.45
313.9027,35480.4917
314.085,35439.8083
314.2672,35407.1667
314.4493,35381.7417
314.6314,35368.3417
314.8136,35361.1333
314.9957,35300.4333
315.1778,35213.8083
315.3598,35183.3167
315.5419,35158.1333
315.724,35121.1167
315.9059,35072.8
316.088,35032.8167
316.2699,35048.7667
316.4519,35014.7
316.6338,34947.2583
316.8157,34840.9083
316.9977,34806.3833
317.1795,34822.625
317.3614,34827.8667
317.5432,34801.625
317.7251,34743.5
317.9069,34643.3583
318.0887,34608.1917
318.2704,34551.4667
318.4522,34514.9417
318.6339,34516.9833
318.8156,34581.8583
318.9973,34539.3167
319.179,34517.8833
319.3607,34508.0167
319.5423,34497.3083
319.7239,34466.3333
319.9055,34432.7167
320.0871,34393.2917
320.2687,34368.1583
320.4502,34346.4333
320.6317,34301.6917
320.8132,34305.3583
320.9947,34274.775
321.1761,34254.7917
321.3576,34226.4
321.5391,34221.4667
321.7205,34199.2333
321.9019,34167.9583
322.0832,34092.3917
322.2646,34022.9667
322.4459,33970.0667
322.6272,33933.825
322.8085,33888.1167
322.9898,33860.975
323.1711,33832.8333
323.3523,33808.05
323.5335,33795.15
323.7147,33862.1583
323.8959,33943.1667
324.0771,33953.1
324.2582,33920.3667
324.4393,33892.725
324.6204,33891.3417
324.8015,33857.1667
324.9826,33851.5083
325.1637,33912.4417
325.3447,33903.45
325.5257,33889.9833
325.7067,33888.4
325.8877,33804.0417
326.0686,33717.4583
326.2496,33653.8583
326.4305,33581.6583
326.6114,33552.8417
326.7922,33565.9
326.9731,33592.975
327.1539,33561.9583
327.3347,33562.675
327.5155,33587.1667
327.6963,33631.8417
327.8771,33608.2083
328.0578,33500.3417
328.2385,33372.9
328.4193,33336.6583
328.5999,33288.025
328.7806,33230.7667
328.9613,33301.3
329.1419,33326.7583
329.3225,33350.5417
329.5031,33299.3083
329.6837,33236.375
329.8642,33196.1
330.0447,33156.5583
330.2252,33101.0667
330.4057,32999.7417
330.5862,32963.9333
330.7667,32939.4667
330.9471,32994.3333
331.1275,32971.3667
331.3079,32826.2333
331.4883,32755.8667
331.6687,32765.7167
331.849,32721.9333
332.0293,32661.5417
332.2096,32625.1417
332.3899,32602.4583
332.5702,32644.8417
332.7504,32669.8333
332.9306,32652.775
333.1108,32584.95
333.291,32512.4917
333.4712,32494.45
333.6514,32452.525
333.8315,32402.1083
334.0116,32396.6833
334.1917,32398.1667
334.3717,32414.4583
334.5518,32440.6083
334.7318,32400.3333
334.9119,32328.9833
335.0918,32307.4167
335.2718,32351.475
335.4518,32358.6333
335.6317,32335.9167
335.8116,32323.5667
335.9915,32234.3583
336.1714,32061.7667
336.3513,32057.1833
336.5311,32124.4083
336.7109,32136.4667
336.8907,32052.5167
337.0705,31921.1167
337.2502,31804.6667
337.43,31788.9583
337.6097,31779.325
337.7894,31787.7667
337.9691,31747.9333
338.1488,31726.075
338.3284,31761.85
338.508,31802.1333
338.6877,31838.9417
338.8672,31810.6
339.0468,31743.2
339.2263,31668.5
339.4059,31639.35
339.5854,31769.425
339.7649,31765.25
339.9443,31731.6333
340.1238,31737.6417
340.3032,31701.775
340.4826,31676.3083
340.662,31593.8917
340.8414,31486.6417
341.0207,31514.325
341.2001,31550.8333
341.3794,31507.7167
341.5587,31530.25
341.738,31552.6667
341.9172,31517.3417
342.0965,31519.6833
342.2757,31384.4833
342.4549,31237.175
342.6341,31264.4667
342.8132,31253.85
342.9923,31375.9583
343.1715,31505.1
343.3506,31515.675
343.5296,31353.9333
343.7087,31225.3917
343.8878,31134.1167
344.0668,31041.9333
344.2458,30969.175
344.4248,30912.4667
344.6037,30928.2083
344.7827,30962.85
344.9616,30969.8167
345.1405,30998.3083
345.3194,31002.45
345.4982,30948.8583
345.6771,30909.3833
345.8559,30864.275
346.0347,30819.225
346.2135,30761.7583
346.3923,30812.7167
346.571,30824.2833
346.7498,30744.3667
346.9285,30804.8
347.1071,30774.8833
347.2859,30666.4583
347.4645,30655.925
347.6431,30652.475
347.8217,30724.8583
348.0003,30806.7167
348.1789,30760.5667
348.3574,30597.1167
348.5359,30512.2667
348.7145,30474.7417
348.893,30480.9583
349.0714,30427.7917
349.2499,30338.85
349.4283,30278.7
349.6068,30214.325
349.7852,30156.675
349.9635,30227.5167
350.1419,30276.0167
350.3202,30272.2667
350.4985,30200.7417
350.6768,30118.725
350.8551,30084.475
351.0334,30035.975
351.2116,29965.5167
351.3898,29944.3417
351.568,29905.325
351.7462,29976.5833
351.9243,29989.3083
352.1025,29896.7333
352.2806,29816.0833
352.4587,29752.5833
352.6368,29680.325
352.8148,29667.0833
352.9929,29678.9
353.1709,29700.0
353.3489,29678.2917
353.5268,29662.9833
353.7048,29619.8667
353.8828,29603.65
354.0607,29585.8
354.2386,29542.2583
354.4165,29522.5833
354.5943,29510.425
354.7722,29491.8167
354.95,29525.7083
355.1278,29548.425
355.3056,29440.6417
355.4833,29286.4667
355.6611,29196.0917
355.8388,29132.125
356.0165,29077.8
356.1942,29142.375
356.3719,29242.275
356.5495,29113.4083
356.7271,28999.65
356.9047,29009.45
357.0823,28944.5167
357.2599,28977.7333
357.4374,28992.725
357.6149,28936.25
357.7924,28855.6417
357.9699,28778.5083
358.1474,28676.1083
358.3248,28571.6417
358.5023,28535.5417
358.6797,28444.3
358.8571,28440.4
359.0344,28497.475
359.2118,28506.7
359.3891,28491.4333
359.5664,28493.2417
359.7437,28506.8
359.9209,28435.2583
360.0982,28390.7083
360.2754,28285.2167
360.4526,28251.1083
360.6298,28236.4417
360.807,28209.2583
360.9841,28124.5917
361.1613,28086.5917
361.3383,28171.1583
361.5154,28205.7917
361.6925,28195.1667
361.8695,28069.3833
362.0466,27960.4083
362.2236,27999.3083
362.4005,28030.3583
362.5775,28036.9167
362.7545,28007.0833
362.9314,27932.7917
363.1083,27852.2167
363.2852,27806.4083
363.462,27840.0667
363.6389,27822.4
363.8157,27838.9917
363.9925,27796.0583
364.1693,27787.0
364.346,27680.3417
364.5228,27618.525
364.6996,27643.85
364.8762,27612.2
365.0529,27670.575
365.2296,27720.5417
365.4062,27804.3917
365.5829,27786.75
365.7595,27742.4833
365.9361,27802.7833
366.1126,27807.5417
366.2892,27886.7667
366.4657,28270.8167
366.6422,28682.5167
366.8186,28561.4583
366.9951,28657.3917
367.1716,28573.6
367.348,28443.2917
367.5244,28587.25
367.7008,28587.9583
367.8772,28516.7333
368.0535,28063.175
368.2298,28112.6917
368.4061,28551.3417
368.5824,28423.2167
368.7586,28421.0917
368.9349,28580.6667
369.1111,28373.4
369.2873,28052.3
369.4635,27954.6
369.6396,28066.4333
369.8158,27872.7833
369.9919,27872.7583
370.168,27966.5667
370.3441,28055.625
370.5202,27723.9917
370.6962,27411.05
370.8722,27294.0333
371.0482,27340.0
371.2242,27537.8333
371.4002,27871.1417
371.5761,28059.7167
371.752,27811.0833
371.9279,27687.8083
372.1038,27593.8417
372.2796,27483.675
372.4555,27515.2833
372.6313,27729.0417
372.8071,27597.85
372.9829,27484.125
373.1586,27472.2667
373.3344,27519.775
373.5101,27263.6917
373.6858,27197.2583
373.8615,27183.3333
374.0371,27347.3833
374.2127,27690.4167
374.3884,27740.5417
374.564,27467.35
374.7395,27314.55
374.9151,27310.8917
375.0906,27643.2667
375.2661,28198.5417
375.4416,28172.0583
375.6171,28290.25
375.7925,28436.625
375.968,28432.9583
376.1434,28282.875
376.3188,28014.4083
376.4941,27943.2333
376.6695,28103.5917
376.8448,28202.3
377.0201,28356.45
377.1954,28284.2667
377.3707,28466.05
377.5459,28638.9167
377.7212,28896.8417
377.8964,29685.5333
378.0715,30313.7333
378.2467,29767.225
378.4218,29683.525
378.597,29454.3083
378.7721,28909.425
378.9472,29012.7
379.1222,29188.3333
379.2973,29755.0667
379.4723,30526.7583
379.6473,30921.775
379.8223,30591.8583
379.9972,29687.225
380.1722,29367.8417
380.3471,29332.6583
380.522,29434.0583
380.6969,29195.5167
380.8717,29590.025
381.0466,29723.0833
381.2214,29322.6333
381.3962,29183.2083
381.571,28840.85
381.7457,28662.7333
381.9204,28894.3917
382.0952,28886.6583
382.2699,28972.05
382.4445,29885.4083
382.6192,30051.7333
382.7938,30696.5333
382.9685,31385.55
383.1431,30927.3917
383.3176,29749.4
383.4922,29077.9917
383.6667,29138.3
383.8412,29185.825
384.0157,28866.5417
384.1902,28979.9
384.3646,29518.7667
384.5391,29645.7
384.7134,29693.7083
384.8878,30111.675
385.0622,30783.7
385.2365,30780.05
385.4109,29786.6833
385.5852,29341.9833
385.7594,29430.4667
385.9337,29805.8333
386.1079,30136.4583
386.2822,30897.7833
386.4564,31561.8667
386.6306,30762.675
386.8047,30620.4917
386.9789,31193.525
387.153,31239.8667
387.3271,32236.8417
387.5012,32333.575
387.6752,32760.3417
387.8492,33633.7333
388.0233,33540.275
388.1972,32420.3333
388.3712,32397.6417
388.5452,32436.325
388.7191,32614.6167
388.893,33476.125
389.0669,34054.6083
389.2408,32394.5833
389.4146,30848.125
389.5884,30008.6417
389.7623,29578.8833
389.9361,29688.2833
390.1098,29784.8083
390.2835,30115.825
390.4573,30029.3
390.631,29878.8917
390.8047,30269.1417
390.9784,30887.5167
391.152,30697.5083
391.3256,30725.5667
391.4992,31027.4333
391.6728,30714.1583
391.8464,30766.275
392.0199,31467.925
392.1934,31482.5167
392.3669,31397.7083
392.5403,32158.6833
392.7138,32210.9167
392.8873,32831.8417
393.0607,33206.05
393.2341,33631.45
393.4074,33627.6833
393.5808,32519.8
393.7542,31511.6167
393.9274,31825.575
394.1007,31623.0667
394.274,32039.45
394.4472,32398.75
394.6205,32524.1167
394.7937,33862.7833
394.9668,34720.1083
395.14,34296.6417
395.3131,32910.9917
395.4863,31654.0917
395.6594,31471.6583
395.8325,31378.4333
396.0055,31232.2167
396.1786,31302.35
396.3516,31238.3333
396.5246,31109.35
396.6975,30524.4333
396.8705,30171.2667
397.0434,31287.8
397.2163,30949.6083
397.3892,30559.6167
397.5621,31118.85
397.735,31924.9333
397.9077,32916.6333
398.0806,33700.8833
398.2534,32868.4333
398.4261,33369.5083
398.5989,33405.125
398.7716,34953.1583
398.9443,34842.0833
399.117,34476.125
399.2896,33848.2917
399.4623,33530.2583
399.6349,33143.1
399.8075,32900.125
399.9801,32189.3417
400.1526,32153.6
400.3252,31512.3167
400.4977,30612.35
400.6702,30362.875
400.8427,30254.85
401.0151,30614.175
401.1875,30742.65
401.36,30596.8167
401.5323,30818.1
401.7047,30325.675
401.877,30068.2833
402.0494,30085.5167
402.2216,30399.7
402.394,31094.4
402.5662,30869.125
402.7385,30856.2583
402.9107,30836.7917
403.0829,30636.3667
403.2551,30483.8417
403.4272,30119.325
403.5994,30182.2417
403.7715,30590.3333
403.9436,31335.8667
404.1156,31137.4667
