Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 15:31:21.162706
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2386.5333
218.2508,2436.8
218.442,2486.575
218.6332,2545.075
218.8244,2598.3833
219.0156,2655.4333
219.2067,2716.8917
219.3979,2776.95
219.589,2841.0917
219.7801,2906.825
219.9712,2975.0917
220.1623,3043.7583
220.3533,3117.15
220.5444,3193.2333
220.7354,3271.925
220.9264,3349.875
221.1174,3434.3333
221.3083,3519.0083
221.4993,3603.05
221.6902,3686.6917
221.8812,3780.6917
222.0721,3875.7667
222.263,3972.775
222.4538,4071.85
222.6447,4175.25
222.8355,4278.9917
223.0264,4384.2833
223.2172,4489.2583
223.408,4604.2
223.5987,4718.3
223.7895,4828.8583
223.9802,4951.2333
224.1709,5071.525
224.3616,5197.2917
224.5524,5325.2167
224.743,5459.4417
224.9337,5581.55
225.1243,5729.225
225.315,5867.35
225.5056,6001.0583
225.6962,6148.6
225.8867,6294.525
226.0773,6443.225
226.2678,6586.75
226.4584,6744.4833
226.6489,6903.5167
226.8394,7052.1167
227.0298,7211.0417
227.2203,7378.2917
227.4108,7556.7667
227.6012,7731.4
227.7916,7895.7417
227.982,8069.9083
228.1723,8239.175
228.3627,8423.6833
228.5531,8597.15
228.7434,8774.175
228.9337,8961.2583
229.124,9154.9417
229.3143,9350.0417
229.5045,9560.375
229.6948,9763.5083
229.885,9976.2833
230.0752,10189.75
230.2654,10400.2
230.4556,10613.1167
230.6457,10821.2833
230.8358,11034.0
231.026,11250.0917
231.2161,11456.125
231.4062,11676.25
231.5963,11886.5333
231.7863,12109.35
231.9764,12343.925
232.1664,12583.4
232.3564,12829.6417
232.5464,13065.7917
232.7364,13310.4083
232.9263,13532.4667
233.1163,13787.575
233.3062,14040.6583
233.4961,14309.4
233.686,14552.9833
233.8758,14789.2
234.0657,15023.2333
234.2555,15273.15
234.4454,15524.9417
234.6352,15776.1083
234.825,16029.1333
235.0147,16267.05
235.2045,16512.6
235.3942,16758.575
235.5839,17013.4167
235.7737,17253.6167
235.9633,17500.475
236.153,17769.8083
236.3427,18030.4667
236.5323,18287.7333
236.7219,18529.9083
236.9115,18751.65
237.1011,18979.275
237.2907,19242.3
237.4803,19494.2333
237.6698,19736.0
237.8593,19977.6083
238.0488,20225.9167
238.2383,20475.4
238.4278,20711.4
238.6172,20977.2917
238.8066,21227.525
238.9961,21474.4
239.1855,21740.3833
239.3748,21983.7167
239.5642,22209.6667
239.7536,22465.0917
239.9429,22702.675
240.1322,22927.225
240.3215,23162.4417
240.5108,23392.7833
240.7001,23634.15
240.8893,23868.7417
241.0786,24098.15
241.2677,24314.9917
241.457,24559.175
241.6461,24742.4417
241.8353,24937.0167
242.0244,25144.3083
242.2136,25336.1167
242.4027,25537.6083
242.5918,25730.1417
242.7809,25920.825
242.9699,26042.3333
243.159,26153.3417
243.348,26390.9333
243.537,26638.825
243.726,26850.125
243.915,27043.3917
244.1039,27228.5167
244.2929,27364.4583
244.4818,27428.5417
244.6707,27593.6083
244.8596,27837.0167
245.0485,28071.4417
245.2373,28296.6333
245.4262,28504.7333
245.615,28690.7917
245.8038,28856.1583
245.9926,29033.3833
246.1814,29233.6833
246.3701,29287.875
246.5589,29301.325
246.7476,29460.5417
246.9363,29718.4667
247.1249,29927.75
247.3136,30136.225
247.5023,30323.6083
247.6909,30528.45
247.8795,30704.7333
248.0681,30910.1167
248.2567,31077.025
248.4453,31250.2417
248.6338,31412.0917
248.8224,31518.25
249.0109,31477.1417
249.1994,31565.625
249.3878,31796.675
249.5763,32000.3667
249.7648,32181.0417
249.9532,32368.3167
250.1416,32570.5417
250.33,32776.025
250.5183,32975.6333
250.7067,33127.95
250.8951,33283.0083
251.0834,33418.8
251.2717,33554.5167
251.46,33687.4333
251.6483,33809.2083
251.8365,33898.0583
252.0247,33898.8083
252.213,33992.2833
252.4012,34168.075
252.5894,34394.4167
252.7775,34539.3417
252.9657,34674.9417
253.1538,34845.7
253.3419,34988.1833
253.53,35094.6
253.7181,35222.3083
253.9062,35356.2833
254.0942,35467.9917
254.2823,35567.4417
254.4703,35664.075
254.6583,35760.7
254.8463,35866.0417
255.0342,35947.0667
255.2222,36019.5667
255.4101,36060.175
255.598,36045.25
255.7859,36154.0917
255.9738,36323.7667
256.1616,36490.5083
256.3495,36663.65
256.5373,36797.0083
256.7251,36999.8083
256.9129,37123.4833
257.1006,37227.2583
257.2884,37369.725
257.4761,37528.2833
257.6638,37626.45
257.8515,37694.0417
258.0392,37778.1917
258.2269,37849.8583
258.4146,37916.2
258.6022,38002.8667
258.7898,38038.85
258.9774,38097.8
259.165,38189.7333
259.3525,38292.65
259.5401,38342.2333
259.7276,38444.2167
259.9151,38534.5583
260.1026,38609.3417
260.2901,38711.6833
260.4776,38801.0083
260.665,38958.1083
260.8524,39082.825
261.0398,39223.3083
261.2272,39295.4583
261.4146,39334.85
261.6019,39419.9083
261.7893,39513.375
261.9766,39584.1083
262.1639,39663.3
262.3512,39676.2583
262.5384,39694.275
262.7257,39737.6917
262.9129,39791.225
263.1001,39824.1417
263.2873,39915.4417
263.4745,39974.05
263.6617,39949.3583
263.8488,39998.8667
264.0359,40052.3167
264.2231,40087.9833
264.4101,40121.9083
264.5972,40178.7667
264.7842,40222.0083
264.9713,40260.5417
265.1583,40277.675
265.3453,40319.6667
265.5323,40379.6
265.7193,40433.55
265.9062,40508.2583
266.0931,40551.1333
266.2801,40557.8167
266.4669,40628.1083
266.6538,40675.525
266.8407,40733.2917
267.0276,40725.0417
267.2143,40723.4167
267.4012,40772.425
267.588,40729.6083
267.7747,40731.4417
267.9615,40756.275
268.1482,40755.2083
268.3349,40793.8417
268.5217,40798.5417
268.7083,40763.8
268.895,40770.1917
269.0817,40810.45
269.2682,40805.775
269.4549,40778.4083
269.6415,40702.2333
269.8281,40685.9333
270.0146,40723.225
270.2012,40757.3417
270.3877,40792.2417
270.5742,40795.5417
270.7607,40793.075
270.9472,40796.6
271.1336,40786.9083
271.32,40757.6167
271.5065,40735.95
271.6929,40744.3833
271.8792,40774.225
272.0656,40773.0083
272.252,40789.1083
272.4383,40794.5
272.6246,40780.4333
272.8109,40771.925
272.9972,40837.1167
273.1835,40870.3583
273.3697,40899.6
273.5559,40910.2833
273.7421,40922.6917
273.9283,40921.3083
274.1145,40922.6417
274.3007,40922.8083
274.4868,40949.8083
274.6729,41001.3167
274.859,41012.6
275.0451,41019.2
275.2311,40920.8333
275.4172,40952.8833
275.6032,40987.1333
275.7892,41025.025
275.9752,41019.1
276.1612,41061.6917
276.3472,41017.0167
276.5331,41003.5667
276.719,41003.6583
276.9049,41005.575
277.0908,40981.4417
277.2767,40969.6917
277.4625,40983.4167
277.6484,40971.7417
277.8342,40934.3167
278.02,40926.425
278.2057,40954.6667
278.3915,41012.5167
278.5772,41009.225
278.763,40965.5667
278.9487,41011.5333
279.1343,41049.575
279.32,41035.5083
279.5057,40978.2917
279.6913,40875.925
279.877,40850.7083
280.0625,40838.725
280.2481,40785.5833
280.4337,40741.6167
280.6192,40783.9083
280.8048,40826.55
280.9903,40781.025
281.1758,40727.05
281.3612,40669.4167
281.5467,40652.9
281.7321,40695.0667
281.9175,40711.4167
282.1029,40688.2583
282.2884,40682.775
282.4737,40617.8917
282.6591,40570.35
282.8444,40563.1167
283.0297,40559.7
283.215,40555.65
283.4002,40536.475
283.5855,40475.4917
283.7707,40371.5417
283.956,40332.775
284.1412,40302.075
284.3264,40325.2333
284.5115,40361.6
284.6967,40379.2917
284.8818,40332.0833
285.0669,40258.1083
285.252,40248.0083
285.4371,40241.15
285.6222,40198.55
285.8072,40156.7417
285.9922,40115.775
286.1772,40128.3333
286.3622,40146.9417
286.5472,40094.1833
286.7321,40025.6583
286.9171,40065.275
287.102,40069.7
287.2869,40087.9833
287.4717,40139.25
287.6566,40136.2833
287.8415,40127.8583
288.0263,40102.1333
288.2111,40014.6417
288.3959,39922.6167
288.5806,39929.75
288.7654,39934.3
288.9501,40007.775
289.1348,40021.0167
289.3195,40006.3083
289.5042,40019.1583
289.6889,40049.575
289.8735,39968.8667
290.0581,39929.925
290.2428,39857.225
290.4273,39847.3583
290.6119,39881.3
290.7965,39871.1333
290.981,39862.9167
291.1655,39844.1583
291.35,39738.4167
291.5345,39667.6417
291.719,39669.4
291.9034,39675.225
292.0878,39731.6583
292.2722,39712.2
292.4566,39656.925
292.641,39657.2917
292.8253,39651.6833
293.0096,39612.4333
293.194,39621.75
293.3783,39611.8333
293.5626,39635.3833
293.7468,39625.6667
293.9311,39624.7667
294.1153,39548.0833
294.2995,39415.4917
294.4837,39331.3583
294.6678,39273.7333
294.852,39232.325
295.0361,39245.8417
295.2202,39252.7417
295.4043,39273.2
295.5884,39238.2083
295.7725,39216.4167
295.9565,39196.7833
296.1405,39104.6083
296.3246,39060.4833
296.5085,39102.5583
296.6925,39158.6167
296.8764,39141.2167
297.0603,39099.15
297.2443,39065.425
297.4282,39003.225
297.612,38938.875
297.7959,38879.1917
297.9797,38851.25
298.1635,38797.75
298.3474,38847.4583
298.5311,38881.1
298.7149,38834.0
298.8987,38726.2083
299.0823,38682.5333
299.2661,38601.3083
299.4498,38482.05
299.6334,38468.0917
299.8171,38460.7583
300.0007,38431.3
300.1843,38408.0333
300.368,38383.9833
300.5515,38339.8583
300.7351,38310.375
300.9186,38276.1083
301.1021,38209.4583
301.2857,38179.3417
301.4691,38166.9333
301.6526,38185.6417
301.8361,38107.3917
302.0195,38051.6667
302.2029,38019.65
302.3863,38004.2083
302.5697,37945.8583
302.753,37936.8667
302.9364,37957.525
303.1197,37983.4083
303.303,37953.675
303.4863,37883.375
303.6696,37755.075
303.8528,37673.0833
304.036,37629.0667
304.2192,37632.75
304.4024,37608.2333
304.5856,37538.1583
304.7688,37519.325
304.9519,37508.1583
305.135,37469.95
305.3181,37412.2333
305.5012,37381.2
305.6842,37374.75
305.8673,37337.8333
306.0504,37267.8667
306.2333,37160.1167
306.4163,37141.2417
306.5993,37086.2083
306.7822,37067.5417
306.9652,37046.7833
307.1481,36979.5083
307.331,36928.2
307.5139,36865.45
307.6967,36807.4833
307.8796,36758.4417
308.0624,36712.2417
308.2452,36650.325
308.428,36602.3417
308.6107,36574.9333
308.7935,36528.675
308.9762,36479.9833
309.1589,36445.9333
309.3416,36393.0417
309.5243,36350.3583
309.7069,36308.1583
309.8896,36248.0833
310.0721,36196.6417
310.2548,36174.6083
310.4373,36141.7667
310.6199,36145.6417
310.8024,36086.275
310.985,36060.325
311.1674,35980.1
311.3499,35881.2833
311.5324,35871.7417
311.7148,35891.625
311.8973,35817.8
312.0797,35783.6667
312.2621,35770.4583
312.4445,35731.75
312.6268,35667.5333
312.8091,35630.5083
312.9915,35551.925
313.1738,35501.925
313.356,35415.2833
313.5383,35349.6417
313.7206,35320.6333
313.9027,35267.7417
314.085,35223.9583
314.2672,35191.075
314.4493,35162.2917
314.6314,35151.0083
314.8136,35144.1333
314.9957,35083.2417
315.1778,35003.1417
315.3598,34965.1
315.5419,34940.8083
315.724,34916.25
315.9059,34863.7833
316.088,34824.4667
316.2699,34844.6333
316.4519,34804.25
316.6338,34741.425
316.8157,34640.65
316.9977,34582.8667
317.1795,34604.9083
317.3614,34607.8583
317.5432,34584.775
317.7251,34521.6417
317.9069,34432.6917
318.0887,34395.75
318.2704,34346.5167
318.4522,34302.8833
318.6339,34312.4
318.8156,34374.7
318.9973,34317.8083
319.179,34313.9083
319.3607,34294.95
319.5423,34289.0417
319.7239,34261.2
319.9055,34220.2417
320.0871,34178.6917
320.2687,34152.9583
320.4502,34144.3083
320.6317,34085.2917
320.8132,34088.9
320.9947,34066.05
321.1761,34043.35
321.3576,34024.325
321.5391,34016.5167
321.7205,34011.275
321.9019,33959.1333
322.0832,33887.4583
322.2646,33821.2917
322.4459,33783.8333
322.6272,33729.675
322.8085,33686.9667
322.9898,33664.0833
323.1711,33639.3667
323.3523,33607.7583
323.5335,33600.875
323.7147,33672.2083
323.8959,33750.4833
324.0771,33752.7333
324.2582,33729.45
324.4393,33694.3667
324.6204,33704.575
324.8015,33662.6667
324.9826,33662.5667
325.1637,33713.2917
325.3447,33701.0
325.5257,33690.5667
325.7067,33682.2667
325.8877,33607.725
326.0686,33522.0833
326.2496,33452.9417
326.4305,33372.2167
326.6114,33348.3833
326.7922,33370.6667
326.9731,33387.9417
327.1539,33371.4417
327.3347,33371.025
327.5155,33394.0667
327.6963,33438.0
327.8771,33422.0333
328.0578,33306.9083
328.2385,33180.0667
328.4193,33134.8083
328.5999,33093.7833
328.7806,33037.0417
328.9613,33099.0333
329.1419,33138.1333
329.3225,33165.9167
329.5031,33117.3917
329.6837,33058.6833
329.8642,33000.8667
330.0447,32961.7
330.2252,32906.125
330.4057,32818.1917
330.5862,32778.3083
330.7667,32759.025
330.9471,32804.9333
331.1275,32777.6167
331.3079,32641.8417
331.4883,32563.5667
331.6687,32584.0333
331.849,32533.2333
332.0293,32470.0417
332.2096,32433.425
332.3899,32411.2333
332.5702,32447.6917
332.7504,32484.2583
332.9306,32472.125
333.1108,32401.05
333.291,32325.8917
333.4712,32307.7583
333.6514,32263.8167
333.8315,32226.775
334.0116,32209.525
334.1917,32210.8333
334.3717,32229.35
334.5518,32256.975
334.7318,32205.7
334.9119,32152.2583
335.0918,32127.2
335.2718,32154.4083
335.4518,32168.7333
335.6317,32145.85
335.8116,32138.0583
335.9915,32047.775
336.1714,31883.225
336.3513,31884.8417
336.5311,31948.225
336.7109,31967.175
336.8907,31876.075
337.0705,31741.4167
337.2502,31637.225
337.43,31613.4917
337.6097,31603.0833
337.7894,31607.1417
337.9691,31572.9333
338.1488,31551.8083
338.3284,31580.5667
338.508,31628.5167
338.6877,31657.125
338.8672,31628.6333
339.0468,31573.9667
339.2263,31492.3667
339.4059,31467.375
339.5854,31600.875
339.7649,31587.1583
339.9443,31551.25
340.1238,31558.225
340.3032,31526.1
340.4826,31505.0333
340.662,31424.7667
340.8414,31322.275
341.0207,31342.0083
341.2001,31380.4167
341.3794,31337.25
341.5587,31361.1333
341.738,31378.1833
341.9172,31345.925
342.0965,31344.9167
342.2757,31216.65
342.4549,31074.075
342.6341,31099.8167
342.8132,31085.7
342.9923,31216.7833
343.1715,31330.425
343.3506,31342.2083
343.5296,31182.0167
343.7087,31066.7333
343.8878,30972.9
344.0668,30886.9
344.2458,30811.8417
344.4248,30765.725
344.6037,30770.0417
344.7827,30804.9917
344.9616,30802.2833
345.1405,30842.4083
345.3194,30839.05
345.4982,30786.0167
345.6771,30754.4417
345.8559,30711.2167
346.0347,30666.8833
346.2135,30610.0333
346.3923,30663.6167
346.571,30663.5833
346.7498,30592.8917
346.9285,30646.9083
347.1071,30623.35
347.2859,30512.825
347.4645,30510.7083
347.6431,30506.5333
347.8217,30571.5917
348.0003,30653.8583
348.1789,30605.95
348.3574,30452.3667
348.5359,30357.0417
348.7145,30326.5583
348.893,30334.9917
349.0714,30279.8583
349.2499,30200.5583
349.4283,30135.5833
349.6068,30067.6417
349.7852,30014.75
349.9635,30088.2417
350.1419,30140.4667
350.3202,30121.4333
350.4985,30056.8833
350.6768,29971.625
350.8551,29946.0833
351.0334,29897.2333
351.2116,29819.0167
351.3898,29806.9583
351.568,29772.775
351.7462,29837.2833
351.9243,29848.6833
352.1025,29757.1417
352.2806,29680.85
352.4587,29617.3833
352.6368,29547.975
352.8148,29528.6167
352.9929,29543.3833
353.1709,29568.6417
353.3489,29553.4083
353.5268,29529.8583
353.7048,29487.275
353.8828,29467.975
354.0607,29444.225
354.2386,29413.0417
354.4165,29385.475
354.5943,29377.0417
354.7722,29356.9917
354.95,29393.6583
355.1278,29405.1083
355.3056,29311.8167
355.4833,29149.6083
355.6611,29069.2667
355.8388,29003.4917
356.0165,28959.9167
356.1942,29009.3167
356.3719,29105.3917
356.5495,28993.3083
356.7271,28874.1833
356.9047,28886.8583
357.0823,28823.9083
357.2599,28851.7
357.4374,28874.0417
357.6149,28818.6083
357.7924,28738.8
357.9699,28660.1583
358.1474,28564.5583
358.3248,28460.15
358.5023,28422.625
358.6797,28329.7
358.8571,28326.6083
359.0344,28386.15
359.2118,28390.775
359.3891,28369.2583
359.5664,28370.8583
359.7437,28392.1083
359.9209,28322.075
360.0982,28272.0
360.2754,28173.6333
360.4526,28136.625
360.6298,28122.15
360.807,28100.4583
360.9841,28006.7083
361.1613,27971.7167
361.3383,28061.1917
361.5154,28099.425
361.6925,28088.4
361.8695,27963.725
362.0466,27851.775
362.2236,27894.2667
362.4005,27919.9667
362.5775,27936.6667
362.7545,27888.675
362.9314,27826.1417
363.1083,27741.3417
363.2852,27699.2167
363.462,27737.05
363.6389,27709.75
363.8157,27732.8833
363.9925,27691.5
364.1693,27688.75
364.346,27574.7833
364.5228,27519.3417
364.6996,27536.825
364.8762,27514.3833
365.0529,27570.0083
365.2296,27624.6667
365.4062,27711.3333
365.5829,27690.3583
365.7595,27649.2333
365.9361,27702.4167
366.1126,27709.8167
366.2892,27787.7417
366.4657,28170.4167
366.6422,28580.1583
366.8186,28460.875
366.9951,28559.0083
367.1716,28465.9583
367.348,28340.75
367.5244,28483.7917
367.7008,28492.0167
367.8772,28416.8417
368.0535,27961.675
368.2298,28015.1583
368.4061,28456.5583
368.5824,28324.5417
368.7586,28329.825
368.9349,28490.4333
369.1111,28285.8417
369.2873,27962.8667
369.4635,27869.1167
369.6396,27982.725
369.8158,27787.4083
369.9919,27786.2
370.168,27875.3833
370.3441,27970.1
370.5202,27632.2
370.6962,27326.675
370.8722,27201.975
371.0482,27253.6417
371.2242,27446.425
371.4002,27786.2583
371.5761,27973.275
371.752,27728.2417
371.9279,27595.65
372.1038,27501.65
372.2796,27396.5417
372.4555,27436.625
372.6313,27651.3167
372.8071,27516.7333
372.9829,27402.1417
373.1586,27396.8417
373.3344,27437.3
373.5101,27183.0583
373.6858,27111.95
373.8615,27099.25
374.0371,27275.2583
374.2127,27609.475
374.3884,27662.825
374.564,27386.375
374.7395,27234.4083
374.9151,27229.575
375.0906,27548.875
375.2661,28114.425
375.4416,28092.5333
375.6171,28215.925
375.7925,28356.8667
375.968,28355.4667
376.1434,28202.5917
376.3188,27939.1167
376.4941,27873.1167
376.6695,28026.65
376.8448,28122.95
377.0201,28282.475
377.1954,28219.8083
377.3707,28395.8917
377.5459,28575.9083
377.7212,28822.475
377.8964,29611.8333
378.0715,30230.425
378.2467,29691.4917
378.4218,29609.75
378.597,29384.0917
378.7721,28838.3833
378.9472,28938.4583
379.1222,29113.2583
379.2973,29684.3917
379.4723,30447.6
379.6473,30844.9417
379.8223,30517.85
379.9972,29615.8
380.1722,29295.075
380.3471,29268.9417
380.522,29380.4417
380.6969,29135.65
380.8717,29535.2667
381.0466,29664.5
381.2214,29256.6833
381.3962,29119.2083
381.571,28776.3167
381.7457,28594.5333
381.9204,28823.0583
382.0952,28818.2167
382.2699,28914.025
382.4445,29816.6417
382.6192,29979.7917
382.7938,30629.4917
382.9685,31308.8417
383.1431,30847.9
383.3176,29675.5833
383.4922,29015.9667
383.6667,29077.1333
383.8412,29126.5167
384.0157,28804.4583
384.1902,28925.6
384.3646,29461.7333
384.5391,29584.9833
384.7134,29637.55
384.8878,30059.1083
385.0622,30713.2917
385.2365,30716.7
385.4109,29737.85
385.5852,29288.2917
385.7594,29365.8833
385.9337,29740.3583
386.1079,30074.6833
386.2822,30841.3833
386.4564,31497.625
386.6306,30714.7917
386.8047,30571.5
386.9789,31124.3667
387.153,31174.05
387.3271,32174.0917
387.5012,32282.75
387.6752,32703.05
387.8492,33570.8583
388.0233,33489.975
388.1972,32368.3083
388.3712,32343.2167
388.5452,32379.7
388.7191,32560.0167
388.893,33416.1167
389.0669,33987.2417
389.2408,32345.4167
389.4146,30813.1583
389.5884,29959.9083
389.7623,29541.1083
389.9361,29649.2917
390.1098,29752.9083
390.2835,30078.775
390.4573,29988.375
390.631,29838.1667
390.8047,30231.9833
390.9784,30857.7917
391.152,30671.6583
391.3256,30696.5667
391.4992,30997.8
391.6728,30681.5333
391.8464,30740.5083
392.0199,31423.925
392.1934,31441.375
392.3669,31358.1917
392.5403,32114.5167
392.7138,32167.3583
392.8873,32777.1417
393.0607,33132.4583
393.2341,33562.7
393.4074,33542.0583
393.5808,32435.8417
393.7542,31446.2167
393.9274,31760.6667
394.1007,31560.4333
394.274,31982.3083
394.4472,32344.7917
394.6205,32467.9
394.7937,33815.225
394.9668,34679.0167
395.14,34258.1667
395.3131,32875.9417
395.4863,31616.6333
395.6594,31438.7667
395.8325,31352.6667
396.0055,31193.875
396.1786,31259.3667
396.3516,31189.7583
396.5246,31065.1917
396.6975,30468.175
396.8705,30092.8917
397.0434,31199.4
397.2163,30884.3917
397.3892,30497.6333
397.5621,31063.55
397.735,31883.8833
397.9077,32881.775
398.0806,33674.2417
398.2534,32836.55
398.4261,33338.225
398.5989,33378.475
398.7716,34920.475
398.9443,34816.4583
399.117,34454.2667
399.2896,33833.4167
399.4623,33521.9
399.6349,33135.775
399.8075,32888.9583
399.9801,32180.6083
400.1526,32151.025
400.3252,31510.05
400.4977,30607.65
400.6702,30353.975
400.8427,30257.6667
401.0151,30615.8167
401.1875,30739.7583
401.36,30608.0917
401.5323,30832.2417
401.7047,30332.6333
401.877,30077.9417
402.0494,30102.45
402.2216,30414.3833
402.394,31111.7583
402.5662,30882.2583
402.7385,30867.525
402.9107,30847.725
403.0829,30641.1667
403.2551,30483.3333
403.4272,30124.5917
403.5994,30188.3083
403.7715,30599.025
403.9436,31355.5167
404.1156,31165.7667
