Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 15:26:19.045873
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2386.6333
218.2508,2437.9667
218.442,2486.2583
218.6332,2545.95
218.8244,2601.675
219.0156,2655.6667
219.2067,2717.8833
219.3979,2777.2417
219.589,2842.2083
219.7801,2906.8667
219.9712,2974.3583
220.1623,3043.5667
220.3533,3117.6917
220.5444,3193.8
220.7354,3271.0833
220.9264,3348.55
221.1174,3434.4
221.3083,3521.1417
221.4993,3603.6583
221.6902,3687.55
221.8812,3782.6833
222.0721,3875.7667
222.263,3971.525
222.4538,4074.4583
222.6447,4176.1417
222.8355,4278.525
223.0264,4381.025
223.2172,4490.4833
223.408,4603.1917
223.5987,4714.275
223.7895,4828.0583
223.9802,4951.3083
224.1709,5072.0333
224.3616,5197.1917
224.5524,5325.3667
224.743,5459.8333
224.9337,5583.2833
225.1243,5728.4583
225.315,5866.0667
225.5056,5999.4917
225.6962,6145.5917
225.8867,6292.175
226.0773,6441.4333
226.2678,6587.9583
226.4584,6746.3583
226.6489,6902.3667
226.8394,7051.55
227.0298,7213.1333
227.2203,7380.75
227.4108,7561.7917
227.6012,7732.8667
227.7916,7897.4667
227.982,8070.525
228.1723,8240.9083
228.3627,8424.5167
228.5531,8597.6083
228.7434,8776.9333
228.9337,8960.6083
229.124,9154.5167
229.3143,9348.075
229.5045,9556.4583
229.6948,9763.2167
229.885,9973.75
230.0752,10187.2667
230.2654,10397.7417
230.4556,10612.075
230.6457,10821.6
230.8358,11036.7167
231.026,11249.2667
231.2161,11460.575
231.4062,11674.3917
231.5963,11886.775
231.7863,12113.4917
231.9764,12347.8
232.1664,12581.2167
232.3564,12829.1083
232.5464,13064.2667
232.7364,13307.5333
232.9263,13536.6083
233.1163,13784.6
233.3062,14043.9417
233.4961,14307.375
233.686,14552.725
233.8758,14780.3167
234.0657,15017.0833
234.2555,15268.1
234.4454,15525.825
234.6352,15779.6917
234.825,16028.2583
235.0147,16260.6083
235.2045,16513.2667
235.3942,16754.8
235.5839,17007.525
235.7737,17256.4167
235.9633,17498.9917
236.153,17766.65
236.3427,18031.7333
236.5323,18284.675
236.7219,18531.2
236.9115,18744.275
237.1011,18976.2083
237.2907,19234.9833
237.4803,19490.8583
237.6698,19729.8417
237.8593,19978.7833
238.0488,20222.075
238.2383,20464.7583
238.4278,20710.0833
238.6172,20975.4
238.8066,21221.975
238.9961,21475.7
239.1855,21736.05
239.3748,21981.625
239.5642,22208.9583
239.7536,22457.0333
239.9429,22702.0583
240.1322,22919.05
240.3215,23145.75
240.5108,23391.8333
240.7001,23636.6
240.8893,23864.8667
241.0786,24092.725
241.2677,24309.2917
241.457,24561.275
241.6461,24740.4833
241.8353,24942.0083
242.0244,25136.05
242.2136,25328.4667
242.4027,25527.5417
242.5918,25722.25
242.7809,25917.5083
242.9699,26036.0
243.159,26149.3917
243.348,26383.175
243.537,26627.9667
243.726,26847.95
243.915,27037.4583
244.1039,27214.1083
244.2929,27360.7083
244.4818,27419.7917
244.6707,27587.8167
244.8596,27827.5833
245.0485,28064.15
245.2373,28290.1833
245.4262,28502.975
245.615,28678.25
245.8038,28846.95
245.9926,29027.4417
246.1814,29230.6
246.3701,29274.8833
246.5589,29294.5
246.7476,29446.0417
246.9363,29714.5833
247.1249,29919.0583
247.3136,30121.825
247.5023,30320.8667
247.6909,30517.0833
247.8795,30698.4167
248.0681,30905.4917
248.2567,31074.775
248.4453,31247.1083
248.6338,31400.3917
248.8224,31499.4667
249.0109,31458.85
249.1994,31546.525
249.3878,31781.5667
249.5763,31993.9833
249.7648,32177.1417
249.9532,32350.7667
250.1416,32556.9833
250.33,32766.2667
250.5183,32973.5333
250.7067,33115.675
250.8951,33267.8667
251.0834,33411.125
251.2717,33536.8833
251.46,33672.9083
251.6483,33800.2167
251.8365,33890.075
252.0247,33883.9583
252.213,33989.85
252.4012,34155.0917
252.5894,34378.675
252.7775,34526.1083
252.9657,34661.5583
253.1538,34844.45
253.3419,34973.1833
253.53,35091.1083
253.7181,35207.2667
253.9062,35349.0917
254.0942,35466.9417
254.2823,35555.9167
254.4703,35643.7167
254.6583,35743.5333
254.8463,35868.0833
255.0342,35934.5333
255.2222,35996.8917
255.4101,36044.6833
255.598,36032.0333
255.7859,36135.3417
255.9738,36309.6667
256.1616,36470.2917
256.3495,36643.7917
256.5373,36789.3
256.7251,36983.5833
256.9129,37108.2667
257.1006,37227.65
257.2884,37349.225
257.4761,37512.5667
257.6638,37618.95
257.8515,37683.725
258.0392,37765.3667
258.2269,37830.9917
258.4146,37903.1333
258.6022,37989.175
258.7898,38022.2417
258.9774,38086.0833
259.165,38186.2417
259.3525,38284.9833
259.5401,38329.125
259.7276,38424.3833
259.9151,38525.5917
260.1026,38594.15
260.2901,38697.1417
260.4776,38782.8083
260.665,38940.65
260.8524,39075.75
261.0398,39208.8667
261.2272,39285.2083
261.4146,39321.2083
261.6019,39414.5083
261.7893,39501.3333
261.9766,39571.7917
262.1639,39646.3917
262.3512,39659.2083
262.5384,39686.1167
262.7257,39717.1833
262.9129,39775.0583
263.1001,39816.7083
263.2873,39904.6917
263.4745,39972.25
263.6617,39929.7083
263.8488,39995.4167
264.0359,40039.1667
264.2231,40073.275
264.4101,40112.6833
264.5972,40164.4667
264.7842,40220.9667
264.9713,40250.3833
265.1583,40272.7833
265.3453,40309.6
265.5323,40380.975
265.7193,40426.9833
265.9062,40501.225
266.0931,40536.95
266.2801,40548.45
266.4669,40614.7083
266.6538,40669.35
266.8407,40725.3833
267.0276,40720.425
267.2143,40716.1667
267.4012,40764.825
267.588,40712.15
267.7747,40726.3833
267.9615,40742.475
268.1482,40750.4083
268.3349,40785.775
268.5217,40792.3417
268.7083,40762.6583
268.895,40762.95
269.0817,40805.8667
269.2682,40813.65
269.4549,40767.1083
269.6415,40687.3583
269.8281,40686.0667
270.0146,40727.4583
270.2012,40759.45
270.3877,40793.625
270.5742,40794.5583
270.7607,40788.075
270.9472,40794.6083
271.1336,40788.5583
271.32,40759.425
271.5065,40743.6667
271.6929,40734.6167
271.8792,40776.9
272.0656,40776.4
272.252,40783.6083
272.4383,40803.5
272.6246,40788.8833
272.8109,40782.2667
272.9972,40836.8
273.1835,40876.5917
273.3697,40899.8917
273.5559,40914.025
273.7421,40932.8417
273.9283,40927.4083
274.1145,40912.7917
274.3007,40929.975
274.4868,40953.1
274.6729,41002.125
274.859,41019.525
275.0451,41020.2667
275.2311,40921.5917
275.4172,40949.4083
275.6032,40983.1167
275.7892,41032.7333
275.9752,41025.4
276.1612,41061.75
276.3472,41028.3
276.5331,41000.1583
276.719,41005.9417
276.9049,41014.325
277.0908,40982.3083
277.2767,40979.2917
277.4625,40994.625
277.6484,40976.0833
277.8342,40945.1667
278.02,40930.3
278.2057,40968.0583
278.3915,41009.875
278.5772,41019.6083
278.763,40972.25
278.9487,41019.0
279.1343,41059.9417
279.32,41039.6
279.5057,40990.95
279.6913,40884.1
279.877,40856.0833
280.0625,40852.5917
280.2481,40791.7
280.4337,40753.75
280.6192,40787.425
280.8048,40830.35
280.9903,40783.025
281.1758,40746.4167
281.3612,40682.5833
281.5467,40667.3833
281.7321,40713.3417
281.9175,40724.9167
282.1029,40702.5333
282.2884,40692.1333
282.4737,40627.2417
282.6591,40581.1167
282.8444,40577.1167
283.0297,40560.0083
283.215,40567.3333
283.4002,40540.4917
283.5855,40487.5833
283.7707,40384.975
283.956,40347.3417
284.1412,40318.25
284.3264,40334.7583
284.5115,40380.175
284.6967,40400.525
284.8818,40345.9333
285.0669,40275.0417
285.252,40255.6667
285.4371,40254.1083
285.6222,40216.2417
285.8072,40166.6
285.9922,40130.65
286.1772,40147.7917
286.3622,40171.0833
286.5472,40105.25
286.7321,40044.2333
286.9171,40081.9
287.102,40079.4333
287.2869,40105.3833
287.4717,40158.75
287.6566,40152.6917
287.8415,40135.3417
288.0263,40109.5583
288.2111,40035.1333
288.3959,39947.6667
288.5806,39946.1167
288.7654,39947.625
288.9501,40024.9333
289.1348,40042.125
289.3195,40025.9417
289.5042,40041.9667
289.6889,40067.6417
289.8735,39983.0417
290.0581,39944.3583
290.2428,39872.225
290.4273,39871.95
290.6119,39904.3083
290.7965,39886.875
290.981,39882.8417
291.1655,39865.2667
291.35,39754.525
291.5345,39686.725
291.719,39690.2
291.9034,39697.775
292.0878,39746.6917
292.2722,39725.6667
292.4566,39674.7667
292.641,39685.275
292.8253,39678.925
293.0096,39627.65
293.194,39638.1583
293.3783,39633.9667
293.5626,39647.9083
293.7468,39642.525
293.9311,39650.5333
294.1153,39568.7
294.2995,39440.1333
294.4837,39354.85
294.6678,39299.3667
294.852,39251.3917
295.0361,39259.55
295.2202,39265.5083
295.4043,39286.475
295.5884,39258.675
295.7725,39245.7167
295.9565,39203.0417
296.1405,39115.8333
296.3246,39081.4667
296.5085,39128.4667
296.6925,39172.05
296.8764,39156.5833
297.0603,39121.6
297.2443,39084.3333
297.4282,39020.5167
297.612,38954.3833
297.7959,38897.4833
297.9797,38873.1583
298.1635,38811.8917
298.3474,38871.35
298.5311,38902.3667
298.7149,38838.1
298.8987,38743.925
299.0823,38696.475
299.2661,38622.65
299.4498,38496.2583
299.6334,38486.7333
299.8171,38475.675
300.0007,38447.7583
300.1843,38433.6083
300.368,38403.225
300.5515,38361.2667
300.7351,38326.0917
300.9186,38285.9917
301.1021,38234.3917
301.2857,38215.0417
301.4691,38182.7
301.6526,38197.7833
301.8361,38126.9583
302.0195,38066.8417
302.2029,38050.0833
302.3863,38029.125
302.5697,37968.8083
302.753,37969.8667
302.9364,37971.5167
303.1197,38001.15
303.303,37964.9917
303.4863,37889.2917
303.6696,37774.5
303.8528,37697.625
304.036,37642.3333
304.2192,37654.225
304.4024,37632.175
304.5856,37559.05
304.7688,37528.875
304.9519,37521.2417
305.135,37479.3833
305.3181,37431.6917
305.5012,37403.725
305.6842,37391.0167
305.8673,37355.2333
306.0504,37283.725
306.2333,37190.625
306.4163,37160.2917
306.5993,37106.6417
306.7822,37086.0833
306.9652,37071.05
307.1481,36996.45
307.331,36944.525
307.5139,36885.4417
307.6967,36821.2083
307.8796,36772.9583
308.0624,36735.7167
308.2452,36663.8333
308.428,36619.6083
308.6107,36597.8417
308.7935,36533.4667
308.9762,36500.9167
309.1589,36467.55
309.3416,36410.5583
309.5243,36363.8583
309.7069,36328.575
309.8896,36268.5333
310.0721,36218.475
310.2548,36185.2083
310.4373,36162.7
310.6199,36158.0167
310.8024,36105.8833
310.985,36074.7917
311.1674,36003.5667
311.3499,35915.3
311.5324,35888.0
311.7148,35912.3
311.8973,35843.5167
312.0797,35800.6667
312.2621,35782.7833
312.4445,35757.9667
312.6268,35681.4417
312.8091,35655.575
312.9915,35567.475
313.1738,35517.3333
313.356,35447.525
313.5383,35369.8667
313.7206,35341.7917
313.9027,35284.55
314.085,35238.625
314.2672,35218.8
314.4493,35193.6917
314.6314,35176.0
314.8136,35172.525
314.9957,35104.8917
315.1778,35024.3667
315.3598,34984.2167
315.5419,34969.2833
315.724,34938.0333
315.9059,34889.5083
316.088,34848.1667
316.2699,34864.2083
316.4519,34834.1
316.6338,34762.7083
316.8157,34649.5333
316.9977,34615.7917
317.1795,34631.9333
317.3614,34636.4583
317.5432,34608.1917
317.7251,34554.325
317.9069,34460.0083
318.0887,34423.25
318.2704,34368.875
318.4522,34339.7167
318.6339,34334.825
318.8156,34400.65
318.9973,34358.9417
319.179,34339.4
319.3607,34324.8333
319.5423,34319.7333
319.7239,34285.3667
319.9055,34246.7333
320.0871,34204.6083
320.2687,34173.2333
320.4502,34167.1167
320.6317,34117.8
320.8132,34114.575
320.9947,34092.075
321.1761,34068.3833
321.3576,34054.4917
321.5391,34049.075
321.7205,34033.4083
321.9019,33987.2917
322.0832,33912.4
322.2646,33846.15
322.4459,33814.5833
322.6272,33750.7167
322.8085,33709.9167
322.9898,33688.15
323.1711,33657.15
323.3523,33633.7583
323.5335,33631.9
323.7147,33697.15
323.8959,33775.4417
324.0771,33784.2
324.2582,33749.9083
324.4393,33727.4333
324.6204,33717.3833
324.8015,33686.6167
324.9826,33682.675
325.1637,33741.4083
325.3447,33730.975
325.5257,33719.4917
325.7067,33719.6833
325.8877,33638.675
326.0686,33543.9333
326.2496,33485.3083
326.4305,33408.675
326.6114,33385.175
326.7922,33410.5583
326.9731,33428.2417
327.1539,33402.9583
327.3347,33406.2333
327.5155,33425.3667
327.6963,33467.9083
327.8771,33449.9083
328.0578,33333.9667
328.2385,33208.0417
328.4193,33172.475
328.5999,33132.6667
328.7806,33068.1417
328.9613,33132.2417
329.1419,33169.9833
329.3225,33192.675
329.5031,33145.7333
329.6837,33079.9417
329.8642,33032.425
330.0447,32997.4917
330.2252,32944.0667
330.4057,32843.3833
330.5862,32806.1917
330.7667,32785.0083
330.9471,32835.975
331.1275,32812.7917
331.3079,32671.0667
331.4883,32597.625
331.6687,32608.125
331.849,32570.1833
332.0293,32505.0583
332.2096,32460.6583
332.3899,32446.4667
332.5702,32486.425
332.7504,32523.175
332.9306,32501.9
333.1108,32437.0583
333.291,32363.3667
333.4712,32335.0167
333.6514,32294.4917
333.8315,32254.2167
334.0116,32243.1083
334.1917,32250.6333
334.3717,32269.425
334.5518,32287.525
334.7318,32251.1417
334.9119,32177.2833
335.0918,32152.5833
335.2718,32193.4333
335.4518,32195.8583
335.6317,32176.075
335.8116,32169.075
335.9915,32079.9333
336.1714,31903.55
336.3513,31909.75
336.5311,31972.6583
336.7109,31993.8667
336.8907,31908.65
337.0705,31772.6833
337.2502,31667.0
337.43,31644.3
337.6097,31636.5333
337.7894,31640.0583
337.9691,31598.1417
338.1488,31576.425
338.3284,31610.8417
338.508,31660.5167
338.6877,31686.975
338.8672,31659.575
339.0468,31611.7833
339.2263,31526.3917
339.4059,31493.9583
339.5854,31629.625
339.7649,31618.8333
339.9443,31581.7917
340.1238,31589.625
340.3032,31563.8583
340.4826,31538.8667
340.662,31443.525
340.8414,31352.925
341.0207,31368.6167
341.2001,31414.6833
341.3794,31371.5833
341.5587,31390.9333
341.738,31408.5167
341.9172,31377.2917
342.0965,31386.575
342.2757,31247.1083
342.4549,31104.2917
342.6341,31133.8833
342.8132,31119.1917
342.9923,31240.175
343.1715,31365.5583
343.3506,31382.0917
343.5296,31217.8917
343.7087,31097.1917
343.8878,31008.8
344.0668,30918.3417
344.2458,30839.6167
344.4248,30778.475
344.6037,30797.3333
344.7827,30829.5667
344.9616,30835.0083
345.1405,30869.6833
345.3194,30871.5583
345.4982,30826.4333
345.6771,30780.9917
345.8559,30743.4333
346.0347,30697.1333
346.2135,30638.875
346.3923,30695.6667
346.571,30690.0833
346.7498,30625.4833
346.9285,30679.1167
347.1071,30655.35
347.2859,30545.0167
347.4645,30532.3833
347.6431,30529.4667
347.8217,30600.6583
348.0003,30690.6583
348.1789,30635.95
348.3574,30481.325
348.5359,30385.65
348.7145,30354.4167
348.893,30360.9417
349.0714,30309.8667
349.2499,30223.5333
349.4283,30153.875
349.6068,30088.9083
349.7852,30045.2167
349.9635,30107.8333
350.1419,30164.3083
350.3202,30146.6417
350.4985,30083.2333
350.6768,30002.2
350.8551,29972.5333
351.0334,29926.675
351.2116,29849.5
351.3898,29837.2083
351.568,29792.2333
351.7462,29870.2333
351.9243,29875.5083
352.1025,29783.5583
352.2806,29700.45
352.4587,29641.5583
352.6368,29571.0833
352.8148,29554.875
352.9929,29573.275
353.1709,29588.775
353.3489,29573.7917
353.5268,29562.8083
353.7048,29513.925
353.8828,29487.325
354.0607,29470.7167
354.2386,29432.4167
354.4165,29421.95
354.5943,29405.9167
354.7722,29382.825
354.95,29430.0167
355.1278,29436.6917
355.3056,29336.5333
355.4833,29176.0083
355.6611,29089.7417
355.8388,29024.225
356.0165,28974.7083
356.1942,29040.825
356.3719,29129.8583
356.5495,29019.8583
356.7271,28900.8917
356.9047,28907.3833
357.0823,28843.1917
357.2599,28882.4833
357.4374,28898.7833
357.6149,28842.8583
357.7924,28761.9
357.9699,28678.2167
358.1474,28586.2583
358.3248,28475.7167
358.5023,28446.0917
358.6797,28346.0333
358.8571,28341.6667
359.0344,28405.0833
359.2118,28414.475
359.3891,28399.4333
359.5664,28395.6667
359.7437,28412.725
359.9209,28346.1
360.0982,28292.9333
360.2754,28194.3833
360.4526,28154.9667
360.6298,28146.4167
360.807,28118.5
360.9841,28019.575
361.1613,27991.6
361.3383,28073.0667
361.5154,28121.05
361.6925,28105.6167
361.8695,27973.7667
362.0466,27871.375
362.2236,27916.7833
362.4005,27943.275
362.5775,27954.6083
362.7545,27909.825
362.9314,27845.3833
363.1083,27765.1917
363.2852,27714.7417
363.462,27753.9083
363.6389,27730.3333
363.8157,27752.3167
363.9925,27705.675
364.1693,27699.725
364.346,27592.8333
364.5228,27541.6917
364.6996,27559.725
364.8762,27525.2
365.0529,27586.5083
365.2296,27636.5667
365.4062,27726.95
365.5829,27703.7583
365.7595,27664.1
365.9361,27722.825
366.1126,27722.35
366.2892,27801.125
366.4657,28196.675
366.6422,28603.325
366.8186,28477.4333
366.9951,28573.025
367.1716,28482.7667
367.348,28361.5083
367.5244,28505.4167
367.7008,28509.0833
367.8772,28427.8083
368.0535,27980.5167
368.2298,28020.95
368.4061,28461.9
368.5824,28346.875
368.7586,28346.55
368.9349,28496.15
369.1111,28294.5
369.2873,27975.05
369.4635,27881.2333
369.6396,27995.3583
369.8158,27805.6
369.9919,27800.8333
370.168,27894.2417
370.3441,27975.95
370.5202,27644.55
370.6962,27339.6417
370.8722,27212.2083
371.0482,27272.375
371.2242,27455.625
371.4002,27796.7417
371.5761,27990.6333
371.752,27733.975
371.9279,27604.0917
372.1038,27511.0417
372.2796,27415.2417
372.4555,27444.475
372.6313,27663.1417
372.8071,27517.25
372.9829,27408.925
373.1586,27403.0417
373.3344,27444.625
373.5101,27187.0167
373.6858,27118.7417
373.8615,27106.275
374.0371,27280.7417
374.2127,27617.3
374.3884,27662.8833
374.564,27389.4083
374.7395,27237.725
374.9151,27234.625
375.0906,27562.7
375.2661,28120.1167
375.4416,28097.0583
375.6171,28222.4167
375.7925,28364.0167
375.968,28364.1083
376.1434,28214.4833
376.3188,27934.9833
376.4941,27871.6083
376.6695,28032.6833
376.8448,28128.675
377.0201,28287.1333
377.1954,28216.1
377.3707,28401.3667
377.5459,28583.575
377.7212,28820.3417
377.8964,29612.1917
378.0715,30240.1917
378.2467,29697.6417
378.4218,29613.875
378.597,29384.7417
378.7721,28840.4333
378.9472,28935.775
379.1222,29114.2917
379.2973,29688.2167
379.4723,30451.375
379.6473,30850.0833
379.8223,30514.9333
379.9972,29619.7583
380.1722,29302.7583
380.3471,29267.3667
380.522,29376.4583
380.6969,29127.925
380.8717,29532.9083
381.0466,29658.55
381.2214,29261.8583
381.3962,29112.225
381.571,28769.9417
381.7457,28589.5167
381.9204,28821.4
382.0952,28811.8167
382.2699,28908.6917
382.4445,29822.3667
382.6192,29979.725
382.7938,30626.7417
382.9685,31306.525
383.1431,30859.05
383.3176,29681.2167
383.4922,29014.1
383.6667,29082.2083
383.8412,29120.25
384.0157,28805.325
384.1902,28921.6333
384.3646,29458.4
384.5391,29588.3333
384.7134,29625.9167
384.8878,30052.2083
385.0622,30712.3417
385.2365,30719.225
385.4109,29724.1917
385.5852,29283.875
385.7594,29365.0083
385.9337,29729.4917
386.1079,30057.9083
386.2822,30833.225
386.4564,31496.7833
386.6306,30690.0583
386.8047,30562.3167
386.9789,31127.4583
387.153,31171.625
387.3271,32164.5083
387.5012,32272.8083
387.6752,32698.2333
387.8492,33562.4833
388.0233,33472.8583
388.1972,32356.425
388.3712,32339.1917
388.5452,32370.6833
388.7191,32554.6917
388.893,33412.7083
389.0669,33977.2167
389.2408,32339.1583
389.4146,30788.9833
389.5884,29940.45
389.7623,29526.9667
389.9361,29631.0167
390.1098,29732.425
390.2835,30045.6
390.4573,29967.0167
390.631,29814.5583
390.8047,30211.2667
390.9784,30832.9333
391.152,30643.25
391.3256,30670.75
391.4992,30974.75
391.6728,30662.925
391.8464,30715.9833
392.0199,31397.425
392.1934,31420.9917
392.3669,31340.8583
392.5403,32097.9667
392.7138,32149.8583
392.8873,32766.375
393.0607,33130.3333
393.2341,33548.1667
393.4074,33538.525
393.5808,32430.8667
393.7542,31436.4917
393.9274,31741.2
394.1007,31544.075
394.274,31968.6333
394.4472,32327.0833
394.6205,32441.5417
394.7937,33791.0917
394.9668,34649.5417
395.14,34225.625
395.3131,32838.525
395.4863,31592.4083
395.6594,31410.7083
395.8325,31318.1167
396.0055,31169.275
396.1786,31237.825
396.3516,31165.8583
396.5246,31041.7333
396.6975,30457.0833
396.8705,30087.8333
397.0434,31203.9167
397.2163,30873.6583
397.3892,30485.2917
397.5621,31057.125
397.735,31861.3917
397.9077,32856.0
398.0806,33639.0
398.2534,32798.9833
398.4261,33301.5417
398.5989,33338.3167
398.7716,34881.825
398.9443,34774.725
399.117,34406.75
399.2896,33787.95
399.4623,33469.625
399.6349,33078.7083
399.8075,32847.0583
399.9801,32128.1667
400.1526,32093.4667
400.3252,31446.3333
400.4977,30554.9417
400.6702,30303.4667
400.8427,30212.875
401.0151,30556.4667
401.1875,30689.8083
401.36,30546.4667
401.5323,30766.325
401.7047,30279.3167
401.877,30019.475
402.0494,30046.9333
402.2216,30364.1167
402.394,31052.1
402.5662,30815.1167
402.7385,30802.1083
402.9107,30786.9333
403.0829,30584.2833
403.2551,30434.15
403.4272,30068.3
403.5994,30127.55
403.7715,30534.8333
403.9436,31286.3083
404.1156,31100.825
