Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-11-07 09:15:50.559016
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2119.2083
218.2508,2165.5
218.442,2207.9833
218.6332,2260.2083
218.8244,2306.425
219.0156,2357.05
219.2067,2409.6083
219.3979,2463.6667
219.589,2521.375
219.7801,2578.75
219.9712,2637.8667
220.1623,2698.3917
220.3533,2765.4333
220.5444,2830.9667
220.7354,2900.9833
220.9264,2969.6
221.1174,3043.5833
221.3083,3117.3083
221.4993,3189.9917
221.6902,3263.6333
221.8812,3348.9083
222.0721,3431.2333
222.263,3515.7417
222.4538,3605.375
222.6447,3695.9583
222.8355,3789.4167
223.0264,3879.525
223.2172,3971.6333
223.408,4076.8167
223.5987,4177.2083
223.7895,4276.4917
223.9802,4382.3833
224.1709,4490.225
224.3616,4605.9583
224.5524,4716.4333
224.743,4835.1583
224.9337,4943.975
225.1243,5074.425
225.315,5196.9417
225.5056,5316.2917
225.6962,5445.3583
225.8867,5576.4833
226.0773,5713.3
226.2678,5843.0833
226.4584,5979.1417
226.6489,6120.6583
226.8394,6251.8833
227.0298,6395.1083
227.2203,6547.6167
227.4108,6704.7167
227.6012,6861.5583
227.7916,7003.8417
227.982,7166.2417
228.1723,7315.35
228.3627,7479.8833
228.5531,7636.7167
228.7434,7794.625
228.9337,7965.9083
229.124,8136.3583
229.3143,8310.2417
229.5045,8494.0583
229.6948,8678.475
229.885,8869.275
230.0752,9059.5167
230.2654,9249.9167
230.4556,9446.1667
230.6457,9631.5167
230.8358,9819.4583
231.026,10007.4
231.2161,10199.3
231.4062,10392.8083
231.5963,10586.2667
231.7863,10791.2583
231.9764,10997.5833
232.1664,11213.5333
232.3564,11432.7583
232.5464,11644.35
232.7364,11866.8333
232.9263,12065.85
233.1163,12294.825
233.3062,12521.6333
233.4961,12763.0833
233.686,12984.5167
233.8758,13191.775
234.0657,13405.4833
234.2555,13630.9083
234.4454,13858.9167
234.6352,14086.0833
234.825,14307.2917
235.0147,14526.75
235.2045,14747.8583
235.3942,14968.7667
235.5839,15198.325
235.7737,15418.05
235.9633,15634.775
236.153,15875.7667
236.3427,16109.8667
236.5323,16345.2583
236.7219,16557.3167
236.9115,16760.0083
237.1011,16964.625
237.2907,17200.8833
237.4803,17425.3167
237.6698,17640.125
237.8593,17864.325
238.0488,18081.7
238.2383,18308.6083
238.4278,18521.85
238.6172,18763.0417
238.8066,18986.5583
238.9961,19210.1833
239.1855,19443.2917
239.3748,19664.3667
239.5642,19870.925
239.7536,20095.9333
239.9429,20317.3333
240.1322,20502.2083
240.3215,20712.6417
240.5108,20934.775
240.7001,21148.8083
240.8893,21358.3667
241.0786,21556.775
241.2677,21754.0667
241.457,21973.5167
241.6461,22140.55
241.8353,22315.25
242.0244,22491.7083
242.2136,22672.9333
242.4027,22851.625
242.5918,23021.2333
242.7809,23193.9417
242.9699,23301.3833
243.159,23400.9917
243.348,23610.3917
243.537,23844.0333
243.726,24023.8417
243.915,24192.575
244.1039,24353.85
244.2929,24475.0583
244.4818,24526.525
244.6707,24679.55
244.8596,24895.6333
245.0485,25106.9333
245.2373,25311.7417
245.4262,25504.05
245.615,25662.3333
245.8038,25810.8
245.9926,25969.475
246.1814,26145.3
246.3701,26185.1833
246.5589,26193.8333
246.7476,26334.55
246.9363,26570.0833
247.1249,26759.5833
247.3136,26943.3333
247.5023,27103.9583
247.6909,27295.5167
247.8795,27443.1667
248.0681,27626.7667
248.2567,27784.65
248.4453,27931.1833
248.6338,28074.2167
248.8224,28166.8833
249.0109,28120.95
249.1994,28200.8583
249.3878,28407.9917
249.5763,28599.95
249.7648,28761.9
249.9532,28921.3
250.1416,29103.6667
250.33,29288.4583
250.5183,29475.375
250.7067,29603.1583
250.8951,29733.6083
251.0834,29855.6167
251.2717,29982.7083
251.46,30102.4083
251.6483,30213.1333
251.8365,30295.7083
252.0247,30288.1667
252.213,30373.625
252.4012,30519.475
252.5894,30719.6
252.7775,30852.15
252.9657,30972.9833
253.1538,31134.8417
253.3419,31258.3667
253.53,31353.7833
253.7181,31466.9583
253.9062,31585.4417
254.0942,31692.7333
254.2823,31774.8333
254.4703,31847.0083
254.6583,31945.8667
254.8463,32039.1917
255.0342,32110.4833
255.2222,32174.3167
255.4101,32216.2833
255.598,32208.1917
255.7859,32296.4917
255.9738,32452.5333
256.1616,32593.8833
256.3495,32755.3
256.5373,32874.925
256.7251,33042.7417
256.9129,33161.55
257.1006,33261.1167
257.2884,33387.725
257.4761,33522.5083
257.6638,33622.15
257.8515,33687.4167
258.0392,33760.3917
258.2269,33817.1083
258.4146,33890.0917
258.6022,33971.3417
258.7898,34005.7917
258.9774,34053.425
259.165,34144.8917
259.3525,34232.0667
259.5401,34262.0
259.7276,34357.8833
259.9151,34441.525
260.1026,34510.3917
260.2901,34597.8
260.4776,34688.2333
260.665,34830.125
260.8524,34956.3417
261.0398,35069.8667
261.2272,35138.8917
261.4146,35174.7833
261.6019,35251.1083
261.7893,35330.3583
261.9766,35403.4
262.1639,35471.2417
262.3512,35485.8583
262.5384,35504.8167
262.7257,35542.5167
262.9129,35592.5667
263.1001,35626.8583
263.2873,35708.7333
263.4745,35765.325
263.6617,35742.3083
263.8488,35790.3833
264.0359,35836.55
264.2231,35868.0333
264.4101,35919.3833
264.5972,35969.0833
264.7842,36008.8833
264.9713,36032.275
265.1583,36052.6667
265.3453,36096.05
265.5323,36150.1917
265.7193,36209.7
265.9062,36277.3333
266.0931,36307.4167
266.2801,36324.3833
266.4669,36385.9167
266.6538,36423.7917
266.8407,36477.0
267.0276,36477.0083
267.2143,36480.375
267.4012,36519.5167
267.588,36482.375
267.7747,36501.0583
267.9615,36514.8167
268.1482,36524.6167
268.3349,36555.0417
268.5217,36562.2333
268.7083,36541.9833
268.895,36538.3
269.0817,36581.3
269.2682,36580.3833
269.4549,36547.625
269.6415,36484.4583
269.8281,36480.35
270.0146,36519.4333
270.2012,36550.4
270.3877,36587.9667
270.5742,36586.0583
270.7607,36580.7583
270.9472,36588.6833
271.1336,36577.7833
271.32,36558.2417
271.5065,36538.7833
271.6929,36539.65
271.8792,36569.7083
272.0656,36579.075
272.252,36599.2083
272.4383,36610.1
272.6246,36606.3417
272.8109,36597.2417
272.9972,36650.025
273.1835,36682.4
273.3697,36708.4583
273.5559,36725.55
273.7421,36741.8333
273.9283,36734.0083
274.1145,36735.6083
274.3007,36740.05
274.4868,36762.25
274.6729,36825.15
274.859,36831.65
275.0451,36832.4917
275.2311,36740.275
275.4172,36784.6583
275.6032,36811.075
275.7892,36844.4917
275.9752,36853.4
276.1612,36878.45
276.3472,36844.1417
276.5331,36830.25
276.719,36837.2917
276.9049,36848.0167
277.0908,36824.625
277.2767,36824.25
277.4625,36829.8083
277.6484,36816.775
277.8342,36783.8333
278.02,36777.4583
278.2057,36811.65
278.3915,36848.9917
278.5772,36849.525
278.763,36818.7333
278.9487,36865.175
279.1343,36907.1917
279.32,36888.725
279.5057,36848.9417
279.6913,36753.6833
279.877,36726.9833
280.0625,36724.6583
280.2481,36674.9333
280.4337,36639.3083
280.6192,36674.2167
280.8048,36718.1667
280.9903,36678.3333
281.1758,36632.6333
281.3612,36585.6167
281.5467,36571.325
281.7321,36610.6583
281.9175,36617.2333
282.1029,36595.3667
282.2884,36599.325
282.4737,36547.5417
282.6591,36508.7
282.8444,36496.3333
283.0297,36486.05
283.215,36489.55
283.4002,36485.7583
283.5855,36426.7167
283.7707,36336.0333
283.956,36303.025
284.1412,36286.2167
284.3264,36311.15
284.5115,36336.4333
284.6967,36357.55
284.8818,36306.9
285.0669,36234.175
285.252,36221.1167
285.4371,36241.5
285.6222,36182.5
285.8072,36150.725
285.9922,36129.9667
286.1772,36134.0
286.3622,36158.4167
286.5472,36113.675
286.7321,36051.25
286.9171,36076.9667
287.102,36086.8833
287.2869,36103.4583
287.4717,36156.4583
287.6566,36148.2083
287.8415,36141.7
288.0263,36122.8083
288.2111,36054.375
288.3959,35974.9667
288.5806,35974.4583
288.7654,35979.7583
288.9501,36054.7083
289.1348,36067.3083
289.3195,36057.9667
289.5042,36065.475
289.6889,36096.175
289.8735,36018.6583
290.0581,35992.525
290.2428,35920.6417
290.4273,35922.6667
290.6119,35953.1833
290.7965,35940.2917
290.981,35936.175
291.1655,35928.1333
291.35,35829.6917
291.5345,35765.7417
291.719,35764.1083
291.9034,35772.6583
292.0878,35830.0583
292.2722,35814.6333
292.4566,35762.7917
292.641,35769.9167
292.8253,35758.0083
293.0096,35724.0667
293.194,35733.725
293.3783,35724.225
293.5626,35748.7333
293.7468,35742.2583
293.9311,35737.9417
294.1153,35671.1
294.2995,35551.4
294.4837,35483.5083
294.6678,35425.4333
294.852,35391.65
295.0361,35396.3583
295.2202,35403.775
295.4043,35419.85
295.5884,35397.4333
295.7725,35378.0333
295.9565,35350.2167
296.1405,35271.75
296.3246,35234.025
296.5085,35284.9833
296.6925,35317.0333
296.8764,35302.4
297.0603,35260.7583
297.2443,35236.0417
297.4282,35177.425
297.612,35119.675
297.7959,35063.875
297.9797,35039.925
298.1635,34983.3417
298.3474,35034.0583
298.5311,35052.025
298.7149,34997.525
298.8987,34911.9917
299.0823,34863.2417
299.2661,34804.975
299.4498,34691.6
299.6334,34684.225
299.8171,34678.1583
300.0007,34654.4167
300.1843,34635.8833
300.368,34617.1583
300.5515,34578.9917
300.7351,34546.1583
300.9186,34510.8
301.1021,34454.8167
301.2857,34438.3667
301.4691,34417.6167
301.6526,34424.8083
301.8361,34371.575
302.0195,34319.6417
302.2029,34289.5917
302.3863,34274.8333
302.5697,34227.375
302.753,34225.1083
302.9364,34241.9583
303.1197,34263.875
303.303,34239.4583
303.4863,34167.6667
303.6696,34063.625
303.8528,33995.1417
304.036,33948.1083
304.2192,33957.6333
304.4024,33931.5667
304.5856,33866.725
304.7688,33849.2
304.9519,33834.4833
305.135,33798.3333
305.3181,33746.5917
305.5012,33713.1417
305.6842,33712.2917
305.8673,33681.7417
306.0504,33619.8583
306.2333,33532.6333
306.4163,33515.675
306.5993,33468.525
306.7822,33449.7167
306.9652,33433.6333
307.1481,33371.35
307.331,33317.9
307.5139,33270.5167
307.6967,33214.3083
307.8796,33171.4583
308.0624,33135.0417
308.2452,33071.9333
308.428,33027.2
308.6107,33009.6917
308.7935,32960.1083
308.9762,32928.4083
309.1589,32891.5833
309.3416,32846.5
309.5243,32793.6833
309.7069,32770.8667
309.8896,32706.4083
310.0721,32667.9583
310.2548,32642.9333
310.4373,32619.075
310.6199,32620.375
310.8024,32578.775
310.985,32545.9667
311.1674,32475.0083
311.3499,32396.1333
311.5324,32373.275
311.7148,32391.2583
311.8973,32333.375
312.0797,32307.1917
312.2621,32278.6917
312.4445,32246.3917
312.6268,32177.525
312.8091,32149.1917
312.9915,32077.9417
313.1738,32034.7583
313.356,31968.4083
313.5383,31899.7
313.7206,31883.0333
313.9027,31833.575
314.085,31794.2833
314.2672,31763.6917
314.4493,31733.7917
314.6314,31722.3167
314.8136,31724.1167
314.9957,31667.5833
315.1778,31606.2667
315.3598,31569.6333
315.5419,31545.0917
315.724,31520.375
315.9059,31462.6
316.088,31433.2167
316.2699,31438.925
316.4519,31420.0917
316.6338,31353.55
316.8157,31266.2
316.9977,31219.3083
317.1795,31246.725
317.3614,31248.9083
317.5432,31227.625
317.7251,31169.05
317.9069,31083.3833
318.0887,31042.1833
318.2704,30995.325
318.4522,30964.1833
318.6339,30967.925
318.8156,31029.5917
318.9973,30986.6833
319.179,30970.0333
319.3607,30948.2333
319.5423,30942.8583
319.7239,30914.375
319.9055,30881.6917
320.0871,30850.0167
320.2687,30816.5583
320.4502,30816.6917
320.6317,30770.6417
320.8132,30768.9417
320.9947,30736.4
321.1761,30717.875
321.3576,30691.4167
321.5391,30672.8083
321.7205,30664.2083
321.9019,30629.425
322.0832,30562.5
322.2646,30502.15
322.4459,30465.2417
322.6272,30403.75
322.8085,30365.8583
322.9898,30336.9167
323.1711,30306.2833
323.3523,30285.3667
323.5335,30271.7917
323.7147,30322.7333
323.8959,30393.8
324.0771,30398.2417
324.2582,30375.2417
324.4393,30347.975
324.6204,30354.25
324.8015,30314.6917
324.9826,30307.3833
325.1637,30357.4417
325.3447,30349.025
325.5257,30350.7667
325.7067,30354.65
325.8877,30278.375
326.0686,30209.8917
326.2496,30154.925
326.4305,30082.3667
326.6114,30054.7
326.7922,30071.7333
326.9731,30090.3167
327.1539,30058.4417
327.3347,30067.0
327.5155,30085.65
327.6963,30123.6833
327.8771,30103.5917
328.0578,30008.0333
328.2385,29897.0417
328.4193,29861.75
328.5999,29814.775
328.7806,29754.2417
328.9613,29796.7917
329.1419,29815.9
329.3225,29829.825
329.5031,29791.6417
329.6837,29742.2583
329.8642,29698.5333
330.0447,29671.2
330.2252,29611.8083
330.4057,29519.6583
330.5862,29481.4
330.7667,29468.0917
330.9471,29522.075
331.1275,29507.5333
331.3079,29392.2833
331.4883,29326.7083
331.6687,29331.575
331.849,29291.075
332.0293,29231.5333
332.2096,29183.7333
332.3899,29163.8667
332.5702,29196.9917
332.7504,29231.6833
332.9306,29208.575
333.1108,29147.9333
333.291,29088.2
333.4712,29066.925
333.6514,29029.7
333.8315,28995.4417
334.0116,28992.5583
334.1917,28991.1167
334.3717,29008.2167
334.5518,29025.9
334.7318,28985.375
334.9119,28917.2083
335.0918,28900.15
335.2718,28931.8917
335.4518,28931.0167
335.6317,28921.55
335.8116,28905.4917
335.9915,28821.8667
336.1714,28671.2583
336.3513,28676.0167
336.5311,28733.55
336.7109,28746.3667
336.8907,28661.0167
337.0705,28553.6083
337.2502,28449.3583
337.43,28434.8667
337.6097,28427.1
337.7894,28421.6
337.9691,28379.875
338.1488,28363.7083
338.3284,28397.025
338.508,28437.0917
338.6877,28460.2333
338.8672,28429.7833
339.0468,28381.95
339.2263,28302.1167
339.4059,28287.775
339.5854,28410.5083
339.7649,28386.9
339.9443,28359.4417
340.1238,28361.5167
340.3032,28330.3417
340.4826,28310.5917
340.662,28234.125
340.8414,28149.9417
341.0207,28158.975
341.2001,28192.1333
341.3794,28151.75
341.5587,28177.2083
341.738,28187.4917
341.9172,28161.5333
342.0965,28162.325
342.2757,28042.6
342.4549,27911.8333
342.6341,27936.1917
342.8132,27927.55
342.9923,28035.9167
343.1715,28137.5083
343.3506,28153.8167
343.5296,28003.7333
343.7087,27898.7667
343.8878,27811.375
344.0668,27733.3333
344.2458,27671.0333
344.4248,27617.4667
344.6037,27622.0083
344.7827,27655.05
344.9616,27650.4833
345.1405,27681.7833
345.3194,27679.8167
345.4982,27628.6333
345.6771,27586.7
345.8559,27552.9333
346.0347,27524.8917
346.2135,27464.5333
346.3923,27516.2083
346.571,27512.875
346.7498,27444.4833
346.9285,27495.5417
347.1071,27479.9833
347.2859,27369.9333
347.4645,27366.2
347.6431,27363.175
347.8217,27420.3
348.0003,27497.6167
348.1789,27444.875
348.3574,27305.1167
348.5359,27228.1833
348.7145,27186.9917
348.893,27193.5833
349.0714,27146.2583
349.2499,27070.925
349.4283,27012.525
349.6068,26954.7417
349.7852,26909.5833
349.9635,26974.3333
350.1419,27005.5167
350.3202,26991.5417
350.4985,26932.025
350.6768,26856.4083
350.8551,26829.9417
351.0334,26783.3
351.2116,26726.0583
351.3898,26695.8083
351.568,26675.2333
351.7462,26727.5333
351.9243,26733.9833
352.1025,26646.6167
352.2806,26585.9583
352.4587,26530.1833
352.6368,26479.35
352.8148,26459.675
352.9929,26458.5
353.1709,26475.5333
353.3489,26458.3417
353.5268,26442.7667
353.7048,26391.7167
353.8828,26371.8417
354.0607,26352.2
354.2386,26326.625
354.4165,26308.55
354.5943,26286.7833
354.7722,26273.0417
354.95,26305.6417
355.1278,26314.6833
355.3056,26219.8167
355.4833,26088.6667
355.6611,26012.4583
355.8388,25950.9583
356.0165,25908.5083
356.1942,25963.1917
356.3719,26030.625
356.5495,25938.5167
356.7271,25846.8
356.9047,25860.8667
357.0823,25800.5333
357.2599,25827.9667
357.4374,25831.7333
357.6149,25778.0917
357.7924,25698.9333
357.9699,25635.9417
358.1474,25563.8833
358.3248,25476.1
358.5023,25445.625
358.6797,25365.9333
358.8571,25352.4917
359.0344,25391.7667
359.2118,25371.6667
359.3891,25358.7083
359.5664,25355.0417
359.7437,25362.7167
359.9209,25300.85
360.0982,25246.6
360.2754,25161.35
360.4526,25152.775
360.6298,25144.4667
360.807,25113.6
360.9841,25035.1167
361.1613,25007.125
361.3383,25069.625
361.5154,25108.3167
361.6925,25093.775
361.8695,24989.65
362.0466,24909.75
362.2236,24931.4583
362.4005,24950.6667
362.5775,24944.6667
362.7545,24889.2
362.9314,24825.7167
363.1083,24769.9333
363.2852,24755.6667
363.462,24783.2167
363.6389,24755.4667
363.8157,24764.6083
363.9925,24717.7083
364.1693,24700.025
364.346,24605.325
364.5228,24571.2833
364.6996,24591.125
364.8762,24569.0167
365.0529,24617.975
365.2296,24651.0667
365.4062,24715.0
365.5829,24689.7917
365.7595,24650.85
365.9361,24696.875
366.1126,24688.3667
366.2892,24778.3667
366.4657,25139.45
366.6422,25483.3667
366.8186,25376.075
366.9951,25483.3667
367.1716,25390.1583
367.348,25276.3083
367.5244,25406.2083
367.7008,25400.4333
367.8772,25334.2917
368.0535,24935.8333
368.2298,25019.0583
368.4061,25383.3417
368.5824,25243.1583
368.7586,25280.9083
368.9349,25420.0333
369.1111,25191.7
369.2873,24901.275
369.4635,24836.0583
369.6396,24923.3083
369.8158,24735.375
369.9919,24730.7917
370.168,24815.675
370.3441,24893.25
370.5202,24616.6083
370.6962,24366.0167
370.8722,24261.9833
371.0482,24295.8583
371.2242,24447.5083
371.4002,24726.3583
371.5761,24877.075
371.752,24660.3583
371.9279,24582.3167
372.1038,24542.05
372.2796,24444.1917
372.4555,24460.2667
372.6313,24614.25
372.8071,24481.4917
372.9829,24380.975
373.1586,24384.75
373.3344,24442.2917
373.5101,24244.2667
373.6858,24209.475
373.8615,24180.3667
374.0371,24301.5
374.2127,24578.4583
374.3884,24615.45
374.564,24396.725
374.7395,24300.4083
374.9151,24305.4583
375.0906,24614.7667
375.2661,25059.4333
375.4416,24987.2583
375.6171,25088.825
375.7925,25242.0417
375.968,25276.8833
376.1434,25110.1917
376.3188,24868.5917
376.4941,24813.9917
376.6695,24952.3333
376.8448,25041.325
377.0201,25158.5583
377.1954,25099.4167
377.3707,25251.7083
377.5459,25389.65
377.7212,25626.4167
377.8964,26352.8583
378.0715,26849.9833
378.2467,26331.5417
378.4218,26311.4833
378.597,26071.15
378.7721,25634.4333
378.9472,25758.025
379.1222,25917.1417
379.2973,26426.8667
379.4723,27122.0833
379.6473,27478.05
379.8223,27143.2
379.9972,26369.9333
380.1722,26079.05
380.3471,26025.0333
380.522,26072.0667
380.6969,25872.0167
380.8717,26272.35
381.0466,26314.6083
381.2214,25952.475
381.3962,25870.1333
381.571,25591.75
381.7457,25442.925
381.9204,25653.725
382.0952,25635.7083
382.2699,25758.45
382.4445,26549.1417
382.6192,26702.1333
382.7938,27309.175
382.9685,27915.5417
383.1431,27424.1083
383.3176,26374.2583
383.4922,25839.7667
383.6667,25878.2167
383.8412,25890.2667
384.0157,25632.3917
384.1902,25748.6083
384.3646,26178.15
384.5391,26227.2417
384.7134,26304.4333
384.8878,26712.4917
385.0622,27329.975
385.2365,27270.225
385.4109,26384.2
385.5852,26054.125
385.7594,26143.2333
385.9337,26467.8417
386.1079,26783.4833
386.2822,27437.8083
386.4564,27942.4583
386.6306,27179.05
386.8047,27118.775
386.9789,27643.9917
387.153,27670.4583
387.3271,28624.3
387.5012,28619.625
387.6752,29019.3583
387.8492,29848.9917
388.0233,29703.9417
388.1972,28731.525
388.3712,28777.575
388.5452,28754.7583
388.7191,28910.275
388.893,29742.95
389.0669,30149.925
389.2408,28588.5333
389.4146,27254.7
389.5884,26535.4167
389.7623,26137.8667
389.9361,26213.325
390.1098,26300.2083
390.2835,26566.1083
390.4573,26488.2917
390.631,26380.3167
390.8047,26745.925
390.9784,27234.65
391.152,27021.95
391.3256,27049.95
391.4992,27323.675
391.6728,27007.4583
391.8464,27106.4917
392.0199,27774.675
392.1934,27782.1917
392.3669,27783.1417
392.5403,28447.55
392.7138,28519.7
392.8873,29117.4167
393.0607,29535.2
393.2341,29932.575
393.4074,29964.5917
393.5808,28928.0917
393.7542,28056.1
393.9274,28311.7583
394.1007,27995.8167
394.274,28418.325
394.4472,28696.525
394.6205,28859.0833
394.7937,30036.7167
394.9668,30741.6667
395.14,30265.7
395.3131,29015.0583
395.4863,27937.8333
395.6594,27793.8167
395.8325,27660.0333
396.0055,27537.35
396.1786,27626.575
396.3516,27659.1417
396.5246,27537.9333
396.6975,27077.1417
396.8705,26864.1333
397.0434,27907.4167
397.2163,27477.5
397.3892,27124.3917
397.5621,27619.2333
397.735,28257.9417
397.9077,29113.0083
398.0806,29709.2083
398.2534,28955.4583
398.4261,29448.0083
398.5989,29533.0
398.7716,30871.425
398.9443,30728.025
399.117,30385.55
399.2896,29855.45
399.4623,29518.25
399.6349,29209.4333
399.8075,28956.0083
399.9801,28329.3333
400.1526,28289.7
400.3252,27652.75
400.4977,26866.3333
400.6702,26711.7083
400.8427,26599.575
401.0151,26901.0917
401.1875,26954.8667
401.36,26842.4917
401.5323,27020.7667
401.7047,26564.1833
401.877,26356.8333
402.0494,26373.6917
402.2216,26665.6167
402.394,27255.8167
402.5662,27031.5167
402.7385,27056.1833
402.9107,27007.025
403.0829,26839.7833
403.2551,26748.225
403.4272,26444.7167
403.5994,26509.2917
403.7715,26859.0667
403.9436,27441.4
404.1156,27290.8917
