Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 07:06:59.224460
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2050.0583
218.2508,2095.6
218.442,2136.7333
218.6332,2188.6667
218.8244,2231.45
219.0156,2276.8917
219.2067,2333.2
219.3979,2385.4417
219.589,2443.1667
219.7801,2498.8333
219.9712,2556.65
220.1623,2616.65
220.3533,2678.5
220.5444,2742.3
220.7354,2809.25
220.9264,2875.8667
221.1174,2950.625
221.3083,3020.2667
221.4993,3091.0333
221.6902,3164.1917
221.8812,3245.0917
222.0721,3325.9417
222.263,3414.2
222.4538,3499.5833
222.6447,3588.1667
222.8355,3678.275
223.0264,3771.65
223.2172,3862.9417
223.408,3963.6917
223.5987,4060.55
223.7895,4160.0833
223.9802,4267.8833
224.1709,4371.7333
224.3616,4481.6667
224.5524,4593.9833
224.743,4708.5
224.9337,4819.825
225.1243,4944.7417
225.315,5063.5583
225.5056,5182.9
225.6962,5308.1333
225.8867,5434.8333
226.0773,5566.925
226.2678,5692.9083
226.4584,5833.9833
226.6489,5972.2667
226.8394,6101.4583
227.0298,6242.575
227.2203,6389.025
227.4108,6552.5917
227.6012,6699.5083
227.7916,6846.0333
227.982,7002.3167
228.1723,7153.2667
228.3627,7317.4083
228.5531,7468.5
228.7434,7622.7167
228.9337,7789.0917
229.124,7958.2917
229.3143,8131.3333
229.5045,8314.9167
229.6948,8492.75
229.885,8684.2083
230.0752,8862.35
230.2654,9056.5833
230.4556,9246.2333
230.6457,9428.9333
230.8358,9617.025
231.026,9806.4
231.2161,9990.65
231.4062,10179.7333
231.5963,10369.6417
231.7863,10573.2417
231.9764,10776.0417
232.1664,10988.5167
232.3564,11204.625
232.5464,11411.0167
232.7364,11631.4083
232.9263,11831.7
233.1163,12051.5083
233.3062,12273.5667
233.4961,12517.75
233.686,12738.1167
233.8758,12938.4083
234.0657,13147.0167
234.2555,13371.6833
234.4454,13595.4833
234.6352,13819.675
234.825,14047.625
235.0147,14255.1667
235.2045,14471.5333
235.3942,14691.9167
235.5839,14914.3667
235.7737,15139.4917
235.9633,15356.675
236.153,15595.8333
236.3427,15831.6667
236.5323,16050.3833
236.7219,16274.6583
236.9115,16464.4667
237.1011,16675.0667
237.2907,16899.1417
237.4803,17130.275
237.6698,17335.6167
237.8593,17559.4583
238.0488,17781.7667
238.2383,18008.9083
238.4278,18220.4333
238.6172,18462.7833
238.8066,18673.025
238.9961,18897.5917
239.1855,19128.3
239.3748,19347.1583
239.5642,19553.8917
239.7536,19777.425
239.9429,19993.0333
240.1322,20186.0
240.3215,20394.7167
240.5108,20608.5333
240.7001,20826.325
240.8893,21022.675
241.0786,21230.85
241.2677,21418.5917
241.457,21639.8833
241.6461,21806.075
241.8353,21973.625
242.0244,22155.525
242.2136,22328.5417
242.4027,22506.4917
242.5918,22684.6333
242.7809,22854.2917
242.9699,22960.6583
243.159,23063.9167
243.348,23283.1417
243.537,23499.7167
243.726,23691.4167
243.915,23865.4917
244.1039,24018.4083
244.2929,24142.2333
244.4818,24188.8417
244.6707,24341.4667
244.8596,24563.0917
245.0485,24774.5333
245.2373,24982.3417
245.4262,25178.1083
245.615,25337.6583
245.8038,25482.6583
245.9926,25649.1
246.1814,25823.3083
246.3701,25867.4167
246.5589,25875.5917
246.7476,26017.9667
246.9363,26244.1083
247.1249,26435.775
247.3136,26614.9917
247.5023,26787.8583
247.6909,26978.2667
247.8795,27139.5833
248.0681,27316.5
248.2567,27452.4167
248.4453,27612.1917
248.6338,27754.4667
248.8224,27849.35
249.0109,27809.5583
249.1994,27890.125
249.3878,28097.975
249.5763,28277.9583
249.7648,28448.9917
249.9532,28612.2167
250.1416,28793.2333
250.33,28982.1
250.5183,29156.1917
250.7067,29279.0333
250.8951,29415.9
251.0834,29538.7083
251.2717,29655.8167
251.46,29787.0
251.6483,29901.9083
251.8365,29990.0917
252.0247,29981.4167
252.213,30070.15
252.4012,30209.45
252.5894,30398.3083
252.7775,30529.225
252.9657,30647.45
253.1538,30800.075
253.3419,30934.0167
253.53,31038.7833
253.7181,31155.05
253.9062,31271.3917
254.0942,31375.3333
254.2823,31451.9833
254.4703,31530.8833
254.6583,31614.4583
254.8463,31721.7417
255.0342,31780.4
255.2222,31856.0333
255.4101,31896.8083
255.598,31885.9167
255.7859,31982.6917
255.9738,32132.3333
256.1616,32271.2667
256.3495,32423.6
256.5373,32538.5
256.7251,32714.8917
256.9129,32826.4
257.1006,32920.45
257.2884,33037.4333
257.4761,33180.8833
257.6638,33264.6833
257.8515,33319.0667
258.0392,33404.0083
258.2269,33457.4167
258.4146,33524.2417
258.6022,33611.6667
258.7898,33655.1583
258.9774,33702.475
259.165,33777.9
259.3525,33864.8083
259.5401,33899.3917
259.7276,33976.5917
259.9151,34075.3667
260.1026,34137.6417
260.2901,34228.4583
260.4776,34324.1667
260.665,34469.175
260.8524,34591.375
261.0398,34703.95
261.2272,34762.625
261.4146,34787.1917
261.6019,34855.7167
261.7893,34945.95
261.9766,35014.25
262.1639,35086.9667
262.3512,35108.7333
262.5384,35137.8417
262.7257,35166.5917
262.9129,35201.425
263.1001,35232.0667
263.2873,35303.9917
263.4745,35355.4083
263.6617,35316.9833
263.8488,35362.9917
264.0359,35410.25
264.2231,35446.55
264.4101,35483.1333
264.5972,35526.6417
264.7842,35564.2583
264.9713,35587.4167
265.1583,35598.4833
265.3453,35632.7
265.5323,35699.1417
265.7193,35757.5917
265.9062,35822.7083
266.0931,35852.1083
266.2801,35861.425
266.4669,35907.3583
266.6538,35952.2
266.8407,35987.5917
267.0276,35974.525
267.2143,35969.1583
267.4012,36005.6417
267.588,35966.1
267.7747,35979.7
267.9615,35989.4583
268.1482,35984.9833
268.3349,36005.3917
268.5217,36008.05
268.7083,35973.0583
268.895,35977.5417
269.0817,36021.4333
269.2682,36031.9333
269.4549,36013.8083
269.6415,35956.575
269.8281,35963.0583
270.0146,36001.0833
270.2012,36024.8667
270.3877,36050.8
270.5742,36047.325
270.7607,36045.9
270.9472,36040.3833
271.1336,36022.7583
271.32,36003.8417
271.5065,35989.4667
271.6929,35978.3083
271.8792,36025.4667
272.0656,36029.3833
272.252,36034.725
272.4383,36051.0667
272.6246,36031.3833
272.8109,36023.3917
272.9972,36079.9833
273.1835,36112.6167
273.3697,36133.375
273.5559,36138.475
273.7421,36144.05
273.9283,36138.9083
274.1145,36122.2833
274.3007,36130.7
274.4868,36146.1833
274.6729,36189.6583
274.859,36194.025
275.0451,36181.0667
275.2311,36089.2417
275.4172,36123.575
275.6032,36153.5167
275.7892,36197.2417
275.9752,36200.2333
276.1612,36233.8167
276.3472,36200.225
276.5331,36182.5083
276.719,36186.4083
276.9049,36197.3083
277.0908,36171.55
277.2767,36162.05
277.4625,36173.2417
277.6484,36157.275
277.8342,36102.05
278.02,36087.2
278.2057,36112.325
278.3915,36146.8833
278.5772,36125.875
278.763,36097.7083
278.9487,36136.2833
279.1343,36163.1667
279.32,36149.475
279.5057,36101.925
279.6913,36022.2667
279.877,36001.7667
280.0625,35992.5
280.2481,35958.775
280.4337,35926.3333
280.6192,35959.9333
280.8048,36007.0
280.9903,35971.15
281.1758,35930.9333
281.3612,35878.9167
281.5467,35854.925
281.7321,35889.1333
281.9175,35900.625
282.1029,35883.15
282.2884,35889.325
282.4737,35837.175
282.6591,35795.3417
282.8444,35779.5667
283.0297,35768.0333
283.215,35757.9833
283.4002,35750.8583
283.5855,35699.5917
283.7707,35610.8
283.956,35582.575
284.1412,35560.2667
284.3264,35577.7167
284.5115,35609.325
284.6967,35619.8333
284.8818,35574.5083
285.0669,35506.15
285.252,35492.5083
285.4371,35490.0
285.6222,35446.5667
285.8072,35411.8667
285.9922,35394.0917
286.1772,35394.5
286.3622,35418.2167
286.5472,35371.375
286.7321,35302.325
286.9171,35334.55
287.102,35334.375
287.2869,35359.3333
287.4717,35397.6583
287.6566,35396.6333
287.8415,35391.5417
288.0263,35375.2
288.2111,35295.7
288.3959,35225.5167
288.5806,35222.7917
288.7654,35225.0917
288.9501,35288.4833
289.1348,35286.95
289.3195,35285.85
289.5042,35297.675
289.6889,35320.825
289.8735,35246.6667
290.0581,35218.4667
290.2428,35162.45
290.4273,35151.9083
290.6119,35176.6833
290.7965,35161.0083
290.981,35162.6083
291.1655,35142.8
291.35,35061.5833
291.5345,34993.0917
291.719,34990.2417
291.9034,35002.1333
292.0878,35042.7833
292.2722,35024.025
292.4566,34979.1583
292.641,34982.45
292.8253,34980.9333
293.0096,34945.8333
293.194,34958.0
293.3783,34953.2833
293.5626,34964.875
293.7468,34958.9417
293.9311,34953.45
294.1153,34870.4333
294.2995,34762.1833
294.4837,34695.025
294.6678,34634.2833
294.852,34600.0167
295.0361,34611.4833
295.2202,34626.1917
295.4043,34631.0167
295.5884,34611.7167
295.7725,34593.7167
295.9565,34558.375
296.1405,34486.475
296.3246,34435.3833
296.5085,34475.625
296.6925,34515.1583
296.8764,34506.8583
297.0603,34473.875
297.2443,34442.6083
297.4282,34389.925
297.612,34331.7
297.7959,34269.75
297.9797,34237.875
298.1635,34175.9333
298.3474,34228.85
298.5311,34252.1
298.7149,34191.6917
298.8987,34111.9333
299.0823,34069.4583
299.2661,34005.6167
299.4498,33904.55
299.6334,33882.2
299.8171,33886.5917
300.0007,33851.8
300.1843,33828.7333
300.368,33810.325
300.5515,33773.4583
300.7351,33747.675
300.9186,33718.4083
301.1021,33679.425
301.2857,33663.8917
301.4691,33644.4333
301.6526,33644.4833
301.8361,33585.6333
302.0195,33531.0167
302.2029,33493.75
302.3863,33481.3833
302.5697,33431.175
302.753,33432.3417
302.9364,33445.3833
303.1197,33470.2583
303.303,33448.8333
303.4863,33381.3167
303.6696,33275.4917
303.8528,33201.6583
304.036,33161.4667
304.2192,33160.55
304.4024,33130.9
304.5856,33070.95
304.7688,33055.4333
304.9519,33054.0917
305.135,33008.4583
305.3181,32962.8417
305.5012,32939.275
305.6842,32939.1667
305.8673,32905.425
306.0504,32847.7417
306.2333,32753.375
306.4163,32726.75
306.5993,32679.5167
306.7822,32665.9917
306.9652,32644.3333
307.1481,32585.4417
307.331,32540.4417
307.5139,32495.7583
307.6967,32431.9
307.8796,32376.1333
308.0624,32342.1
308.2452,32289.9
308.428,32234.2833
308.6107,32222.6
308.7935,32173.9667
308.9762,32130.1083
309.1589,32105.525
309.3416,32063.9333
309.5243,32018.0833
309.7069,31993.7333
309.8896,31932.675
310.0721,31894.0
310.2548,31861.275
310.4373,31834.9417
310.6199,31831.3417
310.8024,31777.1583
310.985,31741.3
311.1674,31673.3917
311.3499,31595.5083
311.5324,31578.2583
311.7148,31592.1333
311.8973,31529.3583
312.0797,31502.45
312.2621,31482.6583
312.4445,31439.6
312.6268,31375.3417
312.8091,31333.6583
312.9915,31267.5667
313.1738,31232.6333
313.356,31157.7167
313.5383,31096.7333
313.7206,31073.725
313.9027,31018.575
314.085,30977.275
314.2672,30955.3583
314.4493,30937.3917
314.6314,30934.5083
314.8136,30919.1417
314.9957,30855.225
315.1778,30781.7917
315.3598,30749.85
315.5419,30736.8083
315.724,30712.7583
315.9059,30674.175
316.088,30637.1917
316.2699,30639.7667
316.4519,30600.3917
316.6338,30541.05
316.8157,30434.15
316.9977,30392.4
317.1795,30401.4167
317.3614,30394.1083
317.5432,30381.4
317.7251,30326.5583
317.9069,30254.2917
318.0887,30232.075
318.2704,30176.075
318.4522,30142.5167
318.6339,30128.1417
318.8156,30172.0583
318.9973,30109.2583
319.179,30112.2833
319.3607,30115.9167
319.5423,30111.6083
319.7239,30082.025
319.9055,30028.4333
320.0871,29993.725
320.2687,29964.9083
320.4502,29934.925
320.6317,29872.0833
320.8132,29868.6167
320.9947,29848.9833
321.1761,29849.6583
321.3576,29827.3583
321.5391,29817.5333
321.7205,29791.3583
321.9019,29736.675
322.0832,29674.4417
322.2646,29624.8583
322.4459,29588.4667
322.6272,29543.3833
322.8085,29512.325
322.9898,29492.9917
323.1711,29446.3333
323.3523,29412.6167
323.5335,29402.8417
323.7147,29447.275
323.8959,29490.2583
324.0771,29487.7417
324.2582,29446.3917
324.4393,29427.1333
324.6204,29425.325
324.8015,29402.9833
324.9826,29417.3333
325.1637,29455.2083
325.3447,29433.5917
325.5257,29411.8167
325.7067,29386.5167
325.8877,29312.275
326.0686,29228.6917
326.2496,29174.0
326.4305,29113.0417
326.6114,29085.625
326.7922,29081.6417
326.9731,29091.2917
327.1539,29092.9667
327.3347,29088.6333
327.5155,29102.0083
327.6963,29141.775
327.8771,29142.65
328.0578,29054.0167
328.2385,28938.775
328.4193,28898.1
328.5999,28860.8
328.7806,28811.7667
328.9613,28831.1083
329.1419,28811.475
329.3225,28800.7833
329.5031,28753.9667
329.6837,28702.2
329.8642,28659.7083
330.0447,28614.2583
330.2252,28572.675
330.4057,28519.1417
330.5862,28500.4583
330.7667,28503.775
330.9471,28535.0417
331.1275,28510.3333
331.3079,28400.5
331.4883,28355.9417
331.6687,28357.8417
331.849,28304.5
332.0293,28241.675
332.2096,28201.8833
332.3899,28201.6167
332.5702,28212.25
332.7504,28230.8833
332.9306,28227.2
333.1108,28165.7417
333.291,28096.95
333.4712,28084.8
333.6514,28084.0667
333.8315,28052.7083
334.0116,28027.2
334.1917,28024.9583
334.3717,28018.825
334.5518,28019.3417
334.7318,27979.1083
334.9119,27942.5667
335.0918,27936.6083
335.2718,27934.6917
335.4518,27930.2167
335.6317,27896.6167
335.8116,27898.5667
335.9915,27900.0583
336.1714,27804.0333
336.3513,27765.3417
336.5311,27772.6833
336.7109,27784.8083
336.8907,27743.3583
337.0705,27657.3667
337.2502,27562.8583
337.43,27517.0333
337.6097,27461.2167
337.7894,27428.4417
337.9691,27424.6583
338.1488,27435.7
338.3284,27443.3333
338.508,27462.4
338.6877,27468.0083
338.8672,27446.3083
339.0468,27382.4833
339.2263,27338.4333
339.4059,27350.6833
339.5854,27432.65
339.7649,27388.5333
339.9443,27330.325
340.1238,27321.2583
340.3032,27302.0917
340.4826,27299.9333
340.662,27233.8417
340.8414,27165.725
341.0207,27176.8833
341.2001,27197.0167
341.3794,27181.75
341.5587,27237.25
341.738,27219.5333
341.9172,27153.0583
342.0965,27131.175
342.2757,27024.2333
342.4549,26930.8667
342.6341,26951.5333
342.8132,26933.4083
342.9923,27007.4
343.1715,27107.9833
343.3506,27161.0167
343.5296,27011.5333
343.7087,26895.9083
343.8878,26849.1333
344.0668,26814.45
344.2458,26801.9417
344.4248,26742.275
344.6037,26717.3417
344.7827,26708.775
344.9616,26678.7583
345.1405,26679.425
345.3194,26692.2167
345.4982,26636.0417
345.6771,26594.875
345.8559,26592.1833
346.0347,26579.825
346.2135,26545.375
346.3923,26550.075
346.571,26528.45
346.7498,26466.7917
346.9285,26488.9833
347.1071,26454.7917
347.2859,26378.3417
347.4645,26411.4583
347.6431,26450.85
347.8217,26487.7833
348.0003,26517.3917
348.1789,26454.4
348.3574,26336.5
348.5359,26262.4167
348.7145,26214.9833
348.893,26210.9917
349.0714,26211.25
349.2499,26147.6167
349.4283,26077.3583
349.6068,26013.8583
349.7852,25983.5833
349.9635,25990.5167
350.1419,25988.35
350.3202,25952.575
350.4985,25886.875
350.6768,25842.15
350.8551,25808.4833
351.0334,25787.15
351.2116,25740.0
351.3898,25751.175
351.568,25725.875
351.7462,25731.1917
351.9243,25706.975
352.1025,25649.0583
352.2806,25618.7833
352.4587,25610.5083
352.6368,25584.6
352.8148,25529.6167
352.9929,25476.825
353.1709,25478.1333
353.3489,25464.0833
353.5268,25417.4917
353.7048,25371.6083
353.8828,25340.5
354.0607,25311.0417
354.2386,25297.8167
354.4165,25268.375
354.5943,25238.35
354.7722,25223.8
354.95,25253.8833
355.1278,25260.925
355.3056,25197.2417
355.4833,25098.1167
355.6611,25022.05
355.8388,24961.4083
356.0165,24918.2667
356.1942,24951.4
356.3719,25006.6917
356.5495,24978.4417
356.7271,24938.1417
356.9047,24938.825
357.0823,24933.95
357.2599,24927.375
357.4374,24897.0417
357.6149,24828.3417
357.7924,24744.45
357.9699,24720.5917
358.1474,24717.3917
358.3248,24643.8833
358.5023,24601.7417
358.6797,24544.5583
358.8571,24509.3583
359.0344,24509.3583
359.2118,24421.1583
359.3891,24398.5417
359.5664,24372.1417
359.7437,24346.65
359.9209,24273.775
360.0982,24208.175
360.2754,24160.2417
360.4526,24189.0667
360.6298,24204.1583
360.807,24186.8583
360.9841,24157.4583
361.1613,24105.4167
361.3383,24132.3583
361.5154,24150.4917
361.6925,24113.5417
361.8695,24080.6167
362.0466,24040.3417
362.2236,24007.4667
362.4005,23984.5833
362.5775,23945.3
362.7545,23837.8917
362.9314,23776.65
363.1083,23797.7167
363.2852,23850.6
363.462,23860.4417
363.6389,23807.025
363.8157,23786.325
363.9925,23703.05
364.1693,23662.15
364.346,23602.2833
364.5228,23592.4
364.6996,23638.95
364.8762,23652.075
365.0529,23669.8667
365.2296,23662.7833
365.4062,23663.7167
365.5829,23628.8
365.7595,23563.2
365.9361,23592.9417
366.1126,23580.3833
366.2892,23677.6167
366.4657,24052.5083
366.6422,24398.2833
366.8186,24304.6
366.9951,24431.8333
367.1716,24317.6333
367.348,24169.3583
367.5244,24298.9417
367.7008,24302.6
367.8772,24294.85
368.0535,23919.4833
368.2298,23976.275
368.4061,24328.1083
368.5824,24208.5
368.7586,24276.3333
368.9349,24409.9833
369.1111,24126.725
369.2873,23794.375
369.4635,23744.2417
369.6396,23837.1917
369.8158,23643.4083
369.9919,23600.2
370.168,23669.3583
370.3441,23778.1333
370.5202,23579.8583
370.6962,23390.15
370.8722,23296.475
371.0482,23300.5417
371.2242,23372.4667
371.4002,23575.5833
371.5761,23699.5417
371.752,23514.2333
371.9279,23510.2917
372.1038,23589.875
372.2796,23524.575
372.4555,23458.7833
372.6313,23539.8333
372.8071,23430.4333
372.9829,23308.425
373.1586,23323.225
373.3344,23443.2917
373.5101,23358.8167
373.6858,23350.6833
373.8615,23285.0417
374.0371,23289.1083
374.2127,23510.05
374.3884,23590.1167
374.564,23437.5083
374.7395,23376.9583
374.9151,23426.5833
375.0906,23712.75
375.2661,24045.325
375.4416,23888.7417
375.6171,23916.025
375.7925,24131.5083
375.968,24246.4167
376.1434,24056.4083
376.3188,23795.525
376.4941,23754.8583
376.6695,23876.975
376.8448,23977.2
377.0201,24068.35
377.1954,23992.425
377.3707,24074.5417
377.5459,24195.6917
377.7212,24409.5917
377.8964,25110.4083
378.0715,25586.7
378.2467,25057.175
378.4218,25005.7333
378.597,24802.975
378.7721,24447.6333
378.9472,24620.1
379.1222,24793.425
379.2973,25262.0917
379.4723,25987.2583
379.6473,26365.825
379.8223,26069.4083
379.9972,25310.2333
380.1722,24939.8083
380.3471,24812.8417
380.522,24823.1583
380.6969,24658.175
380.8717,25056.025
381.0466,25070.4583
381.2214,24710.2333
381.3962,24683.9833
381.571,24501.225
381.7457,24372.7583
381.9204,24545.7833
382.0952,24613.1083
382.2699,24706.7333
382.4445,25488.925
382.6192,25726.675
382.7938,26342.4833
382.9685,26931.6583
383.1431,26452.375
383.3176,25433.025
383.4922,24903.2833
383.6667,24905.4
383.8412,24939.7667
384.0157,24704.5083
384.1902,24775.0583
384.3646,25082.5417
384.5391,25084.9833
384.7134,25124.4917
384.8878,25484.2917
385.0622,26138.4083
385.2365,26081.5417
385.4109,25193.3333
385.5852,24884.8167
385.7594,25000.1333
385.9337,25374.0917
386.1079,25738.075
386.2822,26281.9
386.4564,26695.825
386.6306,25949.4083
386.8047,25867.0333
386.9789,26417.0417
387.153,26521.5583
387.3271,27485.1083
387.5012,27407.9833
387.6752,27710.3917
387.8492,28586.5417
388.0233,28496.5083
388.1972,27511.7333
388.3712,27570.1333
388.5452,27495.6417
388.7191,27707.1083
388.893,28527.6083
389.0669,28918.925
389.2408,27282.0917
389.4146,25900.875
389.5884,25172.575
389.7623,24760.8167
389.9361,24819.8667
390.1098,24914.9417
390.2835,25172.4
390.4573,25143.775
390.631,25069.3833
390.8047,25376.1333
390.9784,25773.2167
391.152,25540.75
391.3256,25506.4583
391.4992,25769.05
391.6728,25489.75
391.8464,25589.4
392.0199,26302.8083
392.1934,26407.4333
392.3669,26396.1667
392.5403,27030.325
392.7138,27154.825
392.8873,27855.75
393.0607,28371.3583
393.2341,28883.5333
393.4074,28982.7417
393.5808,27996.2083
393.7542,27039.5917
393.9274,27177.6167
394.1007,26774.9083
394.274,27100.825
394.4472,27380.6167
394.6205,27468.6583
394.7937,28540.675
394.9668,29223.2333
395.14,28674.925
395.3131,27427.0
395.4863,26331.7167
395.6594,26169.7083
395.8325,26094.7
396.0055,25941.6333
396.1786,26138.775
396.3516,26307.35
396.5246,26266.925
396.6975,25921.4083
396.8705,25839.5333
397.0434,26905.8167
397.2163,26442.7167
397.3892,25954.2333
397.5621,26298.7083
397.735,26802.7333
397.9077,27516.725
398.0806,27997.95
398.2534,27195.0333
398.4261,27682.225
398.5989,27744.1917
398.7716,29066.8167
398.9443,28866.35
399.117,28498.5667
399.2896,27921.8083
399.4623,27577.45
399.6349,27296.0833
399.8075,27104.2333
399.9801,26454.45
400.1526,26349.6667
400.3252,25716.9917
400.4977,24938.0167
400.6702,24902.6667
400.8427,24758.9917
401.0151,24973.4083
401.1875,25012.925
401.36,24853.1333
401.5323,25026.2917
401.7047,24570.5
401.877,24389.175
402.0494,24355.2417
402.2216,24629.9833
402.394,25214.0333
402.5662,25007.95
402.7385,24999.8333
402.9107,24913.6083
403.0829,24812.7167
403.2551,24838.5167
403.4272,24565.4083
403.5994,24605.7833
403.7715,24841.0833
403.9436,25319.65
404.1156,25168.7833
