Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-07 13:08:23.331230
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2318.9167
218.2508,2369.1333
218.442,2418.4583
218.6332,2474.0083
218.8244,2527.4167
219.0156,2583.8167
219.2067,2640.0083
219.3979,2699.0583
219.589,2761.875
219.7801,2825.2833
219.9712,2891.1417
220.1623,2960.825
220.3533,3032.35
220.5444,3106.225
220.7354,3180.8583
220.9264,3255.3917
221.1174,3339.225
221.3083,3422.0833
221.4993,3502.2
221.6902,3585.875
221.8812,3677.4917
222.0721,3768.375
222.263,3862.8833
222.4538,3960.0667
222.6447,4062.3667
222.8355,4161.5833
223.0264,4262.85
223.2172,4368.725
223.408,4477.4333
223.5987,4588.6667
223.7895,4696.1833
223.9802,4814.175
224.1709,4934.0417
224.3616,5055.9
224.5524,5180.2917
224.743,5307.9667
224.9337,5428.1917
225.1243,5573.4
225.315,5707.7083
225.5056,5835.425
225.6962,5976.0
225.8867,6122.95
226.0773,6266.6917
226.2678,6412.1667
226.4584,6561.8083
226.6489,6711.875
226.8394,6860.9333
227.0298,7015.775
227.2203,7182.125
227.4108,7351.0333
227.6012,7519.6417
227.7916,7683.675
227.982,7851.9083
228.1723,8019.075
228.3627,8198.5333
228.5531,8365.4583
228.7434,8541.0083
228.9337,8723.0417
229.124,8909.9
229.3143,9097.775
229.5045,9302.8833
229.6948,9499.5083
229.885,9710.8667
230.0752,9915.9667
230.2654,10123.9833
230.4556,10330.6417
230.6457,10530.2583
230.8358,10743.175
231.026,10948.725
231.2161,11157.45
231.4062,11365.525
231.5963,11573.9833
231.7863,11790.3667
231.9764,12019.9417
232.1664,12254.0833
232.3564,12488.9667
232.5464,12721.5333
232.7364,12962.3917
232.9263,13181.7333
233.1163,13424.8417
233.3062,13668.425
233.4961,13934.875
233.686,14175.1917
233.8758,14400.85
234.0657,14629.6667
234.2555,14875.8417
234.4454,15123.4083
234.6352,15364.6083
234.825,15607.7083
235.0147,15842.7333
235.2045,16087.4583
235.3942,16330.0167
235.5839,16571.7583
235.7737,16810.1333
235.9633,17046.9833
236.153,17305.325
236.3427,17568.5083
236.5323,17820.6667
236.7219,18051.8083
236.9115,18264.5583
237.1011,18494.7167
237.2907,18747.0583
237.4803,18992.4667
237.6698,19219.5667
237.8593,19459.25
238.0488,19701.1167
238.2383,19945.1
238.4278,20178.65
238.6172,20449.6917
238.8066,20690.9583
238.9961,20928.025
239.1855,21183.1083
239.3748,21426.05
239.5642,21652.3167
239.7536,21896.3083
239.9429,22120.55
240.1322,22340.9917
240.3215,22572.8333
240.5108,22805.6833
240.7001,23030.5333
240.8893,23261.2917
241.0786,23487.4
241.2677,23693.4167
241.457,23940.25
241.6461,24119.3667
241.8353,24311.4833
242.0244,24506.3167
242.2136,24696.6
242.4027,24891.1167
242.5918,25084.6333
242.7809,25268.625
242.9699,25380.7667
243.159,25495.3
243.348,25725.55
243.537,25978.25
243.726,26177.2417
243.915,26364.8
244.1039,26540.2083
244.2929,26669.475
244.4818,26738.15
244.6707,26902.4667
244.8596,27140.0833
245.0485,27363.3583
245.2373,27583.8917
245.4262,27793.5333
245.615,27969.5583
245.8038,28130.925
245.9926,28300.925
246.1814,28502.1
246.3701,28548.0083
246.5589,28566.2167
246.7476,28721.1417
246.9363,28963.25
247.1249,29180.375
247.3136,29376.2417
247.5023,29567.3167
247.6909,29766.925
247.8795,29930.9417
248.0681,30133.8167
248.2567,30304.375
248.4453,30470.2917
248.6338,30616.025
248.8224,30727.55
249.0109,30685.8333
249.1994,30770.025
249.3878,31004.175
249.5763,31204.0833
249.7648,31390.3667
249.9532,31556.6917
250.1416,31751.9417
250.33,31959.7583
250.5183,32159.4167
250.7067,32301.3
250.8951,32444.925
251.0834,32578.2083
251.2717,32717.95
251.46,32839.9083
251.6483,32964.425
251.8365,33053.2417
252.0247,33053.9833
252.213,33153.075
252.4012,33313.5833
252.5894,33528.4917
252.7775,33680.2
252.9657,33809.5167
253.1538,33986.225
253.3419,34116.8083
253.53,34224.0
253.7181,34340.5
253.9062,34477.7
254.0942,34597.9917
254.2823,34680.8917
254.4703,34770.65
254.6583,34876.4917
254.8463,34987.475
255.0342,35050.4083
255.2222,35126.9917
255.4101,35167.6083
255.598,35155.75
255.7859,35266.95
255.9738,35422.5083
256.1616,35587.6417
256.3495,35759.1583
256.5373,35890.8667
256.7251,36085.175
256.9129,36200.775
257.1006,36313.7333
257.2884,36443.4667
257.4761,36592.6667
257.6638,36697.375
257.8515,36769.6917
258.0392,36847.8083
258.2269,36922.975
258.4146,36988.95
258.6022,37074.2083
258.7898,37104.45
258.9774,37162.8167
259.165,37254.0833
259.3525,37363.675
259.5401,37401.2333
259.7276,37493.2667
259.9151,37586.3667
260.1026,37658.4833
260.2901,37761.025
260.4776,37856.5583
260.665,38008.5083
260.8524,38133.3
261.0398,38268.8417
261.2272,38338.6833
261.4146,38379.0583
261.6019,38453.425
261.7893,38546.3833
261.9766,38622.9833
262.1639,38692.3583
262.3512,38706.3583
262.5384,38734.9583
262.7257,38769.6583
262.9129,38813.35
263.1001,38865.575
263.2873,38945.8333
263.4745,39010.8333
263.6617,38978.7583
263.8488,39035.0333
264.0359,39077.0083
264.2231,39120.9667
264.4101,39162.7167
264.5972,39203.15
264.7842,39253.175
264.9713,39288.4167
265.1583,39302.1417
265.3453,39356.375
265.5323,39406.3167
265.7193,39458.6833
265.9062,39529.7667
266.0931,39562.5
266.2801,39582.7083
266.4669,39639.1583
266.6538,39685.375
266.8407,39745.0333
267.0276,39748.1417
267.2143,39743.2
267.4012,39786.8167
267.588,39736.2917
267.7747,39753.4167
267.9615,39774.375
268.1482,39775.5083
268.3349,39815.775
268.5217,39820.6917
268.7083,39783.6667
268.895,39786.5333
269.0817,39828.3917
269.2682,39830.8667
269.4549,39797.0417
269.6415,39724.6917
269.8281,39712.1083
270.0146,39753.725
270.2012,39783.2167
270.3877,39810.95
270.5742,39815.9417
270.7607,39817.8083
270.9472,39815.975
271.1336,39806.45
271.32,39783.1333
271.5065,39763.1417
271.6929,39762.0
271.8792,39792.1667
272.0656,39793.9
272.252,39812.75
272.4383,39821.9583
272.6246,39810.725
272.8109,39797.2417
272.9972,39866.7833
273.1835,39891.625
273.3697,39914.2083
273.5559,39934.1583
273.7421,39948.4167
273.9283,39943.7333
274.1145,39933.9083
274.3007,39943.0833
274.4868,39975.0083
274.6729,40025.7083
274.859,40038.15
275.0451,40031.7667
275.2311,39939.45
275.4172,39971.275
275.6032,40011.45
275.7892,40049.1083
275.9752,40051.8667
276.1612,40076.7667
276.3472,40040.1417
276.5331,40014.95
276.719,40024.175
276.9049,40021.675
277.0908,40002.5583
277.2767,39990.0167
277.4625,40006.85
277.6484,39992.3083
277.8342,39953.1167
278.02,39953.3583
278.2057,39982.85
278.3915,40035.2167
278.5772,40030.6167
278.763,39999.85
278.9487,40032.925
279.1343,40073.55
279.32,40044.1917
279.5057,39999.05
279.6913,39893.9667
279.877,39885.9917
280.0625,39863.2
280.2481,39809.325
280.4337,39760.0667
280.6192,39803.25
280.8048,39852.15
280.9903,39806.425
281.1758,39756.975
281.3612,39700.0417
281.5467,39681.6417
281.7321,39715.2583
281.9175,39732.5
282.1029,39712.9417
282.2884,39709.4833
282.4737,39653.6417
282.6591,39605.9333
282.8444,39593.375
283.0297,39575.45
283.215,39575.7917
283.4002,39554.5333
283.5855,39500.9083
283.7707,39409.6583
283.956,39367.0667
284.1412,39343.3917
284.3264,39354.0083
284.5115,39392.6
284.6967,39413.65
284.8818,39364.725
285.0669,39293.4583
285.252,39282.5083
285.4371,39286.5417
285.6222,39233.1917
285.8072,39184.5083
285.9922,39147.5167
286.1772,39166.5
286.3622,39182.8417
286.5472,39132.1833
286.7321,39071.2083
286.9171,39098.85
287.102,39101.025
287.2869,39128.95
287.4717,39177.5917
287.6566,39169.1917
287.8415,39161.9583
288.0263,39137.7333
288.2111,39053.5333
288.3959,38960.4667
288.5806,38969.6667
288.7654,38972.1
288.9501,39044.525
289.1348,39050.875
289.3195,39046.8583
289.5042,39050.25
289.6889,39087.3083
289.8735,38998.5583
290.0581,38970.2583
290.2428,38888.8917
290.4273,38881.15
290.6119,38914.4083
290.7965,38904.8333
290.981,38896.7417
291.1655,38878.725
291.35,38778.0667
291.5345,38714.6333
291.719,38708.4583
291.9034,38721.675
292.0878,38766.1417
292.2722,38750.7167
292.4566,38698.7667
292.641,38702.1417
292.8253,38693.8167
293.0096,38648.6583
293.194,38660.3833
293.3783,38654.475
293.5626,38667.3333
293.7468,38661.4083
293.9311,38665.4083
294.1153,38583.0833
294.2995,38463.3167
294.4837,38382.275
294.6678,38320.8333
294.852,38279.6917
295.0361,38291.7417
295.2202,38289.4333
295.4043,38305.2833
295.5884,38275.65
295.7725,38259.8917
295.9565,38229.2667
296.1405,38146.8667
296.3246,38098.775
296.5085,38148.1583
296.6925,38190.0833
296.8764,38166.2667
297.0603,38132.0
297.2443,38099.1667
297.4282,38034.4083
297.612,37971.55
297.7959,37914.325
297.9797,37878.025
298.1635,37827.1667
298.3474,37876.2583
298.5311,37915.4333
298.7149,37837.8
298.8987,37743.475
299.0823,37700.3417
299.2661,37627.1333
299.4498,37500.2083
299.6334,37491.6
299.8171,37487.1333
300.0007,37464.0167
300.1843,37442.8417
300.368,37406.25
300.5515,37368.325
300.7351,37331.75
300.9186,37309.275
301.1021,37246.9917
301.2857,37228.15
301.4691,37200.775
301.6526,37214.5
301.8361,37145.05
302.0195,37085.8417
302.2029,37055.45
302.3863,37045.2333
302.5697,36980.5833
302.753,36977.6083
302.9364,36995.0167
303.1197,37019.4
303.303,36996.1
303.4863,36924.8
303.6696,36800.925
303.8528,36716.5667
304.036,36685.25
304.2192,36686.3083
304.4024,36660.05
304.5856,36600.675
304.7688,36580.3667
304.9519,36565.1917
305.135,36530.0667
305.3181,36487.2083
305.5012,36446.775
305.6842,36437.675
305.8673,36395.9417
306.0504,36329.725
306.2333,36243.175
306.4163,36220.9917
306.5993,36166.1917
306.7822,36137.2917
306.9652,36130.3417
307.1481,36067.7667
307.331,36007.3167
307.5139,35964.575
307.6967,35895.4917
307.8796,35845.0917
308.0624,35816.575
308.2452,35752.0333
308.428,35705.1917
308.6107,35689.6333
308.7935,35638.975
308.9762,35593.8333
309.1589,35546.3083
309.3416,35496.125
309.5243,35451.575
309.7069,35422.6167
309.8896,35367.35
310.0721,35308.6667
310.2548,35281.8083
310.4373,35271.7167
310.6199,35273.8333
310.8024,35238.7417
310.985,35215.7917
311.1674,35133.875
311.3499,35053.05
311.5324,35034.2167
311.7148,35053.8
311.8973,34972.6583
312.0797,34925.4417
312.2621,34922.2583
312.4445,34896.875
312.6268,34828.8083
312.8091,34801.55
312.9915,34718.275
313.1738,34679.7917
313.356,34593.575
313.5383,34524.525
313.7206,34505.525
313.9027,34468.65
314.085,34438.6
314.2672,34404.1167
314.4493,34341.5917
314.6314,34330.2
314.8136,34339.1667
314.9957,34298.225
315.1778,34227.7083
315.3598,34187.1833
315.5419,34155.475
315.724,34110.0
315.9059,34042.9083
316.088,34002.0083
316.2699,34024.8667
316.4519,34021.6083
316.6338,33961.8333
316.8157,33864.4833
316.9977,33829.0833
317.1795,33868.4
317.3614,33873.45
317.5432,33856.5833
317.7251,33785.6
317.9069,33671.7333
318.0887,33616.9083
318.2704,33555.4417
318.4522,33530.3167
318.6339,33548.3083
318.8156,33629.4333
318.9973,33593.55
319.179,33562.5833
319.3607,33528.0917
319.5423,33528.575
319.7239,33503.2083
319.9055,33490.35
320.0871,33446.575
320.2687,33424.7167
320.4502,33418.35
320.6317,33376.0167
320.8132,33383.4917
320.9947,33323.925
321.1761,33286.2417
321.3576,33241.7833
321.5391,33242.6917
321.7205,33244.3417
321.9019,33219.575
322.0832,33164.0333
322.2646,33076.8583
322.4459,33035.325
322.6272,32974.925
322.8085,32907.975
322.9898,32874.8
323.1711,32852.775
323.3523,32844.2917
323.5335,32819.6333
323.7147,32891.675
323.8959,32967.1333
324.0771,32991.9167
324.2582,32961.7583
324.4393,32946.7083
324.6204,32950.475
324.8015,32899.7667
324.9826,32896.4333
325.1637,32951.3833
325.3447,32953.0833
325.5257,32966.1583
325.7067,32985.5083
325.8877,32916.45
326.0686,32839.425
326.2496,32788.475
326.4305,32696.4917
326.6114,32664.0417
326.7922,32697.625
326.9731,32712.3417
327.1539,32663.2833
327.3347,32679.0833
327.5155,32708.4333
327.6963,32746.6083
327.8771,32725.3083
328.0578,32612.8167
328.2385,32491.0583
328.4193,32461.8667
328.5999,32412.85
328.7806,32334.1167
328.9613,32400.3083
329.1419,32438.8583
329.3225,32476.5417
329.5031,32430.3833
329.6837,32367.675
329.8642,32320.8333
330.0447,32301.7583
330.2252,32239.8917
330.4057,32124.0083
330.5862,32069.2333
330.7667,32040.0083
330.9471,32108.8917
331.1275,32097.2333
331.3079,31974.7667
331.4883,31894.6167
331.6687,31913.9417
331.849,31884.15
332.0293,31835.9833
332.2096,31765.5083
332.3899,31726.125
332.5702,31779.6167
332.7504,31816.9583
332.9306,31791.9667
333.1108,31721.525
333.291,31658.1833
333.4712,31629.8
333.6514,31578.5917
333.8315,31539.15
334.0116,31540.225
334.1917,31553.2083
334.3717,31576.7083
334.5518,31616.75
334.7318,31571.0667
334.9119,31485.85
335.0918,31460.7833
335.2718,31515.5167
335.4518,31526.475
335.6317,31520.1083
335.8116,31496.8417
335.9915,31353.9
336.1714,31163.7417
336.3513,31191.6167
336.5311,31298.7167
336.7109,31300.2667
336.8907,31191.5583
337.0705,31054.2667
337.2502,30937.8
337.43,30941.175
337.6097,30959.2583
337.7894,30973.4
337.9691,30921.05
338.1488,30875.0
338.3284,30925.9333
338.508,30977.1917
338.6877,31020.7083
338.8672,30979.6
339.0468,30940.625
339.2263,30832.4833
339.4059,30802.9083
339.5854,30944.6083
339.7649,30938.4167
339.9443,30925.3
340.1238,30947.4833
340.3032,30909.175
340.4826,30873.0333
340.662,30781.9417
340.8414,30670.675
341.0207,30693.1333
341.2001,30731.9417
341.3794,30681.1167
341.5587,30687.125
341.738,30718.8667
341.9172,30707.775
342.0965,30723.9
342.2757,30584.6083
342.4549,30427.0583
342.6341,30462.7167
342.8132,30454.2083
342.9923,30586.1083
343.1715,30705.75
343.3506,30697.5583
343.5296,30541.2333
343.7087,30425.4583
343.8878,30318.3667
344.0668,30206.1917
344.2458,30107.55
344.4248,30063.35
344.6037,30091.625
344.7827,30135.4083
344.9616,30151.0167
345.1405,30202.1
345.3194,30191.3833
345.4982,30151.7583
345.6771,30115.5583
345.8559,30059.3083
346.0347,29992.725
346.2135,29936.0833
346.3923,30005.9167
346.571,30011.3667
346.7498,29941.0583
346.9285,30005.8917
347.1071,29982.425
347.2859,29866.3667
347.4645,29835.7583
347.6431,29814.6333
347.8217,29888.9417
348.0003,29996.725
348.1789,29954.2
348.3574,29793.9083
348.5359,29699.8583
348.7145,29684.5167
348.893,29687.8833
349.0714,29607.1
349.2499,29524.5917
349.4283,29463.2333
349.6068,29403.95
349.7852,29341.825
349.9635,29429.75
350.1419,29496.6917
350.3202,29489.1917
350.4985,29422.8333
350.6768,29331.7417
350.8551,29307.775
351.0334,29254.5167
351.2116,29173.4583
351.3898,29134.825
351.568,29104.7583
351.7462,29198.45
351.9243,29206.95
352.1025,29118.4167
352.2806,29024.8
352.4587,28946.525
352.6368,28866.6833
352.8148,28864.75
352.9929,28890.2
353.1709,28924.6833
353.3489,28890.1917
353.5268,28889.3417
353.7048,28845.4667
353.8828,28824.0
354.0607,28801.3833
354.2386,28758.225
354.4165,28751.375
354.5943,28736.4917
354.7722,28720.5667
354.95,28762.7833
355.1278,28772.4667
355.3056,28663.0167
355.4833,28499.0667
355.6611,28421.2417
355.8388,28352.3333
356.0165,28299.5083
356.1942,28368.05
356.3719,28458.1583
356.5495,28323.1917
356.7271,28196.525
356.9047,28201.7583
357.0823,28137.0667
357.2599,28171.3
357.4374,28196.725
357.6149,28149.4333
357.7924,28069.3417
357.9699,27987.2167
358.1474,27869.6833
358.3248,27769.7167
358.5023,27729.8833
358.6797,27629.2417
358.8571,27639.975
359.0344,27711.5583
359.2118,27724.6333
359.3891,27723.3083
359.5664,27716.6083
359.7437,27747.6917
359.9209,27679.0583
360.0982,27630.1
360.2754,27523.975
360.4526,27474.7667
360.6298,27459.425
360.807,27433.0833
360.9841,27329.6583
361.1613,27306.1667
361.3383,27384.9167
361.5154,27430.5583
361.6925,27415.9583
361.8695,27278.3
362.0466,27174.95
362.2236,27221.7167
362.4005,27260.075
362.5775,27279.6083
362.7545,27237.4667
362.9314,27171.1333
363.1083,27078.5667
363.2852,27026.7917
363.462,27065.0583
363.6389,27040.5333
363.8157,27062.3333
363.9925,27045.625
364.1693,27026.2333
364.346,26918.2
364.5228,26857.7167
364.6996,26873.0833
364.8762,26833.3083
365.0529,26895.2083
365.2296,26951.8417
365.4062,27035.0917
365.5829,27024.2167
365.7595,26976.975
365.9361,27041.0667
366.1126,27031.7333
366.2892,27116.4667
366.4657,27495.7083
366.6422,27880.0833
366.8186,27763.7083
366.9951,27860.1333
367.1716,27774.4083
367.348,27653.75
367.5244,27796.025
367.7008,27788.9417
367.8772,27709.225
368.0535,27261.875
368.2298,27323.6
368.4061,27751.2667
368.5824,27613.125
368.7586,27623.925
368.9349,27769.7417
369.1111,27563.1417
369.2873,27266.3333
369.4635,27173.8667
369.6396,27279.3167
369.8158,27091.3917
369.9919,27091.9083
370.168,27188.0
370.3441,27256.5667
370.5202,26933.3667
370.6962,26632.8583
370.8722,26514.4417
371.0482,26563.8667
371.2242,26755.2
371.4002,27080.4667
371.5761,27266.5167
371.752,27021.375
371.9279,26889.8583
372.1038,26800.3
372.2796,26688.025
372.4555,26729.0583
372.6313,26935.35
372.8071,26797.3
372.9829,26686.775
373.1586,26680.85
373.3344,26715.4083
373.5101,26466.6
373.6858,26407.0083
373.8615,26394.825
374.0371,26559.0417
374.2127,26884.5833
374.3884,26932.1417
374.564,26660.2583
374.7395,26519.8917
374.9151,26506.5167
375.0906,26832.2917
375.2661,27371.95
375.4416,27344.475
375.6171,27466.7917
375.7925,27608.475
375.968,27602.0667
376.1434,27447.5583
376.3188,27184.5333
376.4941,27124.05
376.6695,27276.175
376.8448,27370.825
377.0201,27519.575
377.1954,27455.95
377.3707,27634.125
377.5459,27804.85
377.7212,28049.925
377.8964,28826.6167
378.0715,29413.2833
378.2467,28874.125
378.4218,28817.5
378.597,28576.3417
378.7721,28058.4167
378.9472,28163.7583
379.1222,28339.025
379.2973,28884.7833
379.4723,29627.7917
379.6473,30012.4833
379.8223,29674.1
379.9972,28809.5833
380.1722,28512.6417
380.3471,28474.2417
380.522,28562.975
380.6969,28324.575
380.8717,28732.25
381.0466,28827.8417
381.2214,28436.5333
381.3962,28309.075
381.571,27984.9833
381.7457,27811.8833
381.9204,28040.3
382.0952,28019.9583
382.2699,28125.1667
382.4445,29000.7583
382.6192,29149.1417
382.7938,29795.0083
382.9685,30447.6417
383.1431,29982.0833
383.3176,28853.0083
383.4922,28219.175
383.6667,28279.2
383.8412,28308.6083
384.0157,28000.8917
384.1902,28124.0167
384.3646,28639.9
384.5391,28745.0833
384.7134,28798.0833
384.8878,29220.5917
385.0622,29868.35
385.2365,29847.45
385.4109,28888.5417
385.5852,28473.8417
385.7594,28562.1833
385.9337,28908.175
386.1079,29242.375
386.2822,29974.4583
386.4564,30607.35
386.6306,29817.875
386.8047,29704.475
386.9789,30255.35
387.153,30296.3833
387.3271,31282.6833
387.5012,31357.8417
387.6752,31791.9417
387.8492,32642.5167
388.0233,32521.675
388.1972,31450.5583
388.3712,31449.7667
388.5452,31470.8917
388.7191,31641.55
388.893,32500.6167
389.0669,33025.6583
389.2408,31397.6917
389.4146,29929.1
389.5884,29112.0917
389.7623,28698.0417
389.9361,28801.5667
390.1098,28891.15
390.2835,29203.7917
390.4573,29118.8167
390.631,28989.1167
390.8047,29369.2583
390.9784,29961.5333
391.152,29768.9833
391.3256,29804.95
391.4992,30092.7167
391.6728,29777.275
391.8464,29853.1083
392.0199,30536.1417
392.1934,30540.0167
392.3669,30485.7417
392.5403,31218.625
392.7138,31274.9667
392.8873,31876.1917
393.0607,32251.8417
393.2341,32656.2083
393.4074,32656.6667
393.5808,31568.2667
393.7542,30618.075
393.9274,30922.4333
394.1007,30695.6583
394.274,31124.875
394.4472,31459.8917
394.6205,31594.7917
394.7937,32907.5333
394.9668,33726.3667
395.14,33292.8583
395.3131,31956.9333
395.4863,30759.0833
395.6594,30593.45
395.8325,30478.0417
396.0055,30340.7917
396.1786,30409.4
396.3516,30354.875
396.5246,30223.4333
396.6975,29649.4667
396.8705,29313.45
397.0434,30399.2583
397.2163,30047.6333
397.3892,29687.825
397.5621,30247.475
397.735,31026.9417
397.9077,31993.05
398.0806,32748.1333
398.2534,31944.075
398.4261,32450.6917
398.5989,32499.8333
398.7716,33982.5667
398.9443,33870.6667
399.117,33524.7583
399.2896,32929.475
399.4623,32606.4833
399.6349,32239.6333
399.8075,31999.8
399.9801,31310.35
400.1526,31293.925
400.3252,30653.8583
400.4977,29792.1583
400.6702,29547.5
400.8427,29447.3333
401.0151,29800.8667
401.1875,29910.875
401.36,29796.5667
401.5323,29997.05
401.7047,29517.2333
401.877,29279.7917
402.0494,29303.3417
402.2216,29617.6583
402.394,30280.8417
402.5662,30053.9667
402.7385,30056.025
402.9107,30033.6583
403.0829,29836.225
403.2551,29679.575
403.4272,29332.0333
403.5994,29404.8833
403.7715,29814.0417
403.9436,30528.4667
404.1156,30355.9833
