Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 17:38:13.766350
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2238.6583
218.2508,2289.05
218.442,2336.5333
218.6332,2391.3583
218.8244,2441.2333
219.0156,2495.9333
219.2067,2554.5
219.3979,2610.6083
219.589,2672.35
219.7801,2734.7917
219.9712,2800.5667
220.1623,2867.3333
220.3533,2935.225
220.5444,3007.7417
220.7354,3080.4833
220.9264,3155.6167
221.1174,3234.4583
221.3083,3316.4417
221.4993,3394.7083
221.6902,3475.7667
221.8812,3566.4167
222.0721,3655.975
222.263,3747.275
222.4538,3843.1333
222.6447,3940.275
222.8355,4042.55
223.0264,4139.95
223.2172,4240.2917
223.408,4347.6
223.5987,4456.0833
223.7895,4563.2917
223.9802,4679.0333
224.1709,4796.1333
224.3616,4917.5333
224.5524,5036.375
224.743,5164.7
224.9337,5283.7833
225.1243,5421.325
225.315,5550.425
225.5056,5679.675
225.6962,5819.8417
225.8867,5962.1417
226.0773,6104.875
226.2678,6241.9
226.4584,6390.65
226.6489,6541.1167
226.8394,6684.3833
227.0298,6836.8167
227.2203,6999.9833
227.4108,7169.95
227.6012,7329.325
227.7916,7493.2417
227.982,7659.4667
228.1723,7821.0333
228.3627,7995.3333
228.5531,8163.1917
228.7434,8332.0167
228.9337,8512.6583
229.124,8695.1167
229.3143,8881.1833
229.5045,9079.3667
229.6948,9275.2833
229.885,9476.3833
230.0752,9683.7333
230.2654,9883.75
230.4556,10092.925
230.6457,10290.3417
230.8358,10490.7417
231.026,10700.2667
231.2161,10897.875
231.4062,11111.0917
231.5963,11308.3417
231.7863,11528.525
231.9764,11755.7083
232.1664,11979.825
232.3564,12214.55
232.5464,12439.925
232.7364,12671.5167
232.9263,12893.7667
233.1163,13133.6583
233.3062,13371.9167
233.4961,13632.7833
233.686,13864.5583
233.8758,14089.8667
234.0657,14310.0417
234.2555,14556.7583
234.4454,14790.275
234.6352,15034.2333
234.825,15274.7417
235.0147,15504.9833
235.2045,15744.5167
235.3942,15982.3417
235.5839,16217.1333
235.7737,16454.4083
235.9633,16683.1083
236.153,16942.7167
236.3427,17195.9083
236.5323,17437.5667
236.7219,17674.775
236.9115,17874.95
237.1011,18101.2083
237.2907,18338.825
237.4803,18585.6333
237.6698,18813.15
237.8593,19054.4083
238.0488,19288.5
238.2383,19529.8083
238.4278,19754.8417
238.6172,20010.6917
238.8066,20246.7167
238.9961,20484.6083
239.1855,20734.6583
239.3748,20966.525
239.5642,21190.575
239.7536,21432.55
239.9429,21652.75
240.1322,21864.1833
240.3215,22085.7333
240.5108,22313.4917
240.7001,22548.125
240.8893,22774.5417
241.0786,22988.6
241.2677,23198.2
241.457,23434.4
241.6461,23607.1917
241.8353,23790.1083
242.0244,23983.7417
242.2136,24168.1583
242.4027,24360.1917
242.5918,24544.6167
242.7809,24724.2917
242.9699,24842.875
243.159,24948.3
243.348,25177.7917
243.537,25416.4667
243.726,25627.5167
243.915,25799.6417
244.1039,25973.0833
244.2929,26107.4083
244.4818,26160.9167
244.6707,26322.65
244.8596,26561.3917
245.0485,26785.7833
245.2373,26999.0583
245.4262,27212.55
245.615,27379.525
245.8038,27534.4167
245.9926,27701.25
246.1814,27895.6833
246.3701,27947.4917
246.5589,27951.825
246.7476,28101.5917
246.9363,28353.0
247.1249,28565.7917
247.3136,28753.6417
247.5023,28941.6
247.6909,29138.9917
247.8795,29305.85
248.0681,29503.35
248.2567,29658.2917
248.4453,29821.2667
248.6338,29978.2917
248.8224,30074.9083
249.0109,30029.075
249.1994,30112.425
249.3878,30334.7917
249.5763,30540.0917
249.7648,30724.6833
249.9532,30893.1667
250.1416,31086.3
250.33,31286.5667
250.5183,31481.5417
250.7067,31619.25
250.8951,31762.2917
251.0834,31892.9917
251.2717,32030.375
251.46,32149.475
251.6483,32271.2333
251.8365,32364.3417
252.0247,32360.4417
252.213,32450.2667
252.4012,32605.4917
252.5894,32820.125
252.7775,32952.2917
252.9657,33098.25
253.1538,33262.2
253.3419,33397.475
253.53,33504.5917
253.7181,33628.4167
253.9062,33751.7417
254.0942,33864.05
254.2823,33951.6833
254.4703,34035.175
254.6583,34137.8167
254.8463,34238.7667
255.0342,34315.1833
255.2222,34385.15
255.4101,34421.75
255.598,34408.825
255.7859,34510.9083
255.9738,34673.725
256.1616,34828.7
256.3495,34992.3833
256.5373,35124.825
256.7251,35304.375
256.9129,35430.0583
257.1006,35545.9917
257.2884,35672.0833
257.4761,35821.5083
257.6638,35913.7333
257.8515,35985.8917
258.0392,36060.8583
258.2269,36128.1333
258.4146,36195.3167
258.6022,36277.025
258.7898,36308.95
258.9774,36367.6583
259.165,36465.9417
259.3525,36554.8167
259.5401,36591.4667
259.7276,36691.05
259.9151,36778.3833
260.1026,36854.0333
260.2901,36940.4083
260.4776,37030.7083
260.665,37185.8417
260.8524,37313.3583
261.0398,37438.0417
261.2272,37502.675
261.4146,37544.5417
261.6019,37616.0583
261.7893,37719.3083
261.9766,37771.8417
262.1639,37850.2583
262.3512,37861.5917
262.5384,37882.675
262.7257,37917.1417
262.9129,37973.2667
263.1001,38006.4917
263.2873,38084.525
263.4745,38145.7083
263.6617,38113.0583
263.8488,38167.8667
264.0359,38216.65
264.2231,38241.675
264.4101,38279.2333
264.5972,38338.1667
264.7842,38382.4083
264.9713,38417.2083
265.1583,38429.5167
265.3453,38476.175
265.5323,38521.35
265.7193,38576.075
265.9062,38644.7
266.0931,38680.7667
266.2801,38691.475
266.4669,38753.4667
266.6538,38798.9167
266.8407,38849.275
267.0276,38844.2333
267.2143,38844.1667
267.4012,38885.9917
267.588,38841.6083
267.7747,38847.2583
267.9615,38870.1833
268.1482,38875.6333
268.3349,38900.55
268.5217,38908.625
268.7083,38868.5
268.895,38875.3667
269.0817,38909.3667
269.2682,38919.15
269.4549,38876.8
269.6415,38803.3
269.8281,38799.2167
270.0146,38831.2083
270.2012,38861.6417
270.3877,38888.8
270.5742,38891.475
270.7607,38896.5083
270.9472,38882.7083
271.1336,38877.2917
271.32,38855.375
271.5065,38832.7167
271.6929,38825.4417
271.8792,38858.9
272.0656,38860.325
272.252,38877.3917
272.4383,38890.1167
272.6246,38871.8667
272.8109,38856.8583
272.9972,38911.8333
273.1835,38947.7833
273.3697,38982.4833
273.5559,38994.2833
273.7421,38998.2833
273.9283,38989.1417
274.1145,38990.5917
274.3007,38995.9667
274.4868,39017.1333
274.6729,39060.7333
274.859,39074.9667
275.0451,39076.225
275.2311,38988.725
275.4172,39016.1917
275.6032,39047.5917
275.7892,39077.425
275.9752,39077.3917
276.1612,39113.225
276.3472,39072.8
276.5331,39053.675
276.719,39059.9083
276.9049,39061.975
277.0908,39030.0
277.2767,39016.2
277.4625,39037.35
277.6484,39012.2167
277.8342,38983.25
278.02,38983.0667
278.2057,39002.9417
278.3915,39046.375
278.5772,39059.0417
278.763,39013.8417
278.9487,39051.7833
279.1343,39094.6667
279.32,39065.975
279.5057,39019.25
279.6913,38911.1833
279.877,38896.6
280.0625,38875.6583
280.2481,38833.9667
280.4337,38785.375
280.6192,38829.5583
280.8048,38861.5167
280.9903,38827.8083
281.1758,38776.5583
281.3612,38718.4667
281.5467,38696.525
281.7321,38732.675
281.9175,38752.6
282.1029,38738.825
282.2884,38738.575
282.4737,38662.5583
282.6591,38614.3
282.8444,38611.775
283.0297,38606.65
283.215,38593.0167
283.4002,38581.0
283.5855,38523.4667
283.7707,38425.625
283.956,38389.3167
284.1412,38356.5167
284.3264,38382.85
284.5115,38421.35
284.6967,38429.1
284.8818,38392.425
285.0669,38314.5417
285.252,38296.225
285.4371,38296.55
285.6222,38250.3333
285.8072,38206.0333
285.9922,38177.825
286.1772,38192.2417
286.3622,38205.2917
286.5472,38150.9667
286.7321,38088.65
286.9171,38122.4417
287.102,38119.8167
287.2869,38147.825
287.4717,38198.9
287.6566,38194.4167
287.8415,38182.05
288.0263,38156.8333
288.2111,38073.6333
288.3959,37990.8667
288.5806,37989.5917
288.7654,37998.7667
288.9501,38067.0833
289.1348,38082.3083
289.3195,38069.4
289.5042,38078.375
289.6889,38099.3917
289.8735,38016.8667
290.0581,37992.2083
290.2428,37919.8083
290.4273,37920.8917
290.6119,37940.95
290.7965,37930.075
290.981,37918.0583
291.1655,37904.9417
291.35,37802.2917
291.5345,37728.475
291.719,37734.2417
291.9034,37741.025
292.0878,37799.8333
292.2722,37777.0667
292.4566,37727.775
292.641,37739.8083
292.8253,37720.075
293.0096,37683.7917
293.194,37698.9167
293.3783,37684.5417
293.5626,37688.4083
293.7468,37689.25
293.9311,37690.3833
294.1153,37608.1583
294.2995,37495.15
294.4837,37408.6833
294.6678,37354.1583
294.852,37316.2333
295.0361,37319.9583
295.2202,37330.1167
295.4043,37349.95
295.5884,37320.9167
295.7725,37299.75
295.9565,37266.35
296.1405,37182.2333
296.3246,37137.0583
296.5085,37179.4333
296.6925,37230.4417
296.8764,37205.3583
297.0603,37179.325
297.2443,37139.7
297.4282,37080.2167
297.612,37007.7083
297.7959,36950.3083
297.9797,36914.7417
298.1635,36854.4
298.3474,36903.525
298.5311,36939.5833
298.7149,36859.7583
298.8987,36767.0
299.0823,36729.6917
299.2661,36654.3667
299.4498,36538.3
299.6334,36532.8583
299.8171,36528.25
300.0007,36509.425
300.1843,36486.25
300.368,36459.3
300.5515,36418.2833
300.7351,36382.0583
300.9186,36355.3
301.1021,36294.9167
301.2857,36274.7833
301.4691,36255.925
301.6526,36265.2333
301.8361,36197.2667
302.0195,36142.3167
302.2029,36113.5417
302.3863,36096.7167
302.5697,36038.3167
302.753,36037.8667
302.9364,36054.6583
303.1197,36073.45
303.303,36042.95
303.4863,35981.8
303.6696,35864.7833
303.8528,35782.175
304.036,35729.4667
304.2192,35737.1667
304.4024,35706.6417
304.5856,35647.6167
304.7688,35628.4083
304.9519,35621.1917
305.135,35578.875
305.3181,35533.475
305.5012,35496.7417
305.6842,35489.5083
305.8673,35458.35
306.0504,35400.4167
306.2333,35301.7
306.4163,35275.7667
306.5993,35227.0417
306.7822,35199.0583
306.9652,35188.225
307.1481,35122.8833
307.331,35066.025
307.5139,35008.7417
307.6967,34950.3167
307.8796,34905.2833
308.0624,34861.7583
308.2452,34813.9
308.428,34751.2583
308.6107,34736.3333
308.7935,34686.4667
308.9762,34634.3667
309.1589,34608.0583
309.3416,34562.6167
309.5243,34513.2667
309.7069,34478.975
309.8896,34413.575
310.0721,34375.05
310.2548,34342.4667
310.4373,34316.5167
310.6199,34302.6667
310.8024,34250.25
310.985,34219.6333
311.1674,34138.775
311.3499,34055.4333
311.5324,34035.6583
311.7148,34058.925
311.8973,33997.425
312.0797,33948.9667
312.2621,33930.3333
312.4445,33892.95
312.6268,33822.8417
312.8091,33798.9167
312.9915,33720.2417
313.1738,33671.9917
313.356,33599.4
313.5383,33533.725
313.7206,33510.0417
313.9027,33437.2667
314.085,33408.4667
314.2672,33376.975
314.4493,33358.7333
314.6314,33344.3833
314.8136,33334.025
314.9957,33266.275
315.1778,33195.3333
315.3598,33158.9917
315.5419,33142.6917
315.724,33125.875
315.9059,33093.15
316.088,33046.2833
316.2699,33049.325
316.4519,33012.3583
316.6338,32943.6583
316.8157,32835.7417
316.9977,32784.9167
317.1795,32792.675
317.3614,32791.7667
317.5432,32773.6417
317.7251,32716.3417
317.9069,32639.3417
318.0887,32616.6333
318.2704,32569.4333
318.4522,32523.3
318.6339,32508.225
318.8156,32555.5167
318.9973,32498.1833
319.179,32489.7583
319.3607,32504.3667
319.5423,32499.7167
319.7239,32463.2417
319.9055,32409.725
320.0871,32360.375
320.2687,32331.9
320.4502,32304.1333
320.6317,32237.5083
320.8132,32239.625
320.9947,32218.1083
321.1761,32217.9167
321.3576,32202.8333
321.5391,32187.0
321.7205,32168.1917
321.9019,32111.2083
322.0832,32047.3167
322.2646,31984.0833
322.4459,31945.3667
322.6272,31903.5417
322.8085,31870.375
322.9898,31840.975
323.1711,31797.775
323.3523,31751.9667
323.5335,31737.45
323.7147,31789.4667
323.8959,31846.275
324.0771,31839.0
324.2582,31797.4583
324.4393,31762.3667
324.6204,31773.3167
324.8015,31755.3833
324.9826,31771.575
325.1637,31819.25
325.3447,31786.9417
325.5257,31769.6167
325.7067,31740.6583
325.8877,31659.6917
326.0686,31563.2833
326.2496,31510.2417
326.4305,31442.875
326.6114,31422.5083
326.7922,31414.6833
326.9731,31419.175
327.1539,31411.325
327.3347,31422.5083
327.5155,31433.4333
327.6963,31485.0083
327.8771,31480.7917
328.0578,31399.1
328.2385,31275.95
328.4193,31237.8917
328.5999,31200.975
328.7806,31140.2167
328.9613,31160.8
329.1419,31130.925
329.3225,31133.6333
329.5031,31065.7083
329.6837,31007.2083
329.8642,30962.975
330.0447,30920.7167
330.2252,30882.975
330.4057,30825.7583
330.5862,30811.725
330.7667,30805.2833
330.9471,30844.6083
331.1275,30815.2667
331.3079,30705.9083
331.4883,30655.3667
331.6687,30675.1667
331.849,30600.1083
332.0293,30545.75
332.2096,30504.9667
332.3899,30510.3917
332.5702,30518.55
332.7504,30533.4917
332.9306,30536.5167
333.1108,30481.5583
333.291,30393.9583
333.4712,30383.4917
333.6514,30392.625
333.8315,30358.4083
334.0116,30322.975
334.1917,30321.4917
334.3717,30324.4083
334.5518,30329.875
334.7318,30286.2333
334.9119,30249.6083
335.0918,30253.5
335.2718,30248.8167
335.4518,30237.875
335.6317,30206.6583
335.8116,30215.2917
335.9915,30215.6
336.1714,30119.2667
336.3513,30066.7167
336.5311,30074.725
336.7109,30089.7833
336.8907,30048.4833
337.0705,29957.0917
337.2502,29853.3083
337.43,29819.15
337.6097,29746.3333
337.7894,29723.275
337.9691,29716.3083
338.1488,29733.725
338.3284,29732.55
338.508,29752.65
338.6877,29757.5583
338.8672,29732.0583
339.0468,29683.4583
339.2263,29618.0
339.4059,29632.975
339.5854,29736.0083
339.7649,29688.0
339.9443,29618.1083
340.1238,29615.3167
340.3032,29608.9083
340.4826,29606.9667
340.662,29537.8417
340.8414,29454.8083
341.0207,29467.575
341.2001,29495.625
341.3794,29485.9667
341.5587,29541.3917
341.738,29524.675
341.9172,29452.0417
342.0965,29416.9333
342.2757,29324.5
342.4549,29204.975
342.6341,29219.7667
342.8132,29210.625
342.9923,29287.8
343.1715,29401.5583
343.3506,29463.1083
343.5296,29296.1
343.7087,29181.6583
343.8878,29126.9667
344.0668,29103.275
344.2458,29085.575
344.4248,29020.4167
344.6037,29004.05
344.7827,29002.1667
344.9616,28955.1167
345.1405,28955.875
345.3194,28970.2333
345.4982,28911.8
345.6771,28862.5167
345.8559,28857.275
346.0347,28850.3667
346.2135,28811.6417
346.3923,28821.9083
346.571,28804.0417
346.7498,28741.6667
346.9285,28766.8417
347.1071,28722.5667
347.2859,28647.7333
347.4645,28684.175
347.6431,28728.5583
347.8217,28779.5417
348.0003,28799.3167
348.1789,28739.6917
348.3574,28612.9
348.5359,28534.4167
348.7145,28470.5417
348.893,28462.8917
349.0714,28471.3333
349.2499,28406.7
349.4283,28333.7083
349.6068,28254.6
349.7852,28231.7667
349.9635,28237.7333
350.1419,28228.25
350.3202,28183.225
350.4985,28118.0417
350.6768,28071.1083
350.8551,28033.8917
351.0334,28021.05
351.2116,27967.6583
351.3898,27979.8583
351.568,27963.2833
351.7462,27960.7583
351.9243,27929.35
352.1025,27882.35
352.2806,27850.3167
352.4587,27834.8333
352.6368,27811.3083
352.8148,27752.6417
352.9929,27698.2417
353.1709,27692.475
353.3489,27684.5333
353.5268,27635.5917
353.7048,27585.45
353.8828,27554.6417
354.0607,27511.9083
354.2386,27516.0917
354.4165,27481.3083
354.5943,27450.3333
354.7722,27428.875
354.95,27468.35
355.1278,27470.5417
355.3056,27403.3417
355.4833,27296.675
355.6611,27208.625
355.8388,27134.3833
356.0165,27101.6083
356.1942,27131.2667
356.3719,27198.0833
356.5495,27173.7167
356.7271,27130.575
356.9047,27134.1917
357.0823,27132.675
357.2599,27127.85
357.4374,27095.475
357.6149,27012.525
357.7924,26922.1083
357.9699,26904.7917
358.1474,26901.7083
358.3248,26821.0583
358.5023,26781.4167
358.6797,26714.0083
358.8571,26677.0667
359.0344,26671.55
359.2118,26574.8333
359.3891,26548.6417
359.5664,26511.0
359.7437,26483.8167
359.9209,26410.2
360.0982,26337.65
360.2754,26287.775
360.4526,26324.925
360.6298,26348.2833
360.807,26332.5333
360.9841,26300.6
361.1613,26241.5917
361.3383,26272.325
361.5154,26294.5
361.6925,26257.4583
361.8695,26217.475
362.0466,26172.825
362.2236,26138.675
362.4005,26103.775
362.5775,26060.9833
362.7545,25941.1
362.9314,25883.8333
363.1083,25903.8
363.2852,25964.4667
363.462,25974.4167
363.6389,25918.3
363.8157,25886.4583
363.9925,25799.2583
364.1693,25763.2083
364.346,25680.0667
364.5228,25695.325
364.6996,25737.1583
364.8762,25748.8917
365.0529,25770.7917
365.2296,25757.15
365.4062,25766.5167
365.5829,25719.5
365.7595,25655.7667
365.9361,25687.05
366.1126,25672.9167
366.2892,25767.3417
366.4657,26183.9417
366.6422,26568.2333
366.8186,26460.4833
366.9951,26589.6083
367.1716,26487.5417
367.348,26309.9417
367.5244,26445.5917
367.7008,26465.4583
367.8772,26459.6667
368.0535,26050.2167
368.2298,26103.275
368.4061,26488.7833
368.5824,26379.575
368.7586,26433.975
368.9349,26580.2917
369.1111,26276.3333
369.2873,25897.8583
369.4635,25838.7417
369.6396,25951.1
369.8158,25743.2167
369.9919,25683.725
370.168,25751.475
370.3441,25884.1917
370.5202,25683.625
370.6962,25473.7917
370.8722,25358.4333
371.0482,25378.7417
371.2242,25451.5
371.4002,25661.2
371.5761,25802.225
371.752,25603.8083
371.9279,25600.2417
372.1038,25695.5
372.2796,25623.1333
372.4555,25542.725
372.6313,25625.0667
372.8071,25510.8667
372.9829,25378.35
373.1586,25392.7917
373.3344,25536.2
373.5101,25445.075
373.6858,25441.3667
373.8615,25360.425
374.0371,25358.15
374.2127,25590.7417
374.3884,25693.8583
374.564,25531.775
374.7395,25453.4083
374.9151,25509.7417
375.0906,25823.0833
375.2661,26186.7167
375.4416,26018.2083
375.6171,26023.925
375.7925,26263.3333
375.968,26410.75
376.1434,26204.925
376.3188,25911.4167
376.4941,25857.2417
376.6695,25990.375
376.8448,26103.2833
377.0201,26215.3833
377.1954,26123.7333
377.3707,26204.975
377.5459,26333.5083
377.7212,26549.7583
377.8964,27308.825
378.0715,27861.2333
378.2467,27281.95
378.4218,27195.9917
378.597,27003.3833
378.7721,26622.825
378.9472,26793.15
379.1222,26990.3167
379.2973,27510.8833
379.4723,28308.9333
379.6473,28729.775
379.8223,28449.2333
379.9972,27594.0833
380.1722,27163.2167
380.3471,27016.575
380.522,27034.9333
380.6969,26831.7
380.8717,27266.9917
381.0466,27311.0917
381.2214,26904.125
381.3962,26861.675
381.571,26670.6083
381.7457,26537.55
381.9204,26724.8583
382.0952,26820.425
382.2699,26909.65
382.4445,27778.4917
382.6192,28050.3667
382.7938,28737.8167
382.9685,29388.375
383.1431,28904.4083
383.3176,27795.8583
383.4922,27182.15
383.6667,27196.6333
383.8412,27252.1583
384.0157,26974.6167
384.1902,27034.0417
384.3646,27374.75
384.5391,27371.2667
384.7134,27371.8417
384.8878,27743.8083
385.0622,28455.1917
385.2365,28436.425
385.4109,27436.55
385.5852,27078.3583
385.7594,27215.4917
385.9337,27646.85
386.1079,28058.7333
386.2822,28644.725
386.4564,29127.65
386.6306,28322.8167
386.8047,28210.8333
386.9789,28812.475
387.153,28962.3583
387.3271,30010.1833
387.5012,29952.6167
387.6752,30264.0833
387.8492,31190.65
388.0233,31157.5167
388.1972,30051.5833
388.3712,30084.9833
388.5452,30017.6417
388.7191,30268.1833
388.893,31145.7917
389.0669,31642.0167
389.2408,29852.3833
389.4146,28259.7
389.5884,27419.4417
389.7623,26968.5333
389.9361,27045.4667
390.1098,27153.65
390.2835,27440.4583
390.4573,27426.9583
390.631,27353.6417
390.8047,27675.1833
390.9784,28124.7083
391.152,27880.975
391.3256,27825.5833
391.4992,28119.6083
391.6728,27826.4167
391.8464,27932.225
392.0199,28692.125
392.1934,28842.2
392.3669,28786.8917
392.5403,29505.15
392.7138,29630.65
392.8873,30416.85
393.0607,30984.5167
393.2341,31562.2583
393.4074,31688.8833
393.5808,30640.0583
393.7542,29560.0167
393.9274,29684.7
394.1007,29270.075
394.274,29580.1167
394.4472,29899.0833
394.6205,29950.8
394.7937,31110.075
394.9668,31887.7833
395.14,31327.95
395.3131,29958.8167
395.4863,28731.3167
395.6594,28535.075
395.8325,28497.55
396.0055,28313.8083
396.1786,28534.6833
396.3516,28729.0333
396.5246,28701.1917
396.6975,28322.6583
396.8705,28195.3083
397.0434,29378.9
397.2163,28917.4083
397.3892,28347.025
397.5621,28686.6
397.735,29254.6167
397.9077,30028.4
398.0806,30591.7917
398.2534,29682.5167
398.4261,30208.35
398.5989,30253.475
398.7716,31754.1167
398.9443,31521.7583
399.117,31123.875
399.2896,30445.6417
399.4623,30092.875
399.6349,29761.3
399.8075,29595.1333
399.9801,28882.9333
400.1526,28742.3583
400.3252,28073.8167
400.4977,27206.3583
400.6702,27163.0833
400.8427,27027.6583
401.0151,27252.9333
401.1875,27316.3917
401.36,27126.7417
401.5323,27332.4917
401.7047,26828.1833
401.877,26629.1417
402.0494,26584.7583
402.2216,26873.1083
402.394,27531.8583
402.5662,27317.4083
402.7385,27281.3917
402.9107,27191.25
403.0829,27083.6
403.2551,27120.9833
403.4272,26828.3833
403.5994,26859.5583
403.7715,27092.775
403.9436,27650.0417
404.1156,27476.2167
