Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-07 00:26:19.550835
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2113.5333
218.2508,2159.3417
218.442,2202.7833
218.6332,2253.3417
218.8244,2301.8583
219.0156,2352.2
219.2067,2403.7167
219.3979,2455.65
219.589,2514.4
219.7801,2569.5167
219.9712,2630.7083
220.1623,2691.325
220.3533,2756.25
220.5444,2823.2
220.7354,2889.6583
220.9264,2958.2167
221.1174,3034.3833
221.3083,3108.9667
221.4993,3181.225
221.6902,3254.65
221.8812,3338.8667
222.0721,3422.5333
222.263,3507.15
222.4538,3594.0833
222.6447,3687.4333
222.8355,3778.7917
223.0264,3867.575
223.2172,3963.2417
223.408,4064.1583
223.5987,4164.6
223.7895,4265.5083
223.9802,4375.05
224.1709,4482.575
224.3616,4593.5583
224.5524,4705.9167
224.743,4823.7417
224.9337,4934.9667
225.1243,5064.4583
225.315,5185.4833
225.5056,5304.4917
225.6962,5435.7583
225.8867,5566.5167
226.0773,5700.9667
226.2678,5830.7167
226.4584,5970.4583
226.6489,6110.7583
226.8394,6242.65
227.0298,6384.8833
227.2203,6540.2833
227.4108,6698.8
227.6012,6851.8333
227.7916,7000.95
227.982,7157.4667
228.1723,7313.25
228.3627,7477.6
228.5531,7634.35
228.7434,7795.1083
228.9337,7962.7083
229.124,8136.725
229.3143,8307.3333
229.5045,8496.0
229.6948,8678.4917
229.885,8870.725
230.0752,9061.1583
230.2654,9255.0333
230.4556,9449.4333
230.6457,9636.4333
230.8358,9832.7917
231.026,10024.5833
231.2161,10212.6
231.4062,10410.9417
231.5963,10605.9083
231.7863,10806.7333
231.9764,11018.4417
232.1664,11234.675
232.3564,11458.1917
232.5464,11672.8917
232.7364,11893.8667
232.9263,12095.3333
233.1163,12327.2917
233.3062,12555.6583
233.4961,12801.4667
233.686,13022.8
233.8758,13238.8917
234.0657,13447.1917
234.2555,13682.8583
234.4454,13911.075
234.6352,14137.0917
234.825,14367.35
235.0147,14580.1917
235.2045,14810.6917
235.3942,15029.4083
235.5839,15261.8667
235.7737,15487.2333
235.9633,15713.5917
236.153,15955.6667
236.3427,16192.5417
236.5323,16428.0667
236.7219,16646.9167
236.9115,16841.5667
237.1011,17058.0917
237.2907,17292.2833
237.4803,17523.9083
237.6698,17743.1083
237.8593,17972.2
238.0488,18198.2417
238.2383,18419.475
238.4278,18638.0917
238.6172,18884.6333
238.8066,19107.9083
238.9961,19337.45
239.1855,19577.3
239.3748,19800.2333
239.5642,20009.7917
239.7536,20236.625
239.9429,20458.2833
240.1322,20655.2833
240.3215,20869.6167
240.5108,21087.25
240.7001,21307.1667
240.8893,21518.1917
241.0786,21722.1417
241.2677,21923.5583
241.457,22146.0667
241.6461,22319.6583
241.8353,22496.925
242.0244,22675.8333
242.2136,22854.0
242.4027,23035.2417
242.5918,23213.125
242.7809,23389.4833
242.9699,23499.5417
243.159,23603.5167
243.348,23814.15
243.537,24038.7167
243.726,24231.3667
243.915,24414.3
244.1039,24570.2667
244.2929,24694.725
244.4818,24751.7667
244.6707,24906.9167
244.8596,25122.8667
245.0485,25331.025
245.2373,25539.3
245.4262,25729.675
245.615,25897.0667
245.8038,26047.2917
245.9926,26207.7
246.1814,26388.7333
246.3701,26439.4417
246.5589,26450.8333
246.7476,26593.0167
246.9363,26824.575
247.1249,27024.075
247.3136,27198.525
247.5023,27376.8917
247.6909,27569.2083
247.8795,27729.1
248.0681,27903.2917
248.2567,28049.3083
248.4453,28208.5833
248.6338,28356.75
248.8224,28449.3917
249.0109,28431.2333
249.1994,28496.4167
249.3878,28713.275
249.5763,28897.4
249.7648,29062.6083
249.9532,29227.8667
250.1416,29405.2667
250.33,29588.225
250.5183,29772.3333
250.7067,29908.8
250.8951,30045.675
251.0834,30166.9083
251.2717,30296.6167
251.46,30419.3833
251.6483,30536.9917
251.8365,30625.925
252.0247,30629.8917
252.213,30711.0667
252.4012,30860.2417
252.5894,31063.5417
252.7775,31188.45
252.9657,31313.6
253.1538,31476.75
253.3419,31601.7917
253.53,31701.1833
253.7181,31817.8917
253.9062,31944.575
254.0942,32044.8333
254.2823,32138.275
254.4703,32210.3167
254.6583,32305.65
254.8463,32414.3667
255.0342,32478.3
255.2222,32547.1333
255.4101,32592.3083
255.598,32585.2083
255.7859,32668.7
255.9738,32838.8417
256.1616,32978.95
256.3495,33130.65
256.5373,33261.775
256.7251,33435.9
256.9129,33549.0333
257.1006,33654.1
257.2884,33781.9833
257.4761,33921.1917
257.6638,34018.9083
257.8515,34084.8333
258.0392,34163.8667
258.2269,34225.6583
258.4146,34291.9667
258.6022,34384.85
258.7898,34418.1333
258.9774,34470.6417
259.165,34561.7333
259.3525,34644.8667
259.5401,34680.1917
259.7276,34761.4917
259.9151,34856.525
260.1026,34929.4833
260.2901,35017.2167
260.4776,35115.5417
260.665,35262.3167
260.8524,35386.525
261.0398,35510.8167
261.2272,35579.1583
261.4146,35604.5583
261.6019,35690.65
261.7893,35768.6667
261.9766,35836.175
262.1639,35913.025
262.3512,35922.4
262.5384,35957.2167
262.7257,35983.4833
262.9129,36037.225
263.1001,36077.0333
263.2873,36154.875
263.4745,36220.3417
263.6617,36191.0417
263.8488,36245.0417
264.0359,36283.675
264.2231,36329.325
264.4101,36368.9333
264.5972,36418.55
264.7842,36471.4583
264.9713,36499.8417
265.1583,36514.6583
265.3453,36558.0083
265.5323,36622.175
265.7193,36667.1583
265.9062,36738.9167
266.0931,36772.9
266.2801,36785.475
266.4669,36852.1417
266.6538,36889.975
266.8407,36947.9167
267.0276,36948.6417
267.2143,36945.225
267.4012,36997.25
267.588,36955.3917
267.7747,36970.3833
267.9615,36991.5833
268.1482,36994.5583
268.3349,37023.9833
268.5217,37033.7083
268.7083,37002.525
268.895,37009.9833
269.0817,37047.1333
269.2682,37052.0583
269.4549,37025.7167
269.6415,36960.35
269.8281,36956.225
270.0146,37001.375
270.2012,37030.775
270.3877,37066.75
270.5742,37065.625
270.7607,37072.5917
270.9472,37070.45
271.1336,37057.7667
271.32,37042.2417
271.5065,37026.875
271.6929,37023.8917
271.8792,37061.1583
272.0656,37061.8583
272.252,37080.4583
272.4383,37094.25
272.6246,37082.8583
272.8109,37075.6917
272.9972,37132.8333
273.1835,37164.275
273.3697,37185.5333
273.5559,37202.6667
273.7421,37220.3417
273.9283,37212.2
274.1145,37209.325
274.3007,37214.0833
274.4868,37239.9167
274.6729,37292.2917
274.859,37309.7917
275.0451,37314.7667
275.2311,37222.1333
275.4172,37256.625
275.6032,37293.5417
275.7892,37335.0083
275.9752,37329.5333
276.1612,37369.5833
276.3472,37333.9583
276.5331,37317.3583
276.719,37324.7
276.9049,37330.325
277.0908,37306.4083
277.2767,37300.8417
277.4625,37313.0833
277.6484,37303.1417
277.8342,37265.0167
278.02,37260.1417
278.2057,37283.65
278.3915,37338.3083
278.5772,37342.375
278.763,37311.45
278.9487,37344.7
279.1343,37385.5167
279.32,37363.0
279.5057,37322.9833
279.6913,37226.65
279.877,37211.8667
280.0625,37195.4417
280.2481,37151.25
280.4337,37113.6
280.6192,37155.875
280.8048,37194.9167
280.9903,37159.2083
281.1758,37102.775
281.3612,37051.8667
281.5467,37027.125
281.7321,37079.3167
281.9175,37086.3417
282.1029,37072.9667
282.2884,37076.8667
282.4737,37015.5
282.6591,36985.1
282.8444,36971.7167
283.0297,36958.6583
283.215,36959.8083
283.4002,36952.0583
283.5855,36894.0417
283.7707,36810.8583
283.956,36772.6417
284.1412,36746.4917
284.3264,36771.15
284.5115,36795.45
284.6967,36817.4917
284.8818,36770.925
285.0669,36707.3333
285.252,36697.7333
285.4371,36697.85
285.6222,36649.3
285.8072,36603.775
285.9922,36579.6083
286.1772,36601.5333
286.3622,36616.3417
286.5472,36564.9833
286.7321,36510.625
286.9171,36544.0667
287.102,36548.975
287.2869,36567.3583
287.4717,36617.3667
287.6566,36609.0667
287.8415,36600.0417
288.0263,36583.3
288.2111,36498.3667
288.3959,36423.8083
288.5806,36425.425
288.7654,36425.1833
288.9501,36495.9
289.1348,36509.2167
289.3195,36505.1083
289.5042,36510.7917
289.6889,36535.3333
289.8735,36457.5583
290.0581,36432.5833
290.2428,36360.075
290.4273,36362.6917
290.6119,36386.0083
290.7965,36374.0167
290.981,36375.0667
291.1655,36356.175
291.35,36263.6583
291.5345,36199.125
291.719,36195.7333
291.9034,36206.5917
292.0878,36264.4083
292.2722,36239.5667
292.4566,36197.1
292.641,36202.4
292.8253,36191.175
293.0096,36155.3417
293.194,36156.5583
293.3783,36154.9
293.5626,36166.9917
293.7468,36161.3917
293.9311,36164.675
294.1153,36098.2583
294.2995,35967.7583
294.4837,35898.9917
294.6678,35845.1583
294.852,35801.925
295.0361,35809.0
295.2202,35818.2917
295.4043,35819.1833
295.5884,35801.7333
295.7725,35779.65
295.9565,35753.3583
296.1405,35674.7583
296.3246,35630.1417
296.5085,35676.1167
296.6925,35715.1333
296.8764,35706.7583
297.0603,35668.4333
297.2443,35634.9583
297.4282,35573.9667
297.612,35505.8667
297.7959,35451.6083
297.9797,35413.1833
298.1635,35363.2333
298.3474,35405.1917
298.5311,35435.875
298.7149,35369.9333
298.8987,35283.3417
299.0823,35233.4333
299.2661,35165.25
299.4498,35056.9667
299.6334,35049.8667
299.8171,35045.0083
300.0007,35016.275
300.1843,35002.2
300.368,34971.7833
300.5515,34924.9917
300.7351,34903.875
300.9186,34871.875
301.1021,34817.2333
301.2857,34801.0667
301.4691,34780.425
301.6526,34787.5833
301.8361,34718.2917
302.0195,34671.325
302.2029,34637.3917
302.3863,34621.075
302.5697,34564.275
302.753,34562.3
302.9364,34575.8583
303.1197,34601.625
303.303,34572.5167
303.4863,34503.8417
303.6696,34396.9417
303.8528,34310.8333
304.036,34270.5083
304.2192,34274.8583
304.4024,34246.45
304.5856,34187.5667
304.7688,34165.6417
304.9519,34151.7167
305.135,34115.5417
305.3181,34065.75
305.5012,34035.3833
305.6842,34026.325
305.8673,33987.5083
306.0504,33934.1
306.2333,33836.35
306.4163,33815.95
306.5993,33767.25
306.7822,33760.6833
306.9652,33735.85
307.1481,33667.85
307.331,33617.1333
307.5139,33569.8917
307.6967,33501.575
307.8796,33451.8167
308.0624,33416.4417
308.2452,33354.3083
308.428,33303.925
308.6107,33279.2333
308.7935,33222.3583
308.9762,33190.125
309.1589,33168.4667
309.3416,33121.3
309.5243,33063.7417
309.7069,33037.925
309.8896,32975.525
310.0721,32923.6583
310.2548,32901.025
310.4373,32872.2917
310.6199,32866.2083
310.8024,32809.1333
310.985,32779.0167
311.1674,32703.4417
311.3499,32619.425
311.5324,32608.0917
311.7148,32622.5083
311.8973,32564.2583
312.0797,32520.5417
312.2621,32505.725
312.4445,32460.4417
312.6268,32394.675
312.8091,32361.2333
312.9915,32282.9167
313.1738,32242.5417
313.356,32165.0583
313.5383,32099.3
313.7206,32078.35
313.9027,32020.6333
314.085,31978.5417
314.2672,31944.2917
314.4493,31932.4667
314.6314,31919.9583
314.8136,31904.8333
314.9957,31835.2
315.1778,31767.1667
315.3598,31726.85
315.5419,31710.2583
315.724,31693.575
315.9059,31658.4167
316.088,31622.8667
316.2699,31625.8583
316.4519,31581.1
316.6338,31506.4917
316.8157,31404.0583
316.9977,31352.9333
317.1795,31366.725
317.3614,31359.8833
317.5432,31340.3167
317.7251,31282.4167
317.9069,31213.3667
318.0887,31181.7667
318.2704,31132.4417
318.4522,31088.1667
318.6339,31074.8583
318.8156,31120.2333
318.9973,31060.75
319.179,31056.4333
319.3607,31062.025
319.5423,31054.5583
319.7239,31016.5833
319.9055,30965.8083
320.0871,30926.8833
320.2687,30890.7583
320.4502,30870.9667
320.6317,30798.5583
320.8132,30795.8083
320.9947,30773.9167
321.1761,30772.2417
321.3576,30759.6583
321.5391,30740.1917
321.7205,30728.5333
321.9019,30663.9667
322.0832,30598.825
322.2646,30542.1333
322.4459,30500.975
322.6272,30455.9167
322.8085,30432.75
322.9898,30404.5667
323.1711,30349.9917
323.3523,30314.1583
323.5335,30290.5667
323.7147,30350.7667
323.8959,30394.4
324.0771,30383.5083
324.2582,30343.1833
324.4393,30321.2833
324.6204,30322.4083
324.8015,30299.9167
324.9826,30312.9667
325.1637,30359.675
325.3447,30334.3167
325.5257,30308.4083
325.7067,30281.075
325.8877,30194.9583
326.0686,30104.1833
326.2496,30046.6083
326.4305,29982.8667
326.6114,29952.4167
326.7922,29961.4333
326.9731,29964.6917
327.1539,29959.35
327.3347,29964.3833
327.5155,29976.725
327.6963,30026.3
327.8771,30012.75
328.0578,29927.5833
328.2385,29809.1083
328.4193,29772.425
328.5999,29725.1917
328.7806,29671.775
328.9613,29699.5083
329.1419,29670.075
329.3225,29659.975
329.5031,29601.1
329.6837,29543.5917
329.8642,29498.425
330.0447,29455.7583
330.2252,29419.1583
330.4057,29360.4917
330.5862,29336.9417
330.7667,29333.975
330.9471,29369.3583
331.1275,29341.3917
331.3079,29229.9083
331.4883,29182.375
331.6687,29193.4917
331.849,29134.3333
332.0293,29073.95
332.2096,29037.2833
332.3899,29033.9667
332.5702,29041.15
332.7504,29057.3
332.9306,29051.2167
333.1108,28991.1833
333.291,28917.15
333.4712,28899.15
333.6514,28910.2583
333.8315,28872.975
334.0116,28846.5583
334.1917,28836.5917
334.3717,28841.5
334.5518,28833.4417
334.7318,28792.8917
334.9119,28759.7667
335.0918,28752.65
335.2718,28742.4333
335.4518,28733.875
335.6317,28704.0417
335.8116,28707.95
335.9915,28711.95
336.1714,28618.1167
336.3513,28571.2
336.5311,28577.825
336.7109,28586.775
336.8907,28550.55
337.0705,28453.9167
337.2502,28353.05
337.43,28318.9917
337.6097,28246.4917
337.7894,28213.05
337.9691,28221.1083
338.1488,28232.95
338.3284,28226.1167
338.508,28251.9917
338.6877,28248.4583
338.8672,28231.65
339.0468,28170.7167
339.2263,28119.6333
339.4059,28123.0
339.5854,28218.4667
339.7649,28171.65
339.9443,28107.5417
340.1238,28097.8083
340.3032,28080.325
340.4826,28073.825
340.662,28015.2417
340.8414,27940.875
341.0207,27957.0917
341.2001,27970.45
341.3794,27957.9917
341.5587,28006.0583
341.738,27992.75
341.9172,27925.5583
342.0965,27893.375
342.2757,27798.8167
342.4549,27691.2333
342.6341,27703.0917
342.8132,27689.9167
342.9923,27760.7167
343.1715,27862.2333
343.3506,27912.9167
343.5296,27768.7917
343.7087,27650.7417
343.8878,27594.2833
344.0668,27577.1167
344.2458,27556.7167
344.4248,27491.4583
344.6037,27475.0083
344.7827,27472.2917
344.9616,27421.7083
345.1405,27419.9917
345.3194,27441.7333
345.4982,27378.6833
345.6771,27335.7167
345.8559,27327.775
346.0347,27320.4417
346.2135,27287.725
346.3923,27287.9333
346.571,27273.75
346.7498,27208.375
346.9285,27226.375
347.1071,27191.65
347.2859,27109.0083
347.4645,27146.425
347.6431,27181.8083
347.8217,27223.0
348.0003,27248.7333
348.1789,27198.2167
348.3574,27069.6917
348.5359,26990.3667
348.7145,26931.2583
348.893,26925.9667
349.0714,26938.6083
349.2499,26872.45
349.4283,26796.3917
349.6068,26722.9167
349.7852,26701.7417
349.9635,26702.9917
350.1419,26694.8417
350.3202,26654.6833
350.4985,26584.3417
350.6768,26539.425
350.8551,26505.5333
351.0334,26487.6667
351.2116,26436.4917
351.3898,26454.0833
351.568,26436.7583
351.7462,26433.5583
351.9243,26396.4917
352.1025,26355.0417
352.2806,26324.3167
352.4587,26308.9667
352.6368,26282.7
352.8148,26233.35
352.9929,26173.575
353.1709,26170.2417
353.3489,26161.4083
353.5268,26115.825
353.7048,26072.8833
353.8828,26041.5833
354.0607,25995.3167
354.2386,25988.4083
354.4165,25954.2833
354.5943,25922.6917
354.7722,25910.4333
354.95,25941.8
355.1278,25951.425
355.3056,25889.95
355.4833,25788.025
355.6611,25689.7417
355.8388,25631.3417
356.0165,25592.8083
356.1942,25620.1667
356.3719,25688.4583
356.5495,25661.2833
356.7271,25629.8167
356.9047,25624.075
357.0823,25620.825
357.2599,25621.1833
357.4374,25584.3
357.6149,25510.4
357.7924,25425.4417
357.9699,25402.3917
358.1474,25390.2333
358.3248,25319.8917
358.5023,25277.8083
358.6797,25220.6
358.8571,25178.3833
359.0344,25169.425
359.2118,25092.875
359.3891,25056.5
359.5664,25031.8167
359.7437,24994.5417
359.9209,24925.8083
360.0982,24853.8833
360.2754,24814.1917
360.4526,24844.775
360.6298,24863.1
360.807,24852.8667
360.9841,24817.8083
361.1613,24759.9583
361.3383,24784.4333
361.5154,24801.625
361.6925,24764.875
361.8695,24730.05
362.0466,24691.9
362.2236,24661.3917
362.4005,24619.0833
362.5775,24585.85
362.7545,24478.1833
362.9314,24412.9083
363.1083,24435.9417
363.2852,24490.6333
363.462,24510.4833
363.6389,24450.5833
363.8157,24426.7083
363.9925,24340.4
364.1693,24298.2333
364.346,24233.5833
364.5228,24225.8167
364.6996,24274.375
364.8762,24288.475
365.0529,24308.7667
365.2296,24297.3583
365.4062,24296.25
365.5829,24256.1833
365.7595,24193.9333
365.9361,24206.3917
366.1126,24207.3333
366.2892,24286.5333
366.4657,24670.2417
366.6422,25045.975
366.8186,24944.575
366.9951,25051.15
367.1716,24975.8083
367.348,24801.7083
367.5244,24915.3917
367.7008,24947.3333
367.8772,24940.9833
368.0535,24569.3917
368.2298,24574.2167
368.4061,24943.8083
368.5824,24869.5083
368.7586,24887.55
368.9349,25034.4333
369.1111,24787.7583
369.2873,24402.0667
369.4635,24337.875
369.6396,24446.5583
369.8158,24275.6917
369.9919,24200.2917
370.168,24263.6167
370.3441,24394.1083
370.5202,24207.7417
370.6962,24004.3667
370.8722,23902.6333
371.0482,23909.4917
371.2242,23974.325
371.4002,24172.0083
371.5761,24313.7833
371.752,24122.0917
371.9279,24107.55
372.1038,24200.9917
372.2796,24149.35
372.4555,24067.0
372.6313,24145.6667
372.8071,24044.275
372.9829,23915.7333
373.1586,23923.15
373.3344,24051.875
373.5101,23985.7417
373.6858,23968.275
373.8615,23895.9417
374.0371,23893.1917
374.2127,24098.5333
374.3884,24211.0667
374.564,24066.05
374.7395,23978.6
374.9151,24022.6583
375.0906,24313.6
375.2661,24662.3
375.4416,24518.05
375.6171,24508.125
375.7925,24728.4
375.968,24874.6333
376.1434,24696.6667
376.3188,24411.625
376.4941,24344.5833
376.6695,24473.0417
376.8448,24596.9917
377.0201,24690.6333
377.1954,24618.2667
377.3707,24677.075
377.5459,24797.8333
377.7212,25002.9167
377.8964,25686.9917
378.0715,26238.1667
378.2467,25713.6
378.4218,25572.6417
378.597,25426.65
378.7721,25060.5167
378.9472,25192.0083
379.1222,25384.7333
379.2973,25855.8083
379.4723,26596.3417
379.6473,27008.8083
379.8223,26764.9833
379.9972,25943.225
380.1722,25532.7417
380.3471,25409.8167
380.522,25439.325
380.6969,25252.175
380.8717,25628.525
381.0466,25713.2083
381.2214,25324.675
381.3962,25275.3917
381.571,25095.8917
381.7457,24978.3
381.9204,25125.5083
382.0952,25236.3833
382.2699,25288.375
382.4445,26064.1417
382.6192,26351.325
382.7938,26951.925
382.9685,27556.7333
383.1431,27131.1583
383.3176,26058.8833
383.4922,25446.5583
383.6667,25449.9583
383.8412,25539.6333
384.0157,25305.7083
384.1902,25340.65
384.3646,25651.55
384.5391,25684.675
384.7134,25704.7167
384.8878,26061.6333
385.0622,26744.5333
385.2365,26765.65
385.4109,25840.5
385.5852,25441.0583
385.7594,25565.0333
385.9337,25969.7
386.1079,26351.4417
386.2822,26872.2917
386.4564,27316.9167
386.6306,26597.075
386.8047,26387.2833
386.9789,26958.8167
387.153,27107.425
387.3271,28037.0667
387.5012,28051.5667
387.6752,28239.9917
387.8492,29140.125
388.0233,29192.6833
388.1972,28143.1583
388.3712,28082.4917
388.5452,28059.3417
388.7191,28275.0583
388.893,29054.8583
389.0669,29584.4667
389.2408,27968.6583
389.4146,26461.725
389.5884,25699.65
389.7623,25308.3417
389.9361,25393.3083
390.1098,25475.5333
390.2835,25744.1333
390.4573,25728.4333
390.631,25636.6167
390.8047,25912.825
390.9784,26343.625
391.152,26138.0833
391.3256,26044.6333
391.4992,26310.55
391.6728,26080.1917
391.8464,26114.3333
392.0199,26834.85
392.1934,27044.7917
392.3669,26964.5
392.5403,27618.6167
392.7138,27753.225
392.8873,28469.975
393.0607,28994.275
393.2341,29557.3667
393.4074,29667.45
393.5808,28733.7417
393.7542,27667.6667
393.9274,27743.9667
394.1007,27433.8667
394.274,27677.9583
394.4472,28045.9333
394.6205,28078.575
394.7937,29132.125
394.9668,29909.8167
395.14,29434.3667
395.3131,28101.1167
395.4863,26929.4083
395.6594,26711.9667
395.8325,26727.5333
396.0055,26552.7833
396.1786,26748.25
396.3516,26911.5333
396.5246,26932.7417
396.6975,26565.2
396.8705,26421.1417
397.0434,27504.45
397.2163,27194.4
397.3892,26592.9917
397.5621,26858.825
397.735,27423.3167
397.9077,28153.2833
398.0806,28708.5583
398.2534,27868.8917
398.4261,28288.9917
398.5989,28350.525
398.7716,29749.2167
398.9443,29587.6917
399.117,29196.1417
399.2896,28529.525
399.4623,28224.45
399.6349,27896.6667
399.8075,27766.4833
399.9801,27095.7
400.1526,26932.3583
400.3252,26353.5
400.4977,25510.4167
400.6702,25462.2667
400.8427,25355.7
401.0151,25555.8
401.1875,25639.7
401.36,25444.0417
401.5323,25623.6583
401.7047,25180.2917
401.877,24958.6
402.0494,24917.6833
402.2216,25189.0583
402.394,25819.65
402.5662,25641.2333
402.7385,25583.8333
402.9107,25503.175
403.0829,25401.1417
403.2551,25438.075
403.4272,25173.7917
403.5994,25188.6083
403.7715,25394.0333
403.9436,25941.0333
404.1156,25769.2083
