Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-11-07 22:13:02.383281
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.325
218.2508,2195.6583
218.442,2238.8083
218.6332,2291.6917
218.8244,2340.8167
219.0156,2392.3917
219.2067,2448.4417
219.3979,2503.5417
219.589,2564.4
219.7801,2621.4083
219.9712,2684.6083
220.1623,2746.8167
220.3533,2813.8667
220.5444,2884.8917
220.7354,2955.725
220.9264,3024.1833
221.1174,3102.5583
221.3083,3181.35
221.4993,3256.775
221.6902,3334.5
221.8812,3416.875
222.0721,3505.4083
222.263,3593.3167
222.4538,3686.7667
222.6447,3778.4167
222.8355,3873.5917
223.0264,3968.4333
223.2172,4066.5833
223.408,4172.2083
223.5987,4273.25
223.7895,4378.175
223.9802,4488.5917
224.1709,4599.4333
224.3616,4716.4
224.5524,4832.075
224.743,4953.8833
224.9337,5071.4667
225.1243,5202.25
225.315,5328.6417
225.5056,5451.0083
225.6962,5584.9583
225.8867,5722.9417
226.0773,5861.5083
226.2678,5996.8917
226.4584,6137.7083
226.6489,6282.1583
226.8394,6415.1333
227.0298,6566.4083
227.2203,6722.275
227.4108,6885.2083
227.6012,7040.8917
227.7916,7196.5333
227.982,7357.5917
228.1723,7512.3833
228.3627,7681.9083
228.5531,7845.7333
228.7434,8004.55
228.9337,8181.0833
229.124,8361.0
229.3143,8533.8167
229.5045,8728.45
229.6948,8917.3167
229.885,9109.65
230.0752,9307.3083
230.2654,9498.7917
230.4556,9699.9833
230.6457,9890.45
230.8358,10086.975
231.026,10283.3
231.2161,10475.0083
231.4062,10678.3417
231.5963,10876.3583
231.7863,11080.875
231.9764,11295.225
232.1664,11516.05
232.3564,11740.7833
232.5464,11955.3417
232.7364,12181.6
232.9263,12389.825
233.1163,12626.0917
233.3062,12858.6
233.4961,13101.2833
233.686,13328.475
233.8758,13537.5583
234.0657,13758.9917
234.2555,13992.4417
234.4454,14217.7167
234.6352,14452.4083
234.825,14683.7917
235.0147,14902.425
235.2045,15129.2167
235.3942,15358.5417
235.5839,15584.3167
235.7737,15813.3583
235.9633,16037.5333
236.153,16281.1417
236.3427,16521.7167
236.5323,16757.3333
236.7219,16975.7583
236.9115,17173.0667
237.1011,17383.3083
237.2907,17628.5
237.4803,17861.4
237.6698,18072.975
237.8593,18308.1
238.0488,18522.9167
238.2383,18754.225
238.4278,18974.4583
238.6172,19214.25
238.8066,19438.2083
238.9961,19662.425
239.1855,19907.575
239.3748,20129.9
239.5642,20345.6
239.7536,20569.5167
239.9429,20790.6833
240.1322,20991.7417
240.3215,21202.275
240.5108,21418.5583
240.7001,21635.3667
240.8893,21844.725
241.0786,22054.7417
241.2677,22250.4917
241.457,22482.0083
241.6461,22641.7333
241.8353,22817.8583
242.0244,23005.925
242.2136,23176.2167
242.4027,23363.4333
242.5918,23538.775
242.7809,23711.1083
242.9699,23819.8833
243.159,23917.5333
243.348,24139.0083
243.537,24367.1417
243.726,24566.7583
243.915,24742.925
244.1039,24901.7333
244.2929,25013.6833
244.4818,25062.4833
244.6707,25222.3
244.8596,25447.9
245.0485,25655.125
245.2373,25862.4333
245.4262,26066.375
245.615,26235.575
245.8038,26378.325
245.9926,26540.4667
246.1814,26717.2417
246.3701,26751.9417
246.5589,26749.0417
246.7476,26907.8
246.9363,27143.8583
247.1249,27349.8917
247.3136,27532.1
247.5023,27693.9083
247.6909,27892.825
247.8795,28055.05
248.0681,28233.1833
248.2567,28379.3333
248.4453,28535.6833
248.6338,28682.7667
248.8224,28771.725
249.0109,28715.7917
249.1994,28803.7583
249.3878,29017.3417
249.5763,29214.1333
249.7648,29380.8083
249.9532,29548.25
250.1416,29731.5917
250.33,29916.2333
250.5183,30113.0417
250.7067,30241.9667
250.8951,30374.8667
251.0834,30501.3
251.2717,30624.6333
251.46,30744.4083
251.6483,30851.1417
251.8365,30927.15
252.0247,30911.275
252.213,31006.1333
252.4012,31158.1
252.5894,31360.15
252.7775,31492.425
252.9657,31621.7667
253.1538,31789.1083
253.3419,31906.5833
253.53,32008.9
253.7181,32120.0167
253.9062,32245.95
254.0942,32358.9333
254.2823,32427.0083
254.4703,32513.3583
254.6583,32607.6167
254.8463,32712.475
255.0342,32768.075
255.2222,32830.5333
255.4101,32861.45
255.598,32854.4417
255.7859,32953.6917
255.9738,33106.525
256.1616,33258.3583
256.3495,33414.5333
256.5373,33544.3
256.7251,33718.65
256.9129,33838.2167
257.1006,33935.5333
257.2884,34059.3833
257.4761,34198.1333
257.6638,34291.0917
257.8515,34357.6667
258.0392,34420.8583
258.2269,34498.45
258.4146,34562.7
258.6022,34635.9417
258.7898,34667.5583
258.9774,34716.8667
259.165,34802.5333
259.3525,34891.325
259.5401,34923.5667
259.7276,35016.9083
259.9151,35111.425
260.1026,35176.2667
260.2901,35262.4917
260.4776,35350.2333
260.665,35492.975
260.8524,35610.5917
261.0398,35742.7167
261.2272,35801.0
261.4146,35836.7083
261.6019,35911.675
261.7893,35992.4917
261.9766,36067.475
262.1639,36128.075
262.3512,36131.2917
262.5384,36154.2167
262.7257,36183.8583
262.9129,36234.5583
263.1001,36273.65
263.2873,36355.3167
263.4745,36421.675
263.6617,36386.5333
263.8488,36431.35
264.0359,36477.85
264.2231,36510.2083
264.4101,36549.225
264.5972,36594.3167
264.7842,36632.5
264.9713,36668.9083
265.1583,36686.175
265.3453,36724.1333
265.5323,36782.1833
265.7193,36828.1833
265.9062,36893.9333
266.0931,36916.8833
266.2801,36940.9167
266.4669,36991.5167
266.6538,37035.8417
266.8407,37091.3667
267.0276,37085.4833
267.2143,37085.4417
267.4012,37127.7
267.588,37069.5417
267.7747,37093.925
267.9615,37113.6083
268.1482,37118.8667
268.3349,37139.4083
268.5217,37147.1333
268.7083,37128.2167
268.895,37119.2917
269.0817,37155.725
269.2682,37158.45
269.4549,37123.45
269.6415,37061.7583
269.8281,37051.9583
270.0146,37088.65
270.2012,37116.8417
270.3877,37149.05
270.5742,37143.8167
270.7607,37149.5333
270.9472,37146.7333
271.1336,37134.7917
271.32,37118.475
271.5065,37093.775
271.6929,37089.3833
271.8792,37125.1833
272.0656,37125.4167
272.252,37136.2667
272.4383,37147.5583
272.6246,37135.3
272.8109,37118.5417
272.9972,37179.125
273.1835,37211.1
273.3697,37228.9083
273.5559,37244.175
273.7421,37250.7
273.9283,37251.075
274.1145,37252.1083
274.3007,37256.5
274.4868,37268.8167
274.6729,37327.4333
274.859,37334.9667
275.0451,37335.4833
275.2311,37250.9667
275.4172,37277.875
275.6032,37312.0083
275.7892,37345.3833
275.9752,37342.4667
276.1612,37376.675
276.3472,37341.475
276.5331,37329.3333
276.719,37330.2833
276.9049,37331.875
277.0908,37300.5083
277.2767,37295.675
277.4625,37309.625
277.6484,37297.7667
277.8342,37266.1583
278.02,37252.2583
278.2057,37290.9583
278.3915,37328.775
278.5772,37329.3583
278.763,37295.175
278.9487,37335.1583
279.1343,37364.3
279.32,37341.9167
279.5057,37298.4917
279.6913,37197.2083
279.877,37182.15
280.0625,37167.4917
280.2481,37122.7083
280.4337,37083.6417
280.6192,37124.3417
280.8048,37153.9833
280.9903,37127.5167
281.1758,37073.7417
281.3612,37019.15
281.5467,37005.5667
281.7321,37044.55
281.9175,37052.3167
282.1029,37031.7833
282.2884,37033.75
282.4737,36977.95
282.6591,36938.9
282.8444,36925.6417
283.0297,36916.5667
283.215,36904.6
283.4002,36906.0833
283.5855,36842.05
283.7707,36758.5667
283.956,36727.5333
284.1412,36703.1833
284.3264,36720.0333
284.5115,36759.6083
284.6967,36766.4167
284.8818,36725.0333
285.0669,36658.0667
285.252,36643.1667
285.4371,36648.9833
285.6222,36602.2667
285.8072,36560.2667
285.9922,36526.8583
286.1772,36543.95
286.3622,36555.2583
286.5472,36510.95
286.7321,36454.9083
286.9171,36489.4917
287.102,36490.15
287.2869,36516.1583
287.4717,36565.2083
287.6566,36545.4917
287.8415,36539.5333
288.0263,36525.3833
288.2111,36446.6667
288.3959,36373.725
288.5806,36374.525
288.7654,36379.875
288.9501,36445.425
289.1348,36463.6667
289.3195,36452.9917
289.5042,36464.0833
289.6889,36486.75
289.8735,36413.85
290.0581,36386.3417
290.2428,36319.3417
290.4273,36315.55
290.6119,36349.3083
290.7965,36333.6917
290.981,36332.375
291.1655,36309.675
291.35,36220.3417
291.5345,36157.4917
291.719,36159.7667
291.9034,36171.325
292.0878,36206.8167
292.2722,36198.5583
292.4566,36149.5417
292.641,36157.3083
292.8253,36145.175
293.0096,36109.7583
293.194,36114.875
293.3783,36109.25
293.5626,36122.45
293.7468,36123.0667
293.9311,36125.1833
294.1153,36047.6083
294.2995,35936.275
294.4837,35867.05
294.6678,35807.3333
294.852,35780.85
295.0361,35784.9667
295.2202,35789.3417
295.4043,35799.7667
295.5884,35771.6667
295.7725,35760.8917
295.9565,35721.7167
296.1405,35650.2667
296.3246,35608.8
296.5085,35655.5083
296.6925,35690.8
296.8764,35672.8167
297.0603,35645.525
297.2443,35605.5333
297.4282,35552.2
297.612,35491.8083
297.7959,35439.7667
297.9797,35409.8333
298.1635,35356.5583
298.3474,35397.45
298.5311,35419.2833
298.7149,35359.15
298.8987,35272.6583
299.0823,35228.1583
299.2661,35154.1917
299.4498,35049.5917
299.6334,35038.6
299.8171,35043.0833
300.0007,35013.9917
300.1843,34998.9167
300.368,34971.9417
300.5515,34939.95
300.7351,34908.3833
300.9186,34875.925
301.1021,34819.425
301.2857,34800.5583
301.4691,34777.925
301.6526,34792.5417
301.8361,34739.5333
302.0195,34680.6417
302.2029,34649.675
302.3863,34641.9833
302.5697,34592.325
302.753,34583.05
302.9364,34598.9583
303.1197,34621.85
303.303,34600.9
303.4863,34523.0583
303.6696,34415.0917
303.8528,34345.1417
304.036,34307.5417
304.2192,34304.2417
304.4024,34276.6667
304.5856,34218.5833
304.7688,34209.0417
304.9519,34196.2333
305.135,34152.675
305.3181,34116.4083
305.5012,34077.7833
305.6842,34082.2083
305.8673,34048.8667
306.0504,33987.65
306.2333,33903.8917
306.4163,33870.9583
306.5993,33835.325
306.7822,33803.3167
306.9652,33795.3167
307.1481,33715.3833
307.331,33672.2917
307.5139,33622.4833
307.6967,33562.4
307.8796,33521.5833
308.0624,33481.7583
308.2452,33421.4
308.428,33374.5917
308.6107,33361.875
308.7935,33310.3583
308.9762,33272.3917
309.1589,33245.4
309.3416,33192.625
309.5243,33154.75
309.7069,33114.0
309.8896,33059.825
310.0721,33013.6583
310.2548,32986.5667
310.4373,32958.1417
310.6199,32953.975
310.8024,32896.1917
310.985,32872.6417
311.1674,32790.975
311.3499,32709.7833
311.5324,32695.4083
311.7148,32720.8333
311.8973,32657.1
312.0797,32618.3833
312.2621,32600.575
312.4445,32554.9583
312.6268,32495.2083
312.8091,32461.8333
312.9915,32384.8583
313.1738,32346.0
313.356,32279.3333
313.5383,32205.4417
313.7206,32186.3083
313.9027,32128.2083
314.085,32082.775
314.2672,32064.975
314.4493,32050.2417
314.6314,32036.8333
314.8136,32022.0167
314.9957,31961.475
315.1778,31888.2
315.3598,31856.95
315.5419,31845.7
315.724,31822.2833
315.9059,31789.825
316.088,31743.0333
316.2699,31744.6417
316.4519,31711.1917
316.6338,31644.5333
316.8157,31541.1167
316.9977,31497.6417
317.1795,31505.5167
317.3614,31507.8583
317.5432,31483.85
317.7251,31431.6667
317.9069,31358.925
318.0887,31343.35
318.2704,31278.3583
318.4522,31239.8417
318.6339,31223.6
318.8156,31271.2167
318.9973,31222.0333
319.179,31217.05
319.3607,31221.2833
319.5423,31225.0167
319.7239,31179.525
319.9055,31128.2667
320.0871,31093.4583
320.2687,31058.8083
320.4502,31038.3
320.6317,30977.1167
320.8132,30975.6667
320.9947,30949.975
321.1761,30956.6833
321.3576,30940.9167
321.5391,30924.0833
321.7205,30896.0917
321.9019,30840.0333
322.0832,30782.2667
322.2646,30733.7167
322.4459,30691.575
322.6272,30645.6917
322.8085,30614.7333
322.9898,30591.0167
323.1711,30538.1833
323.3523,30507.0083
323.5335,30493.8917
323.7147,30535.25
323.8959,30588.175
324.0771,30585.3333
324.2582,30546.7333
324.4393,30525.2583
324.6204,30527.4583
324.8015,30505.675
324.9826,30525.2083
325.1637,30562.1917
325.3447,30548.2
325.5257,30521.075
325.7067,30491.8083
325.8877,30420.4
326.0686,30326.5167
326.2496,30276.4833
326.4305,30219.425
326.6114,30184.8667
326.7922,30176.0833
326.9731,30190.1
327.1539,30170.925
327.3347,30184.9833
327.5155,30197.225
327.6963,30247.075
327.8771,30251.1083
328.0578,30164.1417
328.2385,30057.4
328.4193,30016.1583
328.5999,29967.8583
328.7806,29918.3167
328.9613,29925.1
329.1419,29895.3167
329.3225,29890.95
329.5031,29836.4417
329.6837,29777.1583
329.8642,29744.1833
330.0447,29694.5417
330.2252,29657.5833
330.4057,29604.0083
330.5862,29595.825
330.7667,29596.7667
330.9471,29640.525
331.1275,29610.4583
331.3079,29517.1083
331.4883,29464.3417
331.6687,29467.4833
331.849,29406.3917
332.0293,29339.3333
332.2096,29307.725
332.3899,29301.875
332.5702,29307.6417
332.7504,29323.4417
332.9306,29329.875
333.1108,29266.4167
333.291,29194.5833
333.4712,29178.8583
333.6514,29194.825
333.8315,29156.9417
334.0116,29129.3833
334.1917,29124.9
334.3717,29123.3083
334.5518,29129.9083
334.7318,29089.4833
334.9119,29057.125
335.0918,29050.2333
335.2718,29038.6167
335.4518,29034.8667
335.6317,29004.25
335.8116,29020.2167
335.9915,29021.7167
336.1714,28918.9917
336.3513,28878.2333
336.5311,28887.1333
336.7109,28899.3667
336.8907,28860.7083
337.0705,28763.7833
337.2502,28673.75
337.43,28637.675
337.6097,28567.8583
337.7894,28543.2667
337.9691,28542.4917
338.1488,28557.8333
338.3284,28552.2167
338.508,28578.2
338.6877,28579.8583
338.8672,28551.1417
339.0468,28502.7583
339.2263,28447.7833
339.4059,28466.6417
339.5854,28564.75
339.7649,28498.6667
339.9443,28447.125
340.1238,28432.3917
340.3032,28425.0417
340.4826,28427.6083
340.662,28365.0833
340.8414,28285.775
341.0207,28302.225
341.2001,28316.225
341.3794,28313.5333
341.5587,28367.2833
341.738,28339.1917
341.9172,28286.4833
342.0965,28255.1917
342.2757,28148.9083
342.4549,28050.3083
342.6341,28068.0667
342.8132,28054.3333
342.9923,28134.4917
343.1715,28237.1667
343.3506,28279.8583
343.5296,28126.05
343.7087,28022.2167
343.8878,27967.7583
344.0668,27951.1583
344.2458,27935.1333
344.4248,27866.475
344.6037,27845.5
344.7827,27849.6917
344.9616,27798.325
345.1405,27809.45
345.3194,27817.5583
345.4982,27756.6917
345.6771,27711.875
345.8559,27712.2083
346.0347,27701.4667
346.2135,27670.6417
346.3923,27680.0417
346.571,27660.7833
346.7498,27591.1083
346.9285,27619.2333
347.1071,27574.1583
347.2859,27501.0167
347.4645,27541.9917
347.6431,27580.975
347.8217,27624.25
348.0003,27652.5417
348.1789,27579.5917
348.3574,27465.7167
348.5359,27391.55
348.7145,27332.8
348.893,27326.95
349.0714,27331.5167
349.2499,27265.325
349.4283,27197.9333
349.6068,27125.475
349.7852,27101.775
349.9635,27101.7333
350.1419,27095.2333
350.3202,27058.7833
350.4985,26992.1583
350.6768,26949.1833
350.8551,26916.6333
351.0334,26890.7417
351.2116,26848.0167
351.3898,26863.175
351.568,26839.65
351.7462,26841.325
351.9243,26810.4
352.1025,26755.325
352.2806,26723.5167
352.4587,26719.45
352.6368,26699.65
352.8148,26639.2667
352.9929,26580.975
353.1709,26587.925
353.3489,26569.5333
353.5268,26528.4083
353.7048,26472.425
353.8828,26454.35
354.0607,26401.6833
354.2386,26406.325
354.4165,26370.1333
354.5943,26344.8833
354.7722,26327.3083
354.95,26356.5917
355.1278,26362.5333
355.3056,26290.75
355.4833,26197.0583
355.6611,26115.05
355.8388,26053.4667
356.0165,26020.1333
356.1942,26046.2833
356.3719,26105.35
356.5495,26074.325
356.7271,26042.9083
356.9047,26037.95
357.0823,26026.4
357.2599,26029.1
357.4374,26006.8667
357.6149,25917.3833
357.7924,25842.5917
357.9699,25822.3583
358.1474,25814.9
358.3248,25735.0833
358.5023,25692.4083
358.6797,25628.2333
358.8571,25599.5833
359.0344,25589.925
359.2118,25503.8583
359.3891,25467.3833
359.5664,25436.7583
359.7437,25416.625
359.9209,25338.7
360.0982,25280.9667
360.2754,25220.6667
360.4526,25260.9583
360.6298,25277.5167
360.807,25256.4
360.9841,25231.3667
361.1613,25176.6833
361.3383,25210.675
361.5154,25215.3917
361.6925,25186.4333
361.8695,25150.5
362.0466,25118.375
362.2236,25074.9667
362.4005,25051.0833
362.5775,25001.0167
362.7545,24886.0833
362.9314,24832.675
363.1083,24861.5583
363.2852,24911.7583
363.462,24912.0917
363.6389,24873.0833
363.8157,24831.35
363.9925,24753.3
364.1693,24723.1917
364.346,24644.9917
364.5228,24650.9333
364.6996,24701.5917
364.8762,24709.75
365.0529,24732.95
365.2296,24709.2417
365.4062,24720.5833
365.5829,24674.2333
365.7595,24610.05
365.9361,24645.4083
366.1126,24624.275
366.2892,24744.3833
366.4657,25144.8583
366.6422,25484.5417
366.8186,25377.1083
366.9951,25529.275
367.1716,25393.1833
367.348,25252.0167
367.5244,25401.0
367.7008,25392.0583
367.8772,25372.4917
368.0535,24983.3417
368.2298,25090.25
368.4061,25429.6167
368.5824,25277.25
368.7586,25402.9083
368.9349,25519.2417
369.1111,25176.45
369.2873,24858.2833
369.4635,24835.1083
369.6396,24901.7417
369.8158,24685.4333
369.9919,24656.1
370.168,24745.875
370.3441,24841.2667
370.5202,24629.9417
370.6962,24444.1167
370.8722,24352.3083
371.0482,24357.9833
371.2242,24425.7083
371.4002,24636.2167
371.5761,24745.4333
371.752,24564.3833
371.9279,24587.0083
372.1038,24673.3583
372.2796,24581.4917
372.4555,24535.2417
372.6313,24595.9917
372.8071,24478.0333
372.9829,24370.6917
373.1586,24395.9917
373.3344,24517.9833
373.5101,24417.4583
373.6858,24427.8667
373.8615,24354.725
374.0371,24356.0083
374.2127,24584.4083
374.3884,24651.2167
374.564,24489.1333
374.7395,24448.5083
374.9151,24499.9917
375.0906,24816.7583
375.2661,25123.9083
375.4416,24936.0167
375.6171,25001.0417
375.7925,25240.375
375.968,25353.9833
376.1434,25118.1417
376.3188,24877.925
376.4941,24840.525
376.6695,24970.975
376.8448,25064.85
377.0201,25156.4667
377.1954,25076.5583
377.3707,25184.05
377.5459,25295.3833
377.7212,25530.4417
377.8964,26289.1583
378.0715,26703.1083
378.2467,26130.7333
378.4218,26170.525
378.597,25883.0917
378.7721,25579.7
378.9472,25747.35
379.1222,25936.2667
379.2973,26454.2333
379.4723,27199.6583
379.6473,27592.225
379.8223,27238.4417
379.9972,26481.7583
380.1722,26116.7583
380.3471,25989.0
380.522,25954.1833
380.6969,25790.375
380.8717,26258.825
381.0466,26175.2
381.2214,25830.8333
381.3962,25827.7083
381.571,25630.6333
381.7457,25503.2917
381.9204,25720.9667
382.0952,25755.6583
382.2699,25918.0917
382.4445,26722.6333
382.6192,26968.5917
382.7938,27637.9
382.9685,28255.4167
383.1431,27667.3833
383.3176,26657.4
383.4922,26180.8417
383.6667,26185.1333
383.8412,26154.6667
384.0157,25907.5583
384.1902,26003.375
384.3646,26327.1333
384.5391,26271.8917
384.7134,26322.8917
384.8878,26714.9583
385.0622,27379.4083
385.2365,27234.2833
385.4109,26320.1417
385.5852,26088.4583
385.7594,26213.5333
385.9337,26598.0583
386.1079,26981.6917
386.2822,27577.45
386.4564,27958.5
386.6306,27153.4667
386.8047,27198.9083
386.9789,27750.6333
387.153,27849.1667
387.3271,28910.025
387.5012,28721.3417
387.6752,29167.2583
387.8492,30068.5333
388.0233,29826.9167
388.1972,28867.375
388.3712,29006.2833
388.5452,28910.5667
388.7191,29125.3167
388.893,30054.6333
389.0669,30304.2417
389.2408,28549.7
389.4146,27170.7667
389.5884,26433.7833
389.7623,25960.9833
389.9361,26008.2667
390.1098,26111.5417
390.2835,26371.9
390.4573,26343.0083
390.631,26292.8917
390.8047,26652.2917
390.9784,27021.3
391.152,26756.5
391.3256,26779.3
391.4992,27053.4167
391.6728,26707.8583
391.8464,26886.425
392.0199,27657.225
392.1934,27651.7667
392.3669,27748.15
392.5403,28389.9917
392.7138,28549.1917
392.8873,29256.0333
393.0607,29854.9917
393.2341,30323.1583
393.4074,30461.2167
393.5808,29344.05
393.7542,28459.7
393.9274,28628.7833
394.1007,28102.8917
394.274,28542.0167
394.4472,28686.8583
394.6205,28881.025
394.7937,30004.3333
394.9668,30650.9667
395.14,29978.9417
395.3131,28742.6917
395.4863,27671.3667
395.6594,27558.9167
395.8325,27375.2833
396.0055,27255.925
396.1786,27451.5667
396.3516,27664.5417
396.5246,27554.45
396.6975,27220.1
396.8705,27201.1083
397.0434,28338.7917
397.2163,27690.5167
397.3892,27280.7917
397.5621,27698.7917
397.735,28168.1917
397.9077,28928.0417
398.0806,29334.15
398.2534,28553.625
398.4261,29107.6417
398.5989,29208.9917
398.7716,30518.45
398.9443,30257.6167
399.117,29876.3833
399.2896,29350.35
399.4623,28952.9417
399.6349,28700.6333
399.8075,28438.6667
399.9801,27765.6833
400.1526,27686.7583
400.3252,26946.9417
400.4977,26178.1417
400.6702,26170.9833
400.8427,26001.95
401.0151,26246.7583
401.1875,26235.2583
401.36,26107.7167
401.5323,26275.3
401.7047,25784.6167
401.877,25636.8583
402.0494,25604.6333
402.2216,25914.3417
402.394,26480.25
402.5662,26237.55
402.7385,26260.5667
402.9107,26159.6333
403.0829,26071.8
403.2551,26093.9667
403.4272,25817.3417
403.5994,25870.9833
403.7715,26143.1833
403.9436,26580.125
404.1156,26448.2917
