Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-07 21:39:49.049991
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2155.375
218.2508,2200.7667
218.442,2245.3417
218.6332,2300.275
218.8244,2347.7583
219.0156,2400.0083
219.2067,2455.625
219.3979,2509.45
219.589,2571.8417
219.7801,2629.475
219.9712,2691.5833
220.1623,2756.4833
220.3533,2822.4167
220.5444,2892.1083
220.7354,2964.1917
220.9264,3031.95
221.1174,3111.775
221.3083,3188.3167
221.4993,3265.9833
221.6902,3341.6167
221.8812,3428.9
222.0721,3517.475
222.263,3603.3417
222.4538,3695.6833
222.6447,3789.7333
222.8355,3887.6333
223.0264,3979.9667
223.2172,4078.6667
223.408,4185.2917
223.5987,4285.8667
223.7895,4392.525
223.9802,4501.75
224.1709,4614.25
224.3616,4730.1
224.5524,4845.3833
224.743,4968.625
224.9337,5082.675
225.1243,5214.9583
225.315,5345.475
225.5056,5470.3583
225.6962,5599.325
225.8867,5739.8333
226.0773,5875.875
226.2678,6011.275
226.4584,6155.175
226.6489,6298.825
226.8394,6436.3083
227.0298,6584.0333
227.2203,6742.4917
227.4108,6905.9833
227.6012,7064.8667
227.7916,7213.9417
227.982,7379.525
228.1723,7537.7917
228.3627,7702.375
228.5531,7864.4833
228.7434,8031.4
228.9337,8198.825
229.124,8377.8333
229.3143,8554.4667
229.5045,8747.125
229.6948,8933.75
229.885,9133.5833
230.0752,9331.525
230.2654,9529.3333
230.4556,9726.6667
230.6457,9917.0833
230.8358,10116.3583
231.026,10310.35
231.2161,10507.7667
231.4062,10704.725
231.5963,10896.3583
231.7863,11110.2667
231.9764,11327.8
232.1664,11546.3833
232.3564,11771.875
232.5464,11987.9
232.7364,12217.2167
232.9263,12421.925
233.1163,12656.9333
233.3062,12883.1167
233.4961,13137.9083
233.686,13366.5167
233.8758,13576.0
234.0657,13789.675
234.2555,14020.6417
234.4454,14256.3583
234.6352,14488.2667
234.825,14723.05
235.0147,14939.1
235.2045,15159.925
235.3942,15394.375
235.5839,15625.75
235.7737,15852.5167
235.9633,16076.575
236.153,16317.2083
236.3427,16559.0417
236.5323,16794.8667
236.7219,17019.0833
236.9115,17219.9917
237.1011,17434.55
237.2907,17669.0667
237.4803,17904.3583
237.6698,18123.7083
237.8593,18348.0083
238.0488,18574.325
238.2383,18799.7083
238.4278,19019.675
238.6172,19266.8333
238.8066,19492.4667
238.9961,19716.675
239.1855,19960.7583
239.3748,20184.3417
239.5642,20390.625
239.7536,20621.0417
239.9429,20842.7917
240.1322,21040.9167
240.3215,21249.7167
240.5108,21466.925
240.7001,21687.5083
240.8893,21898.75
241.0786,22109.7667
241.2677,22302.9917
241.457,22533.0917
241.6461,22696.625
241.8353,22873.5583
242.0244,23058.2333
242.2136,23236.3333
242.4027,23416.325
242.5918,23596.0917
242.7809,23777.1583
242.9699,23879.5917
243.159,23975.075
243.348,24200.05
243.537,24425.675
243.726,24626.4583
243.915,24795.4333
244.1039,24963.3667
244.2929,25083.8667
244.4818,25128.925
244.6707,25283.5333
244.8596,25509.3583
245.0485,25723.725
245.2373,25932.25
245.4262,26127.5667
245.615,26287.8167
245.8038,26434.5667
245.9926,26607.4583
246.1814,26783.3333
246.3701,26811.1167
246.5589,26818.7333
246.7476,26965.025
246.9363,27218.05
247.1249,27416.3167
247.3136,27599.45
247.5023,27773.7583
247.6909,27961.65
247.8795,28125.4333
248.0681,28304.5667
248.2567,28452.55
248.4453,28608.95
248.6338,28757.75
248.8224,28846.075
249.0109,28793.45
249.1994,28876.125
249.3878,29091.625
249.5763,29283.3583
249.7648,29456.6167
249.9532,29623.7667
250.1416,29807.1667
250.33,29995.4417
250.5183,30185.1
250.7067,30321.4083
250.8951,30451.0
251.0834,30577.6667
251.2717,30703.35
251.46,30810.875
251.6483,30926.5583
251.8365,31010.6833
252.0247,30997.8917
252.213,31091.425
252.4012,31234.25
252.5894,31445.9
252.7775,31578.35
252.9657,31704.1833
253.1538,31866.1167
253.3419,31986.9167
253.53,32087.9833
253.7181,32200.4333
253.9062,32329.625
254.0942,32436.7167
254.2823,32518.1333
254.4703,32603.7333
254.6583,32692.4667
254.8463,32788.7667
255.0342,32854.225
255.2222,32920.3333
255.4101,32953.9167
255.598,32942.9083
255.7859,33037.3333
255.9738,33195.1083
256.1616,33344.2917
256.3495,33504.6
256.5373,33636.825
256.7251,33816.4417
256.9129,33933.8333
257.1006,34021.6667
257.2884,34147.725
257.4761,34288.0
257.6638,34379.25
257.8515,34442.775
258.0392,34517.3333
258.2269,34580.8917
258.4146,34647.3417
258.6022,34731.575
258.7898,34760.4583
258.9774,34807.3
259.165,34895.2417
259.3525,34986.725
259.5401,35009.1833
259.7276,35106.5167
259.9151,35198.1
260.1026,35261.1583
260.2901,35355.5833
260.4776,35443.9917
260.665,35584.3333
260.8524,35703.5583
261.0398,35823.925
261.2272,35896.4667
261.4146,35932.775
261.6019,36008.9833
261.7893,36086.525
261.9766,36150.5
262.1639,36218.7583
262.3512,36224.5667
262.5384,36253.9917
262.7257,36287.5083
262.9129,36330.5833
263.1001,36371.1
263.2873,36450.2667
263.4745,36511.2583
263.6617,36479.8083
263.8488,36523.6167
264.0359,36567.7917
264.2231,36596.525
264.4101,36641.4833
264.5972,36685.1417
264.7842,36730.5417
264.9713,36768.9083
265.1583,36779.5917
265.3453,36822.8833
265.5323,36878.2667
265.7193,36929.3333
265.9062,36989.7583
266.0931,37014.3667
266.2801,37023.1333
266.4669,37086.65
266.6538,37130.8167
266.8407,37178.7333
267.0276,37173.5917
267.2143,37182.4417
267.4012,37217.0917
267.588,37168.7417
267.7747,37181.2667
267.9615,37200.65
268.1482,37200.0667
268.3349,37228.2083
268.5217,37239.05
268.7083,37217.4667
268.895,37209.4583
269.0817,37247.1
269.2682,37246.2083
269.4549,37218.0833
269.6415,37146.9917
269.8281,37132.8583
270.0146,37176.025
270.2012,37200.5
270.3877,37227.2167
270.5742,37232.5417
270.7607,37237.475
270.9472,37231.1667
271.1336,37215.6167
271.32,37203.1333
271.5065,37184.5833
271.6929,37177.3583
271.8792,37211.1833
272.0656,37207.5833
272.252,37228.9917
272.4383,37235.3583
272.6246,37216.5083
272.8109,37205.4583
272.9972,37259.925
273.1835,37289.1833
273.3697,37312.7083
273.5559,37339.525
273.7421,37340.8083
273.9283,37339.5167
274.1145,37334.4083
274.3007,37336.8667
274.4868,37356.4167
274.6729,37403.9833
274.859,37425.4167
275.0451,37418.2917
275.2311,37331.0417
275.4172,37360.4667
275.6032,37392.4083
275.7892,37431.7167
275.9752,37430.025
276.1612,37460.45
276.3472,37418.6417
276.5331,37406.6333
276.719,37406.5
276.9049,37409.7833
277.0908,37378.7417
277.2767,37375.3417
277.4625,37382.925
277.6484,37365.2667
277.8342,37334.175
278.02,37329.1583
278.2057,37360.7917
278.3915,37402.625
278.5772,37409.65
278.763,37374.1083
278.9487,37413.2167
279.1343,37450.75
279.32,37423.575
279.5057,37372.875
279.6913,37277.5167
279.877,37259.0333
280.0625,37251.1583
280.2481,37200.4417
280.4337,37165.675
280.6192,37202.6
280.8048,37235.3083
280.9903,37195.075
281.1758,37155.4417
281.3612,37093.625
281.5467,37080.575
281.7321,37122.0417
281.9175,37133.575
282.1029,37106.7083
282.2884,37109.3417
282.4737,37056.2333
282.6591,37011.55
282.8444,37000.4833
283.0297,36988.2
283.215,36985.45
283.4002,36973.1667
283.5855,36920.6667
283.7707,36834.025
283.956,36794.7667
284.1412,36775.275
284.3264,36788.1333
284.5115,36830.275
284.6967,36846.2917
284.8818,36793.2833
285.0669,36724.8333
285.252,36714.325
285.4371,36712.9917
285.6222,36675.425
285.8072,36641.5167
285.9922,36601.8833
286.1772,36616.5833
286.3622,36636.5917
286.5472,36585.9917
286.7321,36521.4083
286.9171,36561.0583
287.102,36556.7583
287.2869,36572.4083
287.4717,36624.6167
287.6566,36625.2833
287.8415,36613.975
288.0263,36593.475
288.2111,36523.725
288.3959,36450.4917
288.5806,36445.1833
288.7654,36442.5083
288.9501,36513.5333
289.1348,36522.9
289.3195,36514.6083
289.5042,36523.1667
289.6889,36555.3667
289.8735,36485.8417
290.0581,36455.6417
290.2428,36383.075
290.4273,36376.0583
290.6119,36408.5
290.7965,36402.825
290.981,36393.6417
291.1655,36374.8167
291.35,36283.2167
291.5345,36220.0667
291.719,36221.95
291.9034,36221.1583
292.0878,36271.3083
292.2722,36261.25
292.4566,36216.4333
292.641,36224.1333
292.8253,36205.2583
293.0096,36179.4
293.194,36186.1083
293.3783,36176.3833
293.5626,36197.4333
293.7468,36185.3833
293.9311,36185.9917
294.1153,36115.8
294.2995,35998.5333
294.4837,35925.8833
294.6678,35867.5833
294.852,35830.7167
295.0361,35844.2583
295.2202,35847.725
295.4043,35858.7333
295.5884,35838.825
295.7725,35825.9667
295.9565,35792.1
296.1405,35720.6917
296.3246,35674.1667
296.5085,35708.9167
296.6925,35746.6
296.8764,35725.4
297.0603,35703.2333
297.2443,35662.9167
297.4282,35602.3667
297.612,35545.425
297.7959,35489.95
297.9797,35466.3917
298.1635,35406.3167
298.3474,35457.2417
298.5311,35482.1417
298.7149,35419.2083
298.8987,35334.4
299.0823,35295.7083
299.2661,35217.6333
299.4498,35107.2417
299.6334,35095.25
299.8171,35102.6333
300.0007,35072.1917
300.1843,35056.475
300.368,35034.825
300.5515,35001.3583
300.7351,34962.925
300.9186,34937.5917
301.1021,34887.4583
301.2857,34861.4
301.4691,34847.5
301.6526,34853.5417
301.8361,34789.9833
302.0195,34741.4167
302.2029,34713.075
302.3863,34699.4167
302.5697,34640.2167
302.753,34640.175
302.9364,34644.4417
303.1197,34676.6833
303.303,34654.4083
303.4863,34592.3083
303.6696,34473.4583
303.8528,34412.7333
304.036,34363.7083
304.2192,34362.9667
304.4024,34336.55
304.5856,34277.9
304.7688,34260.3833
304.9519,34245.325
305.135,34204.4917
305.3181,34167.6167
305.5012,34130.4667
305.6842,34132.5
305.8673,34104.05
306.0504,34049.6917
306.2333,33952.55
306.4163,33936.5083
306.5993,33885.5167
306.7822,33862.125
306.9652,33847.4583
307.1481,33781.85
307.331,33727.7083
307.5139,33678.15
307.6967,33619.1417
307.8796,33569.5833
308.0624,33528.9333
308.2452,33479.9583
308.428,33420.4417
308.6107,33400.6417
308.7935,33361.725
308.9762,33321.0333
309.1589,33299.4917
309.3416,33249.175
309.5243,33201.9167
309.7069,33173.775
309.8896,33113.7333
310.0721,33068.4083
310.2548,33032.5833
310.4373,33009.8917
310.6199,32999.275
310.8024,32951.875
310.985,32918.375
311.1674,32842.475
311.3499,32765.925
311.5324,32750.3
311.7148,32761.5
311.8973,32700.675
312.0797,32668.2333
312.2621,32649.8667
312.4445,32605.525
312.6268,32554.3
312.8091,32508.7
312.9915,32434.2
313.1738,32395.4583
313.356,32323.2667
313.5383,32263.2417
313.7206,32244.5833
313.9027,32181.075
314.085,32142.575
314.2672,32110.1917
314.4493,32098.6917
314.6314,32084.1167
314.8136,32077.1
314.9957,32013.575
315.1778,31942.625
315.3598,31911.8333
315.5419,31898.325
315.724,31885.5833
315.9059,31846.8417
316.088,31803.15
316.2699,31804.775
316.4519,31766.0
316.6338,31703.875
316.8157,31596.6917
316.9977,31546.3667
317.1795,31552.9417
317.3614,31550.975
317.5432,31534.7
317.7251,31487.6167
317.9069,31415.1917
318.0887,31394.5333
318.2704,31337.1417
318.4522,31289.55
318.6339,31282.8333
318.8156,31335.0
318.9973,31279.5417
319.179,31268.5667
319.3607,31279.0333
319.5423,31273.5083
319.7239,31228.2333
319.9055,31183.2333
320.0871,31151.55
320.2687,31111.8833
320.4502,31086.4833
320.6317,31019.1167
320.8132,31016.825
320.9947,31003.6917
321.1761,31007.875
321.3576,30996.1667
321.5391,30975.7833
321.7205,30946.1583
321.9019,30899.6667
322.0832,30841.75
322.2646,30779.925
322.4459,30746.75
322.6272,30709.9917
322.8085,30665.625
322.9898,30638.7583
323.1711,30591.2167
323.3523,30553.0083
323.5335,30543.7333
323.7147,30584.1417
323.8959,30632.8
324.0771,30631.425
324.2582,30595.4833
324.4393,30571.275
324.6204,30573.6833
324.8015,30562.5333
324.9826,30573.6417
325.1637,30625.9083
325.3447,30592.35
325.5257,30572.9833
325.7067,30551.2417
325.8877,30471.2417
326.0686,30376.4833
326.2496,30326.15
326.4305,30265.6167
326.6114,30236.8333
326.7922,30234.225
326.9731,30236.4667
327.1539,30224.3917
327.3347,30233.5167
327.5155,30250.575
327.6963,30297.6833
327.8771,30301.925
328.0578,30222.1667
328.2385,30104.4667
328.4193,30066.7
328.5999,30021.8583
328.7806,29971.2167
328.9613,29978.0833
329.1419,29949.8667
329.3225,29945.9417
329.5031,29886.6167
329.6837,29831.7333
329.8642,29797.2167
330.0447,29748.6167
330.2252,29709.9333
330.4057,29653.5583
330.5862,29643.7833
330.7667,29651.0333
330.9471,29686.1583
331.1275,29668.4917
331.3079,29561.45
331.4883,29518.5333
331.6687,29520.9833
331.849,29454.2083
332.0293,29398.7667
332.2096,29353.6083
332.3899,29349.4333
332.5702,29366.725
332.7504,29383.2083
332.9306,29377.025
333.1108,29324.7833
333.291,29245.8583
333.4712,29235.85
333.6514,29246.425
333.8315,29212.6417
334.0116,29182.4583
334.1917,29186.6
334.3717,29180.375
334.5518,29183.375
334.7318,29139.2833
334.9119,29109.4083
335.0918,29102.375
335.2718,29098.9083
335.4518,29091.6417
335.6317,29049.775
335.8116,29076.1083
335.9915,29063.475
336.1714,28966.4833
336.3513,28942.3167
336.5311,28932.65
336.7109,28945.3333
336.8907,28914.0833
337.0705,28817.6
337.2502,28723.275
337.43,28685.1417
337.6097,28622.875
337.7894,28597.4333
337.9691,28594.6333
338.1488,28607.1167
338.3284,28608.4917
338.508,28634.2167
338.6877,28628.475
338.8672,28606.1417
339.0468,28550.05
339.2263,28504.8083
339.4059,28522.3083
339.5854,28611.6417
339.7649,28557.15
339.9443,28496.525
340.1238,28489.5833
340.3032,28472.1917
340.4826,28467.575
340.662,28407.2917
340.8414,28341.425
341.0207,28353.3417
341.2001,28376.15
341.3794,28363.3083
341.5587,28418.2167
341.738,28397.1333
341.9172,28336.15
342.0965,28303.625
342.2757,28204.5833
342.4549,28114.4333
342.6341,28120.425
342.8132,28108.175
342.9923,28194.05
343.1715,28282.625
343.3506,28340.0333
343.5296,28179.0833
343.7087,28079.4
343.8878,28020.0083
344.0668,28000.5833
344.2458,27979.6833
344.4248,27915.8083
344.6037,27898.0833
344.7827,27891.2333
344.9616,27848.2
345.1405,27851.45
345.3194,27865.9917
345.4982,27808.325
345.6771,27767.0333
345.8559,27763.8
346.0347,27757.0
346.2135,27719.2083
346.3923,27729.0083
346.571,27701.7083
346.7498,27643.5167
346.9285,27664.8667
347.1071,27622.475
347.2859,27551.6333
347.4645,27589.3
347.6431,27635.2833
347.8217,27682.7583
348.0003,27707.0833
348.1789,27629.9167
348.3574,27512.0167
348.5359,27441.4833
348.7145,27377.375
348.893,27379.95
349.0714,27383.425
349.2499,27324.7917
349.4283,27251.1083
349.6068,27182.125
349.7852,27153.3667
349.9635,27158.4
350.1419,27153.4333
350.3202,27104.2333
350.4985,27036.0833
350.6768,26993.9917
350.8551,26974.4583
351.0334,26944.2333
351.2116,26908.1417
351.3898,26916.6417
351.568,26894.4
351.7462,26893.775
351.9243,26866.4667
352.1025,26809.35
352.2806,26786.0083
352.4587,26770.95
352.6368,26762.325
352.8148,26694.975
352.9929,26634.725
353.1709,26638.2083
353.3489,26627.55
353.5268,26583.7833
353.7048,26529.9083
353.8828,26504.5833
354.0607,26459.8333
354.2386,26453.1167
354.4165,26418.9583
354.5943,26384.95
354.7722,26373.25
354.95,26403.4167
355.1278,26414.8167
355.3056,26346.8583
355.4833,26245.8167
355.6611,26166.4833
355.8388,26094.9667
356.0165,26064.3
356.1942,26099.8
356.3719,26149.6
356.5495,26120.85
356.7271,26089.4083
356.9047,26089.3417
357.0823,26082.775
357.2599,26086.1833
357.4374,26052.875
357.6149,25974.9917
357.7924,25897.2
357.9699,25878.0333
358.1474,25863.5333
358.3248,25787.6583
358.5023,25747.4417
358.6797,25686.75
358.8571,25647.4083
359.0344,25640.55
359.2118,25554.7917
359.3891,25525.975
359.5664,25492.4167
359.7437,25469.4333
359.9209,25399.725
360.0982,25329.0167
360.2754,25275.45
360.4526,25302.75
360.6298,25324.725
360.807,25309.1333
360.9841,25282.5667
361.1613,25225.1583
361.3383,25259.3833
361.5154,25270.425
361.6925,25236.7833
361.8695,25201.225
362.0466,25170.3917
362.2236,25128.4417
362.4005,25103.4667
362.5775,25051.225
362.7545,24935.0667
362.9314,24885.7583
363.1083,24917.675
363.2852,24966.875
363.462,24975.5833
363.6389,24924.625
363.8157,24891.625
363.9925,24808.675
364.1693,24770.725
364.346,24702.4167
364.5228,24704.5917
364.6996,24745.4167
364.8762,24759.7667
365.0529,24787.05
365.2296,24760.2917
365.4062,24773.775
365.5829,24733.8917
365.7595,24658.0917
365.9361,24699.2833
366.1126,24676.8333
366.2892,24795.45
366.4657,25204.9333
366.6422,25538.5583
366.8186,25428.825
366.9951,25586.7667
367.1716,25450.0
367.348,25307.1333
367.5244,25450.425
367.7008,25449.825
367.8772,25420.2083
368.0535,25035.925
368.2298,25142.4
368.4061,25489.2583
368.5824,25332.6667
368.7586,25449.3
368.9349,25575.1917
369.1111,25237.9667
369.2873,24896.2417
369.4635,24873.3917
369.6396,24953.0667
369.8158,24739.1
369.9919,24709.65
370.168,24789.9167
370.3441,24888.675
370.5202,24681.4583
370.6962,24499.3583
370.8722,24397.7667
371.0482,24409.975
371.2242,24475.975
371.4002,24695.4667
371.5761,24802.7833
371.752,24615.325
371.9279,24635.5167
372.1038,24727.6333
372.2796,24638.2833
372.4555,24588.1417
372.6313,24652.3667
372.8071,24534.9333
372.9829,24415.5
373.1586,24439.9667
373.3344,24570.775
373.5101,24468.1
373.6858,24478.1583
373.8615,24397.925
374.0371,24402.1083
374.2127,24634.4667
374.3884,24703.1583
374.564,24545.0167
374.7395,24486.3083
374.9151,24544.3917
375.0906,24865.8
375.2661,25182.325
375.4416,24998.675
375.6171,25050.2583
375.7925,25289.1
375.968,25404.8333
376.1434,25176.9167
376.3188,24932.2417
376.4941,24889.1333
376.6695,25027.1083
376.8448,25116.05
377.0201,25208.425
377.1954,25130.725
377.3707,25222.0833
377.5459,25342.975
377.7212,25573.1083
377.8964,26335.8667
378.0715,26771.1333
378.2467,26197.2667
378.4218,26223.3083
378.597,25946.1333
378.7721,25628.275
378.9472,25797.8583
379.1222,25985.525
379.2973,26507.4
379.4723,27261.9583
379.6473,27654.7417
379.8223,27313.3917
379.9972,26544.475
380.1722,26164.175
380.3471,26033.65
380.522,26002.075
380.6969,25838.75
380.8717,26295.525
381.0466,26236.9167
381.2214,25886.1583
381.3962,25887.8917
381.571,25676.55
381.7457,25552.3167
381.9204,25765.4833
382.0952,25805.1583
382.2699,25960.025
382.4445,26782.0417
382.6192,27026.45
382.7938,27705.975
382.9685,28323.2
383.1431,27743.825
383.3176,26723.6167
383.4922,26228.925
383.6667,26234.6417
383.8412,26220.725
384.0157,25963.4167
384.1902,26053.9333
384.3646,26380.8083
384.5391,26342.3417
384.7134,26374.8167
384.8878,26760.5167
385.0622,27438.9833
385.2365,27300.3167
385.4109,26381.225
385.5852,26118.8417
385.7594,26260.925
385.9337,26649.1583
386.1079,27034.225
386.2822,27635.1
386.4564,28030.1167
386.6306,27216.975
386.8047,27248.6
386.9789,27811.95
387.153,27923.125
387.3271,28962.8917
387.5012,28797.1667
387.6752,29229.4167
387.8492,30117.2333
388.0233,29918.9167
388.1972,28930.1583
388.3712,29055.675
388.5452,28964.55
388.7191,29189.1333
388.893,30110.7083
389.0669,30394.6083
389.2408,28631.8583
389.4146,27213.025
389.5884,26462.5667
389.7623,25999.4417
389.9361,26054.9833
390.1098,26157.8083
390.2835,26423.9417
390.4573,26391.8917
390.631,26331.375
390.8047,26695.1
390.9784,27072.6167
391.152,26807.475
391.3256,26830.8333
391.4992,27103.4333
391.6728,26769.1833
391.8464,26948.3667
392.0199,27699.8167
392.1934,27727.3667
392.3669,27794.3333
392.5403,28442.1167
392.7138,28607.2083
392.8873,29318.475
393.0607,29910.7
393.2341,30401.9917
393.4074,30530.7
393.5808,29415.9833
393.7542,28507.5583
393.9274,28674.2
394.1007,28162.6167
394.274,28583.975
394.4472,28767.2917
394.6205,28929.9333
394.7937,30060.8417
394.9668,30718.875
395.14,30063.9167
395.3131,28812.3333
395.4863,27719.6417
395.6594,27597.8167
395.8325,27436.825
396.0055,27309.7083
396.1786,27508.7417
396.3516,27723.2917
396.5246,27621.975
396.6975,27281.2667
396.8705,27247.6333
397.0434,28391.7
397.2163,27763.425
397.3892,27331.2333
397.5621,27750.8917
397.735,28224.9083
397.9077,28987.5417
398.0806,29408.55
398.2534,28616.2167
398.4261,29174.9333
398.5989,29261.9333
398.7716,30604.4
398.9443,30337.0417
399.117,29952.45
399.2896,29406.6083
399.4623,29023.6417
399.6349,28754.3833
399.8075,28508.375
399.9801,27827.6917
400.1526,27743.775
400.3252,27013.0667
400.4977,26229.5917
400.6702,26216.3583
400.8427,26057.1417
401.0151,26305.7417
401.1875,26300.275
401.36,26169.475
401.5323,26333.3583
401.7047,25844.3417
401.877,25690.4
402.0494,25654.7417
402.2216,25966.1083
402.394,26531.3417
402.5662,26298.3
402.7385,26316.1417
402.9107,26216.8583
403.0829,26120.1667
403.2551,26145.45
403.4272,25861.175
403.5994,25919.025
403.7715,26179.8667
403.9436,26638.0417
404.1156,26505.725
