Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-07 00:20:17.231345
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2116.3167
218.2508,2164.0333
218.442,2205.9583
218.6332,2257.8083
218.8244,2304.7417
219.0156,2354.1167
219.2067,2406.0917
219.3979,2462.3417
219.589,2517.2
219.7801,2576.175
219.9712,2634.2417
220.1623,2694.8833
220.3533,2760.625
220.5444,2827.775
220.7354,2896.9917
220.9264,2963.3667
221.1174,3036.325
221.3083,3113.425
221.4993,3188.525
221.6902,3261.5
221.8812,3343.625
222.0721,3425.6583
222.263,3512.8167
222.4538,3601.8583
222.6447,3693.225
222.8355,3785.6
223.0264,3876.425
223.2172,3971.3083
223.408,4072.0667
223.5987,4170.4417
223.7895,4271.8083
223.9802,4380.0
224.1709,4486.5583
224.3616,4598.525
224.5524,4713.1417
224.743,4832.0167
224.9337,4944.3083
225.1243,5069.8333
225.315,5193.7667
225.5056,5313.7917
225.6962,5441.8083
225.8867,5575.575
226.0773,5711.2583
226.2678,5841.15
226.4584,5978.95
226.6489,6120.175
226.8394,6253.8833
227.0298,6396.925
227.2203,6548.525
227.4108,6711.5333
227.6012,6863.4
227.7916,7009.5833
227.982,7168.7833
228.1723,7321.1583
228.3627,7485.0917
228.5531,7644.25
228.7434,7802.7
228.9337,7972.4333
229.124,8143.9917
229.3143,8315.8667
229.5045,8503.6583
229.6948,8692.225
229.885,8881.7167
230.0752,9077.025
230.2654,9270.8667
230.4556,9464.3417
230.6457,9649.225
230.8358,9841.075
231.026,10034.3167
231.2161,10222.2833
231.4062,10423.9
231.5963,10615.35
231.7863,10813.7917
231.9764,11033.825
232.1664,11246.7167
232.3564,11468.925
232.5464,11680.9667
232.7364,11899.675
232.9263,12108.8
233.1163,12342.3583
233.3062,12569.7083
233.4961,12814.225
233.686,13037.15
233.8758,13244.8417
234.0657,13457.2417
234.2555,13691.9167
234.4454,13919.7917
234.6352,14147.6667
234.825,14378.0083
235.0147,14601.2083
235.2045,14819.7333
235.3942,15045.2417
235.5839,15275.5583
235.7737,15499.4917
235.9633,15717.9417
236.153,15966.2917
236.3427,16208.3167
236.5323,16439.4833
236.7219,16659.9
236.9115,16859.1167
237.1011,17069.7333
237.2907,17301.9917
237.4803,17532.0083
237.6698,17752.6583
237.8593,17977.1667
238.0488,18209.8917
238.2383,18429.9583
238.4278,18650.6667
238.6172,18896.0667
238.8066,19125.175
238.9961,19350.7
239.1855,19583.5167
239.3748,19805.675
239.5642,20019.9
239.7536,20243.2833
239.9429,20468.7583
240.1322,20659.4333
240.3215,20878.3
240.5108,21092.6333
240.7001,21317.3833
240.8893,21527.225
241.0786,21734.5917
241.2677,21931.9583
241.457,22159.0667
241.6461,22323.5167
241.8353,22502.3167
242.0244,22679.7667
242.2136,22856.6
242.4027,23044.0083
242.5918,23214.9833
242.7809,23393.2167
242.9699,23504.675
243.159,23602.3083
243.348,23821.1417
243.537,24040.4667
243.726,24235.2833
243.915,24416.2917
244.1039,24572.1917
244.2929,24704.0083
244.4818,24755.95
244.6707,24898.8833
244.8596,25118.9
245.0485,25330.7583
245.2373,25532.4583
245.4262,25726.075
245.615,25896.5083
245.8038,26051.6083
245.9926,26204.4667
246.1814,26391.55
246.3701,26440.5583
246.5589,26460.2833
246.7476,26596.3
246.9363,26820.9083
247.1249,27015.5167
247.3136,27196.2917
247.5023,27374.0167
247.6909,27565.15
247.8795,27720.0083
248.0681,27901.0167
248.2567,28058.1833
248.4453,28209.175
248.6338,28356.1083
248.8224,28457.0333
249.0109,28425.6333
249.1994,28496.7667
249.3878,28703.5083
249.5763,28891.1167
249.7648,29067.3
249.9532,29219.2417
250.1416,29402.8333
250.33,29597.975
250.5183,29768.2083
250.7067,29907.7917
250.8951,30041.4167
251.0834,30162.1083
251.2717,30288.4417
251.46,30412.5417
251.6483,30530.5417
251.8365,30620.525
252.0247,30619.2417
252.213,30705.125
252.4012,30844.4667
252.5894,31052.4083
252.7775,31190.775
252.9657,31309.3333
253.1538,31467.7583
253.3419,31601.0917
253.53,31691.675
253.7181,31814.1417
253.9062,31934.5167
254.0942,32045.4083
254.2823,32121.0917
254.4703,32203.9583
254.6583,32304.8167
254.8463,32408.7083
255.0342,32469.1
255.2222,32538.7583
255.4101,32588.675
255.598,32585.75
255.7859,32667.6833
255.9738,32818.7833
256.1616,32975.4333
256.3495,33124.225
256.5373,33252.7917
256.7251,33420.975
256.9129,33537.2583
257.1006,33646.825
257.2884,33768.8083
257.4761,33910.6333
257.6638,34013.4917
257.8515,34073.2083
258.0392,34150.7917
258.2269,34217.95
258.4146,34288.85
258.6022,34371.425
258.7898,34411.4083
258.9774,34466.3583
259.165,34544.95
259.3525,34638.6417
259.5401,34675.9417
259.7276,34763.4167
259.9151,34856.8
260.1026,34922.8667
260.2901,35020.025
260.4776,35107.875
260.665,35257.5167
260.8524,35379.2417
261.0398,35508.65
261.2272,35574.475
261.4146,35610.225
261.6019,35679.9417
261.7893,35761.9833
261.9766,35840.425
262.1639,35914.5167
262.3512,35926.0167
262.5384,35948.1417
262.7257,35987.6917
262.9129,36038.1833
263.1001,36076.35
263.2873,36154.3083
263.4745,36213.6333
263.6617,36194.0917
263.8488,36241.975
264.0359,36300.275
264.2231,36324.3167
264.4101,36373.3167
264.5972,36419.0917
264.7842,36467.7417
264.9713,36499.2333
265.1583,36521.3667
265.3453,36562.9333
265.5323,36618.3417
265.7193,36674.85
265.9062,36742.5667
266.0931,36773.3167
266.2801,36792.175
266.4669,36850.175
266.6538,36900.125
266.8407,36954.7417
267.0276,36948.6667
267.2143,36953.225
267.4012,36995.675
267.588,36957.6667
267.7747,36972.1417
267.9615,37008.275
268.1482,37001.275
268.3349,37039.0333
268.5217,37044.1083
268.7083,37011.1083
268.895,37016.425
269.0817,37061.275
269.2682,37065.0083
269.4549,37034.325
269.6415,36979.2333
269.8281,36975.6417
270.0146,37013.625
270.2012,37043.225
270.3877,37080.875
270.5742,37077.0917
270.7607,37085.9417
270.9472,37074.7
271.1336,37066.7167
271.32,37052.9167
271.5065,37035.9833
271.6929,37043.8
271.8792,37080.1
272.0656,37075.9083
272.252,37094.8833
272.4383,37112.1917
272.6246,37101.35
272.8109,37091.175
272.9972,37152.9
273.1835,37190.5083
273.3697,37213.0083
273.5559,37225.6167
273.7421,37240.4833
273.9283,37235.2167
274.1145,37234.2167
274.3007,37246.7
274.4868,37261.5583
274.6729,37319.325
274.859,37345.9833
275.0451,37335.45
275.2311,37251.7833
275.4172,37278.675
275.6032,37322.0083
275.7892,37356.7
275.9752,37354.425
276.1612,37396.075
276.3472,37358.0667
276.5331,37350.375
276.719,37355.0583
276.9049,37362.175
277.0908,37340.2333
277.2767,37328.3667
277.4625,37351.0083
277.6484,37335.0833
277.8342,37300.0333
278.02,37292.0833
278.2057,37320.5833
278.3915,37366.8
278.5772,37373.4917
278.763,37340.3417
278.9487,37386.9
279.1343,37422.8167
279.32,37404.3167
279.5057,37363.6333
279.6913,37255.575
279.877,37249.625
280.0625,37235.475
280.2481,37193.025
280.4337,37154.2917
280.6192,37190.2083
280.8048,37233.4583
280.9903,37192.7417
281.1758,37150.0167
281.3612,37087.25
281.5467,37071.45
281.7321,37118.7583
281.9175,37126.8333
282.1029,37115.8167
282.2884,37120.1583
282.4737,37064.2833
282.6591,37021.425
282.8444,37007.125
283.0297,37004.9333
283.215,37002.0917
283.4002,36989.4417
283.5855,36943.75
283.7707,36845.8667
283.956,36820.9417
284.1412,36784.7083
284.3264,36815.5333
284.5115,36852.2667
284.6967,36858.775
284.8818,36820.525
285.0669,36750.6417
285.252,36742.9667
285.4371,36740.975
285.6222,36695.7167
285.8072,36653.7917
285.9922,36623.65
286.1772,36640.9583
286.3622,36664.5833
286.5472,36612.6917
286.7321,36554.525
286.9171,36586.3417
287.102,36592.7083
287.2869,36615.075
287.4717,36671.6167
287.6566,36661.8
287.8415,36656.4833
288.0263,36630.2667
288.2111,36555.9583
288.3959,36474.1083
288.5806,36466.675
288.7654,36482.4583
288.9501,36550.1167
289.1348,36564.35
289.3195,36557.1083
289.5042,36565.8417
289.6889,36591.425
289.8735,36510.6833
290.0581,36484.275
290.2428,36420.625
290.4273,36409.8917
290.6119,36441.8417
290.7965,36431.575
290.981,36433.4083
291.1655,36417.2917
291.35,36316.5833
291.5345,36246.0667
291.719,36244.5833
291.9034,36266.0
292.0878,36308.5833
292.2722,36289.9083
292.4566,36251.6917
292.641,36262.6417
292.8253,36249.2833
293.0096,36210.4333
293.194,36220.625
293.3783,36206.5667
293.5626,36215.5417
293.7468,36216.2083
293.9311,36216.7417
294.1153,36141.925
294.2995,36024.7667
294.4837,35943.1333
294.6678,35890.5083
294.852,35857.4667
295.0361,35870.425
295.2202,35870.2083
295.4043,35883.4333
295.5884,35859.3083
295.7725,35836.2
295.9565,35813.3167
296.1405,35728.1833
296.3246,35681.95
296.5085,35726.6583
296.6925,35765.6583
296.8764,35756.3333
297.0603,35717.175
297.2443,35691.7083
297.4282,35626.65
297.612,35566.8167
297.7959,35498.8833
297.9797,35473.0167
298.1635,35406.375
298.3474,35460.8083
298.5311,35484.9917
298.7149,35419.1417
298.8987,35328.0333
299.0823,35288.55
299.2661,35224.7833
299.4498,35109.275
299.6334,35099.075
299.8171,35090.6
300.0007,35069.0833
300.1843,35048.3917
300.368,35020.325
300.5515,34983.7917
300.7351,34947.1833
300.9186,34922.2833
301.1021,34870.7417
301.2857,34854.1
301.4691,34827.525
301.6526,34842.075
301.8361,34782.4833
302.0195,34717.4917
302.2029,34695.8833
302.3863,34672.175
302.5697,34618.825
302.753,34622.0333
302.9364,34623.425
303.1197,34646.9083
303.303,34621.6417
303.4863,34551.475
303.6696,34441.8167
303.8528,34367.7167
304.036,34321.8583
304.2192,34324.575
304.4024,34299.7
304.5856,34236.4417
304.7688,34208.5333
304.9519,34206.025
305.135,34164.4417
305.3181,34123.6917
305.5012,34086.575
305.6842,34073.5167
305.8673,34045.9
306.0504,33979.4917
306.2333,33892.0667
306.4163,33864.675
306.5993,33819.55
306.7822,33801.2917
306.9652,33778.575
307.1481,33714.5083
307.331,33665.6167
307.5139,33614.05
307.6967,33555.5167
307.8796,33501.6167
308.0624,33468.9917
308.2452,33408.3167
308.428,33345.825
308.6107,33328.8833
308.7935,33285.7667
308.9762,33241.5583
309.1589,33210.575
309.3416,33163.4833
309.5243,33105.7583
309.7069,33081.9083
309.8896,33024.4667
310.0721,32975.7167
310.2548,32946.475
310.4373,32919.6583
310.6199,32916.8583
310.8024,32863.0583
310.985,32829.5833
311.1674,32752.625
311.3499,32667.1667
311.5324,32647.0083
311.7148,32671.5583
311.8973,32607.725
312.0797,32565.7583
312.2621,32547.1833
312.4445,32504.675
312.6268,32436.7167
312.8091,32408.4583
312.9915,32329.45
313.1738,32281.8667
313.356,32213.7333
313.5383,32140.6917
313.7206,32125.4833
313.9027,32065.0667
314.085,32023.875
314.2672,31996.3583
314.4493,31974.4667
314.6314,31957.25
314.8136,31949.4833
314.9957,31891.7167
315.1778,31808.0083
315.3598,31780.6083
315.5419,31758.1917
315.724,31738.1917
315.9059,31700.7583
316.088,31666.2
316.2699,31669.45
316.4519,31628.8917
316.6338,31551.8167
316.8157,31451.3
316.9977,31402.2917
317.1795,31410.8417
317.3614,31405.475
317.5432,31384.8667
317.7251,31328.1667
317.9069,31258.1333
318.0887,31221.9417
318.2704,31174.025
318.4522,31130.475
318.6339,31118.1917
318.8156,31167.3417
318.9973,31104.525
319.179,31100.1333
319.3607,31106.4583
319.5423,31096.3333
319.7239,31064.925
319.9055,31016.85
320.0871,30972.125
320.2687,30936.9333
320.4502,30900.1833
320.6317,30836.6
320.8132,30840.0167
320.9947,30820.55
321.1761,30817.8917
321.3576,30809.175
321.5391,30787.1833
321.7205,30769.775
321.9019,30711.0583
322.0832,30644.8333
322.2646,30586.875
322.4459,30549.3333
322.6272,30506.2583
322.8085,30475.9833
322.9898,30440.4167
323.1711,30390.4833
323.3523,30347.8333
323.5335,30331.7167
323.7147,30389.7
323.8959,30433.075
324.0771,30430.0667
324.2582,30382.0667
324.4393,30365.2
324.6204,30357.975
324.8015,30343.3
324.9826,30355.7833
325.1637,30393.2
325.3447,30381.45
325.5257,30350.6583
325.7067,30324.15
325.8877,30238.5667
326.0686,30143.3833
326.2496,30088.9833
326.4305,30017.15
326.6114,30005.6333
326.7922,29993.725
326.9731,30011.2083
327.1539,30004.8417
327.3347,30007.2333
327.5155,30008.45
327.6963,30063.2583
327.8771,30063.15
328.0578,29976.6833
328.2385,29852.6917
328.4193,29807.3583
328.5999,29765.625
328.7806,29724.45
328.9613,29739.65
329.1419,29710.8333
329.3225,29708.0
329.5031,29639.075
329.6837,29580.2167
329.8642,29531.125
330.0447,29501.5833
330.2252,29458.4333
330.4057,29399.025
330.5862,29387.4083
330.7667,29377.5083
330.9471,29406.3667
331.1275,29385.375
331.3079,29269.15
331.4883,29224.9167
331.6687,29234.5583
331.849,29182.0167
332.0293,29117.575
332.2096,29085.7167
332.3899,29076.95
332.5702,29084.3
332.7504,29094.5667
332.9306,29089.0583
333.1108,29030.025
333.291,28950.1917
333.4712,28948.5917
333.6514,28942.7333
333.8315,28915.625
334.0116,28884.4417
334.1917,28881.55
334.3717,28881.9417
334.5518,28882.3
334.7318,28834.5
334.9119,28797.8583
335.0918,28800.625
335.2718,28786.3417
335.4518,28767.9667
335.6317,28741.6917
335.8116,28751.1833
335.9915,28746.625
336.1714,28655.4833
336.3513,28613.6583
336.5311,28612.025
336.7109,28630.8833
336.8907,28588.0917
337.0705,28491.2417
337.2502,28395.2583
337.43,28353.25
337.6097,28287.1583
337.7894,28254.6417
337.9691,28258.0083
338.1488,28267.275
338.3284,28266.95
338.508,28294.0333
338.6877,28285.8833
338.8672,28265.3167
339.0468,28207.3417
339.2263,28155.8917
339.4059,28160.8833
339.5854,28253.125
339.7649,28219.3417
339.9443,28149.7167
340.1238,28132.5083
340.3032,28125.1583
340.4826,28114.5083
340.662,28055.675
340.8414,27972.5833
341.0207,27993.45
341.2001,28004.275
341.3794,27997.8333
341.5587,28041.8083
341.738,28027.2
341.9172,27958.0167
342.0965,27939.9
342.2757,27840.3583
342.4549,27729.5417
342.6341,27744.7417
342.8132,27729.5417
342.9923,27799.8667
343.1715,27895.3667
343.3506,27957.525
343.5296,27806.8417
343.7087,27691.3167
343.8878,27635.2833
344.0668,27616.4833
344.2458,27593.6167
344.4248,27529.525
344.6037,27512.7917
344.7827,27503.375
344.9616,27464.825
345.1405,27459.3167
345.3194,27475.7083
345.4982,27418.8667
345.6771,27370.15
345.8559,27361.8583
346.0347,27361.9667
346.2135,27326.05
346.3923,27323.2
346.571,27313.5833
346.7498,27248.0167
346.9285,27261.675
347.1071,27222.2
347.2859,27151.8083
347.4645,27190.0583
347.6431,27224.8417
347.8217,27258.7
348.0003,27279.9083
348.1789,27234.2917
348.3574,27100.3167
348.5359,27024.3083
348.7145,26964.725
348.893,26969.75
349.0714,26976.7833
349.2499,26910.15
349.4283,26837.725
349.6068,26771.5167
349.7852,26737.3417
349.9635,26744.9083
350.1419,26725.7583
350.3202,26692.5417
350.4985,26621.6167
350.6768,26577.875
350.8551,26548.9167
351.0334,26523.9167
351.2116,26475.8333
351.3898,26490.5667
351.568,26468.3167
351.7462,26472.7917
351.9243,26434.1667
352.1025,26387.65
352.2806,26360.0417
352.4587,26344.0333
352.6368,26321.5583
352.8148,26267.6917
352.9929,26204.675
353.1709,26208.375
353.3489,26199.3667
353.5268,26150.2083
353.7048,26101.475
353.8828,26075.9833
354.0607,26035.2083
354.2386,26021.8833
354.4165,25990.75
354.5943,25960.15
354.7722,25944.9583
354.95,25980.4917
355.1278,25984.4833
355.3056,25920.4083
355.4833,25825.9167
355.6611,25732.5917
355.8388,25670.9667
356.0165,25628.375
356.1942,25658.1
356.3719,25715.25
356.5495,25692.7667
356.7271,25660.3917
356.9047,25659.025
357.0823,25657.7667
357.2599,25654.0167
357.4374,25625.8583
357.6149,25544.95
357.7924,25459.6333
357.9699,25438.1167
358.1474,25432.8167
358.3248,25354.2083
358.5023,25315.9083
358.6797,25254.0
358.8571,25216.125
359.0344,25204.95
359.2118,25122.65
359.3891,25094.2167
359.5664,25063.5667
359.7437,25031.8667
359.9209,24955.95
360.0982,24898.7
360.2754,24850.975
360.4526,24882.0333
360.6298,24905.2333
360.807,24885.5417
360.9841,24849.0167
361.1613,24794.675
361.3383,24824.6917
361.5154,24844.5583
361.6925,24801.7667
361.8695,24762.3583
362.0466,24723.175
362.2236,24697.2
362.4005,24659.3583
362.5775,24618.1167
362.7545,24510.825
362.9314,24441.2917
363.1083,24473.9833
363.2852,24523.3667
363.462,24541.7083
363.6389,24488.1
363.8157,24457.1333
363.9925,24374.6
364.1693,24327.275
364.346,24267.2167
364.5228,24261.8667
364.6996,24315.6083
364.8762,24321.8917
365.0529,24347.3333
365.2296,24331.625
365.4062,24334.4083
365.5829,24297.8167
365.7595,24228.1417
365.9361,24240.9333
366.1126,24239.4583
366.2892,24321.8417
366.4657,24705.2833
366.6422,25072.6917
366.8186,24987.3333
366.9951,25078.475
367.1716,25008.6083
367.348,24839.9
367.5244,24955.4417
367.7008,24974.8083
367.8772,24976.6
368.0535,24602.5417
368.2298,24608.1167
368.4061,24984.7167
368.5824,24907.0083
368.7586,24922.8333
368.9349,25064.9083
369.1111,24821.3583
369.2873,24440.5333
369.4635,24370.1583
369.6396,24485.3333
369.8158,24307.5083
369.9919,24236.9333
370.168,24293.1333
370.3441,24431.1917
370.5202,24245.7917
370.6962,24034.5583
370.8722,23931.9083
371.0482,23946.5083
371.2242,24017.6833
371.4002,24213.75
371.5761,24342.0917
371.752,24157.4417
371.9279,24143.8
372.1038,24239.6167
372.2796,24181.6833
372.4555,24100.225
372.6313,24179.1583
372.8071,24085.8833
372.9829,23955.2917
373.1586,23951.7667
373.3344,24094.575
373.5101,24018.4667
373.6858,23999.875
373.8615,23925.6833
374.0371,23927.6417
374.2127,24125.1667
374.3884,24250.7
374.564,24089.9
374.7395,24010.8167
374.9151,24058.7917
375.0906,24344.2417
375.2661,24697.2417
375.4416,24557.75
375.6171,24543.0
375.7925,24761.7333
375.968,24915.5583
376.1434,24739.1417
376.3188,24443.575
376.4941,24379.425
376.6695,24506.1333
376.8448,24629.4833
377.0201,24733.6417
377.1954,24647.2083
377.3707,24707.15
377.5459,24835.275
377.7212,25031.2667
377.8964,25719.675
378.0715,26261.6417
378.2467,25749.6333
378.4218,25609.9167
378.597,25455.1
378.7721,25088.7
378.9472,25226.9333
379.1222,25416.45
379.2973,25889.9083
379.4723,26638.1
379.6473,27039.2833
379.8223,26799.2333
379.9972,25985.0917
380.1722,25568.1333
380.3471,25440.7333
380.522,25470.525
380.6969,25284.8417
380.8717,25665.8917
381.0466,25754.325
381.2214,25358.8833
381.3962,25308.8083
381.571,25137.225
381.7457,25015.6667
381.9204,25159.025
382.0952,25271.2833
382.2699,25325.25
382.4445,26098.3583
382.6192,26394.4
382.7938,26980.9167
382.9685,27588.0417
383.1431,27167.95
383.3176,26091.3667
383.4922,25480.4917
383.6667,25479.0333
383.8412,25571.3583
384.0157,25340.3
384.1902,25369.975
384.3646,25684.05
384.5391,25715.7083
384.7134,25739.3417
384.8878,26101.3
385.0622,26781.45
385.2365,26809.625
385.4109,25874.5333
385.5852,25477.85
385.7594,25600.875
385.9337,26003.6417
386.1079,26386.2583
386.2822,26913.2417
386.4564,27350.3667
386.6306,26630.4167
386.8047,26423.5583
386.9789,26988.8083
387.153,27147.1167
387.3271,28064.7417
387.5012,28086.7333
387.6752,28277.7083
387.8492,29168.575
388.0233,29230.9917
388.1972,28173.1
388.3712,28118.3917
388.5452,28088.9833
388.7191,28317.5417
388.893,29092.1167
389.0669,29624.0333
389.2408,28007.9333
389.4146,26495.9667
389.5884,25736.7167
389.7623,25348.1917
389.9361,25421.4333
390.1098,25512.45
390.2835,25778.05
390.4573,25758.4167
390.631,25669.2333
390.8047,25945.5167
390.9784,26374.1167
391.152,26169.1667
391.3256,26082.4667
391.4992,26343.2417
391.6728,26116.7333
391.8464,26154.7917
392.0199,26868.9167
392.1934,27082.5167
392.3669,26994.0417
392.5403,27660.3417
392.7138,27783.4917
392.8873,28509.2333
393.0607,29028.05
393.2341,29593.5417
393.4074,29710.575
393.5808,28773.1583
393.7542,27696.7333
393.9274,27777.9583
394.1007,27466.1167
394.274,27704.5417
394.4472,28085.8417
394.6205,28108.5167
394.7937,29173.65
394.9668,29948.9167
395.14,29469.9
395.3131,28148.3667
395.4863,26955.0417
395.6594,26753.9333
395.8325,26762.3
396.0055,26577.8083
396.1786,26787.6083
396.3516,26947.1
396.5246,26968.9667
396.6975,26599.675
396.8705,26460.6667
397.0434,27540.8167
397.2163,27225.0833
397.3892,26626.7333
397.5621,26886.0417
397.735,27460.5
397.9077,28190.5083
398.0806,28746.1833
398.2534,27904.5167
398.4261,28322.1583
398.5989,28390.8833
398.7716,29788.0333
398.9443,29631.9833
399.117,29230.0667
399.2896,28567.375
399.4623,28259.4
399.6349,27937.9583
399.8075,27796.6833
399.9801,27133.9833
400.1526,26963.8167
400.3252,26389.6
400.4977,25540.8667
400.6702,25488.8917
400.8427,25391.3917
401.0151,25592.7417
401.1875,25670.6333
401.36,25469.0917
401.5323,25655.6167
401.7047,25209.5167
401.877,24997.0833
402.0494,24955.1667
402.2216,25219.4083
402.394,25854.7
402.5662,25677.2417
402.7385,25615.525
402.9107,25532.9583
403.0829,25433.2917
403.2551,25473.0083
403.4272,25209.5083
403.5994,25225.6333
403.7715,25426.4917
403.9436,25984.225
404.1156,25810.6333
