Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 20:21:18.397137
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.2667
218.2508,2247.5417
218.442,2290.8583
218.6332,2346.1917
218.8244,2397.0417
219.0156,2446.9
219.2067,2505.65
219.3979,2561.4083
219.589,2623.3667
219.7801,2682.65
219.9712,2746.7417
220.1623,2811.9333
220.3533,2881.3333
220.5444,2951.1333
220.7354,3025.7917
220.9264,3096.5417
221.1174,3174.5167
221.3083,3255.4
221.4993,3332.2333
221.6902,3412.05
221.8812,3501.3917
222.0721,3587.5833
222.263,3680.15
222.4538,3774.6
222.6447,3869.9667
222.8355,3966.2667
223.0264,4063.8167
223.2172,4165.4917
223.408,4271.1667
223.5987,4377.425
223.7895,4481.9167
223.9802,4597.3833
224.1709,4711.9083
224.3616,4825.2417
224.5524,4949.3917
224.743,5073.45
224.9337,5191.5583
225.1243,5327.4333
225.315,5455.9083
225.5056,5584.2583
225.6962,5718.1083
225.8867,5859.3
226.0773,5999.5
226.2678,6137.1
226.4584,6281.8583
226.6489,6428.5
226.8394,6569.9333
227.0298,6721.1833
227.2203,6877.3167
227.4108,7046.4667
227.6012,7206.9917
227.7916,7361.5583
227.982,7524.5083
228.1723,7689.75
228.3627,7862.2167
228.5531,8024.9667
228.7434,8194.8333
228.9337,8366.8583
229.124,8549.3083
229.3143,8732.55
229.5045,8931.575
229.6948,9124.2333
229.885,9319.0
230.0752,9517.425
230.2654,9717.85
230.4556,9919.3167
230.6457,10114.1583
230.8358,10315.7167
231.026,10518.5583
231.2161,10717.6333
231.4062,10918.975
231.5963,11113.8833
231.7863,11331.45
231.9764,11547.825
232.1664,11772.5167
232.3564,12004.2667
232.5464,12227.925
232.7364,12453.025
232.9263,12669.2833
233.1163,12899.3667
233.3062,13143.6167
233.4961,13391.7583
233.686,13627.5167
233.8758,13836.225
234.0657,14052.1417
234.2555,14294.525
234.4454,14531.4333
234.6352,14771.625
234.825,15006.6167
235.0147,15227.6417
235.2045,15459.6917
235.3942,15687.5083
235.5839,15927.6083
235.7737,16158.3083
235.9633,16383.5667
236.153,16635.3417
236.3427,16881.7667
236.5323,17117.4
236.7219,17347.3583
236.9115,17551.775
237.1011,17769.3667
237.2907,18003.525
237.4803,18246.55
237.6698,18465.2833
237.8593,18706.2833
238.0488,18930.025
238.2383,19158.525
238.4278,19390.325
238.6172,19629.2
238.8066,19870.3167
238.9961,20097.95
239.1855,20336.8167
239.3748,20568.6833
239.5642,20784.5167
239.7536,21022.4833
239.9429,21245.575
240.1322,21439.9917
240.3215,21668.375
240.5108,21886.3
240.7001,22110.675
240.8893,22325.525
241.0786,22535.4917
241.2677,22737.2583
241.457,22969.05
241.6461,23144.225
241.8353,23330.0
242.0244,23515.8583
242.2136,23685.875
242.4027,23871.6583
242.5918,24052.3917
242.7809,24233.0583
242.9699,24342.925
243.159,24442.1
243.348,24673.775
243.537,24906.9583
243.726,25105.275
243.915,25283.45
244.1039,25450.9
244.2929,25572.1417
244.4818,25620.5917
244.6707,25776.3917
244.8596,26006.875
245.0485,26225.25
245.2373,26438.4417
245.4262,26641.7167
245.615,26808.1
245.8038,26969.0333
245.9926,27126.3333
246.1814,27311.525
246.3701,27349.1167
246.5589,27357.2333
246.7476,27511.3
246.9363,27754.075
247.1249,27961.7167
247.3136,28151.8417
247.5023,28330.425
247.6909,28512.9583
247.8795,28679.9167
248.0681,28866.7417
248.2567,29031.75
248.4453,29187.2
248.6338,29334.3083
248.8224,29430.5583
249.0109,29380.7167
249.1994,29459.5167
249.3878,29679.8083
249.5763,29875.75
249.7648,30053.6667
249.9532,30216.425
250.1416,30408.825
250.33,30601.5083
250.5183,30795.3667
250.7067,30936.9583
250.8951,31070.6667
251.0834,31195.4917
251.2717,31324.5417
251.46,31447.125
251.6483,31564.1083
251.8365,31640.6083
252.0247,31636.525
252.213,31719.4667
252.4012,31878.0833
252.5894,32083.8583
252.7775,32219.925
252.9657,32349.225
253.1538,32519.0833
253.3419,32647.2
253.53,32749.9083
253.7181,32860.7083
253.9062,32989.8417
254.0942,33097.525
254.2823,33177.0417
254.4703,33271.3167
254.6583,33358.0083
254.8463,33469.4583
255.0342,33524.3
255.2222,33593.3333
255.4101,33631.9333
255.598,33618.575
255.7859,33719.8417
255.9738,33872.1667
256.1616,34020.5917
256.3495,34189.25
256.5373,34308.075
256.7251,34495.8167
256.9129,34611.0
257.1006,34719.1083
257.2884,34842.3
257.4761,34984.2667
257.6638,35076.15
257.8515,35148.9917
258.0392,35224.7833
258.2269,35293.0917
258.4146,35356.1583
258.6022,35427.175
258.7898,35461.0583
258.9774,35515.4833
259.165,35607.3333
259.3525,35692.0833
259.5401,35732.025
259.7276,35819.8833
259.9151,35917.1333
260.1026,35985.025
260.2901,36073.675
260.4776,36157.8667
260.665,36307.0167
260.8524,36423.2667
261.0398,36543.0
261.2272,36619.2417
261.4146,36651.8417
261.6019,36732.925
261.7893,36811.3833
261.9766,36879.4083
262.1639,36944.7833
262.3512,36958.0583
262.5384,36977.2
262.7257,37008.5583
262.9129,37050.8583
263.1001,37088.7667
263.2873,37178.5333
263.4745,37231.1
263.6617,37193.2
263.8488,37250.4
264.0359,37291.7667
264.2231,37325.4333
264.4101,37361.8
264.5972,37403.8833
264.7842,37450.65
264.9713,37484.2333
265.1583,37503.4333
265.3453,37535.5083
265.5323,37599.3583
265.7193,37639.5583
265.9062,37708.3583
266.0931,37737.35
266.2801,37745.0083
266.4669,37810.6333
266.6538,37854.5667
266.8407,37906.3083
267.0276,37890.075
267.2143,37897.4917
267.4012,37935.0917
267.588,37883.7583
267.7747,37899.6667
267.9615,37924.9917
268.1482,37915.8333
268.3349,37942.8167
268.5217,37953.6667
268.7083,37923.0917
268.895,37928.3167
269.0817,37963.7
269.2682,37963.2333
269.4549,37925.6667
269.6415,37857.7167
269.8281,37853.2167
270.0146,37882.275
270.2012,37909.1417
270.3877,37943.175
270.5742,37940.6
270.7607,37938.6917
270.9472,37935.8833
271.1336,37920.525
271.32,37902.575
271.5065,37886.6917
271.6929,37868.6167
271.8792,37903.3333
272.0656,37901.3917
272.252,37919.175
272.4383,37931.6333
272.6246,37914.1167
272.8109,37899.9667
272.9972,37951.8167
273.1835,37985.3833
273.3697,38003.225
273.5559,38016.35
273.7421,38033.5917
273.9283,38022.225
274.1145,38019.5917
274.3007,38029.2
274.4868,38044.35
274.6729,38089.2583
274.859,38104.6417
275.0451,38106.1417
275.2311,38017.9083
275.4172,38043.1833
275.6032,38076.1
275.7892,38112.7167
275.9752,38107.5417
276.1612,38141.1
276.3472,38103.0167
276.5331,38080.0083
276.719,38083.5833
276.9049,38085.1917
277.0908,38055.6
277.2767,38048.825
277.4625,38054.1
277.6484,38038.0417
277.8342,38005.975
278.02,37998.8583
278.2057,38032.3917
278.3915,38069.2417
278.5772,38072.2583
278.763,38039.2583
278.9487,38083.7167
279.1343,38118.4583
279.32,38092.0583
279.5057,38041.4
279.6913,37944.0167
279.877,37925.0333
280.0625,37903.9
280.2481,37865.1917
280.4337,37814.925
280.6192,37851.2
280.8048,37893.3167
280.9903,37860.65
281.1758,37807.7583
281.3612,37745.5667
281.5467,37721.2667
281.7321,37776.75
281.9175,37773.2417
282.1029,37764.2333
282.2884,37758.2167
282.4737,37695.7083
282.6591,37658.4417
282.8444,37642.3667
283.0297,37630.5083
283.215,37630.0333
283.4002,37617.425
283.5855,37564.1417
283.7707,37473.2
283.956,37431.075
284.1412,37408.4083
284.3264,37428.5
284.5115,37463.0167
284.6967,37471.0583
284.8818,37432.275
285.0669,37361.45
285.252,37352.4167
285.4371,37343.9167
285.6222,37301.2417
285.8072,37263.4
285.9922,37225.5083
286.1772,37244.2667
286.3622,37271.5
286.5472,37208.9917
286.7321,37149.0917
286.9171,37177.0333
287.102,37178.1083
287.2869,37203.1333
287.4717,37254.6583
287.6566,37243.5417
287.8415,37232.7667
288.0263,37216.5917
288.2111,37132.4167
288.3959,37065.3833
288.5806,37062.8333
288.7654,37057.825
288.9501,37128.5583
289.1348,37147.6167
289.3195,37139.5083
289.5042,37138.725
289.6889,37165.6083
289.8735,37094.9667
290.0581,37058.8917
290.2428,36989.6583
290.4273,36989.7917
290.6119,37019.6917
290.7965,37008.0917
290.981,37008.2417
291.1655,36987.975
291.35,36887.8333
291.5345,36820.825
291.719,36813.1083
291.9034,36832.1417
292.0878,36879.175
292.2722,36860.5083
292.4566,36820.3167
292.641,36825.3667
292.8253,36813.8667
293.0096,36770.1
293.194,36781.5
293.3783,36776.8167
293.5626,36783.175
293.7468,36794.275
293.9311,36788.4333
294.1153,36711.4083
294.2995,36593.3917
294.4837,36514.4333
294.6678,36460.6167
294.852,36416.8583
295.0361,36429.4167
295.2202,36436.375
295.4043,36444.5833
295.5884,36428.0583
295.7725,36407.55
295.9565,36377.575
296.1405,36300.0167
296.3246,36266.2917
296.5085,36299.2833
296.6925,36331.4083
296.8764,36319.5333
297.0603,36290.0667
297.2443,36251.775
297.4282,36204.3417
297.612,36130.1667
297.7959,36076.5583
297.9797,36041.025
298.1635,35989.1333
298.3474,36032.3167
298.5311,36059.975
298.7149,35998.3667
298.8987,35910.7167
299.0823,35870.7667
299.2661,35793.8833
299.4498,35683.825
299.6334,35674.825
299.8171,35672.85
300.0007,35648.825
300.1843,35626.5583
300.368,35607.0333
300.5515,35565.6
300.7351,35530.475
300.9186,35510.025
301.1021,35449.2667
301.2857,35433.8333
301.4691,35416.0083
301.6526,35421.7917
301.8361,35359.85
302.0195,35299.95
302.2029,35284.8917
302.3863,35264.2167
302.5697,35210.0417
302.753,35204.6917
302.9364,35223.3167
303.1197,35240.9417
303.303,35215.175
303.4863,35154.5083
303.6696,35040.25
303.8528,34962.4417
304.036,34922.775
304.2192,34925.675
304.4024,34902.825
304.5856,34834.3667
304.7688,34818.1917
304.9519,34807.8417
305.135,34766.0417
305.3181,34722.9167
305.5012,34687.6417
305.6842,34681.175
305.8673,34661.9083
306.0504,34601.475
306.2333,34503.45
306.4163,34491.6833
306.5993,34444.5167
306.7822,34411.5083
306.9652,34396.6417
307.1481,34331.3583
307.331,34281.7833
307.5139,34231.1333
307.6967,34169.1333
307.8796,34118.0333
308.0624,34089.2
308.2452,34019.875
308.428,33970.2333
308.6107,33951.7833
308.7935,33908.6667
308.9762,33871.7167
309.1589,33839.2083
309.3416,33795.6917
309.5243,33745.7083
309.7069,33715.675
309.8896,33649.3667
310.0721,33603.3917
310.2548,33581.025
310.4373,33542.975
310.6199,33549.7917
310.8024,33493.5167
310.985,33462.375
311.1674,33381.75
311.3499,33305.6
311.5324,33287.9667
311.7148,33302.9833
311.8973,33242.4167
312.0797,33201.5417
312.2621,33192.175
312.4445,33143.925
312.6268,33079.3333
312.8091,33055.5083
312.9915,32971.1167
313.1738,32924.8417
313.356,32864.95
313.5383,32792.9417
313.7206,32769.775
313.9027,32708.85
314.085,32669.5833
314.2672,32637.35
314.4493,32629.2333
314.6314,32622.45
314.8136,32614.8583
314.9957,32544.95
315.1778,32466.575
315.3598,32443.725
315.5419,32422.3333
315.724,32402.25
315.9059,32363.1833
316.088,32327.6583
316.2699,32332.4333
316.4519,32290.2167
316.6338,32224.375
316.8157,32116.4917
316.9977,32068.0083
317.1795,32089.1917
317.3614,32080.1667
317.5432,32065.7083
317.7251,32006.3
317.9069,31939.6833
318.0887,31918.525
318.2704,31858.6167
318.4522,31816.0917
318.6339,31809.3083
318.8156,31851.4917
318.9973,31797.175
319.179,31793.7083
319.3607,31802.7833
319.5423,31797.975
319.7239,31757.525
319.9055,31712.8667
320.0871,31676.075
320.2687,31642.6167
320.4502,31610.525
320.6317,31553.4833
320.8132,31550.3667
320.9947,31539.3417
321.1761,31531.9417
321.3576,31522.8
321.5391,31503.6167
321.7205,31472.9583
321.9019,31425.8
322.0832,31361.2667
322.2646,31301.7333
322.4459,31266.3417
322.6272,31221.9833
322.8085,31183.1417
322.9898,31163.3833
323.1711,31113.8333
323.3523,31076.6833
323.5335,31070.2083
323.7147,31115.4
323.8959,31163.3333
324.0771,31156.4083
324.2582,31126.4167
324.4393,31097.7917
324.6204,31099.3333
324.8015,31075.1833
324.9826,31094.6167
325.1637,31139.0833
325.3447,31111.95
325.5257,31098.2333
325.7067,31072.6667
325.8877,30995.0583
326.0686,30897.8833
326.2496,30847.8917
326.4305,30785.0
326.6114,30754.8917
326.7922,30755.475
326.9731,30766.4583
327.1539,30755.4167
327.3347,30767.5417
327.5155,30780.225
327.6963,30832.125
327.8771,30825.8667
328.0578,30739.1333
328.2385,30618.3833
328.4193,30579.55
328.5999,30541.8
328.7806,30484.7667
328.9613,30508.5083
329.1419,30474.9833
329.3225,30472.8583
329.5031,30415.375
329.6837,30361.3583
329.8642,30320.225
330.0447,30278.3083
330.2252,30238.5583
330.4057,30187.1
330.5862,30170.65
330.7667,30173.675
330.9471,30201.775
331.1275,30191.0083
331.3079,30080.1333
331.4883,30025.2667
331.6687,30036.4417
331.849,29974.4083
332.0293,29914.8917
332.2096,29871.3417
332.3899,29873.0167
332.5702,29881.7667
332.7504,29898.0833
332.9306,29899.3667
333.1108,29841.4917
333.291,29775.0667
333.4712,29758.2167
333.6514,29763.3667
333.8315,29736.1083
334.0116,29700.8417
334.1917,29696.2667
334.3717,29696.2
334.5518,29705.35
334.7318,29658.5833
334.9119,29626.4583
335.0918,29616.1583
335.2718,29614.55
335.4518,29607.1333
335.6317,29579.4833
335.8116,29592.375
335.9915,29594.2167
336.1714,29491.875
336.3513,29459.2167
336.5311,29453.4667
336.7109,29471.0667
336.8907,29429.8
337.0705,29335.45
337.2502,29240.2583
337.43,29201.3667
337.6097,29142.1167
337.7894,29106.45
337.9691,29111.425
338.1488,29118.7083
338.3284,29123.325
338.508,29148.5917
338.6877,29149.1833
338.8672,29122.5333
339.0468,29074.5083
339.2263,29015.1667
339.4059,29036.1
339.5854,29129.6833
339.7649,29072.15
339.9443,29020.9333
340.1238,29002.9833
340.3032,29001.0167
340.4826,28990.8333
340.662,28928.275
340.8414,28860.4417
341.0207,28871.225
341.2001,28886.9917
341.3794,28882.9417
341.5587,28937.9833
341.738,28914.6917
341.9172,28855.4917
342.0965,28830.8917
342.2757,28723.9833
342.4549,28617.75
342.6341,28640.5417
342.8132,28627.7667
342.9923,28710.975
343.1715,28806.8333
343.3506,28859.6417
343.5296,28700.6417
343.7087,28596.7333
343.8878,28540.6167
344.0668,28516.7
344.2458,28506.625
344.4248,28439.3917
344.6037,28422.2833
344.7827,28410.3167
344.9616,28372.075
345.1405,28376.8333
345.3194,28389.4
345.4982,28327.8417
345.6771,28278.3917
345.8559,28274.1833
346.0347,28276.825
346.2135,28228.3667
346.3923,28246.5917
346.571,28216.7583
346.7498,28164.1917
346.9285,28177.8667
347.1071,28141.5167
347.2859,28060.95
347.4645,28097.6917
347.6431,28151.4917
347.8217,28190.075
348.0003,28219.6583
348.1789,28155.1167
348.3574,28030.0667
348.5359,27952.075
348.7145,27888.625
348.893,27897.45
349.0714,27898.1333
349.2499,27838.4167
349.4283,27761.125
349.6068,27690.5
349.7852,27663.9333
349.9635,27668.5167
350.1419,27657.0417
350.3202,27623.025
350.4985,27554.1417
350.6768,27509.25
350.8551,27470.9667
351.0334,27458.85
351.2116,27406.775
351.3898,27424.7
351.568,27406.475
351.7462,27396.7
351.9243,27379.4583
352.1025,27314.175
352.2806,27289.0333
352.4587,27279.4417
352.6368,27249.9417
352.8148,27196.575
352.9929,27132.6167
353.1709,27134.4083
353.3489,27124.1
353.5268,27073.8583
353.7048,27031.5417
353.8828,27003.8167
354.0607,26957.925
354.2386,26949.2917
354.4165,26920.1667
354.5943,26891.25
354.7722,26879.8917
354.95,26907.8833
355.1278,26912.225
355.3056,26853.775
355.4833,26751.1
355.6611,26656.9
355.8388,26597.45
356.0165,26557.7667
356.1942,26587.6083
356.3719,26641.325
356.5495,26620.8917
356.7271,26583.9417
356.9047,26580.5917
357.0823,26574.075
357.2599,26579.9167
357.4374,26553.6583
357.6149,26467.95
357.7924,26377.875
357.9699,26364.2833
358.1474,26360.5833
358.3248,26278.3667
358.5023,26232.75
358.6797,26178.1667
358.8571,26140.6083
359.0344,26126.7083
359.2118,26047.525
359.3891,26018.75
359.5664,25975.275
359.7437,25951.1833
359.9209,25875.7167
360.0982,25806.4667
360.2754,25764.6333
360.4526,25794.0417
360.6298,25817.45
360.807,25796.3167
360.9841,25760.45
361.1613,25700.4667
361.3383,25739.9583
361.5154,25756.65
361.6925,25717.1583
361.8695,25687.2167
362.0466,25637.2
362.2236,25616.05
362.4005,25584.075
362.5775,25538.9083
362.7545,25417.8917
362.9314,25360.2417
363.1083,25388.1083
363.2852,25447.0583
363.462,25447.9167
363.6389,25393.5
363.8157,25371.9833
363.9925,25276.4583
364.1693,25246.5917
364.346,25175.2917
364.5228,25177.9333
364.6996,25226.5333
364.8762,25232.6167
365.0529,25261.1583
365.2296,25239.6583
365.4062,25243.45
365.5829,25207.15
365.7595,25128.95
365.9361,25162.8833
366.1126,25147.7
366.2892,25255.6167
366.4657,25669.6333
366.6422,26023.9
366.8186,25921.6917
366.9951,26064.0833
367.1716,25943.6583
367.348,25781.1167
367.5244,25928.5833
367.7008,25927.3917
367.8772,25914.2833
368.0535,25521.5333
368.2298,25594.9083
368.4061,25954.9417
368.5824,25829.6917
368.7586,25913.175
368.9349,26046.7667
369.1111,25732.4917
369.2873,25376.85
369.4635,25333.35
369.6396,25423.6917
369.8158,25220.6667
369.9919,25165.7833
370.168,25248.5333
370.3441,25358.8333
370.5202,25157.825
370.6962,24961.925
370.8722,24857.0583
371.0482,24872.95
371.2242,24946.5667
371.4002,25156.9833
371.5761,25283.2083
371.752,25090.125
371.9279,25099.7333
372.1038,25188.8167
372.2796,25110.0083
372.4555,25047.475
372.6313,25119.725
372.8071,25005.5583
372.9829,24879.1583
373.1586,24893.825
373.3344,25031.5167
373.5101,24940.0667
373.6858,24940.7167
373.8615,24861.5
374.0371,24864.4583
374.2127,25094.625
374.3884,25178.1917
374.564,25016.2667
374.7395,24952.6417
374.9151,25010.4
375.0906,25319.625
375.2661,25656.475
375.4416,25483.6167
375.6171,25516.35
375.7925,25758.8083
375.968,25886.2083
376.1434,25669.9167
376.3188,25405.1333
376.4941,25354.4833
376.6695,25485.9167
376.8448,25595.8417
377.0201,25692.15
377.1954,25606.85
377.3707,25702.7833
377.5459,25820.225
377.7212,26046.6333
377.8964,26804.0833
378.0715,27293.9417
378.2467,26711.9083
378.4218,26685.8167
378.597,26453.375
378.7721,26100.1917
378.9472,26277.8917
379.1222,26476.1083
379.2973,27005.9
379.4723,27778.25
379.6473,28187.2167
379.8223,27870.3917
379.9972,27055.8667
380.1722,26650.3167
380.3471,26508.4167
380.522,26499.85
380.6969,26317.525
380.8717,26764.425
381.0466,26736.6
381.2214,26359.375
381.3962,26353.925
381.571,26147.6917
381.7457,26032.0833
381.9204,26229.1167
382.0952,26299.5083
382.2699,26431.425
382.4445,27277.6167
382.6192,27536.0167
382.7938,28227.75
382.9685,28861.3083
383.1431,28322.35
383.3176,27274.3167
383.4922,26712.8
383.6667,26724.3083
383.8412,26737.75
384.0157,26468.8167
384.1902,26543.7917
384.3646,26872.825
384.5391,26854.5333
384.7134,26872.6
384.8878,27241.2333
385.0622,27926.55
385.2365,27840.65
385.4109,26880.4917
385.5852,26581.525
385.7594,26712.2917
385.9337,27134.5083
386.1079,27532.05
386.2822,28127.6833
386.4564,28565.1667
386.6306,27755.625
386.8047,27728.7583
386.9789,28306.6083
387.153,28442.7167
387.3271,29490.1917
387.5012,29375.5333
387.6752,29751.5667
387.8492,30658.9583
388.0233,30533.3333
388.1972,29486.2083
388.3712,29570.5667
388.5452,29493.8167
388.7191,29733.375
388.893,30635.0667
389.0669,31003.5333
389.2408,29225.5083
389.4146,27719.15
389.5884,26927.9417
389.7623,26461.6167
389.9361,26529.9417
390.1098,26635.8833
390.2835,26918.7833
390.4573,26898.0083
390.631,26835.425
390.8047,27180.125
390.9784,27593.6167
391.152,27331.675
391.3256,27319.7917
391.4992,27599.55
391.6728,27281.8917
391.8464,27433.0333
392.0199,28188.3
392.1934,28265.7917
392.3669,28282.7667
392.5403,28957.1917
392.7138,29099.5417
392.8873,29847.3917
393.0607,30423.8417
393.2341,30958.5333
393.4074,31090.0
393.5808,30000.5333
393.7542,29014.525
393.9274,29162.6
394.1007,28690.6167
394.274,29064.6083
394.4472,29308.975
394.6205,29421.4667
394.7937,30562.4917
394.9668,31278.0667
395.14,30661.7417
395.3131,29343.65
395.4863,28194.425
395.6594,28053.2917
395.8325,27944.175
396.0055,27788.8583
396.1786,27992.825
396.3516,28197.475
396.5246,28135.1833
396.6975,27777.2917
396.8705,27707.15
397.0434,28861.8583
397.2163,28308.975
397.3892,27807.7167
397.5621,28192.5417
397.735,28706.775
397.9077,29482.95
398.0806,29971.1583
398.2534,29116.65
398.4261,29659.3083
398.5989,29730.5917
398.7716,31142.1667
398.9443,30882.5667
399.117,30492.6083
399.2896,29893.0167
399.4623,29519.7
399.6349,29219.1083
399.8075,29009.525
399.9801,28307.25
400.1526,28202.275
400.3252,27487.0
400.4977,26675.5833
400.6702,26660.0667
400.8427,26502.575
401.0151,26748.425
401.1875,26771.825
401.36,26612.0583
401.5323,26795.75
401.7047,26301.8333
401.877,26130.7833
402.0494,26093.9917
402.2216,26394.175
402.394,27007.5917
402.5662,26773.5333
402.7385,26772.0667
402.9107,26674.85
403.0829,26569.8083
403.2551,26606.175
403.4272,26318.9917
403.5994,26357.2583
403.7715,26610.9
403.9436,27115.825
404.1156,26953.875
