Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-11-07 01:48:52.153406
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2123.4167
218.2508,2170.1667
218.442,2212.0667
218.6332,2263.8417
218.8244,2312.0667
219.0156,2362.7667
219.2067,2414.0667
219.3979,2468.3083
219.589,2526.0333
219.7801,2582.6833
219.9712,2641.425
220.1623,2701.6417
220.3533,2768.2667
220.5444,2837.2833
220.7354,2904.375
220.9264,2972.3333
221.1174,3046.775
221.3083,3122.7417
221.4993,3198.525
221.6902,3271.9417
221.8812,3353.7333
222.0721,3438.6583
222.263,3521.725
222.4538,3611.5833
222.6447,3702.7417
222.8355,3794.5417
223.0264,3884.9833
223.2172,3979.6167
223.408,4081.3083
223.5987,4182.075
223.7895,4280.1833
223.9802,4388.8167
224.1709,4500.8167
224.3616,4610.9083
224.5524,4722.5583
224.743,4839.6583
224.9337,4951.0583
225.1243,5081.5833
225.315,5202.9333
225.5056,5321.25
225.6962,5454.3417
225.8867,5583.6
226.0773,5720.2583
226.2678,5850.3167
226.4584,5988.5917
226.6489,6129.9667
226.8394,6259.95
227.0298,6404.2667
227.2203,6554.2833
227.4108,6715.15
227.6012,6868.95
227.7916,7017.0833
227.982,7174.6167
228.1723,7333.3917
228.3627,7494.9417
228.5531,7647.2917
228.7434,7809.2
228.9337,7976.0167
229.124,8151.0417
229.3143,8321.35
229.5045,8512.8667
229.6948,8694.875
229.885,8885.6833
230.0752,9078.7583
230.2654,9270.0667
230.4556,9461.425
230.6457,9647.625
230.8358,9838.125
231.026,10033.125
231.2161,10225.5083
231.4062,10422.8
231.5963,10613.6583
231.7863,10811.275
231.9764,11029.0
232.1664,11242.375
232.3564,11463.0583
232.5464,11674.0833
232.7364,11895.2833
232.9263,12099.8
233.1163,12329.6583
233.3062,12561.2917
233.4961,12799.525
233.686,13024.45
233.8758,13232.9083
234.0657,13442.2083
234.2555,13679.5
234.4454,13904.4083
234.6352,14130.9083
234.825,14354.5583
235.0147,14572.725
235.2045,14800.2667
235.3942,15024.4167
235.5839,15251.25
235.7737,15468.8917
235.9633,15692.95
236.153,15936.5667
236.3427,16176.025
236.5323,16406.2333
236.7219,16622.6167
236.9115,16820.7583
237.1011,17034.0
237.2907,17264.3833
237.4803,17499.0083
237.6698,17714.5333
237.8593,17938.2083
238.0488,18158.8417
238.2383,18388.9833
238.4278,18602.6667
238.6172,18847.9167
238.8066,19070.25
238.9961,19298.2083
239.1855,19530.275
239.3748,19754.7333
239.5642,19967.4
239.7536,20188.0833
239.9429,20399.45
240.1322,20601.175
240.3215,20818.1083
240.5108,21026.95
240.7001,21244.1167
240.8893,21454.2333
241.0786,21663.45
241.2677,21861.2
241.457,22087.7917
241.6461,22249.625
241.8353,22427.5917
242.0244,22604.0917
242.2136,22784.55
242.4027,22956.7833
242.5918,23136.4
242.7809,23298.4417
242.9699,23415.675
243.159,23508.6083
243.348,23719.8583
243.537,23946.5083
243.726,24143.0833
243.915,24309.2417
244.1039,24463.9833
244.2929,24597.725
244.4818,24649.95
244.6707,24798.8
244.8596,25015.7167
245.0485,25220.8333
245.2373,25421.575
245.4262,25617.825
245.615,25779.0083
245.8038,25924.475
245.9926,26089.9
246.1814,26262.9167
246.3701,26309.5917
246.5589,26317.8917
246.7476,26464.625
246.9363,26695.525
247.1249,26888.5083
247.3136,27065.5417
247.5023,27234.9583
247.6909,27420.3417
247.8795,27581.7583
248.0681,27762.0917
248.2567,27908.15
248.4453,28059.0417
248.6338,28198.3167
248.8224,28302.8833
249.0109,28276.2083
249.1994,28343.125
249.3878,28547.9417
249.5763,28731.0
249.7648,28896.9667
249.9532,29054.75
250.1416,29240.8583
250.33,29423.8083
250.5183,29608.1583
250.7067,29735.9583
250.8951,29864.7167
251.0834,29998.5333
251.2717,30118.4333
251.46,30235.5583
251.6483,30347.9583
251.8365,30443.775
252.0247,30442.8917
252.213,30523.875
252.4012,30671.2333
252.5894,30871.6833
252.7775,31004.3333
252.9657,31129.6
253.1538,31279.65
253.3419,31408.4083
253.53,31502.7167
253.7181,31616.35
253.9062,31735.5667
254.0942,31845.15
254.2823,31922.6333
254.4703,32002.475
254.6583,32097.7167
254.8463,32201.3417
255.0342,32264.3583
255.2222,32333.8167
255.4101,32376.1583
255.598,32363.8417
255.7859,32452.75
255.9738,32612.8667
256.1616,32765.55
256.3495,32917.2167
256.5373,33040.5417
256.7251,33220.7667
256.9129,33336.925
257.1006,33440.3417
257.2884,33560.2083
257.4761,33703.9
257.6638,33798.5
257.8515,33858.3
258.0392,33933.2667
258.2269,34005.2833
258.4146,34070.7333
258.6022,34148.7667
258.7898,34180.7
258.9774,34229.2
259.165,34321.3583
259.3525,34410.4667
259.5401,34455.9333
259.7276,34544.8583
259.9151,34628.4833
260.1026,34696.3833
260.2901,34795.05
260.4776,34883.8167
260.665,35024.25
260.8524,35139.0833
261.0398,35265.7417
261.2272,35331.4333
261.4146,35384.8583
261.6019,35449.975
261.7893,35530.475
261.9766,35593.6167
262.1639,35676.5333
262.3512,35686.9917
262.5384,35703.8333
262.7257,35745.6333
262.9129,35802.8333
263.1001,35844.6667
263.2873,35920.0167
263.4745,35980.3333
263.6617,35953.3
263.8488,36011.3917
264.0359,36056.0167
264.2231,36088.8333
264.4101,36131.175
264.5972,36179.8917
264.7842,36231.4
264.9713,36254.9333
265.1583,36281.175
265.3453,36323.7667
265.5323,36384.0667
265.7193,36427.6333
265.9062,36494.2583
266.0931,36542.2667
266.2801,36555.725
266.4669,36614.2083
266.6538,36663.4667
266.8407,36712.2667
267.0276,36712.7583
267.2143,36719.25
267.4012,36766.2167
267.588,36722.4917
267.7747,36733.1083
267.9615,36760.375
268.1482,36764.2583
268.3349,36800.4583
268.5217,36820.3083
268.7083,36792.4333
268.895,36788.875
269.0817,36826.975
269.2682,36837.7667
269.4549,36809.0333
269.6415,36739.3333
269.8281,36731.7083
270.0146,36781.3417
270.2012,36800.95
270.3877,36841.3917
270.5742,36846.6833
270.7607,36856.025
270.9472,36856.4083
271.1336,36842.3167
271.32,36827.3583
271.5065,36806.35
271.6929,36807.1333
271.8792,36845.1667
272.0656,36847.125
272.252,36865.9917
272.4383,36878.3583
272.6246,36870.6917
272.8109,36869.5417
272.9972,36923.6583
273.1835,36959.3083
273.3697,36984.8083
273.5559,37008.425
273.7421,37012.7833
273.9283,37022.2917
274.1145,37015.2167
274.3007,37029.8667
274.4868,37050.2167
274.6729,37101.175
274.859,37113.5833
275.0451,37125.7917
275.2311,37035.55
275.4172,37064.375
275.6032,37095.5667
275.7892,37141.4917
275.9752,37141.175
276.1612,37174.925
276.3472,37138.025
276.5331,37134.0167
276.719,37136.0833
276.9049,37147.0417
277.0908,37124.0083
277.2767,37118.1833
277.4625,37130.675
277.6484,37127.0083
277.8342,37092.6667
278.02,37088.475
278.2057,37113.6833
278.3915,37157.6833
278.5772,37169.5833
278.763,37136.0917
278.9487,37180.05
279.1343,37218.7
279.32,37200.0917
279.5057,37151.125
279.6913,37067.0
279.877,37045.6667
280.0625,37036.225
280.2481,36986.425
280.4337,36955.15
280.6192,36993.6333
280.8048,37029.75
280.9903,36994.6167
281.1758,36952.2667
281.3612,36899.8667
281.5467,36871.4833
281.7321,36921.2333
281.9175,36930.2
282.1029,36916.875
282.2884,36922.8083
282.4737,36868.5417
282.6591,36831.625
282.8444,36823.95
283.0297,36813.6667
283.215,36816.7333
283.4002,36798.6667
283.5855,36748.0
283.7707,36655.8167
283.956,36621.3917
284.1412,36600.2583
284.3264,36622.1333
284.5115,36660.4917
284.6967,36670.6917
284.8818,36626.525
285.0669,36565.0
285.252,36552.1833
285.4371,36553.8583
285.6222,36511.35
285.8072,36466.1833
285.9922,36445.3583
286.1772,36460.85
286.3622,36477.825
286.5472,36424.5583
286.7321,36370.6917
286.9171,36404.675
287.102,36407.4
287.2869,36443.425
287.4717,36478.7083
287.6566,36486.2083
287.8415,36475.8333
288.0263,36452.9667
288.2111,36371.95
288.3959,36295.7083
288.5806,36296.25
288.7654,36307.0333
288.9501,36372.7417
289.1348,36390.7917
289.3195,36386.4917
289.5042,36386.2583
289.6889,36411.15
289.8735,36339.825
290.0581,36312.275
290.2428,36245.8583
290.4273,36240.3333
290.6119,36277.325
290.7965,36256.5333
290.981,36252.0
291.1655,36245.9667
291.35,36147.175
291.5345,36080.7083
291.719,36085.35
291.9034,36087.6333
292.0878,36145.4583
292.2722,36127.3
292.4566,36081.175
292.641,36090.275
292.8253,36072.4417
293.0096,36030.5417
293.194,36053.825
293.3783,36041.2583
293.5626,36057.25
293.7468,36048.3
293.9311,36055.1
294.1153,35978.2417
294.2995,35863.2333
294.4837,35783.6583
294.6678,35726.8333
294.852,35696.8167
295.0361,35698.8583
295.2202,35699.4583
295.4043,35723.9083
295.5884,35690.5417
295.7725,35677.075
295.9565,35648.15
296.1405,35566.1
296.3246,35528.0833
296.5085,35570.9417
296.6925,35618.0083
296.8764,35597.5333
297.0603,35559.6833
297.2443,35516.9833
297.4282,35464.6
297.612,35402.675
297.7959,35348.3
297.9797,35319.65
298.1635,35261.6583
298.3474,35310.3167
298.5311,35331.275
298.7149,35265.0167
298.8987,35181.1667
299.0823,35143.5917
299.2661,35060.0083
299.4498,34959.8083
299.6334,34945.8083
299.8171,34937.8583
300.0007,34918.0333
300.1843,34905.9917
300.368,34877.375
300.5515,34836.1917
300.7351,34806.2583
300.9186,34781.0583
301.1021,34720.275
301.2857,34706.1167
301.4691,34685.0083
301.6526,34697.4583
301.8361,34628.825
302.0195,34575.7333
302.2029,34548.475
302.3863,34518.2333
302.5697,34472.3
302.753,34468.1167
302.9364,34483.1417
303.1197,34503.8167
303.303,34478.9083
303.4863,34416.525
303.6696,34303.375
303.8528,34222.875
304.036,34176.1167
304.2192,34182.7417
304.4024,34158.0417
304.5856,34097.9917
304.7688,34079.8417
304.9519,34060.3417
305.135,34029.6583
305.3181,33975.775
305.5012,33947.1167
305.6842,33941.3083
305.8673,33909.2
306.0504,33847.65
306.2333,33752.4417
306.4163,33730.225
306.5993,33687.25
306.7822,33658.2083
306.9652,33642.3667
307.1481,33582.1417
307.331,33529.4167
307.5139,33477.5333
307.6967,33420.3583
307.8796,33368.225
308.0624,33327.9917
308.2452,33272.0583
308.428,33219.6167
308.6107,33197.5083
308.7935,33148.2667
308.9762,33109.8833
309.1589,33084.875
309.3416,33042.3333
309.5243,32978.4667
309.7069,32953.6833
309.8896,32891.25
310.0721,32846.975
310.2548,32817.7417
310.4373,32790.9
310.6199,32780.625
310.8024,32726.1917
310.985,32700.0833
311.1674,32619.6167
311.3499,32539.575
311.5324,32521.575
311.7148,32537.975
311.8973,32476.8667
312.0797,32436.1333
312.2621,32424.8833
312.4445,32380.3167
312.6268,32316.4917
312.8091,32273.3417
312.9915,32203.4667
313.1738,32157.6
313.356,32091.5833
313.5383,32026.3333
313.7206,32002.525
313.9027,31940.6
314.085,31894.9167
314.2672,31871.2833
314.4493,31856.95
314.6314,31842.85
314.8136,31828.2167
314.9957,31766.1167
315.1778,31682.075
315.3598,31662.2
315.5419,31642.9417
315.724,31625.625
315.9059,31581.1667
316.088,31544.375
316.2699,31539.75
316.4519,31506.175
316.6338,31435.2083
316.8157,31331.0
316.9977,31281.4
317.1795,31290.65
317.3614,31286.7583
317.5432,31270.975
317.7251,31215.475
317.9069,31140.7167
318.0887,31113.8417
318.2704,31068.725
318.4522,31025.8167
318.6339,31005.85
318.8156,31049.2167
318.9973,30992.3667
319.179,30986.3083
319.3607,30987.575
319.5423,30988.6917
319.7239,30943.625
319.9055,30894.1833
320.0871,30861.25
320.2687,30825.85
320.4502,30795.0167
320.6317,30732.4583
320.8132,30727.8417
320.9947,30708.7667
321.1761,30705.3583
321.3576,30692.5333
321.5391,30672.7583
321.7205,30654.6917
321.9019,30600.225
322.0832,30528.7667
322.2646,30478.65
322.4459,30439.625
322.6272,30390.3583
322.8085,30359.7833
322.9898,30343.2167
323.1711,30286.2
323.3523,30245.725
323.5335,30227.725
323.7147,30278.8083
323.8959,30330.15
324.0771,30320.6917
324.2582,30280.5583
324.4393,30254.4333
324.6204,30255.6917
324.8015,30237.4417
324.9826,30247.6083
325.1637,30295.2167
325.3447,30266.8917
325.5257,30252.0833
325.7067,30222.8583
325.8877,30130.8083
326.0686,30048.3167
326.2496,29986.7
326.4305,29918.725
326.6114,29899.7417
326.7922,29895.1417
326.9731,29908.4667
327.1539,29896.1833
327.3347,29901.0
327.5155,29910.3667
327.6963,29954.9833
327.8771,29947.15
328.0578,29865.8083
328.2385,29746.6
328.4193,29698.8583
328.5999,29663.2
328.7806,29616.7417
328.9613,29636.5167
329.1419,29616.6667
329.3225,29600.2667
329.5031,29542.8667
329.6837,29482.2167
329.8642,29436.1083
330.0447,29397.9083
330.2252,29354.025
330.4057,29299.6833
330.5862,29278.35
330.7667,29275.7833
330.9471,29305.1
331.1275,29281.9
331.3079,29174.875
331.4883,29124.5833
331.6687,29129.775
331.849,29070.2
332.0293,29015.075
332.2096,28973.0917
332.3899,28972.7583
332.5702,28986.3167
332.7504,28995.75
332.9306,28988.7833
333.1108,28934.8083
333.291,28851.5917
333.4712,28844.4667
333.6514,28847.0667
333.8315,28818.2417
334.0116,28782.9833
334.1917,28776.35
334.3717,28782.0167
334.5518,28783.725
334.7318,28729.3583
334.9119,28700.65
335.0918,28701.6417
335.2718,28692.2583
335.4518,28684.3583
335.6317,28646.2
335.8116,28652.4
335.9915,28656.4083
336.1714,28558.2
336.3513,28515.8583
336.5311,28518.9
336.7109,28532.6167
336.8907,28495.3583
337.0705,28399.525
337.2502,28305.4
337.43,28262.775
337.6097,28197.9
337.7894,28161.9667
337.9691,28163.15
338.1488,28177.2333
338.3284,28170.225
338.508,28195.7917
338.6877,28201.3333
338.8672,28176.7917
339.0468,28114.8583
339.2263,28068.875
339.4059,28071.1
339.5854,28158.3583
339.7649,28117.7583
339.9443,28055.35
340.1238,28047.55
340.3032,28029.6083
340.4826,28024.75
340.662,27963.4083
340.8414,27884.1917
341.0207,27901.9333
341.2001,27917.225
341.3794,27910.4917
341.5587,27955.2583
341.738,27940.65
341.9172,27871.4333
342.0965,27833.975
342.2757,27748.2833
342.4549,27639.425
342.6341,27656.4
342.8132,27645.0167
342.9923,27710.3333
343.1715,27805.4667
343.3506,27865.75
343.5296,27714.9167
343.7087,27596.025
343.8878,27542.3083
344.0668,27523.7417
344.2458,27510.1583
344.4248,27441.3333
344.6037,27419.7083
344.7827,27419.475
344.9616,27372.6917
345.1405,27370.65
345.3194,27384.8917
345.4982,27332.2333
345.6771,27276.0
345.8559,27272.6583
346.0347,27270.675
346.2135,27232.9083
346.3923,27237.1
346.571,27221.5083
346.7498,27163.6833
346.9285,27175.3583
347.1071,27133.6917
347.2859,27059.75
347.4645,27091.8417
347.6431,27132.425
347.8217,27175.825
348.0003,27199.5083
348.1789,27140.375
348.3574,27013.9833
348.5359,26939.4833
348.7145,26874.775
348.893,26874.4583
349.0714,26886.375
349.2499,26826.5167
349.4283,26744.8583
349.6068,26676.8167
349.7852,26657.2917
349.9635,26655.4667
350.1419,26647.2833
350.3202,26604.5
350.4985,26533.1167
350.6768,26498.3083
350.8551,26460.65
351.0334,26439.8
351.2116,26398.65
351.3898,26410.6917
351.568,26386.9333
351.7462,26378.5417
351.9243,26357.3333
352.1025,26299.9917
352.2806,26273.55
352.4587,26266.575
352.6368,26240.375
352.8148,26183.425
352.9929,26116.9417
353.1709,26123.7583
353.3489,26101.9333
353.5268,26063.0667
353.7048,26014.65
353.8828,25995.9667
354.0607,25942.1583
354.2386,25946.5917
354.4165,25907.2583
354.5943,25876.8167
354.7722,25865.0917
354.95,25896.7167
355.1278,25906.5
355.3056,25843.0667
355.4833,25741.225
355.6611,25647.2167
355.8388,25582.3583
356.0165,25546.3583
356.1942,25568.6667
356.3719,25632.5417
356.5495,25617.5833
356.7271,25571.6667
356.9047,25578.725
357.0823,25566.1583
357.2599,25568.6667
357.4374,25533.1333
357.6149,25463.7583
357.7924,25373.6667
357.9699,25360.225
358.1474,25352.25
358.3248,25277.7667
358.5023,25229.575
358.6797,25165.3083
358.8571,25140.3083
359.0344,25123.4167
359.2118,25043.6583
359.3891,25013.05
359.5664,24984.6833
359.7437,24953.2833
359.9209,24873.6583
360.0982,24811.3333
360.2754,24771.875
360.4526,24802.0083
360.6298,24824.475
360.807,24806.0
360.9841,24774.45
361.1613,24712.6083
361.3383,24741.65
361.5154,24755.2583
361.6925,24722.3333
361.8695,24685.4
362.0466,24640.9417
362.2236,24611.475
362.4005,24582.0833
362.5775,24540.7667
362.7545,24428.225
362.9314,24362.5167
363.1083,24390.6
363.2852,24445.3417
363.462,24460.5583
363.6389,24405.8833
363.8157,24370.9667
363.9925,24283.0917
364.1693,24245.3667
364.346,24187.5083
364.5228,24186.8417
364.6996,24229.4833
364.8762,24239.5167
365.0529,24264.9417
365.2296,24253.375
365.4062,24255.1333
365.5829,24219.9583
365.7595,24154.3583
365.9361,24173.1667
366.1126,24166.875
366.2892,24246.175
366.4657,24636.9
366.6422,25005.5417
366.8186,24907.8583
366.9951,25015.425
367.1716,24927.75
367.348,24761.3
367.5244,24877.9333
367.7008,24901.8917
367.8772,24895.7917
368.0535,24523.6667
368.2298,24535.8833
368.4061,24911.5833
368.5824,24830.9083
368.7586,24854.0333
368.9349,24999.4167
369.1111,24741.1
369.2873,24366.2167
369.4635,24296.2667
369.6396,24417.525
369.8158,24227.425
369.9919,24155.225
370.168,24227.3583
370.3441,24351.45
370.5202,24172.2
370.6962,23960.3417
370.8722,23855.9583
371.0482,23866.8917
371.2242,23939.3667
371.4002,24132.5
371.5761,24267.0833
371.752,24083.6917
371.9279,24063.9833
372.1038,24154.4583
372.2796,24103.6333
372.4555,24021.8833
372.6313,24095.1083
372.8071,24004.9
372.9829,23867.0417
373.1586,23874.5083
373.3344,24012.975
373.5101,23931.6583
373.6858,23924.075
373.8615,23848.2167
374.0371,23845.1083
374.2127,24058.4333
374.3884,24168.525
374.564,24016.475
374.7395,23939.0
374.9151,23987.775
375.0906,24273.5833
375.2661,24621.8917
375.4416,24475.7667
375.6171,24467.3917
375.7925,24689.5667
375.968,24835.625
376.1434,24654.7167
376.3188,24367.9833
376.4941,24310.9
376.6695,24428.7917
376.8448,24553.5917
377.0201,24649.875
377.1954,24577.5583
377.3707,24637.1
377.5459,24764.2667
377.7212,24967.0667
377.8964,25655.3917
378.0715,26194.925
378.2467,25673.2583
378.4218,25542.625
378.597,25376.575
378.7721,25017.9167
378.9472,25158.2667
379.1222,25348.5833
379.2973,25821.575
379.4723,26567.3417
379.6473,26977.0083
379.8223,26721.3667
379.9972,25913.6333
380.1722,25501.7333
380.3471,25370.775
380.522,25409.8083
380.6969,25218.975
380.8717,25600.85
381.0466,25680.2167
381.2214,25286.2333
381.3962,25238.1083
381.571,25063.8333
381.7457,24939.775
381.9204,25092.7917
382.0952,25202.1333
382.2699,25257.425
382.4445,26034.8583
382.6192,26325.7
382.7938,26929.4667
382.9685,27536.0667
383.1431,27109.1667
383.3176,26035.6167
383.4922,25430.7167
383.6667,25433.7417
383.8412,25509.225
384.0157,25279.0
384.1902,25315.3667
384.3646,25627.0083
384.5391,25658.45
384.7134,25676.0167
384.8878,26036.575
385.0622,26713.8583
385.2365,26734.5083
385.4109,25797.2417
385.5852,25417.5083
385.7594,25538.5667
385.9337,25944.5667
386.1079,26326.9667
386.2822,26862.3667
386.4564,27294.6417
386.6306,26577.4917
386.8047,26388.4417
386.9789,26959.5333
387.153,27113.5167
387.3271,28042.8167
387.5012,28048.0333
387.6752,28259.15
387.8492,29149.4667
388.0233,29189.925
388.1972,28130.575
388.3712,28094.4333
388.5452,28059.5167
388.7191,28289.2417
388.893,29076.1917
389.0669,29594.3
389.2408,27958.5667
389.4146,26453.5333
389.5884,25689.45
389.7623,25286.6583
389.9361,25364.4833
390.1098,25449.6
390.2835,25726.35
390.4573,25715.3333
390.631,25623.0833
390.8047,25911.4583
390.9784,26346.5417
391.152,26133.5167
391.3256,26049.0917
391.4992,26315.925
391.6728,26076.85
391.8464,26129.8167
392.0199,26840.7583
392.1934,27041.9167
392.3669,26957.9
392.5403,27615.95
392.7138,27757.2167
392.8873,28474.2333
393.0607,28998.7667
393.2341,29562.9667
393.4074,29665.975
393.5808,28720.9917
393.7542,27662.0083
393.9274,27750.475
394.1007,27430.3083
394.274,27679.8333
394.4472,28039.9333
394.6205,28063.5667
394.7937,29135.025
394.9668,29907.675
395.14,29417.5583
395.3131,28100.45
395.4863,26916.175
395.6594,26719.5583
395.8325,26720.35
396.0055,26530.4083
396.1786,26740.9167
396.3516,26901.9333
396.5246,26919.2333
396.6975,26556.2667
396.8705,26415.2833
397.0434,27498.9417
397.2163,27162.8917
397.3892,26574.4417
397.5621,26849.95
397.735,27409.1333
397.9077,28146.95
398.0806,28695.1417
398.2534,27851.5583
398.4261,28278.1417
398.5989,28342.4167
398.7716,29736.1083
398.9443,29577.65
399.117,29171.9333
399.2896,28519.675
399.4623,28203.8333
399.6349,27883.7917
399.8075,27741.075
399.9801,27073.675
400.1526,26915.9333
400.3252,26329.0333
400.4977,25492.8417
400.6702,25435.125
400.8427,25335.6
401.0151,25538.7583
401.1875,25611.6833
401.36,25416.725
401.5323,25600.2833
401.7047,25154.4917
401.877,24943.3167
402.0494,24892.8
402.2216,25168.4667
402.394,25792.9167
402.5662,25610.7583
402.7385,25557.05
402.9107,25477.1583
403.0829,25371.775
403.2551,25406.3667
403.4272,25147.575
403.5994,25163.3417
403.7715,25371.15
403.9436,25917.3083
404.1156,25747.875
