Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-11-07 18:10:25.908149
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2224.7
218.2508,2274.1083
218.442,2321.1083
218.6332,2376.6167
218.8244,2429.6333
219.0156,2481.1917
219.2067,2537.9917
219.3979,2594.2667
219.589,2655.75
219.7801,2717.7417
219.9712,2781.7
220.1623,2846.5333
220.3533,2914.8167
220.5444,2988.05
220.7354,3062.0667
220.9264,3133.3333
221.1174,3215.4833
221.3083,3294.675
221.4993,3373.1917
221.6902,3455.9417
221.8812,3542.9
222.0721,3632.225
222.263,3724.2
222.4538,3818.6583
222.6447,3915.0833
222.8355,4014.1083
223.0264,4112.8
223.2172,4212.8333
223.408,4320.4333
223.5987,4428.8583
223.7895,4536.75
223.9802,4649.3333
224.1709,4766.2
224.3616,4882.4167
224.5524,5003.9
224.743,5129.375
224.9337,5249.5
225.1243,5388.775
225.315,5516.8333
225.5056,5643.3167
225.6962,5779.2583
225.8867,5922.5583
226.0773,6065.2667
226.2678,6202.8417
226.4584,6353.7917
226.6489,6501.7417
226.8394,6639.4917
227.0298,6791.7417
227.2203,6952.225
227.4108,7120.0417
227.6012,7287.1167
227.7916,7442.9417
227.982,7611.425
228.1723,7768.8917
228.3627,7947.0167
228.5531,8111.125
228.7434,8280.3917
228.9337,8456.0583
229.124,8640.4167
229.3143,8821.975
229.5045,9023.2083
229.6948,9218.575
229.885,9416.65
230.0752,9620.5667
230.2654,9824.7333
230.4556,10025.5833
230.6457,10225.6917
230.8358,10422.2083
231.026,10629.3833
231.2161,10827.9917
231.4062,11035.15
231.5963,11234.8833
231.7863,11449.275
231.9764,11674.1417
232.1664,11902.3083
232.3564,12135.275
232.5464,12355.15
232.7364,12590.1
232.9263,12802.4167
233.1163,13043.9917
233.3062,13282.1333
233.4961,13537.05
233.686,13774.9917
233.8758,13994.1333
234.0657,14212.0667
234.2555,14455.325
234.4454,14697.6417
234.6352,14939.7333
234.825,15170.5
235.0147,15398.7417
235.2045,15635.2167
235.3942,15867.4833
235.5839,16109.1417
235.7737,16340.9167
235.9633,16571.0
236.153,16824.8333
236.3427,17075.45
236.5323,17310.5583
236.7219,17540.725
236.9115,17749.4583
237.1011,17970.4667
237.2907,18209.6333
237.4803,18456.0917
237.6698,18678.3417
237.8593,18913.45
238.0488,19145.7833
238.2383,19381.5167
238.4278,19606.9167
238.6172,19867.9333
238.8066,20094.375
238.9961,20337.1417
239.1855,20581.7583
239.3748,20805.6917
239.5642,21027.5417
239.7536,21266.875
239.9429,21495.6583
240.1322,21689.975
240.3215,21917.4
240.5108,22146.4833
240.7001,22375.0083
240.8893,22594.5167
241.0786,22805.5417
241.2677,23004.1833
241.457,23247.5333
241.6461,23421.0667
241.8353,23607.4833
242.0244,23793.6583
242.2136,23971.8333
242.4027,24165.075
242.5918,24339.8083
242.7809,24530.35
242.9699,24640.8833
243.159,24750.6667
243.348,24974.2667
243.537,25207.9833
243.726,25415.975
243.915,25596.4083
244.1039,25764.875
244.2929,25887.0083
244.4818,25938.7
244.6707,26101.875
244.8596,26336.5083
245.0485,26560.6333
245.2373,26772.5583
245.4262,26978.85
245.615,27142.9083
245.8038,27309.6417
245.9926,27467.875
246.1814,27654.9833
246.3701,27704.0083
246.5589,27710.5583
246.7476,27866.525
246.9363,28116.4833
247.1249,28317.2917
247.3136,28505.9167
247.5023,28686.5417
247.6909,28886.4417
247.8795,29046.3167
248.0681,29240.6333
248.2567,29399.7833
248.4453,29561.575
248.6338,29713.5083
248.8224,29812.7333
249.0109,29771.2667
249.1994,29839.0583
249.3878,30067.7667
249.5763,30269.1
249.7648,30452.4167
249.9532,30616.5167
250.1416,30804.025
250.33,31001.0
250.5183,31192.4333
250.7067,31336.2917
250.8951,31478.1917
251.0834,31609.7083
251.2717,31735.8333
251.46,31851.6417
251.6483,31972.4167
251.8365,32063.3667
252.0247,32060.9333
252.213,32146.5583
252.4012,32307.3667
252.5894,32518.875
252.7775,32652.65
252.9657,32786.5583
253.1538,32953.8167
253.3419,33094.5583
253.53,33189.8083
253.7181,33307.25
253.9062,33430.1333
254.0942,33542.7083
254.2823,33634.275
254.4703,33713.025
254.6583,33814.3
254.8463,33925.3167
255.0342,33986.5583
255.2222,34052.5083
255.4101,34092.825
255.598,34081.5417
255.7859,34178.1417
255.9738,34346.5833
256.1616,34497.7833
256.3495,34656.8917
256.5373,34789.5083
256.7251,34971.775
256.9129,35093.6333
257.1006,35207.3333
257.2884,35328.0917
257.4761,35477.3417
257.6638,35570.8833
257.8515,35630.4333
258.0392,35713.1167
258.2269,35779.2583
258.4146,35850.7
258.6022,35932.7833
258.7898,35968.7583
258.9774,36013.6333
259.165,36109.95
259.3525,36201.0083
259.5401,36239.7167
259.7276,36327.9
259.9151,36426.1917
260.1026,36490.4583
260.2901,36583.1833
260.4776,36683.775
260.665,36824.3167
260.8524,36949.25
261.0398,37075.9167
261.2272,37150.375
261.4146,37182.1
261.6019,37257.125
261.7893,37345.4833
261.9766,37416.6583
262.1639,37484.5583
262.3512,37495.2833
262.5384,37519.2
262.7257,37552.45
262.9129,37600.7
263.1001,37637.4833
263.2873,37722.8583
263.4745,37776.3333
263.6617,37752.9417
263.8488,37798.7917
264.0359,37846.05
264.2231,37872.5083
264.4101,37911.65
264.5972,37967.8
264.7842,38014.4417
264.9713,38046.2417
265.1583,38067.2667
265.3453,38108.4667
265.5323,38159.5833
265.7193,38209.1583
265.9062,38273.3167
266.0931,38302.0333
266.2801,38320.4167
266.4669,38379.725
266.6538,38420.6667
266.8407,38488.9833
267.0276,38478.4583
267.2143,38479.125
267.4012,38506.05
267.588,38462.6167
267.7747,38477.5917
267.9615,38498.6917
268.1482,38497.2167
268.3349,38529.4333
268.5217,38536.625
268.7083,38508.0167
268.895,38507.5833
269.0817,38548.6083
269.2682,38550.1
269.4549,38511.7333
269.6415,38439.0833
269.8281,38433.5917
270.0146,38471.3917
270.2012,38492.3417
270.3877,38531.625
270.5742,38530.825
270.7607,38527.325
270.9472,38533.2667
271.1336,38517.975
271.32,38491.275
271.5065,38473.55
271.6929,38465.4583
271.8792,38500.8
272.0656,38500.3917
272.252,38515.9667
272.4383,38518.2333
272.6246,38509.2083
272.8109,38494.65
272.9972,38556.8583
273.1835,38587.1917
273.3697,38612.125
273.5559,38636.775
273.7421,38637.3583
273.9283,38632.325
274.1145,38633.2917
274.3007,38641.25
274.4868,38661.125
274.6729,38707.6583
274.859,38715.8917
275.0451,38723.4
275.2311,38630.7667
275.4172,38658.425
275.6032,38697.025
275.7892,38728.1583
275.9752,38727.525
276.1612,38763.5417
276.3472,38718.4167
276.5331,38699.5833
276.719,38704.6167
276.9049,38703.9167
277.0908,38670.8083
277.2767,38671.6917
277.4625,38677.5833
277.6484,38673.025
277.8342,38636.35
278.02,38629.3917
278.2057,38655.4417
278.3915,38699.8667
278.5772,38706.7
278.763,38664.1833
278.9487,38706.05
279.1343,38745.3917
279.32,38719.9833
279.5057,38670.1667
279.6913,38573.7417
279.877,38553.025
280.0625,38536.2833
280.2481,38483.2917
280.4337,38446.675
280.6192,38485.9833
280.8048,38519.2083
280.9903,38493.1833
281.1758,38430.3417
281.3612,38373.125
281.5467,38354.15
281.7321,38404.85
281.9175,38402.4333
282.1029,38390.7417
282.2884,38396.15
282.4737,38332.5167
282.6591,38283.6667
282.8444,38282.0667
283.0297,38265.9
283.215,38260.5833
283.4002,38244.025
283.5855,38196.9083
283.7707,38093.975
283.956,38058.85
284.1412,38027.8917
284.3264,38044.6917
284.5115,38087.8083
284.6967,38103.7833
284.8818,38057.7333
285.0669,37982.7667
285.252,37971.725
285.4371,37971.85
285.6222,37928.4417
285.8072,37883.8917
285.9922,37848.225
286.1772,37866.3333
286.3622,37881.3083
286.5472,37822.275
286.7321,37768.9833
286.9171,37802.0417
287.102,37806.2917
287.2869,37827.775
287.4717,37877.9583
287.6566,37872.3417
287.8415,37852.6
288.0263,37845.925
288.2111,37752.4833
288.3959,37680.5583
288.5806,37671.1333
288.7654,37678.1833
288.9501,37751.2667
289.1348,37762.975
289.3195,37756.5833
289.5042,37763.35
289.6889,37796.8
289.8735,37710.9583
290.0581,37687.125
290.2428,37610.0667
290.4273,37604.2583
290.6119,37628.5083
290.7965,37608.8083
290.981,37612.225
291.1655,37600.7417
291.35,37497.6333
291.5345,37429.4417
291.719,37421.3
291.9034,37439.7333
292.0878,37481.3833
292.2722,37469.1833
292.4566,37428.425
292.641,37436.8167
292.8253,37417.5
293.0096,37386.4667
293.194,37393.225
293.3783,37379.75
293.5626,37389.1
293.7468,37389.925
293.9311,37389.3667
294.1153,37322.95
294.2995,37195.7667
294.4837,37123.95
294.6678,37059.6917
294.852,37016.9917
295.0361,37029.5167
295.2202,37031.1167
295.4043,37048.9167
295.5884,37021.95
295.7725,37005.1583
295.9565,36965.4917
296.1405,36889.6417
296.3246,36847.5333
296.5085,36898.975
296.6925,36946.5333
296.8764,36916.0833
297.0603,36882.725
297.2443,36847.4
297.4282,36785.0917
297.612,36724.9583
297.7959,36655.2917
297.9797,36624.4667
298.1635,36560.7167
298.3474,36616.925
298.5311,36649.2917
298.7149,36569.4667
298.8987,36486.525
299.0823,36439.3167
299.2661,36368.7333
299.4498,36252.4917
299.6334,36246.4667
299.8171,36237.2583
300.0007,36215.6083
300.1843,36200.9583
300.368,36168.0833
300.5515,36129.75
300.7351,36096.9583
300.9186,36066.6583
301.1021,36010.7417
301.2857,36001.3417
301.4691,35974.025
301.6526,35983.5583
301.8361,35922.0167
302.0195,35859.925
302.2029,35836.2917
302.3863,35822.7833
302.5697,35762.025
302.753,35759.1583
302.9364,35770.7583
303.1197,35793.0333
303.303,35771.7083
303.4863,35697.7
303.6696,35589.7083
303.8528,35508.3833
304.036,35462.2583
304.2192,35461.1667
304.4024,35436.6917
304.5856,35377.7
304.7688,35363.15
304.9519,35346.65
305.135,35302.9833
305.3181,35264.6583
305.5012,35224.7167
305.6842,35221.1167
305.8673,35191.5167
306.0504,35129.8917
306.2333,35036.4
306.4163,35012.65
306.5993,34964.2
306.7822,34941.575
306.9652,34923.0833
307.1481,34859.6833
307.331,34810.8833
307.5139,34747.5917
307.6967,34695.2167
307.8796,34641.225
308.0624,34612.5917
308.2452,34555.35
308.428,34491.8083
308.6107,34475.7917
308.7935,34422.45
308.9762,34386.8917
309.1589,34353.3583
309.3416,34305.9833
309.5243,34261.725
309.7069,34217.1083
309.8896,34170.3083
310.0721,34120.4917
310.2548,34092.0417
310.4373,34063.5583
310.6199,34063.1583
310.8024,33996.8167
310.985,33970.45
311.1674,33889.6417
311.3499,33813.4333
311.5324,33788.25
311.7148,33810.3917
311.8973,33743.9583
312.0797,33704.6667
312.2621,33690.5917
312.4445,33647.0833
312.6268,33576.675
312.8091,33550.0667
312.9915,33463.7333
313.1738,33429.4833
313.356,33347.4333
313.5383,33289.525
313.7206,33267.1583
313.9027,33197.7833
314.085,33161.0333
314.2672,33132.6417
314.4493,33114.75
314.6314,33105.7917
314.8136,33099.5167
314.9957,33037.2583
315.1778,32955.2583
315.3598,32925.5917
315.5419,32913.4667
315.724,32890.725
315.9059,32857.1
316.088,32811.0167
316.2699,32811.6083
316.4519,32776.95
316.6338,32707.975
316.8157,32598.6083
316.9977,32549.6583
317.1795,32559.0833
317.3614,32555.7583
317.5432,32542.45
317.7251,32481.7417
317.9069,32412.9
318.0887,32385.6833
318.2704,32329.1667
318.4522,32292.7083
318.6339,32271.0
318.8156,32329.8083
318.9973,32264.15
319.179,32263.5583
319.3607,32268.5667
319.5423,32266.2917
319.7239,32224.025
319.9055,32170.6833
320.0871,32133.0417
320.2687,32106.775
320.4502,32073.075
320.6317,32003.7833
320.8132,32007.0333
320.9947,31990.6417
321.1761,31989.7917
321.3576,31980.2167
321.5391,31962.5167
321.7205,31938.4333
321.9019,31881.725
322.0832,31814.7167
322.2646,31767.8583
322.4459,31722.9583
322.6272,31685.8917
322.8085,31647.0
322.9898,31624.675
323.1711,31567.525
323.3523,31528.4
323.5335,31517.35
323.7147,31561.3167
323.8959,31623.3417
324.0771,31611.7833
324.2582,31569.175
324.4393,31552.1083
324.6204,31549.5833
324.8015,31531.85
324.9826,31546.9667
325.1637,31588.2083
325.3447,31573.7667
325.5257,31547.9583
325.7067,31531.95
325.8877,31436.4667
326.0686,31346.825
326.2496,31293.975
326.4305,31220.4917
326.6114,31200.6583
326.7922,31187.375
326.9731,31210.7583
327.1539,31195.1583
327.3347,31200.675
327.5155,31219.5583
327.6963,31263.0167
327.8771,31265.9167
328.0578,31185.0167
328.2385,31064.1167
328.4193,31022.4
328.5999,30979.1167
328.7806,30928.7667
328.9613,30942.1083
329.1419,30924.2333
329.3225,30915.6417
329.5031,30857.125
329.6837,30796.0333
329.8642,30753.45
330.0447,30716.1417
330.2252,30671.6917
330.4057,30618.5917
330.5862,30600.1583
330.7667,30599.1417
330.9471,30636.0917
331.1275,30612.85
331.3079,30500.4
331.4883,30456.7167
331.6687,30462.575
331.849,30399.7917
332.0293,30337.2083
332.2096,30301.0333
332.3899,30295.8167
332.5702,30309.3667
332.7504,30319.3
332.9306,30323.7083
333.1108,30263.4667
333.291,30191.8667
333.4712,30176.5
333.6514,30183.8667
333.8315,30156.3583
334.0116,30121.2917
334.1917,30120.6417
334.3717,30118.7917
334.5518,30121.45
334.7318,30076.5667
334.9119,30049.0083
335.0918,30041.2
335.2718,30042.55
335.4518,30028.5
335.6317,30000.1833
335.8116,30011.525
335.9915,30008.7083
336.1714,29902.7167
336.3513,29874.2167
336.5311,29871.3917
336.7109,29885.8333
336.8907,29847.7417
337.0705,29755.45
337.2502,29652.7917
337.43,29615.75
337.6097,29548.4083
337.7894,29518.6583
337.9691,29515.1917
338.1488,29537.1167
338.3284,29526.6
338.508,29555.3
338.6877,29558.35
338.8672,29538.875
339.0468,29475.2417
339.2263,29427.225
339.4059,29439.5833
339.5854,29540.1667
339.7649,29488.125
339.9443,29429.0417
340.1238,29419.65
340.3032,29407.5
340.4826,29396.65
340.662,29340.7833
340.8414,29259.7083
341.0207,29278.0917
341.2001,29290.7583
341.3794,29287.2333
341.5587,29339.6083
341.738,29323.525
341.9172,29251.9917
342.0965,29227.1
342.2757,29125.7417
342.4549,29016.8417
342.6341,29028.45
342.8132,29019.375
342.9923,29104.1333
343.1715,29205.875
343.3506,29264.1167
343.5296,29104.575
343.7087,28994.6417
343.8878,28937.5417
344.0668,28924.8833
344.2458,28903.3417
344.4248,28835.2917
344.6037,28813.0
344.7827,28807.7083
344.9616,28763.1667
345.1405,28765.2333
345.3194,28779.525
345.4982,28719.3083
345.6771,28671.2167
345.8559,28666.7917
346.0347,28665.3167
346.2135,28627.7417
346.3923,28635.9167
346.571,28619.2
346.7498,28553.5
346.9285,28578.6333
347.1071,28539.1667
347.2859,28464.65
347.4645,28501.5917
347.6431,28539.1667
347.8217,28579.0917
348.0003,28615.6083
348.1789,28551.1417
348.3574,28423.5917
348.5359,28344.675
348.7145,28286.8667
348.893,28283.9333
349.0714,28290.3833
349.2499,28225.7167
349.4283,28144.4917
349.6068,28079.0833
349.7852,28049.95
349.9635,28052.0333
350.1419,28046.1
350.3202,28004.3667
350.4985,27940.925
350.6768,27897.025
350.8551,27861.4
351.0334,27839.2583
351.2116,27788.3
351.3898,27814.4
351.568,27780.1167
351.7462,27779.9583
351.9243,27748.975
352.1025,27699.075
352.2806,27664.7917
352.4587,27654.675
352.6368,27634.7083
352.8148,27579.8333
352.9929,27514.3833
353.1709,27513.925
353.3489,27505.575
353.5268,27457.0833
353.7048,27406.45
353.8828,27378.1333
354.0607,27334.0667
354.2386,27328.7417
354.4165,27293.0
354.5943,27260.95
354.7722,27256.925
354.95,27284.225
355.1278,27287.8167
355.3056,27223.1417
355.4833,27129.325
355.6611,27021.5083
355.8388,26963.2583
356.0165,26922.6667
356.1942,26954.7
356.3719,27018.975
356.5495,26988.9417
356.7271,26952.9917
356.9047,26957.4167
357.0823,26961.8917
357.2599,26959.6583
357.4374,26923.8667
357.6149,26844.8
357.7924,26759.4083
357.9699,26736.7417
358.1474,26729.9333
358.3248,26658.175
358.5023,26607.2417
358.6797,26546.9833
358.8571,26510.575
359.0344,26498.225
359.2118,26409.3167
359.3891,26380.7583
359.5664,26349.2333
359.7437,26312.5
359.9209,26230.175
360.0982,26170.5083
360.2754,26122.2083
360.4526,26159.3917
360.6298,26174.2333
360.807,26161.575
360.9841,26133.5083
361.1613,26071.3833
361.3383,26103.875
361.5154,26124.4667
361.6925,26088.8833
361.8695,26053.2083
362.0466,26007.4917
362.2236,25974.55
362.4005,25939.0583
362.5775,25894.1333
362.7545,25779.5417
362.9314,25711.4667
363.1083,25747.55
363.2852,25795.2833
363.462,25812.7833
363.6389,25758.5583
363.8157,25725.5
363.9925,25641.325
364.1693,25598.0917
364.346,25531.4333
364.5228,25529.6167
364.6996,25575.125
364.8762,25586.6
365.0529,25614.1833
365.2296,25600.5583
365.4062,25602.8833
365.5829,25562.85
365.7595,25490.4167
365.9361,25526.1583
366.1126,25503.4833
366.2892,25600.1167
366.4657,26013.325
366.6422,26395.6417
366.8186,26297.05
366.9951,26420.2667
367.1716,26311.425
367.348,26153.4333
367.5244,26285.4667
367.7008,26298.8833
367.8772,26288.6
368.0535,25886.2833
368.2298,25934.3417
368.4061,26321.55
368.5824,26208.9083
368.7586,26268.35
368.9349,26417.2833
369.1111,26118.2083
369.2873,25731.2167
369.4635,25670.7833
369.6396,25781.0167
369.8158,25577.1167
369.9919,25517.7917
370.168,25598.2833
370.3441,25716.8833
370.5202,25514.8333
370.6962,25302.9917
370.8722,25197.2
371.0482,25208.8667
371.2242,25285.2583
371.4002,25498.5167
371.5761,25634.7333
371.752,25441.8833
371.9279,25437.625
372.1038,25533.9
372.2796,25456.3417
372.4555,25384.3667
372.6313,25464.575
372.8071,25353.8333
372.9829,25222.15
373.1586,25239.5417
373.3344,25380.4
373.5101,25284.5083
373.6858,25281.175
373.8615,25203.925
374.0371,25203.4833
374.2127,25433.5667
374.3884,25534.7583
374.564,25364.3833
374.7395,25304.9833
374.9151,25350.175
375.0906,25660.025
375.2661,26016.0583
375.4416,25847.2167
375.6171,25870.7
375.7925,26103.5667
375.968,26244.4417
376.1434,26039.6
376.3188,25750.625
376.4941,25696.95
376.6695,25823.3667
376.8448,25952.15
377.0201,26057.1833
377.1954,25964.4333
377.3707,26048.425
377.5459,26175.2917
377.7212,26402.5917
377.8964,27149.0833
378.0715,27694.0417
378.2467,27114.5417
378.4218,27039.3667
378.597,26835.8917
378.7721,26451.1
378.9472,26630.475
379.1222,26832.3167
379.2973,27345.9667
379.4723,28136.4417
379.6473,28560.3667
379.8223,28279.3583
379.9972,27429.7417
380.1722,27009.8417
380.3471,26845.2167
380.522,26864.9667
380.6969,26670.5
380.8717,27106.6417
381.0466,27135.7
381.2214,26737.125
381.3962,26710.1167
381.571,26518.25
381.7457,26385.85
381.9204,26572.7417
382.0952,26665.8333
382.2699,26759.8667
382.4445,27619.1667
382.6192,27886.7917
382.7938,28583.675
382.9685,29227.325
383.1431,28735.2583
383.3176,27638.2583
383.4922,27031.725
383.6667,27042.7667
383.8412,27079.1917
384.0157,26813.8583
384.1902,26871.2167
384.3646,27211.3583
384.5391,27211.35
384.7134,27212.1917
384.8878,27585.1167
385.0622,28294.8083
385.2365,28256.875
385.4109,27271.7
385.5852,26924.5167
385.7594,27055.2917
385.9337,27482.3917
386.1079,27892.2417
386.2822,28484.8667
386.4564,28958.6917
386.6306,28158.9083
386.8047,28055.3917
386.9789,28649.3083
387.153,28807.8333
387.3271,29847.2167
387.5012,29778.7333
387.6752,30101.5167
387.8492,31019.8417
388.0233,30968.1583
388.1972,29877.5833
388.3712,29914.2417
388.5452,29859.1417
388.7191,30104.8333
388.893,30978.7167
389.0669,31449.9
389.2408,29669.2833
389.4146,28094.8667
389.5884,27257.9417
389.7623,26804.5417
389.9361,26880.3667
390.1098,26984.4417
390.2835,27280.1667
390.4573,27264.0583
390.631,27184.2167
390.8047,27517.3917
390.9784,27965.8667
391.152,27714.6083
391.3256,27670.525
391.4992,27960.3167
391.6728,27672.1417
391.8464,27764.3583
392.0199,28531.2083
392.1934,28669.5833
392.3669,28627.4667
392.5403,29332.375
392.7138,29469.3167
392.8873,30245.1583
393.0607,30811.2167
393.2341,31382.4417
393.4074,31511.3917
393.5808,30450.7667
393.7542,29385.35
393.9274,29513.2417
394.1007,29087.9833
394.274,29414.9333
394.4472,29718.5417
394.6205,29780.9583
394.7937,30934.5333
394.9668,31712.225
395.14,31143.675
395.3131,29776.2167
395.4863,28562.6667
395.6594,28386.15
395.8325,28333.4833
396.0055,28154.2833
396.1786,28375.7583
396.3516,28556.2333
396.5246,28533.3583
396.6975,28163.825
396.8705,28035.75
397.0434,29214.7917
397.2163,28740.35
397.3892,28177.2917
397.5621,28528.0167
397.735,29089.45
397.9077,29858.7167
398.0806,30405.8
398.2534,29513.3833
398.4261,30036.6917
398.5989,30088.05
398.7716,31565.725
398.9443,31334.2
399.117,30942.3083
399.2896,30271.5083
399.4623,29922.5167
399.6349,29595.0917
399.8075,29424.4667
399.9801,28712.0583
400.1526,28581.4
400.3252,27898.7417
400.4977,27045.3083
400.6702,27000.7583
400.8427,26871.25
401.0151,27107.8833
401.1875,27160.2333
401.36,26978.2667
401.5323,27173.7833
401.7047,26672.8583
401.877,26480.5833
402.0494,26425.1667
402.2216,26726.9167
402.394,27373.2917
402.5662,27156.65
402.7385,27121.3
402.9107,27028.3167
403.0829,26926.5917
403.2551,26959.65
403.4272,26671.4083
403.5994,26716.7167
403.7715,26945.3667
403.9436,27497.8833
404.1156,27321.9833
