Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-11-07 20:17:16.839192
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2198.3917
218.2508,2246.9833
218.442,2290.55
218.6332,2346.4833
218.8244,2395.725
219.0156,2450.0
219.2067,2504.3
219.3979,2562.9417
219.589,2622.15
219.7801,2683.075
219.9712,2746.5417
220.1623,2811.2417
220.3533,2880.375
220.5444,2951.1333
220.7354,3025.75
220.9264,3095.6417
221.1174,3175.2333
221.3083,3256.2
221.4993,3333.1083
221.6902,3411.5833
221.8812,3500.5167
222.0721,3588.7167
222.263,3679.25
222.4538,3774.5167
222.6447,3871.95
222.8355,3967.2917
223.0264,4063.75
223.2172,4165.125
223.408,4272.325
223.5987,4379.0333
223.7895,4483.05
223.9802,4596.1
224.1709,4712.6667
224.3616,4827.1667
224.5524,4948.1
224.743,5073.4333
224.9337,5191.3083
225.1243,5326.5583
225.315,5455.8083
225.5056,5580.8167
225.6962,5715.4667
225.8867,5858.1667
226.0773,5999.0833
226.2678,6134.825
226.4584,6281.05
226.6489,6428.3417
226.8394,6568.2667
227.0298,6720.6333
227.2203,6877.3833
227.4108,7044.6083
227.6012,7206.4333
227.7916,7359.725
227.982,7525.925
228.1723,7688.1333
228.3627,7855.75
228.5531,8020.6833
228.7434,8191.425
228.9337,8365.8333
229.124,8547.15
229.3143,8728.8083
229.5045,8923.7667
229.6948,9115.1083
229.885,9314.3333
230.0752,9513.9167
230.2654,9716.7333
230.4556,9914.05
230.6457,10116.675
230.8358,10310.275
231.026,10514.6833
231.2161,10712.85
231.4062,10916.525
231.5963,11113.8917
231.7863,11321.9583
231.9764,11548.375
232.1664,11767.1333
232.3564,11997.4167
232.5464,12222.1
232.7364,12448.8667
232.9263,12660.275
233.1163,12897.6167
233.3062,13136.4667
233.4961,13389.1917
233.686,13621.8917
233.8758,13834.875
234.0657,14049.925
234.2555,14297.0417
234.4454,14529.9917
234.6352,14763.6583
234.825,15002.4667
235.0147,15218.4583
235.2045,15454.4833
235.3942,15683.3417
235.5839,15919.3667
235.7737,16148.0833
235.9633,16379.5667
236.153,16626.0
236.3427,16874.4
236.5323,17114.9833
236.7219,17340.9917
236.9115,17545.8417
237.1011,17762.7333
237.2907,17999.825
237.4803,18238.5
237.6698,18455.9083
237.8593,18692.9583
238.0488,18926.3083
238.2383,19160.5417
238.4278,19377.6417
238.6172,19630.025
238.8066,19856.8917
238.9961,20090.2583
239.1855,20337.4417
239.3748,20564.9917
239.5642,20773.8917
239.7536,21005.1583
239.9429,21230.125
240.1322,21431.2167
240.3215,21652.6083
240.5108,21875.8917
240.7001,22099.725
240.8893,22318.8167
241.0786,22526.75
241.2677,22727.9417
241.457,22961.1917
241.6461,23129.3667
241.8353,23306.0167
242.0244,23497.1583
242.2136,23678.4083
242.4027,23862.125
242.5918,24044.9417
242.7809,24224.1917
242.9699,24334.4083
243.159,24434.4583
243.348,24657.7917
243.537,24891.3917
243.726,25094.25
243.915,25269.5083
244.1039,25430.75
244.2929,25564.525
244.4818,25608.8667
244.6707,25766.675
244.8596,25997.8833
245.0485,26222.0083
245.2373,26433.5917
245.4262,26631.25
245.615,26797.175
245.8038,26955.95
245.9926,27115.3417
246.1814,27298.0
246.3701,27343.5167
246.5589,27350.7333
246.7476,27495.6167
246.9363,27742.3833
247.1249,27949.7917
247.3136,28146.625
247.5023,28314.4417
247.6909,28507.4583
247.8795,28668.725
248.0681,28850.8833
248.2567,29007.75
248.4453,29171.575
248.6338,29322.3583
248.8224,29410.3333
249.0109,29366.4417
249.1994,29442.3917
249.3878,29664.7833
249.5763,29860.9417
249.7648,30037.6083
249.9532,30196.5417
250.1416,30393.8083
250.33,30583.825
250.5183,30773.1
250.7067,30916.975
250.8951,31048.525
251.0834,31172.9833
251.2717,31304.8333
251.46,31426.5667
251.6483,31548.3417
251.8365,31632.1083
252.0247,31613.6417
252.213,31703.4333
252.4012,31860.2083
252.5894,32074.9833
252.7775,32208.3167
252.9657,32337.7583
253.1538,32497.4167
253.3419,32637.175
253.53,32734.65
253.7181,32842.8417
253.9062,32965.475
254.0942,33080.85
254.2823,33162.75
254.4703,33236.9
254.6583,33337.75
254.8463,33447.6333
255.0342,33505.475
255.2222,33568.0
255.4101,33607.0083
255.598,33600.925
255.7859,33689.8333
255.9738,33859.775
256.1616,34005.7417
256.3495,34169.0083
256.5373,34293.575
256.7251,34480.375
256.9129,34590.0167
257.1006,34698.725
257.2884,34825.4583
257.4761,34965.8417
257.6638,35066.9
257.8515,35126.6417
258.0392,35205.1667
258.2269,35269.2917
258.4146,35330.8667
258.6022,35405.5167
258.7898,35445.1
258.9774,35500.7917
259.165,35588.5667
259.3525,35671.6583
259.5401,35703.3917
259.7276,35803.6917
259.9151,35891.3167
260.1026,35955.65
260.2901,36049.0333
260.4776,36136.7417
260.665,36279.6417
260.8524,36398.3583
261.0398,36525.4167
261.2272,36593.8667
261.4146,36633.425
261.6019,36711.7333
261.7893,36786.175
261.9766,36849.1583
262.1639,36923.4417
262.3512,36924.525
262.5384,36950.725
262.7257,36983.8833
262.9129,37038.6333
263.1001,37077.9167
263.2873,37157.7083
263.4745,37215.0
263.6617,37175.75
263.8488,37229.425
264.0359,37274.825
264.2231,37304.3417
264.4101,37341.3333
264.5972,37389.5
264.7842,37432.225
264.9713,37470.3833
265.1583,37481.7917
265.3453,37518.275
265.5323,37571.9667
265.7193,37616.15
265.9062,37688.4917
266.0931,37712.45
266.2801,37729.2833
266.4669,37779.55
266.6538,37823.9
266.8407,37889.25
267.0276,37877.8
267.2143,37873.025
267.4012,37911.7333
267.588,37868.4917
267.7747,37879.4
267.9615,37902.6667
268.1482,37897.9667
268.3349,37927.8
268.5217,37939.2917
268.7083,37894.675
268.895,37906.4333
269.0817,37935.8
269.2682,37927.6417
269.4549,37899.775
269.6415,37839.7083
269.8281,37828.6167
270.0146,37863.05
270.2012,37891.9
270.3877,37925.0583
270.5742,37913.4833
270.7607,37916.05
270.9472,37912.6167
271.1336,37907.2833
271.32,37883.1167
271.5065,37856.1167
271.6929,37850.5333
271.8792,37883.7583
272.0656,37876.5583
272.252,37899.4583
272.4383,37909.5417
272.6246,37893.3333
272.8109,37875.3167
272.9972,37935.6583
273.1835,37960.125
273.3697,37987.9583
273.5559,38002.9583
273.7421,38014.5833
273.9283,38009.05
274.1145,38001.6833
274.3007,38010.475
274.4868,38029.2583
274.6729,38080.4417
274.859,38090.8833
275.0451,38091.6333
275.2311,37998.0417
275.4172,38023.3833
275.6032,38050.7833
275.7892,38090.9917
275.9752,38096.2
276.1612,38122.1083
276.3472,38078.075
276.5331,38067.7083
276.719,38061.4667
276.9049,38069.2167
277.0908,38038.675
277.2767,38024.9833
277.4625,38033.3833
277.6484,38026.1917
277.8342,37988.4083
278.02,37985.1833
278.2057,38017.2417
278.3915,38061.3083
278.5772,38061.8333
278.763,38030.675
278.9487,38058.4167
279.1343,38096.8417
279.32,38075.2917
279.5057,38023.1667
279.6913,37924.2583
279.877,37902.525
280.0625,37899.9583
280.2481,37845.6333
280.4337,37798.0083
280.6192,37840.0667
280.8048,37872.2333
280.9903,37844.8417
281.1758,37785.8167
281.3612,37730.65
281.5467,37705.9167
281.7321,37759.8917
281.9175,37766.5667
282.1029,37748.075
282.2884,37744.1167
282.4737,37679.7083
282.6591,37646.7167
282.8444,37630.3917
283.0297,37614.7333
283.215,37612.05
283.4002,37604.525
283.5855,37541.8833
283.7707,37453.2
283.956,37420.475
284.1412,37392.875
284.3264,37412.3917
284.5115,37442.5083
284.6967,37447.5167
284.8818,37411.425
285.0669,37348.1917
285.252,37329.075
285.4371,37325.175
285.6222,37279.2833
285.8072,37244.1833
285.9922,37210.575
286.1772,37226.7583
286.3622,37242.375
286.5472,37191.6417
286.7321,37130.325
286.9171,37157.425
287.102,37160.8833
287.2869,37186.9167
287.4717,37230.4833
287.6566,37227.8917
287.8415,37217.9417
288.0263,37193.8333
288.2111,37116.7
288.3959,37042.5583
288.5806,37042.525
288.7654,37040.95
288.9501,37116.275
289.1348,37131.2583
289.3195,37121.2167
289.5042,37123.1667
289.6889,37155.4
289.8735,37076.1667
290.0581,37042.925
290.2428,36978.6917
290.4273,36970.8917
290.6119,37000.6167
290.7965,36990.4833
290.981,36988.125
291.1655,36977.95
291.35,36878.825
291.5345,36806.8
291.719,36799.4333
291.9034,36809.9667
292.0878,36866.6667
292.2722,36850.4
292.4566,36804.7417
292.641,36815.15
292.8253,36804.5917
293.0096,36760.675
293.194,36774.1917
293.3783,36761.5333
293.5626,36773.325
293.7468,36764.8833
293.9311,36779.7
294.1153,36699.0917
294.2995,36582.975
294.4837,36506.1333
294.6678,36450.0667
294.852,36409.5
295.0361,36422.1583
295.2202,36420.3667
295.4043,36442.5833
295.5884,36415.5083
295.7725,36394.5167
295.9565,36367.375
296.1405,36284.9583
296.3246,36239.025
296.5085,36286.55
296.6925,36322.9667
296.8764,36318.3167
297.0603,36278.2667
297.2443,36238.1583
297.4282,36182.0167
297.612,36118.0333
297.7959,36059.1083
297.9797,36032.0583
298.1635,35975.25
298.3474,36022.2833
298.5311,36049.8417
298.7149,35983.5917
298.8987,35892.9
299.0823,35853.3167
299.2661,35786.7333
299.4498,35672.0917
299.6334,35661.075
299.8171,35667.2667
300.0007,35632.5667
300.1843,35619.2667
300.368,35584.1417
300.5515,35553.2333
300.7351,35519.2417
300.9186,35487.525
301.1021,35434.8333
301.2857,35423.1
301.4691,35403.2417
301.6526,35406.95
301.8361,35353.1083
302.0195,35293.925
302.2029,35266.0083
302.3863,35259.5
302.5697,35199.925
302.753,35193.9083
302.9364,35208.8
303.1197,35227.5
303.303,35203.1583
303.4863,35143.375
303.6696,35022.3333
303.8528,34951.5833
304.036,34911.8167
304.2192,34912.2083
304.4024,34891.1333
304.5856,34827.05
304.7688,34808.9667
304.9519,34789.1917
305.135,34758.0833
305.3181,34713.275
305.5012,34677.5
305.6842,34678.1333
305.8673,34644.9833
306.0504,34585.1833
306.2333,34492.05
306.4163,34471.0833
306.5993,34430.625
306.7822,34403.2667
306.9652,34384.4917
307.1481,34320.7083
307.331,34264.0333
307.5139,34219.2583
307.6967,34160.5667
307.8796,34108.5833
308.0624,34070.0167
308.2452,34013.7
308.428,33961.7667
308.6107,33945.2667
308.7935,33893.4333
308.9762,33862.3667
309.1589,33827.0083
309.3416,33785.125
309.5243,33736.75
309.7069,33697.675
309.8896,33646.9167
310.0721,33597.0917
310.2548,33567.9333
310.4373,33541.725
310.6199,33535.0167
310.8024,33474.2167
310.985,33445.7667
311.1674,33367.2917
311.3499,33294.4583
311.5324,33275.9
311.7148,33303.8333
311.8973,33234.7083
312.0797,33192.125
312.2621,33183.95
312.4445,33134.825
312.6268,33076.55
312.8091,33039.6333
312.9915,32961.6083
313.1738,32920.1833
313.356,32847.4167
313.5383,32778.625
313.7206,32757.475
313.9027,32700.2417
314.085,32666.1333
314.2672,32634.2
314.4493,32616.0083
314.6314,32605.9583
314.8136,32603.725
314.9957,32539.65
315.1778,32465.2583
315.3598,32433.6833
315.5419,32418.8917
315.724,32396.6833
315.9059,32364.2
316.088,32315.75
316.2699,32323.5583
316.4519,32288.6167
316.6338,32210.275
316.8157,32107.1917
316.9977,32061.7833
317.1795,32070.3333
317.3614,32074.25
317.5432,32056.725
317.7251,32004.85
317.9069,31937.45
318.0887,31905.125
318.2704,31859.35
318.4522,31810.3667
318.6339,31796.0333
318.8156,31847.2083
318.9973,31786.65
319.179,31787.65
319.3607,31787.8
319.5423,31791.7583
319.7239,31749.225
319.9055,31695.55
320.0871,31661.075
320.2687,31635.8333
320.4502,31606.9
320.6317,31540.2833
320.8132,31540.1167
320.9947,31527.6083
321.1761,31519.4083
321.3576,31511.7833
321.5391,31493.7167
321.7205,31471.5417
321.9019,31418.9167
322.0832,31350.4
322.2646,31297.3583
322.4459,31255.2417
322.6272,31212.1417
322.8085,31180.4167
322.9898,31157.05
323.1711,31101.2
323.3523,31069.1833
323.5335,31062.4583
323.7147,31107.625
323.8959,31154.0833
324.0771,31160.2417
324.2582,31110.475
324.4393,31089.525
324.6204,31086.7917
324.8015,31072.4083
324.9826,31088.3
325.1637,31126.3833
325.3447,31108.5583
325.5257,31096.6167
325.7067,31071.3
325.8877,30983.7667
326.0686,30887.1083
326.2496,30836.15
326.4305,30775.0
326.6114,30757.6583
326.7922,30744.025
326.9731,30758.6
327.1539,30746.1667
327.3347,30753.8583
327.5155,30771.7583
327.6963,30825.1667
327.8771,30820.8417
328.0578,30737.6083
328.2385,30620.425
328.4193,30571.7917
328.5999,30529.825
328.7806,30482.9083
328.9613,30496.7917
329.1419,30467.4417
329.3225,30466.8083
329.5031,30404.9667
329.6837,30359.2333
329.8642,30304.4417
330.0447,30268.8833
330.2252,30230.8583
330.4057,30180.9667
330.5862,30168.5417
330.7667,30173.525
330.9471,30200.6167
331.1275,30182.825
331.3079,30064.1583
331.4883,30023.0583
331.6687,30027.825
331.849,29966.7083
332.0293,29906.1917
332.2096,29868.6167
332.3899,29862.8083
332.5702,29869.6333
332.7504,29891.6417
332.9306,29894.4583
333.1108,29843.4
333.291,29758.1
333.4712,29754.8417
333.6514,29754.3417
333.8315,29725.3917
334.0116,29697.3167
334.1917,29694.5333
334.3717,29691.2917
334.5518,29693.775
334.7318,29649.375
334.9119,29619.1
335.0918,29613.7583
335.2718,29613.3
335.4518,29607.3833
335.6317,29570.75
335.8116,29584.5583
335.9915,29586.725
336.1714,29477.225
336.3513,29446.35
336.5311,29447.7167
336.7109,29462.375
336.8907,29420.575
337.0705,29330.9417
337.2502,29226.1083
337.43,29201.2
337.6097,29124.6417
337.7894,29099.85
337.9691,29105.425
338.1488,29116.3167
338.3284,29115.1583
338.508,29140.525
338.6877,29141.075
338.8672,29119.8667
339.0468,29059.5333
339.2263,29005.5083
339.4059,29022.175
339.5854,29120.1
339.7649,29064.6
339.9443,29004.175
340.1238,28999.025
340.3032,28982.9583
340.4826,28984.8
340.662,28923.875
340.8414,28847.575
341.0207,28865.9417
341.2001,28883.7833
341.3794,28879.7583
341.5587,28927.8667
341.738,28905.9917
341.9172,28847.3167
342.0965,28816.975
342.2757,28719.2333
342.4549,28613.275
342.6341,28631.4083
342.8132,28621.6083
342.9923,28697.8917
343.1715,28802.2917
343.3506,28855.275
343.5296,28701.8833
343.7087,28584.0583
343.8878,28537.975
344.0668,28512.6167
344.2458,28492.2333
344.4248,28439.5083
344.6037,28408.6417
344.7827,28416.05
344.9616,28367.8083
345.1405,28362.8417
345.3194,28380.8167
345.4982,28319.7583
345.6771,28270.3833
345.8559,28271.575
346.0347,28264.2
346.2135,28233.7583
346.3923,28239.6583
346.571,28217.9167
346.7498,28152.1917
346.9285,28172.25
347.1071,28139.225
347.2859,28062.6
347.4645,28089.4
347.6431,28147.3083
347.8217,28188.1333
348.0003,28211.9833
348.1789,28147.2167
348.3574,28019.7167
348.5359,27944.5583
348.7145,27885.125
348.893,27891.0167
349.0714,27887.5833
349.2499,27831.2333
349.4283,27744.975
349.6068,27685.3083
349.7852,27659.3833
349.9635,27659.25
350.1419,27653.5917
350.3202,27607.7583
350.4985,27544.1
350.6768,27504.4417
350.8551,27465.5583
351.0334,27448.225
351.2116,27407.8833
351.3898,27420.1083
351.568,27391.2333
351.7462,27400.475
351.9243,27367.0
352.1025,27314.0667
352.2806,27279.1667
352.4587,27272.4667
352.6368,27248.6833
352.8148,27192.85
352.9929,27128.2167
353.1709,27130.475
353.3489,27118.6917
353.5268,27069.8583
353.7048,27021.6167
353.8828,26994.7833
354.0607,26955.925
354.2386,26946.65
354.4165,26914.8917
354.5943,26882.35
354.7722,26869.5167
354.95,26902.125
355.1278,26903.5667
355.3056,26843.275
355.4833,26740.9333
355.6611,26657.1583
355.8388,26588.45
356.0165,26547.95
356.1942,26577.9083
356.3719,26641.8417
356.5495,26616.4667
356.7271,26576.875
356.9047,26571.8833
357.0823,26561.825
357.2599,26570.2667
357.4374,26545.9833
357.6149,26459.75
357.7924,26375.95
357.9699,26362.625
358.1474,26352.8417
358.3248,26279.85
358.5023,26222.8083
358.6797,26168.9167
358.8571,26136.2333
359.0344,26120.4
359.2118,26035.8083
359.3891,26005.6917
359.5664,25976.325
359.7437,25940.1583
359.9209,25869.9833
360.0982,25806.6
360.2754,25759.1167
360.4526,25792.2333
360.6298,25805.8
360.807,25793.1
360.9841,25759.9083
361.1613,25700.025
361.3383,25734.3
361.5154,25746.7167
361.6925,25710.1083
361.8695,25674.7
362.0466,25642.3917
362.2236,25606.8583
362.4005,25572.5
362.5775,25522.525
362.7545,25408.0667
362.9314,25351.8417
363.1083,25384.1833
363.2852,25440.9917
363.462,25442.45
363.6389,25384.825
363.8157,25358.675
363.9925,25268.175
364.1693,25240.425
364.346,25165.225
364.5228,25171.075
364.6996,25217.3083
364.8762,25228.925
365.0529,25249.9833
365.2296,25227.3083
365.4062,25244.6
365.5829,25194.075
365.7595,25124.7583
365.9361,25156.6583
366.1126,25138.0
366.2892,25246.2167
366.4657,25660.025
366.6422,26018.3417
366.8186,25913.9833
366.9951,26055.3333
367.1716,25935.3833
367.348,25771.8583
367.5244,25927.3833
367.7008,25926.175
367.8772,25915.175
368.0535,25506.1
368.2298,25588.4083
368.4061,25955.45
368.5824,25816.8583
368.7586,25903.4667
368.9349,26040.6167
369.1111,25721.1417
369.2873,25371.6
369.4635,25327.4167
369.6396,25415.9417
369.8158,25210.7917
369.9919,25165.2583
370.168,25233.9167
370.3441,25356.4
370.5202,25147.8417
370.6962,24953.6
370.8722,24850.2667
371.0482,24860.25
371.2242,24938.0833
371.4002,25148.6667
371.5761,25266.225
371.752,25078.6
371.9279,25083.2667
372.1038,25181.8667
372.2796,25099.325
372.4555,25038.1167
372.6313,25109.9
372.8071,25000.675
372.9829,24872.225
373.1586,24881.5917
373.3344,25023.225
373.5101,24928.675
373.6858,24929.55
373.8615,24850.1583
374.0371,24854.0167
374.2127,25082.6083
374.3884,25166.2583
374.564,25006.65
374.7395,24949.3833
374.9151,25001.425
375.0906,25313.55
375.2661,25652.0
375.4416,25473.5083
375.6171,25512.6917
375.7925,25752.65
375.968,25881.0833
376.1434,25662.9583
376.3188,25391.0833
376.4941,25343.65
376.6695,25471.6417
376.8448,25588.75
377.0201,25680.65
377.1954,25601.275
377.3707,25691.1917
377.5459,25809.75
377.7212,26037.5167
377.8964,26795.0333
378.0715,27281.45
378.2467,26705.6083
378.4218,26686.375
378.597,26447.0
378.7721,26096.6167
378.9472,26272.4
379.1222,26459.0167
379.2973,26986.65
379.4723,27760.8667
379.6473,28172.0333
379.8223,27861.625
379.9972,27037.5417
380.1722,26641.1417
380.3471,26500.0583
380.522,26485.3333
380.6969,26304.4
380.8717,26752.9917
381.0466,26732.1917
381.2214,26355.875
381.3962,26343.3
381.571,26143.45
381.7457,26021.6917
381.9204,26220.9167
382.0952,26296.4667
382.2699,26419.9417
382.4445,27266.1083
382.6192,27519.225
382.7938,28209.1583
382.9685,28844.25
383.1431,28315.3417
383.3176,27258.8667
383.4922,26706.2833
383.6667,26718.3833
383.8412,26723.3917
384.0157,26453.1417
384.1902,26534.1
384.3646,26869.1
384.5391,26842.9583
384.7134,26854.8083
384.8878,27222.175
385.0622,27915.175
385.2365,27829.225
385.4109,26870.8167
385.5852,26572.2
385.7594,26709.1917
385.9337,27118.7417
386.1079,27517.5083
386.2822,28116.75
386.4564,28559.975
386.6306,27744.925
386.8047,27710.175
386.9789,28290.3917
387.153,28428.5083
387.3271,29477.3
387.5012,29368.975
387.6752,29738.8333
387.8492,30647.025
388.0233,30511.4333
388.1972,29477.1667
388.3712,29556.6417
388.5452,29481.975
388.7191,29719.8
388.893,30615.0667
389.0669,30997.6667
389.2408,29217.3417
389.4146,27705.2083
389.5884,26917.3417
389.7623,26448.075
389.9361,26520.7833
390.1098,26627.4833
390.2835,26907.675
390.4573,26889.0083
390.631,26825.1083
390.8047,27164.725
390.9784,27580.2083
391.152,27315.8583
391.3256,27303.8167
391.4992,27592.35
391.6728,27273.9167
391.8464,27412.3833
392.0199,28174.6583
392.1934,28252.4583
392.3669,28263.6083
392.5403,28945.775
392.7138,29085.0333
392.8873,29833.25
393.0607,30413.925
393.2341,30954.2917
393.4074,31073.425
393.5808,29990.15
393.7542,29004.225
393.9274,29149.0667
394.1007,28680.025
394.274,29055.3
394.4472,29300.4333
394.6205,29398.6667
394.7937,30545.4833
394.9668,31261.7833
395.14,30653.375
395.3131,29330.6333
395.4863,28178.3833
395.6594,28032.8667
395.8325,27935.525
396.0055,27770.45
396.1786,27990.2167
396.3516,28180.7333
396.5246,28119.875
396.6975,27759.3667
396.8705,27689.15
397.0434,28849.075
397.2163,28298.1667
397.3892,27799.2833
397.5621,28169.7
397.735,28694.525
397.9077,29461.8167
398.0806,29957.5583
398.2534,29100.325
398.4261,29641.2417
398.5989,29708.2583
398.7716,31125.5917
398.9443,30870.8
399.117,30483.0167
399.2896,29875.775
399.4623,29498.9333
399.6349,29202.6583
399.8075,28993.4917
399.9801,28295.1833
400.1526,28185.8667
400.3252,27476.6917
400.4977,26659.9083
400.6702,26638.6833
400.8427,26484.775
401.0151,26732.0417
401.1875,26759.8417
401.36,26598.15
401.5323,26785.2333
401.7047,26290.5417
401.877,26113.3833
402.0494,26078.1167
402.2216,26377.7417
402.394,26991.6
402.5662,26758.3667
402.7385,26756.675
402.9107,26654.5917
403.0829,26555.6417
403.2551,26587.9417
403.4272,26306.1667
403.5994,26350.1667
403.7715,26594.8
403.9436,27102.1917
404.1156,26937.2333
