Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-11-07 00:11:13.528261
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2118.2417
218.2508,2161.85
218.442,2204.925
218.6332,2256.075
218.8244,2304.275
219.0156,2351.5667
219.2067,2405.9833
219.3979,2461.0417
219.589,2517.0917
219.7801,2574.9833
219.9712,2630.9083
220.1623,2694.1917
220.3533,2758.3917
220.5444,2827.8
220.7354,2891.625
220.9264,2961.8667
221.1174,3038.1917
221.3083,3112.4917
221.4993,3185.8583
221.6902,3259.775
221.8812,3341.9917
222.0721,3426.95
222.263,3511.3667
222.4538,3600.9333
222.6447,3691.3167
222.8355,3784.2667
223.0264,3873.9583
223.2172,3966.9667
223.408,4069.4167
223.5987,4169.375
223.7895,4269.2167
223.9802,4378.1333
224.1709,4485.9833
224.3616,4597.425
224.5524,4710.3
224.743,4826.7917
224.9337,4937.9583
225.1243,5066.9917
225.315,5188.95
225.5056,5311.3
225.6962,5437.4
225.8867,5569.4417
226.0773,5705.875
226.2678,5834.6083
226.4584,5978.3667
226.6489,6114.3083
226.8394,6250.6583
227.0298,6392.85
227.2203,6544.775
227.4108,6703.2917
227.6012,6856.0167
227.7916,7006.1
227.982,7161.5
228.1723,7319.3417
228.3627,7478.6083
228.5531,7638.6
228.7434,7798.4833
228.9337,7964.5
229.124,8135.9917
229.3143,8309.2583
229.5045,8496.5667
229.6948,8683.4583
229.885,8872.5417
230.0752,9064.625
230.2654,9259.1667
230.4556,9453.525
230.6457,9634.1583
230.8358,9831.1417
231.026,10024.0833
231.2161,10216.3667
231.4062,10413.4083
231.5963,10604.45
231.7863,10807.825
231.9764,11018.65
232.1664,11238.8917
232.3564,11457.625
232.5464,11671.4917
232.7364,11891.2583
232.9263,12099.5167
233.1163,12329.5833
233.3062,12555.0667
233.4961,12798.8667
233.686,13023.8667
233.8758,13232.55
234.0657,13445.475
234.2555,13675.4083
234.4454,13905.7083
234.6352,14132.7583
234.825,14365.0833
235.0147,14575.025
235.2045,14804.575
235.3942,15029.1167
235.5839,15259.8917
235.7737,15481.8583
235.9633,15705.4167
236.153,15951.6833
236.3427,16186.225
236.5323,16416.7583
236.7219,16639.8917
236.9115,16843.925
237.1011,17053.35
237.2907,17283.5417
237.4803,17515.2
237.6698,17730.8
237.8593,17962.0917
238.0488,18189.2083
238.2383,18411.3
238.4278,18635.2917
238.6172,18872.8333
238.8066,19102.3083
238.9961,19321.025
239.1855,19562.2167
239.3748,19786.275
239.5642,19992.6083
239.7536,20226.4583
239.9429,20442.3083
240.1322,20639.325
240.3215,20847.4083
240.5108,21069.6667
240.7001,21289.7917
240.8893,21499.35
241.0786,21705.0167
241.2677,21899.9667
241.457,22132.1
241.6461,22296.475
241.8353,22475.3417
242.0244,22654.2333
242.2136,22835.4417
242.4027,23010.2833
242.5918,23186.4833
242.7809,23362.6333
242.9699,23478.0417
243.159,23575.4667
243.348,23790.6083
243.537,24011.2833
243.726,24203.05
243.915,24376.7
244.1039,24542.0
244.2929,24672.1167
244.4818,24720.3833
244.6707,24875.5583
244.8596,25087.4583
245.0485,25307.15
245.2373,25503.025
245.4262,25692.2917
245.615,25866.55
245.8038,26015.1083
245.9926,26176.15
246.1814,26352.85
246.3701,26408.0917
246.5589,26417.8167
246.7476,26557.4417
246.9363,26788.9083
247.1249,26981.3083
247.3136,27158.175
247.5023,27335.1583
247.6909,27525.075
247.8795,27680.5417
248.0681,27869.6833
248.2567,28015.1417
248.4453,28168.25
248.6338,28310.125
248.8224,28418.2333
249.0109,28387.15
249.1994,28450.2
249.3878,28664.9917
249.5763,28854.35
249.7648,29018.0333
249.9532,29183.95
250.1416,29362.2583
250.33,29551.725
250.5183,29733.75
250.7067,29863.925
250.8951,30000.9083
251.0834,30123.1417
251.2717,30245.1833
251.46,30369.2417
251.6483,30487.6333
251.8365,30579.3167
252.0247,30583.9083
252.213,30665.625
252.4012,30803.6333
252.5894,31005.875
252.7775,31138.2083
252.9657,31266.3167
253.1538,31421.4917
253.3419,31554.825
253.53,31654.35
253.7181,31766.7417
253.9062,31892.225
254.0942,31995.5583
254.2823,32077.0917
254.4703,32153.9583
254.6583,32256.675
254.8463,32362.1167
255.0342,32427.0417
255.2222,32496.5833
255.4101,32532.2833
255.598,32531.1167
255.7859,32618.725
255.9738,32786.2
256.1616,32918.7
256.3495,33082.4083
256.5373,33204.85
256.7251,33383.05
256.9129,33500.6583
257.1006,33601.45
257.2884,33719.375
257.4761,33865.975
257.6638,33958.4083
257.8515,34031.2917
258.0392,34099.15
258.2269,34167.9083
258.4146,34237.9417
258.6022,34325.7333
258.7898,34358.2417
258.9774,34402.6583
259.165,34499.4667
259.3525,34590.8667
259.5401,34633.5583
259.7276,34710.0
259.9151,34804.425
260.1026,34874.45
260.2901,34974.5083
260.4776,35063.75
260.665,35205.0917
260.8524,35327.8917
261.0398,35450.4333
261.2272,35525.95
261.4146,35553.75
261.6019,35626.625
261.7893,35719.0083
261.9766,35783.8417
262.1639,35859.5083
262.3512,35876.5417
262.5384,35904.3
262.7257,35932.3833
262.9129,35986.75
263.1001,36023.275
263.2873,36106.9083
263.4745,36164.2667
263.6617,36138.7833
263.8488,36190.425
264.0359,36239.3833
264.2231,36278.75
264.4101,36321.8583
264.5972,36368.9917
264.7842,36409.7417
264.9713,36451.3667
265.1583,36463.0833
265.3453,36511.1917
265.5323,36565.825
265.7193,36619.275
265.9062,36695.0833
266.0931,36728.7083
266.2801,36737.9667
266.4669,36805.1417
266.6538,36849.025
266.8407,36903.8333
267.0276,36898.8417
267.2143,36901.8333
267.4012,36949.4583
267.588,36915.8583
267.7747,36926.0
267.9615,36950.0917
268.1482,36944.275
268.3349,36986.3
268.5217,36997.825
268.7083,36966.5833
268.895,36974.4417
269.0817,37014.725
269.2682,37009.9083
269.4549,36980.7
269.6415,36915.1417
269.8281,36919.0583
270.0146,36958.5833
270.2012,36994.0333
270.3877,37028.125
270.5742,37026.575
270.7607,37030.4417
270.9472,37030.4
271.1336,37028.3667
271.32,37008.1833
271.5065,36990.05
271.6929,36994.725
271.8792,37031.8417
272.0656,37028.3833
272.252,37046.1417
272.4383,37064.5917
272.6246,37050.4583
272.8109,37041.9917
272.9972,37106.4
273.1835,37131.0333
273.3697,37166.0417
273.5559,37179.475
273.7421,37193.175
273.9283,37191.9083
274.1145,37182.3
274.3007,37194.925
274.4868,37223.225
274.6729,37275.6083
274.859,37290.25
275.0451,37297.7417
275.2311,37201.1333
275.4172,37227.4333
275.6032,37273.3333
275.7892,37309.9583
275.9752,37311.9833
276.1612,37344.4833
276.3472,37312.8667
276.5331,37308.9167
276.719,37304.7917
276.9049,37309.9083
277.0908,37289.475
277.2767,37286.0
277.4625,37303.0167
277.6484,37284.8333
277.8342,37249.0333
278.02,37250.5667
278.2057,37275.3167
278.3915,37317.1917
278.5772,37321.65
278.763,37294.65
278.9487,37330.5333
279.1343,37376.3333
279.32,37350.25
279.5057,37307.2083
279.6913,37215.1833
279.877,37203.8583
280.0625,37184.9333
280.2481,37142.0167
280.4337,37112.0083
280.6192,37144.2667
280.8048,37184.4417
280.9903,37143.8833
281.1758,37103.4583
281.3612,37052.2833
281.5467,37023.3833
281.7321,37071.2333
281.9175,37077.8167
282.1029,37073.4333
282.2884,37075.275
282.4737,37019.95
282.6591,36970.5667
282.8444,36964.9167
283.0297,36962.275
283.215,36957.3833
283.4002,36951.25
283.5855,36902.3083
283.7707,36811.4583
283.956,36771.2417
284.1412,36745.0917
284.3264,36766.1917
284.5115,36802.8083
284.6967,36811.9417
284.8818,36775.825
285.0669,36698.9917
285.252,36696.55
285.4371,36693.6
285.6222,36650.9
285.8072,36613.55
285.9922,36582.2083
286.1772,36596.3833
286.3622,36617.6333
286.5472,36567.1
286.7321,36511.4167
286.9171,36541.0333
287.102,36548.4
287.2869,36574.0583
287.4717,36620.9417
287.6566,36618.4833
287.8415,36609.9917
288.0263,36578.3833
288.2111,36507.9583
288.3959,36432.0333
288.5806,36433.4083
288.7654,36439.6917
288.9501,36500.7417
289.1348,36522.3583
289.3195,36512.8917
289.5042,36511.6167
289.6889,36547.4333
289.8735,36475.8
290.0581,36444.725
290.2428,36375.25
290.4273,36366.5083
290.6119,36395.6167
290.7965,36383.975
290.981,36382.3667
291.1655,36369.9083
291.35,36269.0
291.5345,36205.3917
291.719,36203.0083
291.9034,36208.0667
292.0878,36269.6417
292.2722,36253.925
292.4566,36204.7083
292.641,36214.6417
292.8253,36203.95
293.0096,36173.0917
293.194,36170.2583
293.3783,36166.3333
293.5626,36183.1333
293.7468,36178.1667
293.9311,36168.4667
294.1153,36094.9583
294.2995,35976.5917
294.4837,35899.6417
294.6678,35842.425
294.852,35815.6333
295.0361,35825.05
295.2202,35829.725
295.4043,35841.6333
295.5884,35819.8083
295.7725,35797.05
295.9565,35764.2833
296.1405,35683.9083
296.3246,35648.6917
296.5085,35681.0083
296.6925,35730.425
296.8764,35711.8417
297.0603,35673.375
297.2443,35645.125
297.4282,35586.5583
297.612,35521.0917
297.7959,35462.325
297.9797,35429.8833
298.1635,35375.0167
298.3474,35417.0
298.5311,35445.9083
298.7149,35383.6833
298.8987,35291.8667
299.0823,35249.1917
299.2661,35170.525
299.4498,35066.9833
299.6334,35059.675
299.8171,35053.6833
300.0007,35023.75
300.1843,35008.0
300.368,34980.3833
300.5515,34936.7083
300.7351,34909.7083
300.9186,34884.9917
301.1021,34828.6
301.2857,34809.6917
301.4691,34782.9667
301.6526,34796.0167
301.8361,34733.5167
302.0195,34678.9667
302.2029,34653.45
302.3863,34633.9917
302.5697,34574.525
302.753,34578.625
302.9364,34582.2417
303.1197,34609.5167
303.303,34580.0833
303.4863,34516.2
303.6696,34410.9583
303.8528,34327.9583
304.036,34278.7417
304.2192,34285.75
304.4024,34263.1833
304.5856,34196.6833
304.7688,34174.0417
304.9519,34163.4417
305.135,34118.125
305.3181,34073.9083
305.5012,34046.8917
305.6842,34044.9167
305.8673,34007.95
306.0504,33944.0417
306.2333,33855.4167
306.4163,33826.2167
306.5993,33777.075
306.7822,33763.4917
306.9652,33739.2583
307.1481,33672.1833
307.331,33627.05
307.5139,33574.8833
307.6967,33523.9833
307.8796,33461.6667
308.0624,33431.15
308.2452,33364.1833
308.428,33312.7833
308.6107,33294.9917
308.7935,33248.5083
308.9762,33204.1167
309.1589,33175.675
309.3416,33131.875
309.5243,33076.6583
309.7069,33042.7583
309.8896,32976.975
310.0721,32933.3667
310.2548,32912.35
310.4373,32871.875
310.6199,32867.625
310.8024,32810.6917
310.985,32782.2333
311.1674,32706.3333
311.3499,32622.8083
311.5324,32610.3833
311.7148,32628.625
311.8973,32566.175
312.0797,32519.1083
312.2621,32509.9917
312.4445,32461.2083
312.6268,32393.775
312.8091,32365.7
312.9915,32291.325
313.1738,32249.35
313.356,32168.8917
313.5383,32109.8917
313.7206,32087.0917
313.9027,32028.325
314.085,31987.0
314.2672,31953.2417
314.4493,31938.2
314.6314,31923.4083
314.8136,31915.3667
314.9957,31840.35
315.1778,31769.8167
315.3598,31732.8333
315.5419,31723.9167
315.724,31706.1417
315.9059,31656.2167
316.088,31626.2083
316.2699,31629.9833
316.4519,31589.0667
316.6338,31520.1583
316.8157,31410.2417
316.9977,31360.525
317.1795,31375.3583
317.3614,31366.725
317.5432,31352.7333
317.7251,31283.65
317.9069,31213.4333
318.0887,31193.7
318.2704,31136.0917
318.4522,31087.1083
318.6339,31073.7
318.8156,31129.5667
318.9973,31068.1667
319.179,31063.925
319.3607,31066.9417
319.5423,31065.65
319.7239,31021.0083
319.9055,30970.2667
320.0871,30930.1083
320.2687,30893.4833
320.4502,30870.5583
320.6317,30798.0083
320.8132,30801.8833
320.9947,30778.8167
321.1761,30779.85
321.3576,30764.6
321.5391,30752.55
321.7205,30730.1833
321.9019,30670.6417
322.0832,30605.6
322.2646,30547.5917
322.4459,30510.9
322.6272,30462.9667
322.8085,30433.1
322.9898,30409.625
323.1711,30353.4083
323.3523,30316.1
323.5335,30300.3667
323.7147,30354.3333
323.8959,30402.0083
324.0771,30387.0083
324.2582,30348.425
324.4393,30328.575
324.6204,30321.6417
324.8015,30305.775
324.9826,30316.2667
325.1637,30362.8917
325.3447,30342.0583
325.5257,30316.025
325.7067,30288.4583
325.8877,30207.0917
326.0686,30106.95
326.2496,30054.0583
326.4305,29980.5833
326.6114,29959.375
326.7922,29963.975
326.9731,29974.775
327.1539,29966.9
327.3347,29969.5167
327.5155,29978.7917
327.6963,30019.125
327.8771,30019.3833
328.0578,29937.6333
328.2385,29810.0
328.4193,29768.875
328.5999,29731.4333
328.7806,29682.5083
328.9613,29705.25
329.1419,29677.3333
329.3225,29669.7
329.5031,29603.5333
329.6837,29542.5667
329.8642,29499.2417
330.0447,29457.9333
330.2252,29419.6667
330.4057,29360.2167
330.5862,29347.975
330.7667,29337.8167
330.9471,29365.3917
331.1275,29350.1583
331.3079,29236.0167
331.4883,29184.1083
331.6687,29194.5333
331.849,29143.125
332.0293,29080.5417
332.2096,29041.025
332.3899,29031.8167
332.5702,29045.45
332.7504,29052.7417
332.9306,29052.1667
333.1108,28995.2333
333.291,28915.9417
333.4712,28912.275
333.6514,28908.3917
333.8315,28876.575
334.0116,28849.1583
334.1917,28842.5167
334.3717,28845.2833
334.5518,28837.6167
334.7318,28799.4167
334.9119,28762.875
335.0918,28757.2667
335.2718,28748.8583
335.4518,28737.2333
335.6317,28703.8167
335.8116,28718.1917
335.9915,28718.825
336.1714,28614.45
336.3513,28574.725
336.5311,28573.7667
336.7109,28595.9167
336.8907,28553.0917
337.0705,28459.05
337.2502,28365.3667
337.43,28320.3333
337.6097,28249.9417
337.7894,28220.4667
337.9691,28218.7083
338.1488,28231.725
338.3284,28229.7917
338.508,28263.15
338.6877,28258.825
338.8672,28239.2667
339.0468,28174.6333
339.2263,28123.6
339.4059,28127.9917
339.5854,28216.575
339.7649,28176.375
339.9443,28111.2833
340.1238,28096.8083
340.3032,28094.4167
340.4826,28085.4917
340.662,28020.5583
340.8414,27944.875
341.0207,27959.4833
341.2001,27979.4083
341.3794,27961.8
341.5587,28014.3917
341.738,27999.75
341.9172,27928.75
342.0965,27896.2417
342.2757,27804.4417
342.4549,27697.4833
342.6341,27708.125
342.8132,27698.3167
342.9923,27769.9917
343.1715,27869.8083
343.3506,27924.375
343.5296,27780.775
343.7087,27650.6917
343.8878,27598.7667
344.0668,27578.75
344.2458,27563.6083
344.4248,27503.2917
344.6037,27474.3583
344.7827,27473.3417
344.9616,27421.625
345.1405,27427.275
345.3194,27442.0167
345.4982,27383.1917
345.6771,27337.9167
345.8559,27334.1833
346.0347,27328.9167
346.2135,27291.325
346.3923,27304.0167
346.571,27279.7917
346.7498,27222.6083
346.9285,27234.7917
347.1071,27192.85
347.2859,27117.2917
347.4645,27154.675
347.6431,27195.2417
347.8217,27233.325
348.0003,27256.425
348.1789,27199.8333
348.3574,27075.2667
348.5359,26997.1333
348.7145,26936.9833
348.893,26933.7167
349.0714,26943.5833
349.2499,26881.8917
349.4283,26801.05
349.6068,26735.5833
349.7852,26707.75
349.9635,26707.125
350.1419,26697.025
350.3202,26657.95
350.4985,26586.0917
350.6768,26544.8417
350.8551,26517.8333
351.0334,26494.65
351.2116,26449.7917
351.3898,26459.2167
351.568,26442.875
351.7462,26440.8417
351.9243,26407.225
352.1025,26358.4667
352.2806,26329.1667
352.4587,26315.7917
352.6368,26291.7
352.8148,26241.225
352.9929,26169.9667
353.1709,26171.025
353.3489,26168.1583
353.5268,26117.775
353.7048,26074.4667
353.8828,26042.05
354.0607,26001.025
354.2386,26000.725
354.4165,25962.4917
354.5943,25929.55
354.7722,25915.5833
354.95,25949.7333
355.1278,25955.0583
355.3056,25889.9
355.4833,25791.05
355.6611,25702.6333
355.8388,25637.725
356.0165,25600.5167
356.1942,25626.0583
356.3719,25691.2917
356.5495,25671.775
356.7271,25631.2417
356.9047,25636.975
357.0823,25632.9083
357.2599,25626.4833
357.4374,25593.4
357.6149,25516.0417
357.7924,25432.4417
357.9699,25406.5333
358.1474,25407.7833
358.3248,25331.2083
358.5023,25283.7083
358.6797,25219.725
358.8571,25194.1583
359.0344,25179.7667
359.2118,25094.125
359.3891,25061.0833
359.5664,25030.1917
359.7437,25005.9
359.9209,24928.525
360.0982,24866.875
360.2754,24830.425
360.4526,24857.3833
360.6298,24879.2333
360.807,24856.475
360.9841,24828.1667
361.1613,24764.3083
361.3383,24799.65
361.5154,24815.7583
361.6925,24770.5
361.8695,24742.4083
362.0466,24700.0083
362.2236,24667.2667
362.4005,24636.25
362.5775,24586.3417
362.7545,24476.5917
362.9314,24414.2083
363.1083,24442.9833
363.2852,24498.5083
363.462,24516.0417
363.6389,24458.75
363.8157,24431.7917
363.9925,24348.575
364.1693,24303.875
364.346,24248.6
364.5228,24238.8583
364.6996,24291.8
364.8762,24298.775
365.0529,24318.8833
365.2296,24306.7833
365.4062,24308.0667
365.5829,24273.2917
365.7595,24207.8583
365.9361,24221.4917
366.1126,24213.3667
366.2892,24296.1167
366.4657,24684.1917
366.6422,25057.7083
366.8186,24964.9833
366.9951,25064.1
367.1716,24985.975
367.348,24818.4583
367.5244,24933.75
367.7008,24959.7917
367.8772,24956.7333
368.0535,24587.625
368.2298,24589.3583
368.4061,24965.8667
368.5824,24884.4083
368.7586,24907.3417
368.9349,25052.9417
369.1111,24802.15
369.2873,24421.6833
369.4635,24347.3667
369.6396,24467.9
369.8158,24282.3917
369.9919,24217.35
370.168,24273.675
370.3441,24403.2917
370.5202,24228.15
370.6962,24008.3583
370.8722,23909.1167
371.0482,23921.075
371.2242,23988.85
371.4002,24190.9167
371.5761,24314.85
371.752,24142.9083
371.9279,24122.5917
372.1038,24216.2333
372.2796,24164.325
372.4555,24080.1417
372.6313,24155.725
372.8071,24060.4667
372.9829,23932.9917
373.1586,23928.9583
373.3344,24078.0167
373.5101,23989.1333
373.6858,23979.3417
373.8615,23907.075
374.0371,23903.425
374.2127,24116.8833
374.3884,24221.7333
374.564,24074.9917
374.7395,23995.0083
374.9151,24036.0083
375.0906,24323.65
375.2661,24676.725
375.4416,24541.8417
375.6171,24523.5
375.7925,24745.3583
375.968,24890.325
376.1434,24719.8833
376.3188,24428.8333
376.4941,24366.5667
376.6695,24488.95
376.8448,24611.8083
377.0201,24709.5917
377.1954,24623.9583
377.3707,24692.0583
377.5459,24822.0917
377.7212,25016.425
377.8964,25702.4333
378.0715,26253.525
378.2467,25739.0667
378.4218,25593.9167
378.597,25440.4667
378.7721,25071.0083
378.9472,25212.3417
379.1222,25408.8583
379.2973,25875.05
379.4723,26621.35
379.6473,27037.4
379.8223,26786.6083
379.9972,25973.5833
380.1722,25553.2333
380.3471,25421.95
380.522,25459.1167
380.6969,25270.6583
380.8717,25652.4917
381.0466,25729.8833
381.2214,25350.2417
381.3962,25290.0417
381.571,25122.45
381.7457,24994.375
381.9204,25141.05
382.0952,25249.4583
382.2699,25307.6083
382.4445,26084.7333
382.6192,26375.9417
382.7938,26970.3083
382.9685,27580.525
383.1431,27154.6083
383.3176,26083.1083
383.4922,25457.8917
383.6667,25465.2833
383.8412,25555.4
384.0157,25321.975
384.1902,25353.7583
384.3646,25673.0167
384.5391,25699.6333
384.7134,25722.9583
384.8878,26084.8417
385.0622,26768.975
385.2365,26796.2083
385.4109,25867.4667
385.5852,25462.4
385.7594,25586.5083
385.9337,25991.7333
386.1079,26375.075
386.2822,26898.9083
386.4564,27340.45
386.6306,26615.0583
386.8047,26411.5333
386.9789,26985.5667
387.153,27136.7833
387.3271,28060.2667
387.5012,28076.975
387.6752,28263.1083
387.8492,29158.3417
388.0233,29224.7167
388.1972,28164.0667
388.3712,28106.5667
388.5452,28077.225
388.7191,28306.8417
388.893,29084.5833
389.0669,29618.05
389.2408,27997.1
389.4146,26481.0
389.5884,25720.05
389.7623,25335.0583
389.9361,25402.15
390.1098,25500.2083
390.2835,25761.65
390.4573,25750.4917
390.631,25654.8
390.8047,25926.1333
390.9784,26362.1417
391.152,26152.375
391.3256,26063.7833
391.4992,26334.25
391.6728,26098.25
391.8464,26136.1417
392.0199,26856.2667
392.1934,27068.2
392.3669,26975.625
392.5403,27639.35
392.7138,27774.7083
392.8873,28495.525
393.0607,29028.8583
393.2341,29591.025
393.4074,29704.9167
393.5808,28758.175
393.7542,27693.025
393.9274,27769.4667
394.1007,27458.8167
394.274,27705.8083
394.4472,28077.35
394.6205,28101.375
394.7937,29162.0
394.9668,29953.225
395.14,29469.8833
395.3131,28139.475
395.4863,26950.6583
395.6594,26737.3417
395.8325,26760.475
396.0055,26570.3083
396.1786,26776.9417
396.3516,26937.25
396.5246,26956.4
396.6975,26594.9
396.8705,26450.6
397.0434,27539.1833
397.2163,27222.975
397.3892,26614.0917
397.5621,26878.7
397.735,27456.975
397.9077,28192.9417
398.0806,28744.45
398.2534,27899.1
398.4261,28331.1667
398.5989,28385.95
398.7716,29793.95
398.9443,29639.9167
399.117,29234.325
399.2896,28566.9833
399.4623,28262.7333
399.6349,27941.75
399.8075,27795.1333
399.9801,27130.225
400.1526,26964.5417
400.3252,26388.5833
400.4977,25541.225
400.6702,25488.5583
400.8427,25395.1083
401.0151,25597.2833
401.1875,25676.5833
401.36,25481.2583
401.5323,25657.7583
401.7047,25208.9667
401.877,24994.5667
402.0494,24944.225
402.2216,25219.3833
402.394,25849.075
402.5662,25678.7667
402.7385,25608.3417
402.9107,25537.1417
403.0829,25434.3167
403.2551,25468.6833
403.4272,25204.0833
403.5994,25226.25
403.7715,25423.575
403.9436,25980.2917
404.1156,25812.075
