Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 03:42:37.437582
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2109.9333
218.2508,2153.9333
218.442,2199.5833
218.6332,2250.0083
218.8244,2298.325
219.0156,2347.325
219.2067,2399.7333
219.3979,2452.9833
219.589,2509.3333
219.7801,2568.45
219.9712,2626.2917
220.1623,2686.2
220.3533,2752.85
220.5444,2818.3667
220.7354,2885.9917
220.9264,2954.475
221.1174,3030.85
221.3083,3105.725
221.4993,3177.5
221.6902,3251.2667
221.8812,3333.1917
222.0721,3416.2083
222.263,3500.9917
222.4538,3591.1333
222.6447,3679.625
222.8355,3773.275
223.0264,3863.65
223.2172,3957.725
223.408,4059.4583
223.5987,4157.7833
223.7895,4257.6917
223.9802,4364.0333
224.1709,4471.4417
224.3616,4585.4083
224.5524,4698.8833
224.743,4813.7833
224.9337,4925.35
225.1243,5055.8167
225.315,5175.8583
225.5056,5291.575
225.6962,5423.3167
225.8867,5555.4417
226.0773,5689.725
226.2678,5822.35
226.4584,5959.3583
226.6489,6097.4583
226.8394,6228.35
227.0298,6371.8667
227.2203,6520.0
227.4108,6680.9167
227.6012,6832.825
227.7916,6977.8167
227.982,7138.7583
228.1723,7289.3333
228.3627,7450.3917
228.5531,7607.2417
228.7434,7768.4917
228.9337,7935.5917
229.124,8105.2667
229.3143,8278.325
229.5045,8463.825
229.6948,8648.35
229.885,8835.5833
230.0752,9028.8667
230.2654,9218.2333
230.4556,9410.275
230.6457,9595.8417
230.8358,9788.3667
231.026,9977.6167
231.2161,10170.1083
231.4062,10362.4083
231.5963,10552.0833
231.7863,10750.9417
231.9764,10965.475
232.1664,11179.9167
232.3564,11396.6083
232.5464,11607.625
232.7364,11828.4583
232.9263,12031.9
233.1163,12253.6667
233.3062,12483.6667
233.4961,12725.4667
233.686,12944.7917
233.8758,13155.375
234.0657,13359.0667
234.2555,13593.8417
234.4454,13821.1833
234.6352,14044.7167
234.825,14269.8083
235.0147,14479.25
235.2045,14706.1917
235.3942,14925.075
235.5839,15155.1833
235.7737,15368.45
235.9633,15589.6583
236.153,15831.5
236.3427,16071.75
236.5323,16300.725
236.7219,16520.7917
236.9115,16712.8917
237.1011,16915.3333
237.2907,17149.1917
237.4803,17380.0917
237.6698,17597.725
237.8593,17821.6917
238.0488,18038.425
238.2383,18260.6167
238.4278,18475.675
238.6172,18721.4
238.8066,18935.5583
238.9961,19160.975
239.1855,19397.7333
239.3748,19614.1
239.5642,19819.8917
239.7536,20043.7917
239.9429,20262.0417
240.1322,20448.3
240.3215,20664.2583
240.5108,20872.1167
240.7001,21089.8583
240.8893,21303.0167
241.0786,21508.0
241.2677,21695.475
241.457,21918.9583
241.6461,22087.075
241.8353,22261.9833
242.0244,22441.5417
242.2136,22615.625
242.4027,22788.5417
242.5918,22964.325
242.7809,23136.7083
242.9699,23244.5833
243.159,23344.8833
243.348,23555.3833
243.537,23774.1167
243.726,23972.0667
243.915,24139.0
244.1039,24292.4167
244.2929,24418.8
244.4818,24466.45
244.6707,24608.85
244.8596,24830.9167
245.0485,25037.225
245.2373,25238.2667
245.4262,25429.125
245.615,25583.4
245.8038,25732.225
245.9926,25898.5417
246.1814,26073.2583
246.3701,26128.4833
246.5589,26126.9917
246.7476,26267.1917
246.9363,26489.95
247.1249,26689.8833
247.3136,26861.3083
247.5023,27037.8833
247.6909,27219.5333
247.8795,27369.2333
248.0681,27556.3583
248.2567,27699.7083
248.4453,27849.175
248.6338,27995.3333
248.8224,28085.8333
249.0109,28054.5833
249.1994,28129.2583
249.3878,28329.95
249.5763,28517.6917
249.7648,28683.6
249.9532,28841.2917
250.1416,29025.3917
250.33,29211.05
250.5183,29386.95
250.7067,29513.7
250.8951,29648.8833
251.0834,29768.5417
251.2717,29892.9417
251.46,30006.8167
251.6483,30122.7917
251.8365,30204.575
252.0247,30203.5
252.213,30279.7667
252.4012,30430.425
252.5894,30631.1167
252.7775,30761.0167
252.9657,30884.6167
253.1538,31044.6833
253.3419,31163.1083
253.53,31258.75
253.7181,31369.4
253.9062,31493.5083
254.0942,31602.6667
254.2823,31685.8333
254.4703,31761.4583
254.6583,31849.7083
254.8463,31953.0833
255.0342,32015.125
255.2222,32080.9833
255.4101,32125.9083
255.598,32115.5083
255.7859,32206.0
255.9738,32356.8833
256.1616,32499.5083
256.3495,32657.5667
256.5373,32786.45
256.7251,32953.875
256.9129,33069.85
257.1006,33170.1667
257.2884,33285.55
257.4761,33427.3917
257.6638,33518.1417
257.8515,33583.6917
258.0392,33664.525
258.2269,33721.8333
258.4146,33783.8167
258.6022,33867.6583
258.7898,33905.8917
258.9774,33958.5
259.165,34043.0667
259.3525,34128.3333
259.5401,34166.1333
259.7276,34259.4583
259.9151,34342.1083
260.1026,34412.8667
260.2901,34499.1917
260.4776,34592.6833
260.665,34730.2583
260.8524,34852.2333
261.0398,34974.0167
261.2272,35043.8333
261.4146,35073.65
261.6019,35144.7333
261.7893,35227.675
261.9766,35300.7833
262.1639,35367.6583
262.3512,35382.575
262.5384,35404.4167
262.7257,35441.3917
262.9129,35497.175
263.1001,35524.6417
263.2873,35617.2
263.4745,35668.6833
263.6617,35644.4333
263.8488,35694.6667
264.0359,35737.4
264.2231,35770.1
264.4101,35815.1417
264.5972,35861.9583
264.7842,35899.0083
264.9713,35935.25
265.1583,35959.525
265.3453,35993.0167
265.5323,36057.3917
265.7193,36102.525
265.9062,36170.1917
266.0931,36203.075
266.2801,36219.3333
266.4669,36288.2333
266.6538,36320.9667
266.8407,36376.2833
267.0276,36376.6583
267.2143,36375.6583
267.4012,36418.2667
267.588,36374.8667
267.7747,36398.5
267.9615,36419.4917
268.1482,36423.9083
268.3349,36453.0667
268.5217,36468.3667
268.7083,36431.5083
268.895,36438.9167
269.0817,36474.8417
269.2682,36483.3917
269.4549,36454.0917
269.6415,36387.6583
269.8281,36375.025
270.0146,36421.2083
270.2012,36444.95
270.3877,36479.7167
270.5742,36483.475
270.7607,36489.6083
270.9472,36494.3917
271.1336,36473.975
271.32,36465.35
271.5065,36444.65
271.6929,36440.9833
271.8792,36477.3167
272.0656,36480.7417
272.252,36492.475
272.4383,36511.9917
272.6246,36501.4
272.8109,36489.3917
272.9972,36552.275
273.1835,36580.45
273.3697,36609.4833
273.5559,36626.8667
273.7421,36633.9917
273.9283,36632.8833
274.1145,36629.75
274.3007,36638.5833
274.4868,36662.025
274.6729,36720.7167
274.859,36734.4667
275.0451,36736.45
275.2311,36650.5167
275.4172,36683.125
275.6032,36713.9333
275.7892,36747.0
275.9752,36749.625
276.1612,36785.8083
276.3472,36748.9667
276.5331,36737.1833
276.719,36741.0
276.9049,36747.0
277.0908,36727.2083
277.2767,36720.5167
277.4625,36732.9
277.6484,36716.1667
277.8342,36696.2
278.02,36687.325
278.2057,36719.1833
278.3915,36760.7333
278.5772,36772.4667
278.763,36735.0667
278.9487,36774.4083
279.1343,36815.5833
279.32,36797.8667
279.5057,36752.3833
279.6913,36656.1083
279.877,36640.55
280.0625,36628.8
280.2481,36589.325
280.4337,36555.7
280.6192,36591.3417
280.8048,36625.7833
280.9903,36593.9667
281.1758,36540.3667
281.3612,36485.4333
281.5467,36473.4
281.7321,36517.7667
281.9175,36523.2083
282.1029,36509.6333
282.2884,36508.3167
282.4737,36452.6917
282.6591,36412.8917
282.8444,36410.95
283.0297,36399.1667
283.215,36393.8167
283.4002,36389.0333
283.5855,36333.325
283.7707,36246.3167
283.956,36209.725
284.1412,36191.0
284.3264,36209.8167
284.5115,36245.4333
284.6967,36253.025
284.8818,36219.4583
285.0669,36152.4583
285.252,36145.9083
285.4371,36146.725
285.6222,36103.2417
285.8072,36060.5417
285.9922,36031.6167
286.1772,36046.325
286.3622,36065.4
286.5472,36019.7917
286.7321,35962.775
286.9171,35989.9417
287.102,35987.8167
287.2869,36019.0917
287.4717,36060.8
287.6566,36052.15
287.8415,36056.8083
288.0263,36033.6
288.2111,35957.7
288.3959,35883.6667
288.5806,35882.2833
288.7654,35882.0583
288.9501,35954.925
289.1348,35963.3167
289.3195,35969.7333
289.5042,35970.525
289.6889,35998.7
289.8735,35924.225
290.0581,35899.1833
290.2428,35829.875
290.4273,35822.275
290.6119,35859.7917
290.7965,35840.6833
290.981,35835.6917
291.1655,35825.9167
291.35,35724.7
291.5345,35665.275
291.719,35664.4833
291.9034,35675.325
292.0878,35725.075
292.2722,35710.2917
292.4566,35669.7417
292.641,35674.1417
292.8253,35670.8333
293.0096,35632.3833
293.194,35641.2167
293.3783,35635.45
293.5626,35641.2833
293.7468,35639.5833
293.9311,35635.2417
294.1153,35563.8417
294.2995,35461.1583
294.4837,35386.5667
294.6678,35323.625
294.852,35290.9167
295.0361,35293.0
295.2202,35297.55
295.4043,35319.0833
295.5884,35292.8833
295.7725,35276.1583
295.9565,35241.8083
296.1405,35169.5417
296.3246,35124.9417
296.5085,35173.8583
296.6925,35212.5667
296.8764,35194.5083
297.0603,35156.875
297.2443,35124.0
297.4282,35068.15
297.612,35006.8167
297.7959,34953.25
297.9797,34917.475
298.1635,34865.7333
298.3474,34908.725
298.5311,34934.9917
298.7149,34870.025
298.8987,34790.3833
299.0823,34742.4833
299.2661,34664.75
299.4498,34568.6667
299.6334,34558.7667
299.8171,34556.0583
300.0007,34521.3667
300.1843,34515.5167
300.368,34486.4583
300.5515,34445.2417
300.7351,34409.625
300.9186,34390.4917
301.1021,34337.4833
301.2857,34325.05
301.4691,34290.875
301.6526,34301.9833
301.8361,34235.6833
302.0195,34186.9417
302.2029,34158.7167
302.3863,34145.7667
302.5697,34096.6667
302.753,34096.8417
302.9364,34105.6083
303.1197,34129.475
303.303,34103.6667
303.4863,34026.9583
303.6696,33925.2667
303.8528,33839.9333
304.036,33801.75
304.2192,33816.5917
304.4024,33784.45
304.5856,33721.2167
304.7688,33697.1
304.9519,33691.5917
305.135,33654.8917
305.3181,33611.075
305.5012,33572.1333
305.6842,33572.8833
305.8673,33539.6417
306.0504,33484.6167
306.2333,33383.7333
306.4163,33359.975
306.5993,33318.5
306.7822,33293.2917
306.9652,33275.25
307.1481,33214.9333
307.331,33165.8167
307.5139,33114.7833
307.6967,33062.3917
307.8796,33009.9167
308.0624,32976.15
308.2452,32912.45
308.428,32854.3917
308.6107,32842.3333
308.7935,32794.4917
308.9762,32754.1667
309.1589,32728.6
309.3416,32684.3333
309.5243,32632.5
309.7069,32596.475
309.8896,32544.1917
310.0721,32503.4583
310.2548,32469.6
310.4373,32440.7667
310.6199,32431.9667
310.8024,32382.9667
310.985,32349.6833
311.1674,32278.125
311.3499,32196.225
311.5324,32181.9333
311.7148,32198.075
311.8973,32137.3667
312.0797,32100.6667
312.2621,32082.6583
312.4445,32044.375
312.6268,31972.45
312.8091,31936.0417
312.9915,31869.5167
313.1738,31826.85
313.356,31753.4083
313.5383,31689.4167
313.7206,31671.2083
313.9027,31606.6667
314.085,31566.7583
314.2672,31539.5917
314.4493,31529.7333
314.6314,31511.4167
314.8136,31502.3333
314.9957,31439.9333
315.1778,31364.3083
315.3598,31340.3833
315.5419,31324.6417
315.724,31298.3333
315.9059,31262.875
316.088,31214.8167
316.2699,31223.2083
316.4519,31184.0083
316.6338,31118.3083
316.8157,31012.9583
316.9977,30974.7667
317.1795,30973.8667
317.3614,30971.85
317.5432,30943.7333
317.7251,30893.9
317.9069,30824.675
318.0887,30792.9667
318.2704,30749.375
318.4522,30701.2833
318.6339,30691.6
318.8156,30741.8333
318.9973,30679.4
319.179,30672.2917
319.3607,30676.7583
319.5423,30675.6083
319.7239,30640.725
319.9055,30595.6
320.0871,30547.0417
320.2687,30517.1667
320.4502,30480.2333
320.6317,30423.2667
320.8132,30421.5917
320.9947,30404.9833
321.1761,30394.8333
321.3576,30387.5667
321.5391,30375.775
321.7205,30353.0167
321.9019,30298.05
322.0832,30232.275
322.2646,30184.8917
322.4459,30140.7833
322.6272,30097.9
322.8085,30067.3417
322.9898,30043.85
323.1711,29984.0333
323.3523,29942.325
323.5335,29938.925
323.7147,29983.4083
323.8959,30036.0
324.0771,30021.3583
324.2582,29980.5167
324.4393,29971.1917
324.6204,29960.45
324.8015,29943.6417
324.9826,29960.125
325.1637,29999.3417
325.3447,29969.5083
325.5257,29947.5417
325.7067,29920.1167
325.8877,29840.675
326.0686,29750.2
326.2496,29698.7667
326.4305,29627.2167
326.6114,29607.5333
326.7922,29601.15
326.9731,29610.275
327.1539,29605.325
327.3347,29617.025
327.5155,29624.475
327.6963,29673.275
327.8771,29669.425
328.0578,29581.2083
328.2385,29466.375
328.4193,29422.7333
328.5999,29379.65
328.7806,29339.2417
328.9613,29346.75
329.1419,29327.8667
329.3225,29314.7333
329.5031,29254.65
329.6837,29202.9167
329.8642,29150.8167
330.0447,29111.9083
330.2252,29073.1
330.4057,29020.0083
330.5862,29000.6583
330.7667,29003.9833
330.9471,29033.0583
331.1275,29011.8833
331.3079,28897.6333
331.4883,28857.1333
331.6687,28863.7
331.849,28803.8
332.0293,28734.8583
332.2096,28705.1417
332.3899,28705.85
332.5702,28714.5167
332.7504,28718.675
332.9306,28722.0583
333.1108,28660.7083
333.291,28589.825
333.4712,28582.4333
333.6514,28583.8167
333.8315,28552.2833
334.0116,28520.3583
334.1917,28523.4
334.3717,28528.0667
334.5518,28512.475
334.7318,28474.4833
334.9119,28435.2583
335.0918,28433.3
335.2718,28423.8583
335.4518,28414.575
335.6317,28386.325
335.8116,28388.2333
335.9915,28397.5333
336.1714,28289.7083
336.3513,28261.3083
336.5311,28252.8917
336.7109,28265.125
336.8907,28229.3333
337.0705,28134.275
337.2502,28045.5333
337.43,28011.1917
337.6097,27943.4167
337.7894,27912.2417
337.9691,27918.1167
338.1488,27922.7917
338.3284,27917.5167
338.508,27948.8083
338.6877,27945.2
338.8672,27919.0583
339.0468,27863.9167
339.2263,27811.3583
339.4059,27822.9833
339.5854,27911.8
339.7649,27859.3
339.9443,27803.025
340.1238,27789.9333
340.3032,27784.925
340.4826,27771.2167
340.662,27706.925
340.8414,27634.7
341.0207,27647.3667
341.2001,27669.9333
341.3794,27665.9083
341.5587,27714.2167
341.738,27698.7917
341.9172,27628.2667
342.0965,27593.1333
342.2757,27497.1
342.4549,27389.4667
342.6341,27404.0167
342.8132,27398.3333
342.9923,27471.0417
343.1715,27572.9167
343.3506,27624.6333
343.5296,27473.1083
343.7087,27364.2167
343.8878,27301.0417
344.0668,27293.2667
344.2458,27271.25
344.4248,27210.675
344.6037,27187.275
344.7827,27180.2583
344.9616,27134.8083
345.1405,27134.8833
345.3194,27150.1
345.4982,27088.2417
345.6771,27040.775
345.8559,27036.0583
346.0347,27032.7667
346.2135,26990.9917
346.3923,26997.5667
346.571,26980.9167
346.7498,26919.0167
346.9285,26937.4167
347.1071,26899.9583
347.2859,26826.5667
347.4645,26861.5667
347.6431,26900.025
347.8217,26938.9083
348.0003,26973.4333
348.1789,26913.1167
348.3574,26788.9417
348.5359,26711.35
348.7145,26652.6
348.893,26657.6083
349.0714,26658.7583
349.2499,26596.9833
349.4283,26521.65
349.6068,26451.4083
349.7852,26422.4333
349.9635,26424.95
350.1419,26419.6583
350.3202,26378.0
350.4985,26308.275
350.6768,26272.1083
350.8551,26237.95
351.0334,26221.3167
351.2116,26176.625
351.3898,26189.8333
351.568,26171.5333
351.7462,26164.4667
351.9243,26141.85
352.1025,26084.7833
352.2806,26050.1333
352.4587,26047.5
352.6368,26023.15
352.8148,25967.5083
352.9929,25899.5833
353.1709,25908.6583
353.3489,25890.3583
353.5268,25840.65
353.7048,25805.9917
353.8828,25771.15
354.0607,25730.3583
354.2386,25723.3167
354.4165,25690.3417
354.5943,25661.925
354.7722,25643.325
354.95,25683.825
355.1278,25690.6417
355.3056,25626.7833
355.4833,25528.9583
355.6611,25437.8
355.8388,25372.7167
356.0165,25338.975
356.1942,25367.3917
356.3719,25420.15
356.5495,25399.0583
356.7271,25363.275
356.9047,25357.7333
357.0823,25356.775
357.2599,25357.0417
357.4374,25320.3333
357.6149,25249.5917
357.7924,25159.4667
357.9699,25140.7417
358.1474,25140.125
358.3248,25070.5833
358.5023,25028.1167
358.6797,24968.45
358.8571,24931.15
359.0344,24922.7417
359.2118,24843.4917
359.3891,24805.3917
359.5664,24773.9917
359.7437,24748.925
359.9209,24677.8583
360.0982,24610.6583
360.2754,24564.175
360.4526,24592.1167
360.6298,24613.1333
360.807,24598.525
360.9841,24564.1
361.1613,24507.0833
361.3383,24543.025
361.5154,24553.9167
361.6925,24522.0167
361.8695,24485.625
362.0466,24445.475
362.2236,24416.475
362.4005,24378.3333
362.5775,24341.55
362.7545,24233.675
362.9314,24165.1583
363.1083,24189.9917
363.2852,24251.6
363.462,24262.7167
363.6389,24207.6333
363.8157,24174.2
363.9925,24094.525
364.1693,24055.5583
364.346,23984.3417
364.5228,23986.625
364.6996,24027.6417
364.8762,24049.4333
365.0529,24067.1083
365.2296,24051.9
365.4062,24055.3083
365.5829,24013.1083
365.7595,23948.9167
365.9361,23968.1667
366.1126,23966.6417
366.2892,24051.975
366.4657,24443.1333
366.6422,24803.3083
366.8186,24706.7417
366.9951,24814.4083
367.1716,24729.9417
367.348,24563.2083
367.5244,24687.8833
367.7008,24706.125
367.8772,24696.8417
368.0535,24327.3167
368.2298,24351.9417
368.4061,24724.3917
368.5824,24627.025
368.7586,24659.3917
368.9349,24806.5833
369.1111,24542.6583
369.2873,24180.0333
369.4635,24109.6
369.6396,24218.3917
369.8158,24039.9583
369.9919,23971.0583
370.168,24041.125
370.3441,24155.7833
370.5202,23970.5
370.6962,23766.5833
370.8722,23667.2
371.0482,23674.25
371.2242,23743.5
371.4002,23939.975
371.5761,24077.4167
371.752,23889.25
371.9279,23878.0833
372.1038,23976.225
372.2796,23917.75
372.4555,23841.2417
372.6313,23915.9333
372.8071,23818.3833
372.9829,23689.0083
373.1586,23697.5583
373.3344,23826.3417
373.5101,23747.9417
373.6858,23737.1
373.8615,23669.75
374.0371,23666.55
374.2127,23877.0667
374.3884,23974.3
374.564,23824.7417
374.7395,23751.3917
374.9151,23792.2833
375.0906,24084.4417
375.2661,24422.0417
375.4416,24276.25
375.6171,24279.9
375.7925,24506.2333
375.968,24639.675
376.1434,24455.9833
376.3188,24183.4917
376.4941,24120.1083
376.6695,24247.2
376.8448,24360.2167
377.0201,24464.2417
377.1954,24379.6667
377.3707,24445.475
377.5459,24571.3417
377.7212,24787.05
377.8964,25473.1917
378.0715,25990.3917
378.2467,25467.3417
378.4218,25355.275
378.597,25181.4333
378.7721,24823.1833
378.9472,24981.025
379.1222,25163.55
379.2973,25645.0167
379.4723,26382.1833
379.6473,26775.6667
379.8223,26516.6167
379.9972,25713.2333
380.1722,25316.8083
380.3471,25190.4167
380.522,25210.2083
380.6969,25027.7167
380.8717,25417.4583
381.0466,25471.125
381.2214,25088.8083
381.3962,25058.5667
381.571,24873.325
381.7457,24757.7
381.9204,24913.1833
382.0952,25015.8333
382.2699,25079.1
382.4445,25864.8917
382.6192,26133.3583
382.7938,26744.45
382.9685,27349.0333
383.1431,26907.7417
383.3176,25850.6417
383.4922,25269.5833
383.6667,25285.3833
383.8412,25341.675
384.0157,25100.6
384.1902,25147.3333
384.3646,25462.525
384.5391,25484.8167
384.7134,25498.95
384.8878,25847.45
385.0622,26524.5833
385.2365,26520.325
385.4109,25599.2833
385.5852,25237.7167
385.7594,25361.1
385.9337,25760.9583
386.1079,26135.675
386.2822,26680.025
386.4564,27114.05
386.6306,26376.7583
386.8047,26238.3917
386.9789,26805.325
387.153,26950.5083
387.3271,27894.5583
387.5012,27867.175
387.6752,28113.5417
387.8492,29000.9083
388.0233,28994.5667
388.1972,27961.1167
388.3712,27944.5667
388.5452,27908.75
388.7191,28131.4333
388.893,28937.3917
389.0669,29412.6083
389.2408,27776.7
389.4146,26288.575
389.5884,25523.8833
389.7623,25119.9333
389.9361,25186.2417
390.1098,25282.8583
390.2835,25549.2583
390.4573,25541.65
390.631,25457.6583
390.8047,25751.9417
390.9784,26173.925
391.152,25955.65
391.3256,25888.7333
391.4992,26150.5917
391.6728,25906.125
391.8464,25971.3167
392.0199,26689.8083
392.1934,26855.6917
392.3669,26799.575
392.5403,27455.6583
392.7138,27588.4417
392.8873,28305.8833
393.0607,28835.1667
393.2341,29380.075
393.4074,29489.025
393.5808,28526.0917
393.7542,27502.8583
393.9274,27597.075
394.1007,27245.1333
394.274,27517.5667
394.4472,27851.2667
394.6205,27890.825
394.7937,28971.6583
394.9668,29711.0083
395.14,29200.8333
395.3131,27893.6917
395.4863,26746.2417
395.6594,26560.0
395.8325,26543.1333
396.0055,26366.3417
396.1786,26569.5417
396.3516,26734.5583
396.5246,26728.6667
396.6975,26375.875
396.8705,26248.6167
397.0434,27336.675
397.2163,26948.775
397.3892,26389.7417
397.5621,26693.2167
397.735,27233.4333
397.9077,27962.8
398.0806,28483.8417
398.2534,27651.2417
398.4261,28103.525
398.5989,28168.725
398.7716,29550.5417
398.9443,29372.6
399.117,28981.075
399.2896,28337.725
399.4623,28018.425
399.6349,27702.9333
399.8075,27547.3833
399.9801,26885.7333
400.1526,26746.675
400.3252,26138.45
400.4977,25312.9833
400.6702,25281.325
400.8427,25159.8917
401.0151,25364.1583
401.1875,25431.4083
401.36,25252.7083
401.5323,25428.5167
401.7047,24977.975
401.877,24779.275
402.0494,24735.9167
402.2216,25013.7417
402.394,25622.1
402.5662,25429.9167
402.7385,25385.7
402.9107,25293.6333
403.0829,25191.7333
403.2551,25230.8333
403.4272,24964.4917
403.5994,24995.5917
403.7715,25208.775
403.9436,25731.0083
404.1156,25571.375
