Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 17:57:20.993965
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2236.6833
218.2508,2284.0167
218.442,2331.5833
218.6332,2386.7417
218.8244,2438.925
219.0156,2490.675
219.2067,2548.4917
219.3979,2608.0083
219.589,2666.7917
219.7801,2729.275
219.9712,2793.05
220.1623,2859.7417
220.3533,2929.3083
220.5444,3001.8667
220.7354,3076.4917
220.9264,3148.75
221.1174,3228.4667
221.3083,3312.45
221.4993,3389.4
221.6902,3470.3917
221.8812,3558.9583
222.0721,3649.5417
222.263,3738.7083
222.4538,3837.25
222.6447,3933.1333
222.8355,4033.5333
223.0264,4132.7417
223.2172,4230.125
223.408,4340.6667
223.5987,4448.0417
223.7895,4556.4917
223.9802,4671.6667
224.1709,4787.0
224.3616,4906.8333
224.5524,5026.425
224.743,5154.5333
224.9337,5273.9083
225.1243,5411.2333
225.315,5540.1
225.5056,5670.2167
225.6962,5806.625
225.8867,5948.0333
226.0773,6092.2667
226.2678,6232.2583
226.4584,6378.9
226.6489,6529.5583
226.8394,6668.4
227.0298,6825.2917
227.2203,6985.0083
227.4108,7154.825
227.6012,7312.8167
227.7916,7474.175
227.982,7643.7
228.1723,7804.425
228.3627,7979.5917
228.5531,8143.4417
228.7434,8316.7667
228.9337,8494.175
229.124,8674.4083
229.3143,8860.925
229.5045,9062.0667
229.6948,9255.475
229.885,9453.7417
230.0752,9662.225
230.2654,9866.9667
230.4556,10069.575
230.6457,10267.075
230.8358,10469.3417
231.026,10672.7
231.2161,10874.175
231.4062,11085.6333
231.5963,11283.0917
231.7863,11496.5583
231.9764,11722.875
232.1664,11951.1917
232.3564,12181.5333
232.5464,12405.9667
232.7364,12636.6917
232.9263,12854.925
233.1163,13094.1
233.3062,13337.475
233.4961,13596.8917
233.686,13828.4
233.8758,14045.375
234.0657,14268.7
234.2555,14507.425
234.4454,14750.625
234.6352,14993.425
234.825,15231.9333
235.0147,15458.5167
235.2045,15698.15
235.3942,15932.4417
235.5839,16168.675
235.7737,16398.3667
235.9633,16631.7083
236.153,16889.8417
236.3427,17137.2917
236.5323,17382.325
236.7219,17604.9167
236.9115,17817.2
237.1011,18035.9333
237.2907,18283.9917
237.4803,18527.3917
237.6698,18752.2667
237.8593,18989.6083
238.0488,19223.2
238.2383,19456.4333
238.4278,19688.3
238.6172,19944.8417
238.8066,20184.1667
238.9961,20412.0417
239.1855,20664.3333
239.3748,20892.675
239.5642,21114.2083
239.7536,21351.9667
239.9429,21574.4917
240.1322,21787.9417
240.3215,22010.325
240.5108,22236.4583
240.7001,22463.2083
240.8893,22682.725
241.0786,22892.5333
241.2677,23100.375
241.457,23340.2167
241.6461,23511.7667
241.8353,23703.25
242.0244,23884.15
242.2136,24074.0083
242.4027,24261.8167
242.5918,24444.8333
242.7809,24631.35
242.9699,24737.5
243.159,24843.7833
243.348,25071.7
243.537,25311.4417
243.726,25512.6833
243.915,25693.4083
244.1039,25866.1417
244.2929,25998.9083
244.4818,26046.5333
244.6707,26205.7083
244.8596,26441.3167
245.0485,26666.325
245.2373,26877.1
245.4262,27089.1417
245.615,27255.9083
245.8038,27416.4083
245.9926,27582.375
246.1814,27768.775
246.3701,27813.2667
246.5589,27820.9167
246.7476,27977.0583
246.9363,28222.6583
247.1249,28436.875
247.3136,28625.1667
247.5023,28804.1667
247.6909,28995.6167
247.8795,29165.3917
248.0681,29360.2917
248.2567,29520.5167
248.4453,29685.1417
248.6338,29842.775
248.8224,29931.375
249.0109,29890.425
249.1994,29969.2083
249.3878,30187.4833
249.5763,30389.1083
249.7648,30573.15
249.9532,30745.2917
250.1416,30939.8583
250.33,31131.925
250.5183,31322.8833
250.7067,31472.9833
250.8951,31605.0833
251.0834,31735.475
251.2717,31871.8667
251.46,31988.8833
251.6483,32114.2667
251.8365,32189.4583
252.0247,32193.425
252.213,32286.0333
252.4012,32443.4833
252.5894,32657.2667
252.7775,32793.7667
252.9657,32929.8
253.1538,33096.5417
253.3419,33229.8667
253.53,33331.6
253.7181,33450.0333
253.9062,33574.4083
254.0942,33694.1583
254.2823,33778.7417
254.4703,33855.6167
254.6583,33965.775
254.8463,34074.2917
255.0342,34133.525
255.2222,34205.875
255.4101,34241.0
255.598,34227.9417
255.7859,34323.0083
255.9738,34489.4
256.1616,34651.725
256.3495,34807.9667
256.5373,34946.05
256.7251,35128.175
256.9129,35252.9667
257.1006,35358.1917
257.2884,35484.1833
257.4761,35628.55
257.6638,35736.425
257.8515,35794.8417
258.0392,35872.45
258.2269,35935.2583
258.4146,36008.8333
258.6022,36089.5
258.7898,36132.725
258.9774,36169.1667
259.165,36265.925
259.3525,36363.1583
259.5401,36401.7667
259.7276,36491.0
259.9151,36583.9583
260.1026,36654.3417
260.2901,36748.8083
260.4776,36833.875
260.665,36987.45
260.8524,37116.025
261.0398,37238.85
261.2272,37310.4583
261.4146,37344.5333
261.6019,37420.3417
261.7893,37509.6917
261.9766,37580.5833
262.1639,37649.475
262.3512,37657.2833
262.5384,37677.925
262.7257,37717.4417
262.9129,37768.375
263.1001,37810.0667
263.2873,37898.0667
263.4745,37945.6167
263.6617,37920.225
263.8488,37964.4833
264.0359,38004.6083
264.2231,38037.975
264.4101,38084.6167
264.5972,38133.2167
264.7842,38181.6333
264.9713,38208.0583
265.1583,38228.6417
265.3453,38268.875
265.5323,38327.3
265.7193,38380.2
265.9062,38441.7083
266.0931,38469.9167
266.2801,38492.6583
266.4669,38553.4917
266.6538,38596.2333
266.8407,38645.8167
267.0276,38641.4833
267.2143,38652.9833
267.4012,38686.8917
267.588,38633.8667
267.7747,38647.05
267.9615,38663.3417
268.1482,38669.4333
268.3349,38694.7
268.5217,38709.925
268.7083,38678.1
268.895,38681.2833
269.0817,38716.525
269.2682,38723.1167
269.4549,38687.05
269.6415,38605.7833
269.8281,38600.2917
270.0146,38642.4917
270.2012,38660.7917
270.3877,38691.375
270.5742,38698.5333
270.7607,38698.4833
270.9472,38694.9167
271.1336,38687.4583
271.32,38654.9083
271.5065,38644.75
271.6929,38628.4083
271.8792,38671.3833
272.0656,38664.25
272.252,38682.9667
272.4383,38690.0167
272.6246,38678.1417
272.8109,38664.5083
272.9972,38725.75
273.1835,38755.9417
273.3697,38782.6
273.5559,38801.2667
273.7421,38808.6667
273.9283,38803.775
274.1145,38793.4917
274.3007,38811.7
274.4868,38840.0667
274.6729,38878.2667
274.859,38889.1417
275.0451,38890.15
275.2311,38804.2
275.4172,38822.0333
275.6032,38860.0583
275.7892,38903.325
275.9752,38897.0167
276.1612,38936.9083
276.3472,38890.7417
276.5331,38878.2417
276.719,38878.5667
276.9049,38881.525
277.0908,38848.0417
277.2767,38841.3417
277.4625,38855.5833
277.6484,38833.5833
277.8342,38801.7667
278.02,38800.95
278.2057,38831.1583
278.3915,38870.2417
278.5772,38876.1167
278.763,38839.9333
278.9487,38880.2167
279.1343,38917.6
279.32,38888.5333
279.5057,38835.5917
279.6913,38743.825
279.877,38726.1833
280.0625,38713.4583
280.2481,38664.2667
280.4337,38613.1083
280.6192,38660.575
280.8048,38692.05
280.9903,38658.275
281.1758,38605.8583
281.3612,38535.6
281.5467,38528.0667
281.7321,38573.2917
281.9175,38586.1417
282.1029,38558.1167
282.2884,38561.625
282.4737,38507.625
282.6591,38452.8583
282.8444,38458.875
283.0297,38442.525
283.215,38435.8417
283.4002,38423.3
283.5855,38365.1833
283.7707,38263.6083
283.956,38226.7167
284.1412,38198.8917
284.3264,38227.4583
284.5115,38267.2417
284.6967,38279.0167
284.8818,38225.275
285.0669,38161.4
285.252,38140.0583
285.4371,38143.2
285.6222,38104.9917
285.8072,38051.5
285.9922,38012.8667
286.1772,38031.6167
286.3622,38051.325
286.5472,37998.525
286.7321,37941.3667
286.9171,37966.0833
287.102,37977.825
287.2869,37990.3417
287.4717,38044.9333
287.6566,38042.5833
287.8415,38027.9083
288.0263,38008.1083
288.2111,37923.975
288.3959,37852.9417
288.5806,37840.2417
288.7654,37843.0833
288.9501,37926.6833
289.1348,37942.9333
289.3195,37931.8167
289.5042,37933.8083
289.6889,37963.1
289.8735,37885.3417
290.0581,37859.3917
290.2428,37778.7167
290.4273,37770.2917
290.6119,37799.5
290.7965,37782.5
290.981,37791.3083
291.1655,37769.8333
291.35,37674.2917
291.5345,37595.9083
291.719,37603.6
291.9034,37615.775
292.0878,37663.5917
292.2722,37638.475
292.4566,37595.85
292.641,37606.15
292.8253,37591.075
293.0096,37548.525
293.194,37568.7083
293.3783,37553.0
293.5626,37568.55
293.7468,37561.2667
293.9311,37567.0917
294.1153,37493.15
294.2995,37362.0583
294.4837,37285.725
294.6678,37223.1
294.852,37184.2833
295.0361,37202.3167
295.2202,37195.6667
295.4043,37215.25
295.5884,37190.0417
295.7725,37175.3333
295.9565,37140.4917
296.1405,37060.175
296.3246,37017.175
296.5085,37059.7583
296.6925,37112.775
296.8764,37084.2833
297.0603,37054.3083
297.2443,37011.2583
297.4282,36949.4417
297.612,36888.875
297.7959,36828.8333
297.9797,36801.8917
298.1635,36734.8083
298.3474,36785.9917
298.5311,36817.0
298.7149,36737.6167
298.8987,36645.2833
299.0823,36605.525
299.2661,36535.6917
299.4498,36421.6917
299.6334,36410.0083
299.8171,36406.6
300.0007,36389.775
300.1843,36364.8167
300.368,36336.175
300.5515,36304.9083
300.7351,36263.85
300.9186,36234.4083
301.1021,36182.3083
301.2857,36156.0667
301.4691,36138.5667
301.6526,36147.2083
301.8361,36091.1167
302.0195,36035.225
302.2029,35998.55
302.3863,35985.8
302.5697,35933.0667
302.753,35924.3083
302.9364,35940.2
303.1197,35962.625
303.303,35934.8583
303.4863,35862.5
303.6696,35754.9083
303.8528,35665.8417
304.036,35627.7667
304.2192,35634.6583
304.4024,35612.3417
304.5856,35546.8667
304.7688,35527.6833
304.9519,35519.7083
305.135,35469.7833
305.3181,35422.1917
305.5012,35394.3333
305.6842,35395.3333
305.8673,35356.1167
306.0504,35291.2333
306.2333,35198.4833
306.4163,35181.4833
306.5993,35121.4833
306.7822,35105.7167
306.9652,35087.2917
307.1481,35024.5333
307.331,34968.7917
307.5139,34921.4583
307.6967,34857.1167
307.8796,34807.7
308.0624,34765.5083
308.2452,34715.1167
308.428,34656.2083
308.6107,34637.5
308.7935,34592.5917
308.9762,34541.0083
309.1589,34514.85
309.3416,34472.075
309.5243,34416.7167
309.7069,34388.7833
309.8896,34318.35
310.0721,34281.8417
310.2548,34258.1
310.4373,34225.1
310.6199,34216.4833
310.8024,34160.3917
310.985,34122.725
311.1674,34047.8667
311.3499,33961.3833
311.5324,33945.55
311.7148,33962.9917
311.8973,33906.7667
312.0797,33857.4583
312.2621,33853.6583
312.4445,33799.8667
312.6268,33733.45
312.8091,33706.1833
312.9915,33632.9667
313.1738,33579.9333
313.356,33506.85
313.5383,33438.9333
313.7206,33421.6
313.9027,33357.8083
314.085,33314.4333
314.2672,33288.8083
314.4493,33281.225
314.6314,33276.4667
314.8136,33259.5917
314.9957,33190.0667
315.1778,33114.2333
315.3598,33081.9917
315.5419,33073.9167
315.724,33042.25
315.9059,33009.4333
316.088,32960.325
316.2699,32966.375
316.4519,32934.3333
316.6338,32861.9417
316.8157,32751.5917
316.9977,32704.45
317.1795,32707.8167
317.3614,32705.0833
317.5432,32693.55
317.7251,32633.8333
317.9069,32558.3167
318.0887,32540.4417
318.2704,32483.9167
318.4522,32444.45
318.6339,32431.1833
318.8156,32489.4083
318.9973,32417.8583
319.179,32406.575
319.3607,32417.4667
319.5423,32412.125
319.7239,32379.7167
319.9055,32326.6333
320.0871,32284.2417
320.2687,32255.5833
320.4502,32228.4333
320.6317,32155.8
320.8132,32156.5917
320.9947,32143.3333
321.1761,32141.875
321.3576,32130.0583
321.5391,32112.825
321.7205,32088.95
321.9019,32039.625
322.0832,31972.0917
322.2646,31915.9417
322.4459,31872.9167
322.6272,31833.4333
322.8085,31800.775
322.9898,31771.825
323.1711,31715.3583
323.3523,31682.2917
323.5335,31663.0833
323.7147,31723.1583
323.8959,31777.575
324.0771,31758.275
324.2582,31721.2667
324.4393,31699.1667
324.6204,31699.7417
324.8015,31678.425
324.9826,31695.6
325.1637,31744.65
325.3447,31718.45
325.5257,31702.0333
325.7067,31671.4167
325.8877,31585.475
326.0686,31490.8417
326.2496,31433.9167
326.4305,31361.0167
326.6114,31341.0417
326.7922,31343.5917
326.9731,31357.5667
327.1539,31347.2
327.3347,31352.55
327.5155,31360.575
327.6963,31413.125
327.8771,31412.9917
328.0578,31332.2
328.2385,31210.3583
328.4193,31174.925
328.5999,31125.35
328.7806,31078.1667
328.9613,31092.325
329.1419,31074.9083
329.3225,31061.675
329.5031,31009.8167
329.6837,30940.0583
329.8642,30897.225
330.0447,30856.9
330.2252,30818.15
330.4057,30758.75
330.5862,30741.05
330.7667,30742.9
330.9471,30771.25
331.1275,30756.4417
331.3079,30643.5083
331.4883,30595.6333
331.6687,30609.4167
331.849,30539.7917
332.0293,30476.0917
332.2096,30443.475
332.3899,30440.5417
332.5702,30453.5333
332.7504,30465.35
332.9306,30470.375
333.1108,30409.2333
333.291,30331.5083
333.4712,30321.5083
333.6514,30330.0083
333.8315,30296.225
334.0116,30271.65
334.1917,30261.9333
334.3717,30267.2667
334.5518,30261.925
334.7318,30222.0583
334.9119,30196.0083
335.0918,30187.5333
335.2718,30185.7167
335.4518,30174.9417
335.6317,30137.2417
335.8116,30159.05
335.9915,30159.5833
336.1714,30050.35
336.3513,30012.4583
336.5311,30010.8833
336.7109,30030.1917
336.8907,29985.8583
337.0705,29886.9
337.2502,29799.0667
337.43,29762.3167
337.6097,29687.1583
337.7894,29648.025
337.9691,29652.675
338.1488,29667.1333
338.3284,29672.9167
338.508,29687.4083
338.6877,29694.15
338.8672,29673.6667
339.0468,29611.5167
339.2263,29563.2333
339.4059,29584.8417
339.5854,29671.5667
339.7649,29625.3667
339.9443,29561.2583
340.1238,29559.9
340.3032,29542.525
340.4826,29542.4
340.662,29471.9083
340.8414,29395.6167
341.0207,29413.4167
341.2001,29431.7333
341.3794,29422.7167
341.5587,29475.8583
341.738,29453.875
341.9172,29395.8417
342.0965,29362.2333
342.2757,29265.4083
342.4549,29149.9
342.6341,29162.575
342.8132,29153.5083
342.9923,29240.175
343.1715,29339.475
343.3506,29402.6833
343.5296,29243.7333
343.7087,29119.95
343.8878,29065.8667
344.0668,29047.2083
344.2458,29030.45
344.4248,28966.3833
344.6037,28943.8417
344.7827,28944.65
344.9616,28897.15
345.1405,28897.35
345.3194,28916.1583
345.4982,28853.2667
345.6771,28800.0083
345.8559,28798.55
346.0347,28800.3167
346.2135,28760.725
346.3923,28767.7917
346.571,28752.0
346.7498,28685.2917
346.9285,28708.3083
347.1071,28667.35
347.2859,28588.0333
347.4645,28628.0333
347.6431,28674.725
347.8217,28713.5917
348.0003,28743.0583
348.1789,28683.625
348.3574,28551.7833
348.5359,28474.1333
348.7145,28414.1333
348.893,28413.2
349.0714,28418.2167
349.2499,28355.5
349.4283,28278.25
349.6068,28195.6
349.7852,28175.9167
349.9635,28184.05
350.1419,28173.2417
350.3202,28131.575
350.4985,28069.4833
350.6768,28020.0583
350.8551,27987.7167
351.0334,27964.775
351.2116,27915.3333
351.3898,27926.7917
351.568,27906.825
351.7462,27903.4083
351.9243,27871.1917
352.1025,27819.9917
352.2806,27793.0333
352.4587,27783.075
352.6368,27766.175
352.8148,27702.3333
352.9929,27641.1417
353.1709,27644.0167
353.3489,27634.375
353.5268,27582.4083
353.7048,27536.9333
353.8828,27505.2833
354.0607,27465.5167
354.2386,27456.35
354.4165,27422.75
354.5943,27386.9917
354.7722,27364.4833
354.95,27410.9833
355.1278,27405.6167
355.3056,27350.25
355.4833,27244.725
355.6611,27153.325
355.8388,27081.9
356.0165,27045.175
356.1942,27075.7667
356.3719,27138.175
356.5495,27118.9417
356.7271,27072.05
356.9047,27080.1417
357.0823,27074.7583
357.2599,27071.6083
357.4374,27045.3917
357.6149,26960.175
357.7924,26873.45
357.9699,26861.625
358.1474,26853.3583
358.3248,26775.9667
358.5023,26719.3083
358.6797,26659.1667
358.8571,26625.3583
359.0344,26616.5167
359.2118,26528.4917
359.3891,26496.75
359.5664,26467.2
359.7437,26432.0917
359.9209,26352.3667
360.0982,26295.275
360.2754,26242.7167
360.4526,26276.8917
360.6298,26292.3
360.807,26275.6833
360.9841,26247.2417
361.1613,26184.4083
361.3383,26214.4417
361.5154,26230.45
361.6925,26199.7333
361.8695,26168.2583
362.0466,26122.8833
362.2236,26086.4333
362.4005,26054.2
362.5775,26008.8667
362.7545,25891.4917
362.9314,25822.7917
363.1083,25847.525
363.2852,25917.6583
363.462,25932.2917
363.6389,25873.3833
363.8157,25842.3417
363.9925,25748.6167
364.1693,25715.9583
364.346,25642.5833
364.5228,25636.425
364.6996,25686.7917
364.8762,25696.55
365.0529,25724.4667
365.2296,25707.3417
365.4062,25717.3
365.5829,25671.525
365.7595,25600.4167
365.9361,25629.675
366.1126,25620.6333
366.2892,25715.5917
366.4657,26129.35
366.6422,26518.5583
366.8186,26409.9333
366.9951,26542.0917
367.1716,26438.725
367.348,26257.2667
367.5244,26404.05
367.7008,26414.3417
367.8772,26413.6583
368.0535,26005.9917
368.2298,26048.5333
368.4061,26432.4917
368.5824,26324.3583
368.7586,26380.1583
368.9349,26524.425
369.1111,26232.1
369.2873,25841.25
369.4635,25783.275
369.6396,25892.9583
369.8158,25694.1667
369.9919,25635.4583
370.168,25709.4917
370.3441,25830.65
370.5202,25625.8
370.6962,25414.5833
370.8722,25306.8083
371.0482,25325.8917
371.2242,25393.9083
371.4002,25609.2
371.5761,25748.975
371.752,25553.1833
371.9279,25546.3167
372.1038,25645.6583
372.2796,25571.7417
372.4555,25496.6833
372.6313,25571.4167
372.8071,25462.3167
372.9829,25328.7833
373.1586,25338.9333
373.3344,25489.1
373.5101,25397.925
373.6858,25390.7583
373.8615,25309.5083
374.0371,25307.4417
374.2127,25542.15
374.3884,25642.55
374.564,25478.8667
374.7395,25405.8417
374.9151,25460.4167
375.0906,25778.9417
375.2661,26135.2667
375.4416,25961.3167
375.6171,25978.3833
375.7925,26209.0667
375.968,26358.9
376.1434,26149.475
376.3188,25871.5833
376.4941,25802.9333
376.6695,25937.1417
376.8448,26055.8
377.0201,26165.5667
377.1954,26073.9583
377.3707,26159.7917
377.5459,26287.6333
377.7212,26503.45
377.8964,27263.55
378.0715,27805.65
378.2467,27229.4917
378.4218,27156.3917
378.597,26954.6667
378.7721,26570.75
378.9472,26743.9833
379.1222,26941.4667
379.2973,27460.9333
379.4723,28255.0583
379.6473,28682.0917
379.8223,28402.9
379.9972,27549.925
380.1722,27116.1583
380.3471,26967.475
380.522,26979.35
380.6969,26782.775
380.8717,27216.525
381.0466,27255.1917
381.2214,26851.0833
381.3962,26823.575
381.571,26617.4667
381.7457,26505.3083
381.9204,26677.4333
382.0952,26774.9167
382.2699,26874.0167
382.4445,27729.4667
382.6192,28004.525
382.7938,28693.025
382.9685,29352.25
383.1431,28853.65
383.3176,27754.95
383.4922,27139.4
383.6667,27152.7167
383.8412,27203.5
384.0157,26922.8583
384.1902,26986.2083
384.3646,27325.4833
384.5391,27330.7417
384.7134,27337.6167
384.8878,27695.1333
385.0622,28411.8
385.2365,28377.0667
385.4109,27395.4583
385.5852,27031.6583
385.7594,27165.6
385.9337,27599.45
386.1079,28007.75
386.2822,28600.15
386.4564,29077.2167
386.6306,28278.1
386.8047,28165.4333
386.9789,28761.2333
387.153,28921.05
387.3271,29961.975
387.5012,29912.6667
387.6752,30218.45
387.8492,31143.7167
388.0233,31098.1833
388.1972,29998.95
388.3712,30027.475
388.5452,29972.5583
388.7191,30219.8333
388.893,31097.4167
389.0669,31586.3417
389.2408,29800.4833
389.4146,28209.25
389.5884,27375.7667
389.7623,26918.8167
389.9361,26993.0583
390.1098,27100.55
390.2835,27398.4667
390.4573,27375.325
390.631,27300.5917
390.8047,27626.675
390.9784,28074.95
391.152,27833.2333
391.3256,27781.15
391.4992,28071.8083
391.6728,27783.8083
391.8464,27882.1333
392.0199,28646.1167
392.1934,28788.6917
392.3669,28734.6083
392.5403,29452.2
392.7138,29585.1083
392.8873,30365.6083
393.0607,30926.925
393.2341,31506.1167
393.4074,31639.8167
393.5808,30577.8417
393.7542,29505.6583
393.9274,29628.8833
394.1007,29214.1583
394.274,29525.1833
394.4472,29850.575
394.6205,29899.6417
394.7937,31051.2333
394.9668,31838.7667
395.14,31272.275
395.3131,29896.1083
395.4863,28679.9667
395.6594,28492.2333
395.8325,28441.475
396.0055,28264.6
396.1786,28485.0667
396.3516,28668.925
396.5246,28648.7667
396.6975,28271.2583
396.8705,28152.125
397.0434,29325.575
397.2163,28862.475
397.3892,28293.7
397.5621,28638.3417
397.735,29197.0917
397.9077,29983.3583
398.0806,30537.725
398.2534,29630.55
398.4261,30163.8583
398.5989,30200.6167
398.7716,31696.525
398.9443,31466.4583
399.117,31071.3333
399.2896,30393.5417
399.4623,30041.5417
399.6349,29716.8
399.8075,29544.5583
399.9801,28816.8167
400.1526,28687.9167
400.3252,28016.9
400.4977,27151.5583
400.6702,27118.0667
400.8427,26968.475
401.0151,27207.6833
401.1875,27264.4833
401.36,27082.4833
401.5323,27278.95
401.7047,26785.6167
401.877,26584.1917
402.0494,26536.2917
402.2216,26828.8583
402.394,27483.2917
402.5662,27256.0583
402.7385,27231.4
402.9107,27143.2167
403.0829,27030.125
403.2551,27068.0167
403.4272,26777.1333
403.5994,26812.4667
403.7715,27046.3417
403.9436,27606.6667
404.1156,27421.225
