Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-07 05:11:13.104404
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2099.9417
218.2508,2144.5667
218.442,2189.0917
218.6332,2238.8583
218.8244,2285.3
219.0156,2334.5833
219.2067,2386.0583
219.3979,2442.625
219.589,2497.9583
219.7801,2555.1417
219.9712,2611.0333
220.1623,2673.0583
220.3533,2737.55
220.5444,2803.85
220.7354,2872.675
220.9264,2939.375
221.1174,3014.0333
221.3083,3088.6083
221.4993,3159.8583
221.6902,3235.5083
221.8812,3318.8417
222.0721,3399.9083
222.263,3483.8583
222.4538,3572.5667
222.6447,3663.1917
222.8355,3754.6083
223.0264,3846.5583
223.2172,3939.0083
223.408,4037.95
223.5987,4140.4833
223.7895,4236.7833
223.9802,4345.175
224.1709,4448.925
224.3616,4561.8583
224.5524,4673.1333
224.743,4788.0417
224.9337,4899.9833
225.1243,5024.5083
225.315,5146.5833
225.5056,5268.8917
225.6962,5395.0333
225.8867,5526.6583
226.0773,5659.8083
226.2678,5789.7583
226.4584,5925.8917
226.6489,6064.25
226.8394,6196.0333
227.0298,6339.1667
227.2203,6485.6167
227.4108,6644.9917
227.6012,6797.4417
227.7916,6945.125
227.982,7098.0917
228.1723,7249.3167
228.3627,7412.3917
228.5531,7566.775
228.7434,7724.675
228.9337,7890.3333
229.124,8061.975
229.3143,8231.9417
229.5045,8419.55
229.6948,8598.525
229.885,8788.1333
230.0752,8976.1833
230.2654,9164.9917
230.4556,9359.3167
230.6457,9543.3
230.8358,9732.9917
231.026,9921.2667
231.2161,10108.725
231.4062,10301.45
231.5963,10492.3833
231.7863,10689.8083
231.9764,10900.0167
232.1664,11114.6583
232.3564,11330.6833
232.5464,11538.225
232.7364,11758.4667
232.9263,11960.3417
233.1163,12183.7083
233.3062,12412.5667
233.4961,12653.9583
233.686,12870.65
233.8758,13070.475
234.0657,13280.75
234.2555,13508.4833
234.4454,13736.0083
234.6352,13956.4167
234.825,14183.6667
235.0147,14396.1333
235.2045,14614.1333
235.3942,14833.6
235.5839,15054.0917
235.7737,15275.975
235.9633,15494.6333
236.153,15733.25
236.3427,15968.7833
236.5323,16194.3583
236.7219,16413.9333
236.9115,16606.1083
237.1011,16811.625
237.2907,17038.825
237.4803,17265.0167
237.6698,17485.5167
237.8593,17702.65
238.0488,17926.4667
238.2383,18145.35
238.4278,18359.9333
238.6172,18591.2917
238.8066,18817.25
238.9961,19037.275
239.1855,19268.9167
239.3748,19490.6
239.5642,19692.5417
239.7536,19918.7667
239.9429,20131.475
240.1322,20324.825
240.3215,20530.3167
240.5108,20741.5
240.7001,20955.9833
240.8893,21162.5167
241.0786,21361.2083
241.2677,21554.85
241.457,21781.325
241.6461,21944.625
241.8353,22114.975
242.0244,22289.675
242.2136,22462.35
242.4027,22639.7667
242.5918,22807.3
242.7809,22981.2417
242.9699,23086.3583
243.159,23179.7083
243.348,23393.55
243.537,23614.5917
243.726,23802.275
243.915,23970.7917
244.1039,24125.2083
244.2929,24245.4
244.4818,24297.15
244.6707,24442.75
244.8596,24655.9417
245.0485,24863.25
245.2373,25070.7417
245.4262,25252.325
245.615,25414.2083
245.8038,25562.0917
245.9926,25718.75
246.1814,25894.425
246.3701,25931.675
246.5589,25942.1
246.7476,26085.75
246.9363,26305.35
247.1249,26500.525
247.3136,26684.5583
247.5023,26855.6667
247.6909,27036.1583
247.8795,27194.1667
248.0681,27369.0917
248.2567,27516.425
248.4453,27663.3167
248.6338,27808.7583
248.8224,27894.2583
249.0109,27852.8167
249.1994,27927.6167
249.3878,28131.65
249.5763,28320.525
249.7648,28482.7
249.9532,28643.5333
250.1416,28821.7583
250.33,28999.6417
250.5183,29177.55
250.7067,29315.6167
250.8951,29452.7083
251.0834,29563.1417
251.2717,29688.3
251.46,29802.55
251.6483,29908.3
251.8365,29997.525
252.0247,29997.1667
252.213,30072.4417
252.4012,30221.2167
252.5894,30418.9833
252.7775,30543.275
252.9657,30667.7167
253.1538,30829.4833
253.3419,30943.375
253.53,31042.7917
253.7181,31154.0833
253.9062,31272.7
254.0942,31382.7167
254.2823,31465.775
254.4703,31538.775
254.6583,31631.2333
254.8463,31734.2583
255.0342,31789.0
255.2222,31852.5167
255.4101,31895.0333
255.598,31885.9083
255.7859,31972.4167
255.9738,32127.4833
256.1616,32269.1
256.3495,32422.8667
256.5373,32551.3583
256.7251,32721.5333
256.9129,32833.025
257.1006,32935.8583
257.2884,33056.9083
257.4761,33194.925
257.6638,33280.6583
257.8515,33351.775
258.0392,33423.8583
258.2269,33480.675
258.4146,33549.175
258.6022,33630.9167
258.7898,33654.725
258.9774,33709.4167
259.165,33785.0917
259.3525,33886.15
259.5401,33919.5917
259.7276,34012.275
259.9151,34096.2
260.1026,34169.5333
260.2901,34255.4333
260.4776,34343.65
260.665,34488.5
260.8524,34595.2417
261.0398,34726.025
261.2272,34786.1083
261.4146,34823.525
261.6019,34895.3333
261.7893,34987.1167
261.9766,35042.65
262.1639,35122.3333
262.3512,35131.2083
262.5384,35149.4667
262.7257,35182.6667
262.9129,35236.125
263.1001,35272.9917
263.2873,35351.2167
263.4745,35406.625
263.6617,35380.4667
263.8488,35424.5417
264.0359,35470.1
264.2231,35503.7667
264.4101,35550.6667
264.5972,35601.7833
264.7842,35640.3333
264.9713,35670.6083
265.1583,35692.8833
265.3453,35729.3917
265.5323,35793.75
265.7193,35838.5333
265.9062,35909.3083
266.0931,35941.85
266.2801,35949.5
266.4669,36007.875
266.6538,36053.7917
266.8407,36109.2167
267.0276,36104.8917
267.2143,36104.8083
267.4012,36150.875
267.588,36108.95
267.7747,36127.3167
267.9615,36153.275
268.1482,36143.4
268.3349,36178.1167
268.5217,36186.4833
268.7083,36167.3083
268.895,36166.0667
269.0817,36212.35
269.2682,36198.6083
269.4549,36173.4333
269.6415,36116.2833
269.8281,36110.125
270.0146,36143.525
270.2012,36177.7917
270.3877,36203.575
270.5742,36204.6667
270.7607,36209.3667
270.9472,36214.3833
271.1336,36204.9083
271.32,36184.775
271.5065,36177.3833
271.6929,36176.0917
271.8792,36204.0083
272.0656,36198.1083
272.252,36213.8667
272.4383,36230.3
272.6246,36216.25
272.8109,36212.0417
272.9972,36273.3583
273.1835,36293.1167
273.3697,36332.075
273.5559,36344.2583
273.7421,36360.9917
273.9283,36361.0583
274.1145,36348.5833
274.3007,36360.7917
274.4868,36388.6167
274.6729,36432.2167
274.859,36454.45
275.0451,36452.1
275.2311,36367.9583
275.4172,36390.275
275.6032,36430.2333
275.7892,36475.4583
275.9752,36470.3417
276.1612,36503.5333
276.3472,36466.9833
276.5331,36454.4167
276.719,36453.5333
276.9049,36465.85
277.0908,36438.8917
277.2767,36437.5167
277.4625,36446.7
277.6484,36427.6
277.8342,36404.5667
278.02,36401.2917
278.2057,36436.6667
278.3915,36478.4167
278.5772,36484.3
278.763,36453.925
278.9487,36488.025
279.1343,36530.5333
279.32,36508.8833
279.5057,36464.2
279.6913,36372.6167
279.877,36348.925
280.0625,36339.625
280.2481,36296.5333
280.4337,36257.1167
280.6192,36304.6
280.8048,36330.6917
280.9903,36293.1833
281.1758,36252.0917
281.3612,36204.2833
281.5467,36188.8917
281.7321,36223.3667
281.9175,36238.4667
282.1029,36222.075
282.2884,36225.75
282.4737,36166.35
282.6591,36123.3167
282.8444,36126.15
283.0297,36107.95
283.215,36108.8583
283.4002,36099.325
283.5855,36045.1417
283.7707,35952.9167
283.956,35922.9667
284.1412,35903.025
284.3264,35916.2833
284.5115,35956.1083
284.6967,35969.3583
284.8818,35937.5583
285.0669,35866.0
285.252,35854.9083
285.4371,35860.0083
285.6222,35814.2833
285.8072,35773.7667
285.9922,35749.65
286.1772,35759.45
286.3622,35781.2833
286.5472,35730.4417
286.7321,35670.2667
286.9171,35695.95
287.102,35701.0833
287.2869,35734.7583
287.4717,35774.425
287.6566,35771.8333
287.8415,35759.8
288.0263,35740.175
288.2111,35662.875
288.3959,35595.825
288.5806,35591.8667
288.7654,35590.1417
288.9501,35666.9167
289.1348,35682.6
289.3195,35673.3917
289.5042,35687.0917
289.6889,35717.4667
289.8735,35635.5417
290.0581,35611.7
290.2428,35541.45
290.4273,35538.5333
290.6119,35573.6833
290.7965,35554.575
290.981,35551.6833
291.1655,35537.7917
291.35,35443.025
291.5345,35384.0417
291.719,35379.4333
291.9034,35392.9917
292.0878,35438.8917
292.2722,35430.7083
292.4566,35378.5
292.641,35389.5167
292.8253,35383.075
293.0096,35343.775
293.194,35350.6583
293.3783,35337.5833
293.5626,35352.5917
293.7468,35347.825
293.9311,35351.8333
294.1153,35283.1667
294.2995,35163.875
294.4837,35100.5417
294.6678,35040.925
294.852,35006.0167
295.0361,35017.7583
295.2202,35014.9083
295.4043,35032.325
295.5884,35008.8417
295.7725,34998.4417
295.9565,34964.05
296.1405,34886.3083
296.3246,34847.325
296.5085,34891.8667
296.6925,34929.3417
296.8764,34914.75
297.0603,34874.3333
297.2443,34841.575
297.4282,34789.5083
297.612,34724.1917
297.7959,34670.1083
297.9797,34636.7083
298.1635,34587.9167
298.3474,34633.0667
298.5311,34656.2667
298.7149,34594.975
298.8987,34504.6833
299.0823,34468.975
299.2661,34395.3917
299.4498,34291.6583
299.6334,34281.7167
299.8171,34284.5583
300.0007,34250.4333
300.1843,34235.3333
300.368,34212.5833
300.5515,34174.9167
300.7351,34139.15
300.9186,34114.0083
301.1021,34064.2417
301.2857,34049.0083
301.4691,34026.025
301.6526,34030.425
301.8361,33973.8167
302.0195,33913.0083
302.2029,33894.7333
302.3863,33883.4
302.5697,33825.8583
302.753,33819.6667
302.9364,33835.6167
303.1197,33860.7833
303.303,33824.9833
303.4863,33759.0583
303.6696,33649.3167
303.8528,33577.0833
304.036,33538.575
304.2192,33538.7917
304.4024,33518.6667
304.5856,33457.025
304.7688,33440.175
304.9519,33426.6583
305.135,33385.475
305.3181,33338.8583
305.5012,33309.5
305.6842,33310.9333
305.8673,33272.4
306.0504,33223.375
306.2333,33129.875
306.4163,33101.9417
306.5993,33061.9167
306.7822,33044.125
306.9652,33024.7333
307.1481,32961.0583
307.331,32907.2083
307.5139,32852.125
307.6967,32799.7417
307.8796,32753.5083
308.0624,32712.125
308.2452,32663.2333
308.428,32604.5083
308.6107,32585.3
308.7935,32538.975
308.9762,32502.6833
309.1589,32479.75
309.3416,32425.6917
309.5243,32380.0083
309.7069,32347.35
309.8896,32292.55
310.0721,32243.5833
310.2548,32220.5583
310.4373,32186.9833
310.6199,32186.7833
310.8024,32131.8167
310.985,32099.8583
311.1674,32023.0167
311.3499,31950.275
311.5324,31929.8583
311.7148,31949.125
311.8973,31886.1583
312.0797,31844.75
312.2621,31835.7333
312.4445,31792.3167
312.6268,31724.95
312.8091,31687.6083
312.9915,31618.3667
313.1738,31572.3
313.356,31505.6167
313.5383,31448.2417
313.7206,31419.7417
313.9027,31370.3167
314.085,31320.9417
314.2672,31297.4917
314.4493,31282.1833
314.6314,31268.7417
314.8136,31265.3083
314.9957,31197.6917
315.1778,31126.8167
315.3598,31092.6333
315.5419,31076.4417
315.724,31060.6583
315.9059,31019.7833
316.088,30986.3083
316.2699,30985.35
316.4519,30946.05
316.6338,30868.2083
316.8157,30775.325
316.9977,30725.55
317.1795,30740.1333
317.3614,30728.1333
317.5432,30715.5
317.7251,30658.8417
317.9069,30582.4167
318.0887,30568.7583
318.2704,30505.5583
318.4522,30470.4
318.6339,30448.3667
318.8156,30503.6667
318.9973,30445.4917
319.179,30443.9417
319.3607,30446.7917
319.5423,30440.2917
319.7239,30405.6417
319.9055,30362.55
320.0871,30318.2833
320.2687,30286.6583
320.4502,30255.9083
320.6317,30193.7083
320.8132,30189.4667
320.9947,30172.5167
321.1761,30171.55
321.3576,30153.6
321.5391,30149.2417
321.7205,30116.0833
321.9019,30067.2167
322.0832,29993.2667
322.2646,29943.6583
322.4459,29910.175
322.6272,29872.95
322.8085,29839.7917
322.9898,29814.6083
323.1711,29755.65
323.3523,29718.7167
323.5335,29710.6333
323.7147,29761.3
323.8959,29807.4833
324.0771,29797.5667
324.2582,29756.8583
324.4393,29740.425
324.6204,29730.2083
324.8015,29717.4417
324.9826,29728.2083
325.1637,29766.925
325.3447,29739.8917
325.5257,29721.5667
325.7067,29700.3583
325.8877,29620.45
326.0686,29536.8417
326.2496,29481.1167
326.4305,29405.2583
326.6114,29391.05
326.7922,29384.3833
326.9731,29392.1667
327.1539,29381.2667
327.3347,29387.7667
327.5155,29404.4917
327.6963,29443.3583
327.8771,29442.3667
328.0578,29354.8833
328.2385,29235.8333
328.4193,29197.65
328.5999,29164.25
328.7806,29115.1667
328.9613,29129.7333
329.1419,29105.8
329.3225,29100.775
329.5031,29038.1583
329.6837,28991.125
329.8642,28937.0
330.0447,28899.45
330.2252,28853.0
330.4057,28799.2083
330.5862,28783.7917
330.7667,28786.1167
330.9471,28813.025
331.1275,28794.85
331.3079,28686.7083
331.4883,28640.2583
331.6687,28650.025
331.849,28593.1667
332.0293,28528.6667
332.2096,28486.7833
332.3899,28491.3917
332.5702,28504.6083
332.7504,28510.1417
332.9306,28518.5333
333.1108,28460.5667
333.291,28375.9583
333.4712,28368.8
333.6514,28369.6833
333.8315,28334.1333
334.0116,28306.325
334.1917,28296.175
334.3717,28297.0333
334.5518,28296.4917
334.7318,28253.8417
334.9119,28222.3333
335.0918,28221.125
335.2718,28216.3833
335.4518,28205.8667
335.6317,28177.4167
335.8116,28184.5
335.9915,28185.975
336.1714,28087.3167
336.3513,28054.8333
336.5311,28047.4917
336.7109,28057.6667
336.8907,28030.775
337.0705,27930.3
337.2502,27833.525
337.43,27798.5083
337.6097,27734.2333
337.7894,27702.2417
337.9691,27699.5833
338.1488,27710.65
338.3284,27716.7333
338.508,27738.5167
338.6877,27735.0167
338.8672,27712.7333
339.0468,27663.85
339.2263,27611.45
339.4059,27619.5167
339.5854,27713.0
339.7649,27666.675
339.9443,27607.8583
340.1238,27585.8167
340.3032,27572.625
340.4826,27573.6583
340.662,27504.6417
340.8414,27437.675
341.0207,27449.8417
341.2001,27472.825
341.3794,27462.7917
341.5587,27506.8583
341.738,27489.4917
341.9172,27433.5083
342.0965,27401.8583
342.2757,27300.85
342.4549,27205.95
342.6341,27220.0167
342.8132,27206.1083
342.9923,27275.675
343.1715,27370.0417
343.3506,27428.625
343.5296,27276.6
343.7087,27163.8167
343.8878,27111.9167
344.0668,27087.5
344.2458,27072.45
344.4248,27013.5167
344.6037,26992.1
344.7827,26989.7667
344.9616,26943.4417
345.1405,26944.075
345.3194,26956.125
345.4982,26894.7583
345.6771,26847.4667
345.8559,26844.975
346.0347,26843.85
346.2135,26810.45
346.3923,26815.825
346.571,26797.5417
346.7498,26732.8833
346.9285,26743.6583
347.1071,26705.9333
347.2859,26640.0417
347.4645,26668.0417
347.6431,26716.0333
347.8217,26755.8
348.0003,26776.4583
348.1789,26726.1333
348.3574,26599.0667
348.5359,26526.25
348.7145,26457.35
348.893,26465.7167
349.0714,26471.5667
349.2499,26409.225
349.4283,26336.775
349.6068,26266.3083
349.7852,26241.1583
349.9635,26248.325
350.1419,26234.0167
350.3202,26198.4583
350.4985,26125.4
350.6768,26087.0
350.8551,26052.5333
351.0334,26034.6
351.2116,25989.1167
351.3898,26002.0333
351.568,25977.7667
351.7462,25972.3583
351.9243,25945.475
352.1025,25901.75
352.2806,25871.1167
352.4587,25857.2
352.6368,25839.0417
352.8148,25783.375
352.9929,25717.1
353.1709,25720.7917
353.3489,25706.6583
353.5268,25663.7417
353.7048,25620.4
353.8828,25591.6583
354.0607,25544.4917
354.2386,25541.5583
354.4165,25509.35
354.5943,25478.5333
354.7722,25471.7833
354.95,25501.6917
355.1278,25495.8167
355.3056,25437.325
355.4833,25346.65
355.6611,25256.8083
355.8388,25195.45
356.0165,25153.65
356.1942,25183.2833
356.3719,25239.625
356.5495,25216.8833
356.7271,25181.325
356.9047,25184.75
357.0823,25174.1167
357.2599,25175.8917
357.4374,25150.7583
357.6149,25072.8
357.7924,24989.2833
357.9699,24966.725
358.1474,24961.45
358.3248,24885.375
358.5023,24851.4917
358.6797,24789.6083
358.8571,24751.4
359.0344,24740.7917
359.2118,24662.1
359.3891,24624.95
359.5664,24601.3667
359.7437,24575.4917
359.9209,24502.6833
360.0982,24437.1
360.2754,24392.9917
360.4526,24421.0667
360.6298,24440.675
360.807,24418.8333
360.9841,24394.6583
361.1613,24340.0083
361.3383,24367.6083
361.5154,24385.575
361.6925,24351.1417
361.8695,24314.225
362.0466,24275.25
362.2236,24247.4
362.4005,24207.9333
362.5775,24175.4667
362.7545,24060.2
362.9314,24001.2917
363.1083,24026.4917
363.2852,24079.1583
363.462,24093.725
363.6389,24041.7667
363.8157,24007.2417
363.9925,23926.925
364.1693,23894.8833
364.346,23825.7917
364.5228,23825.1667
364.6996,23865.3583
364.8762,23875.1083
365.0529,23897.0417
365.2296,23890.1917
365.4062,23891.25
365.5829,23850.2167
365.7595,23786.875
365.9361,23811.6417
366.1126,23801.8667
366.2892,23892.45
366.4657,24281.3667
366.6422,24623.1833
366.8186,24540.775
366.9951,24649.4667
367.1716,24548.5167
367.348,24387.8917
367.5244,24515.4583
367.7008,24528.7667
367.8772,24518.8
368.0535,24153.5167
368.2298,24187.5417
368.4061,24544.525
368.5824,24445.1167
368.7586,24498.1083
368.9349,24633.7417
369.1111,24359.1917
369.2873,24006.175
369.4635,23949.3667
369.6396,24054.1917
369.8158,23863.425
369.9919,23801.8833
370.168,23876.175
370.3441,23992.6417
370.5202,23805.075
370.6962,23609.8083
370.8722,23508.3833
371.0482,23516.1667
371.2242,23577.8167
371.4002,23786.4083
371.5761,23909.7667
371.752,23731.275
371.9279,23723.4
372.1038,23811.4417
372.2796,23751.5667
372.4555,23682.6667
372.6313,23750.85
372.8071,23646.8833
372.9829,23525.2667
373.1586,23533.025
373.3344,23670.0917
373.5101,23582.9167
373.6858,23577.0
373.8615,23503.4833
374.0371,23503.475
374.2127,23713.1667
374.3884,23817.9667
374.564,23655.25
374.7395,23588.5167
374.9151,23640.3083
375.0906,23927.4917
375.2661,24263.3167
375.4416,24108.075
375.6171,24117.5917
375.7925,24342.8833
375.968,24477.125
376.1434,24283.65
376.3188,24019.6
376.4941,23971.0333
376.6695,24087.675
376.8448,24191.35
377.0201,24293.175
377.1954,24212.2833
377.3707,24288.725
377.5459,24404.5833
377.7212,24617.5083
377.8964,25310.1333
378.0715,25813.1417
378.2467,25283.8
378.4218,25198.9417
378.597,25011.2917
378.7721,24657.8417
378.9472,24817.3917
379.1222,24997.5833
379.2973,25475.8167
379.4723,26207.5833
379.6473,26604.975
379.8223,26336.0333
379.9972,25544.6417
380.1722,25164.1583
380.3471,25033.2167
380.522,25048.025
380.6969,24868.5333
380.8717,25259.2833
381.0466,25298.5667
381.2214,24919.9
381.3962,24886.625
381.571,24705.9333
381.7457,24594.3
381.9204,24755.3333
382.0952,24845.425
382.2699,24922.6667
382.4445,25707.2583
382.6192,25961.8833
382.7938,26584.6
382.9685,27183.5917
383.1431,26719.2083
383.3176,25684.7333
383.4922,25127.9917
383.6667,25125.825
383.8412,25182.4667
384.0157,24945.775
384.1902,24999.1167
384.3646,25309.4417
384.5391,25308.3833
384.7134,25336.8917
384.8878,25693.5
385.0622,26362.6
385.2365,26339.4583
385.4109,25419.7833
385.5852,25086.5083
385.7594,25206.85
385.9337,25602.0167
386.1079,25975.975
386.2822,26515.5667
386.4564,26939.125
386.6306,26197.6667
386.8047,26089.0917
386.9789,26647.1917
387.153,26786.1
387.3271,27733.925
387.5012,27689.3333
387.6752,27959.675
387.8492,28833.675
388.0233,28798.9
388.1972,27788.1083
388.3712,27792.0417
388.5452,27748.1417
388.7191,27970.0167
388.893,28775.5833
389.0669,29228.95
389.2408,27587.9083
389.4146,26132.7083
389.5884,25373.8417
389.7623,24958.4833
389.9361,25026.6417
390.1098,25119.4
390.2835,25386.7583
390.4573,25366.1333
390.631,25291.5917
390.8047,25597.5083
390.9784,26010.875
391.152,25779.2583
391.3256,25736.7
391.4992,26000.8583
391.6728,25734.8833
391.8464,25825.8583
392.0199,26530.3667
392.1934,26672.1167
392.3669,26629.45
392.5403,27287.1917
392.7138,27417.4083
392.8873,28132.2083
393.0607,28660.5
393.2341,29201.9583
393.4074,29308.0917
393.5808,28335.2833
393.7542,27340.9
393.9274,27441.3417
394.1007,27064.9833
394.274,27356.375
394.4472,27657.725
394.6205,27711.8583
394.7937,28783.2583
394.9668,29502.9667
395.14,28984.2
395.3131,27705.0667
395.4863,26576.125
395.6594,26399.7167
395.8325,26360.925
396.0055,26198.6417
396.1786,26398.5417
396.3516,26573.975
396.5246,26554.725
396.6975,26193.6833
396.8705,26100.3833
397.0434,27171.6583
397.2163,26750.2417
397.3892,26222.325
397.5621,26527.7167
397.735,27062.625
397.9077,27783.0083
398.0806,28292.1583
398.2534,27466.825
398.4261,27939.4583
398.5989,27996.6333
398.7716,29352.2417
398.9443,29169.4667
399.117,28779.8167
399.2896,28168.8167
399.4623,27836.7917
399.6349,27535.6833
399.8075,27368.4417
399.9801,26706.5
400.1526,26573.7417
400.3252,25959.7833
400.4977,25151.7833
400.6702,25118.3833
400.8427,24990.9833
401.0151,25207.2083
401.1875,25254.625
401.36,25086.8833
401.5323,25263.3583
401.7047,24804.3667
401.877,24621.1167
402.0494,24578.8583
402.2216,24852.125
402.394,25453.2
402.5662,25253.4917
402.7385,25220.575
402.9107,25139.2083
403.0829,25033.3417
403.2551,25066.6833
403.4272,24802.4583
403.5994,24837.875
403.7715,25054.0833
403.9436,25553.95
404.1156,25401.825
