Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-07 12:02:57.033259
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2382.8917
218.2508,2433.3417
218.442,2483.4083
218.6332,2542.8167
218.8244,2595.0083
219.0156,2650.0417
219.2067,2710.6917
219.3979,2770.15
219.589,2836.875
219.7801,2898.9333
219.9712,2964.1333
220.1623,3037.0917
220.3533,3107.6
220.5444,3182.6333
220.7354,3258.2
220.9264,3336.225
221.1174,3421.55
221.3083,3502.825
221.4993,3586.3417
221.6902,3669.5
221.8812,3759.5417
222.0721,3857.2417
222.263,3951.7667
222.4538,4050.8
222.6447,4151.9333
222.8355,4255.075
223.0264,4358.0583
223.2172,4464.325
223.408,4575.7917
223.5987,4688.8
223.7895,4801.5917
223.9802,4919.9167
224.1709,5039.65
224.3616,5164.9833
224.5524,5290.7
224.743,5418.4583
224.9337,5542.9083
225.1243,5689.25
225.315,5822.0167
225.5056,5959.2917
225.6962,6099.6333
225.8867,6247.85
226.0773,6396.1083
226.2678,6543.3
226.4584,6694.475
226.6489,6848.65
226.8394,6995.725
227.0298,7153.5083
227.2203,7315.7167
227.4108,7498.175
227.6012,7661.3917
227.7916,7830.3
227.982,8004.7167
228.1723,8170.925
228.3627,8349.0083
228.5531,8525.3083
228.7434,8700.7583
228.9337,8885.6833
229.124,9075.7333
229.3143,9268.3083
229.5045,9471.075
229.6948,9674.2667
229.885,9880.7167
230.0752,10096.1583
230.2654,10306.3667
230.4556,10519.05
230.6457,10729.4167
230.8358,10933.1333
231.026,11138.4917
231.2161,11348.875
231.4062,11565.875
231.5963,11775.475
231.7863,11993.975
231.9764,12226.8167
232.1664,12461.2833
232.3564,12703.05
232.5464,12935.1167
232.7364,13182.05
232.9263,13403.575
233.1163,13650.5667
233.3062,13905.4583
233.4961,14171.7917
233.686,14413.3833
233.8758,14636.925
234.0657,14870.1667
234.2555,15126.3917
234.4454,15370.975
234.6352,15620.3333
234.825,15872.1167
235.0147,16107.925
235.2045,16349.9833
235.3942,16591.575
235.5839,16848.025
235.7737,17086.4417
235.9633,17322.0167
236.153,17591.1667
236.3427,17852.4167
236.5323,18103.9167
236.7219,18337.65
236.9115,18557.6667
237.1011,18786.8
237.2907,19035.4333
237.4803,19298.6833
237.6698,19529.6667
237.8593,19779.4417
238.0488,20019.6583
238.2383,20264.725
238.4278,20501.6833
238.6172,20761.3417
238.8066,21010.1833
238.9961,21261.6583
239.1855,21524.5667
239.3748,21762.3417
239.5642,21988.5333
239.7536,22240.2333
239.9429,22468.3167
240.1322,22689.6
240.3215,22925.0333
240.5108,23155.8333
240.7001,23400.1667
240.8893,23631.65
241.0786,23850.8833
241.2677,24065.0583
241.457,24319.9417
241.6461,24497.2917
241.8353,24693.675
242.0244,24882.775
242.2136,25080.5167
242.4027,25276.3
242.5918,25469.1917
242.7809,25660.8
242.9699,25773.8333
243.159,25886.6417
243.348,26128.6333
243.537,26378.5417
243.726,26586.55
243.915,26782.0083
244.1039,26947.575
244.2929,27086.0333
244.4818,27148.775
244.6707,27319.4083
244.8596,27559.0583
245.0485,27793.1833
245.2373,28015.325
245.4262,28224.3333
245.615,28401.5
245.8038,28564.5167
245.9926,28739.85
246.1814,28935.1333
246.3701,28989.55
246.5589,29003.8667
246.7476,29167.0417
246.9363,29424.5167
247.1249,29637.125
247.3136,29835.825
247.5023,30019.0
247.6909,30225.8083
247.8795,30394.0833
248.0681,30607.25
248.2567,30762.7667
248.4453,30929.8667
248.6338,31090.4667
248.8224,31189.8083
249.0109,31146.8833
249.1994,31239.1667
249.3878,31467.6583
249.5763,31670.075
249.7648,31860.6667
249.9532,32039.4333
250.1416,32237.9583
250.33,32448.4333
250.5183,32645.7583
250.7067,32793.075
250.8951,32943.7667
251.0834,33076.475
251.2717,33218.925
251.46,33337.15
251.6483,33460.7167
251.8365,33557.5833
252.0247,33556.6083
252.213,33657.75
252.4012,33824.625
252.5894,34028.6417
252.7775,34183.3333
252.9657,34318.9
253.1538,34492.8333
253.3419,34640.8833
253.53,34738.925
253.7181,34855.5667
253.9062,34994.4167
254.0942,35111.8833
254.2823,35209.925
254.4703,35298.9
254.6583,35406.7833
254.8463,35516.0917
255.0342,35580.3417
255.2222,35654.9583
255.4101,35697.1417
255.598,35691.1583
255.7859,35788.0583
255.9738,35958.45
256.1616,36122.9667
256.3495,36287.0833
256.5373,36430.7583
256.7251,36619.55
256.9129,36737.575
257.1006,36854.6167
257.2884,36987.9167
257.4761,37140.125
257.6638,37242.0667
257.8515,37305.1417
258.0392,37389.35
258.2269,37468.0167
258.4146,37530.7833
258.6022,37619.3583
258.7898,37659.575
258.9774,37712.1917
259.165,37817.3417
259.3525,37910.075
259.5401,37957.8
259.7276,38053.8833
259.9151,38145.875
260.1026,38219.2167
260.2901,38312.6417
260.4776,38410.1417
260.665,38559.7
260.8524,38693.5667
261.0398,38820.575
261.2272,38902.3833
261.4146,38931.0417
261.6019,39014.4
261.7893,39115.15
261.9766,39178.1417
262.1639,39261.0667
262.3512,39273.3917
262.5384,39294.9083
262.7257,39330.925
262.9129,39385.9583
263.1001,39424.95
263.2873,39511.0917
263.4745,39573.1667
263.6617,39551.0417
263.8488,39595.3417
264.0359,39644.05
264.2231,39682.5583
264.4101,39725.4417
264.5972,39775.475
264.7842,39828.0833
264.9713,39858.4417
265.1583,39875.3
265.3453,39923.6333
265.5323,39972.5167
265.7193,40023.7417
265.9062,40097.3
266.0931,40133.8
266.2801,40158.2833
266.4669,40216.65
266.6538,40263.6167
266.8407,40329.2
267.0276,40325.5917
267.2143,40319.65
267.4012,40365.3667
267.588,40321.15
267.7747,40328.1
267.9615,40348.1167
268.1482,40349.9833
268.3349,40376.4083
268.5217,40388.6917
268.7083,40367.8333
268.895,40362.3333
269.0817,40402.475
269.2682,40404.3083
269.4549,40373.5417
269.6415,40291.7167
269.8281,40289.425
270.0146,40335.4083
270.2012,40353.575
270.3877,40382.8083
270.5742,40391.0333
270.7607,40397.4583
270.9472,40393.75
271.1336,40383.075
271.32,40362.7417
271.5065,40335.2
271.6929,40337.5583
271.8792,40369.4833
272.0656,40366.0167
272.252,40388.0583
272.4383,40398.0
272.6246,40385.4583
272.8109,40372.9333
272.9972,40437.725
273.1835,40472.6667
273.3697,40495.2333
273.5559,40518.3583
273.7421,40530.6833
273.9283,40528.0917
274.1145,40509.6417
274.3007,40522.1917
274.4868,40552.3917
274.6729,40598.475
274.859,40611.0583
275.0451,40616.6083
275.2311,40524.9833
275.4172,40553.425
275.6032,40591.3583
275.7892,40627.0583
275.9752,40623.625
276.1612,40662.3833
276.3472,40621.225
276.5331,40598.6917
276.719,40616.5167
276.9049,40607.675
277.0908,40579.3917
277.2767,40568.7
277.4625,40587.3667
277.6484,40576.9583
277.8342,40534.15
278.02,40530.1833
278.2057,40562.7583
278.3915,40610.6167
278.5772,40612.3167
278.763,40576.8083
278.9487,40620.5333
279.1343,40655.425
279.32,40635.55
279.5057,40578.9167
279.6913,40478.0
279.877,40464.4417
280.0625,40452.5917
280.2481,40390.2083
280.4337,40353.175
280.6192,40389.55
280.8048,40421.3417
280.9903,40390.4
281.1758,40336.675
281.3612,40276.15
281.5467,40251.725
281.7321,40298.6833
281.9175,40310.6
282.1029,40297.9667
282.2884,40295.5833
282.4737,40229.0667
282.6591,40185.4083
282.8444,40174.4
283.0297,40157.3667
283.215,40152.7917
283.4002,40136.9667
283.5855,40080.9667
283.7707,39987.625
283.956,39941.4583
284.1412,39922.2083
284.3264,39938.75
284.5115,39979.2333
284.6967,39987.6667
284.8818,39948.725
285.0669,39871.9167
285.252,39855.025
285.4371,39863.8417
285.6222,39808.5667
285.8072,39768.3833
285.9922,39727.9167
286.1772,39747.6583
286.3622,39765.3917
286.5472,39719.425
286.7321,39645.3333
286.9171,39682.375
287.102,39684.4417
287.2869,39711.25
287.4717,39757.0833
287.6566,39746.6417
287.8415,39739.4917
288.0263,39717.5
288.2111,39631.95
288.3959,39554.8667
288.5806,39553.5917
288.7654,39562.2667
288.9501,39628.6833
289.1348,39642.7917
289.3195,39635.6167
289.5042,39642.575
289.6889,39663.2667
289.8735,39593.4333
290.0581,39555.4417
290.2428,39482.25
290.4273,39474.9
290.6119,39497.2583
290.7965,39491.9167
290.981,39492.1333
291.1655,39474.7667
291.35,39374.675
291.5345,39305.025
291.719,39303.0
291.9034,39306.2083
292.0878,39361.2417
292.2722,39348.2667
292.4566,39296.925
292.641,39306.8167
292.8253,39284.725
293.0096,39253.475
293.194,39262.2417
293.3783,39253.2083
293.5626,39269.5667
293.7468,39261.2583
293.9311,39262.6833
294.1153,39190.95
294.2995,39060.225
294.4837,38976.3917
294.6678,38918.45
294.852,38882.4167
295.0361,38892.8833
295.2202,38906.7667
295.4043,38920.55
295.5884,38892.7583
295.7725,38872.0333
295.9565,38840.9667
296.1405,38760.7667
296.3246,38717.5667
296.5085,38768.5167
296.6925,38809.5083
296.8764,38791.7583
297.0603,38759.1667
297.2443,38724.4333
297.4282,38677.2583
297.612,38614.4917
297.7959,38560.625
297.9797,38538.0417
298.1635,38485.7833
298.3474,38548.3417
298.5311,38579.35
298.7149,38520.4583
298.8987,38427.2417
299.0823,38373.5083
299.2661,38297.0167
299.4498,38171.0417
299.6334,38159.5667
299.8171,38154.8583
300.0007,38128.7417
300.1843,38111.8583
300.368,38085.125
300.5515,38040.3083
300.7351,38010.0
300.9186,37973.1833
301.1021,37910.675
301.2857,37891.175
301.4691,37867.875
301.6526,37874.3083
301.8361,37812.925
302.0195,37757.75
302.2029,37727.8667
302.3863,37722.6
302.5697,37655.7167
302.753,37660.375
302.9364,37674.2333
303.1197,37713.4167
303.303,37683.5917
303.4863,37611.2083
303.6696,37492.725
303.8528,37408.6667
304.036,37366.7167
304.2192,37364.1917
304.4024,37344.1083
304.5856,37290.525
304.7688,37265.6917
304.9519,37255.125
305.135,37224.0417
305.3181,37182.4917
305.5012,37142.3167
305.6842,37134.3917
305.8673,37083.1583
306.0504,37020.9833
306.2333,36933.35
306.4163,36915.9583
306.5993,36857.6167
306.7822,36833.4
306.9652,36822.075
307.1481,36770.8083
307.331,36725.8833
307.5139,36668.1
307.6967,36610.4083
307.8796,36558.2417
308.0624,36526.175
308.2452,36464.9
308.428,36411.2333
308.6107,36408.275
308.7935,36344.95
308.9762,36306.2083
309.1589,36263.6
309.3416,36196.8667
309.5243,36159.6417
309.7069,36139.1917
309.8896,36074.3333
310.0721,36018.4083
310.2548,35990.6083
310.4373,36004.5083
310.6199,36033.1667
310.8024,36003.0667
310.985,35986.55
311.1674,35900.425
311.3499,35821.8167
311.5324,35805.1333
311.7148,35812.2167
311.8973,35735.95
312.0797,35689.7833
312.2621,35691.3
312.4445,35668.825
312.6268,35606.6833
312.8091,35575.45
312.9915,35509.7917
313.1738,35469.375
313.356,35376.9
313.5383,35289.4
313.7206,35286.9083
313.9027,35257.0667
314.085,35229.8167
314.2672,35184.5417
314.4493,35108.6333
314.6314,35079.8833
314.8136,35111.7583
314.9957,35078.5
315.1778,35018.4667
315.3598,34978.7917
315.5419,34938.975
315.724,34878.7917
315.9059,34786.8
316.088,34741.1833
316.2699,34777.7417
316.4519,34794.5
316.6338,34746.875
316.8157,34664.7833
316.9977,34634.6667
317.1795,34698.9917
317.3614,34729.2417
317.5432,34691.2417
317.7251,34622.35
317.9069,34483.5583
318.0887,34395.2083
318.2704,34323.65
318.4522,34322.6167
318.6339,34359.05
318.8156,34465.5583
318.9973,34458.3667
319.179,34408.425
319.3607,34329.6833
319.5423,34343.8417
319.7239,34330.8417
319.9055,34345.0
320.0871,34316.4167
320.2687,34295.4167
320.4502,34322.0833
320.6317,34294.1
320.8132,34295.5417
320.9947,34212.3917
321.1761,34144.1417
321.3576,34101.725
321.5391,34098.175
321.7205,34123.8333
321.9019,34125.6083
322.0832,34081.6333
322.2646,33980.9833
322.4459,33928.7833
322.6272,33854.4417
322.8085,33781.825
322.9898,33736.8417
323.1711,33751.0667
323.3523,33768.3833
323.5335,33744.7333
323.7147,33823.3583
323.8959,33929.7167
324.0771,33978.1833
324.2582,33975.175
324.4393,33953.6917
324.6204,33973.8083
324.8015,33903.2417
324.9826,33873.8417
325.1637,33933.725
325.3447,33950.5
325.5257,33989.7083
325.7067,34047.275
325.8877,33997.6083
326.0686,33939.1583
326.2496,33870.0667
326.4305,33771.7333
326.6114,33718.6667
326.7922,33788.8167
326.9731,33814.925
327.1539,33756.5083
327.3347,33757.4833
327.5155,33802.3333
327.6963,33844.7083
327.8771,33775.1583
328.0578,33654.35
328.2385,33530.0333
328.4193,33502.0917
328.5999,33453.575
328.7806,33353.4167
328.9613,33470.45
329.1419,33594.8167
329.3225,33658.275
329.5031,33656.0167
329.6837,33589.0667
329.8642,33551.9667
330.0447,33539.525
330.2252,33463.1
330.4057,33297.7583
330.5862,33213.6667
330.7667,33157.35
330.9471,33266.725
331.1275,33257.025
331.3079,33102.0083
331.4883,32980.925
331.6687,33008.9667
331.849,33006.8917
332.0293,32948.5083
332.2096,32867.775
332.3899,32805.7333
332.5702,32903.9
332.7504,32959.375
332.9306,32908.925
333.1108,32838.625
333.291,32804.2833
333.4712,32755.425
333.6514,32630.7917
333.8315,32596.3083
334.0116,32623.9667
334.1917,32643.0667
334.3717,32684.9583
334.5518,32763.7833
334.7318,32716.45
334.9119,32577.9833
335.0918,32530.1583
335.2718,32648.3917
335.4518,32685.4083
335.6317,32711.9167
335.8116,32639.0
335.9915,32364.9167
336.1714,32083.4417
336.3513,32179.9167
336.5311,32382.6667
336.7109,32386.1583
336.8907,32223.3833
337.0705,32032.175
337.2502,31902.8917
337.43,31946.8417
337.6097,32061.6333
337.7894,32121.7917
337.9691,32002.1583
338.1488,31913.8833
338.3284,32004.1167
338.508,32094.15
338.6877,32187.4917
338.8672,32130.55
339.0468,32103.9583
339.2263,31947.6083
339.4059,31858.7417
339.5854,32056.625
339.7649,32126.025
339.9443,32152.3167
340.1238,32197.95
340.3032,32137.7167
340.4826,32058.95
340.662,31946.1583
340.8414,31808.15
341.0207,31842.6167
341.2001,31902.5167
341.3794,31799.0833
341.5587,31763.4417
341.738,31840.2833
341.9172,31891.3083
342.0965,31961.0667
342.2757,31777.7333
342.4549,31574.2583
342.6341,31633.8583
342.8132,31617.9667
342.9923,31825.675
343.1715,31961.4583
343.3506,31890.8583
343.5296,31743.8583
343.7087,31626.1333
343.8878,31470.6917
344.0668,31245.8583
344.2458,31057.7083
344.4248,31020.625
344.6037,31111.0667
344.7827,31218.25
344.9616,31318.6167
345.1405,31427.1
345.3194,31377.6333
345.4982,31367.2917
345.6771,31336.6583
345.8559,31233.1583
346.0347,31102.7167
346.2135,31024.45
346.3923,31166.9083
346.571,31203.4833
346.7498,31123.6667
346.9285,31243.0083
347.1071,31251.2083
347.2859,31081.15
347.4645,30987.15
347.6431,30888.5833
347.8217,30997.775
348.0003,31190.7667
348.1789,31169.475
348.3574,30977.9917
348.5359,30860.75
348.7145,30901.575
348.893,30911.675
349.0714,30734.45
349.2499,30638.625
349.4283,30600.125
349.6068,30557.6667
349.7852,30455.0583
349.9635,30655.05
350.1419,30808.2833
350.3202,30849.275
350.4985,30792.9417
350.6768,30655.2833
350.8551,30636.925
351.0334,30534.95
351.2116,30409.65
351.3898,30333.625
351.568,30284.2083
351.7462,30493.575
351.9243,30564.9667
352.1025,30404.3
352.2806,30253.525
352.4587,30080.4583
352.6368,29938.6167
352.8148,30009.6167
352.9929,30163.5583
353.1709,30222.9
353.3489,30176.5583
353.5268,30234.5083
353.7048,30193.725
353.8828,30201.2583
354.0607,30203.1083
354.2386,30115.0167
354.4165,30140.4667
354.5943,30150.2333
354.7722,30129.2083
354.95,30166.7667
355.1278,30194.3667
355.3056,30043.2583
355.4833,29796.0083
355.6611,29743.4333
355.8388,29674.8667
356.0165,29612.8667
356.1942,29714.0667
356.3719,29861.575
356.5495,29587.825
356.7271,29346.9
356.9047,29363.1917
357.0823,29201.0917
357.2599,29301.85
357.4374,29398.0583
357.6149,29395.6917
357.7924,29333.3833
357.9699,29157.6
358.1474,28906.7833
358.3248,28763.3583
358.5023,28748.0083
358.6797,28600.4917
358.8571,28670.3833
359.0344,28847.35
359.2118,29020.5333
359.3891,29040.0083
359.5664,29093.3583
359.7437,29189.0583
359.9209,29141.9
360.0982,29124.8667
360.2754,28931.0583
360.4526,28787.7333
360.6298,28728.5417
360.807,28672.2
360.9841,28482.75
361.1613,28509.3167
361.3383,28661.9917
361.5154,28739.3917
361.6925,28768.1
361.8695,28479.6333
362.0466,28293.3667
362.2236,28469.775
362.4005,28601.4
362.5775,28695.0333
362.7545,28783.0083
362.9314,28714.725
363.1083,28444.325
363.2852,28240.8917
363.462,28319.4417
363.6389,28351.2333
363.8157,28448.1
363.9925,28518.5
364.1693,28540.4167
364.346,28375.1417
364.5228,28232.3917
364.6996,28205.65
364.8762,28102.675
365.0529,28207.975
365.2296,28376.025
365.4062,28580.8583
365.5829,28596.5333
365.7595,28602.7
365.9361,28707.225
366.1126,28717.1417
366.2892,28780.65
366.4657,29107.5083
366.6422,29499.6667
366.8186,29360.7083
366.9951,29415.1
367.1716,29363.4917
367.348,29322.6417
367.5244,29464.325
367.7008,29433.1083
367.8772,29244.4583
368.0535,28747.1167
368.2298,28826.7083
368.4061,29315.6417
368.5824,29153.8167
368.7586,29084.7417
368.9349,29237.4
369.1111,29182.9167
369.2873,28989.45
369.4635,28850.3833
369.6396,28958.775
369.8158,28789.4417
369.9919,28885.2083
370.168,29002.0
370.3441,28994.2583
370.5202,28483.3833
370.6962,28058.7333
370.8722,27920.7083
371.0482,28029.1083
371.2242,28409.2083
371.4002,28908.6667
371.5761,29161.775
371.752,28856.9583
371.9279,28540.95
372.1038,28142.375
372.2796,27986.275
372.4555,28210.175
372.6313,28602.175
372.8071,28425.3
372.9829,28366.4
373.1586,28341.0833
373.3344,28194.3083
373.5101,27702.4083
373.6858,27552.3333
373.8615,27650.7667
374.0371,28075.45
374.2127,28567.2667
374.3884,28499.6167
374.564,28076.5583
374.7395,27831.7583
374.9151,27722.075
375.0906,28081.85
375.2661,28891.15
375.4416,29075.0417
375.6171,29374.5667
375.7925,29360.5333
375.968,29138.375
376.1434,29061.9583
376.3188,28835.05
376.4941,28769.9833
376.6695,28954.2917
376.8448,28993.2333
377.0201,29222.3
377.1954,29187.3667
377.3707,29523.5333
377.5459,29758.9417
377.7212,30035.5167
377.8964,30850.1917
378.0715,31512.925
378.2467,31030.7
378.4218,31010.65
378.597,30709.6417
378.7721,29967.5333
378.9472,29964.5333
379.1222,30116.2083
379.2973,30723.8
379.4723,31391.6667
379.6473,31714.8
379.8223,31286.6917
379.9972,30389.0833
380.1722,30286.6417
380.3471,30424.4083
380.522,30637.975
380.6969,30345.3333
380.8717,30708.0167
381.0466,30910.875
381.2214,30540.7667
381.3962,30245.8083
381.571,29709.7917
381.7457,29475.975
381.9204,29764.9833
382.0952,29570.175
382.2699,29699.1083
382.4445,30595.7417
382.6192,30551.9833
382.7938,31143.7833
382.9685,31818.2333
383.1431,31393.975
383.3176,30170.2417
383.4922,29515.95
383.6667,29651.4917
383.8412,29670.0583
384.0157,29308.1917
384.1902,29536.0167
384.3646,30313.7417
384.5391,30582.5917
384.7134,30712.625
384.8878,31199.9917
385.0622,31752.375
385.2365,31748.6417
385.4109,30812.5
385.5852,30323.4917
385.7594,30343.0
385.9337,30563.45
386.1079,30759.0917
386.2822,31742.2
386.4564,32593.2083
386.6306,31802.0917
386.8047,31699.6417
386.9789,32184.35
387.153,32043.0
387.3271,32960.6833
387.5012,33225.7333
387.6752,33849.1167
387.8492,34592.7083
388.0233,34374.225
388.1972,33313.7417
388.3712,33266.4583
388.5452,33410.1167
388.7191,33451.5083
388.893,34288.9667
389.0669,34872.6417
389.2408,33477.175
389.4146,32134.2583
389.5884,31342.5083
389.7623,31002.9417
389.9361,31125.275
390.1098,31194.9167
390.2835,31540.0083
390.4573,31332.6833
390.631,31114.3917
390.8047,31594.5667
390.9784,32387.5417
391.152,32274.4
391.3256,32429.95
391.4992,32712.7417
391.6728,32366.4417
391.8464,32389.4583
392.0199,32947.2333
392.1934,32765.0083
392.3669,32692.325
392.5403,33469.1
392.7138,33393.5
392.8873,33747.2417
393.0607,33847.125
393.2341,34004.4
393.4074,33797.3083
393.5808,32647.8417
393.7542,31854.0
393.9274,32411.5333
394.1007,32459.3833
394.274,33064.7167
394.4472,33410.475
394.6205,33694.4333
394.7937,35237.0417
394.9668,36102.7917
395.14,35842.0417
395.3131,34520.9417
395.4863,33346.4083
395.6594,33202.9333
395.8325,32999.4167
396.0055,32931.7083
396.1786,32759.325
396.3516,32369.1583
396.5246,32073.725
396.6975,31233.45
396.8705,30607.1417
397.0434,31593.3583
397.2163,31380.0333
397.3892,31292.5167
397.5621,32173.4417
397.735,33242.175
397.9077,34488.625
398.0806,35498.7917
398.2534,34797.1917
398.4261,35275.75
398.5989,35349.475
398.7716,36847.5
398.9443,36871.6417
399.117,36565.2917
399.2896,36077.7
399.4623,35781.8333
399.6349,35356.475
399.8075,35008.5833
399.9801,34348.6583
400.1526,34474.3667
400.3252,33886.3667
400.4977,33006.2833
400.6702,32481.1333
400.8427,32450.3833
401.0151,32953.3417
401.1875,33117.8417
401.36,33082.8333
401.5323,33301.9167
401.7047,32845.1917
401.877,32528.4667
402.0494,32654.0917
402.2216,32992.05
402.394,33668.8083
402.5662,33396.4917
402.7385,33436.525
402.9107,33506.8917
403.0829,33183.8417
403.2551,32791.2
403.4272,32363.425
403.5994,32476.125
403.7715,33110.9417
403.9436,34028.225
404.1156,33828.15
