Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 15:09:12.162908
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2383.5083
218.2508,2436.525
218.442,2485.8917
218.6332,2543.85
218.8244,2597.3583
219.0156,2651.675
219.2067,2713.2083
219.3979,2775.4167
219.589,2840.8583
219.7801,2905.9
219.9712,2973.475
220.1623,3041.8
220.3533,3118.7833
220.5444,3193.25
220.7354,3271.3833
220.9264,3349.5833
221.1174,3432.1833
221.3083,3520.375
221.4993,3602.8417
221.6902,3686.6667
221.8812,3782.05
222.0721,3878.9667
222.263,3974.3583
222.4538,4074.4667
222.6447,4177.5417
222.8355,4283.05
223.0264,4386.5083
223.2172,4493.4833
223.408,4607.7917
223.5987,4722.4
223.7895,4833.5583
223.9802,4954.3833
224.1709,5079.85
224.3616,5204.2917
224.5524,5333.7083
224.743,5467.95
224.9337,5590.9333
225.1243,5736.2667
225.315,5873.8667
225.5056,6010.8333
225.6962,6153.8667
225.8867,6302.4917
226.0773,6451.525
226.2678,6600.2583
226.4584,6756.7083
226.6489,6913.425
226.8394,7062.8
227.0298,7224.7417
227.2203,7395.0583
227.4108,7576.925
227.6012,7750.1083
227.7916,7910.7583
227.982,8088.4917
228.1723,8259.6083
228.3627,8444.3333
228.5531,8620.2167
228.7434,8803.0917
228.9337,8986.9417
229.124,9178.1667
229.3143,9377.6083
229.5045,9584.45
229.6948,9791.3
229.885,10006.6417
230.0752,10219.8333
230.2654,10428.3
230.4556,10649.7
230.6457,10857.325
230.8358,11070.9583
231.026,11281.8583
231.2161,11497.2583
231.4062,11717.0167
231.5963,11929.6833
231.7863,12154.2667
231.9764,12392.425
232.1664,12631.9417
232.3564,12875.8333
232.5464,13112.425
232.7364,13358.9833
232.9263,13591.85
233.1163,13841.225
233.3062,14095.825
233.4961,14367.6583
233.686,14618.6583
233.8758,14848.0417
234.0657,15082.225
234.2555,15340.3917
234.4454,15594.675
234.6352,15846.1917
234.825,16101.8583
235.0147,16342.6833
235.2045,16587.9
235.3942,16837.7417
235.5839,17093.6
235.7737,17338.6667
235.9633,17589.8833
236.153,17859.2167
236.3427,18126.1167
236.5323,18383.5417
236.7219,18622.1667
236.9115,18844.1417
237.1011,19073.9
237.2907,19336.1833
237.4803,19592.725
237.6698,19831.2583
237.8593,20084.3333
238.0488,20331.775
238.2383,20579.7083
238.4278,20821.4667
238.6172,21094.8417
238.8066,21344.525
238.9961,21598.0417
239.1855,21858.7167
239.3748,22102.7833
239.5642,22338.9333
239.7536,22584.55
239.9429,22838.2167
240.1322,23051.5583
240.3215,23292.4
240.5108,23531.0667
240.7001,23780.925
240.8893,24009.65
241.0786,24239.4417
241.2677,24461.375
241.457,24713.225
241.6461,24896.5083
241.8353,25092.4
242.0244,25298.6333
242.2136,25486.6583
242.4027,25690.0833
242.5918,25891.9
242.7809,26081.4917
242.9699,26206.3583
243.159,26327.7333
243.348,26559.25
243.537,26808.9833
243.726,27027.8667
243.915,27220.2583
244.1039,27401.4417
244.2929,27541.725
244.4818,27606.5833
244.6707,27777.4667
244.8596,28021.2167
245.0485,28254.5833
245.2373,28487.125
245.4262,28699.5083
245.615,28880.775
245.8038,29048.8667
245.9926,29228.925
246.1814,29430.3333
246.3701,29486.1333
246.5589,29501.05
246.7476,29662.0167
246.9363,29917.0583
247.1249,30144.8417
247.3136,30339.85
247.5023,30531.65
247.6909,30741.7333
247.8795,30920.1333
248.0681,31128.8417
248.2567,31302.5583
248.4453,31465.1333
248.6338,31629.8583
248.8224,31739.3917
249.0109,31694.8083
249.1994,31781.3
249.3878,32021.2333
249.5763,32220.4833
249.7648,32416.5417
249.9532,32593.3667
250.1416,32806.5667
250.33,33017.8417
250.5183,33210.9083
250.7067,33362.1167
250.8951,33516.5833
251.0834,33655.8417
251.2717,33793.4833
251.46,33925.4333
251.6483,34048.1333
251.8365,34152.8083
252.0247,34149.2333
252.213,34239.4
252.4012,34408.0333
252.5894,34635.1167
252.7775,34783.625
252.9657,34925.8167
253.1538,35108.7583
253.3419,35239.425
253.53,35356.4167
253.7181,35482.5333
253.9062,35611.475
254.0942,35736.4167
254.2823,35824.0
254.4703,35919.3167
254.6583,36020.3333
254.8463,36137.1333
255.0342,36202.5833
255.2222,36279.4417
255.4101,36333.7667
255.598,36311.8917
255.7859,36413.6417
255.9738,36583.95
256.1616,36760.1417
256.3495,36922.7917
256.5373,37060.0083
256.7251,37265.2
256.9129,37395.0583
257.1006,37503.1583
257.2884,37644.7417
257.4761,37797.975
257.6638,37903.325
257.8515,37972.0167
258.0392,38058.0
258.2269,38117.0167
258.4146,38192.0333
258.6022,38283.9083
258.7898,38324.4833
258.9774,38387.2583
259.165,38484.6583
259.3525,38573.9917
259.5401,38618.325
259.7276,38715.7167
259.9151,38810.95
260.1026,38887.5167
260.2901,38988.3333
260.4776,39091.3583
260.665,39244.0833
260.8524,39370.4583
261.0398,39507.4833
261.2272,39582.0333
261.4146,39626.8167
261.6019,39703.6833
261.7893,39798.1083
261.9766,39863.1583
262.1639,39945.925
262.3512,39955.8833
262.5384,39980.3167
262.7257,40018.1417
262.9129,40072.5417
263.1001,40108.275
263.2873,40191.925
263.4745,40265.775
263.6617,40229.9667
263.8488,40286.3
264.0359,40334.3167
264.2231,40368.7583
264.4101,40407.0417
264.5972,40464.1583
264.7842,40507.35
264.9713,40537.7083
265.1583,40558.3
265.3453,40601.3583
265.5323,40661.5083
265.7193,40716.5833
265.9062,40789.7
266.0931,40826.3083
266.2801,40845.65
266.4669,40904.7917
266.6538,40950.0167
266.8407,41011.3917
267.0276,41009.8417
267.2143,41000.6167
267.4012,41046.8333
267.588,40998.0917
267.7747,41005.8333
267.9615,41028.05
268.1482,41028.7833
268.3349,41061.1
268.5217,41068.7667
268.7083,41039.975
268.895,41041.3667
269.0817,41082.0667
269.2682,41077.9917
269.4549,41040.3833
269.6415,40964.9917
269.8281,40957.7833
270.0146,40993.85
270.2012,41028.625
270.3877,41056.5583
270.5742,41060.0833
270.7607,41057.4667
270.9472,41057.0583
271.1336,41046.1917
271.32,41023.8167
271.5065,41000.6167
271.6929,40996.1083
271.8792,41036.1833
272.0656,41026.1417
272.252,41048.1167
272.4383,41058.0833
272.6246,41042.725
272.8109,41034.7917
272.9972,41092.7
273.1835,41124.4417
273.3697,41157.6167
273.5559,41169.325
273.7421,41178.425
273.9283,41170.125
274.1145,41168.7083
274.3007,41174.4
274.4868,41197.725
274.6729,41254.2167
274.859,41269.7917
275.0451,41269.9833
275.2311,41166.6417
275.4172,41195.2833
275.6032,41228.5
275.7892,41271.025
275.9752,41273.2333
276.1612,41304.3917
276.3472,41260.8083
276.5331,41244.475
276.719,41246.85
276.9049,41250.4
277.0908,41212.0417
277.2767,41214.4083
277.4625,41224.5333
277.6484,41198.45
277.8342,41183.6
278.02,41165.05
278.2057,41197.7
278.3915,41245.9083
278.5772,41248.7417
278.763,41204.675
278.9487,41241.5833
279.1343,41284.3333
279.32,41259.9583
279.5057,41205.5583
279.6913,41102.0
279.877,41082.4083
280.0625,41075.3833
280.2481,41007.325
280.4337,40972.8583
280.6192,41007.0333
280.8048,41048.8667
280.9903,41005.0833
281.1758,40955.25
281.3612,40901.3
281.5467,40868.1833
281.7321,40914.2083
281.9175,40928.725
282.1029,40905.2167
282.2884,40901.575
282.4737,40840.2667
282.6591,40798.8333
282.8444,40781.0583
283.0297,40770.5417
283.215,40769.9333
283.4002,40755.3417
283.5855,40687.5
283.7707,40586.575
283.956,40555.325
284.1412,40514.7333
284.3264,40539.1167
284.5115,40581.875
284.6967,40593.9
284.8818,40546.25
285.0669,40466.2083
285.252,40453.3333
285.4371,40461.975
285.6222,40400.7417
285.8072,40363.8167
285.9922,40323.4667
286.1772,40339.95
286.3622,40362.3083
286.5472,40305.4833
286.7321,40237.9833
286.9171,40269.0417
287.102,40275.5167
287.2869,40296.0667
287.4717,40347.3167
287.6566,40341.1333
287.8415,40331.1667
288.0263,40305.675
288.2111,40216.3667
288.3959,40136.5583
288.5806,40133.4833
288.7654,40144.075
288.9501,40214.225
289.1348,40221.2667
289.3195,40210.8083
289.5042,40228.5
289.6889,40248.625
289.8735,40167.0333
290.0581,40127.7917
290.2428,40062.4667
290.4273,40052.6917
290.6119,40083.375
290.7965,40073.075
290.981,40072.9917
291.1655,40047.9833
291.35,39940.525
291.5345,39861.7583
291.719,39860.6
291.9034,39882.1083
292.0878,39929.8417
292.2722,39918.6083
292.4566,39860.2
292.641,39867.2417
292.8253,39854.4
293.0096,39809.3
293.194,39826.1917
293.3783,39809.5667
293.5626,39824.8
293.7468,39816.3583
293.9311,39821.5417
294.1153,39744.1833
294.2995,39616.2333
294.4837,39528.0833
294.6678,39467.175
294.852,39428.675
295.0361,39437.3833
295.2202,39447.4333
295.4043,39462.725
295.5884,39433.5167
295.7725,39419.9417
295.9565,39384.7
296.1405,39299.9333
296.3246,39248.375
296.5085,39294.275
296.6925,39349.8583
296.8764,39341.0833
297.0603,39294.725
297.2443,39250.75
297.4282,39197.125
297.612,39137.5417
297.7959,39066.5917
297.9797,39041.95
298.1635,38980.5083
298.3474,39035.6
298.5311,39067.1917
298.7149,39001.4583
298.8987,38909.3667
299.0823,38863.4583
299.2661,38788.3083
299.4498,38658.7167
299.6334,38651.0667
299.8171,38640.725
300.0007,38612.65
300.1843,38581.2083
300.368,38574.45
300.5515,38521.6
300.7351,38489.9167
300.9186,38458.0667
301.1021,38395.35
301.2857,38366.5333
301.4691,38346.3
301.6526,38356.25
301.8361,38293.7333
302.0195,38229.3667
302.2029,38194.4167
302.3863,38188.5667
302.5697,38128.3417
302.753,38123.8583
302.9364,38134.8667
303.1197,38158.825
303.303,38125.625
303.4863,38046.6417
303.6696,37936.9167
303.8528,37846.1
304.036,37804.925
304.2192,37809.5167
304.4024,37781.3417
304.5856,37723.7417
304.7688,37693.4167
304.9519,37680.575
305.135,37638.2667
305.3181,37592.0417
305.5012,37554.7417
305.6842,37547.9667
305.8673,37506.625
306.0504,37446.7583
306.2333,37339.7667
306.4163,37320.1583
306.5993,37269.7
306.7822,37238.1
306.9652,37223.2583
307.1481,37156.4333
307.331,37098.2
307.5139,37044.4
307.6967,36975.9167
307.8796,36923.6
308.0624,36890.6
308.2452,36830.3583
308.428,36766.2667
308.6107,36745.1167
308.7935,36694.4167
308.9762,36660.7167
309.1589,36620.0833
309.3416,36563.7
309.5243,36517.3333
309.7069,36480.9083
309.8896,36419.5833
310.0721,36369.35
310.2548,36342.475
310.4373,36315.8667
310.6199,36320.2667
310.8024,36259.8833
310.985,36234.05
311.1674,36154.9833
311.3499,36073.6417
311.5324,36043.475
311.7148,36074.2417
311.8973,36001.95
312.0797,35959.575
312.2621,35952.2667
312.4445,35910.95
312.6268,35834.6917
312.8091,35813.3083
312.9915,35727.3333
313.1738,35678.0833
313.356,35594.9333
313.5383,35518.025
313.7206,35499.5583
313.9027,35447.825
314.085,35400.6917
314.2672,35376.7833
314.4493,35345.3
314.6314,35332.4833
314.8136,35338.025
314.9957,35271.0917
315.1778,35189.85
315.3598,35155.3083
315.5419,35127.9167
315.724,35090.1917
315.9059,35042.325
316.088,34994.3667
316.2699,35018.5333
316.4519,34992.3333
316.6338,34921.0417
316.8157,34813.05
316.9977,34774.1667
317.1795,34796.5
317.3614,34794.1917
317.5432,34778.725
317.7251,34723.8167
317.9069,34616.625
318.0887,34575.3417
318.2704,34514.7667
318.4522,34484.8167
318.6339,34493.3917
318.8156,34568.9083
318.9973,34517.125
319.179,34493.0417
319.3607,34473.5083
319.5423,34470.35
319.7239,34449.85
319.9055,34406.4
320.0871,34370.0083
320.2687,34349.3917
320.4502,34331.5083
320.6317,34280.775
320.8132,34288.5583
320.9947,34245.675
321.1761,34230.1583
321.3576,34194.65
321.5391,34194.3417
321.7205,34177.45
321.9019,34130.65
322.0832,34064.3083
322.2646,33991.2083
322.4459,33948.7333
322.6272,33896.275
322.8085,33852.1333
322.9898,33822.3333
323.1711,33791.7167
323.3523,33773.375
323.5335,33761.45
323.7147,33830.1583
323.8959,33907.5333
324.0771,33916.8167
324.2582,33887.1667
324.4393,33860.6917
324.6204,33862.1583
324.8015,33825.5333
324.9826,33819.1667
325.1637,33874.5333
325.3447,33860.6833
325.5257,33857.9917
325.7067,33857.4333
325.8877,33789.3083
326.0686,33693.875
326.2496,33632.6667
326.4305,33564.525
326.6114,33532.6417
326.7922,33557.7667
326.9731,33564.0167
327.1539,33540.375
327.3347,33544.4167
327.5155,33570.9083
327.6963,33611.5917
327.8771,33579.8
328.0578,33488.3167
328.2385,33351.6333
328.4193,33313.3667
328.5999,33275.45
328.7806,33211.9417
328.9613,33267.3083
329.1419,33304.475
329.3225,33327.375
329.5031,33284.2833
329.6837,33212.7333
329.8642,33162.4667
330.0447,33133.6583
330.2252,33078.0333
330.4057,32972.3583
330.5862,32927.0917
330.7667,32904.9583
330.9471,32960.2083
331.1275,32934.825
331.3079,32803.275
331.4883,32725.3417
331.6687,32747.6917
331.849,32700.9167
332.0293,32643.4833
332.2096,32592.4417
332.3899,32569.7583
332.5702,32613.0333
332.7504,32649.8667
332.9306,32634.3417
333.1108,32556.6917
333.291,32493.8417
333.4712,32465.5583
333.6514,32420.6417
333.8315,32375.4
334.0116,32374.225
334.1917,32377.7083
334.3717,32392.9333
334.5518,32424.925
334.7318,32372.3583
334.9119,32301.9167
335.0918,32288.4833
335.2718,32326.225
335.4518,32339.0
335.6317,32317.4583
335.8116,32301.3083
335.9915,32206.5417
336.1714,32030.3333
336.3513,32027.625
336.5311,32104.05
336.7109,32117.7083
336.8907,32030.8417
337.0705,31891.0833
337.2502,31776.9333
337.43,31765.1917
337.6097,31760.0
337.7894,31771.0
337.9691,31727.1917
338.1488,31699.3
338.3284,31735.3083
338.508,31783.8667
338.6877,31815.1667
338.8672,31782.8917
339.0468,31735.6
339.2263,31644.6583
339.4059,31617.5333
339.5854,31746.825
339.7649,31740.0333
339.9443,31708.0
340.1238,31718.725
340.3032,31683.1333
340.4826,31654.0583
340.662,31565.2083
340.8414,31464.425
341.0207,31484.5
341.2001,31527.475
341.3794,31483.0
341.5587,31504.275
341.738,31522.5667
341.9172,31491.375
342.0965,31498.8
342.2757,31366.1833
342.4549,31210.975
342.6341,31244.3917
342.8132,31236.1667
342.9923,31357.1083
343.1715,31480.05
343.3506,31492.9167
343.5296,31328.2667
343.7087,31209.4583
343.8878,31112.5083
344.0668,31015.8833
344.2458,30929.6
344.4248,30884.425
344.6037,30889.275
344.7827,30927.225
344.9616,30934.6583
345.1405,30980.8917
345.3194,30979.95
345.4982,30923.975
345.6771,30892.525
345.8559,30838.35
346.0347,30790.2583
346.2135,30729.5917
346.3923,30790.15
346.571,30792.6833
346.7498,30726.5833
346.9285,30777.8333
347.1071,30753.7583
347.2859,30635.8667
347.4645,30628.8917
347.6431,30626.2167
347.8217,30687.325
348.0003,30774.0083
348.1789,30727.3
348.3574,30579.5
348.5359,30468.5083
348.7145,30451.025
348.893,30453.2083
349.0714,30394.05
349.2499,30317.5167
349.4283,30249.3
349.6068,30178.8333
349.7852,30125.4333
349.9635,30200.5
350.1419,30258.7417
350.3202,30245.6417
350.4985,30176.85
350.6768,30086.5417
350.8551,30061.8667
351.0334,30009.025
351.2116,29935.7333
351.3898,29910.3667
351.568,29877.6333
351.7462,29948.8083
351.9243,29959.7583
352.1025,29862.275
352.2806,29785.2167
352.4587,29719.1583
352.6368,29648.4333
352.8148,29631.85
352.9929,29656.35
353.1709,29666.0917
353.3489,29652.2417
353.5268,29640.5167
353.7048,29590.0917
353.8828,29564.4833
354.0607,29552.5083
354.2386,29514.575
354.4165,29492.4333
354.5943,29482.1667
354.7722,29460.7417
354.95,29493.7583
355.1278,29508.7833
355.3056,29401.3583
355.4833,29245.0417
355.6611,29157.0
355.8388,29096.5583
356.0165,29047.15
356.1942,29106.0583
356.3719,29202.6167
356.5495,29087.2167
356.7271,28961.2167
356.9047,28974.35
357.0823,28903.5583
357.2599,28941.25
357.4374,28953.2583
357.6149,28898.7417
357.7924,28821.8917
357.9699,28739.1917
358.1474,28643.2167
358.3248,28536.9417
358.5023,28490.6333
358.6797,28403.5083
358.8571,28402.65
359.0344,28468.7
359.2118,28469.2667
359.3891,28456.4333
359.5664,28454.1167
359.7437,28473.1917
359.9209,28402.45
360.0982,28351.2
360.2754,28244.85
360.4526,28213.1417
360.6298,28200.275
360.807,28172.2167
360.9841,28075.975
361.1613,28047.1
361.3383,28123.5917
361.5154,28168.6333
361.6925,28158.7083
361.8695,28026.9667
362.0466,27919.175
362.2236,27961.275
362.4005,27987.7333
362.5775,27999.975
362.7545,27958.4583
362.9314,27889.35
363.1083,27808.7583
363.2852,27753.9333
363.462,27797.4
363.6389,27773.8167
363.8157,27803.0333
363.9925,27755.525
364.1693,27740.2333
364.346,27638.6667
364.5228,27582.975
364.6996,27598.2417
364.8762,27566.6417
365.0529,27631.1417
365.2296,27686.4
365.4062,27758.1833
365.5829,27743.6917
365.7595,27694.25
365.9361,27755.7333
366.1126,27758.3333
366.2892,27837.2083
366.4657,28227.55
366.6422,28627.9833
366.8186,28510.725
366.9951,28606.8417
367.1716,28525.0333
367.348,28392.1083
367.5244,28534.4917
367.7008,28540.6667
367.8772,28463.1583
368.0535,28012.6
368.2298,28064.4917
368.4061,28501.5667
368.5824,28378.075
368.7586,28375.0667
368.9349,28529.9
369.1111,28329.3417
369.2873,27997.975
369.4635,27905.6167
369.6396,28016.8667
369.8158,27826.625
369.9919,27817.7
370.168,27909.9
370.3441,28001.9417
370.5202,27666.9
370.6962,27363.3
370.8722,27240.975
371.0482,27292.4333
371.2242,27478.8667
371.4002,27826.1917
371.5761,28005.3333
371.752,27759.7333
371.9279,27628.9583
372.1038,27545.6083
372.2796,27433.6917
372.4555,27468.7917
372.6313,27675.925
372.8071,27539.625
372.9829,27416.9333
373.1586,27414.4167
373.3344,27458.4583
373.5101,27210.6
373.6858,27140.3917
373.8615,27127.8333
374.0371,27293.2333
374.2127,27627.7583
374.3884,27677.9917
374.564,27411.6
374.7395,27259.6667
374.9151,27250.1833
375.0906,27591.9417
375.2661,28144.5583
375.4416,28115.025
375.6171,28231.5333
375.7925,28368.6667
375.968,28374.5
376.1434,28228.325
376.3188,27948.7
376.4941,27882.4833
376.6695,28044.6917
376.8448,28138.7
377.0201,28292.0417
377.1954,28224.6667
377.3707,28401.625
377.5459,28587.1333
377.7212,28820.0333
377.8964,29619.475
378.0715,30236.3
378.2467,29694.3833
378.4218,29611.7333
378.597,29386.4417
378.7721,28840.0833
378.9472,28945.475
379.1222,29125.675
379.2973,29688.0
379.4723,30455.3167
379.6473,30857.5083
379.8223,30523.0
379.9972,29623.725
380.1722,29304.6417
380.3471,29263.9
380.522,29369.9583
380.6969,29118.9417
380.8717,29519.9083
381.0466,29648.7333
381.2214,29246.1
381.3962,29108.3833
381.571,28768.175
381.7457,28596.9333
381.9204,28823.1583
382.0952,28822.3833
382.2699,28909.6917
382.4445,29810.9583
382.6192,29985.6917
382.7938,30630.6667
382.9685,31315.0917
383.1431,30863.0083
383.3176,29693.6083
383.4922,29019.95
383.6667,29074.6
383.8412,29116.7917
384.0157,28808.0
384.1902,28925.4083
384.3646,29456.8333
384.5391,29575.275
384.7134,29615.3
384.8878,30034.7667
385.0622,30698.4333
385.2365,30696.1
385.4109,29710.525
385.5852,29263.075
385.7594,29354.9083
385.9337,29726.4833
386.1079,30063.5833
386.2822,30827.9083
386.4564,31481.1
386.6306,30679.225
386.8047,30541.9917
386.9789,31107.1667
387.153,31164.7917
387.3271,32166.7917
387.5012,32265.325
387.6752,32681.1833
387.8492,33553.0417
388.0233,33457.425
388.1972,32340.7
388.3712,32326.7417
388.5452,32349.6917
388.7191,32531.5667
388.893,33392.8417
389.0669,33968.1833
389.2408,32314.1417
389.4146,30757.6833
389.5884,29909.0917
389.7623,29484.4667
389.9361,29594.825
390.1098,29683.0333
390.2835,30017.8333
390.4573,29931.675
390.631,29795.4083
390.8047,30176.7417
390.9784,30800.75
391.152,30601.1917
391.3256,30622.0333
391.4992,30921.5
391.6728,30607.4333
391.8464,30669.3833
392.0199,31349.9583
392.1934,31388.675
392.3669,31311.1583
392.5403,32063.2083
392.7138,32118.0417
392.8873,32750.6167
393.0607,33132.825
393.2341,33562.0
393.4074,33553.3583
393.5808,32464.3333
393.7542,31453.0667
393.9274,31751.1333
394.1007,31540.5333
394.274,31963.3583
394.4472,32319.3083
394.6205,32434.5583
394.7937,33780.25
394.9668,34627.2917
395.14,34197.4333
395.3131,32812.0083
395.4863,31556.9417
395.6594,31372.8583
395.8325,31281.6417
396.0055,31124.5667
396.1786,31206.3
396.3516,31155.525
396.5246,31040.675
396.6975,30456.05
396.8705,30100.0
397.0434,31221.7083
397.2163,30878.5833
397.3892,30486.4583
397.5621,31045.9
397.735,31842.4833
397.9077,32829.8583
398.0806,33595.4917
398.2534,32753.45
398.4261,33259.975
398.5989,33303.0083
398.7716,34841.9
398.9443,34733.2917
399.117,34359.0667
399.2896,33739.7417
399.4623,33419.9083
399.6349,33028.5667
399.8075,32795.65
399.9801,32079.15
400.1526,32039.225
400.3252,31399.775
400.4977,30492.075
400.6702,30244.4333
400.8427,30154.4167
401.0151,30512.45
401.1875,30622.95
401.36,30483.8417
401.5323,30707.7583
401.7047,30215.2667
401.877,29954.8083
402.0494,29970.3333
402.2216,30289.525
402.394,30983.9167
402.5662,30750.3417
402.7385,30739.7083
402.9107,30713.2417
403.0829,30510.9417
403.2551,30373.3083
403.4272,30006.5
403.5994,30070.3333
403.7715,30474.9417
403.9436,31220.0417
404.1156,31026.9083
