Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-11-07 22:57:19.924025
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2155.4333
218.2508,2204.1333
218.442,2248.2917
218.6332,2300.975
218.8244,2349.1333
219.0156,2402.2
219.2067,2455.5417
219.3979,2510.3917
219.589,2571.7
219.7801,2631.0083
219.9712,2693.0917
220.1623,2754.725
220.3533,2824.3417
220.5444,2893.8833
220.7354,2962.2667
220.9264,3036.2167
221.1174,3112.5083
221.3083,3193.25
221.4993,3269.6167
221.6902,3343.4583
221.8812,3429.0
222.0721,3518.4167
222.263,3605.2917
222.4538,3697.8333
222.6447,3790.8583
222.8355,3891.6333
223.0264,3983.9083
223.2172,4082.1417
223.408,4187.9417
223.5987,4288.7917
223.7895,4393.875
223.9802,4504.95
224.1709,4617.875
224.3616,4733.2833
224.5524,4851.2583
224.743,4975.375
224.9337,5088.6833
225.1243,5223.0
225.315,5348.175
225.5056,5474.15
225.6962,5610.2583
225.8867,5747.4833
226.0773,5881.825
226.2678,6020.125
226.4584,6160.7667
226.6489,6309.9833
226.8394,6444.875
227.0298,6592.9583
227.2203,6749.6417
227.4108,6910.3083
227.6012,7074.0167
227.7916,7224.9833
227.982,7388.0583
228.1723,7544.7667
228.3627,7714.7417
228.5531,7874.2917
228.7434,8040.7917
228.9337,8217.1333
229.124,8393.4083
229.3143,8571.5083
229.5045,8766.5333
229.6948,8952.2333
229.885,9147.7083
230.0752,9347.1083
230.2654,9540.7083
230.4556,9739.7333
230.6457,9933.8833
230.8358,10135.2083
231.026,10327.3417
231.2161,10526.575
231.4062,10726.875
231.5963,10924.3583
231.7863,11134.9833
231.9764,11347.1
232.1664,11569.975
232.3564,11791.1667
232.5464,12014.2
232.7364,12241.45
232.9263,12450.0917
233.1163,12685.225
233.3062,12910.55
233.4961,13163.725
233.686,13393.6333
233.8758,13603.3917
234.0657,13820.3833
234.2555,14057.0083
234.4454,14286.85
234.6352,14521.1833
234.825,14757.9833
235.0147,14973.3583
235.2045,15200.2167
235.3942,15428.6417
235.5839,15665.3
235.7737,15885.65
235.9633,16108.475
236.153,16357.95
236.3427,16601.9083
236.5323,16830.075
236.7219,17057.8333
236.9115,17259.55
237.1011,17467.4417
237.2907,17706.1583
237.4803,17941.8583
237.6698,18157.5167
237.8593,18391.3667
238.0488,18616.2083
238.2383,18839.3167
238.4278,19065.05
238.6172,19310.8667
238.8066,19539.25
238.9961,19763.0917
239.1855,20002.8083
239.3748,20228.8083
239.5642,20438.8833
239.7536,20667.375
239.9429,20884.5417
240.1322,21087.5083
240.3215,21299.5583
240.5108,21511.95
240.7001,21743.0833
240.8893,21947.6667
241.0786,22159.3417
241.2677,22353.925
241.457,22581.9833
241.6461,22749.7333
241.8353,22932.1167
242.0244,23110.325
242.2136,23287.125
242.4027,23474.7917
242.5918,23654.625
242.7809,23827.4583
242.9699,23928.5417
243.159,24032.7583
243.348,24250.8167
243.537,24489.3417
243.726,24684.6333
243.915,24857.6333
244.1039,25018.3333
244.2929,25132.0917
244.4818,25185.9417
244.6707,25341.6583
244.8596,25568.2333
245.0485,25782.8833
245.2373,25997.2167
245.4262,26191.125
245.615,26350.225
245.8038,26503.5083
245.9926,26663.4667
246.1814,26842.0833
246.3701,26876.025
246.5589,26878.525
246.7476,27027.6583
246.9363,27274.9167
247.1249,27479.9083
247.3136,27669.25
247.5023,27832.225
247.6909,28033.1333
247.8795,28181.775
248.0681,28367.7
248.2567,28518.8333
248.4453,28669.8417
248.6338,28822.4167
248.8224,28899.85
249.0109,28850.0417
249.1994,28939.3417
249.3878,29150.025
249.5763,29346.8583
249.7648,29523.4
249.9532,29690.0083
250.1416,29874.3417
250.33,30057.85
250.5183,30245.875
250.7067,30371.9167
250.8951,30516.8167
251.0834,30634.4083
251.2717,30760.8583
251.46,30879.3333
251.6483,30991.7083
251.8365,31076.4667
252.0247,31061.3917
252.213,31151.2083
252.4012,31301.7417
252.5894,31508.1417
252.7775,31638.9
252.9657,31762.65
253.1538,31928.7083
253.3419,32060.375
253.53,32165.7833
253.7181,32275.2167
253.9062,32391.8583
254.0942,32501.6167
254.2823,32579.1833
254.4703,32660.775
254.6583,32756.025
254.8463,32850.1917
255.0342,32914.375
255.2222,32982.9417
255.4101,33021.0833
255.598,33007.275
255.7859,33103.7083
255.9738,33258.6583
256.1616,33407.0083
256.3495,33570.8583
256.5373,33686.0917
256.7251,33873.725
256.9129,33988.25
257.1006,34093.1083
257.2884,34217.7167
257.4761,34363.7667
257.6638,34448.45
257.8515,34515.2917
258.0392,34584.275
258.2269,34651.7083
258.4146,34712.775
258.6022,34791.2083
258.7898,34821.0833
258.9774,34871.6167
259.165,34961.0583
259.3525,35046.625
259.5401,35083.0083
259.7276,35174.3167
259.9151,35265.8417
260.1026,35338.6667
260.2901,35430.7083
260.4776,35506.3
260.665,35655.8
260.8524,35771.5167
261.0398,35889.225
261.2272,35962.0667
261.4146,35999.5
261.6019,36067.1583
261.7893,36153.35
261.9766,36225.05
262.1639,36291.5083
262.3512,36301.65
262.5384,36327.6
262.7257,36350.65
262.9129,36394.925
263.1001,36438.75
263.2873,36524.8333
263.4745,36579.6583
263.6617,36549.4167
263.8488,36593.1583
264.0359,36641.1917
264.2231,36666.1917
264.4101,36708.6583
264.5972,36763.9667
264.7842,36798.65
264.9713,36833.7667
265.1583,36851.0667
265.3453,36898.35
265.5323,36946.425
265.7193,36984.975
265.9062,37056.5583
266.0931,37083.6833
266.2801,37099.5583
266.4669,37158.225
266.6538,37202.4917
266.8407,37254.5083
267.0276,37253.9833
267.2143,37249.4
267.4012,37293.85
267.588,37245.8167
267.7747,37250.775
267.9615,37276.45
268.1482,37274.75
268.3349,37312.0333
268.5217,37313.175
268.7083,37282.6917
268.895,37278.725
269.0817,37325.6083
269.2682,37329.4167
269.4549,37293.7333
269.6415,37226.3583
269.8281,37218.3
270.0146,37249.7083
270.2012,37281.2583
270.3877,37313.05
270.5742,37309.875
270.7607,37312.6917
270.9472,37316.1
271.1336,37298.8833
271.32,37274.3
271.5065,37258.8083
271.6929,37257.8833
271.8792,37281.5333
272.0656,37290.2833
272.252,37300.3167
272.4383,37309.4667
272.6246,37300.425
272.8109,37280.9917
272.9972,37337.65
273.1835,37365.5667
273.3697,37393.9667
273.5559,37413.1167
273.7421,37427.0333
273.9283,37415.525
274.1145,37409.4333
274.3007,37418.5833
274.4868,37432.1917
274.6729,37484.2417
274.859,37499.9083
275.0451,37496.4083
275.2311,37411.2
275.4172,37431.6667
275.6032,37471.6833
275.7892,37507.05
275.9752,37507.2333
276.1612,37541.75
276.3472,37501.6417
276.5331,37487.6167
276.719,37484.3333
276.9049,37493.8667
277.0908,37465.9583
277.2767,37461.3083
277.4625,37476.6667
277.6484,37451.9333
277.8342,37424.9167
278.02,37417.2667
278.2057,37449.2
278.3915,37487.0
278.5772,37485.325
278.763,37457.9
278.9487,37496.8083
279.1343,37529.4
279.32,37506.1333
279.5057,37459.6
279.6913,37367.575
279.877,37347.2833
280.0625,37325.4667
280.2481,37285.2833
280.4337,37244.3667
280.6192,37276.5583
280.8048,37314.6417
280.9903,37282.575
281.1758,37234.275
281.3612,37177.8583
281.5467,37169.325
281.7321,37194.4833
281.9175,37205.2917
282.1029,37194.875
282.2884,37197.7
282.4737,37138.775
282.6591,37094.925
282.8444,37081.2917
283.0297,37071.6333
283.215,37071.5083
283.4002,37057.275
283.5855,37003.6083
283.7707,36914.3833
283.956,36879.7667
284.1412,36861.3333
284.3264,36873.2833
284.5115,36913.275
284.6967,36919.65
284.8818,36882.2167
285.0669,36814.2917
285.252,36801.6583
285.4371,36797.65
285.6222,36748.125
285.8072,36713.8417
285.9922,36691.3083
286.1772,36694.8583
286.3622,36708.3417
286.5472,36665.7917
286.7321,36611.9667
286.9171,36646.8583
287.102,36643.7083
287.2869,36659.2083
287.4717,36715.275
287.6566,36709.575
287.8415,36699.9083
288.0263,36672.0917
288.2111,36598.0
288.3959,36525.05
288.5806,36521.2167
288.7654,36524.7833
288.9501,36600.5
289.1348,36609.6
289.3195,36594.4917
289.5042,36604.7333
289.6889,36641.9167
289.8735,36568.2083
290.0581,36536.225
290.2428,36467.825
290.4273,36466.6833
290.6119,36495.6417
290.7965,36475.125
290.981,36481.5583
291.1655,36461.65
291.35,36369.6917
291.5345,36301.7417
291.719,36301.7333
291.9034,36315.425
292.0878,36363.2167
292.2722,36346.5917
292.4566,36302.4833
292.641,36308.8667
292.8253,36291.45
293.0096,36257.4
293.194,36269.8333
293.3783,36259.4
293.5626,36271.1333
293.7468,36270.5083
293.9311,36276.4333
294.1153,36199.1583
294.2995,36082.3583
294.4837,36005.9417
294.6678,35958.6917
294.852,35917.5583
295.0361,35934.3917
295.2202,35939.8333
295.4043,35955.4333
295.5884,35928.0833
295.7725,35909.45
295.9565,35877.1333
296.1405,35794.1167
296.3246,35756.1583
296.5085,35795.5833
296.6925,35834.6583
296.8764,35816.0417
297.0603,35785.775
297.2443,35748.8083
297.4282,35695.4583
297.612,35635.3417
297.7959,35580.7
297.9797,35553.0333
298.1635,35494.4333
298.3474,35544.7083
298.5311,35566.0
298.7149,35509.0417
298.8987,35416.7583
299.0823,35375.5917
299.2661,35306.375
299.4498,35190.0667
299.6334,35182.875
299.8171,35176.3833
300.0007,35147.175
300.1843,35144.8583
300.368,35112.45
300.5515,35085.6667
300.7351,35046.0333
300.9186,35024.5667
301.1021,34969.3333
301.2857,34951.9667
301.4691,34920.575
301.6526,34929.2583
301.8361,34878.125
302.0195,34818.425
302.2029,34791.9083
302.3863,34771.0167
302.5697,34718.5833
302.753,34722.3083
302.9364,34732.1917
303.1197,34759.7
303.303,34741.8583
303.4863,34663.1417
303.6696,34564.2083
303.8528,34488.9417
304.036,34447.1167
304.2192,34449.05
304.4024,34423.55
304.5856,34365.9667
304.7688,34341.1167
304.9519,34324.725
305.135,34290.1333
305.3181,34249.1083
305.5012,34218.7083
305.6842,34214.0333
305.8673,34185.1083
306.0504,34128.9333
306.2333,34037.3
306.4163,34019.9583
306.5993,33971.2667
306.7822,33944.25
306.9652,33922.6667
307.1481,33864.1
307.331,33815.7083
307.5139,33755.6
307.6967,33696.8417
307.8796,33651.0083
308.0624,33609.5333
308.2452,33557.0083
308.428,33504.575
308.6107,33491.9
308.7935,33435.5417
308.9762,33404.0667
309.1589,33381.7583
309.3416,33328.3583
309.5243,33288.625
309.7069,33253.2083
309.8896,33185.0583
310.0721,33146.6083
310.2548,33120.5667
310.4373,33089.4
310.6199,33082.5917
310.8024,33031.1083
310.985,32996.8167
311.1674,32916.475
311.3499,32848.275
311.5324,32823.2083
311.7148,32840.7
311.8973,32784.275
312.0797,32746.3
312.2621,32728.3667
312.4445,32683.0167
312.6268,32621.2083
312.8091,32591.5667
312.9915,32508.6333
313.1738,32476.0167
313.356,32393.0833
313.5383,32339.55
313.7206,32312.475
313.9027,32257.0667
314.085,32211.1917
314.2672,32189.6333
314.4493,32176.6167
314.6314,32163.9333
314.8136,32151.45
314.9957,32088.8167
315.1778,32008.4833
315.3598,31988.2583
315.5419,31972.2667
315.724,31952.3667
315.9059,31912.725
316.088,31873.9083
316.2699,31882.1583
316.4519,31838.2833
316.6338,31777.7167
316.8157,31664.0667
316.9977,31623.2083
317.1795,31626.475
317.3614,31624.9
317.5432,31608.1583
317.7251,31551.275
317.9069,31487.7333
318.0887,31462.825
318.2704,31409.6417
318.4522,31369.0083
318.6339,31356.1
318.8156,31407.0667
318.9973,31352.5667
319.179,31334.775
319.3607,31350.5417
319.5423,31345.8083
319.7239,31302.2167
319.9055,31258.25
320.0871,31210.4583
320.2687,31188.6667
320.4502,31166.3083
320.6317,31097.175
320.8132,31093.7167
320.9947,31074.1833
321.1761,31082.725
321.3576,31058.9417
321.5391,31052.2
321.7205,31025.9667
321.9019,30964.3667
322.0832,30911.75
322.2646,30856.9667
322.4459,30817.1583
322.6272,30779.7417
322.8085,30742.7167
322.9898,30712.7417
323.1711,30658.9
323.3523,30630.025
323.5335,30615.5
323.7147,30656.3333
323.8959,30706.75
324.0771,30694.7917
324.2582,30661.2083
324.4393,30641.4917
324.6204,30635.3333
324.8015,30633.225
324.9826,30640.3
325.1637,30682.3083
325.3447,30660.4417
325.5257,30650.9333
325.7067,30623.8583
325.8877,30546.5917
326.0686,30444.5833
326.2496,30402.8917
326.4305,30341.2
326.6114,30309.6833
326.7922,30301.425
326.9731,30304.5583
327.1539,30282.6083
327.3347,30290.475
327.5155,30311.35
327.6963,30355.3917
327.8771,30362.075
328.0578,30286.6167
328.2385,30169.1833
328.4193,30129.125
328.5999,30092.0417
328.7806,30034.8417
328.9613,30041.3083
329.1419,30007.1917
329.3225,30011.4583
329.5031,29953.4083
329.6837,29900.1583
329.8642,29859.8667
330.0447,29819.7917
330.2252,29779.825
330.4057,29715.075
330.5862,29714.4083
330.7667,29717.6333
330.9471,29752.175
331.1275,29734.6417
331.3079,29633.9167
331.4883,29585.225
331.6687,29587.6167
331.849,29515.525
332.0293,29454.6833
332.2096,29417.425
332.3899,29412.7917
332.5702,29421.3
332.7504,29436.5917
332.9306,29437.8667
333.1108,29381.6167
333.291,29317.1583
333.4712,29296.4083
333.6514,29304.425
333.8315,29270.95
334.0116,29244.0917
334.1917,29243.275
334.3717,29239.025
334.5518,29245.6083
334.7318,29196.05
334.9119,29162.6917
335.0918,29164.1583
335.2718,29150.8583
335.4518,29146.0167
335.6317,29121.2667
335.8116,29133.7833
335.9915,29132.05
336.1714,29026.925
336.3513,29000.2667
336.5311,28994.4333
336.7109,29009.6167
336.8907,28971.5833
337.0705,28886.2917
337.2502,28785.6833
337.43,28752.1833
337.6097,28681.9833
337.7894,28657.35
337.9691,28658.7
338.1488,28665.85
338.3284,28665.3333
338.508,28695.425
338.6877,28695.7
338.8672,28662.0667
339.0468,28609.6667
339.2263,28559.9333
339.4059,28579.7083
339.5854,28673.05
339.7649,28616.4083
339.9443,28567.0417
340.1238,28544.2667
340.3032,28540.4583
340.4826,28535.9
340.662,28468.4083
340.8414,28409.1667
341.0207,28417.7917
341.2001,28442.4917
341.3794,28428.9583
341.5587,28481.5583
341.738,28450.9
341.9172,28387.1583
342.0965,28367.9917
342.2757,28257.175
342.4549,28162.4917
342.6341,28182.95
342.8132,28167.9583
342.9923,28248.7167
343.1715,28353.75
343.3506,28395.1917
343.5296,28241.5417
343.7087,28131.9833
343.8878,28076.1417
344.0668,28058.7417
344.2458,28042.925
344.4248,27983.825
344.6037,27959.1667
344.7827,27957.2417
344.9616,27915.15
345.1405,27915.8833
345.3194,27933.125
345.4982,27870.8833
345.6771,27824.8333
345.8559,27827.0167
346.0347,27814.4333
346.2135,27776.1667
346.3923,27777.5
346.571,27761.7417
346.7498,27694.325
346.9285,27723.1833
347.1071,27682.175
347.2859,27608.3083
347.4645,27649.3667
347.6431,27691.575
347.8217,27731.1833
348.0003,27766.4167
348.1789,27686.4
348.3574,27571.1917
348.5359,27507.7083
348.7145,27447.2083
348.893,27446.8917
349.0714,27442.1917
349.2499,27380.125
349.4283,27306.025
349.6068,27236.625
349.7852,27211.9
349.9635,27214.4
350.1419,27204.9917
350.3202,27164.5417
350.4985,27095.0417
350.6768,27048.9583
350.8551,27018.3333
351.0334,27005.6917
351.2116,26960.7667
351.3898,26971.4833
351.568,26943.5333
351.7462,26948.5167
351.9243,26913.875
352.1025,26868.5
352.2806,26840.4917
352.4587,26823.85
352.6368,26806.8833
352.8148,26740.0417
352.9929,26686.325
353.1709,26691.5833
353.3489,26672.6
353.5268,26634.175
353.7048,26582.6833
353.8828,26565.2833
354.0607,26510.8667
354.2386,26509.15
354.4165,26481.05
354.5943,26445.6417
354.7722,26432.4333
354.95,26468.1667
355.1278,26459.425
355.3056,26399.975
355.4833,26300.975
355.6611,26216.725
355.8388,26161.0833
356.0165,26123.225
356.1942,26156.1333
356.3719,26201.1667
356.5495,26180.075
356.7271,26141.7417
356.9047,26142.8333
357.0823,26133.6583
357.2599,26133.4333
357.4374,26109.8583
357.6149,26023.0667
357.7924,25939.9417
357.9699,25930.775
358.1474,25918.4333
358.3248,25837.4333
358.5023,25803.1667
358.6797,25741.95
358.8571,25708.1833
359.0344,25694.4083
359.2118,25606.9167
359.3891,25575.2833
359.5664,25534.85
359.7437,25509.6917
359.9209,25442.4917
360.0982,25382.1167
360.2754,25324.75
360.4526,25362.1667
360.6298,25376.7333
360.807,25365.3083
360.9841,25339.7167
361.1613,25275.6
361.3383,25315.925
361.5154,25320.5833
361.6925,25286.1917
361.8695,25258.9583
362.0466,25216.0
362.2236,25178.0667
362.4005,25153.5667
362.5775,25101.9583
362.7545,24982.3667
362.9314,24936.5833
363.1083,24970.4333
363.2852,25019.7333
363.462,25013.1417
363.6389,24969.725
363.8157,24931.4167
363.9925,24853.6167
364.1693,24814.3167
364.346,24740.6667
364.5228,24748.9917
364.6996,24794.2333
364.8762,24804.5333
365.0529,24830.9417
365.2296,24810.425
365.4062,24818.2667
365.5829,24772.9167
365.7595,24704.7667
365.9361,24746.8917
366.1126,24719.225
366.2892,24852.8167
366.4657,25261.4167
366.6422,25579.2833
366.8186,25476.0167
366.9951,25635.25
367.1716,25494.9083
367.348,25352.7083
367.5244,25503.625
367.7008,25498.0833
367.8772,25466.4333
368.0535,25082.2333
368.2298,25206.7417
368.4061,25536.05
368.5824,25370.3333
368.7586,25498.6
368.9349,25620.2083
369.1111,25279.75
369.2873,24961.1833
369.4635,24937.0333
369.6396,25002.5
369.8158,24792.4417
369.9919,24755.8917
370.168,24844.55
370.3441,24939.25
370.5202,24730.775
370.6962,24547.0083
370.8722,24457.1667
371.0482,24460.5583
371.2242,24534.1417
371.4002,24746.35
371.5761,24848.5667
371.752,24661.9167
371.9279,24682.8417
372.1038,24779.9083
372.2796,24681.375
372.4555,24633.9333
372.6313,24708.0583
372.8071,24580.2083
372.9829,24462.7
373.1586,24497.8083
373.3344,24621.4167
373.5101,24512.7417
373.6858,24529.2417
373.8615,24449.7083
374.0371,24457.45
374.2127,24695.6917
374.3884,24748.25
374.564,24597.2417
374.7395,24551.1333
374.9151,24609.0
375.0906,24923.0167
375.2661,25221.1833
375.4416,25038.6833
375.6171,25114.0083
375.7925,25345.75
375.968,25456.25
376.1434,25217.5917
376.3188,24989.1333
376.4941,24953.0667
376.6695,25077.8583
376.8448,25168.8417
377.0201,25258.375
377.1954,25176.8583
377.3707,25282.875
377.5459,25399.3667
377.7212,25640.775
377.8964,26406.1917
378.0715,26813.6583
378.2467,26222.5167
378.4218,26287.1
378.597,25987.4083
378.7721,25688.1667
378.9472,25857.125
379.1222,26046.1
379.2973,26564.5
379.4723,27312.6917
379.6473,27703.925
379.8223,27333.5583
379.9972,26594.3167
380.1722,26234.25
380.3471,26108.0583
380.522,26065.0
380.6969,25906.4167
380.8717,26371.3417
381.0466,26278.9917
381.2214,25940.45
381.3962,25945.7
381.571,25743.1333
381.7457,25610.45
381.9204,25831.925
382.0952,25858.575
382.2699,26037.3
382.4445,26837.0333
382.6192,27073.4833
382.7938,27757.8
382.9685,28369.7
383.1431,27773.975
383.3176,26771.8667
383.4922,26297.8333
383.6667,26301.85
383.8412,26262.7
384.0157,26016.1417
384.1902,26118.025
384.3646,26439.1417
384.5391,26379.0167
384.7134,26427.3333
384.8878,26832.575
385.0622,27502.55
385.2365,27336.8833
385.4109,26436.1417
385.5852,26200.5167
385.7594,26336.1167
385.9337,26707.85
386.1079,27093.8
386.2822,27694.125
386.4564,28074.7833
386.6306,27261.8083
386.8047,27323.625
386.9789,27879.05
387.153,27973.525
387.3271,29033.2167
387.5012,28834.8583
387.6752,29304.0417
387.8492,30194.0083
388.0233,29943.3083
388.1972,28988.05
388.3712,29138.25
388.5452,29040.7583
388.7191,29252.5917
388.893,30198.4333
389.0669,30414.6833
389.2408,28654.8833
389.4146,27289.7583
389.5884,26555.7
389.7623,26080.4833
389.9361,26121.5917
390.1098,26233.2333
390.2835,26491.3917
390.4573,26452.9583
390.631,26402.1917
390.8047,26768.3917
390.9784,27134.325
391.152,26863.3417
391.3256,26896.0167
391.4992,27166.7167
391.6728,26820.7833
391.8464,27019.6583
392.0199,27779.0
392.1934,27767.4917
392.3669,27876.95
392.5403,28512.3167
392.7138,28680.5917
392.8873,29387.9583
393.0607,29995.2417
393.2341,30462.7083
393.4074,30589.85
393.5808,29450.1083
393.7542,28596.9333
393.9274,28763.0417
394.1007,28225.3
394.274,28679.9083
394.4472,28801.425
394.6205,29015.55
394.7937,30146.5167
394.9668,30774.7167
395.14,30100.375
395.3131,28874.5167
395.4863,27803.5917
395.6594,27692.75
395.8325,27496.3083
396.0055,27375.4083
396.1786,27569.8417
396.3516,27792.8333
396.5246,27667.9
396.6975,27339.2667
396.8705,27346.2667
397.0434,28471.3417
397.2163,27799.0167
397.3892,27400.05
397.5621,27836.825
397.735,28298.6333
397.9077,29061.1417
398.0806,29451.6
398.2534,28684.45
398.4261,29244.575
398.5989,29357.8667
398.7716,30647.4083
398.9443,30385.0833
399.117,30000.35
399.2896,29491.15
399.4623,29089.3583
399.6349,28840.9083
399.8075,28560.4917
399.9801,27893.5333
400.1526,27817.7667
400.3252,27060.775
400.4977,26308.4083
400.6702,26292.575
400.8427,26117.125
401.0151,26373.7917
401.1875,26350.0917
401.36,26231.675
401.5323,26388.95
401.7047,25904.6583
401.877,25754.275
402.0494,25729.2167
402.2216,26035.4083
402.394,26600.1833
402.5662,26355.5083
402.7385,26391.1
402.9107,26291.825
403.0829,26195.8833
403.2551,26211.225
403.4272,25932.0833
403.5994,25985.5917
403.7715,26261.1083
403.9436,26697.2583
404.1156,26574.5417
