Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-11-07 12:50:15.797079
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2331.2917
218.2508,2379.55
218.442,2430.2667
218.6332,2488.25
218.8244,2539.6667
219.0156,2596.3083
219.2067,2654.6417
219.3979,2714.5833
219.589,2778.5
219.7801,2841.8667
219.9712,2907.525
220.1623,2975.675
220.3533,3050.05
220.5444,3121.1583
220.7354,3196.4167
220.9264,3273.25
221.1174,3354.35
221.3083,3440.2
221.4993,3521.3
221.6902,3606.65
221.8812,3694.95
222.0721,3786.525
222.263,3881.9667
222.4538,3981.5917
222.6447,4081.425
222.8355,4182.65
223.0264,4284.5417
223.2172,4389.3
223.408,4497.4333
223.5987,4609.4833
223.7895,4721.225
223.9802,4840.9083
224.1709,4959.0333
224.3616,5081.4583
224.5524,5202.4167
224.743,5333.8417
224.9337,5456.9
225.1243,5600.175
225.315,5732.6
225.5056,5865.3833
225.6962,6006.2
225.8867,6152.6583
226.0773,6299.0083
226.2678,6443.8333
226.4584,6594.3
226.6489,6745.1
226.8394,6892.5
227.0298,7049.6083
227.2203,7213.25
227.4108,7389.1583
227.6012,7560.65
227.7916,7721.7833
227.982,7892.9
228.1723,8061.175
228.3627,8239.2333
228.5531,8407.85
228.7434,8581.0917
228.9337,8765.95
229.124,8953.875
229.3143,9144.0833
229.5045,9348.1667
229.6948,9544.9833
229.885,9752.1583
230.0752,9963.8667
230.2654,10168.4333
230.4556,10377.125
230.6457,10585.4583
230.8358,10793.7083
231.026,11000.0
231.2161,11204.2167
231.4062,11416.675
231.5963,11628.4583
231.7863,11849.5333
231.9764,12076.1083
232.1664,12311.075
232.3564,12545.75
232.5464,12776.7917
232.7364,13015.5333
232.9263,13243.2167
233.1163,13487.6417
233.3062,13733.725
233.4961,14001.1583
233.686,14239.45
233.8758,14462.0167
234.0657,14688.5167
234.2555,14946.1667
234.4454,15189.3333
234.6352,15436.725
234.825,15680.7083
235.0147,15911.8917
235.2045,16162.8417
235.3942,16402.2833
235.5839,16649.0083
235.7737,16891.3
235.9633,17130.8667
236.153,17384.2667
236.3427,17647.8083
236.5323,17897.3667
236.7219,18132.1417
236.9115,18348.0667
237.1011,18572.875
237.2907,18825.9083
237.4803,19074.0833
237.6698,19307.7167
237.8593,19553.75
238.0488,19803.3417
238.2383,20040.85
238.4278,20276.4167
238.6172,20539.5583
238.8066,20781.95
238.9961,21028.6833
239.1855,21283.2667
239.3748,21525.5333
239.5642,21744.45
239.7536,21989.8333
239.9429,22225.725
240.1322,22442.3
240.3215,22671.475
240.5108,22910.5417
240.7001,23150.5667
240.8893,23368.1333
241.0786,23597.3167
241.2677,23807.9333
241.457,24052.9667
241.6461,24230.0583
241.8353,24422.1167
242.0244,24617.6333
242.2136,24808.4667
242.4027,25007.15
242.5918,25197.525
242.7809,25387.85
242.9699,25504.4833
243.159,25612.675
243.348,25848.65
243.537,26093.5917
243.726,26295.7917
243.915,26486.1583
244.1039,26664.6167
244.2929,26791.775
244.4818,26853.55
244.6707,27027.3667
244.8596,27264.1167
245.0485,27492.3583
245.2373,27712.875
245.4262,27914.525
245.615,28093.1583
245.8038,28255.9167
245.9926,28433.1583
246.1814,28634.2333
246.3701,28676.6667
246.5589,28696.2917
246.7476,28853.4833
246.9363,29101.8
247.1249,29319.75
247.3136,29507.6917
247.5023,29704.4833
247.6909,29908.4667
247.8795,30074.2333
248.0681,30280.8583
248.2567,30441.125
248.4453,30605.1583
248.6338,30762.75
248.8224,30860.9167
249.0109,30826.2917
249.1994,30913.9417
249.3878,31139.4833
249.5763,31346.2667
249.7648,31535.625
249.9532,31707.7917
250.1416,31904.9417
250.33,32108.1667
250.5183,32308.525
250.7067,32452.025
250.8951,32601.3583
251.0834,32728.1333
251.2717,32869.4417
251.46,32997.5667
251.6483,33121.55
251.8365,33210.6167
252.0247,33208.05
252.213,33308.2333
252.4012,33464.425
252.5894,33680.7833
252.7775,33829.4
252.9657,33970.9333
253.1538,34141.1333
253.3419,34277.0333
253.53,34382.6667
253.7181,34499.4083
253.9062,34633.6917
254.0942,34745.4917
254.2823,34842.6333
254.4703,34930.9583
254.6583,35034.425
254.8463,35144.5167
255.0342,35208.9917
255.2222,35283.225
255.4101,35325.4833
255.598,35318.4417
255.7859,35425.2417
255.9738,35588.225
256.1616,35751.5583
256.3495,35919.15
256.5373,36055.8167
256.7251,36246.9
256.9129,36362.2333
257.1006,36480.325
257.2884,36606.4917
257.4761,36761.7667
257.6638,36867.1667
257.8515,36938.4333
258.0392,37013.8583
258.2269,37083.0167
258.4146,37155.725
258.6022,37237.8417
258.7898,37277.8083
258.9774,37323.25
259.165,37431.7167
259.3525,37521.9917
259.5401,37566.875
259.7276,37662.25
259.9151,37754.25
260.1026,37831.2833
260.2901,37929.6083
260.4776,38025.6667
260.665,38175.3583
260.8524,38308.7833
261.0398,38425.425
261.2272,38510.4
261.4146,38549.6667
261.6019,38632.4833
261.7893,38717.4333
261.9766,38790.0667
262.1639,38863.0583
262.3512,38887.5667
262.5384,38903.75
262.7257,38938.875
262.9129,38984.825
263.1001,39036.8167
263.2873,39117.3667
263.4745,39178.0333
263.6617,39153.875
263.8488,39197.7583
264.0359,39245.6833
264.2231,39283.125
264.4101,39319.0167
264.5972,39375.7083
264.7842,39423.275
264.9713,39464.1667
265.1583,39479.4083
265.3453,39517.9667
265.5323,39578.2333
265.7193,39626.975
265.9062,39704.9667
266.0931,39738.0667
266.2801,39751.2917
266.4669,39811.35
266.6538,39856.5833
266.8407,39916.9917
267.0276,39916.375
267.2143,39924.55
267.4012,39959.3333
267.588,39914.4917
267.7747,39923.125
267.9615,39951.45
268.1482,39945.3583
268.3349,39980.1667
268.5217,39992.9583
268.7083,39961.075
268.895,39966.15
269.0817,40002.0
269.2682,40003.775
269.4549,39968.5833
269.6415,39893.025
269.8281,39882.575
270.0146,39929.9833
270.2012,39949.8
270.3877,39990.2167
270.5742,39983.3333
270.7607,39993.3167
270.9472,39991.0167
271.1336,39981.6333
271.32,39959.0583
271.5065,39938.1667
271.6929,39941.1
271.8792,39968.3833
272.0656,39970.0833
272.252,39987.5667
272.4383,39999.8417
272.6246,39985.1333
272.8109,39963.6
272.9972,40037.1667
273.1835,40067.5667
273.3697,40092.6917
273.5559,40104.8167
273.7421,40122.8083
273.9283,40116.4583
274.1145,40104.75
274.3007,40110.7
274.4868,40134.3167
274.6729,40200.3333
274.859,40204.4417
275.0451,40207.5917
275.2311,40112.8583
275.4172,40143.3833
275.6032,40179.7333
275.7892,40224.225
275.9752,40222.3583
276.1612,40248.475
276.3472,40208.4583
276.5331,40186.1
276.719,40203.5083
276.9049,40208.2083
277.0908,40170.2583
277.2767,40167.55
277.4625,40179.3583
277.6484,40168.8333
277.8342,40119.8583
278.02,40119.375
278.2057,40153.3417
278.3915,40201.0583
278.5772,40204.55
278.763,40168.8167
278.9487,40208.525
279.1343,40247.45
279.32,40219.9583
279.5057,40171.325
279.6913,40069.6
279.877,40054.5583
280.0625,40043.7417
280.2481,39979.4167
280.4337,39937.8
280.6192,39981.7833
280.8048,40021.3833
280.9903,39978.3833
281.1758,39922.5917
281.3612,39863.8417
281.5467,39850.7917
281.7321,39899.7333
281.9175,39910.8833
282.1029,39883.8833
282.2884,39881.6333
282.4737,39814.5083
282.6591,39776.9667
282.8444,39757.1917
283.0297,39754.9583
283.215,39755.7167
283.4002,39729.425
283.5855,39673.325
283.7707,39584.625
283.956,39540.975
284.1412,39507.7333
284.3264,39534.3833
284.5115,39575.8167
284.6967,39581.6333
284.8818,39528.5667
285.0669,39459.2
285.252,39453.8083
285.4371,39457.35
285.6222,39398.9917
285.8072,39351.2167
285.9922,39319.7
286.1772,39334.3667
286.3622,39351.7833
286.5472,39300.8417
286.7321,39241.3333
286.9171,39271.775
287.102,39274.975
287.2869,39301.7
287.4717,39355.0833
287.6566,39338.1167
287.8415,39333.6667
288.0263,39309.15
288.2111,39223.9417
288.3959,39139.875
288.5806,39139.575
288.7654,39145.95
288.9501,39219.5583
289.1348,39230.5917
289.3195,39224.425
289.5042,39229.2667
289.6889,39252.7917
289.8735,39177.1333
290.0581,39138.8583
290.2428,39061.7583
290.4273,39057.2667
290.6119,39094.7583
290.7965,39071.8583
290.981,39072.4833
291.1655,39060.1917
291.35,38957.825
291.5345,38884.9167
291.719,38879.075
291.9034,38893.9417
292.0878,38940.2417
292.2722,38917.3333
292.4566,38863.175
292.641,38877.0083
292.8253,38865.475
293.0096,38825.8583
293.194,38838.625
293.3783,38828.8
293.5626,38845.2
293.7468,38838.3333
293.9311,38837.05
294.1153,38764.8417
294.2995,38631.4917
294.4837,38553.95
294.6678,38482.675
294.852,38450.7833
295.0361,38460.8917
295.2202,38458.4833
295.4043,38485.5083
295.5884,38456.3
295.7725,38435.4167
295.9565,38407.6167
296.1405,38316.2
296.3246,38272.7833
296.5085,38325.0917
296.6925,38363.2
296.8764,38343.15
297.0603,38312.8917
297.2443,38276.4667
297.4282,38214.2917
297.612,38156.75
297.7959,38091.575
297.9797,38068.9167
298.1635,37999.9667
298.3474,38065.4333
298.5311,38093.6167
298.7149,38025.75
298.8987,37932.6667
299.0823,37890.225
299.2661,37806.2583
299.4498,37692.2583
299.6334,37670.55
299.8171,37674.5417
300.0007,37647.2667
300.1843,37623.0167
300.368,37589.6583
300.5515,37557.1083
300.7351,37517.15
300.9186,37494.1167
301.1021,37423.5583
301.2857,37405.7583
301.4691,37378.8083
301.6526,37389.975
301.8361,37334.85
302.0195,37269.3833
302.2029,37238.9583
302.3863,37227.0417
302.5697,37169.6667
302.753,37173.925
302.9364,37184.05
303.1197,37207.325
303.303,37180.8917
303.4863,37112.35
303.6696,36997.5333
303.8528,36904.325
304.036,36864.6167
304.2192,36868.425
304.4024,36837.05
304.5856,36774.825
304.7688,36764.5167
304.9519,36748.2667
305.135,36709.8833
305.3181,36667.6
305.5012,36626.2417
305.6842,36619.6917
305.8673,36578.8833
306.0504,36518.5583
306.2333,36431.9333
306.4163,36402.8417
306.5993,36351.6417
306.7822,36327.9333
306.9652,36307.3583
307.1481,36258.3917
307.331,36203.0167
307.5139,36148.7917
307.6967,36085.5
307.8796,36032.95
308.0624,36002.075
308.2452,35930.7667
308.428,35879.7417
308.6107,35872.3667
308.7935,35819.375
308.9762,35775.6833
309.1589,35734.0667
309.3416,35676.7583
309.5243,35632.1917
309.7069,35607.3917
309.8896,35547.3833
310.0721,35490.525
310.2548,35459.8417
310.4373,35460.8667
310.6199,35470.2167
310.8024,35428.5
310.985,35406.675
311.1674,35318.9083
311.3499,35248.0167
311.5324,35227.6167
311.7148,35241.3167
311.8973,35160.5
312.0797,35118.475
312.2621,35115.2167
312.4445,35086.075
312.6268,35012.0583
312.8091,34986.3083
312.9915,34909.9333
313.1738,34871.9167
313.356,34788.7667
313.5383,34708.9917
313.7206,34697.9167
313.9027,34653.0167
314.085,34620.9583
314.2672,34594.15
314.4493,34530.45
314.6314,34511.2583
314.8136,34532.5167
314.9957,34486.15
315.1778,34409.9833
315.3598,34378.45
315.5419,34348.6667
315.724,34303.3083
315.9059,34235.85
316.088,34184.975
316.2699,34211.9
316.4519,34206.525
316.6338,34144.075
316.8157,34052.5167
316.9977,34017.875
317.1795,34060.425
317.3614,34077.0
317.5432,34041.3
317.7251,33984.6583
317.9069,33868.8083
318.0887,33795.8917
318.2704,33742.0417
318.4522,33720.2833
318.6339,33741.5
318.8156,33826.125
318.9973,33805.2583
319.179,33759.3667
319.3607,33720.8417
319.5423,33715.7667
319.7239,33693.825
319.9055,33683.3417
320.0871,33645.85
320.2687,33622.2167
320.4502,33624.8583
320.6317,33577.0333
320.8132,33585.2583
320.9947,33522.6917
321.1761,33482.325
321.3576,33449.1
321.5391,33436.9583
321.7205,33445.2417
321.9019,33424.85
322.0832,33364.5167
322.2646,33276.0333
322.4459,33228.6833
322.6272,33160.85
322.8085,33103.7167
322.9898,33065.4333
323.1711,33053.4667
323.3523,33046.6083
323.5335,33021.5
323.7147,33093.0583
323.8959,33170.525
324.0771,33186.3
324.2582,33169.7
324.4393,33152.375
324.6204,33163.2083
324.8015,33111.85
324.9826,33099.775
325.1637,33159.425
325.3447,33156.275
325.5257,33168.9833
325.7067,33195.8667
325.8877,33129.1583
326.0686,33063.525
326.2496,33001.875
326.4305,32913.4917
326.6114,32878.55
326.7922,32915.0667
326.9731,32929.4333
327.1539,32890.2333
327.3347,32887.5167
327.5155,32921.4417
327.6963,32958.425
327.8771,32928.95
328.0578,32823.2333
328.2385,32697.4333
328.4193,32671.2
328.5999,32620.6
328.7806,32534.9083
328.9613,32601.0083
329.1419,32661.5583
329.3225,32697.2417
329.5031,32659.1583
329.6837,32599.2417
329.8642,32552.5417
330.0447,32530.575
330.2252,32472.6
330.4057,32341.65
330.5862,32286.9083
330.7667,32245.6333
330.9471,32328.8333
331.1275,32315.2917
331.3079,32183.075
331.4883,32103.1833
331.6687,32115.825
331.849,32097.8083
332.0293,32039.3583
332.2096,31969.5833
332.3899,31931.9167
332.5702,31988.85
332.7504,32025.6583
332.9306,31997.5333
333.1108,31927.125
333.291,31868.425
333.4712,31838.2167
333.6514,31780.075
333.8315,31743.7
334.0116,31749.6417
334.1917,31749.675
334.3717,31783.0333
334.5518,31828.7333
334.7318,31780.8083
334.9119,31679.925
335.0918,31656.65
335.2718,31721.9833
335.4518,31743.6167
335.6317,31734.7417
335.8116,31705.2167
335.9915,31552.35
336.1714,31348.975
336.3513,31384.475
336.5311,31490.75
336.7109,31505.0167
336.8907,31385.625
337.0705,31241.05
337.2502,31121.0333
337.43,31124.0
337.6097,31163.0417
337.7894,31177.9833
337.9691,31114.2167
338.1488,31069.575
338.3284,31118.15
338.508,31178.6583
338.6877,31229.775
338.8672,31189.1083
339.0468,31145.425
339.2263,31036.125
339.4059,30996.0417
339.5854,31142.35
339.7649,31146.175
339.9443,31139.25
340.1238,31167.225
340.3032,31120.5417
340.4826,31075.1417
340.662,30981.0333
340.8414,30865.7167
341.0207,30894.7417
341.2001,30942.25
341.3794,30876.175
341.5587,30883.75
341.738,30920.75
341.9172,30911.5583
342.0965,30930.1833
342.2757,30780.2167
342.4549,30626.025
342.6341,30658.1167
342.8132,30651.2417
342.9923,30792.9333
343.1715,30913.5
343.3506,30899.5667
343.5296,30742.3667
343.7087,30632.725
343.8878,30511.2583
344.0668,30388.4417
344.2458,30285.2583
344.4248,30230.0
344.6037,30265.8583
344.7827,30316.1583
344.9616,30354.6
345.1405,30412.1083
345.3194,30393.65
345.4982,30352.2167
345.6771,30313.8333
345.8559,30255.8583
346.0347,30192.5833
346.2135,30120.275
346.3923,30199.175
346.571,30211.925
346.7498,30134.7917
346.9285,30208.8167
347.1071,30193.75
347.2859,30061.0167
347.4645,30027.2583
347.6431,29992.5083
347.8217,30079.6417
348.0003,30191.8833
348.1789,30150.5
348.3574,29988.8667
348.5359,29891.0083
348.7145,29878.3167
348.893,29880.65
349.0714,29793.1833
349.2499,29716.4
349.4283,29646.8
349.6068,29593.4833
349.7852,29527.2
349.9635,29627.9083
350.1419,29703.775
350.3202,29699.2417
350.4985,29634.4
350.6768,29547.3667
350.8551,29510.5667
351.0334,29452.425
351.2116,29371.275
351.3898,29332.9
351.568,29286.6
351.7462,29387.95
351.9243,29422.85
352.1025,29312.625
352.2806,29219.3333
352.4587,29126.1833
352.6368,29046.7833
352.8148,29047.0417
352.9929,29093.0167
353.1709,29119.8167
353.3489,29089.8167
353.5268,29090.5167
353.7048,29051.65
353.8828,29026.5583
354.0607,29010.7167
354.2386,28967.0083
354.4165,28960.7
354.5943,28944.8583
354.7722,28927.45
354.95,28966.3417
355.1278,28983.4
355.3056,28870.7833
355.4833,28699.2
355.6611,28617.4667
355.8388,28552.6583
356.0165,28503.0833
356.1942,28568.1667
356.3719,28670.75
356.5495,28519.4833
356.7271,28384.975
356.9047,28384.6167
357.0823,28299.9917
357.2599,28346.75
357.4374,28374.7667
357.6149,28343.2417
357.7924,28259.9583
357.9699,28163.95
358.1474,28039.7917
358.3248,27932.0333
358.5023,27893.875
358.6797,27798.375
358.8571,27801.8
359.0344,27881.0583
359.2118,27921.5583
359.3891,27912.45
359.5664,27915.8917
359.7437,27953.6833
359.9209,27882.6083
360.0982,27836.0417
360.2754,27725.1083
360.4526,27670.4333
360.6298,27646.2833
360.807,27616.575
360.9841,27507.5417
361.1613,27480.7
361.3383,27572.1417
361.5154,27614.775
361.6925,27614.6083
361.8695,27459.8833
362.0466,27343.6583
362.2236,27407.5917
362.4005,27452.5417
362.5775,27478.4167
362.7545,27449.3583
362.9314,27381.5333
363.1083,27274.6083
363.2852,27205.0917
363.462,27244.6333
363.6389,27235.525
363.8157,27264.3083
363.9925,27247.2917
364.1693,27229.9
364.346,27117.7
364.5228,27050.9917
364.6996,27058.5333
364.8762,27020.6167
365.0529,27078.6917
365.2296,27150.9833
365.4062,27250.5083
365.5829,27226.3167
365.7595,27198.7917
365.9361,27259.325
366.1126,27264.175
366.2892,27332.9333
366.4657,27713.1083
366.6422,28100.9583
366.8186,27980.7667
366.9951,28074.85
367.1716,27986.5333
367.348,27873.975
367.5244,28012.1833
367.7008,28014.3083
367.8772,27922.9167
368.0535,27468.9667
368.2298,27525.8583
368.4061,27958.2
368.5824,27818.325
368.7586,27819.9167
368.9349,27967.2667
369.1111,27776.6333
369.2873,27490.4333
369.4635,27392.8083
369.6396,27495.7083
369.8158,27309.5917
369.9919,27323.725
370.168,27417.2667
370.3441,27483.1667
370.5202,27133.1167
370.6962,26826.1417
370.8722,26707.825
371.0482,26759.8083
371.2242,26962.225
371.4002,27310.55
371.5761,27499.8
371.752,27248.7333
371.9279,27107.7667
372.1038,26980.8333
372.2796,26861.15
372.4555,26929.3167
372.6313,27150.55
372.8071,27008.2417
372.9829,26902.5417
373.1586,26895.825
373.3344,26916.3667
373.5101,26638.775
373.6858,26572.8083
373.8615,26565.75
374.0371,26760.7417
374.2127,27103.2833
374.3884,27129.6417
374.564,26846.0
374.7395,26697.9917
374.9151,26682.3083
375.0906,27008.6083
375.2661,27572.3583
375.4416,27562.5583
375.6171,27707.4917
375.7925,27822.95
375.968,27803.175
376.1434,27656.5333
376.3188,27399.2667
376.4941,27334.5417
376.6695,27488.9667
376.8448,27577.3917
377.0201,27736.1167
377.1954,27663.1667
377.3707,27869.9667
377.5459,28045.2333
377.7212,28295.0167
377.8964,29069.2583
378.0715,29663.0583
378.2467,29124.45
378.4218,29076.1417
378.597,28831.1583
378.7721,28286.625
378.9472,28385.45
379.1222,28550.4417
379.2973,29106.8333
379.4723,29849.9417
379.6473,30223.2
379.8223,29875.7667
379.9972,29003.7583
380.1722,28723.7083
380.3471,28711.4
380.522,28816.2417
380.6969,28572.4667
380.8717,28972.7083
381.0466,29080.4417
381.2214,28690.15
381.3962,28550.9417
381.571,28196.2167
381.7457,28015.1833
381.9204,28257.3417
382.0952,28213.025
382.2699,28322.8917
382.4445,29201.4333
382.6192,29330.4417
382.7938,29965.3083
382.9685,30621.1083
383.1431,30159.1667
383.3176,29000.6167
383.4922,28378.65
383.6667,28446.425
383.8412,28480.6417
384.0157,28173.6833
384.1902,28306.1
384.3646,28835.9667
384.5391,28955.5583
384.7134,29021.3
384.8878,29450.925
385.0622,30089.825
385.2365,30072.6667
385.4109,29114.6667
385.5852,28695.8083
385.7594,28787.4083
385.9337,29118.45
386.1079,29430.875
386.2822,30192.5333
386.4564,30836.6083
386.6306,30039.0667
386.8047,29935.275
386.9789,30484.3917
387.153,30502.8083
387.3271,31491.1833
387.5012,31571.2
387.6752,32014.9833
387.8492,32863.225
388.0233,32730.7667
388.1972,31660.2667
388.3712,31659.875
388.5452,31690.925
388.7191,31840.9667
388.893,32705.375
389.0669,33231.95
389.2408,31629.0833
389.4146,30174.0167
389.5884,29362.35
389.7623,28961.9917
389.9361,29060.7333
390.1098,29151.1667
390.2835,29468.6167
390.4573,29374.425
390.631,29234.65
390.8047,29625.3583
390.9784,30226.9167
391.152,30045.3
391.3256,30087.775
391.4992,30378.0
391.6728,30061.5333
391.8464,30131.6
392.0199,30806.15
392.1934,30781.8167
392.3669,30733.6083
392.5403,31465.7667
392.7138,31512.475
392.8873,32090.35
393.0607,32447.5833
393.2341,32831.5667
393.4074,32806.0333
393.5808,31717.2917
393.7542,30780.3
393.9274,31108.1833
394.1007,30908.275
394.274,31355.3167
394.4472,31689.9083
394.6205,31846.225
394.7937,33169.6583
394.9668,33994.9333
395.14,33573.9333
395.3131,32235.125
395.4863,31046.6083
395.6594,30881.0833
395.8325,30761.3667
396.0055,30620.4417
396.1786,30667.5167
396.3516,30585.05
396.5246,30437.0
396.6975,29841.825
396.8705,29489.7333
397.0434,30563.7083
397.2163,30215.0917
397.3892,29879.225
397.5621,30477.4
397.735,31281.775
397.9077,32278.8
398.0806,33046.9833
398.2534,32261.3333
398.4261,32759.15
398.5989,32814.4333
398.7716,34292.2917
398.9443,34191.3917
399.117,33846.6667
399.2896,33272.2833
399.4623,32950.8667
399.6349,32581.0
399.8075,32315.625
399.9801,31643.8583
400.1526,31629.4
400.3252,30996.8667
400.4977,30129.3167
400.6702,29863.5167
400.8427,29772.6917
401.0151,30140.2
401.1875,30251.25
401.36,30138.925
401.5323,30356.1333
401.7047,29875.6917
401.877,29621.6667
402.0494,29663.9417
402.2216,29975.15
402.394,30641.2333
402.5662,30402.1
402.7385,30411.3667
402.9107,30406.3667
403.0829,30189.4667
403.2551,30016.275
403.4272,29663.1833
403.5994,29734.6917
403.7715,30170.6417
403.9436,30897.175
404.1156,30717.6333
