Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 15:21:16.943398
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2391.4
218.2508,2443.5667
218.442,2490.5417
218.6332,2551.8917
218.8244,2603.8667
219.0156,2658.675
219.2067,2721.025
219.3979,2781.4
219.589,2847.1333
219.7801,2909.1917
219.9712,2980.8083
220.1623,3049.45
220.3533,3124.0833
220.5444,3198.4667
220.7354,3274.9
220.9264,3355.075
221.1174,3437.2917
221.3083,3524.3583
221.4993,3608.1417
221.6902,3694.7583
221.8812,3787.8583
222.0721,3881.5583
222.263,3979.7417
222.4538,4079.9417
222.6447,4180.8667
222.8355,4287.4583
223.0264,4389.5417
223.2172,4497.4583
223.408,4612.9167
223.5987,4721.6667
223.7895,4838.3667
223.9802,4959.4667
224.1709,5078.0167
224.3616,5206.075
224.5524,5334.4667
224.743,5466.725
224.9337,5594.625
225.1243,5736.6
225.315,5872.675
225.5056,6013.025
225.6962,6153.65
225.8867,6305.1833
226.0773,6452.275
226.2678,6600.9417
226.4584,6754.325
226.6489,6912.325
226.8394,7059.9333
227.0298,7221.6667
227.2203,7392.7083
227.4108,7571.8917
227.6012,7742.2083
227.7916,7905.375
227.982,8084.5333
228.1723,8257.5333
228.3627,8434.6
228.5531,8612.2167
228.7434,8790.425
228.9337,8976.8917
229.124,9170.7667
229.3143,9363.3917
229.5045,9573.95
229.6948,9775.0917
229.885,9992.625
230.0752,10206.0417
230.2654,10416.4083
230.4556,10632.0167
230.6457,10839.725
230.8358,11054.425
231.026,11262.9583
231.2161,11476.1083
231.4062,11700.2917
231.5963,11910.7667
231.7863,12133.7833
231.9764,12367.8333
232.1664,12606.4083
232.3564,12850.1667
232.5464,13084.5917
232.7364,13332.1917
232.9263,13562.6917
233.1163,13814.6583
233.3062,14063.5917
233.4961,14341.175
233.686,14581.7083
233.8758,14810.15
234.0657,15041.95
234.2555,15301.45
234.4454,15556.1
234.6352,15810.6333
234.825,16054.875
235.0147,16299.4667
235.2045,16547.825
235.3942,16795.35
235.5839,17041.6583
235.7737,17293.8583
235.9633,17535.3333
236.153,17802.0833
236.3427,18070.0583
236.5323,18327.625
236.7219,18566.35
236.9115,18784.9667
237.1011,19017.1583
237.2907,19275.25
237.4803,19529.775
237.6698,19767.5583
237.8593,20021.9
238.0488,20274.1667
238.2383,20513.0667
238.4278,20759.025
238.6172,21024.4
238.8066,21273.5333
238.9961,21526.825
239.1855,21791.925
239.3748,22034.3583
239.5642,22259.7167
239.7536,22516.4583
239.9429,22752.325
240.1322,22971.1917
240.3215,23211.975
240.5108,23449.05
240.7001,23690.025
240.8893,23928.5917
241.0786,24147.6417
241.2677,24372.6917
241.457,24624.2667
241.6461,24808.275
241.8353,25000.7333
242.0244,25203.2667
242.2136,25392.0583
242.4027,25597.2667
242.5918,25791.4667
242.7809,25978.6333
242.9699,26107.6333
243.159,26216.725
243.348,26452.9917
243.537,26706.85
243.726,26921.15
243.915,27115.4167
244.1039,27294.2917
244.2929,27433.425
244.4818,27490.875
244.6707,27662.0167
244.8596,27906.6833
245.0485,28140.7083
245.2373,28369.225
245.4262,28585.2083
245.615,28760.8417
245.8038,28929.2667
245.9926,29104.3667
246.1814,29307.4
246.3701,29358.3583
246.5589,29373.7583
246.7476,29530.4417
246.9363,29798.7667
247.1249,30018.9167
247.3136,30215.6167
247.5023,30409.3333
247.6909,30611.1583
247.8795,30784.575
248.0681,30993.3083
248.2567,31163.8417
248.4453,31342.1167
248.6338,31507.0083
248.8224,31597.8083
249.0109,31564.3583
249.1994,31643.725
249.3878,31880.0167
249.5763,32090.2083
249.7648,32277.975
249.9532,32459.65
250.1416,32658.4417
250.33,32867.975
250.5183,33072.975
250.7067,33227.5
250.8951,33370.475
251.0834,33514.575
251.2717,33651.475
251.46,33782.55
251.6483,33910.15
251.8365,34001.9917
252.0247,34005.9917
252.213,34099.8083
252.4012,34264.8167
252.5894,34490.7917
252.7775,34635.425
252.9657,34775.8417
253.1538,34950.1
253.3419,35092.3167
253.53,35203.0167
253.7181,35332.825
253.9062,35460.6167
254.0942,35574.7
254.2823,35673.4917
254.4703,35773.8583
254.6583,35876.0917
254.8463,35983.55
255.0342,36053.3417
255.2222,36122.1917
255.4101,36168.4583
255.598,36163.8167
255.7859,36268.4167
255.9738,36438.4083
256.1616,36600.475
256.3495,36775.7
256.5373,36916.6167
256.7251,37113.25
256.9129,37235.3917
257.1006,37350.9667
257.2884,37484.45
257.4761,37646.675
257.6638,37742.8583
257.8515,37810.5083
258.0392,37908.4667
258.2269,37966.9083
258.4146,38043.0083
258.6022,38127.2583
258.7898,38156.5333
258.9774,38214.2083
259.165,38323.5417
259.3525,38422.4917
259.5401,38469.275
259.7276,38564.5
259.9151,38665.2417
260.1026,38741.1417
260.2901,38831.5833
260.4776,38926.1
260.665,39091.4583
260.8524,39219.7833
261.0398,39346.7417
261.2272,39422.3
261.4146,39463.75
261.6019,39551.8667
261.7893,39642.5
261.9766,39706.55
262.1639,39794.8333
262.3512,39804.35
262.5384,39834.175
262.7257,39865.675
262.9129,39918.1583
263.1001,39968.0917
263.2873,40057.175
263.4745,40116.725
263.6617,40085.5583
263.8488,40139.9417
264.0359,40191.5417
264.2231,40229.5917
264.4101,40266.4
264.5972,40314.7667
264.7842,40366.125
264.9713,40400.9167
265.1583,40424.0
265.3453,40462.2
265.5323,40519.4667
265.7193,40573.075
265.9062,40648.1083
266.0931,40686.3417
266.2801,40700.8667
266.4669,40769.95
266.6538,40808.8583
266.8407,40874.8667
267.0276,40869.375
267.2143,40872.7917
267.4012,40914.7167
267.588,40868.05
267.7747,40883.3583
267.9615,40895.5667
268.1482,40903.4
268.3349,40937.2417
268.5217,40950.575
268.7083,40916.275
268.895,40911.2917
269.0817,40964.3
269.2682,40964.375
269.4549,40929.4667
269.6415,40848.8417
269.8281,40839.5167
270.0146,40879.5667
270.2012,40908.9167
270.3877,40940.3667
270.5742,40944.25
270.7607,40953.3583
270.9472,40947.325
271.1336,40940.7333
271.32,40917.7917
271.5065,40892.1917
271.6929,40892.9417
271.8792,40928.4417
272.0656,40930.5833
272.252,40944.2583
272.4383,40957.7917
272.6246,40934.65
272.8109,40933.1333
272.9972,40993.1
273.1835,41028.4667
273.3697,41061.875
273.5559,41070.7167
273.7421,41082.9167
273.9283,41083.2
274.1145,41074.45
274.3007,41081.775
274.4868,41105.4
274.6729,41164.5417
274.859,41177.7333
275.0451,41175.3083
275.2311,41068.7333
275.4172,41112.0583
275.6032,41143.65
275.7892,41187.9333
275.9752,41191.3833
276.1612,41221.0
276.3472,41178.8083
276.5331,41159.6333
276.719,41166.3667
276.9049,41171.8167
277.0908,41138.2833
277.2767,41139.6667
277.4625,41149.3833
277.6484,41132.6167
277.8342,41099.3083
278.02,41097.0917
278.2057,41124.1917
278.3915,41181.6083
278.5772,41182.275
278.763,41134.5167
278.9487,41180.225
279.1343,41220.8167
279.32,41198.4917
279.5057,41141.5583
279.6913,41042.7167
279.877,41022.6
280.0625,41012.7333
280.2481,40956.4917
280.4337,40913.1167
280.6192,40959.25
280.8048,40996.2
280.9903,40945.925
281.1758,40901.0833
281.3612,40840.2667
281.5467,40823.1667
281.7321,40863.8833
281.9175,40877.9333
282.1029,40854.825
282.2884,40852.9417
282.4737,40787.85
282.6591,40740.175
282.8444,40731.725
283.0297,40726.35
283.215,40720.85
283.4002,40700.775
283.5855,40644.3833
283.7707,40540.4833
283.956,40498.4667
284.1412,40478.3
284.3264,40501.0083
284.5115,40541.9917
284.6967,40555.4167
284.8818,40500.1
285.0669,40430.0333
285.252,40418.9583
285.4371,40415.8333
285.6222,40365.1333
285.8072,40321.35
285.9922,40300.0833
286.1772,40301.575
286.3622,40320.8167
286.5472,40261.9333
286.7321,40208.3583
286.9171,40235.675
287.102,40244.2583
287.2869,40265.8167
287.4717,40317.625
287.6566,40307.3167
287.8415,40295.2083
288.0263,40270.3167
288.2111,40189.225
288.3959,40106.4917
288.5806,40105.8917
288.7654,40108.075
288.9501,40183.8917
289.1348,40201.9917
289.3195,40190.6667
289.5042,40195.1083
289.6889,40231.6333
289.8735,40146.9833
290.0581,40097.7167
290.2428,40032.15
290.4273,40025.4333
290.6119,40059.375
290.7965,40041.725
290.981,40037.3
291.1655,40028.5333
291.35,39919.6083
291.5345,39839.7833
291.719,39843.5417
291.9034,39848.6083
292.0878,39912.0917
292.2722,39893.075
292.4566,39840.7833
292.641,39845.0167
292.8253,39830.0667
293.0096,39789.775
293.194,39799.325
293.3783,39792.4
293.5626,39804.4083
293.7468,39797.025
293.9311,39804.8167
294.1153,39722.5917
294.2995,39601.0333
294.4837,39510.7083
294.6678,39449.05
294.852,39410.2083
295.0361,39418.5
295.2202,39419.575
295.4043,39441.8583
295.5884,39417.5167
295.7725,39400.7083
295.9565,39367.8167
296.1405,39282.0917
296.3246,39241.2417
296.5085,39296.325
296.6925,39333.3917
296.8764,39314.275
297.0603,39275.375
297.2443,39238.4917
297.4282,39178.5667
297.612,39114.825
297.7959,39062.425
297.9797,39026.8167
298.1635,38963.3667
298.3474,39029.175
298.5311,39067.25
298.7149,38991.2583
298.8987,38900.575
299.0823,38855.025
299.2661,38769.0667
299.4498,38649.8167
299.6334,38639.875
299.8171,38631.175
300.0007,38604.95
300.1843,38590.0333
300.368,38562.55
300.5515,38513.9167
300.7351,38478.825
300.9186,38440.2833
301.1021,38385.45
301.2857,38365.1333
301.4691,38333.7667
301.6526,38348.1083
301.8361,38281.8
302.0195,38219.9833
302.2029,38201.3667
302.3863,38173.8167
302.5697,38115.5
302.753,38118.725
302.9364,38128.1167
303.1197,38150.775
303.303,38125.075
303.4863,38046.2333
303.6696,37929.25
303.8528,37848.125
304.036,37801.4083
304.2192,37809.4917
304.4024,37783.7333
304.5856,37711.5583
304.7688,37691.475
304.9519,37674.2167
305.135,37641.3917
305.3181,37591.975
305.5012,37545.85
305.6842,37540.4417
305.8673,37498.125
306.0504,37443.4167
306.2333,37337.1417
306.4163,37306.925
306.5993,37253.7083
306.7822,37241.125
306.9652,37215.05
307.1481,37153.1667
307.331,37090.2583
307.5139,37036.6333
307.6967,36969.8667
307.8796,36922.2333
308.0624,36885.0333
308.2452,36825.875
308.428,36757.6917
308.6107,36740.0667
308.7935,36688.3917
308.9762,36644.8
309.1589,36616.8417
309.3416,36561.2083
309.5243,36519.15
309.7069,36470.85
309.8896,36414.1
310.0721,36360.625
310.2548,36336.6333
310.4373,36306.9167
310.6199,36308.85
310.8024,36255.4083
310.985,36221.1
311.1674,36145.6583
311.3499,36054.2917
311.5324,36047.2917
311.7148,36063.2917
311.8973,35996.5167
312.0797,35955.2333
312.2621,35936.5083
312.4445,35897.3
312.6268,35832.7917
312.8091,35800.075
312.9915,35718.5167
313.1738,35673.2583
313.356,35588.4417
313.5383,35513.7333
313.7206,35487.7917
313.9027,35431.425
314.085,35387.5167
314.2672,35365.125
314.4493,35334.0417
314.6314,35312.625
314.8136,35314.4583
314.9957,35256.0083
315.1778,35176.7167
315.3598,35134.275
315.5419,35111.025
315.724,35078.9833
315.9059,35030.2917
316.088,34984.1583
316.2699,35003.0333
316.4519,34973.8
316.6338,34908.7583
316.8157,34801.725
316.9977,34760.125
317.1795,34782.1667
317.3614,34787.4833
317.5432,34754.5083
317.7251,34691.6167
317.9069,34601.9667
318.0887,34562.2333
318.2704,34501.4583
318.4522,34475.425
318.6339,34469.825
318.8156,34542.05
318.9973,34496.0167
319.179,34479.3917
319.3607,34460.575
319.5423,34454.1667
319.7239,34429.6833
319.9055,34388.3833
320.0871,34344.7833
320.2687,34324.4167
320.4502,34300.9667
320.6317,34262.3167
320.8132,34257.4667
320.9947,34223.6583
321.1761,34207.3333
321.3576,34193.6333
321.5391,34179.6333
321.7205,34167.0167
321.9019,34123.5167
322.0832,34044.2083
322.2646,33974.225
322.4459,33942.4667
322.6272,33886.1333
322.8085,33844.0333
322.9898,33814.85
323.1711,33787.6417
323.3523,33769.3167
323.5335,33755.2167
323.7147,33824.0917
323.8959,33912.5
324.0771,33910.1833
324.2582,33882.5083
324.4393,33851.65
324.6204,33856.9083
324.8015,33815.425
324.9826,33813.1417
325.1637,33870.0333
325.3447,33854.375
325.5257,33851.3083
325.7067,33856.8583
325.8877,33770.1833
326.0686,33681.5083
326.2496,33624.9583
326.4305,33542.725
326.6114,33515.9833
326.7922,33541.4833
326.9731,33556.7333
327.1539,33532.3667
327.3347,33534.3833
327.5155,33554.7583
327.6963,33594.475
327.8771,33574.95
328.0578,33467.4833
328.2385,33336.775
328.4193,33303.9583
328.5999,33254.575
328.7806,33194.5333
328.9613,33254.9333
329.1419,33299.375
329.3225,33325.075
329.5031,33281.6667
329.6837,33211.1167
329.8642,33155.4667
330.0447,33125.6333
330.2252,33070.6
330.4057,32975.6583
330.5862,32931.625
330.7667,32908.9417
330.9471,32960.9667
331.1275,32938.1333
331.3079,32801.0667
331.4883,32719.1083
331.6687,32732.2833
331.849,32697.7167
332.0293,32639.4
332.2096,32589.8667
332.3899,32568.3
332.5702,32607.9
332.7504,32634.5
332.9306,32628.1917
333.1108,32560.475
333.291,32485.1917
333.4712,32462.2417
333.6514,32420.175
333.8315,32374.775
334.0116,32371.0917
334.1917,32373.6083
334.3717,32391.4083
334.5518,32407.7333
334.7318,32367.5083
334.9119,32304.3417
335.0918,32273.425
335.2718,32311.2667
335.4518,32324.625
335.6317,32305.4
335.8116,32289.9667
335.9915,32198.2333
336.1714,32019.7833
336.3513,32022.5167
336.5311,32096.8417
336.7109,32114.35
336.8907,32024.25
337.0705,31886.8417
337.2502,31770.0667
337.43,31759.6
337.6097,31749.325
337.7894,31757.8833
337.9691,31718.8083
338.1488,31689.7417
338.3284,31721.425
338.508,31775.3
338.6877,31799.2917
338.8672,31775.1583
339.0468,31723.2167
339.2263,31637.3833
339.4059,31609.5833
339.5854,31735.7083
339.7649,31735.125
339.9443,31700.125
340.1238,31706.3
340.3032,31678.3333
340.4826,31648.8667
340.662,31558.5
340.8414,31458.0083
341.0207,31483.3083
341.2001,31519.4417
341.3794,31474.5333
341.5587,31498.3667
341.738,31523.7917
341.9172,31493.8083
342.0965,31494.6583
342.2757,31357.5167
342.4549,31209.7333
342.6341,31232.125
342.8132,31225.9
342.9923,31349.5
343.1715,31476.2667
343.3506,31488.5167
343.5296,31321.6167
343.7087,31200.8417
343.8878,31104.9833
344.0668,31009.3
344.2458,30936.8333
344.4248,30874.6
344.6037,30890.5833
344.7827,30931.6
344.9616,30940.4833
345.1405,30976.2083
345.3194,30975.65
345.4982,30920.3333
345.6771,30881.1417
345.8559,30844.7
346.0347,30782.95
346.2135,30730.7917
346.3923,30794.4833
346.571,30793.2833
346.7498,30718.7833
346.9285,30777.325
347.1071,30762.5417
347.2859,30640.6333
347.4645,30637.0
347.6431,30628.8667
347.8217,30693.35
348.0003,30784.15
348.1789,30730.5917
348.3574,30582.425
348.5359,30485.45
348.7145,30454.8417
348.893,30457.9167
349.0714,30401.225
349.2499,30318.4
349.4283,30250.25
349.6068,30189.6667
349.7852,30133.2167
349.9635,30201.7333
350.1419,30259.4333
350.3202,30245.025
350.4985,30179.0917
350.6768,30103.075
350.8551,30070.625
351.0334,30019.525
351.2116,29944.725
351.3898,29920.2167
351.568,29879.85
351.7462,29959.3417
351.9243,29973.0
352.1025,29876.2917
352.2806,29791.6333
352.4587,29731.075
352.6368,29662.6833
352.8148,29645.1417
352.9929,29662.8667
353.1709,29676.825
353.3489,29663.9667
353.5268,29649.1417
353.7048,29604.5833
353.8828,29582.3167
354.0607,29557.0417
354.2386,29523.3583
354.4165,29507.3583
354.5943,29487.6
354.7722,29481.2167
354.95,29510.875
355.1278,29526.6333
355.3056,29428.5583
355.4833,29262.3
355.6611,29181.7667
355.8388,29107.3083
356.0165,29065.4417
356.1942,29122.3833
356.3719,29215.825
356.5495,29097.725
356.7271,28977.175
356.9047,28986.7833
357.0823,28925.4667
357.2599,28961.225
357.4374,28976.325
357.6149,28920.65
357.7924,28839.5583
357.9699,28757.4833
358.1474,28655.5583
358.3248,28548.9667
358.5023,28513.575
358.6797,28417.5
358.8571,28419.975
359.0344,28476.225
359.2118,28493.6417
359.3891,28478.475
359.5664,28476.325
359.7437,28498.2333
359.9209,28417.4333
360.0982,28378.1833
360.2754,28271.8
360.4526,28229.4333
360.6298,28223.6167
360.807,28192.875
360.9841,28101.5583
361.1613,28067.55
361.3383,28148.8583
361.5154,28194.8417
361.6925,28184.8083
361.8695,28050.45
362.0466,27942.45
362.2236,27982.6417
362.4005,28014.6
362.5775,28030.025
362.7545,27991.5667
362.9314,27927.5
363.1083,27837.375
363.2852,27788.6083
363.462,27832.4
363.6389,27804.9917
363.8157,27826.4
363.9925,27785.6167
364.1693,27779.325
364.346,27668.775
364.5228,27610.2667
364.6996,27629.2833
364.8762,27592.2583
365.0529,27649.7333
365.2296,27716.175
365.4062,27797.4
365.5829,27775.9667
365.7595,27734.7917
365.9361,27796.7
366.1126,27796.25
366.2892,27879.25
366.4657,28274.9417
366.6422,28681.725
366.8186,28555.1083
366.9951,28647.1
367.1716,28563.2167
367.348,28435.9167
367.5244,28576.2417
367.7008,28582.525
367.8772,28500.9083
368.0535,28046.45
368.2298,28097.0
368.4061,28537.8667
368.5824,28420.0833
368.7586,28412.7417
368.9349,28562.1667
369.1111,28367.625
369.2873,28053.875
369.4635,27949.6167
369.6396,28064.375
369.8158,27876.275
369.9919,27875.9167
370.168,27965.4167
370.3441,28048.6417
370.5202,27706.5583
370.6962,27405.4833
370.8722,27284.025
371.0482,27333.8917
371.2242,27531.35
371.4002,27872.0583
371.5761,28065.05
371.752,27816.05
371.9279,27680.0917
372.1038,27576.9167
372.2796,27471.8917
372.4555,27505.925
372.6313,27725.7917
372.8071,27592.2917
372.9829,27470.9
373.1586,27468.05
373.3344,27510.5333
373.5101,27245.9333
373.6858,27182.85
373.8615,27168.6
374.0371,27345.5333
374.2127,27683.9
374.3884,27731.825
374.564,27458.6333
374.7395,27307.7917
374.9151,27295.15
375.0906,27620.7417
375.2661,28185.2583
375.4416,28166.8167
375.6171,28286.85
375.7925,28424.8333
375.968,28425.2333
376.1434,28272.1833
376.3188,27997.4
376.4941,27936.1333
376.6695,28092.7333
376.8448,28188.725
377.0201,28348.2833
377.1954,28282.5333
377.3707,28466.2333
377.5459,28648.2833
377.7212,28900.45
377.8964,29684.725
378.0715,30310.1583
378.2467,29772.0
378.4218,29690.05
378.597,29464.35
378.7721,28911.825
378.9472,29010.0667
379.1222,29182.425
379.2973,29760.3333
379.4723,30520.125
379.6473,30914.0083
379.8223,30582.875
379.9972,29681.85
380.1722,29361.525
380.3471,29334.5833
380.522,29441.6083
380.6969,29195.725
380.8717,29594.7333
381.0466,29728.4917
381.2214,29321.2333
381.3962,29188.5917
381.571,28830.8167
381.7457,28659.5167
381.9204,28891.7833
382.0952,28879.8583
382.2699,28981.3333
382.4445,29879.0
382.6192,30036.85
382.7938,30689.7667
382.9685,31366.55
383.1431,30908.25
383.3176,29733.375
383.4922,29065.4333
383.6667,29130.6167
383.8412,29174.225
384.0157,28852.825
384.1902,28975.4583
384.3646,29520.125
384.5391,29638.5167
384.7134,29687.5417
384.8878,30109.575
385.0622,30781.3
385.2365,30775.2833
385.4109,29785.6167
385.5852,29345.4917
385.7594,29427.7333
385.9337,29794.6333
386.1079,30127.9333
386.2822,30891.4083
386.4564,31559.5333
386.6306,30755.8083
386.8047,30618.5667
386.9789,31187.1
387.153,31230.4667
387.3271,32221.6917
387.5012,32329.225
387.6752,32761.6833
387.8492,33639.3833
388.0233,33535.7083
388.1972,32415.1083
388.3712,32395.25
388.5452,32432.6
388.7191,32608.6917
388.893,33474.0667
389.0669,34036.7833
389.2408,32403.5417
389.4146,30854.7583
389.5884,30005.7083
389.7623,29589.8417
389.9361,29703.3333
390.1098,29790.6417
390.2835,30119.7667
390.4573,30036.7333
390.631,29889.25
390.8047,30277.25
390.9784,30907.0333
391.152,30716.3917
391.3256,30745.625
391.4992,31034.35
391.6728,30722.9
391.8464,30781.5417
392.0199,31466.475
392.1934,31488.5667
392.3669,31405.7167
392.5403,32164.7
392.7138,32216.8167
392.8873,32831.425
393.0607,33195.025
393.2341,33618.0167
393.4074,33600.2833
393.5808,32499.4083
393.7542,31496.9333
393.9274,31802.5
394.1007,31608.2583
394.274,32032.5583
394.4472,32390.4417
394.6205,32519.075
394.7937,33866.8083
394.9668,34724.7417
395.14,34300.1167
395.3131,32912.5917
395.4863,31669.5
395.6594,31481.6583
395.8325,31387.575
396.0055,31238.3333
396.1786,31304.0917
396.3516,31238.1083
396.5246,31109.4333
396.6975,30515.4417
396.8705,30146.6417
397.0434,31264.2583
397.2163,30936.2583
397.3892,30544.3583
397.5621,31105.2083
397.735,31934.1417
397.9077,32931.1167
398.0806,33716.6333
398.2534,32873.575
398.4261,33376.275
398.5989,33415.5917
398.7716,34958.1917
398.9443,34863.1083
399.117,34489.4667
399.2896,33864.3667
399.4623,33547.025
399.6349,33158.5333
399.8075,32924.7917
399.9801,32206.8583
400.1526,32175.3333
400.3252,31529.4917
400.4977,30637.475
400.6702,30384.55
400.8427,30278.2
401.0151,30634.6083
401.1875,30759.8
401.36,30634.4833
401.5323,30845.9083
401.7047,30353.7167
401.877,30092.6417
402.0494,30112.9417
402.2216,30433.7333
402.394,31124.0
402.5662,30889.675
402.7385,30885.0
402.9107,30855.6417
403.0829,30654.3833
403.2551,30500.1083
403.4272,30138.625
403.5994,30202.9417
403.7715,30608.6167
403.9436,31357.7417
404.1156,31169.6833
