Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 17:52:19.087065
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2235.4583
218.2508,2283.9167
218.442,2329.9083
218.6332,2386.3167
218.8244,2436.725
219.0156,2490.0583
219.2067,2546.5583
219.3979,2605.9833
219.589,2665.2667
219.7801,2726.0333
219.9712,2794.0833
220.1623,2857.65
220.3533,2928.225
220.5444,2999.7
220.7354,3072.8167
220.9264,3146.5083
221.1174,3228.2
221.3083,3309.0917
221.4993,3388.45
221.6902,3467.45
221.8812,3557.4583
222.0721,3646.7667
222.263,3738.35
222.4538,3835.8833
222.6447,3929.975
222.8355,4029.1083
223.0264,4126.5167
223.2172,4230.7333
223.408,4336.3833
223.5987,4442.6917
223.7895,4552.25
223.9802,4667.3417
224.1709,4785.8833
224.3616,4905.2
224.5524,5026.3583
224.743,5149.4333
224.9337,5269.5917
225.1243,5409.325
225.315,5536.8583
225.5056,5664.0
225.6962,5802.9583
225.8867,5946.45
226.0773,6090.075
226.2678,6228.1833
226.4584,6374.5
226.6489,6523.9167
226.8394,6666.825
227.0298,6817.5917
227.2203,6979.1917
227.4108,7150.3167
227.6012,7314.1167
227.7916,7468.1417
227.982,7637.2833
228.1723,7800.4583
228.3627,7974.7333
228.5531,8144.6583
228.7434,8308.9
228.9337,8490.5167
229.124,8675.3583
229.3143,8848.9417
229.5045,9052.2833
229.6948,9251.3667
229.885,9454.8083
230.0752,9654.8
230.2654,9858.0833
230.4556,10062.7583
230.6457,10258.525
230.8358,10460.8083
231.026,10667.4917
231.2161,10868.4333
231.4062,11075.075
231.5963,11279.1167
231.7863,11488.4667
231.9764,11713.5
232.1664,11941.825
232.3564,12175.3083
232.5464,12394.8667
232.7364,12631.5917
232.9263,12848.4833
233.1163,13090.5083
233.3062,13332.2583
233.4961,13585.7
233.686,13823.6
233.8758,14037.6833
234.0657,14259.95
234.2555,14501.7333
234.4454,14744.0667
234.6352,14985.8583
234.825,15224.7833
235.0147,15449.6
235.2045,15686.9167
235.3942,15921.4583
235.5839,16160.4083
235.7737,16393.425
235.9633,16624.1833
236.153,16879.025
236.3427,17128.7417
236.5323,17373.0
236.7219,17602.2
236.9115,17810.2667
237.1011,18027.8083
237.2907,18277.85
237.4803,18516.5667
237.6698,18739.3833
237.8593,18979.0417
238.0488,19215.7833
238.2383,19447.5583
238.4278,19681.2417
238.6172,19935.1167
238.8066,20172.7083
238.9961,20402.1583
239.1855,20650.05
239.3748,20890.575
239.5642,21108.2917
239.7536,21338.55
239.9429,21565.4917
240.1322,21779.05
240.3215,21993.7917
240.5108,22221.8583
240.7001,22453.6167
240.8893,22676.7083
241.0786,22885.0417
241.2677,23094.0583
241.457,23328.575
241.6461,23501.3083
241.8353,23689.3417
242.0244,23880.2333
242.2136,24059.5
242.4027,24251.0083
242.5918,24433.675
242.7809,24613.5167
242.9699,24730.875
243.159,24834.8833
243.348,25059.4
243.537,25301.275
243.726,25507.6667
243.915,25680.6417
244.1039,25851.825
244.2929,25986.9167
244.4818,26038.4167
244.6707,26196.4167
244.8596,26429.425
245.0485,26660.0417
245.2373,26872.6167
245.4262,27072.5417
245.615,27248.7333
245.8038,27408.65
245.9926,27574.9
246.1814,27759.225
246.3701,27806.7
246.5589,27813.65
246.7476,27963.8333
246.9363,28214.7333
247.1249,28424.525
247.3136,28610.675
247.5023,28791.25
247.6909,28991.2083
247.8795,29155.7583
248.0681,29356.1333
248.2567,29512.6
248.4453,29671.1167
248.6338,29829.8167
248.8224,29922.1
249.0109,29872.8333
249.1994,29953.6
249.3878,30186.0833
249.5763,30381.5833
249.7648,30566.4083
249.9532,30730.7167
250.1416,30924.8083
250.33,31117.725
250.5183,31313.0167
250.7067,31451.4167
250.8951,31594.775
251.0834,31721.2167
251.2717,31854.3833
251.46,31983.2583
251.6483,32104.0417
251.8365,32189.6083
252.0247,32186.45
252.213,32268.825
252.4012,32432.275
252.5894,32640.0167
252.7775,32785.4167
252.9657,32911.2083
253.1538,33083.175
253.3419,33217.45
253.53,33320.0833
253.7181,33439.3333
253.9062,33562.0333
254.0942,33679.9333
254.2823,33768.0917
254.4703,33848.5583
254.6583,33949.1833
254.8463,34056.3333
255.0342,34112.1083
255.2222,34186.2667
255.4101,34231.1833
255.598,34217.6417
255.7859,34310.2667
255.9738,34480.1667
256.1616,34634.9333
256.3495,34803.3417
256.5373,34921.425
256.7251,35121.025
256.9129,35233.875
257.1006,35342.85
257.2884,35476.6833
257.4761,35622.2417
257.6638,35714.6167
257.8515,35784.1083
258.0392,35866.8
258.2269,35929.7583
258.4146,35988.675
258.6022,36071.7333
258.7898,36107.15
258.9774,36167.9667
259.165,36261.15
259.3525,36346.425
259.5401,36384.9583
259.7276,36487.4917
259.9151,36575.9833
260.1026,36642.6917
260.2901,36739.1167
260.4776,36825.075
260.665,36965.3167
260.8524,37098.4333
261.0398,37225.3167
261.2272,37302.0917
261.4146,37332.5583
261.6019,37416.8917
261.7893,37494.925
261.9766,37561.2167
262.1639,37642.5667
262.3512,37649.2083
262.5384,37677.8667
262.7257,37707.3
262.9129,37754.8833
263.1001,37794.925
263.2873,37879.6333
263.4745,37937.825
263.6617,37913.8417
263.8488,37960.2667
264.0359,37999.575
264.2231,38035.875
264.4101,38070.375
264.5972,38122.125
264.7842,38166.7333
264.9713,38200.375
265.1583,38230.1333
265.3453,38266.275
265.5323,38320.7667
265.7193,38368.525
265.9062,38440.3667
266.0931,38470.2667
266.2801,38477.25
266.4669,38540.6417
266.6538,38586.85
266.8407,38646.0833
267.0276,38636.4333
267.2143,38637.3167
267.4012,38666.175
267.588,38626.3083
267.7747,38638.7417
267.9615,38657.2333
268.1482,38658.5167
268.3349,38697.2667
268.5217,38696.3583
268.7083,38671.0667
268.895,38666.2667
269.0817,38711.7917
269.2682,38709.6583
269.4549,38674.9333
269.6415,38599.4083
269.8281,38585.2
270.0146,38628.7417
270.2012,38658.25
270.3877,38687.375
270.5742,38695.6
270.7607,38694.7083
270.9472,38695.1417
271.1336,38683.2083
271.32,38664.5417
271.5065,38639.575
271.6929,38627.2667
271.8792,38660.9583
272.0656,38657.8917
272.252,38676.925
272.4383,38683.9417
272.6246,38670.975
272.8109,38658.0083
272.9972,38720.775
273.1835,38751.0083
273.3697,38777.65
273.5559,38796.675
273.7421,38808.3167
273.9283,38796.4
274.1145,38787.8167
274.3007,38795.2583
274.4868,38825.25
274.6729,38876.0917
274.859,38883.8417
275.0451,38888.6833
275.2311,38797.2167
275.4172,38818.9083
275.6032,38857.275
275.7892,38895.925
275.9752,38891.35
276.1612,38922.7833
276.3472,38881.7417
276.5331,38867.15
276.719,38876.9167
276.9049,38876.25
277.0908,38843.7333
277.2767,38838.95
277.4625,38849.175
277.6484,38831.1333
277.8342,38799.9083
278.02,38796.05
278.2057,38816.6167
278.3915,38866.2833
278.5772,38874.375
278.763,38837.9583
278.9487,38876.7167
279.1343,38925.9667
279.32,38892.875
279.5057,38834.6417
279.6913,38743.025
279.877,38723.1667
280.0625,38710.125
280.2481,38655.0
280.4337,38613.2667
280.6192,38652.6917
280.8048,38686.8417
280.9903,38652.85
281.1758,38601.4667
281.3612,38543.8667
281.5467,38519.6667
281.7321,38565.7083
281.9175,38577.1417
282.1029,38556.4417
282.2884,38560.6417
282.4737,38500.675
282.6591,38451.225
282.8444,38438.075
283.0297,38434.1167
283.215,38430.375
283.4002,38418.55
283.5855,38360.45
283.7707,38266.8083
283.956,38219.7417
284.1412,38198.0
284.3264,38218.5917
284.5115,38256.1
284.6967,38269.5583
284.8818,38214.4833
285.0669,38142.1083
285.252,38140.05
285.4371,38142.1833
285.6222,38094.9583
285.8072,38051.8
285.9922,38016.65
286.1772,38031.125
286.3622,38046.9417
286.5472,37991.6667
286.7321,37938.8417
286.9171,37975.225
287.102,37968.1
287.2869,37991.3333
287.4717,38044.65
287.6566,38037.6917
287.8415,38028.9333
288.0263,38007.5
288.2111,37926.7833
288.3959,37845.8917
288.5806,37839.65
288.7654,37840.5167
288.9501,37915.8917
289.1348,37931.25
289.3195,37920.8833
289.5042,37935.975
289.6889,37954.225
289.8735,37874.25
290.0581,37840.5083
290.2428,37771.2083
290.4273,37771.8583
290.6119,37794.175
290.7965,37787.6083
290.981,37781.4667
291.1655,37759.925
291.35,37662.3167
291.5345,37595.75
291.719,37588.6333
291.9034,37596.725
292.0878,37654.775
292.2722,37638.9167
292.4566,37588.15
292.641,37594.5583
292.8253,37577.7917
293.0096,37537.9167
293.194,37557.4667
293.3783,37553.3167
293.5626,37553.8667
293.7468,37550.6583
293.9311,37551.7083
294.1153,37476.4
294.2995,37352.65
294.4837,37273.3917
294.6678,37222.9167
294.852,37180.7083
295.0361,37189.8083
295.2202,37196.7833
295.4043,37213.0
295.5884,37186.15
295.7725,37168.1333
295.9565,37136.0833
296.1405,37051.45
296.3246,37007.6833
296.5085,37059.3833
296.6925,37096.9667
296.8764,37081.65
297.0603,37044.45
297.2443,36997.1083
297.4282,36947.8
297.612,36875.4
297.7959,36816.6667
297.9797,36790.125
298.1635,36731.4833
298.3474,36775.5417
298.5311,36804.225
298.7149,36736.6583
298.8987,36643.175
299.0823,36599.1583
299.2661,36528.9833
299.4498,36408.7667
299.6334,36403.2417
299.8171,36404.4083
300.0007,36375.2333
300.1843,36362.1417
300.368,36326.9083
300.5515,36299.1083
300.7351,36258.475
300.9186,36230.2333
301.1021,36171.25
301.2857,36152.425
301.4691,36138.5917
301.6526,36136.9917
301.8361,36082.375
302.0195,36015.775
302.2029,35988.0
302.3863,35980.0417
302.5697,35921.0
302.753,35910.5917
302.9364,35929.775
303.1197,35960.0333
303.303,35926.3
303.4863,35858.4417
303.6696,35752.0083
303.8528,35661.0833
304.036,35614.675
304.2192,35621.7833
304.4024,35595.6917
304.5856,35535.05
304.7688,35512.65
304.9519,35508.2583
305.135,35460.1917
305.3181,35417.2583
305.5012,35381.9
305.6842,35377.9583
305.8673,35350.125
306.0504,35284.45
306.2333,35186.9333
306.4163,35161.575
306.5993,35108.0417
306.7822,35096.4417
306.9652,35072.675
307.1481,35007.5083
307.331,34955.225
307.5139,34906.275
307.6967,34848.7417
307.8796,34795.7167
308.0624,34761.1083
308.2452,34702.9583
308.428,34641.2167
308.6107,34628.5833
308.7935,34578.95
308.9762,34536.3917
309.1589,34507.5083
309.3416,34452.0667
309.5243,34411.8083
309.7069,34374.975
309.8896,34308.8167
310.0721,34271.0917
310.2548,34237.325
310.4373,34205.1917
310.6199,34200.6083
310.8024,34144.2833
310.985,34114.4833
311.1674,34035.5
311.3499,33956.3417
311.5324,33936.8083
311.7148,33956.1833
311.8973,33893.425
312.0797,33847.4667
312.2621,33830.35
312.4445,33788.2667
312.6268,33725.45
312.8091,33695.3333
312.9915,33610.7333
313.1738,33563.5667
313.356,33492.8417
313.5383,33426.0917
313.7206,33406.975
313.9027,33349.6333
314.085,33303.4917
314.2672,33277.6583
314.4493,33264.8667
314.6314,33254.2167
314.8136,33241.0583
314.9957,33170.8833
315.1778,33101.1917
315.3598,33069.9667
315.5419,33055.825
315.724,33031.7167
315.9059,32990.1417
316.088,32945.825
316.2699,32956.9917
316.4519,32914.7583
316.6338,32840.4083
316.8157,32742.4833
316.9977,32688.1083
317.1795,32693.275
317.3614,32693.9
317.5432,32674.7167
317.7251,32622.4
317.9069,32546.2417
318.0887,32530.2
318.2704,32472.925
318.4522,32426.425
318.6339,32414.75
318.8156,32463.725
318.9973,32401.1917
319.179,32396.9
319.3607,32405.0
319.5423,32400.65
319.7239,32364.15
319.9055,32316.05
320.0871,32280.8667
320.2687,32245.6083
320.4502,32210.1333
320.6317,32147.6333
320.8132,32143.9917
320.9947,32128.125
321.1761,32130.1167
321.3576,32114.2167
321.5391,32091.0417
321.7205,32072.2333
321.9019,32016.6917
322.0832,31954.1083
322.2646,31900.5583
322.4459,31858.85
322.6272,31815.1667
322.8085,31777.75
322.9898,31755.9333
323.1711,31701.6833
323.3523,31661.8417
323.5335,31651.6833
323.7147,31701.5583
323.8959,31755.0667
324.0771,31749.55
324.2582,31706.3917
324.4393,31680.4917
324.6204,31679.2667
324.8015,31660.9083
324.9826,31678.0583
325.1637,31728.6583
325.3447,31702.6667
325.5257,31683.575
325.7067,31658.0333
325.8877,31575.05
326.0686,31476.0833
326.2496,31419.7083
326.4305,31352.6667
326.6114,31333.8417
326.7922,31323.3
326.9731,31336.15
327.1539,31326.5417
327.3347,31334.2917
327.5155,31345.3917
327.6963,31395.85
327.8771,31399.4
328.0578,31318.3167
328.2385,31189.7167
328.4193,31150.4167
328.5999,31110.7167
328.7806,31066.8667
328.9613,31076.2
329.1419,31053.5
329.3225,31049.0833
329.5031,30985.5
329.6837,30920.5833
329.8642,30881.4417
330.0447,30838.0583
330.2252,30796.4167
330.4057,30745.4083
330.5862,30725.4333
330.7667,30722.2083
330.9471,30756.025
331.1275,30734.9333
331.3079,30627.7333
331.4883,30577.6417
331.6687,30586.0333
331.849,30529.775
332.0293,30465.325
332.2096,30425.55
332.3899,30426.575
332.5702,30434.95
332.7504,30443.7833
332.9306,30445.575
333.1108,30388.7667
333.291,30308.2083
333.4712,30297.475
333.6514,30309.0667
333.8315,30275.8583
334.0116,30246.3917
334.1917,30242.375
334.3717,30242.7333
334.5518,30247.0083
334.7318,30201.6333
334.9119,30170.4917
335.0918,30166.8167
335.2718,30172.375
335.4518,30156.1583
335.6317,30128.4833
335.8116,30133.8
335.9915,30136.1833
336.1714,30032.9083
336.3513,29991.7083
336.5311,29987.9167
336.7109,30008.7583
336.8907,29968.675
337.0705,29876.0
337.2502,29775.45
337.43,29738.5
337.6097,29664.2
337.7894,29632.2083
337.9691,29641.0333
338.1488,29654.5667
338.3284,29649.55
338.508,29675.4917
338.6877,29677.325
338.8672,29647.9083
339.0468,29589.2417
339.2263,29540.0667
339.4059,29557.7833
339.5854,29655.125
339.7649,29603.775
339.9443,29551.0583
340.1238,29528.3667
340.3032,29526.025
340.4826,29526.375
340.662,29463.7917
340.8414,29376.2083
341.0207,29390.775
341.2001,29418.7417
341.3794,29407.675
341.5587,29456.0167
341.738,29446.1333
341.9172,29374.55
342.0965,29339.7833
342.2757,29239.4167
342.4549,29129.5917
342.6341,29138.7333
342.8132,29131.2583
342.9923,29211.35
343.1715,29319.925
343.3506,29375.7667
343.5296,29219.0
343.7087,29108.8583
343.8878,29041.2
344.0668,29025.1
344.2458,29014.4
344.4248,28948.1333
344.6037,28926.1667
344.7827,28920.675
344.9616,28883.25
345.1405,28882.35
345.3194,28893.2
345.4982,28833.6
345.6771,28780.375
345.8559,28779.3583
346.0347,28773.0833
346.2135,28738.3833
346.3923,28747.3417
346.571,28724.7583
346.7498,28662.55
346.9285,28689.9667
347.1071,28650.2583
347.2859,28571.7
347.4645,28604.975
347.6431,28656.4417
347.8217,28691.1833
348.0003,28723.0917
348.1789,28670.025
348.3574,28535.6667
348.5359,28448.05
348.7145,28389.5167
348.893,28392.9917
349.0714,28402.475
349.2499,28330.8167
349.4283,28252.4917
349.6068,28179.3333
349.7852,28153.2417
349.9635,28162.2083
350.1419,28151.2667
350.3202,28114.5583
350.4985,28040.4167
350.6768,28003.3083
350.8551,27965.5333
351.0334,27946.025
351.2116,27904.1083
351.3898,27915.9333
351.568,27887.6167
351.7462,27891.1667
351.9243,27854.8417
352.1025,27801.15
352.2806,27774.7667
352.4587,27762.8583
352.6368,27738.3
352.8148,27684.875
352.9929,27620.15
353.1709,27624.5167
353.3489,27606.95
353.5268,27561.8167
353.7048,27508.0667
353.8828,27485.2417
354.0607,27443.4667
354.2386,27437.5583
354.4165,27402.5417
354.5943,27370.275
354.7722,27361.2
354.95,27391.3167
355.1278,27393.625
355.3056,27331.0167
355.4833,27228.4667
355.6611,27134.075
355.8388,27066.9583
356.0165,27020.575
356.1942,27060.9083
356.3719,27117.25
356.5495,27099.0583
356.7271,27053.8167
356.9047,27059.55
357.0823,27050.575
357.2599,27061.225
357.4374,27029.2333
357.6149,26945.5583
357.7924,26853.6417
357.9699,26842.2833
358.1474,26835.6917
358.3248,26749.4833
358.5023,26708.4167
358.6797,26647.1833
358.8571,26611.0417
359.0344,26601.5083
359.2118,26511.775
359.3891,26480.9583
359.5664,26448.4083
359.7437,26408.125
359.9209,26333.8333
360.0982,26262.5917
360.2754,26221.1833
360.4526,26249.8833
360.6298,26279.5083
360.807,26256.45
360.9841,26225.8583
361.1613,26165.1
361.3383,26201.6417
361.5154,26228.35
361.6925,26186.3167
361.8695,26150.0
362.0466,26105.5083
362.2236,26072.2917
362.4005,26038.7667
362.5775,25995.7167
362.7545,25877.325
362.9314,25810.6
363.1083,25839.6833
363.2852,25894.0583
363.462,25911.725
363.6389,25852.275
363.8157,25816.325
363.9925,25731.5333
364.1693,25692.3083
364.346,25617.5083
364.5228,25623.4083
364.6996,25674.05
364.8762,25682.8583
365.0529,25708.6583
365.2296,25691.8583
365.4062,25704.0583
365.5829,25656.4333
365.7595,25592.9083
365.9361,25620.5917
366.1126,25606.1
366.2892,25699.5667
366.4657,26110.3167
366.6422,26491.9667
366.8186,26390.9833
366.9951,26517.55
367.1716,26414.8417
367.348,26245.9
367.5244,26383.2917
367.7008,26395.85
367.8772,26395.675
368.0535,25992.3917
368.2298,26024.5083
368.4061,26415.1083
368.5824,26306.5417
368.7586,26360.5667
368.9349,26515.6583
369.1111,26216.7083
369.2873,25829.775
369.4635,25767.4083
369.6396,25878.2583
369.8158,25677.0583
369.9919,25620.8333
370.168,25684.0917
370.3441,25815.6917
370.5202,25608.275
370.6962,25397.425
370.8722,25290.9333
371.0482,25306.1667
371.2242,25377.8917
371.4002,25587.8417
371.5761,25730.1333
371.752,25534.15
371.9279,25529.9583
372.1038,25629.2167
372.2796,25553.0667
372.4555,25479.225
372.6313,25558.7
372.8071,25449.6583
372.9829,25317.75
373.1586,25324.2917
373.3344,25471.625
373.5101,25381.1
373.6858,25378.325
373.8615,25286.25
374.0371,25305.3667
374.2127,25518.1083
374.3884,25621.8917
374.564,25465.1
374.7395,25391.1083
374.9151,25446.7917
375.0906,25749.3917
375.2661,26108.65
375.4416,25948.2833
375.6171,25959.6333
375.7925,26195.9917
375.968,26337.3167
376.1434,26136.35
376.3188,25843.7667
376.4941,25791.4
376.6695,25925.1083
376.8448,26041.2333
377.0201,26149.7
377.1954,26058.6417
377.3707,26138.0167
377.5459,26267.5417
377.7212,26489.85
377.8964,27240.7
378.0715,27784.0417
378.2467,27215.5167
378.4218,27126.7167
378.597,26926.4583
378.7721,26553.875
378.9472,26718.2833
379.1222,26920.6917
379.2973,27435.8167
379.4723,28233.0417
379.6473,28661.1583
379.8223,28380.1333
379.9972,27521.975
380.1722,27090.9833
380.3471,26942.2
380.522,26961.2083
380.6969,26765.3917
380.8717,27197.425
381.0466,27243.1917
381.2214,26831.2583
381.3962,26803.3333
381.571,26607.2083
381.7457,26478.325
381.9204,26658.625
382.0952,26766.6
382.2699,26845.275
382.4445,27710.4
382.6192,27978.2083
382.7938,28668.5833
382.9685,29326.325
383.1431,28829.6167
383.3176,27736.3583
383.4922,27119.0333
383.6667,27135.95
383.8412,27185.7167
384.0157,26901.175
384.1902,26967.55
384.3646,27308.7
384.5391,27306.35
384.7134,27311.4167
384.8878,27678.0333
385.0622,28386.2333
385.2365,28359.3333
385.4109,27377.8417
385.5852,27010.7417
385.7594,27147.1417
385.9337,27580.625
386.1079,27989.3583
386.2822,28583.3167
386.4564,29054.75
386.6306,28258.5833
386.8047,28144.5583
386.9789,28747.4083
387.153,28896.075
387.3271,29931.8417
387.5012,29882.075
387.6752,30185.3583
387.8492,31118.35
388.0233,31080.425
388.1972,29975.7167
388.3712,30000.7
388.5452,29949.8667
388.7191,30194.125
388.893,31070.2167
389.0669,31555.525
389.2408,29777.95
389.4146,28192.55
389.5884,27351.5583
389.7623,26894.4833
389.9361,26972.2667
390.1098,27076.4833
390.2835,27373.9417
390.4573,27353.75
390.631,27279.1667
390.8047,27603.9167
390.9784,28052.95
391.152,27808.4333
391.3256,27755.2417
391.4992,28050.7917
391.6728,27763.1
391.8464,27859.0
392.0199,28626.7333
392.1934,28768.4583
392.3669,28716.0833
392.5403,29426.925
392.7138,29561.1
392.8873,30344.8667
393.0607,30903.9083
393.2341,31475.875
393.4074,31611.2583
393.5808,30552.7667
393.7542,29480.9167
393.9274,29610.8083
394.1007,29188.05
394.274,29494.075
394.4472,29819.7917
394.6205,29869.8333
394.7937,31029.9333
394.9668,31814.6417
395.14,31246.975
395.3131,29879.5833
395.4863,28655.0333
395.6594,28469.9333
395.8325,28427.2833
396.0055,28242.1833
396.1786,28467.5917
396.3516,28653.0083
396.5246,28629.4333
396.6975,28252.5083
396.8705,28125.025
397.0434,29302.9667
397.2163,28844.9417
397.3892,28271.1917
397.5621,28613.1083
397.735,29178.65
397.9077,29951.0417
398.0806,30501.9583
398.2534,29612.8333
398.4261,30134.975
398.5989,30170.1917
398.7716,31668.625
398.9443,31438.2417
399.117,31036.0083
399.2896,30369.3833
399.4623,30017.8417
399.6349,29692.1583
399.8075,29519.475
399.9801,28799.2833
400.1526,28664.9333
400.3252,27998.2083
400.4977,27124.0
400.6702,27099.5583
400.8427,26963.3167
401.0151,27188.2583
401.1875,27242.0917
401.36,27065.2083
401.5323,27258.0417
401.7047,26759.7583
401.877,26560.8583
402.0494,26511.4417
402.2216,26809.0583
402.394,27455.9
402.5662,27239.85
402.7385,27205.55
402.9107,27116.3
403.0829,27001.025
403.2551,27045.9917
403.4272,26757.075
403.5994,26787.4417
403.7715,27021.325
403.9436,27578.3917
404.1156,27406.0083
