Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-11-07 03:20:28.668606
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2110.975
218.2508,2156.9333
218.442,2200.65
218.6332,2252.8667
218.8244,2298.6667
219.0156,2349.425
219.2067,2399.5917
219.3979,2454.2667
219.589,2510.6417
219.7801,2566.75
219.9712,2625.7583
220.1623,2686.0333
220.3533,2754.4167
220.5444,2818.0583
220.7354,2885.5
220.9264,2957.4083
221.1174,3029.4333
221.3083,3104.75
221.4993,3178.25
221.6902,3252.5167
221.8812,3335.7167
222.0721,3416.7833
222.263,3503.1
222.4538,3590.8417
222.6447,3681.675
222.8355,3771.7917
223.0264,3861.3583
223.2172,3959.2
223.408,4058.175
223.5987,4159.425
223.7895,4257.6167
223.9802,4364.1917
224.1709,4472.375
224.3616,4585.6
224.5524,4697.325
224.743,4813.2
224.9337,4924.675
225.1243,5052.0667
225.315,5176.875
225.5056,5293.6667
225.6962,5424.175
225.8867,5553.6917
226.0773,5687.0917
226.2678,5817.2833
226.4584,5956.4333
226.6489,6096.6083
226.8394,6228.0667
227.0298,6372.525
227.2203,6518.9
227.4108,6679.4083
227.6012,6833.5333
227.7916,6980.7417
227.982,7139.95
228.1723,7292.0417
228.3627,7453.2917
228.5531,7606.8083
228.7434,7768.0833
228.9337,7932.6417
229.124,8105.0167
229.3143,8281.4167
229.5045,8466.075
229.6948,8644.1917
229.885,8839.725
230.0752,9028.1667
230.2654,9220.1167
230.4556,9410.3
230.6457,9597.0833
230.8358,9783.7833
231.026,9978.3833
231.2161,10169.85
231.4062,10364.6667
231.5963,10553.4333
231.7863,10750.5083
231.9764,10961.1
232.1664,11175.3833
232.3564,11393.2667
232.5464,11606.3333
232.7364,11828.6917
232.9263,12034.3
233.1163,12260.55
233.3062,12483.875
233.4961,12726.3583
233.686,12949.1833
233.8758,13152.975
234.0657,13362.1333
234.2555,13590.8583
234.4454,13818.5417
234.6352,14042.9833
234.825,14270.4167
235.0147,14482.8167
235.2045,14707.0333
235.3942,14926.4
235.5839,15153.9667
235.7737,15375.0583
235.9633,15595.85
236.153,15833.4333
236.3427,16072.6583
236.5323,16304.2
236.7219,16517.075
236.9115,16711.0833
237.1011,16918.775
237.2907,17150.9083
237.4803,17387.2833
237.6698,17603.5167
237.8593,17825.9417
238.0488,18048.2167
238.2383,18264.4417
238.4278,18479.8833
238.6172,18719.2417
238.8066,18938.1417
238.9961,19169.7417
239.1855,19405.8833
239.3748,19617.0833
239.5642,19829.9833
239.7536,20054.2
239.9429,20266.475
240.1322,20457.9167
240.3215,20674.5167
240.5108,20888.9333
240.7001,21104.5917
240.8893,21305.0583
241.0786,21504.7583
241.2677,21706.2167
241.457,21932.8583
241.6461,22095.1333
241.8353,22273.825
242.0244,22443.2917
242.2136,22619.0167
242.4027,22795.05
242.5918,22973.7
242.7809,23144.5083
242.9699,23249.3667
243.159,23345.025
243.348,23558.2833
243.537,23781.3583
243.726,23979.7417
243.915,24146.9167
244.1039,24298.925
244.2929,24423.475
244.4818,24477.575
244.6707,24617.6417
244.8596,24840.2083
245.0485,25044.3833
245.2373,25247.4667
245.4262,25433.875
245.615,25598.0417
245.8038,25749.1
245.9926,25908.475
246.1814,26081.775
246.3701,26129.7167
246.5589,26136.3333
246.7476,26271.55
246.9363,26498.025
247.1249,26700.1333
247.3136,26879.125
247.5023,27050.075
247.6909,27230.5917
247.8795,27383.1833
248.0681,27563.9917
248.2567,27711.8417
248.4453,27854.4
248.6338,28001.7667
248.8224,28099.7
249.0109,28057.025
249.1994,28141.1
249.3878,28335.225
249.5763,28527.5
249.7648,28687.5083
249.9532,28851.75
250.1416,29020.3333
250.33,29217.3083
250.5183,29393.675
250.7067,29526.375
250.8951,29663.975
251.0834,29779.675
251.2717,29903.75
251.46,30018.1333
251.6483,30132.7667
251.8365,30216.7
252.0247,30209.475
252.213,30295.9917
252.4012,30440.2167
252.5894,30636.5833
252.7775,30774.2667
252.9657,30897.525
253.1538,31050.1417
253.3419,31172.35
253.53,31267.5917
253.7181,31377.1833
253.9062,31507.3833
254.0942,31609.2083
254.2823,31687.25
254.4703,31769.15
254.6583,31866.1917
254.8463,31965.4833
255.0342,32019.175
255.2222,32088.1583
255.4101,32128.75
255.598,32128.4667
255.7859,32218.2167
255.9738,32368.0417
256.1616,32516.6417
256.3495,32666.9083
256.5373,32785.3
256.7251,32970.425
256.9129,33076.0583
257.1006,33181.3167
257.2884,33300.5667
257.4761,33432.5333
257.6638,33534.6917
257.8515,33602.275
258.0392,33682.15
258.2269,33738.5167
258.4146,33800.5
258.6022,33879.6583
258.7898,33907.5083
258.9774,33969.4
259.165,34059.825
259.3525,34138.95
259.5401,34184.2833
259.7276,34268.0333
259.9151,34359.225
260.1026,34418.725
260.2901,34509.7167
260.4776,34599.3167
260.665,34746.4833
260.8524,34867.325
261.0398,34984.2917
261.2272,35053.7583
261.4146,35089.1083
261.6019,35164.525
261.7893,35247.5167
261.9766,35309.8333
262.1639,35380.4083
262.3512,35392.5417
262.5384,35421.375
262.7257,35448.775
262.9129,35505.8833
263.1001,35536.7583
263.2873,35626.8667
263.4745,35684.2583
263.6617,35655.1
263.8488,35709.8333
264.0359,35753.2583
264.2231,35784.5833
264.4101,35825.5083
264.5972,35871.725
264.7842,35912.9667
264.9713,35949.5333
265.1583,35972.175
265.3453,36007.7
265.5323,36069.95
265.7193,36122.65
265.9062,36177.8417
266.0931,36221.3833
266.2801,36227.7917
266.4669,36293.0917
266.6538,36340.5333
266.8407,36394.1667
267.0276,36395.1333
267.2143,36394.8583
267.4012,36437.1417
267.588,36395.4167
267.7747,36417.6667
267.9615,36434.825
268.1482,36445.225
268.3349,36468.6917
268.5217,36470.9333
268.7083,36458.6667
268.895,36454.3583
269.0817,36499.55
269.2682,36492.65
269.4549,36472.9833
269.6415,36414.5
269.8281,36398.4333
270.0146,36438.0083
270.2012,36464.4833
270.3877,36505.2
270.5742,36507.3
270.7607,36507.5167
270.9472,36512.3667
271.1336,36496.9667
271.32,36478.0
271.5065,36465.3917
271.6929,36456.9417
271.8792,36492.6917
272.0656,36497.8417
272.252,36523.3333
272.4383,36533.3
272.6246,36523.1917
272.8109,36501.725
272.9972,36567.15
273.1835,36599.3833
273.3697,36624.625
273.5559,36652.45
273.7421,36659.5167
273.9283,36662.0833
274.1145,36649.9083
274.3007,36661.7167
274.4868,36689.7
274.6729,36741.1083
274.859,36745.9917
275.0451,36750.3167
275.2311,36667.475
275.4172,36688.4917
275.6032,36730.1083
275.7892,36771.075
275.9752,36770.775
276.1612,36805.7667
276.3472,36768.4333
276.5331,36756.4083
276.719,36770.0083
276.9049,36762.475
277.0908,36745.6833
277.2767,36734.4167
277.4625,36755.6667
277.6484,36736.9583
277.8342,36713.775
278.02,36711.025
278.2057,36740.0
278.3915,36782.125
278.5772,36791.8833
278.763,36762.6333
278.9487,36800.9667
279.1343,36835.8417
279.32,36808.6667
279.5057,36765.6667
279.6913,36674.0583
279.877,36655.1333
280.0625,36645.225
280.2481,36608.3333
280.4337,36575.7917
280.6192,36611.2417
280.8048,36649.0667
280.9903,36616.4333
281.1758,36558.9417
281.3612,36506.1333
281.5467,36491.575
281.7321,36533.025
281.9175,36543.1833
282.1029,36520.575
282.2884,36526.1833
282.4737,36474.45
282.6591,36430.3833
282.8444,36425.05
283.0297,36422.8917
283.215,36422.4333
283.4002,36404.3417
283.5855,36357.2833
283.7707,36265.1167
283.956,36232.025
284.1412,36213.825
284.3264,36225.75
284.5115,36269.4
284.6967,36279.4417
284.8818,36237.725
285.0669,36171.675
285.252,36165.1167
285.4371,36161.4167
285.6222,36123.35
285.8072,36087.1417
285.9922,36048.2333
286.1772,36066.35
286.3622,36085.0
286.5472,36034.3167
286.7321,35976.2917
286.9171,36004.8667
287.102,36011.1667
287.2869,36043.0333
287.4717,36089.7917
287.6566,36087.5333
287.8415,36077.7333
288.0263,36051.6917
288.2111,35975.45
288.3959,35906.9917
288.5806,35900.925
288.7654,35906.3917
288.9501,35979.8
289.1348,35986.8167
289.3195,35976.1667
289.5042,36000.9667
289.6889,36016.8083
289.8735,35938.2
290.0581,35912.2917
290.2428,35844.5083
290.4273,35843.0833
290.6119,35877.3167
290.7965,35866.975
290.981,35856.85
291.1655,35839.35
291.35,35750.7167
291.5345,35685.1833
291.719,35683.675
291.9034,35686.8667
292.0878,35745.375
292.2722,35726.1333
292.4566,35683.7333
292.641,35697.1917
292.8253,35677.4833
293.0096,35647.35
293.194,35659.65
293.3783,35645.6833
293.5626,35658.35
293.7468,35659.0083
293.9311,35658.0667
294.1153,35586.1
294.2995,35468.7333
294.4837,35395.6083
294.6678,35339.1083
294.852,35298.925
295.0361,35315.025
295.2202,35312.625
295.4043,35337.325
295.5884,35308.2833
295.7725,35292.325
295.9565,35264.15
296.1405,35182.7833
296.3246,35139.3917
296.5085,35182.8167
296.6925,35227.8833
296.8764,35206.9167
297.0603,35173.8333
297.2443,35130.85
297.4282,35083.1083
297.612,35019.4083
297.7959,34962.1417
297.9797,34933.4333
298.1635,34880.7917
298.3474,34924.2833
298.5311,34958.925
298.7149,34892.0667
298.8987,34803.3333
299.0823,34761.875
299.2661,34688.55
299.4498,34583.5333
299.6334,34569.775
299.8171,34566.7
300.0007,34543.4167
300.1843,34525.0917
300.368,34500.5833
300.5515,34463.2833
300.7351,34428.2583
300.9186,34402.4917
301.1021,34356.5
301.2857,34327.2833
301.4691,34304.8833
301.6526,34314.7667
301.8361,34251.5167
302.0195,34199.3083
302.2029,34175.4083
302.3863,34159.0667
302.5697,34104.1083
302.753,34106.4833
302.9364,34114.3
303.1197,34139.2917
303.303,34115.05
303.4863,34041.4333
303.6696,33929.1667
303.8528,33854.975
304.036,33818.6667
304.2192,33818.7583
304.4024,33801.3917
304.5856,33731.2667
304.7688,33714.5833
304.9519,33699.5417
305.135,33659.1667
305.3181,33610.875
305.5012,33586.3667
305.6842,33572.35
305.8673,33550.5
306.0504,33487.2417
306.2333,33404.65
306.4163,33377.2333
306.5993,33332.275
306.7822,33306.9833
306.9652,33294.65
307.1481,33233.8333
307.331,33178.2083
307.5139,33116.7917
307.6967,33059.9667
307.8796,33016.9083
308.0624,32980.0417
308.2452,32913.4583
308.428,32875.05
308.6107,32852.725
308.7935,32813.7583
308.9762,32774.9167
309.1589,32741.0083
309.3416,32684.925
309.5243,32644.575
309.7069,32609.7083
309.8896,32553.4833
310.0721,32502.2083
310.2548,32482.0833
310.4373,32448.4833
310.6199,32447.6583
310.8024,32391.2833
310.985,32360.025
311.1674,32277.7833
311.3499,32198.9583
311.5324,32179.6417
311.7148,32200.5833
311.8973,32142.4833
312.0797,32103.7583
312.2621,32088.8083
312.4445,32050.8333
312.6268,31977.3
312.8091,31954.125
312.9915,31874.975
313.1738,31824.1667
313.356,31755.725
313.5383,31695.4083
313.7206,31674.2167
313.9027,31614.3333
314.085,31579.5333
314.2672,31551.2
314.4493,31533.2083
314.6314,31524.6583
314.8136,31512.075
314.9957,31444.35
315.1778,31368.1
315.3598,31339.85
315.5419,31319.3583
315.724,31300.225
315.9059,31258.4167
316.088,31219.45
316.2699,31226.95
316.4519,31190.3333
316.6338,31119.3667
316.8157,31017.8583
316.9977,30971.5
317.1795,30977.5167
317.3614,30974.8
317.5432,30962.3833
317.7251,30901.5917
317.9069,30826.9917
318.0887,30804.0417
318.2704,30753.0333
318.4522,30714.3
318.6339,30694.1167
318.8156,30741.8417
318.9973,30681.0917
319.179,30682.9917
319.3607,30676.275
319.5423,30673.925
319.7239,30638.6917
319.9055,30586.3
320.0871,30556.0
320.2687,30517.5583
320.4502,30486.1167
320.6317,30423.9167
320.8132,30424.4917
320.9947,30407.75
321.1761,30403.8583
321.3576,30386.825
321.5391,30373.6083
321.7205,30354.2
321.9019,30299.9833
322.0832,30232.3667
322.2646,30175.5083
322.4459,30135.9417
322.6272,30092.2917
322.8085,30070.3
322.9898,30032.8417
323.1711,29997.8917
323.3523,29952.7167
323.5335,29941.625
323.7147,29994.45
323.8959,30038.1333
324.0771,30028.0417
324.2582,29983.825
324.4393,29962.625
324.6204,29963.0667
324.8015,29941.075
324.9826,29947.1917
325.1637,29988.525
325.3447,29970.1917
325.5257,29942.8917
325.7067,29915.45
325.8877,29844.0917
326.0686,29756.5333
326.2496,29699.525
326.4305,29633.5833
326.6114,29612.2167
326.7922,29608.6583
326.9731,29621.7417
327.1539,29609.8833
327.3347,29612.0917
327.5155,29621.6167
327.6963,29668.8583
327.8771,29659.525
328.0578,29583.0833
328.2385,29456.8333
328.4193,29414.9083
328.5999,29373.3833
328.7806,29334.1167
328.9613,29342.9833
329.1419,29326.975
329.3225,29316.7083
329.5031,29261.7583
329.6837,29204.2583
329.8642,29157.8167
330.0447,29115.375
330.2252,29077.2333
330.4057,29015.4833
330.5862,29002.4417
330.7667,29000.8583
330.9471,29024.2167
331.1275,29002.025
331.3079,28894.3333
331.4883,28848.175
331.6687,28861.2667
331.849,28802.4
332.0293,28734.0417
332.2096,28705.5417
332.3899,28697.375
332.5702,28710.4583
332.7504,28723.1167
332.9306,28725.7833
333.1108,28657.3583
333.291,28585.2417
333.4712,28576.075
333.6514,28574.5917
333.8315,28544.5917
334.0116,28516.0917
334.1917,28512.375
334.3717,28510.5583
334.5518,28510.9917
334.7318,28462.1
334.9119,28425.4167
335.0918,28428.6167
335.2718,28422.6833
335.4518,28412.775
335.6317,28380.8083
335.8116,28394.75
335.9915,28386.5417
336.1714,28294.0333
336.3513,28257.65
336.5311,28256.3
336.7109,28264.625
336.8907,28227.7583
337.0705,28133.1167
337.2502,28037.2667
337.43,27999.8583
337.6097,27934.7667
337.7894,27902.7167
337.9691,27905.0417
338.1488,27910.575
338.3284,27913.175
338.508,27934.5583
338.6877,27934.6333
338.8672,27920.4083
339.0468,27858.625
339.2263,27805.2
339.4059,27817.7583
339.5854,27903.875
339.7649,27859.925
339.9443,27802.0667
340.1238,27782.7667
340.3032,27777.775
340.4826,27767.75
340.662,27703.8333
340.8414,27619.525
341.0207,27644.9
341.2001,27658.3083
341.3794,27650.3833
341.5587,27702.8667
341.738,27687.675
341.9172,27624.0667
342.0965,27590.05
342.2757,27494.6917
342.4549,27395.9583
342.6341,27404.7583
342.8132,27388.875
342.9923,27463.175
343.1715,27563.525
343.3506,27612.325
343.5296,27464.55
343.7087,27352.05
343.8878,27296.2833
344.0668,27282.0
344.2458,27258.4083
344.4248,27200.9417
344.6037,27181.5667
344.7827,27172.7083
344.9616,27129.7833
345.1405,27130.375
345.3194,27148.1333
345.4982,27081.0417
345.6771,27034.5417
345.8559,27030.0833
346.0347,27027.3333
346.2135,26988.9833
346.3923,26990.7083
346.571,26977.9583
346.7498,26914.35
346.9285,26927.8
347.1071,26890.975
347.2859,26816.45
347.4645,26853.8583
347.6431,26898.3
347.8217,26932.2083
348.0003,26951.8417
348.1789,26902.3917
348.3574,26782.2
348.5359,26701.9333
348.7145,26642.3167
348.893,26641.1417
349.0714,26650.7833
349.2499,26591.7667
349.4283,26514.8167
349.6068,26442.1833
349.7852,26417.0083
349.9635,26421.725
350.1419,26411.55
350.3202,26369.7833
350.4985,26303.925
350.6768,26264.225
350.8551,26229.8917
351.0334,26212.6
351.2116,26162.6083
351.3898,26172.9167
351.568,26153.8417
351.7462,26150.5667
351.9243,26122.1917
352.1025,26074.7417
352.2806,26044.4417
352.4587,26032.85
352.6368,26006.7917
352.8148,25956.4
352.9929,25895.5083
353.1709,25891.975
353.3489,25882.35
353.5268,25844.0917
353.7048,25794.2
353.8828,25769.1917
354.0607,25722.4
354.2386,25715.8333
354.4165,25684.6667
354.5943,25650.4917
354.7722,25642.6333
354.95,25675.0667
355.1278,25679.5167
355.3056,25614.8083
355.4833,25515.7083
355.6611,25423.7
355.8388,25366.7083
356.0165,25327.1917
356.1942,25355.1083
356.3719,25411.9167
356.5495,25392.6167
356.7271,25355.775
356.9047,25351.3417
357.0823,25347.125
357.2599,25346.55
357.4374,25311.15
357.6149,25242.5917
357.7924,25155.6167
357.9699,25145.225
358.1474,25128.3167
358.3248,25056.5667
358.5023,25018.7
358.6797,24959.7
358.8571,24922.65
359.0344,24911.9417
359.2118,24828.375
359.3891,24790.85
359.5664,24766.3417
359.7437,24735.7333
359.9209,24662.3833
360.0982,24595.6833
360.2754,24543.6583
360.4526,24587.675
360.6298,24601.6167
360.807,24585.075
360.9841,24561.225
361.1613,24500.5083
361.3383,24529.0
361.5154,24541.85
361.6925,24511.2583
361.8695,24481.7
362.0466,24431.9417
362.2236,24402.85
362.4005,24370.5833
362.5775,24331.0083
362.7545,24221.875
362.9314,24156.375
363.1083,24189.9417
363.2852,24238.2333
363.462,24251.35
363.6389,24197.4833
363.8157,24163.2667
363.9925,24086.7167
364.1693,24041.0333
364.346,23976.5167
364.5228,23972.9417
364.6996,24028.825
364.8762,24035.3833
365.0529,24052.9833
365.2296,24043.4167
365.4062,24046.85
365.5829,24004.825
365.7595,23937.3417
365.9361,23960.525
366.1126,23960.2083
366.2892,24051.5083
366.4657,24434.0667
366.6422,24788.1
366.8186,24699.8417
366.9951,24811.1917
367.1716,24721.4417
367.348,24553.1083
367.5244,24675.2333
367.7008,24691.6
367.8772,24691.6833
368.0535,24316.3583
368.2298,24340.3583
368.4061,24706.9167
368.5824,24616.2833
368.7586,24646.8667
368.9349,24792.1333
369.1111,24532.1083
369.2873,24163.1
369.4635,24101.1083
369.6396,24206.1667
369.8158,24027.5833
369.9919,23964.3167
370.168,24029.65
370.3441,24151.2917
370.5202,23962.4
370.6962,23757.725
370.8722,23652.8417
371.0482,23661.6667
371.2242,23737.05
371.4002,23931.8083
371.5761,24058.175
371.752,23878.5833
371.9279,23868.0417
372.1038,23961.1667
372.2796,23903.6667
372.4555,23823.2417
372.6313,23898.0333
372.8071,23800.0583
372.9829,23670.825
373.1586,23677.2667
373.3344,23813.95
373.5101,23731.9667
373.6858,23721.65
373.8615,23652.9667
374.0371,23652.3333
374.2127,23861.1917
374.3884,23966.7667
374.564,23815.2583
374.7395,23739.6
374.9151,23789.9833
375.0906,24076.225
375.2661,24413.2667
375.4416,24266.775
375.6171,24269.475
375.7925,24487.0833
375.968,24632.175
376.1434,24448.275
376.3188,24175.0167
376.4941,24111.55
376.6695,24235.2333
376.8448,24354.5667
377.0201,24446.55
377.1954,24366.6667
377.3707,24429.2167
377.5459,24565.1417
377.7212,24768.4583
377.8964,25455.4083
378.0715,25977.2167
378.2467,25460.9
378.4218,25341.3583
378.597,25172.5417
378.7721,24812.6333
378.9472,24969.95
379.1222,25151.9833
379.2973,25622.4917
379.4723,26365.7583
379.6473,26760.2083
379.8223,26500.2833
379.9972,25691.45
380.1722,25301.0583
380.3471,25169.4167
380.522,25199.6667
380.6969,25013.7
380.8717,25397.4917
381.0466,25464.925
381.2214,25075.075
381.3962,25036.9083
381.571,24865.2417
381.7457,24735.9917
381.9204,24895.775
382.0952,24993.025
382.2699,25058.8917
382.4445,25836.45
382.6192,26112.0667
382.7938,26720.2
382.9685,27325.8083
383.1431,26884.7
383.3176,25832.0083
383.4922,25245.6417
383.6667,25258.3333
383.8412,25324.3167
384.0157,25087.225
384.1902,25129.3833
384.3646,25443.725
384.5391,25464.8333
384.7134,25480.0583
384.8878,25832.9417
385.0622,26502.9083
385.2365,26502.0583
385.4109,25584.9083
385.5852,25223.1
385.7594,25335.25
385.9337,25733.775
386.1079,26119.7167
386.2822,26650.8917
386.4564,27092.4917
386.6306,26364.8083
386.8047,26210.6583
386.9789,26773.6583
387.153,26930.6417
387.3271,27863.9417
387.5012,27858.7
387.6752,28090.45
387.8492,28963.35
388.0233,28972.2917
388.1972,27936.9
388.3712,27917.5333
388.5452,27880.3917
388.7191,28107.3083
388.893,28904.5
389.0669,29387.1917
389.2408,27759.075
389.4146,26266.5917
389.5884,25503.4167
389.7623,25093.3083
389.9361,25171.575
390.1098,25271.6583
390.2835,25533.3833
390.4573,25518.3583
390.631,25433.2
390.8047,25726.9417
390.9784,26155.1417
391.152,25934.6
391.3256,25867.3
391.4992,26130.3583
391.6728,25884.7333
391.8464,25948.6833
392.0199,26662.225
392.1934,26839.725
392.3669,26773.8083
392.5403,27432.6083
392.7138,27560.825
392.8873,28281.4167
393.0607,28806.9333
393.2341,29356.3167
393.4074,29466.1583
393.5808,28505.85
393.7542,27476.2417
393.9274,27564.175
394.1007,27227.2833
394.274,27492.075
394.4472,27830.6833
394.6205,27872.3417
394.7937,28940.3917
394.9668,29686.7833
395.14,29181.975
395.3131,27888.5333
395.4863,26719.675
395.6594,26534.7417
395.8325,26519.25
396.0055,26342.0583
396.1786,26543.5
396.3516,26711.8417
396.5246,26714.875
396.6975,26349.35
396.8705,26225.7833
397.0434,27301.5
397.2163,26937.7667
397.3892,26362.1167
397.5621,26658.225
397.735,27215.4833
397.9077,27933.7667
398.0806,28455.3167
398.2534,27630.2333
398.4261,28081.0583
398.5989,28140.25
398.7716,29517.9583
398.9443,29346.0833
399.117,28953.4333
399.2896,28309.45
399.4623,27986.7833
399.6349,27681.7667
399.8075,27523.2167
399.9801,26863.175
400.1526,26721.5583
400.3252,26124.3583
400.4977,25300.0
400.6702,25250.7
400.8427,25138.7917
401.0151,25340.725
401.1875,25409.95
401.36,25227.6417
401.5323,25413.1417
401.7047,24957.5417
401.877,24759.7667
402.0494,24710.5417
402.2216,24983.3833
402.394,25595.2917
402.5662,25410.6667
402.7385,25357.175
402.9107,25277.7667
403.0829,25172.4
403.2551,25212.4917
403.4272,24950.775
403.5994,24975.6417
403.7715,25182.9667
403.9436,25710.1833
404.1156,25552.05
